Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19636160e-04,7.26562500e-02,4.12343750e-03,-1.20312500e-03,7.97656250e-03,3.09375000e-03,-2.15156250e-01,,-7.19636160e-04,2.90372469e-07,,-7.19636160e-04,-7.48395824e+00
-7.18636160e-04,6.87500000e-02,3.94062500e-03,-9.84375000e-04,8.08593750e-03,3.28125000e-03,-2.14687500e-01,,-7.18636160e-04,5.74308160e-07,,-7.18636160e-04,-7.07545519e+00
-7.17636160e-04,6.87500000e-02,3.59531250e-03,-1.17187500e-03,8.14062500e-03,3.28125000e-03,-2.14921875e-01,,-7.17636160e-04,8.39648521e-07,,-7.17636160e-04,-7.06974125e+00
-7.16636160e-04,6.09375000e-02,4.57031250e-03,-1.43750000e-03,8.14062500e-03,3.28125000e-03,-2.14687500e-01,,-7.16636160e-04,1.12716020e-06,,-7.16636160e-04,-6.25741434e+00
-7.15636160e-04,6.48437500e-02,2.96562500e-03,-1.57812500e-03,8.12500000e-03,3.34375000e-03,-2.14687500e-01,,-7.15636160e-04,1.39250051e-06,,-7.15636160e-04,-6.65212917e+00
-7.14636160e-04,6.64062500e-02,3.87968750e-03,-1.35937500e-03,8.10937500e-03,3.18750000e-03,-2.14570313e-01,,-7.14636160e-04,1.63352399e-06,,-7.14636160e-04,-6.80542707e+00
-7.13636160e-04,6.32812500e-02,2.90468750e-03,-1.18750000e-03,8.16406250e-03,3.12500000e-03,-2.13515625e-01,,-7.13636160e-04,1.87240187e-06,,-7.13636160e-04,-6.47651291e+00
-7.12636160e-04,7.18750000e-02,3.65625000e-03,-1.01562500e-03,8.26562500e-03,3.28125000e-03,-2.13515625e-01,,-7.12636160e-04,2.10341250e-06,,-7.12636160e-04,-7.35662842e+00
-7.11636160e-04,8.20312500e-02,4.04218750e-03,-1.28125000e-03,8.36718750e-03,3.56250000e-03,-2.12343750e-01,,-7.11636160e-04,2.37447443e-06,,-7.11636160e-04,-8.39757729e+00
-7.10636160e-04,7.96875000e-02,3.35156250e-03,-1.73437500e-03,8.29687500e-03,3.87500000e-03,-2.10703125e-01,,-7.10636160e-04,2.63480842e-06,,-7.10636160e-04,-8.14796257e+00
-7.09636160e-04,7.57812500e-02,4.26562500e-03,-1.65625000e-03,8.23437500e-03,3.81250000e-03,-2.10468750e-01,,-7.09636160e-04,2.90300977e-06,,-7.09636160e-04,-7.73627090e+00
-7.08636160e-04,7.73437500e-02,3.25000000e-03,-1.23437500e-03,8.20312500e-03,3.62500000e-03,-2.11289063e-01,,-7.08636160e-04,3.16763476e-06,,-7.08636160e-04,-7.88969326e+00
-7.07636160e-04,8.12500000e-02,4.12343750e-03,-9.06250000e-04,8.24218750e-03,3.56250000e-03,-2.11523438e-01,,-7.07636160e-04,3.42725366e-06,,-7.07636160e-04,-8.28672695e+00
-7.06636160e-04,9.29687500e-02,3.81875000e-03,-1.31250000e-03,8.31250000e-03,3.09375000e-03,-2.12343750e-01,,-7.06636160e-04,3.70689804e-06,,-7.06636160e-04,-9.48896503e+00
-7.05636160e-04,9.29687500e-02,3.81875000e-03,-1.81250000e-03,8.28906250e-03,2.90625000e-03,-2.12343750e-01,,-7.05636160e-04,3.97581471e-06,,-7.05636160e-04,-9.48068428e+00
-7.04636160e-04,7.96875000e-02,4.30625000e-03,-1.71875000e-03,8.18750000e-03,3.03125000e-03,-2.12343750e-01,,-7.04636160e-04,4.26189627e-06,,-7.04636160e-04,-8.10212612e+00
-7.03636160e-04,7.42187500e-02,3.43281250e-03,-1.39062500e-03,8.21875000e-03,3.18750000e-03,-2.11523438e-01,,-7.03636160e-04,4.53438861e-06,,-7.03636160e-04,-7.53009748e+00
-7.02636160e-04,8.12500000e-02,4.89531250e-03,-1.04687500e-03,8.27343750e-03,3.50000000e-03,-2.11757813e-01,,-7.02636160e-04,4.82762198e-06,,-7.02636160e-04,-8.24850845e+00
-7.01636160e-04,8.35937500e-02,3.10781250e-03,-1.00000000e-03,8.19531250e-03,3.62500000e-03,-2.11523438e-01,,-7.01636160e-04,5.10941209e-06,,-7.01636160e-04,-8.48470879e+00
-7.00636160e-04,8.75000000e-02,4.42812500e-03,-1.73437500e-03,8.17968750e-03,3.34375000e-03,-2.11875000e-01,,-7.00636160e-04,5.37475216e-06,,-7.00636160e-04,-8.88016891e+00
-6.99636160e-04,9.84375000e-02,3.57500000e-03,-1.73437500e-03,8.24218750e-03,3.03125000e-03,-2.12578125e-01,,-6.99636160e-04,5.65654227e-06,,-6.99636160e-04,-9.99855423e+00
-6.98636160e-04,8.90625000e-02,4.06250000e-03,-1.46875000e-03,8.22656250e-03,3.09375000e-03,-2.12109375e-01,,-6.98636160e-04,5.92545848e-06,,-6.98636160e-04,-9.02357006e+00
-6.97636160e-04,8.75000000e-02,3.81875000e-03,-1.25000000e-03,8.19531250e-03,2.71875000e-03,-2.12109375e-01,,-6.97636160e-04,6.20295759e-06,,-6.97636160e-04,-8.85528374e+00
-6.96636160e-04,9.06250000e-02,3.08750000e-03,-1.39062500e-03,8.25781250e-03,2.53125000e-03,-2.11875000e-01,,-6.96636160e-04,6.44612646e-06,,-6.96636160e-04,-9.17045116e+00
-6.95636160e-04,8.67187500e-02,3.98125000e-03,-1.68750000e-03,8.24218750e-03,2.81250000e-03,-2.12226563e-01,,-6.95636160e-04,6.69501696e-06,,-6.95636160e-04,-8.75958824e+00
-6.94636160e-04,8.67187500e-02,2.51875000e-03,-1.57812500e-03,8.23437500e-03,3.00000000e-03,-2.12578125e-01,,-6.94636160e-04,6.92388221e-06,,-6.94636160e-04,-8.75093365e+00
-6.93636160e-04,9.68750000e-02,3.81875000e-03,-1.20312500e-03,8.28906250e-03,3.34375000e-03,-2.11171875e-01,,-6.93636160e-04,7.14702537e-06,,-6.93636160e-04,-9.79059887e+00
-6.92636160e-04,9.68750000e-02,2.84375000e-03,-9.68750000e-04,8.21875000e-03,3.71875000e-03,-2.08945313e-01,,-6.92636160e-04,7.38161225e-06,,-6.92636160e-04,-9.78484344e+00
-6.91636160e-04,1.02343750e-01,3.27031250e-03,-1.12500000e-03,8.25781250e-03,4.00000000e-03,-2.07890625e-01,,-6.91636160e-04,7.59688828e-06,,-6.91636160e-04,-1.03430843e+01
-6.90636160e-04,1.18750000e-01,4.22500000e-03,-1.39062500e-03,8.42187500e-03,4.03125000e-03,-2.07304688e-01,,-6.90636160e-04,7.86079818e-06,,-6.90636160e-04,-1.20277834e+01
-6.89636160e-04,1.19531250e-01,4.08281250e-03,-1.54687500e-03,8.40625000e-03,4.62500000e-03,-2.03906250e-01,,-6.89636160e-04,8.15331623e-06,,-6.89636160e-04,-1.21005402e+01
-6.88636160e-04,1.11718750e-01,5.05781250e-03,-1.42187500e-03,8.28906250e-03,4.56250000e-03,-2.03671875e-01,,-6.88636160e-04,8.47515730e-06,,-6.88636160e-04,-1.12872610e+01
-6.87636160e-04,1.19531250e-01,4.32656250e-03,-1.31250000e-03,8.25781250e-03,4.46875000e-03,-2.04023438e-01,,-6.87636160e-04,8.80558127e-06,,-6.87636160e-04,-1.20854273e+01
-6.86636160e-04,1.25000000e-01,5.09843750e-03,-1.25000000e-03,8.25781250e-03,4.37500000e-03,-2.03671875e-01,,-6.86636160e-04,9.13743588e-06,,-6.86636160e-04,-1.26424246e+01
-6.85636160e-04,1.23437500e-01,4.65156250e-03,-1.43750000e-03,8.31250000e-03,4.15625000e-03,-2.03085938e-01,,-6.85636160e-04,9.48073375e-06,,-6.85636160e-04,-1.24742212e+01
-6.84636160e-04,1.23437500e-01,4.40781250e-03,-1.54687500e-03,8.29687500e-03,4.18750000e-03,-2.01914063e-01,,-6.84636160e-04,9.79971355e-06,,-6.84636160e-04,-1.24663124e+01
-6.83636160e-04,1.30468750e-01,4.89531250e-03,-1.42187500e-03,8.32812500e-03,4.25000000e-03,-2.01093750e-01,,-6.83636160e-04,1.01272772e-05,,-6.83636160e-04,-1.31833172e+01
-6.82636160e-04,1.30468750e-01,4.22500000e-03,-1.20312500e-03,8.36718750e-03,4.09375000e-03,-2.01914063e-01,,-6.82636160e-04,1.04484034e-05,,-6.82636160e-04,-1.31763601e+01
-6.81636160e-04,1.19531250e-01,4.75312500e-03,-1.06250000e-03,8.36718750e-03,3.81250000e-03,-2.03671875e-01,,-6.81636160e-04,1.07645228e-05,,-6.81636160e-04,-1.20427790e+01
-6.80636160e-04,9.45312500e-02,3.98125000e-03,-1.20312500e-03,8.23437500e-03,3.78125000e-03,-2.04726563e-01,,-6.80636160e-04,1.10720603e-05,,-6.80636160e-04,-9.45945549e+00
-6.79636160e-04,7.96875000e-02,3.92031250e-03,-1.39062500e-03,8.10937500e-03,3.50000000e-03,-2.04726563e-01,,-6.79636160e-04,1.13502747e-05,,-6.79636160e-04,-7.92229843e+00
-6.78636160e-04,9.06250000e-02,4.22500000e-03,-1.42187500e-03,8.20312500e-03,3.03125000e-03,-2.05546875e-01,,-6.78636160e-04,1.16370711e-05,,-6.78636160e-04,-9.04242325e+00
-6.77636160e-04,8.90625000e-02,3.98125000e-03,-1.35937500e-03,8.21875000e-03,3.25000000e-03,-2.04140625e-01,,-6.77636160e-04,1.19260130e-05,,-6.77636160e-04,-8.87396908e+00
-6.76636160e-04,9.14062500e-02,4.42812500e-03,-1.31250000e-03,8.20312500e-03,3.40625000e-03,-2.02851563e-01,,-6.76636160e-04,1.22221081e-05,,-6.76636160e-04,-9.10851288e+00
-6.75636160e-04,1.00000000e-01,3.67656250e-03,-1.53125000e-03,8.27343750e-03,3.25000000e-03,-2.03320313e-01,,-6.75636160e-04,1.25074739e-05,,-6.75636160e-04,-9.98693085e+00
-6.74636160e-04,9.45312500e-02,4.26562500e-03,-1.50000000e-03,8.23437500e-03,2.75000000e-03,-2.05546875e-01,,-6.74636160e-04,1.27871181e-05,,-6.74636160e-04,-9.41510963e+00
-6.73636160e-04,7.81250000e-02,3.08750000e-03,-1.35937500e-03,8.19531250e-03,2.59375000e-03,-2.06484375e-01,,-6.73636160e-04,1.30460221e-05,,-6.73636160e-04,-7.71616602e+00
-6.72636160e-04,7.96875000e-02,4.00156250e-03,-1.23437500e-03,8.23437500e-03,2.65625000e-03,-2.05664063e-01,,-6.72636160e-04,1.32956275e-05,,-6.72636160e-04,-7.87037468e+00
-6.71636160e-04,8.35937500e-02,3.87968750e-03,-1.17187500e-03,8.24218750e-03,2.71875000e-03,-2.04492188e-01,,-6.71636160e-04,1.35731261e-05,,-6.71636160e-04,-8.26670456e+00
-6.70636160e-04,8.12500000e-02,3.81875000e-03,-1.35937500e-03,8.25781250e-03,3.09375000e-03,-2.03554688e-01,,-6.70636160e-04,1.38441883e-05,,-6.70636160e-04,-8.01837254e+00
-6.69636160e-04,9.14062500e-02,4.81406250e-03,-1.20312500e-03,8.32812500e-03,3.40625000e-03,-2.02851563e-01,,-6.69636160e-04,1.41481496e-05,,-6.69636160e-04,-9.05861855e+00
-6.68636160e-04,9.68750000e-02,3.87968750e-03,-9.37500000e-04,8.33593750e-03,3.81250000e-03,-2.01445313e-01,,-6.68636160e-04,1.44542564e-05,,-6.68636160e-04,-9.61673450e+00
-6.67636160e-04,9.45312500e-02,5.15937500e-03,-9.68750000e-04,8.28906250e-03,3.93750000e-03,-2.01679688e-01,,-6.67636160e-04,1.47725223e-05,,-6.67636160e-04,-9.37005997e+00
-6.66636160e-04,8.51562500e-02,3.77812500e-03,-1.04687500e-03,8.24218750e-03,3.78125000e-03,-2.01914063e-01,,-6.66636160e-04,1.50872111e-05,,-6.66636160e-04,-8.39822292e+00
-6.65636160e-04,7.57812500e-02,4.38750000e-03,-9.06250000e-04,8.24218750e-03,3.65625000e-03,-2.02265625e-01,,-6.65636160e-04,1.53747224e-05,,-6.65636160e-04,-7.42655230e+00
-6.64636160e-04,7.57812500e-02,4.16406250e-03,-9.06250000e-04,8.28906250e-03,3.78125000e-03,-2.01679688e-01,,-6.64636160e-04,1.56758233e-05,,-6.64636160e-04,-7.42174911e+00
-6.63636160e-04,7.42187500e-02,3.81875000e-03,-7.03125000e-04,8.32812500e-03,3.93750000e-03,-1.99453125e-01,,-6.63636160e-04,1.59568972e-05,,-6.63636160e-04,-7.25640202e+00
-6.62636160e-04,7.57812500e-02,4.30625000e-03,-7.18750000e-04,8.32812500e-03,3.93750000e-03,-1.97929688e-01,,-6.62636160e-04,1.62429787e-05,,-6.62636160e-04,-7.41371632e+00
-6.61636160e-04,7.81250000e-02,2.86406250e-03,-1.29687500e-03,8.21875000e-03,3.56250000e-03,-1.97460938e-01,,-6.61636160e-04,1.64954454e-05,,-6.61636160e-04,-7.64999866e+00
-6.60636160e-04,8.35937500e-02,3.73750000e-03,-1.60937500e-03,8.24218750e-03,3.56250000e-03,-1.96523438e-01,,-6.60636160e-04,1.67278868e-05,,-6.60636160e-04,-8.20608616e+00
-6.59636160e-04,7.18750000e-02,2.80312500e-03,-1.39062500e-03,8.14062500e-03,3.56250000e-03,-1.95937500e-01,,-6.59636160e-04,1.69581817e-05,,-6.59636160e-04,-6.99001741e+00
-6.58636160e-04,5.39062500e-02,3.08750000e-03,-1.01562500e-03,8.10937500e-03,3.34375000e-03,-1.97460938e-01,,-6.58636160e-04,1.71655902e-05,,-6.58636160e-04,-5.13119221e+00
-6.57636160e-04,6.09375000e-02,3.51406250e-03,-9.68750000e-04,8.14843750e-03,3.18750000e-03,-1.99335938e-01,,-6.57636160e-04,1.73980316e-05,,-6.57636160e-04,-5.85080481e+00
-6.56636160e-04,6.64062500e-02,3.18906250e-03,-1.15625000e-03,8.17968750e-03,3.34375000e-03,-1.98281250e-01,,-6.56636160e-04,1.76340491e-05,,-6.56636160e-04,-6.40896225e+00
-6.55636160e-04,6.64062500e-02,3.92031250e-03,-1.35937500e-03,8.14843750e-03,3.18750000e-03,-1.97929688e-01,,-6.55636160e-04,1.78843693e-05,,-6.55636160e-04,-6.40229559e+00
-6.54636160e-04,6.87500000e-02,3.14843750e-03,-1.46875000e-03,8.08593750e-03,2.96875000e-03,-1.97929688e-01,,-6.54636160e-04,1.81332598e-05,,-6.54636160e-04,-6.63642502e+00
-6.53636160e-04,7.73437500e-02,3.87968750e-03,-1.15625000e-03,8.10156250e-03,3.09375000e-03,-1.96523438e-01,,-6.53636160e-04,1.83807206e-05,,-6.53636160e-04,-7.51542187e+00
-6.52636160e-04,7.57812500e-02,3.73750000e-03,-1.25000000e-03,8.10156250e-03,3.28125000e-03,-1.95234375e-01,,-6.52636160e-04,1.86489215e-05,,-6.52636160e-04,-7.34796333e+00
-6.51636160e-04,7.57812500e-02,3.57500000e-03,-1.84375000e-03,8.14062500e-03,3.34375000e-03,-1.95117188e-01,,-6.51636160e-04,1.89063958e-05,,-6.51636160e-04,-7.33976507e+00
-6.50636160e-04,8.35937500e-02,4.06250000e-03,-2.35937500e-03,8.14843750e-03,3.12500000e-03,-1.94882813e-01,,-6.50636160e-04,1.91753115e-05,,-6.50636160e-04,-8.13403893e+00
-6.49636160e-04,9.45312500e-02,3.57500000e-03,-1.79687500e-03,8.16406250e-03,2.90625000e-03,-1.95117188e-01,,-6.49636160e-04,1.94442273e-05,,-6.49636160e-04,-9.25060272e+00
-6.48636160e-04,1.07812500e-01,4.40781250e-03,-1.01562500e-03,8.17968750e-03,3.25000000e-03,-1.94062500e-01,,-6.48636160e-04,1.97253012e-05,,-6.48636160e-04,-1.06123505e+01
-6.47636160e-04,1.09375000e-01,3.94062500e-03,-1.43750000e-03,8.19531250e-03,3.71875000e-03,-1.92070313e-01,,-6.47636160e-04,2.00192499e-05,,-6.47636160e-04,-1.07669315e+01
-6.46636160e-04,1.00000000e-01,4.12343750e-03,-1.84375000e-03,8.12500000e-03,3.81250000e-03,-1.91835938e-01,,-6.46636160e-04,2.03031832e-05,,-6.46636160e-04,-9.79174137e+00
-6.45636160e-04,1.02343750e-01,4.02187500e-03,-2.23437500e-03,8.14843750e-03,3.81250000e-03,-1.92656250e-01,,-6.45636160e-04,2.05899814e-05,,-6.45636160e-04,-1.00225582e+01
-6.44636160e-04,1.02343750e-01,3.87968750e-03,-1.92187500e-03,8.16406250e-03,3.78125000e-03,-1.92421875e-01,,-6.44636160e-04,2.08681959e-05,,-6.44636160e-04,-1.00115442e+01
-6.43636160e-04,9.53125000e-02,4.46875000e-03,-1.06250000e-03,8.16406250e-03,3.78125000e-03,-1.92890625e-01,,-6.43636160e-04,2.11621427e-05,,-6.43636160e-04,-9.27876472e+00
-6.42636160e-04,9.29687500e-02,3.59531250e-03,-8.75000000e-04,8.20312500e-03,3.65625000e-03,-1.93476563e-01,,-6.42636160e-04,2.14460779e-05,,-6.42636160e-04,-9.03200626e+00
-6.41636160e-04,9.06250000e-02,4.67187500e-03,-1.60937500e-03,8.23437500e-03,3.87500000e-03,-1.92890625e-01,,-6.41636160e-04,2.17371653e-05,,-6.41636160e-04,-8.78379917e+00
-6.40636160e-04,8.75000000e-02,3.63593750e-03,-1.87500000e-03,8.21875000e-03,3.78125000e-03,-1.92656250e-01,,-6.40636160e-04,2.20296843e-05,,-6.40636160e-04,-8.45240021e+00
-6.39636160e-04,7.96875000e-02,4.67187500e-03,-1.57812500e-03,8.14843750e-03,3.56250000e-03,-1.92890625e-01,,-6.39636160e-04,2.23222032e-05,,-6.39636160e-04,-7.63783741e+00
-6.38636160e-04,6.25000000e-02,3.67656250e-03,-1.12500000e-03,7.99218750e-03,3.50000000e-03,-1.91718750e-01,,-6.38636160e-04,2.26161519e-05,,-6.38636160e-04,-5.85876656e+00
-6.37636160e-04,5.70312500e-02,3.59531250e-03,-1.06250000e-03,7.96875000e-03,3.06250000e-03,-1.92070313e-01,,-6.37636160e-04,2.28721929e-05,,-6.37636160e-04,-5.28918171e+00
-6.36636160e-04,6.25000000e-02,4.22500000e-03,-1.68750000e-03,8.04687500e-03,2.43750000e-03,-1.92421875e-01,,-6.36636160e-04,2.31475460e-05,,-6.36636160e-04,-5.84568262e+00
-6.35636160e-04,6.32812500e-02,3.35156250e-03,-2.14062500e-03,8.00781250e-03,2.59375000e-03,-1.91015625e-01,,-6.35636160e-04,2.34143172e-05,,-6.35636160e-04,-5.91607952e+00
-6.34636160e-04,6.32812500e-02,4.26562500e-03,-1.68750000e-03,7.89843750e-03,2.90625000e-03,-1.89492188e-01,,-6.34636160e-04,2.36825181e-05,,-6.34636160e-04,-5.90593481e+00
-6.33636160e-04,7.42187500e-02,3.63593750e-03,-8.75000000e-04,7.89843750e-03,2.90625000e-03,-1.88671875e-01,,-6.33636160e-04,2.39607325e-05,,-6.33636160e-04,-7.02672148e+00
-6.32636160e-04,8.20312500e-02,4.50937500e-03,-7.03125000e-04,7.96875000e-03,2.59375000e-03,-1.89609375e-01,,-6.32636160e-04,2.42475289e-05,,-6.32636160e-04,-7.82795191e+00
-6.31636160e-04,7.81250000e-02,4.40781250e-03,-1.50000000e-03,7.96875000e-03,2.59375000e-03,-1.90312500e-01,,-6.31636160e-04,2.45615029e-05,,-6.31636160e-04,-7.41940737e+00
-6.30636160e-04,8.20312500e-02,4.26562500e-03,-2.18750000e-03,7.97656250e-03,3.09375000e-03,-1.89843750e-01,,-6.30636160e-04,2.48668948e-05,,-6.30636160e-04,-7.81234169e+00
-6.29636160e-04,8.51562500e-02,4.52968750e-03,-1.90625000e-03,7.99218750e-03,3.28125000e-03,-1.88203125e-01,,-6.29636160e-04,2.51765796e-05,,-6.29636160e-04,-8.12365818e+00
-6.28636160e-04,9.45312500e-02,4.08281250e-03,-8.75000000e-04,8.07031250e-03,2.96875000e-03,-1.88437500e-01,,-6.28636160e-04,2.54798251e-05,,-6.28636160e-04,-9.08278275e+00
-6.27636160e-04,1.11718750e-01,5.13906250e-03,-6.40625000e-04,8.21875000e-03,3.12500000e-03,-1.88203125e-01,,-6.27636160e-04,2.58045275e-05,,-6.27636160e-04,-1.08506737e+01
-6.26636160e-04,9.68750000e-02,4.46875000e-03,-1.39062500e-03,8.12500000e-03,3.78125000e-03,-1.85625000e-01,,-6.26636160e-04,2.61428177e-05,,-6.26636160e-04,-9.31500721e+00
-6.25636160e-04,7.96875000e-02,4.30625000e-03,-2.32812500e-03,8.01562500e-03,3.81250000e-03,-1.85039063e-01,,-6.25636160e-04,2.64517857e-05,,-6.25636160e-04,-7.53324509e+00
-6.24636160e-04,7.73437500e-02,4.30625000e-03,-1.98437500e-03,8.04687500e-03,3.78125000e-03,-1.85039063e-01,,-6.24636160e-04,2.67550313e-05,,-6.24636160e-04,-7.28019333e+00
-6.23636160e-04,8.35937500e-02,4.16406250e-03,-7.03125000e-04,8.05468750e-03,3.65625000e-03,-1.84218750e-01,,-6.23636160e-04,2.70532710e-05,,-6.23636160e-04,-7.91740131e+00
-6.22636160e-04,8.51562500e-02,4.77343750e-03,-4.06250000e-04,8.10937500e-03,3.81250000e-03,-1.83632813e-01,,-6.22636160e-04,2.73679598e-05,,-6.22636160e-04,-8.07554340e+00
-6.21636160e-04,9.53125000e-02,4.65156250e-03,-1.43750000e-03,8.20312500e-03,3.87500000e-03,-1.83046875e-01,,-6.21636160e-04,2.76998144e-05,,-6.21636160e-04,-9.11769390e+00
-6.20636160e-04,1.10156250e-01,4.77343750e-03,-2.40625000e-03,8.23437500e-03,3.87500000e-03,-1.83398438e-01,,-6.20636160e-04,2.80316672e-05,,-6.20636160e-04,-1.06377916e+01
-6.19636160e-04,1.07812500e-01,4.36718750e-03,-2.40625000e-03,8.14843750e-03,3.81250000e-03,-1.84218750e-01,,-6.19636160e-04,2.83535101e-05,,-6.19636160e-04,-1.03834152e+01
-6.18636160e-04,9.84375000e-02,4.26562500e-03,-7.81250000e-04,8.08593750e-03,3.78125000e-03,-1.84804688e-01,,-6.18636160e-04,2.86574705e-05,,-6.18636160e-04,-9.40847397e+00
-6.17636160e-04,8.12500000e-02,4.06250000e-03,-2.96875000e-04,7.96875000e-03,3.71875000e-03,-1.84804688e-01,,-6.17636160e-04,2.89507043e-05,,-6.17636160e-04,-7.63370895e+00
-6.16636160e-04,7.57812500e-02,3.39218750e-03,-1.39062500e-03,7.91406250e-03,3.65625000e-03,-1.85507813e-01,,-6.16636160e-04,2.92131826e-05,,-6.16636160e-04,-7.06544828e+00
-6.15636160e-04,8.12500000e-02,4.22500000e-03,-2.45312500e-03,8.05468750e-03,3.46875000e-03,-1.85625000e-01,,-6.15636160e-04,2.94813835e-05,,-6.15636160e-04,-7.61905098e+00
-6.14636160e-04,8.67187500e-02,3.35156250e-03,-1.81250000e-03,8.10937500e-03,3.46875000e-03,-1.84453125e-01,,-6.14636160e-04,2.97481547e-05,,-6.14636160e-04,-8.17153645e+00
-6.13636160e-04,9.45312500e-02,4.32656250e-03,-4.21875000e-04,8.12500000e-03,3.46875000e-03,-1.85156250e-01,,-6.13636160e-04,3.00185020e-05,,-6.13636160e-04,-8.97102737e+00
-6.12636160e-04,9.06250000e-02,3.04687500e-03,3.12500000e-05,8.07031250e-03,3.56250000e-03,-1.85039063e-01,,-6.12636160e-04,3.02781209e-05,,-6.12636160e-04,-8.56728649e+00
-6.11636160e-04,8.51562500e-02,3.98125000e-03,-9.37500000e-04,8.04687500e-03,3.71875000e-03,-1.85507813e-01,,-6.11636160e-04,3.05255817e-05,,-6.11636160e-04,-8.00109482e+00
-6.10636160e-04,8.51562500e-02,3.45312500e-03,-1.71875000e-03,8.00781250e-03,3.71875000e-03,-1.85859375e-01,,-6.10636160e-04,3.07873452e-05,,-6.10636160e-04,-7.99405622e+00
-6.09636160e-04,9.29687500e-02,3.81875000e-03,-1.17187500e-03,8.10937500e-03,3.78125000e-03,-1.84101563e-01,,-6.09636160e-04,3.10433861e-05,,-6.09636160e-04,-8.79180813e+00
-6.08636160e-04,1.02343750e-01,4.52968750e-03,6.25000000e-05,8.20312500e-03,3.71875000e-03,-1.83046875e-01,,-6.08636160e-04,3.13373348e-05,,-6.08636160e-04,-9.75536442e+00
-6.07636160e-04,1.06250000e-01,4.08281250e-03,5.62500000e-04,8.25781250e-03,3.40625000e-03,-1.83281250e-01,,-6.07636160e-04,3.16405822e-05,,-6.07636160e-04,-1.01597261e+01
-6.06636160e-04,1.06250000e-01,5.15937500e-03,-3.75000000e-04,8.35156250e-03,3.40625000e-03,-1.82695313e-01,,-6.06636160e-04,3.19659994e-05,,-6.06636160e-04,-1.01602230e+01
-6.05636160e-04,1.06250000e-01,4.40781250e-03,-1.73437500e-03,8.32812500e-03,4.00000000e-03,-1.79882813e-01,,-6.05636160e-04,3.23028617e-05,,-6.05636160e-04,-1.01546335e+01
-6.04636160e-04,9.84375000e-02,4.65156250e-03,-1.76562500e-03,8.23437500e-03,4.56250000e-03,-1.77421875e-01,,-6.04636160e-04,3.26218396e-05,,-6.04636160e-04,-9.33994579e+00
-6.03636160e-04,1.02343750e-01,4.26562500e-03,-6.09375000e-04,8.20312500e-03,4.43750000e-03,-1.77773438e-01,,-6.03636160e-04,3.29358154e-05,,-6.03636160e-04,-9.73635864e+00
-6.02636160e-04,1.00000000e-01,4.02187500e-03,3.12500000e-05,8.14843750e-03,4.18750000e-03,-1.78476563e-01,,-6.02636160e-04,3.32276177e-05,,-6.02636160e-04,-9.49320221e+00
-6.01636160e-04,9.68750000e-02,4.57031250e-03,-6.71875000e-04,8.14062500e-03,4.09375000e-03,-1.78593750e-01,,-6.01636160e-04,3.35301484e-05,,-6.01636160e-04,-9.16933918e+00
-6.00636160e-04,1.00000000e-01,3.94062500e-03,-1.96875000e-03,8.12500000e-03,4.25000000e-03,-1.78593750e-01,,-6.00636160e-04,3.38298159e-05,,-6.00636160e-04,-9.48450756e+00
-5.99636160e-04,1.00000000e-01,4.26562500e-03,-2.21875000e-03,8.10156250e-03,4.25000000e-03,-1.78593750e-01,,-5.99636160e-04,3.41187588e-05,,-5.99636160e-04,-9.47341061e+00
-5.98636160e-04,9.53125000e-02,3.57500000e-03,-9.84375000e-04,8.07031250e-03,4.03125000e-03,-1.78945313e-01,,-5.98636160e-04,3.43948268e-05,,-5.98636160e-04,-8.98167419e+00
-5.97636160e-04,9.45312500e-02,4.02187500e-03,-4.68750000e-05,8.04687500e-03,3.87500000e-03,-1.78242188e-01,,-5.97636160e-04,3.46623128e-05,,-5.97636160e-04,-8.89840126e+00
