Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19920960e-04,4.76562500e-02,4.12343750e-03,1.35937500e-03,6.29687500e-03,4.46875000e-03,4.20703125e-02,,-7.19920960e-04,2.90372469e-07,,-7.19920960e-04,-4.92021990e+00
-7.18920960e-04,5.15625000e-02,4.16406250e-03,2.17187500e-03,6.36718750e-03,4.25000000e-03,4.10156250e-02,,-7.18920960e-04,5.82175346e-07,,-7.18920960e-04,-5.33228397e+00
-7.17920960e-04,5.31250000e-02,4.16406250e-03,5.93750000e-04,6.43750000e-03,3.81250000e-03,3.93750000e-02,,-7.17920960e-04,8.75408659e-07,,-7.17920960e-04,-5.50069571e+00
-7.16920960e-04,5.31250000e-02,4.61093750e-03,-1.34375000e-03,6.41406250e-03,3.87500000e-03,4.04296875e-02,,-7.16920960e-04,1.18437640e-06,,-7.16920960e-04,-5.49870825e+00
-7.15920960e-04,4.60937500e-02,4.40781250e-03,-1.53125000e-03,6.33593750e-03,3.78125000e-03,4.06640625e-02,,-7.15920960e-04,1.50192659e-06,,-7.15920960e-04,-4.76621819e+00
-7.14920960e-04,6.25000000e-02,4.77343750e-03,-1.56250000e-04,6.42968750e-03,3.78125000e-03,4.00781250e-02,,-7.14920960e-04,1.82519841e-06,,-7.14920960e-04,-6.45311213e+00
-7.13920960e-04,6.79687500e-02,4.85468750e-03,6.40625000e-04,6.49218750e-03,4.15625000e-03,4.06640625e-02,,-7.13920960e-04,2.16420472e-06,,-7.13920960e-04,-7.01818466e+00
-7.12920960e-04,6.32812500e-02,4.65156250e-03,3.28125000e-04,6.43750000e-03,4.50000000e-03,4.18359375e-02,,-7.12920960e-04,2.49891991e-06,,-7.12920960e-04,-6.53750467e+00
-7.11920960e-04,5.93750000e-02,4.67187500e-03,3.12500000e-05,6.39843750e-03,4.56250000e-03,4.14843750e-02,,-7.11920960e-04,2.82719816e-06,,-7.11920960e-04,-6.13575029e+00
-7.10920960e-04,6.87500000e-02,4.89531250e-03,7.81250000e-05,6.56250000e-03,4.25000000e-03,4.12500000e-02,,-7.10920960e-04,3.16405863e-06,,-7.10920960e-04,-7.10253525e+00
-7.09920960e-04,6.79687500e-02,5.26093750e-03,-5.62500000e-04,6.64062500e-03,4.18750000e-03,4.06640625e-02,,-7.09920960e-04,3.52166035e-06,,-7.09920960e-04,-7.02071047e+00
-7.08920960e-04,5.31250000e-02,5.01718750e-03,-9.06250000e-04,6.56250000e-03,4.62500000e-03,4.21875000e-02,,-7.08920960e-04,3.88355284e-06,,-7.08920960e-04,-5.48653460e+00
-7.07920960e-04,4.45312500e-02,4.89531250e-03,-9.37500000e-05,6.50781250e-03,5.28125000e-03,4.50000000e-02,,-7.07920960e-04,4.23257234e-06,,-7.07920960e-04,-4.59793091e+00
-7.06920960e-04,5.70312500e-02,4.46875000e-03,1.09375000e-03,6.52343750e-03,5.03125000e-03,4.44140625e-02,,-7.06920960e-04,4.56228054e-06,,-7.06920960e-04,-5.88924074e+00
-7.05920960e-04,7.26562500e-02,5.09843750e-03,6.09375000e-04,6.54687500e-03,4.68750000e-03,4.35937500e-02,,-7.05920960e-04,4.89914146e-06,,-7.05920960e-04,-7.50457859e+00
-7.04920960e-04,8.12500000e-02,5.05781250e-03,-5.15625000e-04,6.54687500e-03,4.75000000e-03,4.38281250e-02,,-7.04920960e-04,5.25674295e-06,,-7.04920960e-04,-8.39078045e+00
-7.03920960e-04,8.35937500e-02,4.95625000e-03,-4.21875000e-04,6.54687500e-03,4.84375000e-03,4.42968750e-02,,-7.03920960e-04,5.60933813e-06,,-7.03920960e-04,-8.62992001e+00
-7.02920960e-04,7.81250000e-02,4.81406250e-03,-2.65625000e-04,6.53125000e-03,4.78125000e-03,4.35937500e-02,,-7.02920960e-04,5.95335132e-06,,-7.02920960e-04,-8.06431007e+00
-7.01920960e-04,7.26562500e-02,4.85468750e-03,2.18750000e-04,6.53125000e-03,4.68750000e-03,4.26562500e-02,,-7.01920960e-04,6.29378792e-06,,-7.01920960e-04,-7.50039673e+00
-7.00920960e-04,6.48437500e-02,4.22500000e-03,9.68750000e-04,6.52343750e-03,4.56250000e-03,4.14843750e-02,,-7.00920960e-04,6.61348349e-06,,-7.00920960e-04,-6.69813108e+00
-6.99920960e-04,4.37500000e-02,3.73750000e-03,1.42187500e-03,6.34375000e-03,4.75000000e-03,4.16015625e-02,,-6.99920960e-04,6.89384342e-06,,-6.99920960e-04,-4.52985287e+00
-6.98920960e-04,4.06250000e-02,4.18437500e-03,-6.25000000e-05,6.35937500e-03,5.12500000e-03,4.35937500e-02,,-6.98920960e-04,7.17277226e-06,,-6.98920960e-04,-4.21129036e+00
-6.97920960e-04,4.45312500e-02,5.01718750e-03,-1.43750000e-03,6.45312500e-03,4.68750000e-03,4.16015625e-02,,-6.97920960e-04,7.49675928e-06,,-6.97920960e-04,-4.61002159e+00
-6.96920960e-04,3.28125000e-02,4.57031250e-03,-5.46875000e-04,6.42968750e-03,3.81250000e-03,3.86718750e-02,,-6.96920960e-04,7.83433461e-06,,-6.96920960e-04,-3.39664435e+00
-6.95920960e-04,4.06250000e-02,4.22500000e-03,7.96875000e-04,6.47656250e-03,3.87500000e-03,3.90234375e-02,,-6.95920960e-04,8.14401756e-06,,-6.95920960e-04,-4.20271921e+00
-6.94920960e-04,4.21875000e-02,4.26562500e-03,6.40625000e-04,6.47656250e-03,4.03125000e-03,4.00781250e-02,,-6.94920960e-04,8.44297210e-06,,-6.94920960e-04,-4.36761141e+00
-6.93920960e-04,3.67187500e-02,4.42812500e-03,-3.28125000e-04,6.39062500e-03,4.25000000e-03,4.14843750e-02,,-6.93920960e-04,8.74907892e-06,,-6.93920960e-04,-3.80465055e+00
-6.92920960e-04,3.67187500e-02,4.52968750e-03,-6.09375000e-04,6.46875000e-03,4.40625000e-03,4.18359375e-02,,-6.92920960e-04,9.06448349e-06,,-6.92920960e-04,-3.80216622e+00
-6.91920960e-04,4.45312500e-02,4.55000000e-03,-6.40625000e-04,6.56250000e-03,4.25000000e-03,4.10156250e-02,,-6.91920960e-04,9.38417907e-06,,-6.91920960e-04,-4.60426617e+00
-6.90920960e-04,4.21875000e-02,4.42812500e-03,-5.93750000e-04,6.57031250e-03,4.15625000e-03,4.10156250e-02,,-6.90920960e-04,9.70029942e-06,,-6.90920960e-04,-4.35937166e+00
-6.89920960e-04,5.31250000e-02,4.95625000e-03,-3.43750000e-04,6.65625000e-03,4.31250000e-03,4.18359375e-02,,-6.89920960e-04,1.00307234e-05,,-6.89920960e-04,-5.48446465e+00
-6.88920960e-04,6.48437500e-02,5.05781250e-03,3.75000000e-04,6.75000000e-03,4.09375000e-03,4.21875000e-02,,-6.88920960e-04,1.03833190e-05,,-6.88920960e-04,-6.69266558e+00
-6.87920960e-04,7.03125000e-02,4.89531250e-03,3.75000000e-04,6.71093750e-03,4.15625000e-03,4.24218750e-02,,-6.87920960e-04,1.07337673e-05,,-6.87920960e-04,-7.25844145e+00
-6.86920960e-04,7.42187500e-02,4.95625000e-03,-5.31250000e-04,6.67968750e-03,4.84375000e-03,4.46484375e-02,,-6.86920960e-04,1.10806413e-05,,-6.86920960e-04,-7.66073418e+00
-6.85920960e-04,6.64062500e-02,4.95625000e-03,-8.75000000e-04,6.64062500e-03,4.68750000e-03,4.52343750e-02,,-6.85920960e-04,1.14296599e-05,,-6.85920960e-04,-6.85159492e+00
-6.84920960e-04,6.64062500e-02,4.99687500e-03,-5.31250000e-04,6.61718750e-03,4.31250000e-03,4.42968750e-02,,-6.84920960e-04,1.17801092e-05,,-6.84920960e-04,-6.84786844e+00
-6.83920960e-04,6.64062500e-02,4.85468750e-03,2.18750000e-04,6.67968750e-03,4.40625000e-03,4.35937500e-02,,-6.83920960e-04,1.21269832e-05,,-6.83920960e-04,-6.84704018e+00
-6.82920960e-04,7.03125000e-02,4.50937500e-03,5.31250000e-04,6.73437500e-03,4.56250000e-03,4.38281250e-02,,-6.82920960e-04,1.24566914e-05,,-6.82920960e-04,-7.25173378e+00
-6.81920960e-04,7.03125000e-02,4.67187500e-03,9.37500000e-05,6.77343750e-03,4.53125000e-03,4.42968750e-02,,-6.81920960e-04,1.27799640e-05,,-6.81920960e-04,-7.25338984e+00
-6.80920960e-04,6.25000000e-02,4.95625000e-03,-1.06250000e-03,6.75000000e-03,4.37500000e-03,4.44140625e-02,,-6.80920960e-04,1.31189709e-05,,-6.80920960e-04,-6.44541073e+00
-6.79920960e-04,5.54687500e-02,4.87500000e-03,-1.71875000e-03,6.60937500e-03,4.31250000e-03,4.40625000e-02,,-6.79920960e-04,1.34651291e-05,,-6.79920960e-04,-5.71316910e+00
-6.78920960e-04,3.82812500e-02,4.36718750e-03,-8.90625000e-04,6.49218750e-03,4.53125000e-03,4.46484375e-02,,-6.78920960e-04,1.37905463e-05,,-6.78920960e-04,-3.93434715e+00
-6.77920960e-04,4.21875000e-02,3.83906250e-03,3.43750000e-04,6.56250000e-03,4.50000000e-03,4.42968750e-02,,-6.77920960e-04,1.40794891e-05,,-6.77920960e-04,-4.33560419e+00
-6.76920960e-04,5.00000000e-02,4.46875000e-03,1.56250000e-04,6.60156250e-03,3.65625000e-03,4.18359375e-02,,-6.76920960e-04,1.43720072e-05,,-6.76920960e-04,-5.14234161e+00
-6.75920960e-04,5.15625000e-02,4.46875000e-03,-2.18750000e-04,6.57031250e-03,3.12500000e-03,3.93750000e-02,,-6.75920960e-04,1.46866960e-05,,-6.75920960e-04,-5.30325842e+00
-6.74920960e-04,5.70312500e-02,5.05781250e-03,-2.34375000e-04,6.56250000e-03,3.28125000e-03,3.96093750e-02,,-6.74920960e-04,1.50221258e-05,,-6.74920960e-04,-5.86584616e+00
-6.73920960e-04,4.92187500e-02,4.61093750e-03,-4.84375000e-04,6.46875000e-03,3.34375000e-03,3.92578125e-02,,-6.73920960e-04,1.53625624e-05,,-6.73920960e-04,-5.05852938e+00
-6.72920960e-04,4.76562500e-02,4.99687500e-03,-9.37500000e-04,6.41406250e-03,3.50000000e-03,3.92578125e-02,,-6.72920960e-04,1.57008544e-05,,-6.72920960e-04,-4.89367867e+00
-6.71920960e-04,4.76562500e-02,4.65156250e-03,-8.59375000e-04,6.41406250e-03,3.65625000e-03,4.00781250e-02,,-6.71920960e-04,1.60405762e-05,,-6.71920960e-04,-4.88891697e+00
-6.70920960e-04,4.21875000e-02,5.13906250e-03,-2.96875000e-04,6.39062500e-03,3.71875000e-03,3.93750000e-02,,-6.70920960e-04,1.63853038e-05,,-6.70920960e-04,-4.32206440e+00
-6.69920960e-04,4.21875000e-02,4.50937500e-03,-2.65625000e-04,6.39843750e-03,3.81250000e-03,3.93750000e-02,,-6.69920960e-04,1.67250237e-05,,-6.69920960e-04,-4.32057381e+00
-6.68920960e-04,5.54687500e-02,5.74843750e-03,-6.40625000e-04,6.57031250e-03,3.87500000e-03,3.93750000e-02,,-6.68920960e-04,1.70862022e-05,,-6.68920960e-04,-5.68737316e+00
-6.67920960e-04,6.64062500e-02,5.48437500e-03,-4.21875000e-04,6.67968750e-03,4.03125000e-03,4.06640625e-02,,-6.67920960e-04,1.74817105e-05,,-6.67920960e-04,-6.81213474e+00
-6.66920960e-04,5.54687500e-02,5.97187500e-03,-6.09375000e-04,6.58593750e-03,3.87500000e-03,4.12500000e-02,,-6.66920960e-04,1.78850842e-05,,-6.66920960e-04,-5.68182468e+00
-6.65920960e-04,5.15625000e-02,5.13906250e-03,-1.12500000e-03,6.56250000e-03,4.31250000e-03,4.28906250e-02,,-6.65920960e-04,1.82762997e-05,,-6.65920960e-04,-5.27452230e+00
-6.64920960e-04,5.31250000e-02,5.24062500e-03,-4.84375000e-04,6.56250000e-03,4.25000000e-03,4.26562500e-02,,-6.64920960e-04,1.86417692e-05,,-6.64920960e-04,-5.43134022e+00
-6.63920960e-04,5.39062500e-02,4.36718750e-03,4.53125000e-04,6.54687500e-03,4.09375000e-03,4.12500000e-02,,-6.63920960e-04,1.89800594e-05,,-6.63920960e-04,-5.51179838e+00
-6.62920960e-04,5.85937500e-02,4.91562500e-03,4.68750000e-05,6.58593750e-03,4.03125000e-03,4.10156250e-02,,-6.62920960e-04,1.93069063e-05,,-6.62920960e-04,-5.99637079e+00
-6.61920960e-04,5.85937500e-02,5.01718750e-03,-1.57812500e-03,6.60156250e-03,4.03125000e-03,4.06640625e-02,,-6.61920960e-04,1.96566416e-05,,-6.61920960e-04,-5.99231291e+00
-6.60920960e-04,5.39062500e-02,5.44375000e-03,-1.71875000e-03,6.61718750e-03,4.03125000e-03,4.06640625e-02,,-6.60920960e-04,2.00249706e-05,,-6.60920960e-04,-5.50032902e+00
-6.59920960e-04,6.25000000e-02,4.75312500e-03,1.09375000e-04,6.67968750e-03,3.93750000e-03,4.12500000e-02,,-6.59920960e-04,2.03840027e-05,,-6.59920960e-04,-6.38201761e+00
-6.58920960e-04,5.85937500e-02,4.95625000e-03,1.25000000e-03,6.56250000e-03,3.87500000e-03,4.04296875e-02,,-6.58920960e-04,2.07258690e-05,,-6.58920960e-04,-5.98291397e+00
-6.57920960e-04,4.06250000e-02,4.18437500e-03,4.53125000e-04,6.37500000e-03,4.00000000e-03,4.01953125e-02,,-6.57920960e-04,2.10477119e-05,,-6.57920960e-04,-4.13497877e+00
-6.56920960e-04,3.98437500e-02,4.46875000e-03,-8.59375000e-04,6.34375000e-03,3.93750000e-03,4.07812500e-02,,-6.56920960e-04,2.13523872e-05,,-6.56920960e-04,-4.05336094e+00
-6.55920960e-04,5.00000000e-02,4.18437500e-03,-8.28125000e-04,6.37500000e-03,3.68750000e-03,4.01953125e-02,,-6.55920960e-04,2.16570625e-05,,-6.55920960e-04,-5.09592533e+00
-6.54920960e-04,5.31250000e-02,4.61093750e-03,-2.96875000e-04,6.42968750e-03,3.12500000e-03,3.84375000e-02,,-6.54920960e-04,2.19667472e-05,,-6.54920960e-04,-5.41510916e+00
-6.53920960e-04,5.85937500e-02,4.59062500e-03,2.18750000e-04,6.49218750e-03,2.90625000e-03,3.82031250e-02,,-6.53920960e-04,2.22907347e-05,,-6.53920960e-04,-5.97869015e+00
-6.52920960e-04,6.48437500e-02,4.75312500e-03,5.31250000e-04,6.52343750e-03,3.18750000e-03,3.90234375e-02,,-6.52920960e-04,2.26197280e-05,,-6.52920960e-04,-6.62500763e+00
-6.51920960e-04,5.93750000e-02,4.30625000e-03,5.15625000e-04,6.39843750e-03,3.40625000e-03,3.92578125e-02,,-6.51920960e-04,2.29387078e-05,,-6.51920960e-04,-6.06399298e+00
-6.50920960e-04,5.85937500e-02,4.81406250e-03,0.00000000e+00,6.35937500e-03,3.50000000e-03,3.92578125e-02,,-6.50920960e-04,2.32598341e-05,,-6.50920960e-04,-5.98481846e+00
-6.49920960e-04,5.15625000e-02,4.65156250e-03,-4.68750000e-05,6.30468750e-03,3.46875000e-03,3.96093750e-02,,-6.49920960e-04,2.35931184e-05,,-6.49920960e-04,-5.25982285e+00
-6.48920960e-04,4.92187500e-02,4.91562500e-03,-7.96875000e-04,6.32812500e-03,3.40625000e-03,4.01953125e-02,,-6.48920960e-04,2.39299789e-05,,-6.48920960e-04,-5.01596355e+00
-6.47920960e-04,6.32812500e-02,5.30156250e-03,-1.25000000e-03,6.45312500e-03,3.50000000e-03,4.07812500e-02,,-6.47920960e-04,2.42897277e-05,,-6.47920960e-04,-6.46028185e+00
-6.46920960e-04,7.73437500e-02,5.30156250e-03,-6.25000000e-05,6.57031250e-03,3.28125000e-03,4.04296875e-02,,-6.46920960e-04,2.46630625e-05,,-6.46920960e-04,-7.90654564e+00
-6.45920960e-04,7.42187500e-02,5.15937500e-03,8.59375000e-04,6.45312500e-03,3.46875000e-03,4.01953125e-02,,-6.45920960e-04,2.50313933e-05,,-6.45920960e-04,-7.58649254e+00
-6.44920960e-04,6.79687500e-02,4.95625000e-03,2.34375000e-04,6.39843750e-03,4.09375000e-03,4.24218750e-02,,-6.44920960e-04,2.53875642e-05,,-6.44920960e-04,-6.94506121e+00
-6.43920960e-04,6.48437500e-02,5.24062500e-03,-1.65625000e-03,6.43750000e-03,4.18750000e-03,4.30078125e-02,,-6.43920960e-04,2.57465963e-05,,-6.43920960e-04,-6.61912823e+00
-6.42920960e-04,6.25000000e-02,5.15937500e-03,-1.71875000e-03,6.47656250e-03,4.15625000e-03,4.24218750e-02,,-6.42920960e-04,2.61127807e-05,,-6.42920960e-04,-6.36856031e+00
-6.41920960e-04,6.32812500e-02,5.15937500e-03,2.96875000e-04,6.53125000e-03,4.18750000e-03,4.20703125e-02,,-6.41920960e-04,2.64761020e-05,,-6.41920960e-04,-6.44533396e+00
-6.40920960e-04,5.70312500e-02,4.89531250e-03,1.42187500e-03,6.50781250e-03,4.31250000e-03,4.20703125e-02,,-6.40920960e-04,2.68301283e-05,,-6.40920960e-04,-5.80555868e+00
-6.39920960e-04,6.09375000e-02,5.40312500e-03,3.43750000e-04,6.52343750e-03,4.40625000e-03,4.18359375e-02,,-6.39920960e-04,2.71927365e-05,,-6.39920960e-04,-6.21294403e+00
-6.38920960e-04,5.93750000e-02,5.34218750e-03,-7.81250000e-04,6.50781250e-03,4.18750000e-03,4.06640625e-02,,-6.38920960e-04,2.75710790e-05,,-6.38920960e-04,-6.05070162e+00
-6.37920960e-04,4.29687500e-02,4.95625000e-03,-6.40625000e-04,6.37500000e-03,4.09375000e-03,4.00781250e-02,,-6.37920960e-04,2.79336873e-05,,-6.37920960e-04,-4.35556793e+00
-6.36920960e-04,2.18750000e-02,4.75312500e-03,-3.28125000e-04,6.29687500e-03,4.18750000e-03,4.04296875e-02,,-6.36920960e-04,2.82755555e-05,,-6.36920960e-04,-2.17838740e+00
-6.35920960e-04,2.73437500e-02,5.09843750e-03,-4.21875000e-04,6.41406250e-03,4.03125000e-03,4.06640625e-02,,-6.35920960e-04,2.86224295e-05,,-6.35920960e-04,-2.74018860e+00
-6.34920960e-04,3.28125000e-02,4.75312500e-03,-1.56250000e-04,6.41406250e-03,3.46875000e-03,4.00781250e-02,,-6.34920960e-04,2.89693035e-05,,-6.34920960e-04,-3.30244517e+00
-6.33920960e-04,2.89062500e-02,4.50937500e-03,3.75000000e-04,6.32031250e-03,3.09375000e-03,3.96093750e-02,,-6.33920960e-04,2.92954373e-05,,-6.33920960e-04,-2.90031886e+00
-6.32920960e-04,2.73437500e-02,4.75312500e-03,-4.68750000e-05,6.24218750e-03,3.25000000e-03,4.06640625e-02,,-6.32920960e-04,2.96215712e-05,,-6.32920960e-04,-2.74010587e+00
-6.31920960e-04,3.04687500e-02,4.89531250e-03,-2.96875000e-04,6.24218750e-03,3.28125000e-03,4.10156250e-02,,-6.31920960e-04,2.99612911e-05,,-6.31920960e-04,-3.06135988e+00
-6.30920960e-04,2.73437500e-02,4.57031250e-03,-7.81250000e-04,6.30468750e-03,3.46875000e-03,4.04296875e-02,,-6.30920960e-04,3.02945755e-05,,-6.30920960e-04,-2.73633790e+00
-6.29920960e-04,3.12500000e-02,4.99687500e-03,-1.12500000e-03,6.34375000e-03,3.65625000e-03,4.07812500e-02,,-6.29920960e-04,3.06314359e-05,,-6.29920960e-04,-3.13399243e+00
-6.28920960e-04,4.06250000e-02,4.67187500e-03,-5.15625000e-04,6.35937500e-03,3.50000000e-03,3.87890625e-02,,-6.28920960e-04,3.09718744e-05,,-6.28920960e-04,-4.09613943e+00
-6.27920960e-04,3.98437500e-02,4.81406250e-03,3.75000000e-04,6.41406250e-03,3.28125000e-03,3.73828125e-02,,-6.27920960e-04,3.13058736e-05,,-6.27920960e-04,-4.01522589e+00
-6.26920960e-04,5.31250000e-02,4.85468750e-03,7.81250000e-05,6.49218750e-03,3.28125000e-03,3.72656250e-02,,-6.26920960e-04,3.16463083e-05,,-6.26920960e-04,-5.38562775e+00
-6.25920960e-04,6.32812500e-02,5.64687500e-03,-1.39062500e-03,6.64062500e-03,3.34375000e-03,3.73828125e-02,,-6.25920960e-04,3.20160689e-05,,-6.25920960e-04,-6.42918587e+00
-6.24920960e-04,5.00000000e-02,5.26093750e-03,-1.82812500e-03,6.47656250e-03,3.46875000e-03,3.79687500e-02,,-6.24920960e-04,3.24001303e-05,,-6.24920960e-04,-5.05145502e+00
-6.23920960e-04,5.31250000e-02,5.13906250e-03,-2.18750000e-04,6.39062500e-03,3.78125000e-03,4.04296875e-02,,-6.23920960e-04,3.27663147e-05,,-6.23920960e-04,-5.36819553e+00
-6.22920960e-04,6.09375000e-02,4.85468750e-03,8.28125000e-04,6.37500000e-03,4.00000000e-03,4.12500000e-02,,-6.22920960e-04,3.31181946e-05,,-6.22920960e-04,-6.17522287e+00
-6.21920960e-04,5.70312500e-02,4.71250000e-03,1.56250000e-04,6.30468750e-03,3.87500000e-03,4.01953125e-02,,-6.21920960e-04,3.34550568e-05,,-6.21920960e-04,-5.77512503e+00
-6.20920960e-04,5.15625000e-02,4.71250000e-03,-6.40625000e-04,6.30468750e-03,3.71875000e-03,3.93750000e-02,,-6.20920960e-04,3.37869133e-05,,-6.20920960e-04,-5.21005297e+00
-6.19920960e-04,5.15625000e-02,4.75312500e-03,-8.28125000e-04,6.33593750e-03,3.78125000e-03,3.98437500e-02,,-6.19920960e-04,3.41201994e-05,,-6.19920960e-04,-5.20616055e+00
-6.18920960e-04,4.60937500e-02,4.50937500e-03,-4.84375000e-04,6.32031250e-03,3.78125000e-03,3.98437500e-02,,-6.18920960e-04,3.44463333e-05,,-6.18920960e-04,-4.63889408e+00
-6.17920960e-04,4.21875000e-02,4.32656250e-03,-6.09375000e-04,6.30468750e-03,4.00000000e-03,4.04296875e-02,,-6.17920960e-04,3.47574460e-05,,-6.17920960e-04,-4.23328924e+00
-6.16920960e-04,4.37500000e-02,4.65156250e-03,-2.65625000e-04,6.33593750e-03,4.25000000e-03,4.06640625e-02,,-6.16920960e-04,3.50735645e-05,,-6.16920960e-04,-4.39205313e+00
-6.15920960e-04,3.51562500e-02,4.18437500e-03,4.84375000e-04,6.26562500e-03,4.15625000e-03,4.06640625e-02,,-6.15920960e-04,3.53846808e-05,,-6.15920960e-04,-3.50667906e+00
-6.14920960e-04,3.67187500e-02,4.57031250e-03,4.53125000e-04,6.24218750e-03,4.15625000e-03,4.07812500e-02,,-6.14920960e-04,3.56929304e-05,,-6.14920960e-04,-3.67024589e+00
-6.13920960e-04,4.60937500e-02,4.32656250e-03,-3.43750000e-04,6.17187500e-03,3.78125000e-03,4.03125000e-02,,-6.13920960e-04,3.60061931e-05,,-6.13920960e-04,-4.63703060e+00
-6.12920960e-04,4.92187500e-02,4.50937500e-03,-9.37500000e-04,6.21093750e-03,3.18750000e-03,3.86718750e-02,,-6.12920960e-04,3.63173058e-05,,-6.12920960e-04,-4.95580053e+00
-6.11920960e-04,4.45312500e-02,4.46875000e-03,-1.06250000e-03,6.24218750e-03,3.50000000e-03,3.92578125e-02,,-6.11920960e-04,3.66334243e-05,,-6.11920960e-04,-4.46725273e+00
-6.10920960e-04,4.37500000e-02,4.71250000e-03,3.12500000e-05,6.28125000e-03,4.00000000e-03,3.92578125e-02,,-6.10920960e-04,3.69566951e-05,,-6.10920960e-04,-4.38397884e+00
-6.09920960e-04,3.67187500e-02,4.16406250e-03,1.39062500e-03,6.25000000e-03,4.09375000e-03,3.82031250e-02,,-6.09920960e-04,3.72692375e-05,,-6.09920960e-04,-3.66287565e+00
-6.08920960e-04,3.12500000e-02,4.42812500e-03,8.59375000e-04,6.18750000e-03,3.81250000e-03,3.73828125e-02,,-6.08920960e-04,3.75717718e-05,,-6.08920960e-04,-3.10504937e+00
-6.07920960e-04,3.51562500e-02,4.32656250e-03,-8.28125000e-04,6.19531250e-03,3.81250000e-03,3.87890625e-02,,-6.07920960e-04,3.78800250e-05,,-6.07920960e-04,-3.50783849e+00
-6.06920960e-04,4.06250000e-02,5.20000000e-03,-1.42187500e-03,6.26562500e-03,3.71875000e-03,3.96093750e-02,,-6.06920960e-04,3.82154540e-05,,-6.06920960e-04,-4.06566477e+00
-6.05920960e-04,5.15625000e-02,5.05781250e-03,3.43750000e-04,6.42968750e-03,3.56250000e-03,3.96093750e-02,,-6.05920960e-04,3.85766361e-05,,-6.05920960e-04,-5.19038486e+00
-6.04920960e-04,5.54687500e-02,4.91562500e-03,1.35937500e-03,6.56250000e-03,3.65625000e-03,4.01953125e-02,,-6.04920960e-04,3.89277993e-05,,-6.04920960e-04,-5.59760427e+00
-6.03920960e-04,5.00000000e-02,4.57031250e-03,1.56250000e-04,6.56250000e-03,4.03125000e-03,4.06640625e-02,,-6.03920960e-04,3.92617985e-05,,-6.03920960e-04,-5.03783226e+00
-6.02920960e-04,4.76562500e-02,4.97656250e-03,-1.17187500e-03,6.53125000e-03,4.68750000e-03,4.26562500e-02,,-6.02920960e-04,3.95979405e-05,,-6.02920960e-04,-4.79351711e+00
-6.01920960e-04,4.21875000e-02,4.67187500e-03,-7.50000000e-04,6.41406250e-03,4.75000000e-03,4.18359375e-02,,-6.01920960e-04,3.99376659e-05,,-6.01920960e-04,-4.22463560e+00
-6.00920960e-04,3.51562500e-02,4.52968750e-03,3.12500000e-05,6.30468750e-03,4.62500000e-03,4.10156250e-02,,-6.00920960e-04,4.02616533e-05,,-6.00920960e-04,-3.49785948e+00
-5.99920960e-04,3.51562500e-02,4.26562500e-03,-3.43750000e-04,6.26562500e-03,4.40625000e-03,4.10156250e-02,,-5.99920960e-04,4.05713326e-05,,-5.99920960e-04,-3.49703145e+00
-5.98920960e-04,4.45312500e-02,4.71250000e-03,-6.09375000e-04,6.32031250e-03,4.25000000e-03,4.06640625e-02,,-5.98920960e-04,4.08874512e-05,,-5.98920960e-04,-4.46100044e+00
-5.97920960e-04,4.60937500e-02,4.40781250e-03,2.65625000e-04,6.39843750e-03,4.09375000e-03,3.98437500e-02,,-5.97920960e-04,4.12085792e-05,,-5.97920960e-04,-4.62117195e+00
-5.96920960e-04,3.51562500e-02,4.26562500e-03,4.06250000e-04,6.35937500e-03,4.18750000e-03,3.98437500e-02,,-5.96920960e-04,4.15139693e-05,,-5.96920960e-04,-3.49537516e+00
