-7.19920960e-04,6.29687500e-03
-7.18920960e-04,6.36718750e-03
-7.17920960e-04,6.43750000e-03
-7.16920960e-04,6.41406250e-03
-7.15920960e-04,6.33593750e-03
-7.14920960e-04,6.42968750e-03
-7.13920960e-04,6.49218750e-03
-7.12920960e-04,6.43750000e-03
-7.11920960e-04,6.39843750e-03
-7.10920960e-04,6.56250000e-03
-7.09920960e-04,6.64062500e-03
-7.08920960e-04,6.56250000e-03
-7.07920960e-04,6.50781250e-03
-7.06920960e-04,6.52343750e-03
-7.05920960e-04,6.54687500e-03
-7.04920960e-04,6.54687500e-03
-7.03920960e-04,6.54687500e-03
-7.02920960e-04,6.53125000e-03
-7.01920960e-04,6.53125000e-03
-7.00920960e-04,6.52343750e-03
-6.99920960e-04,6.34375000e-03
-6.98920960e-04,6.35937500e-03
-6.97920960e-04,6.45312500e-03
-6.96920960e-04,6.42968750e-03
-6.95920960e-04,6.47656250e-03
-6.94920960e-04,6.47656250e-03
-6.93920960e-04,6.39062500e-03
-6.92920960e-04,6.46875000e-03
-6.91920960e-04,6.56250000e-03
-6.90920960e-04,6.57031250e-03
-6.89920960e-04,6.65625000e-03
-6.88920960e-04,6.75000000e-03
-6.87920960e-04,6.71093750e-03
-6.86920960e-04,6.67968750e-03
-6.85920960e-04,6.64062500e-03
-6.84920960e-04,6.61718750e-03
-6.83920960e-04,6.67968750e-03
-6.82920960e-04,6.73437500e-03
-6.81920960e-04,6.77343750e-03
-6.80920960e-04,6.75000000e-03
-6.79920960e-04,6.60937500e-03
-6.78920960e-04,6.49218750e-03
-6.77920960e-04,6.56250000e-03
-6.76920960e-04,6.60156250e-03
-6.75920960e-04,6.57031250e-03
-6.74920960e-04,6.56250000e-03
-6.73920960e-04,6.46875000e-03
-6.72920960e-04,6.41406250e-03
-6.71920960e-04,6.41406250e-03
-6.70920960e-04,6.39062500e-03
-6.69920960e-04,6.39843750e-03
-6.68920960e-04,6.57031250e-03
-6.67920960e-04,6.67968750e-03
-6.66920960e-04,6.58593750e-03
-6.65920960e-04,6.56250000e-03
-6.64920960e-04,6.56250000e-03
-6.63920960e-04,6.54687500e-03
-6.62920960e-04,6.58593750e-03
-6.61920960e-04,6.60156250e-03
-6.60920960e-04,6.61718750e-03
-6.59920960e-04,6.67968750e-03
-6.58920960e-04,6.56250000e-03
-6.57920960e-04,6.37500000e-03
-6.56920960e-04,6.34375000e-03
-6.55920960e-04,6.37500000e-03
-6.54920960e-04,6.42968750e-03
-6.53920960e-04,6.49218750e-03
-6.52920960e-04,6.52343750e-03
-6.51920960e-04,6.39843750e-03
-6.50920960e-04,6.35937500e-03
-6.49920960e-04,6.30468750e-03
-6.48920960e-04,6.32812500e-03
-6.47920960e-04,6.45312500e-03
-6.46920960e-04,6.57031250e-03
-6.45920960e-04,6.45312500e-03
-6.44920960e-04,6.39843750e-03
-6.43920960e-04,6.43750000e-03
-6.42920960e-04,6.47656250e-03
-6.41920960e-04,6.53125000e-03
-6.40920960e-04,6.50781250e-03
-6.39920960e-04,6.52343750e-03
-6.38920960e-04,6.50781250e-03
-6.37920960e-04,6.37500000e-03
-6.36920960e-04,6.29687500e-03
-6.35920960e-04,6.41406250e-03
-6.34920960e-04,6.41406250e-03
-6.33920960e-04,6.32031250e-03
-6.32920960e-04,6.24218750e-03
-6.31920960e-04,6.24218750e-03
-6.30920960e-04,6.30468750e-03
-6.29920960e-04,6.34375000e-03
-6.28920960e-04,6.35937500e-03
-6.27920960e-04,6.41406250e-03
-6.26920960e-04,6.49218750e-03
-6.25920960e-04,6.64062500e-03
-6.24920960e-04,6.47656250e-03
-6.23920960e-04,6.39062500e-03
-6.22920960e-04,6.37500000e-03
-6.21920960e-04,6.30468750e-03
-6.20920960e-04,6.30468750e-03
-6.19920960e-04,6.33593750e-03
-6.18920960e-04,6.32031250e-03
-6.17920960e-04,6.30468750e-03
-6.16920960e-04,6.33593750e-03
-6.15920960e-04,6.26562500e-03
-6.14920960e-04,6.24218750e-03
-6.13920960e-04,6.17187500e-03
-6.12920960e-04,6.21093750e-03
-6.11920960e-04,6.24218750e-03
-6.10920960e-04,6.28125000e-03
-6.09920960e-04,6.25000000e-03
-6.08920960e-04,6.18750000e-03
-6.07920960e-04,6.19531250e-03
-6.06920960e-04,6.26562500e-03
-6.05920960e-04,6.42968750e-03
-6.04920960e-04,6.56250000e-03
-6.03920960e-04,6.56250000e-03
-6.02920960e-04,6.53125000e-03
-6.01920960e-04,6.41406250e-03
-6.00920960e-04,6.30468750e-03
-5.99920960e-04,6.26562500e-03
-5.98920960e-04,6.32031250e-03
-5.97920960e-04,6.39843750e-03
-5.96920960e-04,6.35937500e-03
-5.95920960e-04,6.27343750e-03
-5.94920960e-04,6.20312500e-03
-5.93920960e-04,6.33593750e-03
-5.92920960e-04,6.39843750e-03
-5.91920960e-04,6.39062500e-03
-5.90920960e-04,6.41406250e-03
-5.89920960e-04,6.37500000e-03
-5.88920960e-04,6.34375000e-03
-5.87920960e-04,6.39843750e-03
-5.86920960e-04,6.34375000e-03
-5.85920960e-04,6.32031250e-03
-5.84920960e-04,6.39062500e-03
-5.83920960e-04,6.52343750e-03
-5.82920960e-04,6.47656250e-03
-5.81920960e-04,6.45312500e-03
-5.80920960e-04,6.39062500e-03
-5.79920960e-04,6.34375000e-03
-5.78920960e-04,6.37500000e-03
-5.77920960e-04,6.42968750e-03
-5.76920960e-04,6.39843750e-03
-5.75920960e-04,6.39062500e-03
-5.74920960e-04,6.32031250e-03
-5.73920960e-04,6.22656250e-03
-5.72920960e-04,6.25000000e-03
-5.71920960e-04,6.18750000e-03
-5.70920960e-04,6.14843750e-03
-5.69920960e-04,6.20312500e-03
-5.68920960e-04,6.22656250e-03
-5.67920960e-04,6.25000000e-03
-5.66920960e-04,6.20312500e-03
-5.65920960e-04,6.21093750e-03
-5.64920960e-04,6.33593750e-03
-5.63920960e-04,6.50781250e-03
-5.62920960e-04,6.52343750e-03
-5.61920960e-04,6.47656250e-03
-5.60920960e-04,6.42968750e-03
-5.59920960e-04,6.41406250e-03
-5.58920960e-04,6.46875000e-03
-5.57920960e-04,6.45312500e-03
-5.56920960e-04,6.34375000e-03
-5.55920960e-04,6.41406250e-03
-5.54920960e-04,6.46875000e-03
-5.53920960e-04,6.39062500e-03
-5.52920960e-04,6.25781250e-03
-5.51920960e-04,6.32031250e-03
-5.50920960e-04,6.42968750e-03
-5.49920960e-04,6.50781250e-03
-5.48920960e-04,6.49218750e-03
-5.47920960e-04,6.39843750e-03
-5.46920960e-04,6.35937500e-03
-5.45920960e-04,6.30468750e-03
-5.44920960e-04,6.35937500e-03
-5.43920960e-04,6.45312500e-03
-5.42920960e-04,6.64062500e-03
-5.41920960e-04,6.67968750e-03
-5.40920960e-04,6.64062500e-03
-5.39920960e-04,6.64062500e-03
-5.38920960e-04,6.51562500e-03
-5.37920960e-04,6.52343750e-03
-5.36920960e-04,6.60156250e-03
-5.35920960e-04,6.60156250e-03
-5.34920960e-04,6.57031250e-03
-5.33920960e-04,6.56250000e-03
-5.32920960e-04,6.39062500e-03
-5.31920960e-04,6.17187500e-03
-5.30920960e-04,6.26562500e-03
-5.29920960e-04,6.33593750e-03
-5.28920960e-04,6.33593750e-03
-5.27920960e-04,6.28125000e-03
-5.26920960e-04,6.30468750e-03
-5.25920960e-04,6.29687500e-03
-5.24920960e-04,6.25000000e-03
-5.23920960e-04,6.21093750e-03
-5.22920960e-04,6.25000000e-03
-5.21920960e-04,6.47656250e-03
-5.20920960e-04,6.53125000e-03
-5.19920960e-04,6.47656250e-03
-5.18920960e-04,6.49218750e-03
-5.17920960e-04,6.49218750e-03
-5.16920960e-04,6.46875000e-03
-5.15920960e-04,6.49218750e-03
-5.14920960e-04,6.42968750e-03
-5.13920960e-04,6.34375000e-03
-5.12920960e-04,6.33593750e-03
-5.11920960e-04,6.30468750e-03
-5.10920960e-04,6.22656250e-03
-5.09920960e-04,6.28125000e-03
-5.08920960e-04,6.37500000e-03
-5.07920960e-04,6.37500000e-03
-5.06920960e-04,6.34375000e-03
-5.05920960e-04,6.33593750e-03
-5.04920960e-04,6.42968750e-03
-5.03920960e-04,6.50781250e-03
-5.02920960e-04,6.50781250e-03
-5.01920960e-04,6.52343750e-03
-5.00920960e-04,6.65625000e-03
-4.99920960e-04,6.71875000e-03
-4.98920960e-04,6.65625000e-03
-4.97920960e-04,6.64062500e-03
-4.96920960e-04,6.60156250e-03
-4.95920960e-04,6.56250000e-03
-4.94920960e-04,6.56250000e-03
-4.93920960e-04,6.50781250e-03
-4.92920960e-04,6.47656250e-03
-4.91920960e-04,6.45312500e-03
-4.90920960e-04,6.41406250e-03
-4.89920960e-04,6.39062500e-03
-4.88920960e-04,6.43750000e-03
-4.87920960e-04,6.46875000e-03
-4.86920960e-04,6.42968750e-03
-4.85920960e-04,6.33593750e-03
-4.84920960e-04,6.41406250e-03
-4.83920960e-04,6.43750000e-03
-4.82920960e-04,6.45312500e-03
-4.81920960e-04,6.43750000e-03
-4.80920960e-04,6.39062500e-03
-4.79920960e-04,6.49218750e-03
-4.78920960e-04,6.50781250e-03
-4.77920960e-04,6.45312500e-03
-4.76920960e-04,6.45312500e-03
-4.75920960e-04,6.46875000e-03
-4.74920960e-04,6.43750000e-03
-4.73920960e-04,6.43750000e-03
-4.72920960e-04,6.41406250e-03
-4.71920960e-04,6.47656250e-03
-4.70920960e-04,6.57031250e-03
-4.69920960e-04,6.46875000e-03
-4.68920960e-04,6.29687500e-03
-4.67920960e-04,6.24218750e-03
-4.66920960e-04,6.26562500e-03
-4.65920960e-04,6.34375000e-03
-4.64920960e-04,6.37500000e-03
-4.63920960e-04,6.43750000e-03
-4.62920960e-04,6.47656250e-03
-4.61920960e-04,6.46875000e-03
-4.60920960e-04,6.45312500e-03
-4.59920960e-04,6.41406250e-03
-4.58920960e-04,6.47656250e-03
-4.57920960e-04,6.50781250e-03
-4.56920960e-04,6.52343750e-03
-4.55920960e-04,6.56250000e-03
-4.54920960e-04,6.58593750e-03
-4.53920960e-04,6.49218750e-03
-4.52920960e-04,6.49218750e-03
-4.51920960e-04,6.54687500e-03
-4.50920960e-04,6.52343750e-03
-4.49920960e-04,6.50781250e-03
-4.48920960e-04,6.35156250e-03
-4.47920960e-04,6.20312500e-03
-4.46920960e-04,6.25000000e-03
-4.45920960e-04,6.25000000e-03
-4.44920960e-04,6.22656250e-03
-4.43920960e-04,6.26562500e-03
-4.42920960e-04,6.39062500e-03
-4.41920960e-04,6.35937500e-03
-4.40920960e-04,6.33593750e-03
-4.39920960e-04,6.35937500e-03
-4.38920960e-04,6.35937500e-03
-4.37920960e-04,6.47656250e-03
-4.36920960e-04,6.47656250e-03
-4.35920960e-04,6.41406250e-03
-4.34920960e-04,6.42968750e-03
-4.33920960e-04,6.45312500e-03
-4.32920960e-04,6.43750000e-03
-4.31920960e-04,6.42968750e-03
-4.30920960e-04,6.43750000e-03
-4.29920960e-04,6.46875000e-03
-4.28920960e-04,6.46875000e-03
-4.27920960e-04,6.34375000e-03
-4.26920960e-04,6.30468750e-03
-4.25920960e-04,6.50781250e-03
-4.24920960e-04,6.58593750e-03
-4.23920960e-04,6.42968750e-03
-4.22920960e-04,6.41406250e-03
-4.21920960e-04,6.42968750e-03
-4.20920960e-04,6.37500000e-03
-4.19920960e-04,6.39062500e-03
-4.18920960e-04,6.39843750e-03
-4.17920960e-04,6.39062500e-03
-4.16920960e-04,6.47656250e-03
-4.15920960e-04,6.46875000e-03
-4.14920960e-04,6.39062500e-03
-4.13920960e-04,6.35937500e-03
-4.12920960e-04,6.35937500e-03
-4.11920960e-04,6.35937500e-03
-4.10920960e-04,6.29687500e-03
-4.09920960e-04,6.29687500e-03
-4.08920960e-04,6.35937500e-03
-4.07920960e-04,6.33593750e-03
-4.06920960e-04,6.22656250e-03
-4.05920960e-04,6.14843750e-03
-4.04920960e-04,6.17187500e-03
-4.03920960e-04,6.13281250e-03
-4.02920960e-04,6.05468750e-03
-4.01920960e-04,6.06250000e-03
-4.00920960e-04,6.14843750e-03
-3.99920960e-04,6.25000000e-03
-3.98920960e-04,6.25000000e-03
-3.97920960e-04,6.13281250e-03
-3.96920960e-04,6.15625000e-03
-3.95920960e-04,6.34375000e-03
-3.94920960e-04,6.39062500e-03
-3.93920960e-04,6.39062500e-03
-3.92920960e-04,6.39062500e-03
-3.91920960e-04,6.35937500e-03
-3.90920960e-04,6.32031250e-03
-3.89920960e-04,6.29687500e-03
-3.88920960e-04,6.34375000e-03
-3.87920960e-04,6.32031250e-03
-3.86920960e-04,6.28125000e-03
-3.85920960e-04,6.10937500e-03
-3.84920960e-04,6.02343750e-03
-3.83920960e-04,6.07812500e-03
-3.82920960e-04,6.05468750e-03
-3.81920960e-04,6.13281250e-03
-3.80920960e-04,6.11718750e-03
-3.79920960e-04,6.07812500e-03
-3.78920960e-04,6.03906250e-03
-3.77920960e-04,6.07812500e-03
-3.76920960e-04,6.09375000e-03
-3.75920960e-04,6.15625000e-03
-3.74920960e-04,6.29687500e-03
-3.73920960e-04,6.32031250e-03
-3.72920960e-04,6.35937500e-03
-3.71920960e-04,6.30468750e-03
-3.70920960e-04,6.22656250e-03
-3.69920960e-04,6.21093750e-03
-3.68920960e-04,6.18750000e-03
-3.67920960e-04,6.14843750e-03
-3.66920960e-04,6.14843750e-03
-3.65920960e-04,6.20312500e-03
-3.64920960e-04,6.13281250e-03
-3.63920960e-04,6.06250000e-03
-3.62920960e-04,6.15625000e-03
-3.61920960e-04,6.15625000e-03
-3.60920960e-04,6.11718750e-03
-3.59920960e-04,6.15625000e-03
-3.58920960e-04,6.14843750e-03
-3.57920960e-04,6.07812500e-03
-3.56920960e-04,6.03906250e-03
-3.55920960e-04,6.13281250e-03
-3.54920960e-04,6.29687500e-03
-3.53920960e-04,6.43750000e-03
-3.52920960e-04,6.49218750e-03
-3.51920960e-04,6.39843750e-03
-3.50920960e-04,6.33593750e-03
-3.49920960e-04,6.35937500e-03
-3.48920960e-04,6.35937500e-03
-3.47920960e-04,6.34375000e-03
-3.46920960e-04,6.39843750e-03
-3.45920960e-04,6.45312500e-03
-3.44920960e-04,6.41406250e-03
-3.43920960e-04,6.26562500e-03
-3.42920960e-04,6.20312500e-03
-3.41920960e-04,6.22656250e-03
-3.40920960e-04,6.17187500e-03
-3.39920960e-04,6.14843750e-03
-3.38920960e-04,6.13281250e-03
-3.37920960e-04,6.09375000e-03
-3.36920960e-04,6.03906250e-03
-3.35920960e-04,6.00000000e-03
-3.34920960e-04,6.02343750e-03
-3.33920960e-04,6.14062500e-03
-3.32920960e-04,6.32031250e-03
-3.31920960e-04,6.22656250e-03
-3.30920960e-04,6.15625000e-03
-3.29920960e-04,6.20312500e-03
-3.28920960e-04,6.18750000e-03
-3.27920960e-04,6.13281250e-03
-3.26920960e-04,6.21093750e-03
-3.25920960e-04,6.24218750e-03
-3.24920960e-04,6.25000000e-03
-3.23920960e-04,6.24218750e-03
-3.22920960e-04,6.14843750e-03
-3.21920960e-04,6.01562500e-03
-3.20920960e-04,6.07812500e-03
-3.19920960e-04,6.11718750e-03
-3.18920960e-04,6.13281250e-03
-3.17920960e-04,6.14843750e-03
-3.16920960e-04,6.14843750e-03
-3.15920960e-04,6.18750000e-03
-3.14920960e-04,6.18750000e-03
-3.13920960e-04,6.20312500e-03
-3.12920960e-04,6.33593750e-03
-3.11920960e-04,6.43750000e-03
-3.10920960e-04,6.47656250e-03
-3.09920960e-04,6.49218750e-03
-3.08920960e-04,6.45312500e-03
-3.07920960e-04,6.45312500e-03
-3.06920960e-04,6.41406250e-03
-3.05920960e-04,6.37500000e-03
-3.04920960e-04,6.30468750e-03
-3.03920960e-04,6.21093750e-03
-3.02920960e-04,6.15625000e-03
-3.01920960e-04,6.01562500e-03
-3.00920960e-04,5.94531250e-03
-2.99920960e-04,6.07812500e-03
-2.98920960e-04,6.14843750e-03
-2.97920960e-04,6.09375000e-03
-2.96920960e-04,6.05468750e-03
-2.95920960e-04,6.09375000e-03
-2.94920960e-04,6.09375000e-03
-2.93920960e-04,6.14843750e-03
-2.92920960e-04,6.15625000e-03
-2.91920960e-04,6.15625000e-03
-2.90920960e-04,6.30468750e-03
-2.89920960e-04,6.33593750e-03
-2.88920960e-04,6.24218750e-03
-2.87920960e-04,6.18750000e-03
-2.86920960e-04,6.24218750e-03
-2.85920960e-04,6.25000000e-03
-2.84920960e-04,6.22656250e-03
-2.83920960e-04,6.28125000e-03
-2.82920960e-04,6.21093750e-03
-2.81920960e-04,6.14843750e-03
-2.80920960e-04,6.05468750e-03
-2.79920960e-04,5.96875000e-03
-2.78920960e-04,6.01562500e-03
-2.77920960e-04,6.15625000e-03
-2.76920960e-04,6.30468750e-03
-2.75920960e-04,6.28125000e-03
-2.74920960e-04,6.18750000e-03
-2.73920960e-04,6.11718750e-03
-2.72920960e-04,6.18750000e-03
-2.71920960e-04,6.17187500e-03
-2.70920960e-04,6.21875000e-03
-2.69920960e-04,6.42968750e-03
-2.68920960e-04,6.43750000e-03
-2.67920960e-04,6.37500000e-03
-2.66920960e-04,6.33593750e-03
-2.65920960e-04,6.35937500e-03
-2.64920960e-04,6.42968750e-03
-2.63920960e-04,6.42968750e-03
-2.62920960e-04,6.41406250e-03
-2.61920960e-04,6.39843750e-03
-2.60920960e-04,6.35937500e-03
-2.59920960e-04,6.25000000e-03
-2.58920960e-04,6.17187500e-03
-2.57920960e-04,6.30468750e-03
-2.56920960e-04,6.39062500e-03
-2.55920960e-04,6.28125000e-03
-2.54920960e-04,6.24218750e-03
-2.53920960e-04,6.28125000e-03
-2.52920960e-04,6.29687500e-03
-2.51920960e-04,6.32031250e-03
-2.50920960e-04,6.30468750e-03
-2.49920960e-04,6.28125000e-03
-2.48920960e-04,6.46093750e-03
-2.47920960e-04,6.50781250e-03
-2.46920960e-04,6.42968750e-03
-2.45920960e-04,6.46875000e-03
-2.44920960e-04,6.46875000e-03
-2.43920960e-04,6.53125000e-03
-2.42920960e-04,6.52343750e-03
-2.41920960e-04,6.39843750e-03
-2.40920960e-04,6.39062500e-03
-2.39920960e-04,6.33593750e-03
-2.38920960e-04,6.15625000e-03
-2.37920960e-04,6.10937500e-03
-2.36920960e-04,6.21093750e-03
-2.35920960e-04,6.21093750e-03
-2.34920960e-04,6.13281250e-03
-2.33920960e-04,6.13281250e-03
-2.32920960e-04,6.13281250e-03
-2.31920960e-04,6.11718750e-03
-2.30920960e-04,6.14843750e-03
-2.29920960e-04,6.20312500e-03
-2.28920960e-04,6.26562500e-03
-2.27920960e-04,6.37500000e-03
-2.26920960e-04,6.33593750e-03
-2.25920960e-04,6.25000000e-03
-2.24920960e-04,6.11718750e-03
-2.23920960e-04,6.09375000e-03
-2.22920960e-04,6.06250000e-03
-2.21920960e-04,6.10937500e-03
-2.20920960e-04,6.15625000e-03
-2.19920960e-04,6.18750000e-03
-2.18920960e-04,6.17187500e-03
-2.17920960e-04,6.07812500e-03
-2.16920960e-04,6.03906250e-03
-2.15920960e-04,5.98437500e-03
-2.14920960e-04,5.96093750e-03
-2.13920960e-04,5.96875000e-03
-2.12920960e-04,5.92187500e-03
-2.11920960e-04,5.92968750e-03
-2.10920960e-04,5.92968750e-03
-2.09920960e-04,6.00000000e-03
-2.08920960e-04,6.02343750e-03
-2.07920960e-04,6.07812500e-03
-2.06920960e-04,6.20312500e-03
-2.05920960e-04,6.11718750e-03
-2.04920960e-04,6.06250000e-03
-2.03920960e-04,6.07812500e-03
-2.02920960e-04,6.10937500e-03
-2.01920960e-04,6.06250000e-03
-2.00920960e-04,5.90625000e-03
-1.99920960e-04,5.96875000e-03
-1.98920960e-04,6.13281250e-03
-1.97920960e-04,6.11718750e-03
-1.96920960e-04,5.98437500e-03
-1.95920960e-04,5.92187500e-03
-1.94920960e-04,6.06250000e-03
-1.93920960e-04,6.15625000e-03
-1.92920960e-04,6.11718750e-03
-1.91920960e-04,6.07812500e-03
-1.90920960e-04,6.03906250e-03
-1.89920960e-04,6.02343750e-03
-1.88920960e-04,6.05468750e-03
-1.87920960e-04,6.05468750e-03
-1.86920960e-04,6.15625000e-03
-1.85920960e-04,6.38281250e-03
-1.84920960e-04,6.39062500e-03
-1.83920960e-04,6.33593750e-03
-1.82920960e-04,6.33593750e-03
-1.81920960e-04,6.38281250e-03
-1.80920960e-04,6.45312500e-03
-1.79920960e-04,6.41406250e-03
-1.78920960e-04,6.32031250e-03
-1.77920960e-04,6.37500000e-03
-1.76920960e-04,6.42968750e-03
-1.75920960e-04,6.25000000e-03
-1.74920960e-04,6.20312500e-03
-1.73920960e-04,6.25000000e-03
-1.72920960e-04,6.26562500e-03
-1.71920960e-04,6.22656250e-03
-1.70920960e-04,6.11718750e-03
-1.69920960e-04,6.14843750e-03
-1.68920960e-04,6.17187500e-03
-1.67920960e-04,6.21093750e-03
-1.66920960e-04,6.17187500e-03
-1.65920960e-04,6.28125000e-03
-1.64920960e-04,6.49218750e-03
-1.63920960e-04,6.49218750e-03
-1.62920960e-04,6.46875000e-03
-1.61920960e-04,6.42968750e-03
-1.60920960e-04,6.37500000e-03
-1.59920960e-04,6.39843750e-03
-1.58920960e-04,6.37500000e-03
-1.57920960e-04,6.35937500e-03
-1.56920960e-04,6.35937500e-03
-1.55920960e-04,6.35937500e-03
-1.54920960e-04,6.21093750e-03
-1.53920960e-04,6.11718750e-03
-1.52920960e-04,6.11718750e-03
-1.51920960e-04,6.18750000e-03
-1.50920960e-04,6.29687500e-03
-1.49920960e-04,6.25000000e-03
-1.48920960e-04,6.18750000e-03
-1.47920960e-04,6.13281250e-03
-1.46920960e-04,6.15625000e-03
-1.45920960e-04,6.15625000e-03
-1.44920960e-04,6.22656250e-03
-1.43920960e-04,6.34375000e-03
-1.42920960e-04,6.32031250e-03
-1.41920960e-04,6.32031250e-03
-1.40920960e-04,6.29687500e-03
-1.39920960e-04,6.30468750e-03
-1.38920960e-04,6.30468750e-03
-1.37920960e-04,6.32031250e-03
-1.36920960e-04,6.32031250e-03
-1.35920960e-04,6.25000000e-03
-1.34920960e-04,6.17187500e-03
-1.33920960e-04,6.06250000e-03
-1.32920960e-04,5.94531250e-03
-1.31920960e-04,6.01562500e-03
-1.30920960e-04,6.10937500e-03
-1.29920960e-04,6.09375000e-03
-1.28920960e-04,6.05468750e-03
-1.27920960e-04,6.03906250e-03
-1.26920960e-04,5.96875000e-03
-1.25920960e-04,5.96875000e-03
-1.24920960e-04,6.05468750e-03
-1.23920960e-04,6.20312500e-03
-1.22920960e-04,6.41406250e-03
-1.21920960e-04,6.35937500e-03
-1.20920960e-04,6.24218750e-03
-1.19920960e-04,6.15625000e-03
-1.18920960e-04,6.14843750e-03
-1.17920960e-04,6.18750000e-03
-1.16920960e-04,6.24218750e-03
-1.15920960e-04,6.25000000e-03
-1.14920960e-04,6.26562500e-03
-1.13920960e-04,6.18750000e-03
-1.12920960e-04,6.02343750e-03
-1.11920960e-04,6.00000000e-03
-1.10920960e-04,6.11718750e-03
-1.09920960e-04,6.17187500e-03
-1.08920960e-04,6.13281250e-03
-1.07920960e-04,6.14843750e-03
-1.06920960e-04,6.11718750e-03
-1.05920960e-04,6.07812500e-03
-1.04920960e-04,6.11718750e-03
-1.03920960e-04,6.06250000e-03
-1.02920960e-04,6.14843750e-03
-1.01920960e-04,6.33593750e-03
-1.00920960e-04,6.30468750e-03
-9.99209600e-05,6.20312500e-03
-9.89209600e-05,6.17187500e-03
-9.79209600e-05,6.24218750e-03
-9.69209600e-05,6.24218750e-03
-9.59209600e-05,6.10937500e-03
-9.49209600e-05,6.11718750e-03
-9.39209600e-05,6.15625000e-03
-9.29209600e-05,6.15625000e-03
-9.19209600e-05,6.07812500e-03
-9.09209600e-05,6.07812500e-03
-8.99209600e-05,6.11718750e-03
-8.89209600e-05,6.06250000e-03
-8.79209600e-05,6.17187500e-03
-8.69209600e-05,6.15625000e-03
-8.59209600e-05,6.07812500e-03
-8.49209600e-05,6.17187500e-03
-8.39209600e-05,6.22656250e-03
-8.29209600e-05,6.17187500e-03
-8.19209600e-05,6.25000000e-03
-8.09209600e-05,6.41406250e-03
-7.99209600e-05,6.42968750e-03
-7.89209600e-05,6.34375000e-03
-7.79209600e-05,6.39062500e-03
-7.69209600e-05,6.39843750e-03
-7.59209600e-05,6.30468750e-03
-7.49209600e-05,6.17968750e-03
-7.39209600e-05,6.13281250e-03
-7.29209600e-05,6.15625000e-03
-7.19209600e-05,6.11718750e-03
-7.09209600e-05,6.02343750e-03
-6.99209600e-05,6.02343750e-03
-6.89209600e-05,6.03906250e-03
-6.79209600e-05,6.06250000e-03
-6.69209600e-05,6.14843750e-03
-6.59209600e-05,6.18750000e-03
-6.49209600e-05,6.14843750e-03
-6.39209600e-05,6.14843750e-03
-6.29209600e-05,6.18750000e-03
-6.19209600e-05,6.21093750e-03
-6.09209600e-05,6.30468750e-03
-5.99209600e-05,6.39062500e-03
-5.89209600e-05,6.30468750e-03
-5.79209600e-05,6.25000000e-03
-5.69209600e-05,6.29687500e-03
-5.59209600e-05,6.30468750e-03
-5.49209600e-05,6.30468750e-03
-5.39209600e-05,6.34375000e-03
-5.29209600e-05,6.28125000e-03
-5.19209600e-05,6.21093750e-03
-5.09209600e-05,6.14843750e-03
-4.99209600e-05,5.96093750e-03
-4.89209600e-05,5.92968750e-03
-4.79209600e-05,5.98437500e-03
-4.69209600e-05,6.01562500e-03
-4.59209600e-05,6.07812500e-03
-4.49209600e-05,6.17187500e-03
-4.39209600e-05,6.17187500e-03
-4.29209600e-05,6.11718750e-03
-4.19209600e-05,6.07812500e-03
-4.09209600e-05,6.20312500e-03
-3.99209600e-05,6.34375000e-03
-3.89209600e-05,6.39062500e-03
-3.79209600e-05,6.29687500e-03
-3.69209600e-05,6.15625000e-03
-3.59209600e-05,6.18750000e-03
-3.49209600e-05,6.18750000e-03
-3.39209600e-05,6.21093750e-03
-3.29209600e-05,6.24218750e-03
-3.19209600e-05,6.22656250e-03
-3.09209600e-05,6.22656250e-03
-2.99209600e-05,6.17187500e-03
-2.89209600e-05,6.01562500e-03
-2.79209600e-05,6.03906250e-03
-2.69209600e-05,6.07812500e-03
-2.59209600e-05,6.07812500e-03
-2.49209600e-05,6.10937500e-03
-2.39209600e-05,6.11718750e-03
-2.29209600e-05,6.09375000e-03
-2.19209600e-05,6.04687500e-03
-2.09209600e-05,5.98437500e-03
-1.99209600e-05,6.03906250e-03
-1.89209600e-05,6.17187500e-03
-1.79209600e-05,6.28125000e-03
-1.69209600e-05,6.14843750e-03
-1.59209600e-05,6.09375000e-03
-1.49209600e-05,6.13281250e-03
-1.39209600e-05,6.18750000e-03
-1.29209600e-05,6.21093750e-03
-1.19209600e-05,6.24218750e-03
-1.09209600e-05,6.28125000e-03
-9.92096000e-06,6.20312500e-03
-8.92096000e-06,6.07812500e-03
-7.92096000e-06,5.92968750e-03
-6.92096000e-06,5.92968750e-03
-5.92096000e-06,5.96875000e-03
-4.92096000e-06,6.02343750e-03
-3.92096000e-06,6.09375000e-03
-2.92096000e-06,6.17187500e-03
-1.92096000e-06,6.18750000e-03
-9.20960000e-07,6.15625000e-03
7.90400000e-08,6.10937500e-03
1.07904000e-06,6.10156250e-03
2.07904000e-06,6.28125000e-03
3.07904000e-06,6.43750000e-03
4.07904000e-06,6.39843750e-03
5.07904000e-06,6.35937500e-03
6.07904000e-06,6.32031250e-03
7.07904000e-06,6.24218750e-03
8.07904000e-06,6.20312500e-03
9.07904000e-06,6.24218750e-03
1.00790400e-05,6.33593750e-03
1.10790400e-05,6.29687500e-03
1.20790400e-05,6.25000000e-03
1.30790400e-05,6.13281250e-03
1.40790400e-05,6.07812500e-03
1.50790400e-05,6.07812500e-03
1.60790400e-05,6.10937500e-03
