-2.399474e-03,-4.687500e-04
-2.398474e-03,-3.125000e-04
-2.397474e-03,-1.406250e-03
-2.396474e-03,-1.406250e-03
-2.395474e-03,-2.187500e-03
-2.394474e-03,-2.343750e-03
-2.393474e-03,-2.343750e-03
-2.392474e-03,-2.656250e-03
-2.391474e-03,-3.281250e-03
-2.390474e-03,-3.750000e-03
-2.389474e-03,-4.218750e-03
-2.388474e-03,-4.531250e-03
-2.387474e-03,-4.062500e-03
-2.386474e-03,-2.968750e-03
-2.385474e-03,-2.968750e-03
-2.384474e-03,-2.343750e-03
-2.383474e-03,-1.875000e-03
-2.382474e-03,-1.875000e-03
-2.381474e-03,-1.406250e-03
-2.380474e-03,-1.093750e-03
-2.379474e-03,-7.812500e-04
-2.378474e-03,-7.812500e-04
-2.377474e-03,-7.812500e-04
-2.376474e-03,-7.812500e-04
-2.375474e-03,0.000000e+00
-2.374474e-03,3.125000e-04
-2.373474e-03,-3.125000e-04
-2.372474e-03,-1.562500e-03
-2.371474e-03,-1.875000e-03
-2.370474e-03,-3.281250e-03
-2.369474e-03,-2.968750e-03
-2.368474e-03,-1.875000e-03
-2.367474e-03,-1.875000e-03
-2.366474e-03,-1.875000e-03
-2.365474e-03,-2.187500e-03
-2.364474e-03,-2.343750e-03
-2.363474e-03,-2.187500e-03
-2.362474e-03,-1.875000e-03
-2.361474e-03,-1.875000e-03
-2.360474e-03,-2.343750e-03
-2.359474e-03,-1.562500e-03
-2.358474e-03,-1.562500e-03
-2.357474e-03,-1.562500e-03
-2.356474e-03,-2.187500e-03
-2.355474e-03,-2.656250e-03
-2.354474e-03,-2.343750e-03
-2.353474e-03,-1.875000e-03
-2.352474e-03,-1.562500e-03
-2.351474e-03,-2.187500e-03
-2.350474e-03,-2.343750e-03
-2.349474e-03,-2.187500e-03
-2.348474e-03,-2.343750e-03
-2.347474e-03,-2.656250e-03
-2.346474e-03,-1.406250e-03
-2.345474e-03,-1.093750e-03
-2.344474e-03,-1.875000e-03
-2.343474e-03,-3.281250e-03
-2.342474e-03,-2.968750e-03
-2.341474e-03,-2.187500e-03
-2.340474e-03,-2.187500e-03
-2.339474e-03,-2.968750e-03
-2.338474e-03,-3.437500e-03
-2.337474e-03,-2.656250e-03
-2.336474e-03,-2.968750e-03
-2.335474e-03,-2.343750e-03
-2.334474e-03,-1.875000e-03
-2.333474e-03,-1.875000e-03
-2.332474e-03,-1.406250e-03
-2.331474e-03,-7.812500e-04
-2.330474e-03,-1.093750e-03
-2.329474e-03,-1.406250e-03
-2.328474e-03,-1.093750e-03
-2.327474e-03,-7.812500e-04
-2.326474e-03,-4.687500e-04
-2.325474e-03,-7.812500e-04
-2.324474e-03,-1.093750e-03
-2.323474e-03,-1.562500e-03
-2.322474e-03,-1.875000e-03
-2.321474e-03,-1.875000e-03
-2.320474e-03,-1.875000e-03
-2.319474e-03,-1.406250e-03
-2.318474e-03,-3.125000e-04
-2.317474e-03,-7.812500e-04
-2.316474e-03,-7.812500e-04
-2.315474e-03,-3.125000e-04
-2.314474e-03,-4.687500e-04
-2.313474e-03,-1.093750e-03
-2.312474e-03,-2.187500e-03
-2.311474e-03,-2.968750e-03
-2.310474e-03,-3.437500e-03
-2.309474e-03,-4.062500e-03
-2.308474e-03,-3.437500e-03
-2.307474e-03,-2.968750e-03
-2.306474e-03,-2.968750e-03
-2.305474e-03,-2.968750e-03
-2.304474e-03,-3.281250e-03
-2.303474e-03,-2.656250e-03
-2.302474e-03,-2.968750e-03
-2.301474e-03,-3.750000e-03
-2.300474e-03,-3.281250e-03
-2.299474e-03,-2.187500e-03
-2.298474e-03,-2.343750e-03
-2.297474e-03,-2.343750e-03
-2.296474e-03,-1.875000e-03
-2.295474e-03,-1.406250e-03
-2.294474e-03,-1.875000e-03
-2.293474e-03,-1.875000e-03
-2.292474e-03,-2.187500e-03
-2.291474e-03,-2.343750e-03
-2.290474e-03,-2.968750e-03
-2.289474e-03,-3.281250e-03
-2.288474e-03,-3.281250e-03
-2.287474e-03,-2.656250e-03
-2.286474e-03,-3.437500e-03
-2.285474e-03,-2.656250e-03
-2.284474e-03,-2.656250e-03
-2.283474e-03,-2.187500e-03
-2.282474e-03,-1.875000e-03
-2.281474e-03,-1.875000e-03
-2.280474e-03,-2.187500e-03
-2.279474e-03,-1.875000e-03
-2.278474e-03,-2.656250e-03
-2.277474e-03,-2.968750e-03
-2.276474e-03,-4.062500e-03
-2.275474e-03,-5.312500e-03
-2.274474e-03,-5.937500e-03
-2.273474e-03,-5.625000e-03
-2.272474e-03,-5.312500e-03
-2.271474e-03,-4.218750e-03
-2.270474e-03,-3.750000e-03
-2.269474e-03,-2.968750e-03
-2.268474e-03,-3.437500e-03
-2.267474e-03,-3.750000e-03
-2.266474e-03,-2.968750e-03
-2.265474e-03,-4.062500e-03
-2.264474e-03,-3.437500e-03
-2.263474e-03,-2.656250e-03
-2.262474e-03,-2.656250e-03
-2.261474e-03,-1.875000e-03
-2.260474e-03,-1.875000e-03
-2.259474e-03,-1.875000e-03
-2.258474e-03,-2.187500e-03
-2.257474e-03,-1.875000e-03
-2.256474e-03,-2.968750e-03
-2.255474e-03,-2.968750e-03
-2.254474e-03,-3.437500e-03
-2.253474e-03,-3.281250e-03
-2.252474e-03,-2.968750e-03
-2.251474e-03,-3.750000e-03
-2.250474e-03,-4.218750e-03
-2.249474e-03,-4.218750e-03
-2.248474e-03,-3.281250e-03
-2.247474e-03,-2.343750e-03
-2.246474e-03,-2.343750e-03
-2.245474e-03,-2.968750e-03
-2.244474e-03,-3.281250e-03
-2.243474e-03,-3.750000e-03
-2.242474e-03,-4.531250e-03
-2.241474e-03,-4.062500e-03
-2.240474e-03,-3.750000e-03
-2.239474e-03,-2.656250e-03
-2.238474e-03,-3.281250e-03
-2.237474e-03,-3.281250e-03
-2.236474e-03,-3.281250e-03
-2.235474e-03,-2.968750e-03
-2.234474e-03,-2.343750e-03
-2.233474e-03,-2.656250e-03
-2.232474e-03,-2.343750e-03
-2.231474e-03,-2.968750e-03
-2.230474e-03,-3.281250e-03
-2.229474e-03,-2.187500e-03
-2.228474e-03,-1.562500e-03
-2.227474e-03,-1.406250e-03
-2.226474e-03,-1.093750e-03
-2.225474e-03,-1.093750e-03
-2.224474e-03,-7.812500e-04
-2.223474e-03,3.125000e-04
-2.222474e-03,-3.125000e-04
-2.221474e-03,-7.812500e-04
-2.220474e-03,-1.093750e-03
-2.219474e-03,-1.562500e-03
-2.218474e-03,-1.093750e-03
-2.217474e-03,-7.812500e-04
-2.216474e-03,-1.406250e-03
-2.215474e-03,-1.875000e-03
-2.214474e-03,-2.187500e-03
-2.213474e-03,-2.343750e-03
-2.212474e-03,-1.875000e-03
-2.211474e-03,-2.187500e-03
-2.210474e-03,-2.187500e-03
-2.209474e-03,-1.875000e-03
-2.208474e-03,-1.875000e-03
-2.207474e-03,-1.875000e-03
-2.206474e-03,-1.562500e-03
-2.205474e-03,-1.562500e-03
-2.204474e-03,-2.187500e-03
-2.203474e-03,-2.656250e-03
-2.202474e-03,-3.437500e-03
-2.201474e-03,-2.656250e-03
-2.200474e-03,-2.343750e-03
-2.199474e-03,-2.187500e-03
-2.198474e-03,-2.187500e-03
-2.197474e-03,-2.187500e-03
-2.196474e-03,-2.187500e-03
-2.195474e-03,-1.562500e-03
-2.194474e-03,-7.812500e-04
-2.193474e-03,-7.812500e-04
-2.192474e-03,0.000000e+00
-2.191474e-03,1.406250e-03
-2.190474e-03,2.187500e-03
-2.189474e-03,1.406250e-03
-2.188474e-03,4.687500e-04
-2.187474e-03,-3.125000e-04
-2.186474e-03,-1.562500e-03
-2.185474e-03,-1.093750e-03
-2.184474e-03,-7.812500e-04
-2.183474e-03,-7.812500e-04
-2.182474e-03,-3.125000e-04
-2.181474e-03,0.000000e+00
-2.180474e-03,-7.812500e-04
-2.179474e-03,-1.093750e-03
-2.178474e-03,-1.562500e-03
-2.177474e-03,-1.406250e-03
-2.176474e-03,-2.187500e-03
-2.175474e-03,-2.187500e-03
-2.174474e-03,-2.343750e-03
-2.173474e-03,-1.875000e-03
-2.172474e-03,-1.562500e-03
-2.171474e-03,-1.562500e-03
-2.170474e-03,-4.687500e-04
-2.169474e-03,3.125000e-04
-2.168474e-03,-4.687500e-04
-2.167474e-03,-7.812500e-04
-2.166474e-03,-1.562500e-03
-2.165474e-03,-1.875000e-03
-2.164474e-03,-1.562500e-03
-2.163474e-03,-1.875000e-03
-2.162474e-03,-2.656250e-03
-2.161474e-03,-3.437500e-03
-2.160474e-03,-3.437500e-03
-2.159474e-03,-2.343750e-03
-2.158474e-03,-1.406250e-03
-2.157474e-03,-7.812500e-04
-2.156474e-03,-1.406250e-03
-2.155474e-03,-1.406250e-03
-2.154474e-03,-2.187500e-03
-2.153474e-03,-2.187500e-03
-2.152474e-03,-1.875000e-03
-2.151474e-03,-1.875000e-03
-2.150474e-03,-1.562500e-03
-2.149474e-03,-1.406250e-03
-2.148474e-03,-1.406250e-03
-2.147474e-03,-1.093750e-03
-2.146474e-03,-1.093750e-03
-2.145474e-03,-7.812500e-04
-2.144474e-03,0.000000e+00
-2.143474e-03,-7.812500e-04
-2.142474e-03,-7.812500e-04
-2.141474e-03,-1.875000e-03
-2.140474e-03,-1.406250e-03
-2.139474e-03,-1.093750e-03
-2.138474e-03,-7.812500e-04
-2.137474e-03,-4.687500e-04
-2.136474e-03,0.000000e+00
-2.135474e-03,0.000000e+00
-2.134474e-03,3.125000e-04
-2.133474e-03,-4.687500e-04
-2.132474e-03,-9.375000e-04
-2.131474e-03,-3.125000e-04
-2.130474e-03,3.125000e-04
-2.129474e-03,3.125000e-04
-2.128474e-03,-3.125000e-04
-2.127474e-03,-3.125000e-04
-2.126474e-03,-7.812500e-04
-2.125474e-03,-7.812500e-04
-2.124474e-03,-3.125000e-04
-2.123474e-03,-3.125000e-04
-2.122474e-03,3.125000e-04
-2.121474e-03,-4.687500e-04
-2.120474e-03,-1.406250e-03
-2.119474e-03,-1.562500e-03
-2.118474e-03,-1.406250e-03
-2.117474e-03,-7.812500e-04
-2.116474e-03,-4.687500e-04
-2.115474e-03,-1.406250e-03
-2.114474e-03,-1.406250e-03
-2.113474e-03,-7.812500e-04
-2.112474e-03,-7.812500e-04
-2.111474e-03,-1.093750e-03
-2.110474e-03,-4.687500e-04
-2.109474e-03,-4.687500e-04
-2.108474e-03,-1.093750e-03
-2.107474e-03,-3.125000e-04
-2.106474e-03,-7.812500e-04
-2.105474e-03,-1.562500e-03
-2.104474e-03,-1.562500e-03
-2.103474e-03,-1.562500e-03
-2.102474e-03,-1.093750e-03
-2.101474e-03,-1.406250e-03
-2.100474e-03,-1.562500e-03
-2.099474e-03,-1.562500e-03
-2.098474e-03,-1.562500e-03
-2.097474e-03,-1.406250e-03
-2.096474e-03,-1.093750e-03
-2.095474e-03,-1.093750e-03
-2.094474e-03,-7.812500e-04
-2.093474e-03,3.125000e-04
-2.092474e-03,3.125000e-04
-2.091474e-03,4.687500e-04
-2.090474e-03,-4.687500e-04
-2.089474e-03,-4.687500e-04
-2.088474e-03,3.125000e-04
-2.087474e-03,4.687500e-04
-2.086474e-03,4.687500e-04
-2.085474e-03,3.125000e-04
-2.084474e-03,-4.687500e-04
-2.083474e-03,-4.687500e-04
-2.082474e-03,-1.093750e-03
-2.081474e-03,-1.093750e-03
-2.080474e-03,-1.093750e-03
-2.079474e-03,-1.406250e-03
-2.078474e-03,-1.562500e-03
-2.077474e-03,-1.093750e-03
-2.076474e-03,-1.875000e-03
-2.075474e-03,-2.968750e-03
-2.074474e-03,-3.281250e-03
-2.073474e-03,-2.968750e-03
-2.072474e-03,-2.343750e-03
-2.071474e-03,-2.343750e-03
-2.070474e-03,-2.656250e-03
-2.069474e-03,-2.343750e-03
-2.068474e-03,-2.187500e-03
-2.067474e-03,-2.343750e-03
-2.066474e-03,-2.343750e-03
-2.065474e-03,-1.562500e-03
-2.064474e-03,-1.562500e-03
-2.063474e-03,-1.093750e-03
-2.062474e-03,-3.125000e-04
-2.061474e-03,3.125000e-04
-2.060474e-03,0.000000e+00
-2.059474e-03,-4.687500e-04
-2.058474e-03,-1.093750e-03
-2.057474e-03,-1.406250e-03
-2.056474e-03,-2.187500e-03
-2.055474e-03,-2.343750e-03
-2.054474e-03,-1.875000e-03
-2.053474e-03,-1.875000e-03
-2.052474e-03,-2.187500e-03
-2.051474e-03,-2.656250e-03
-2.050474e-03,-2.343750e-03
-2.049474e-03,-2.187500e-03
-2.048474e-03,-1.406250e-03
-2.047474e-03,-7.812500e-04
-2.046474e-03,-1.093750e-03
-2.045474e-03,-4.687500e-04
-2.044474e-03,-1.875000e-03
-2.043474e-03,-2.187500e-03
-2.042474e-03,-2.187500e-03
-2.041474e-03,-1.093750e-03
-2.040474e-03,-1.406250e-03
-2.039474e-03,-1.562500e-03
-2.038474e-03,-1.406250e-03
-2.037474e-03,-1.875000e-03
-2.036474e-03,-1.406250e-03
-2.035474e-03,-2.187500e-03
-2.034474e-03,-1.562500e-03
-2.033474e-03,-7.812500e-04
-2.032474e-03,3.125000e-04
-2.031474e-03,0.000000e+00
-2.030474e-03,-3.125000e-04
-2.029474e-03,-7.812500e-04
-2.028474e-03,-7.812500e-04
-2.027474e-03,-1.093750e-03
-2.026474e-03,-7.812500e-04
-2.025474e-03,-1.875000e-03
-2.024474e-03,-2.187500e-03
-2.023474e-03,-1.562500e-03
-2.022474e-03,-2.343750e-03
-2.021474e-03,-1.875000e-03
-2.020474e-03,-1.406250e-03
-2.019474e-03,-2.343750e-03
-2.018474e-03,-2.343750e-03
-2.017474e-03,-1.875000e-03
-2.016474e-03,-1.875000e-03
-2.015474e-03,-2.187500e-03
-2.014474e-03,-3.281250e-03
-2.013474e-03,-4.062500e-03
-2.012474e-03,-2.968750e-03
-2.011474e-03,-1.406250e-03
-2.010474e-03,4.687500e-04
-2.009474e-03,3.125000e-04
-2.008474e-03,-7.812500e-04
-2.007474e-03,-1.093750e-03
-2.006474e-03,-1.406250e-03
-2.005474e-03,-2.187500e-03
-2.004474e-03,-1.406250e-03
-2.003474e-03,-1.875000e-03
-2.002474e-03,-1.875000e-03
-2.001474e-03,-1.562500e-03
-2.000474e-03,-1.093750e-03
-1.999474e-03,-1.093750e-03
-1.998474e-03,-1.406250e-03
-1.997474e-03,-1.562500e-03
-1.996474e-03,-2.343750e-03
-1.995474e-03,-2.343750e-03
-1.994474e-03,-2.187500e-03
-1.993474e-03,-1.562500e-03
-1.992474e-03,-2.187500e-03
-1.991474e-03,-2.187500e-03
-1.990474e-03,-2.343750e-03
-1.989474e-03,-2.187500e-03
-1.988474e-03,-1.562500e-03
-1.987474e-03,-1.875000e-03
-1.986474e-03,-2.343750e-03
-1.985474e-03,-2.187500e-03
-1.984474e-03,-1.875000e-03
-1.983474e-03,-2.187500e-03
-1.982474e-03,-2.343750e-03
-1.981474e-03,-2.656250e-03
-1.980474e-03,-3.281250e-03
-1.979474e-03,-2.656250e-03
-1.978474e-03,-2.656250e-03
-1.977474e-03,-2.343750e-03
-1.976474e-03,-2.968750e-03
-1.975474e-03,-3.281250e-03
-1.974474e-03,-3.281250e-03
-1.973474e-03,-2.968750e-03
-1.972474e-03,-2.343750e-03
-1.971474e-03,-2.968750e-03
-1.970474e-03,-3.281250e-03
-1.969474e-03,-5.156250e-03
-1.968474e-03,-5.625000e-03
-1.967474e-03,-5.312500e-03
-1.966474e-03,-5.625000e-03
-1.965474e-03,-5.156250e-03
-1.964474e-03,-4.218750e-03
-1.963474e-03,-4.062500e-03
-1.962474e-03,-4.062500e-03
-1.961474e-03,-3.750000e-03
-1.960474e-03,-2.343750e-03
-1.959474e-03,-1.406250e-03
-1.958474e-03,-1.406250e-03
-1.957474e-03,-1.406250e-03
-1.956474e-03,-7.812500e-04
-1.955474e-03,-1.093750e-03
-1.954474e-03,-1.093750e-03
-1.953474e-03,-1.093750e-03
-1.952474e-03,-1.562500e-03
-1.951474e-03,-1.406250e-03
-1.950474e-03,-1.562500e-03
-1.949474e-03,-1.406250e-03
-1.948474e-03,-3.125000e-04
-1.947474e-03,-3.125000e-04
-1.946474e-03,-7.812500e-04
-1.945474e-03,-4.687500e-04
-1.944474e-03,-7.812500e-04
-1.943474e-03,-1.093750e-03
-1.942474e-03,-7.812500e-04
-1.941474e-03,-4.687500e-04
-1.940474e-03,-1.562500e-03
-1.939474e-03,-1.406250e-03
-1.938474e-03,-1.562500e-03
-1.937474e-03,-1.875000e-03
-1.936474e-03,-2.343750e-03
-1.935474e-03,-2.343750e-03
-1.934474e-03,-2.656250e-03
-1.933474e-03,-2.656250e-03
-1.932474e-03,-1.875000e-03
-1.931474e-03,-1.562500e-03
-1.930474e-03,-2.187500e-03
-1.929474e-03,-1.875000e-03
-1.928474e-03,-1.562500e-03
-1.927474e-03,-7.812500e-04
-1.926474e-03,-1.093750e-03
-1.925474e-03,-1.406250e-03
-1.924474e-03,-4.687500e-04
-1.923474e-03,3.125000e-04
-1.922474e-03,-4.687500e-04
-1.921474e-03,-4.687500e-04
-1.920474e-03,-7.812500e-04
-1.919474e-03,-3.125000e-04
-1.918474e-03,4.687500e-04
-1.917474e-03,7.812500e-04
-1.916474e-03,3.125000e-04
-1.915474e-03,-3.125000e-04
-1.914474e-03,-4.687500e-04
-1.913474e-03,-1.875000e-03
-1.912474e-03,-2.187500e-03
-1.911474e-03,-1.875000e-03
-1.910474e-03,-1.875000e-03
-1.909474e-03,-1.875000e-03
-1.908474e-03,-1.562500e-03
-1.907474e-03,-2.968750e-03
-1.906474e-03,-3.750000e-03
-1.905474e-03,-3.437500e-03
-1.904474e-03,-2.968750e-03
-1.903474e-03,-2.343750e-03
-1.902474e-03,-2.187500e-03
-1.901474e-03,-1.093750e-03
-1.900474e-03,-4.687500e-04
-1.899474e-03,-4.687500e-04
-1.898474e-03,0.000000e+00
-1.897474e-03,-4.687500e-04
-1.896474e-03,-7.812500e-04
-1.895474e-03,-1.562500e-03
-1.894474e-03,-1.562500e-03
-1.893474e-03,-1.875000e-03
-1.892474e-03,-1.406250e-03
-1.891474e-03,-1.406250e-03
-1.890474e-03,-7.812500e-04
-1.889474e-03,-3.125000e-04
-1.888474e-03,4.687500e-04
-1.887474e-03,0.000000e+00
-1.886474e-03,-4.687500e-04
-1.885474e-03,-3.125000e-04
-1.884474e-03,3.125000e-04
-1.883474e-03,3.125000e-04
-1.882474e-03,0.000000e+00
-1.881474e-03,0.000000e+00
-1.880474e-03,7.812500e-04
-1.879474e-03,3.125000e-04
-1.878474e-03,-7.812500e-04
-1.877474e-03,-1.093750e-03
-1.876474e-03,-1.562500e-03
-1.875474e-03,-1.562500e-03
-1.874474e-03,-1.875000e-03
-1.873474e-03,-2.656250e-03
-1.872474e-03,-2.968750e-03
-1.871474e-03,-2.656250e-03
-1.870474e-03,-2.656250e-03
-1.869474e-03,-2.968750e-03
-1.868474e-03,-3.281250e-03
-1.867474e-03,-2.968750e-03
-1.866474e-03,-2.656250e-03
-1.865474e-03,-2.968750e-03
-1.864474e-03,-3.281250e-03
-1.863474e-03,-2.656250e-03
-1.862474e-03,-1.875000e-03
-1.861474e-03,-2.656250e-03
-1.860474e-03,-4.062500e-03
-1.859474e-03,-4.531250e-03
-1.858474e-03,-3.437500e-03
-1.857474e-03,-2.656250e-03
-1.856474e-03,-1.875000e-03
-1.855474e-03,-1.875000e-03
-1.854474e-03,-1.562500e-03
-1.853474e-03,-2.187500e-03
-1.852474e-03,-2.968750e-03
-1.851474e-03,-2.343750e-03
-1.850474e-03,-3.437500e-03
-1.849474e-03,-3.750000e-03
-1.848474e-03,-3.437500e-03
-1.847474e-03,-3.750000e-03
-1.846474e-03,-4.218750e-03
-1.845474e-03,-4.062500e-03
-1.844474e-03,-4.062500e-03
-1.843474e-03,-4.218750e-03
-1.842474e-03,-4.218750e-03
-1.841474e-03,-4.062500e-03
-1.840474e-03,-3.437500e-03
-1.839474e-03,-3.437500e-03
-1.838474e-03,-2.968750e-03
-1.837474e-03,-2.968750e-03
-1.836474e-03,-2.968750e-03
-1.835474e-03,-3.437500e-03
-1.834474e-03,-3.281250e-03
-1.833474e-03,-2.656250e-03
-1.832474e-03,-2.968750e-03
-1.831474e-03,-3.281250e-03
-1.830474e-03,-3.437500e-03
-1.829474e-03,-3.750000e-03
-1.828474e-03,-2.968750e-03
-1.827474e-03,-2.343750e-03
-1.826474e-03,-2.343750e-03
-1.825474e-03,-1.562500e-03
-1.824474e-03,-1.562500e-03
-1.823474e-03,-2.656250e-03
-1.822474e-03,-2.656250e-03
-1.821474e-03,-2.656250e-03
-1.820474e-03,-2.343750e-03
-1.819474e-03,-2.343750e-03
-1.818474e-03,-2.343750e-03
-1.817474e-03,-2.343750e-03
-1.816474e-03,-2.656250e-03
-1.815474e-03,-2.656250e-03
-1.814474e-03,-1.562500e-03
-1.813474e-03,-1.406250e-03
-1.812474e-03,-1.406250e-03
-1.811474e-03,-1.093750e-03
-1.810474e-03,-1.875000e-03
-1.809474e-03,-1.562500e-03
-1.808474e-03,-2.968750e-03
-1.807474e-03,-4.218750e-03
-1.806474e-03,-4.531250e-03
-1.805474e-03,-5.625000e-03
-1.804474e-03,-5.625000e-03
-1.803474e-03,-5.625000e-03
-1.802474e-03,-5.625000e-03
-1.801474e-03,-5.156250e-03
-1.800474e-03,-5.156250e-03
-1.799474e-03,-5.156250e-03
-1.798474e-03,-5.156250e-03
-1.797474e-03,-5.156250e-03
-1.796474e-03,-5.156250e-03
-1.795474e-03,-4.531250e-03
-1.794474e-03,-3.437500e-03
-1.793474e-03,-3.281250e-03
-1.792474e-03,-2.968750e-03
-1.791474e-03,-2.343750e-03
-1.790474e-03,-1.562500e-03
-1.789474e-03,-1.093750e-03
-1.788474e-03,-1.875000e-03
-1.787474e-03,-2.656250e-03
-1.786474e-03,-2.968750e-03
-1.785474e-03,-3.437500e-03
-1.784474e-03,-4.218750e-03
-1.783474e-03,-3.750000e-03
-1.782474e-03,-3.750000e-03
-1.781474e-03,-3.750000e-03
-1.780474e-03,-4.062500e-03
-1.779474e-03,-3.437500e-03
-1.778474e-03,-3.281250e-03
-1.777474e-03,-2.343750e-03
-1.776474e-03,-3.281250e-03
-1.775474e-03,-3.281250e-03
-1.774474e-03,-3.281250e-03
-1.773474e-03,-3.281250e-03
-1.772474e-03,-2.656250e-03
-1.771474e-03,-2.656250e-03
-1.770474e-03,-2.656250e-03
-1.769474e-03,-2.656250e-03
-1.768474e-03,-3.281250e-03
-1.767474e-03,-3.437500e-03
-1.766474e-03,-3.281250e-03
-1.765474e-03,-2.968750e-03
-1.764474e-03,-2.968750e-03
-1.763474e-03,-2.968750e-03
-1.762474e-03,-3.437500e-03
-1.761474e-03,-3.281250e-03
-1.760474e-03,-2.187500e-03
-1.759474e-03,-2.656250e-03
-1.758474e-03,-2.968750e-03
-1.757474e-03,-2.656250e-03
-1.756474e-03,-2.187500e-03
-1.755474e-03,-2.656250e-03
-1.754474e-03,-2.343750e-03
-1.753474e-03,-2.968750e-03
-1.752474e-03,-3.437500e-03
-1.751474e-03,-3.750000e-03
-1.750474e-03,-4.062500e-03
-1.749474e-03,-3.437500e-03
-1.748474e-03,-3.281250e-03
-1.747474e-03,-4.218750e-03
-1.746474e-03,-4.843750e-03
-1.745474e-03,-4.218750e-03
-1.744474e-03,-4.531250e-03
-1.743474e-03,-3.437500e-03
-1.742474e-03,-2.968750e-03
-1.741474e-03,-2.968750e-03
-1.740474e-03,-2.968750e-03
-1.739474e-03,-2.187500e-03
-1.738474e-03,-1.875000e-03
-1.737474e-03,-2.656250e-03
-1.736474e-03,-3.281250e-03
-1.735474e-03,-2.968750e-03
-1.734474e-03,-2.343750e-03
-1.733474e-03,-2.187500e-03
-1.732474e-03,-2.187500e-03
-1.731474e-03,-1.562500e-03
-1.730474e-03,-1.875000e-03
-1.729474e-03,-2.343750e-03
-1.728474e-03,-2.968750e-03
-1.727474e-03,-2.343750e-03
-1.726474e-03,-1.718750e-03
-1.725474e-03,-1.875000e-03
-1.724474e-03,-2.343750e-03
-1.723474e-03,-2.343750e-03
-1.722474e-03,-2.187500e-03
-1.721474e-03,-2.968750e-03
-1.720474e-03,-2.656250e-03
-1.719474e-03,-2.187500e-03
-1.718474e-03,-2.343750e-03
-1.717474e-03,-2.656250e-03
-1.716474e-03,-2.656250e-03
-1.715474e-03,-2.656250e-03
-1.714474e-03,-3.437500e-03
-1.713474e-03,-2.343750e-03
-1.712474e-03,-1.562500e-03
-1.711474e-03,-2.187500e-03
-1.710474e-03,-1.562500e-03
-1.709474e-03,-1.562500e-03
-1.708474e-03,-4.687500e-04
-1.707474e-03,-7.812500e-04
-1.706474e-03,-1.093750e-03
-1.705474e-03,-7.812500e-04
-1.704474e-03,-4.687500e-04
-1.703474e-03,-7.812500e-04
-1.702474e-03,-4.687500e-04
-1.701474e-03,-7.812500e-04
-1.700474e-03,-3.125000e-04
-1.699474e-03,-7.812500e-04
-1.698474e-03,-1.093750e-03
-1.697474e-03,-1.875000e-03
-1.696474e-03,-2.187500e-03
-1.695474e-03,-2.343750e-03
-1.694474e-03,-2.656250e-03
-1.693474e-03,-2.656250e-03
-1.692474e-03,-1.875000e-03
-1.691474e-03,-1.562500e-03
-1.690474e-03,-1.875000e-03
-1.689474e-03,-2.656250e-03
-1.688474e-03,-2.968750e-03
-1.687474e-03,-1.875000e-03
-1.686474e-03,-1.875000e-03
-1.685474e-03,-1.875000e-03
-1.684474e-03,-1.093750e-03
-1.683474e-03,-1.562500e-03
-1.682474e-03,-2.187500e-03
-1.681474e-03,-2.343750e-03
-1.680474e-03,-1.093750e-03
-1.679474e-03,-7.812500e-04
-1.678474e-03,-1.875000e-03
-1.677474e-03,-2.187500e-03
-1.676474e-03,-2.343750e-03
-1.675474e-03,-2.656250e-03
-1.674474e-03,-2.656250e-03
-1.673474e-03,-1.875000e-03
-1.672474e-03,-1.406250e-03
-1.671474e-03,-1.562500e-03
-1.670474e-03,-1.562500e-03
-1.669474e-03,-2.343750e-03
-1.668474e-03,-2.656250e-03
-1.667474e-03,-1.875000e-03
-1.666474e-03,-1.093750e-03
-1.665474e-03,-1.093750e-03
-1.664474e-03,-2.343750e-03
-1.663474e-03,-2.187500e-03
-1.662474e-03,-2.343750e-03
-1.661474e-03,-2.343750e-03
-1.660474e-03,-3.437500e-03
-1.659474e-03,-4.062500e-03
-1.658474e-03,-4.218750e-03
-1.657474e-03,-4.218750e-03
-1.656474e-03,-3.750000e-03
-1.655474e-03,-3.437500e-03
-1.654474e-03,-3.437500e-03
-1.653474e-03,-3.750000e-03
-1.652474e-03,-2.656250e-03
-1.651474e-03,-3.281250e-03
-1.650474e-03,-4.218750e-03
-1.649474e-03,-4.843750e-03
-1.648474e-03,-4.843750e-03
-1.647474e-03,-4.531250e-03
-1.646474e-03,-4.531250e-03
-1.645474e-03,-4.218750e-03
-1.644474e-03,-4.062500e-03
-1.643474e-03,-2.968750e-03
-1.642474e-03,-2.187500e-03
-1.641474e-03,-1.562500e-03
-1.640474e-03,-1.406250e-03
-1.639474e-03,-1.562500e-03
-1.638474e-03,-1.875000e-03
-1.637474e-03,-2.187500e-03
-1.636474e-03,-2.187500e-03
-1.635474e-03,-2.187500e-03
-1.634474e-03,-1.093750e-03
-1.633474e-03,-7.812500e-04
-1.632474e-03,-7.812500e-04
-1.631474e-03,-7.812500e-04
-1.630474e-03,-1.093750e-03
-1.629474e-03,-1.093750e-03
-1.628474e-03,-1.093750e-03
-1.627474e-03,-7.812500e-04
-1.626474e-03,-1.093750e-03
-1.625474e-03,-7.812500e-04
-1.624474e-03,-7.812500e-04
-1.623474e-03,-4.687500e-04
-1.622474e-03,3.125000e-04
-1.621474e-03,-3.125000e-04
-1.620474e-03,-3.125000e-04
