Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19014720e-04,1.83593750e-01,9.93281250e-03,-2.89062500e-03,1.03125000e-02,3.79687500e-02,1.13906250e-01,,-7.19014720e-04,6.99468671e-07,,-7.19014720e-04,-1.89118710e+01
-7.18014720e-04,1.82812500e-01,9.30312500e-03,-1.28125000e-03,1.03437500e-02,3.87500000e-02,1.13906250e-01,,-7.18014720e-04,1.37676614e-06,,-7.18014720e-04,-1.88202724e+01
-7.17014720e-04,1.83593750e-01,9.48593750e-03,-2.71875000e-03,1.04062500e-02,3.93750000e-02,1.10859375e-01,,-7.17014720e-04,2.03832906e-06,,-7.17014720e-04,-1.88902149e+01
-7.16014720e-04,1.94531250e-01,1.00750000e-02,-4.14062500e-03,1.02500000e-02,3.85937500e-02,1.07578125e-01,,-7.16014720e-04,2.72706961e-06,,-7.16014720e-04,-1.99996147e+01
-7.15014720e-04,2.05468750e-01,1.03390625e-02,-2.70312500e-03,1.03437500e-02,3.87500000e-02,1.09687500e-01,,-7.15014720e-04,3.44584873e-06,,-7.15014720e-04,-2.11090546e+01
-7.14014720e-04,2.11718750e-01,9.93281250e-03,-1.39062500e-03,1.02500000e-02,4.06250000e-02,1.12031250e-01,,-7.14014720e-04,4.15962177e-06,,-7.14014720e-04,-2.17425385e+01
-7.13014720e-04,2.21093750e-01,1.10093750e-02,-2.54687500e-03,1.02500000e-02,4.28125000e-02,1.11796875e-01,,-7.13014720e-04,4.89699596e-06,,-7.13014720e-04,-2.26985989e+01
-7.12014720e-04,2.24218750e-01,1.05828125e-02,-3.23437500e-03,1.01875000e-02,4.35937500e-02,1.13085937e-01,,-7.12014720e-04,5.65725668e-06,,-7.12014720e-04,-2.30054436e+01
-7.11014720e-04,2.16406250e-01,1.05625000e-02,-3.07812500e-03,1.00312500e-02,4.32812500e-02,1.16835937e-01,,-7.11014720e-04,6.40178314e-06,,-7.11014720e-04,-2.21833019e+01
-7.10014720e-04,2.14843750e-01,1.02781250e-02,-2.35937500e-03,1.00937500e-02,4.21875000e-02,1.19296875e-01,,-7.10014720e-04,7.13558165e-06,,-7.10014720e-04,-2.20078106e+01
-7.09014720e-04,2.13281250e-01,1.03390625e-02,-1.92187500e-03,1.01562500e-02,4.12500000e-02,1.18476562e-01,,-7.09014720e-04,7.86151304e-06,,-7.09014720e-04,-2.18353844e+01
-7.08014720e-04,2.13281250e-01,1.02171875e-02,-2.42187500e-03,1.01875000e-02,3.93750000e-02,1.16015625e-01,,-7.08014720e-04,8.58529893e-06,,-7.08014720e-04,-2.18238735e+01
-7.07014720e-04,2.10937500e-01,1.04609375e-02,-3.42187500e-03,1.01875000e-02,3.79687500e-02,1.15312500e-01,,-7.07014720e-04,9.31337581e-06,,-7.07014720e-04,-2.15667610e+01
-7.06014720e-04,2.09375000e-01,1.03390625e-02,-3.31250000e-03,1.02500000e-02,3.68750000e-02,1.15312500e-01,,-7.06014720e-04,1.00457437e-05,,-7.06014720e-04,-2.13878345e+01
-7.05014720e-04,2.07812500e-01,1.02781250e-02,-2.15625000e-03,1.02500000e-02,3.67187500e-02,1.14257812e-01,,-7.05014720e-04,1.07716751e-05,,-7.05014720e-04,-2.12122593e+01
-7.04014720e-04,1.97656250e-01,9.75000000e-03,-1.68750000e-03,1.03125000e-02,3.53125000e-02,1.15078125e-01,,-7.04014720e-04,1.14768654e-05,,-7.04014720e-04,-2.01550369e+01
-7.03014720e-04,1.92187500e-01,9.89218750e-03,-3.60937500e-03,1.03125000e-02,3.39062500e-02,1.14023437e-01,,-7.03014720e-04,1.21684670e-05,,-7.03014720e-04,-1.95772114e+01
-7.02014720e-04,1.77343750e-01,9.50625000e-03,-4.20312500e-03,1.02500000e-02,3.34375000e-02,1.12617187e-01,,-7.02014720e-04,1.28514857e-05,,-7.02014720e-04,-1.80262260e+01
-7.01014720e-04,1.75781250e-01,9.48593750e-03,-2.00000000e-03,1.01875000e-02,3.42187500e-02,1.14257812e-01,,-7.01014720e-04,1.35202008e-05,,-7.01014720e-04,-1.78487034e+01
-7.00014720e-04,1.79687500e-01,9.48593750e-03,-7.03125000e-04,9.96875000e-03,3.45312500e-02,1.18242187e-01,,-7.00014720e-04,1.41882010e-05,,-7.00014720e-04,-1.82442474e+01
-6.99014720e-04,1.66406250e-01,9.26250000e-03,-2.17187500e-03,9.78125000e-03,3.45312500e-02,1.19882812e-01,,-6.99014720e-04,1.48483332e-05,,-6.99014720e-04,-1.68674259e+01
-6.98014720e-04,1.58593750e-01,9.01875000e-03,-3.37500000e-03,9.87500000e-03,3.53125000e-02,1.19062500e-01,,-6.98014720e-04,1.54920162e-05,,-6.98014720e-04,-1.60473156e+01
-6.97014720e-04,1.56250000e-01,9.36406250e-03,-3.53125000e-03,1.02500000e-02,3.67187500e-02,1.15078125e-01,,-6.97014720e-04,1.61392745e-05,,-6.97014720e-04,-1.57873907e+01
-6.96014720e-04,1.58593750e-01,9.44531250e-03,-2.28125000e-03,1.03437500e-02,3.76562500e-02,1.11328125e-01,,-6.96014720e-04,1.68015540e-05,,-6.96014720e-04,-1.60136108e+01
-6.95014720e-04,1.74218750e-01,9.64843750e-03,-1.04687500e-03,1.03125000e-02,3.75000000e-02,1.09218750e-01,,-6.95014720e-04,1.74738452e-05,,-6.95014720e-04,-1.76156158e+01
-6.94014720e-04,1.82812500e-01,9.72968750e-03,-1.50000000e-03,1.03125000e-02,3.68750000e-02,1.10859375e-01,,-6.94014720e-04,1.81561500e-05,,-6.94014720e-04,-1.84948196e+01
-6.93014720e-04,1.90625000e-01,1.00343750e-02,-3.18750000e-03,1.03125000e-02,3.76562500e-02,1.12500000e-01,,-6.93014720e-04,1.88520407e-05,,-6.93014720e-04,-1.92878113e+01
-6.92014720e-04,2.01562500e-01,1.04203125e-02,-3.89062500e-03,1.02500000e-02,3.87500000e-02,1.12500000e-01,,-6.92014720e-04,1.95722514e-05,,-6.92014720e-04,-2.03966312e+01
-6.91014720e-04,2.11718750e-01,1.05828125e-02,-2.59375000e-03,1.02500000e-02,3.82812500e-02,1.13671875e-01,,-6.91014720e-04,2.03117725e-05,,-6.91014720e-04,-2.14264832e+01
-6.90014720e-04,2.07031250e-01,1.00750000e-02,-1.25000000e-03,1.00937500e-02,3.76562500e-02,1.15312500e-01,,-6.90014720e-04,2.10391336e-05,,-6.90014720e-04,-2.09330502e+01
-6.89014720e-04,2.05468750e-01,1.02375000e-02,-2.40625000e-03,1.00937500e-02,3.56250000e-02,1.16718750e-01,,-6.89014720e-04,2.17543366e-05,,-6.89014720e-04,-2.07622776e+01
-6.88014720e-04,1.92968750e-01,1.00343750e-02,-3.39062500e-03,1.00937500e-02,3.34375000e-02,1.16718750e-01,,-6.88014720e-04,2.24681098e-05,,-6.88014720e-04,-1.94582577e+01
-6.87014720e-04,1.92187500e-01,9.89218750e-03,-2.45312500e-03,1.03125000e-02,3.20312500e-02,1.16250000e-01,,-6.87014720e-04,2.31697250e-05,,-6.87014720e-04,-1.93622303e+01
-6.86014720e-04,1.92968750e-01,9.85156250e-03,-2.09375000e-03,1.06250000e-02,3.18750000e-02,1.14375000e-01,,-6.86014720e-04,2.38649027e-05,,-6.86014720e-04,-1.94307232e+01
-6.85014720e-04,1.85156250e-01,1.02375000e-02,-3.43750000e-03,1.06250000e-02,3.23437500e-02,1.15664062e-01,,-6.85014720e-04,2.45722385e-05,,-6.85014720e-04,-1.86106529e+01
-6.84014720e-04,1.83593750e-01,9.89218750e-03,-3.45312500e-03,1.05625000e-02,3.23437500e-02,1.17070312e-01,,-6.84014720e-04,2.52810041e-05,,-6.84014720e-04,-1.84313087e+01
-6.83014720e-04,1.88281250e-01,1.02781250e-02,-2.81250000e-03,1.04687500e-02,3.15625000e-02,1.17656250e-01,,-6.83014720e-04,2.59912013e-05,,-6.83014720e-04,-1.88979530e+01
-6.82014720e-04,1.82812500e-01,9.89218750e-03,-2.54687500e-03,1.03125000e-02,3.12500000e-02,1.17656250e-01,,-6.82014720e-04,2.67013984e-05,,-6.82014720e-04,-1.83199615e+01
-6.81014720e-04,1.71875000e-01,9.64843750e-03,-3.04687500e-03,1.00937500e-02,3.04687500e-02,1.15664062e-01,,-6.81014720e-04,2.73894238e-05,,-6.81014720e-04,-1.71775608e+01
-6.80014720e-04,1.71875000e-01,9.58750000e-03,-3.37500000e-03,1.01875000e-02,3.04687500e-02,1.14257812e-01,,-6.80014720e-04,2.80667209e-05,,-6.80014720e-04,-1.71605434e+01
-6.79014720e-04,1.73437500e-01,9.75000000e-03,-3.45312500e-03,1.03125000e-02,3.18750000e-02,1.15898437e-01,,-6.79014720e-04,2.87475941e-05,,-6.79014720e-04,-1.73035316e+01
-6.78014720e-04,1.71875000e-01,9.85156250e-03,-3.39062500e-03,1.04687500e-02,3.23437500e-02,1.19296875e-01,,-6.78014720e-04,2.94377642e-05,,-6.78014720e-04,-1.71243134e+01
-6.77014720e-04,1.75781250e-01,1.02171875e-02,-2.54687500e-03,1.04062500e-02,3.18750000e-02,1.20820312e-01,,-6.77014720e-04,3.01443852e-05,,-6.77014720e-04,-1.75112839e+01
-6.76014720e-04,1.77343750e-01,9.85156250e-03,-2.14062500e-03,1.04062500e-02,3.15625000e-02,1.18710937e-01,,-6.76014720e-04,3.08510062e-05,,-6.76014720e-04,-1.76599464e+01
-6.75014720e-04,1.67968750e-01,9.83125000e-03,-3.62500000e-03,1.03437500e-02,3.15625000e-02,1.12617187e-01,,-6.75014720e-04,3.15440375e-05,,-6.75014720e-04,-1.66781712e+01
-6.74014720e-04,1.73437500e-01,9.68906250e-03,-3.93750000e-03,1.04062500e-02,3.26562500e-02,1.09687500e-01,,-6.74014720e-04,3.22313463e-05,,-6.74014720e-04,-1.72219200e+01
-6.73014720e-04,1.79687500e-01,9.54687500e-03,-2.12500000e-03,1.04062500e-02,3.26562500e-02,1.11445312e-01,,-6.73014720e-04,3.29086433e-05,,-6.73014720e-04,-1.78501835e+01
-6.72014720e-04,1.78906250e-01,9.40468750e-03,-1.54687500e-03,1.05312500e-02,3.34375000e-02,1.10625000e-01,,-6.72014720e-04,3.35759287e-05,,-6.72014720e-04,-1.77599125e+01
-6.71014720e-04,1.88281250e-01,1.02781250e-02,-3.01562500e-03,1.05625000e-02,3.45312500e-02,1.10390625e-01,,-6.71014720e-04,3.42689600e-05,,-6.71014720e-04,-1.87143173e+01
-6.70014720e-04,1.86718750e-01,1.00953125e-02,-3.87500000e-03,1.05312500e-02,3.50000000e-02,1.11679687e-01,,-6.70014720e-04,3.49863076e-05,,-6.70014720e-04,-1.85349731e+01
-6.69014720e-04,1.82812500e-01,9.97343750e-03,-3.48437500e-03,1.03437500e-02,3.57812500e-02,1.12031250e-01,,-6.69014720e-04,3.56929304e-05,,-6.69014720e-04,-1.81127644e+01
-6.68014720e-04,1.90625000e-01,9.83125000e-03,-2.23437500e-03,1.02500000e-02,3.82812500e-02,1.13437500e-01,,-6.68014720e-04,3.63902545e-05,,-6.68014720e-04,-1.89030228e+01
-6.67014720e-04,1.98437500e-01,9.79062500e-03,-1.68750000e-03,1.01875000e-02,3.85937500e-02,1.17421875e-01,,-6.67014720e-04,3.70811431e-05,,-6.67014720e-04,-1.96980419e+01
-6.66014720e-04,2.03906250e-01,9.99375000e-03,-2.51562500e-03,1.01562500e-02,3.76562500e-02,1.20117187e-01,,-6.66014720e-04,3.77777505e-05,,-6.66014720e-04,-2.02506924e+01
-6.65014720e-04,2.14843750e-01,1.02171875e-02,-3.26562500e-03,1.01875000e-02,3.67187500e-02,1.20234375e-01,,-6.65014720e-04,3.84893756e-05,,-6.65014720e-04,-2.13629494e+01
-6.64014720e-04,2.14843750e-01,1.02171875e-02,-3.42187500e-03,1.00625000e-02,3.56250000e-02,1.17070312e-01,,-6.64014720e-04,3.92088696e-05,,-6.64014720e-04,-2.13452282e+01
-6.63014720e-04,2.02343750e-01,1.01765625e-02,-2.15625000e-03,9.93750000e-03,3.64062500e-02,1.16718750e-01,,-6.63014720e-04,3.99269338e-05,,-6.63014720e-04,-2.00417862e+01
-6.62014720e-04,1.96093750e-01,9.79062500e-03,-1.67187500e-03,1.00937500e-02,3.64062500e-02,1.17890625e-01,,-6.62014720e-04,4.06299769e-05,,-6.62014720e-04,-1.93873119e+01
-6.61014720e-04,1.85156250e-01,1.03187500e-02,-3.00000000e-03,9.96875000e-03,3.57812500e-02,1.16718750e-01,,-6.61014720e-04,4.13380294e-05,,-6.61014720e-04,-1.82473545e+01
-6.60014720e-04,1.64062500e-01,9.64843750e-03,-3.17187500e-03,9.93750000e-03,3.60937500e-02,1.15312500e-01,,-6.60014720e-04,4.20410724e-05,,-6.60014720e-04,-1.60563850e+01
-6.59014720e-04,1.60937500e-01,9.68906250e-03,-1.54687500e-03,9.93750000e-03,3.75000000e-02,1.14843750e-01,,-6.59014720e-04,4.27219420e-05,,-6.59014720e-04,-1.57217159e+01
-6.58014720e-04,1.64062500e-01,9.85156250e-03,-1.87500000e-03,1.03125000e-02,3.79687500e-02,1.14609375e-01,,-6.58014720e-04,4.34099675e-05,,-6.58014720e-04,-1.60348129e+01
-6.57014720e-04,1.64062500e-01,1.04812500e-02,-3.79687500e-03,1.03437500e-02,3.67187500e-02,1.14492187e-01,,-6.57014720e-04,4.41258853e-05,,-6.57014720e-04,-1.60197811e+01
-6.56014720e-04,1.67968750e-01,9.99375000e-03,-3.87500000e-03,1.03437500e-02,3.45312500e-02,1.16250000e-01,,-6.56014720e-04,4.48468090e-05,,-6.56014720e-04,-1.64021568e+01
-6.55014720e-04,1.62500000e-01,9.99375000e-03,-2.64062500e-03,1.05312500e-02,3.34375000e-02,1.17656250e-01,,-6.55014720e-04,4.55505688e-05,,-6.55014720e-04,-1.58211021e+01
-6.54014720e-04,1.67968750e-01,9.93281250e-03,-1.59375000e-03,1.07187500e-02,3.29687500e-02,1.15312500e-01,,-6.54014720e-04,4.62521857e-05,,-6.54014720e-04,-1.63736706e+01
-6.53014720e-04,1.67968750e-01,1.02171875e-02,-1.73437500e-03,1.09375000e-02,3.39062500e-02,1.12500000e-01,,-6.53014720e-04,4.69616643e-05,,-6.53014720e-04,-1.63648510e+01
-6.52014720e-04,1.65625000e-01,1.00750000e-02,-3.04687500e-03,1.07187500e-02,3.42187500e-02,1.11093750e-01,,-6.52014720e-04,4.76761525e-05,,-6.52014720e-04,-1.61105556e+01
-6.51014720e-04,1.71875000e-01,1.03187500e-02,-4.03125000e-03,1.06250000e-02,3.42187500e-02,1.12031250e-01,,-6.51014720e-04,4.83942167e-05,,-6.51014720e-04,-1.67361298e+01
-6.50014720e-04,1.92187500e-01,1.03796875e-02,-3.18750000e-03,1.07187500e-02,3.31250000e-02,1.11093750e-01,,-6.50014720e-04,4.91230057e-05,,-6.50014720e-04,-1.88110714e+01
-6.49014720e-04,2.03906250e-01,1.03390625e-02,-1.39062500e-03,1.07812500e-02,3.12500000e-02,1.12500000e-01,,-6.49014720e-04,4.98525151e-05,,-6.49014720e-04,-2.00070591e+01
-6.48014720e-04,1.97656250e-01,1.02781250e-02,-1.20312500e-03,1.06875000e-02,3.01562500e-02,1.13085937e-01,,-6.48014720e-04,5.05784446e-05,,-6.48014720e-04,-1.93558540e+01
-6.47014720e-04,1.90625000e-01,1.05218750e-02,-3.51562500e-03,1.06875000e-02,3.26562500e-02,1.12031250e-01,,-6.47014720e-04,5.13108134e-05,,-6.47014720e-04,-1.86184788e+01
-6.46014720e-04,1.89062500e-01,1.02781250e-02,-4.59375000e-03,1.07812500e-02,3.48437500e-02,1.12851562e-01,,-6.46014720e-04,5.20431859e-05,,-6.46014720e-04,-1.84359074e+01
-6.45014720e-04,1.92968750e-01,1.01359375e-02,-2.64062500e-03,1.06250000e-02,3.50000000e-02,1.18828125e-01,,-6.45014720e-04,5.27619632e-05,,-6.45014720e-04,-1.88194427e+01
-6.44014720e-04,1.90625000e-01,9.93281250e-03,-1.12500000e-03,1.04062500e-02,3.56250000e-02,1.21523437e-01,,-6.44014720e-04,5.34685860e-05,,-6.44014720e-04,-1.85678387e+01
-6.43014720e-04,1.94531250e-01,1.03187500e-02,-2.32812500e-03,1.05312500e-02,3.53125000e-02,1.20117187e-01,,-6.43014720e-04,5.41816444e-05,,-6.43014720e-04,-1.89613953e+01
-6.42014720e-04,1.92187500e-01,9.89218750e-03,-3.64062500e-03,1.06250000e-02,3.60937500e-02,1.16015625e-01,,-6.42014720e-04,5.48932694e-05,,-6.42014720e-04,-1.87039547e+01
-6.41014720e-04,1.92187500e-01,1.03390625e-02,-3.82812500e-03,1.08437500e-02,3.53125000e-02,1.14023437e-01,,-6.41014720e-04,5.56056148e-05,,-6.41014720e-04,-1.86841621e+01
-6.40014720e-04,1.83593750e-01,9.97343750e-03,-2.48437500e-03,1.06875000e-02,3.45312500e-02,1.15078125e-01,,-6.40014720e-04,5.63208159e-05,,-6.40014720e-04,-1.77814808e+01
-6.39014720e-04,1.64062500e-01,9.30312500e-03,-1.50000000e-03,1.05625000e-02,3.48437500e-02,1.14609375e-01,,-6.39014720e-04,5.69995427e-05,,-6.39014720e-04,-1.57573910e+01
-6.38014720e-04,1.66406250e-01,9.50625000e-03,-1.81250000e-03,1.05312500e-02,3.48437500e-02,1.15078125e-01,,-6.38014720e-04,5.76618222e-05,,-6.38014720e-04,-1.59902353e+01
-6.37014720e-04,1.74218750e-01,9.83125000e-03,-3.26562500e-03,1.06250000e-02,3.56250000e-02,1.14492187e-01,,-6.37014720e-04,5.83426918e-05,,-6.37014720e-04,-1.67821903e+01
-6.36014720e-04,1.77343750e-01,9.83125000e-03,-3.95312500e-03,1.06875000e-02,3.53125000e-02,1.14492187e-01,,-6.36014720e-04,5.90350101e-05,,-6.36014720e-04,-1.70852280e+01
-6.35014720e-04,1.79687500e-01,1.03390625e-02,-2.82812500e-03,1.08437500e-02,3.42187500e-02,1.16835937e-01,,-6.35014720e-04,5.97452054e-05,,-6.35014720e-04,-1.73088799e+01
-6.34014720e-04,1.74218750e-01,9.97343750e-03,-2.29687500e-03,1.09062500e-02,3.50000000e-02,1.18828125e-01,,-6.34014720e-04,6.04604102e-05,,-6.34014720e-04,-1.67315102e+01
-6.33014720e-04,1.67968750e-01,1.01359375e-02,-3.48437500e-03,1.06875000e-02,3.48437500e-02,1.16835937e-01,,-6.33014720e-04,6.11684591e-05,,-6.33014720e-04,-1.60718594e+01
-6.32014720e-04,1.70312500e-01,9.79062500e-03,-3.48437500e-03,1.05625000e-02,3.45312500e-02,1.14492187e-01,,-6.32014720e-04,6.18700797e-05,,-6.32014720e-04,-1.62950153e+01
-6.31014720e-04,1.74218750e-01,9.93281250e-03,-2.06250000e-03,1.05312500e-02,3.48437500e-02,1.15429687e-01,,-6.31014720e-04,6.25645407e-05,,-6.31014720e-04,-1.66830235e+01
-6.30014720e-04,1.79687500e-01,9.93281250e-03,-2.32812500e-03,1.04687500e-02,3.42187500e-02,1.15664062e-01,,-6.30014720e-04,6.32640076e-05,,-6.30014720e-04,-1.72351761e+01
-6.29014720e-04,1.92187500e-01,1.05625000e-02,-3.90625000e-03,1.05312500e-02,3.50000000e-02,1.15898437e-01,,-6.29014720e-04,6.39856517e-05,,-6.29014720e-04,-1.85073166e+01
-6.28014720e-04,1.92968750e-01,1.01156250e-02,-4.10937500e-03,1.04062500e-02,3.50000000e-02,1.14843750e-01,,-6.28014720e-04,6.47137276e-05,,-6.28014720e-04,-1.85666161e+01
-6.27014720e-04,1.88281250e-01,1.02171875e-02,-2.93750000e-03,1.02500000e-02,3.50000000e-02,1.13671875e-01,,-6.27014720e-04,6.54296455e-05,,-6.27014720e-04,-1.80646935e+01
-6.26014720e-04,1.90625000e-01,9.83125000e-03,-1.95312500e-03,1.00937500e-02,3.45312500e-02,1.13203125e-01,,-6.26014720e-04,6.61355516e-05,,-6.26014720e-04,-1.82933578e+01
-6.25014720e-04,1.89062500e-01,9.89218750e-03,-2.45312500e-03,1.01562500e-02,3.31250000e-02,1.12617187e-01,,-6.25014720e-04,6.68300127e-05,,-6.25014720e-04,-1.81205997e+01
-6.24014720e-04,1.83593750e-01,1.02984375e-02,-3.79687500e-03,1.02500000e-02,3.34375000e-02,1.12500000e-01,,-6.24014720e-04,6.75409174e-05,,-6.24014720e-04,-1.75402470e+01
-6.23014720e-04,1.81250000e-01,1.06234375e-02,-4.39062500e-03,1.02500000e-02,3.45312500e-02,1.17421875e-01,,-6.23014720e-04,6.82775790e-05,,-6.23014720e-04,-1.72769279e+01
-6.22014720e-04,1.85156250e-01,1.04203125e-02,-3.50000000e-03,1.02500000e-02,3.39062500e-02,1.20820312e-01,,-6.22014720e-04,6.90185261e-05,,-6.22014720e-04,-1.76587238e+01
-6.21014720e-04,1.92968750e-01,1.02171875e-02,-1.92187500e-03,1.03125000e-02,3.18750000e-02,1.18242187e-01,,-6.21014720e-04,6.97451760e-05,,-6.21014720e-04,-1.84497681e+01
-6.20014720e-04,1.98437500e-01,9.79062500e-03,-2.17187500e-03,1.02500000e-02,3.04687500e-02,1.15078125e-01,,-6.20014720e-04,7.04496488e-05,,-6.20014720e-04,-1.90027065e+01
-6.19014720e-04,1.90625000e-01,1.01765625e-02,-4.12500000e-03,1.01875000e-02,3.00000000e-02,1.12265625e-01,,-6.19014720e-04,7.11526955e-05,,-6.19014720e-04,-1.81806068e+01
-6.18014720e-04,1.74218750e-01,9.83125000e-03,-4.50000000e-03,1.02500000e-02,2.93750000e-02,1.12265625e-01,,-6.18014720e-04,7.18571682e-05,,-6.18014720e-04,-1.64663849e+01
-6.17014720e-04,1.74218750e-01,9.64843750e-03,-2.84375000e-03,1.01875000e-02,2.96875000e-02,1.13671875e-01,,-6.17014720e-04,7.25430509e-05,,-6.17014720e-04,-1.64469242e+01
-6.16014720e-04,1.79687500e-01,9.58750000e-03,-2.21875000e-03,1.02500000e-02,3.29687500e-02,1.12265625e-01,,-6.16014720e-04,7.32203480e-05,,-6.16014720e-04,-1.69972973e+01
-6.15014720e-04,1.79687500e-01,9.75000000e-03,-3.48437500e-03,1.03125000e-02,3.50000000e-02,1.10625000e-01,,-6.15014720e-04,7.39012248e-05,,-6.15014720e-04,-1.69821854e+01
-6.14014720e-04,1.79687500e-01,9.48593750e-03,-3.90625000e-03,1.05312500e-02,3.45312500e-02,1.10039062e-01,,-6.14014720e-04,7.45785219e-05,,-6.14014720e-04,-1.69626007e+01
-6.13014720e-04,1.77343750e-01,9.48593750e-03,-3.34375000e-03,1.06250000e-02,3.26562500e-02,1.09453125e-01,,-6.13014720e-04,7.52465203e-05,,-6.13014720e-04,-1.67017651e+01
-6.12014720e-04,1.73437500e-01,9.48593750e-03,-2.48437500e-03,1.06875000e-02,3.20312500e-02,1.10039062e-01,,-6.12014720e-04,7.59145187e-05,,-6.12014720e-04,-1.62836132e+01
-6.11014720e-04,1.77343750e-01,9.16093750e-03,-2.29687500e-03,1.06250000e-02,3.23437500e-02,1.11093750e-01,,-6.11014720e-04,7.65710793e-05,,-6.11014720e-04,-1.66736488e+01
-6.10014720e-04,1.82812500e-01,9.48593750e-03,-2.62500000e-03,1.05312500e-02,3.10937500e-02,1.10625000e-01,,-6.10014720e-04,7.72276326e-05,,-6.10014720e-04,-1.72243938e+01
-6.09014720e-04,1.85156250e-01,9.48593750e-03,-2.93750000e-03,1.06250000e-02,3.12500000e-02,1.08281250e-01,,-6.09014720e-04,7.78956310e-05,,-6.09014720e-04,-1.74512787e+01
-6.08014720e-04,2.01562500e-01,1.01765625e-02,-3.01562500e-03,1.08437500e-02,3.00000000e-02,1.07812500e-01,,-6.08014720e-04,7.85879529e-05,,-6.08014720e-04,-1.91268673e+01
-6.07014720e-04,2.07031250e-01,1.00953125e-02,-2.51562500e-03,1.06875000e-02,3.01562500e-02,1.10390625e-01,,-6.07014720e-04,7.93017316e-05,,-6.07014720e-04,-1.96759987e+01
-6.06014720e-04,2.00000000e-01,1.00750000e-02,-2.62500000e-03,1.06875000e-02,3.15625000e-02,1.12265625e-01,,-6.06014720e-04,8.00119233e-05,,-6.06014720e-04,-1.89375038e+01
-6.05014720e-04,1.97656250e-01,9.89218750e-03,-3.39062500e-03,1.06250000e-02,3.34375000e-02,1.11679687e-01,,-6.05014720e-04,8.07149700e-05,,-6.05014720e-04,-1.86799393e+01
-6.04014720e-04,1.97656250e-01,9.97343750e-03,-2.98437500e-03,1.04062500e-02,3.45312500e-02,1.11445312e-01,,-6.04014720e-04,8.14144441e-05,,-6.04014720e-04,-1.86630440e+01
-6.03014720e-04,1.96093750e-01,9.85156250e-03,-1.34375000e-03,1.04687500e-02,3.42187500e-02,1.13203125e-01,,-6.03014720e-04,8.21124777e-05,,-6.03014720e-04,-1.84904938e+01
-6.02014720e-04,1.94531250e-01,9.89218750e-03,-2.10937500e-03,1.05312500e-02,3.34375000e-02,1.15312500e-01,,-6.02014720e-04,8.28076591e-05,,-6.02014720e-04,-1.83202591e+01
-6.01014720e-04,1.97656250e-01,1.00750000e-02,-4.06250000e-03,1.06875000e-02,3.34375000e-02,1.19531250e-01,,-6.01014720e-04,8.35107057e-05,,-6.01014720e-04,-1.86260681e+01
-6.00014720e-04,1.96093750e-01,9.85156250e-03,-3.68750000e-03,1.06250000e-02,3.50000000e-02,1.21054687e-01,,-6.00014720e-04,8.42123191e-05,,-6.00014720e-04,-1.84444504e+01
-5.99014720e-04,1.94531250e-01,9.93281250e-03,-1.89062500e-03,1.06250000e-02,3.57812500e-02,1.19062500e-01,,-5.99014720e-04,8.49089265e-05,,-5.99014720e-04,-1.82685852e+01
-5.98014720e-04,1.82812500e-01,9.54687500e-03,-1.25000000e-03,1.05625000e-02,3.54687500e-02,1.14843750e-01,,-5.98014720e-04,8.55948165e-05,,-5.98014720e-04,-1.70521431e+01
-5.97014720e-04,1.67968750e-01,9.48593750e-03,-2.35937500e-03,1.04062500e-02,3.39062500e-02,1.14023437e-01,,-5.97014720e-04,8.62649540e-05,,-5.97014720e-04,-1.55122967e+01
-5.96014720e-04,1.69531250e-01,9.75000000e-03,-3.79687500e-03,1.03437500e-02,3.34375000e-02,1.15898437e-01,,-5.96014720e-04,8.69422583e-05,,-5.96014720e-04,-1.56570635e+01
