Time,U_loop,Bt,Ip,Ich
-0.719280801,0.0,0.0,0.0,0.0
-0.718280801,0.0,-1.4153075173611273e-08,0.0,0.0
-0.7172808010000001,0.0,-1.0340247847221469e-07,0.0,0.0
-0.716280801,0.0,-2.291272411458287e-07,0.0,0.0
-0.715280801,0.0,-3.033573788194415e-07,0.0,0.0
-0.714280801,0.0,-3.0320639149305244e-07,0.0,0.0
-0.7132808010000001,0.0,-2.5871281041666715e-07,0.0,0.0
-0.7122808010000001,0.0,-2.213712605902772e-07,0.0,0.0
-0.711280801,0.0,-2.3838514826388857e-07,0.0,0.0
-0.710280801,0.0,-3.0832406718750126e-07,0.0,0.0
-0.7092808010000001,0.0,-3.2676836111111065e-07,0.0,0.0
-0.7082808010000001,0.0,-1.9716560815971843e-07,0.0,0.0
-0.707280801,0.0,-1.678343333332497e-08,0.0,0.0
-0.706280801,0.0,4.773583524306568e-08,0.0,0.0
-0.705280801,0.0,4.2165197569454587e-08,0.0,0.0
-0.7042808010000001,0.0,4.9468216145843006e-08,0.0,0.0
-0.7032808010000001,0.0,1.0826585972223347e-07,0.0,0.0
-0.702280801,0.0,2.2857097204862543e-07,0.0,0.0
-0.701280801,0.0,3.1526153750001657e-07,0.0,0.0
-0.7002808010000001,0.0,3.168429310764054e-07,0.0,0.0
-0.6992808010000001,0.0,2.7837294965279344e-07,0.0,0.0
-0.6982808010000001,0.0,2.6278946822918214e-07,0.0,0.0
-0.697280801,0.0,2.8868776805557185e-07,0.0,0.0
-0.696280801,0.0,2.9312997413196095e-07,0.0,0.0
-0.6952808010000001,0.0,1.910069145833586e-07,0.0,0.0
-0.6942808010000001,0.0,6.027573003474442e-08,0.0,0.0
-0.693280801,0.0,-1.0378392013868291e-08,0.0,0.0
-0.692280801,0.0,-5.313959218748029e-08,0.0,0.0
-0.6912808010000001,0.0,-1.0948965173608647e-07,0.0,0.0
-0.6902808010000001,0.0,-2.2591677378470024e-07,0.0,0.0
-0.6892808010000001,0.0,-3.623695833333145e-07,0.0,0.0
-0.688280801,0.0,-4.373149241319273e-07,0.0,0.0
-0.687280801,0.0,-4.2929670243053807e-07,0.0,0.0
-0.6862808010000001,0.0,-3.676382463541542e-07,0.0,0.0
-0.6852808010000001,0.0,-3.1813824340276395e-07,0.0,0.0
-0.6842808010000001,0.0,-3.136960373263748e-07,0.0,0.0
-0.683280801,0.0,-3.6861569062498714e-07,0.0,0.0
-0.6822808010000001,0.0,-4.142377032985942e-07,0.0,0.0
-0.6812808010000001,0.0,-3.361295753472033e-07,0.0,0.0
-0.6802808010000001,0.0,-1.8292511927081053e-07,0.0,0.0
-0.679280801,0.0,-1.1769064756941988e-07,0.0,0.0
-0.678280801,0.0,-1.5401501961803167e-07,0.0,0.0
-0.6772808010000001,0.0,-2.1751711041663727e-07,0.0,0.0
-0.6762808010000001,0.0,-2.216573418402483e-07,0.0,0.0
-0.6752808010000001,0.0,-1.3353637013885708e-07,0.0,0.0
-0.674280801,0.0,-7.831474218746668e-08,0.0,0.0
-0.6732808010000001,0.0,-9.890464548607591e-08,0.0,0.0
-0.6722808010000001,0.0,-1.2664658003468756e-07,0.0,0.0
-0.6712808010000001,0.0,-1.0790031145829804e-07,0.0,0.0
-0.6702808010000001,0.0,-4.981787100690757e-08,0.0,0.0
-0.669280801,0.0,-6.754696180517464e-09,0.0,0.0
-0.6682808010000001,0.0,-3.9503052604125666e-08,0.0,0.0
-0.6672808010000001,0.0,-8.226425277773765e-08,0.0,0.0
-0.6662808010000001,0.0,-6.494839045134821e-08,0.0,0.0
-0.665280801,0.0,-3.26132624999584e-08,0.0,0.0
-0.6642808010000001,0.0,-2.2449431423570237e-08,0.0,0.0
-0.6632808010000001,0.0,-6.878664722218234e-08,0.0,0.0
-0.6622808010000001,0.0,-1.3371914427079487e-07,0.0,0.0
-0.6612808010000001,0.0,-1.4572661006940607e-07,0.0,0.0
-0.660280801,0.0,-9.622660711801579e-08,0.0,0.0
-0.6592808010000001,0.0,-2.598571354163263e-08,0.0,0.0
-0.6582808010000001,0.0,4.497038315975815e-08,0.0,0.0
-0.6572808010000001,0.0,9.017916736114831e-08,0.0,0.0
-0.656280801,0.0,6.100682656253667e-08,0.0,0.0
-0.655280801,0.0,2.6828063888924924e-08,0.0,0.0
-0.654280801,0.0,1.0064497309031576e-07,0.0,0.0
-0.653280801,0.0,2.502734135417084e-07,0.0,0.0
-0.6522808010000001,0.0,3.3124235399309066e-07,0.0,0.0
-0.651280801,0.0,3.192348881944794e-07,0.0,0.0
-0.650280801,0.0,2.907777505208677e-07,0.0,0.0
-0.649280801,0.0,3.116696284722573e-07,0.0,0.0
-0.6482808010000001,0.0,4.076578345486383e-07,0.0,0.0
-0.6472808010000001,0.0,5.1580449375003e-07,0.0,0.0
-0.646280801,0.0,5.917670123264208e-07,0.0,0.0
-0.645280801,0.0,6.555710777778114e-07,0.0,0.0
-0.644280801,0.0,7.444072526042026e-07,0.0,0.0
-0.6432808010000001,0.0,8.625667555555817e-07,0.0,0.0
-0.642280801,0.0,9.52833336631973e-07,0.0,0.0
-0.641280801,0.0,9.351042458333615e-07,0.0,0.0
-0.640280801,0.0,8.973494675347496e-07,0.0,0.0
-0.6392808010000001,0.0,9.268237829861361e-07,0.0,0.0
-0.6382808010000001,0.0,9.670261453125262e-07,0.0,0.0
-0.637280801,0.0,9.864876170139158e-07,0.0,0.0
-0.636280801,0.0,9.422960105903036e-07,0.0,0.0
-0.635280801,0.0,8.501857947916905e-07,0.0,0.0
-0.6342808010000001,0.0,8.045637821180834e-07,0.0,0.0
-0.6332808010000001,0.0,8.218796444444728e-07,0.0,0.0
-0.632280801,0.0,8.592211942708628e-07,0.0,0.0
-0.631280801,0.0,9.001387597222529e-07,0.0,0.0
-0.6302808010000001,0.0,9.002897470486419e-07,0.0,0.0
-0.6292808010000001,0.0,8.353572500000293e-07,0.0,0.0
-0.6282808009999999,0.0,8.126217373264178e-07,0.0,0.0
-0.6272808009999999,0.0,9.293508340278097e-07,0.0,0.0
-0.6262808009999999,0.0,1.0754032588542023e-06,0.0,0.0
-0.625280801,0.0,1.128479277430587e-06,0.0,0.0
-0.624280801,0.0,1.130060671006976e-06,0.0,0.0
-0.6232808009999999,0.0,1.1280660489583652e-06,0.0,0.0
-0.6222808009999999,0.0,1.199737348784756e-06,0.0,0.0
-0.621280801,0.0,1.343644164236133e-06,0.0,0.0
-0.620280801,0.0,1.4417779796875243e-06,0.0,0.0
-0.6192808009999999,0.0,1.4590938420139138e-06,0.0,0.0
-0.6182808009999999,0.0,1.457099219965303e-06,0.0,0.0
-0.6172808009999999,0.0,1.4758454885416924e-06,0.0,0.0
-0.616280801,0.0,1.517478257118078e-06,0.0,0.0
-0.615280801,0.0,1.5140532288194669e-06,0.0,0.0
-0.6142808009999999,0.0,1.402632528645853e-06,0.0,0.0
-0.6132808009999999,0.0,1.2883510159722396e-06,0.0,0.0
-0.612280801,0.0,1.235576972048633e-06,0.0,0.0
-0.611280801,0.0,1.2035438187500211e-06,0.0,0.0
-0.610280801,0.0,1.158637009201409e-06,0.0,0.0
-0.6092808009999999,0.0,1.0565139496527956e-06,0.0,0.0
-0.6082808009999999,0.0,9.379412182291819e-07,0.0,0.0
-0.607280801,0.0,8.987560336805742e-07,0.0,0.0
-0.606280801,0.0,9.30375958506964e-07,0.0,0.0
-0.6052808009999999,0.0,9.991864458333546e-07,0.0,0.0
-0.6042808009999999,0.0,1.0880226206597458e-06,0.0,0.0
-0.603280801,0.0,1.1475354673611298e-06,0.0,0.0
-0.602280801,0.0,1.1455408453125189e-06,0.0,0.0
-0.601280801,0.0,1.1392550045139079e-06,0.0,0.0
-0.6002808009999999,0.0,1.2381040230902991e-06,0.0,0.0
-0.5992808009999999,0.0,1.393454088541692e-06,0.0,0.0
-0.598280801,0.0,1.4594037633680756e-06,0.0,0.0
-0.597280801,0.0,1.434522641319464e-06,0.0,0.0
-0.596280801,0.0,1.3967678630208522e-06,0.0,0.0
-0.5952808009999999,0.0,1.424096569097242e-06,0.0,0.0
-0.594280801,0.0,1.5107871345486238e-06,0.0,0.0
-0.593280801,0.0,1.557426325000014e-06,0.0,0.0
-0.592280801,0.0,1.5482796717014027e-06,0.0,0.0
-0.5912808009999999,0.0,1.5341265965277913e-06,0.0,0.0
-0.590280801,0.0,1.561455302604178e-06,0.0,0.0
-0.589280801,0.0,1.640278633680569e-06,0.0,0.0
-0.588280801,0.0,1.679765792881959e-06,0.0,0.0
-0.587280801,0.0,1.6105420770833465e-06,0.0,0.0
-0.5862808009999999,0.0,1.5255838925347335e-06,0.0,0.0
-0.585280801,0.0,1.4978419579861248e-06,0.0,0.0
-0.584280801,0.0,1.5080057890625141e-06,0.0,0.0
-0.583280801,0.0,1.5117327920139034e-06,0.0,0.0
-0.582280801,0.0,1.4625347637152911e-06,0.0,0.0
-0.581280801,0.0,1.407615110416685e-06,0.0,0.0
-0.580280801,0.0,1.4156333321180743e-06,0.0,0.0
-0.579280801,0.0,1.4651333350694646e-06,0.0,0.0
-0.578280801,0.0,1.5360894317708553e-06,0.0,0.0
-0.5772808009999999,0.0,1.6206343878472465e-06,0.0,0.0
-0.576280801,0.0,1.6722800001736309e-06,0.0,0.0
-0.575280801,0.0,1.6738613937500202e-06,0.0,0.0
-0.574280801,0.0,1.6804492092014093e-06,0.0,0.0
-0.573280801,0.0,1.7664245715278007e-06,0.0,0.0
-0.572280801,0.0,1.9224898401041764e-06,0.0,0.0
-0.571280801,0.0,2.0191932493055676e-06,0.0,0.0
-0.570280801,0.0,2.0150530178819567e-06,0.0,0.0
-0.569280801,0.0,2.0037607552083454e-06,0.0,0.0
-0.5682808009999999,0.0,2.0475391331597354e-06,0.0,0.0
-0.567280801,0.0,2.1649834329861145e-06,0.0,0.0
-0.566280801,0.0,2.2895797640625067e-06,0.0,0.0
-0.565280801,0.0,2.3419405795138973e-06,0.0,0.0
-0.564280801,0.0,2.3649780668402864e-06,0.0,0.0
-0.563280801,0.0,2.4302125385416704e-06,0.0,0.0
-0.562280801,0.0,2.5483720414930623e-06,0.0,0.0
-0.561280801,0.0,2.656518700694454e-06,0.0,0.0
-0.560280801,0.0,2.692429844270844e-06,0.0,0.0
-0.559280801,0.0,2.723334565972234e-06,0.0,0.0
-0.558280801,0.0,2.789999443923617e-06,0.0,0.0
-0.557280801,0.0,2.8702531812500083e-06,0.0,0.0
-0.556280801,0.0,2.9269052154513985e-06,0.0,0.0
-0.555280801,0.0,2.902739296527787e-06,0.0,0.0
-0.554280801,0.0,2.85997809635418e-06,0.0,0.0
-0.553280801,0.0,2.8830155836805694e-06,0.0,0.0
-0.552280801,0.0,2.9310851803819596e-06,0.0,0.0
-0.551280801,0.0,2.9720027458333493e-06,0.0,0.0
-0.550280801,0.0,3.0043378737847394e-06,0.0,0.0
-0.549280801,0.0,2.98374797048613e-06,0.0,0.0
-0.548280801,0.0,2.9238218953125172e-06,0.0,0.0
-0.547280801,0.0,2.9432833670139068e-06,0.0,0.0
-0.546280801,0.0,3.0950574168402994e-06,0.0,0.0
-0.545280801,0.0,3.244685857291676e-06,0.0,0.0
-0.544280801,0.0,3.296331469618066e-06,0.0,0.0
-0.543280801,0.0,3.3122169256944557e-06,0.0,0.0
-0.542280801,0.0,3.3524192880208454e-06,0.0,0.0
-0.541280801,0.0,3.474870009722238e-06,0.0,0.0
-0.540280801,0.0,3.6438089345486124e-06,0.0,0.0
-0.539280801,0.0,3.7555316093750044e-06,0.0,0.0
-0.538280801,0.0,3.7950187685763945e-06,0.0,0.0
-0.537280801,0.0,3.819486662152784e-06,0.0,0.0
-0.5362808010000001,0.0,3.8725626807291684e-06,0.0,0.0
-0.535280801,0.0,3.871998464930558e-06,0.0,0.0
-0.534280801,0.0,3.7720210147569445e-06,0.0,0.0
-0.533280801,0.0,3.669897955208331e-06,0.0,0.0
-0.5322808010000001,0.0,3.5928070050347263e-06,0.0,0.0
-0.531280801,0.0,3.5185768673611136e-06,0.0,0.0
-0.530280801,0.0,3.4236058390625003e-06,0.0,0.0
-0.529280801,0.0,3.254253685763885e-06,0.0,0.0
-0.528280801,0.0,3.07345828246527e-06,0.0,0.0
-0.5272808010000001,0.0,2.989215301041666e-06,0.0,0.0
-0.526280801,0.0,2.9636189758680544e-06,0.0,0.0
-0.525280801,0.0,2.943029072569443e-06,0.0,0.0
-0.524280801,0.0,2.913856731770831e-06,0.0,0.0
-0.5232808010000001,0.0,2.838196187847226e-06,0.0,0.0
-0.5222808010000001,0.0,2.709610612673612e-06,0.0,0.0
-0.521280801,0.0,2.6403868968749995e-06,0.0,0.0
-0.520280801,0.0,2.737805509201391e-06,0.0,0.0
-0.519280801,0.0,2.8802819184027837e-06,0.0,0.0
-0.5182808010000001,0.0,2.9226298901041694e-06,0.0,0.0
-0.517280801,0.0,2.9020399868055575e-06,0.0,0.0
-0.516280801,0.0,2.8850260991319464e-06,0.0,0.0
-0.515280801,0.0,2.9223676489583366e-06,0.0,0.0
-0.5142808010000001,0.0,3.000475776909719e-06,0.0,0.0
-0.5132808010000001,0.0,3.0235132642361085e-06,0.0,0.0
-0.512280801,0.0,2.980036860937496e-06,0.0,0.0
-0.511280801,0.0,2.9351300513888846e-06,0.0,0.0
-0.510280801,0.0,2.9109641324652727e-06,0.0,0.0
-0.5092808010000001,0.0,2.9247039791666608e-06,0.0,0.0
-0.508280801,0.0,2.9198485446180493e-06,0.0,0.0
-0.507280801,0.0,2.8184406881944358e-06,0.0,0.0
-0.506280801,0.0,2.7113112067708224e-06,0.0,0.0
-0.5052808010000001,0.0,2.6785628503472143e-06,0.0,0.0
-0.5042808010000001,0.0,2.6894418845486037e-06,0.0,0.0
-0.5032808009999999,0.0,2.6810104343749923e-06,0.0,0.0
-0.5022808009999999,0.0,2.5981978592013795e-06,0.0,0.0
-0.5012808009999999,0.0,2.4989356121527657e-06,0.0,0.0
-0.500280801,0.0,2.487643349479156e-06,0.0,0.0
-0.499280801,0.0,2.5600298524305468e-06,0.0,0.0
-0.498280801,0.0,2.6667461053819387e-06,0.0,0.0
-0.49728080099999994,0.0,2.75629748333333e-06,0.0,0.0
-0.49628080100000005,0.0,2.7864870019097164e-06,0.0,0.0
-0.495280801,0.0,2.756599457986105e-06,0.0,0.0
-0.494280801,0.0,2.7553200390624937e-06,0.0,0.0
-0.493280801,0.0,2.881346776388886e-06,0.0,0.0
-0.49228080099999993,0.0,3.0617289512152793e-06,0.0,0.0
-0.49128080100000004,0.0,3.150565126041661e-06,0.0,0.0
-0.490280801,0.0,3.15715294149305e-06,0.0,0.0
-0.489280801,0.0,3.1429998663194394e-06,0.0,0.0
-0.488280801,0.0,3.1703285723958272e-06,0.0,0.0
-0.487280801,0.0,3.2548735284722184e-06,0.0,0.0
-0.486280801,0.0,3.312955968923606e-06,0.0,0.0
-0.485280801,0.0,3.2916508624999947e-06,0.0,0.0
-0.48428080100000004,0.0,3.2288639748263853e-06,0.0,0.0
-0.483280801,0.0,3.208989274652774e-06,0.0,0.0
-0.482280801,0.0,3.2499068401041637e-06,0.0,0.0
-0.481280801,0.0,3.2615010774305524e-06,0.0,0.0
-0.480280801,0.0,3.165099642881939e-06,0.0,0.0
-0.479280801,0.0,3.0522485364583317e-06,0.0,0.0
-0.478280801,0.0,3.00948733628472e-06,0.0,0.0
-0.47728080100000003,0.0,3.0146447454861087e-06,0.0,0.0
-0.476280801,0.0,3.0083589046874975e-06,0.0,0.0
-0.47528080100000003,0.0,2.941280798263889e-06,0.0,0.0
-0.474280801,0.0,2.856322613715276e-06,0.0,0.0
-0.473280801,0.0,2.825004663541664e-06,0.0,0.0
-0.472280801,0.0,2.8573397914930517e-06,0.0,0.0
-0.47128080099999997,0.0,2.8996877631944416e-06,0.0,0.0
-0.470280801,0.0,2.9334532973958298e-06,0.0,0.0
-0.46928080099999997,0.0,2.9457627378472194e-06,0.0,0.0
-0.468280801,0.0,2.905147147048609e-06,0.0,0.0
-0.46728080099999997,0.0,2.835923431249997e-06,0.0,0.0
-0.466280801,0.0,2.831783199826386e-06,0.0,0.0
-0.46528080099999997,0.0,2.9327778277777772e-06,0.0,0.0
-0.464280801,0.0,3.0023035182291642e-06,0.0,0.0
-0.463280801,0.0,2.9573967086805526e-06,0.0,0.0
-0.46228080099999996,0.0,2.88388177413194e-06,0.0,0.0
-0.461280801,0.0,2.8497030114583304e-06,0.0,0.0
-0.46028080099999996,0.0,2.8992030144097203e-06,0.0,0.0
-0.459280801,0.0,2.9987672361111067e-06,0.0,0.0
-0.45828080099999996,0.0,3.058995285937497e-06,0.0,0.0
-0.457280801,0.0,3.0999128513888846e-06,0.0,0.0
-0.456280801,0.0,3.194470651215276e-06,0.0,0.0
-0.455280801,0.0,3.3255038104166612e-06,0.0,0.0
-0.454280801,0.0,3.413624782118053e-06,0.0,0.0
-0.45328080099999996,0.0,3.3994717069444416e-06,0.0,0.0
-0.452280801,0.0,3.3495584755208324e-06,0.0,0.0
-0.45128080099999995,0.0,3.337551009722221e-06,0.0,0.0
-0.450280801,0.0,3.362734106423609e-06,0.0,0.0
-0.44928080099999995,0.0,3.365030703124998e-06,0.0,0.0
-0.448280801,0.0,3.26791406545139e-06,0.0,0.0
-0.447280801,0.0,3.1507717402777764e-06,0.0,0.0
-0.446280801,0.0,3.0844088369791675e-06,0.0,0.0
-0.445280801,0.0,3.070255761805556e-06,0.0,0.0
-0.44428080099999995,0.0,3.0861412178819454e-06,0.0,0.0
-0.443280801,0.0,3.102026673958334e-06,0.0,0.0
-0.44228080099999995,0.0,3.1093296925347236e-06,0.0,0.0
-0.441280801,0.0,3.0873093829861136e-06,0.0,0.0
-0.440280801,0.0,3.0409721671875015e-06,0.0,0.0
-0.439280801,0.0,3.04040795138889e-06,0.0,0.0
-0.438280801,0.0,3.1299593293402814e-06,0.0,0.0
-0.437280801,0.0,3.210928269791668e-06,0.0,0.0
-0.436280801,0.0,3.219661694618057e-06,0.0,0.0
-0.435280801,0.0,3.2033630100694465e-06,0.0,0.0
-0.434280801,0.0,3.205659606770836e-06,0.0,0.0
-0.433280801,0.0,3.270894078472226e-06,0.0,0.0
-0.432280801,0.0,3.3633062689236127e-06,0.0,0.0
-0.431280801,0.0,3.3963566000000024e-06,0.0,0.0
-0.430280801,0.0,3.369329868576393e-06,0.0,0.0
-0.429280801,0.0,3.3709112621527816e-06,0.0,0.0
-0.428280801,0.0,3.427563296354169e-06,0.0,0.0
-0.427280801,0.0,3.448455174305558e-06,0.0,0.0
-0.42628080100000004,0.0,3.36921861475695e-06,0.0,0.0
-0.425280801,0.0,3.2763931958333365e-06,0.0,0.0
-0.424280801,0.0,3.236492808159724e-06,0.0,0.0
-0.423280801,0.0,3.208750873611114e-06,0.0,0.0
-0.422280801,0.0,3.1373815484375016e-06,0.0,0.0
-0.421280801,0.0,2.988055082638895e-06,0.0,0.0
-0.420280801,0.0,2.8415894293402808e-06,0.0,0.0
-0.419280801,0.0,2.7659288854166717e-06,0.0,0.0
-0.418280801,0.0,2.7539214196180603e-06,0.0,0.0
-0.41728080100000003,0.0,2.761939641319449e-06,0.0,0.0
-0.416280801,0.0,2.756369003645838e-06,0.0,0.0
-0.415280801,0.0,2.725766256597226e-06,0.0,0.0
-0.414280801,0.0,2.657257743923617e-06,0.0,0.0
-0.413280801,0.0,2.6259397937500053e-06,0.0,0.0
-0.412280801,0.0,2.727649624826391e-06,0.0,0.0
-0.411280801,0.0,2.8772780652777835e-06,0.0,0.0
-0.41028080100000003,0.0,2.9203412401041714e-06,0.0,0.0
-0.40928080099999997,0.0,2.88830808680556e-06,0.0,0.0
-0.408280801,0.0,2.8562749335069497e-06,0.0,0.0
-0.40728080099999997,0.0,2.8878948583333393e-06,0.0,0.0
-0.406280801,0.0,2.9860286737847256e-06,0.0,0.0
-0.40528080099999997,0.0,3.030522254861116e-06,0.0,0.0
-0.40428080099999997,0.0,2.982039429687504e-06,0.0,0.0
-0.403280801,0.0,2.932126198263894e-06,0.0,0.0
-0.40228080099999997,0.0,2.9287011699652833e-06,0.0,0.0
-0.401280801,0.0,2.9538842666666714e-06,0.0,0.0
-0.40028080099999996,0.0,2.962617691493061e-06,0.0,0.0
-0.399280801,0.0,2.8826659288194523e-06,0.0,0.0
-0.39828080099999996,0.0,2.780542869270839e-06,0.0,0.0
-0.397280801,0.0,2.742072887847229e-06,0.0,0.0
-0.396280801,0.0,2.732211031423618e-06,0.0,0.0
-0.39528080099999996,0.0,2.711621128125006e-06,0.0,0.0
-0.394280801,0.0,2.6559862717013966e-06,0.0,0.0
-0.39328080099999996,0.0,2.578180118402784e-06,0.0,0.0
-0.392280801,0.0,2.542570949479174e-06,0.0,0.0
-0.39128080099999996,0.0,2.5813429055555637e-06,0.0,0.0
-0.390280801,0.0,2.6630270491319503e-06,0.0,0.0
-0.389280801,0.0,2.7339831458333412e-06,0.0,0.0
-0.388280801,0.0,2.762027055034729e-06,0.0,0.0
-0.387280801,0.0,2.732139511111118e-06,0.0,0.0
-0.38628080099999995,0.0,2.7022519671875063e-06,0.0,0.0
-0.385280801,0.0,2.7889425326388926e-06,0.0,0.0
-0.38428080099999995,0.0,2.9435773949652855e-06,0.0,0.0
-0.383280801,0.0,3.0030902416666727e-06,0.0,0.0
-0.382280801,0.0,2.9689114789930614e-06,0.0,0.0
-0.381280801,0.0,2.9347327163194514e-06,0.0,0.0
-0.380280801,0.0,2.9613462192708413e-06,0.0,0.0
-0.379280801,0.0,3.0623408472222275e-06,0.0,0.0
-0.378280801,0.0,3.148316209548619e-06,0.0,0.0
-0.377280801,0.0,3.168492884375007e-06,0.0,0.0
-0.376280801,0.0,3.1736502935763964e-06,0.0,0.0
-0.37528080099999994,0.0,3.2081310309027863e-06,0.0,0.0
-0.374280801,0.0,3.290530377604173e-06,0.0,0.0
-0.373280801,0.0,3.381512161805564e-06,0.0,0.0
-0.372280801,0.0,3.3895303835069527e-06,0.0,0.0
-0.371280801,0.0,3.3732316989583413e-06,0.0,0.0
-0.370280801,0.0,3.420586092534729e-06,0.0,0.0
-0.369280801,0.0,3.4944030017361196e-06,0.0,0.0
-0.368280801,0.0,3.5388965828125072e-06,0.0,0.0
-0.367280801,0.0,3.5040026170138955e-06,0.0,0.0
-0.366280801,0.0,3.438354916840283e-06,0.0,0.0
-0.365280801,0.0,3.429208263541672e-06,0.0,0.0
-0.364280801,0.0,3.4679802196180617e-06,0.0,0.0
-0.363280801,0.0,3.5189106288194496e-06,0.0,0.0
-0.362280801,0.0,3.5569673817708395e-06,0.0,0.0
-0.361280801,0.0,3.564270400347228e-06,0.0,0.0
-0.360280801,0.0,3.517933184548616e-06,0.0,0.0
-0.35928080100000004,0.0,3.4730263750000065e-06,0.0,0.0
-0.358280801,0.0,3.5246719873263966e-06,0.0,0.0
-0.357280801,0.0,3.646407505902789e-06,0.0,0.0
-0.356280801,0.0,3.707350758854176e-06,0.0,0.0
-0.355280801,0.0,3.6731719961805644e-06,0.0,0.0
-0.354280801,0.0,3.615391530381955e-06,0.0,0.0
-0.353280801,0.0,3.6198337364583444e-06,0.0,0.0
-0.35228080100000003,0.0,3.7222587706597303e-06,0.0,0.0
-0.351280801,0.0,3.8225381954861215e-06,0.0,0.0
-0.35028080100000003,0.0,3.85773413593751e-06,0.0,0.0
-0.349280801,0.0,3.845011467013899e-06,0.0,0.0
-0.34828080100000003,0.0,3.8129783137152886e-06,0.0,0.0
-0.347280801,0.0,3.782375566666677e-06,0.0,0.0
-0.34628080099999997,0.0,3.763931272743065e-06,0.0,0.0
-0.345280801,0.0,3.765512666319454e-06,0.0,0.0
-0.34428080099999997,0.0,3.7549356067708428e-06,0.0,0.0
-0.343280801,0.0,3.710744000347233e-06,0.0,0.0
-0.34228080099999997,0.0,3.6479571126736206e-06,0.0,0.0
-0.341280801,0.0,3.584455021875012e-06,0.0,0.0
-0.34028080099999997,0.0,3.5481306498264e-06,0.0,0.0
-0.339280801,0.0,3.5504272465277895e-06,0.0,0.0
-0.33828080099999996,0.0,3.5713191244791787e-06,0.0,0.0
-0.33728080099999996,0.0,3.592211002430568e-06,0.0,0.0
-0.336280801,0.0,3.6116724741319567e-06,0.0,0.0
-0.33528080099999996,0.0,3.6461532114583466e-06,0.0,0.0
-0.334280801,0.0,3.685640370659734e-06,0.0,0.0
-0.33328080099999996,0.0,3.707962654861124e-06,0.0,0.0
-0.332280801,0.0,3.7267089234375125e-06,0.0,0.0
-0.33128080099999996,0.0,3.7347271451389017e-06,0.0,0.0
-0.330280801,0.0,3.715567648090291e-06,0.0,0.0
-0.329280801,0.0,3.70356018229168e-06,0.0,0.0
-0.328280801,0.0,3.696559138368069e-06,0.0,0.0
-0.327280801,0.0,3.6723932194444575e-06,0.0,0.0
-0.32628080099999995,0.0,3.658955347395846e-06,0.0,0.0
-0.325280801,0.0,3.6512391003472355e-06,0.0,0.0
-0.32428080099999995,0.0,3.632794806423624e-06,0.0,0.0
-0.323280801,0.0,3.6193569343750135e-06,0.0,0.0
-0.322280801,0.0,3.6252295467014024e-06,0.0,0.0
-0.321280801,0.0,3.626095737152792e-06,0.0,0.0
-0.320280801,0.0,3.6133730682291806e-06,0.0,0.0
-0.319280801,0.0,3.6070872274305702e-06,0.0,0.0
-0.318280801,0.0,3.6036621991319594e-06,0.0,0.0
-0.31728080099999995,0.0,3.6066739989583488e-06,0.0,0.0
-0.316280801,0.0,3.6096857987847374e-06,0.0,0.0
-0.315280801,0.0,3.5962479267361262e-06,0.0,0.0
-0.314280801,0.0,3.5885316796875153e-06,0.0,0.0
-0.313280801,0.0,3.580100229513904e-06,0.0,0.0
-0.312280801,0.0,3.564516748090294e-06,0.0,0.0
-0.311280801,0.0,3.5632373291666828e-06,0.0,0.0
-0.310280801,0.0,3.565533925868072e-06,0.0,0.0
-0.309280801,0.0,3.569260928819461e-06,0.0,0.0
-0.308280801,0.0,3.5865767911458505e-06,0.0,0.0
-0.307280801,0.0,3.609614278472239e-06,0.0,0.0
-0.306280801,0.0,3.646240625173629e-06,0.0,0.0
-0.305280801,0.0,3.6907342062500165e-06,0.0,0.0
-0.304280801,0.0,3.737373396701407e-06,0.0,0.0
-0.303280801,0.0,3.792595024652794e-06,0.0,0.0
-0.302280801,0.0,3.842095027604184e-06,0.0,0.0
-0.301280801,0.0,3.874430155555572e-06,0.0,0.0
-0.300280801,0.0,3.882448377256961e-06,0.0,0.0
-0.29928080100000004,0.0,3.89404261458335e-06,0.0,0.0
-0.298280801,0.0,3.92137132065974e-06,0.0,0.0
-0.297280801,0.0,3.947269620486129e-06,0.0,0.0
-0.296280801,0.0,3.9695919046875175e-06,0.0,0.0
-0.295280801,0.0,3.972603704513907e-06,0.0,0.0
-0.294280801,0.0,3.9534442074652965e-06,0.0,0.0
-0.293280801,0.0,3.937860726041685e-06,0.0,0.0
-0.29228080100000003,0.0,3.922277244618075e-06,0.0,0.0
-0.291280801,0.0,3.888098481944463e-06,0.0,0.0
-0.29028080100000003,0.0,3.879667031770852e-06,0.0,0.0
-0.289280801,0.0,3.909141347222242e-06,0.0,0.0
-0.288280801,0.0,3.944337287673632e-06,0.0,0.0
-0.287280801,0.0,3.970235587500021e-06,0.0,0.0
-0.286280801,0.0,3.98326023107641e-06,0.0,0.0
-0.28528080100000003,0.0,3.987702437152798e-06,0.0,0.0
-0.28428080099999997,0.0,3.992859846354187e-06,0.0,0.0
-0.283280801,0.0,3.993010833680577e-06,0.0,0.0
-0.28228080099999997,0.0,3.989585805381966e-06,0.0,0.0
-0.281280801,0.0,4.0033256520833546e-06,0.0,0.0
-0.28028080099999997,0.0,4.007052655034744e-06,0.0,0.0
-0.27928080099999997,0.0,3.982171532986132e-06,0.0,0.0
-0.278280801,0.0,3.933688707812522e-06,0.0,0.0
