Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.89363840e-04,2.54687500e-01,1.41984375e-02,-3.23437500e-03,1.31875000e-02,3.12500000e-02,1.63828125e-01,,-9.89363840e-04,9.99853910e-07,,-9.89363840e-04,-2.62393017e+01
-9.88363840e-04,2.46875000e-01,1.36500000e-02,-2.29687500e-03,1.30937500e-02,3.20312500e-02,1.60429687e-01,,-9.88363840e-04,1.98039743e-06,,-9.88363840e-04,-2.54192314e+01
-9.87363840e-04,2.50781250e-01,1.38937500e-02,-2.03125000e-03,1.30937500e-02,3.15625000e-02,1.59023437e-01,,-9.87363840e-04,2.95021277e-06,,-9.87363840e-04,-2.58104668e+01
-9.86363840e-04,2.69531250e-01,1.42390625e-02,-2.54687500e-03,1.33125000e-02,3.26562500e-02,1.60781250e-01,,-9.86363840e-04,3.94076915e-06,,-9.86363840e-04,-2.77313251e+01
-9.85363840e-04,2.80468750e-01,1.50718750e-02,-3.93750000e-03,1.35000000e-02,3.26562500e-02,1.62656250e-01,,-9.85363840e-04,4.97280689e-06,,-9.85363840e-04,-2.88417187e+01
-9.84363840e-04,2.73437500e-01,1.45640625e-02,-4.81250000e-03,1.34062500e-02,3.26562500e-02,1.62421875e-01,,-9.84363840e-04,6.01628835e-06,,-9.84363840e-04,-2.80936604e+01
-9.83363840e-04,2.71093750e-01,1.46250000e-02,-3.87500000e-03,1.34687500e-02,3.18750000e-02,1.61953125e-01,,-9.83363840e-04,7.04403556e-06,,-9.83363840e-04,-2.78290138e+01
-9.82363840e-04,2.76562500e-01,1.43812500e-02,-1.92187500e-03,1.35000000e-02,3.07812500e-02,1.61601562e-01,,-9.82363840e-04,8.06534536e-06,,-9.82363840e-04,-2.83774414e+01
-9.81363840e-04,2.71875000e-01,1.45843750e-02,-1.35937500e-03,1.37187500e-02,2.93750000e-02,1.60195312e-01,,-9.81363840e-04,9.08522452e-06,,-9.81363840e-04,-2.78855000e+01
-9.80363840e-04,2.65625000e-01,1.46859375e-02,-3.29687500e-03,1.37812500e-02,2.93750000e-02,1.61367187e-01,,-9.80363840e-04,1.01158330e-05,,-9.80363840e-04,-2.72288284e+01
-9.79363840e-04,2.65625000e-01,1.48687500e-02,-5.06250000e-03,1.36250000e-02,2.93750000e-02,1.64062500e-01,,-9.79363840e-04,1.11564532e-05,,-9.79363840e-04,-2.72066765e+01
-9.78363840e-04,2.67187500e-01,1.45640625e-02,-4.78125000e-03,1.36250000e-02,3.26562500e-02,1.64414062e-01,,-9.78363840e-04,1.21927824e-05,,-9.78363840e-04,-2.73416748e+01
-9.77363840e-04,2.71093750e-01,1.44828125e-02,-2.46875000e-03,1.35625000e-02,3.60937500e-02,1.62656250e-01,,-9.77363840e-04,1.32155228e-05,,-9.77363840e-04,-2.77251682e+01
-9.76363840e-04,2.71093750e-01,1.42796875e-02,-1.35937500e-03,1.36250000e-02,3.57812500e-02,1.61367187e-01,,-9.76363840e-04,1.42282515e-05,,-9.76363840e-04,-2.77150230e+01
-9.75363840e-04,2.61718750e-01,1.43406250e-02,-2.78125000e-03,1.35000000e-02,3.42187500e-02,1.60546875e-01,,-9.75363840e-04,1.52359726e-05,,-9.75363840e-04,-2.67375546e+01
-9.74363840e-04,2.57812500e-01,1.40359375e-02,-4.32812500e-03,1.32500000e-02,3.34375000e-02,1.59375000e-01,,-9.74363840e-04,1.62351116e-05,,-9.74363840e-04,-2.63160095e+01
-9.73363840e-04,2.67187500e-01,1.41984375e-02,-4.00000000e-03,1.31875000e-02,3.48437500e-02,1.60195312e-01,,-9.73363840e-04,1.72292439e-05,,-9.73363840e-04,-2.72604351e+01
-9.72363840e-04,2.67968750e-01,1.44828125e-02,-2.17187500e-03,1.32500000e-02,3.60937500e-02,1.61250000e-01,,-9.72363840e-04,1.82391123e-05,,-9.72363840e-04,-2.73246212e+01
-9.71363840e-04,2.61718750e-01,1.38328125e-02,-1.09375000e-03,1.33125000e-02,3.68750000e-02,1.62656250e-01,,-9.71363840e-04,1.92361058e-05,,-9.71363840e-04,-2.66716366e+01
-9.70363840e-04,2.54687500e-01,1.39546875e-02,-2.25000000e-03,1.33437500e-02,3.93750000e-02,1.65000000e-01,,-9.70363840e-04,2.02145038e-05,,-9.70363840e-04,-2.59379044e+01
-9.69363840e-04,2.58593750e-01,1.40359375e-02,-4.12500000e-03,1.32500000e-02,4.03125000e-02,1.67460937e-01,,-9.69363840e-04,2.12000523e-05,,-9.69363840e-04,-2.63237171e+01
-9.68363840e-04,2.57812500e-01,1.43609375e-02,-4.51562500e-03,1.33437500e-02,3.98437500e-02,1.68046875e-01,,-9.68363840e-04,2.21999071e-05,,-9.68363840e-04,-2.62202778e+01
-9.67363840e-04,2.53125000e-01,1.39953125e-02,-2.82812500e-03,1.33437500e-02,3.85937500e-02,1.66992187e-01,,-9.67363840e-04,2.31983286e-05,,-9.67363840e-04,-2.57175713e+01
-9.66363840e-04,2.49218750e-01,1.44625000e-02,-1.12500000e-03,1.33125000e-02,3.48437500e-02,1.63828125e-01,,-9.66363840e-04,2.42003280e-05,,-9.66363840e-04,-2.53043900e+01
-9.65363840e-04,2.61718750e-01,1.41781250e-02,-1.89062500e-03,1.33125000e-02,3.39062500e-02,1.62421875e-01,,-9.65363840e-04,2.52087648e-05,,-9.65363840e-04,-2.65850563e+01
-9.64363840e-04,2.62500000e-01,1.52546875e-02,-3.71875000e-03,1.33437500e-02,3.45312500e-02,1.62656250e-01,,-9.64363840e-04,2.62450940e-05,,-9.64363840e-04,-2.66507320e+01
-9.63363840e-04,2.39843750e-01,1.39953125e-02,-4.25000000e-03,1.32500000e-02,3.60937500e-02,1.62187500e-01,,-9.63363840e-04,2.72749858e-05,,-9.63363840e-04,-2.42939205e+01
-9.62363840e-04,2.46875000e-01,1.45640625e-02,-3.82812500e-03,1.32500000e-02,3.64062500e-02,1.61601562e-01,,-9.62363840e-04,2.82805631e-05,,-9.62363840e-04,-2.49973831e+01
-9.61363840e-04,2.54687500e-01,1.40968750e-02,-2.50000000e-03,1.31875000e-02,3.42187500e-02,1.60781250e-01,,-9.61363840e-04,2.92897148e-05,,-9.61363840e-04,-2.57860260e+01
-9.60363840e-04,2.58593750e-01,1.45843750e-02,-1.76562500e-03,1.31250000e-02,3.18750000e-02,1.59023437e-01,,-9.60363840e-04,3.02995813e-05,,-9.60363840e-04,-2.61774292e+01
-9.59363840e-04,2.71875000e-01,1.44421875e-02,-2.59375000e-03,1.32500000e-02,3.18750000e-02,1.59140625e-01,,-9.59363840e-04,3.13216078e-05,,-9.59363840e-04,-2.75350780e+01
-9.58363840e-04,2.77343750e-01,1.48281250e-02,-3.56250000e-03,1.34062500e-02,3.34375000e-02,1.62773437e-01,,-9.58363840e-04,3.23522145e-05,,-9.58363840e-04,-2.80825520e+01
-9.57363840e-04,2.80468750e-01,1.45843750e-02,-3.71875000e-03,1.33437500e-02,3.50000000e-02,1.64648437e-01,,-9.57363840e-04,3.33878306e-05,,-9.57363840e-04,-2.83854218e+01
-9.56363840e-04,2.82812500e-01,1.46250000e-02,-2.81250000e-03,1.31875000e-02,3.37500000e-02,1.63828125e-01,,-9.56363840e-04,3.44162909e-05,,-9.56363840e-04,-2.86097374e+01
-9.55363840e-04,2.82812500e-01,1.42390625e-02,-2.21875000e-03,1.30937500e-02,3.10937500e-02,1.62304687e-01,,-9.55363840e-04,3.54325930e-05,,-9.55363840e-04,-2.85964050e+01
-9.54363840e-04,2.67968750e-01,1.40359375e-02,-2.48437500e-03,1.29687500e-02,2.92187500e-02,1.61250000e-01,,-9.54363840e-04,3.64281586e-05,,-9.54363840e-04,-2.70536594e+01
-9.53363840e-04,2.67187500e-01,1.41375000e-02,-3.26562500e-03,1.28125000e-02,2.85937500e-02,1.61367187e-01,,-9.53363840e-04,3.74201445e-05,,-9.53363840e-04,-2.69578800e+01
-9.52363840e-04,2.64062500e-01,1.41375000e-02,-3.60937500e-03,1.29687500e-02,2.92187500e-02,1.62187500e-01,,-9.52363840e-04,3.84157102e-05,,-9.52363840e-04,-2.66174965e+01
-9.51363840e-04,2.61718750e-01,1.40359375e-02,-2.82812500e-03,1.30937500e-02,2.96875000e-02,1.61835937e-01,,-9.51363840e-04,3.94076960e-05,,-9.51363840e-04,-2.63588123e+01
-9.50363840e-04,2.65625000e-01,1.41781250e-02,-2.45312500e-03,1.31250000e-02,2.85937500e-02,1.61601562e-01,,-9.50363840e-04,4.04011153e-05,,-9.50363840e-04,-2.67475224e+01
-9.49363840e-04,2.71093750e-01,1.45843750e-02,-3.12500000e-03,1.34062500e-02,2.82812500e-02,1.62773437e-01,,-9.49363840e-04,4.14138449e-05,,-9.49363840e-04,-2.72965298e+01
-9.48363840e-04,2.58593750e-01,1.41375000e-02,-3.50000000e-03,1.33437500e-02,2.82812500e-02,1.64414062e-01,,-9.48363840e-04,4.24251411e-05,,-9.48363840e-04,-2.59903145e+01
-9.47363840e-04,2.39062500e-01,1.40359375e-02,-3.20312500e-03,1.33125000e-02,3.00000000e-02,1.67812500e-01,,-9.47363840e-04,4.34171270e-05,,-9.47363840e-04,-2.39590206e+01
-9.46363840e-04,2.41406250e-01,1.39953125e-02,-2.35937500e-03,1.33125000e-02,3.31250000e-02,1.68632812e-01,,-9.46363840e-04,4.44041034e-05,,-9.46363840e-04,-2.41859016e+01
-9.45363840e-04,2.58593750e-01,1.42390625e-02,-2.81250000e-03,1.34687500e-02,3.50000000e-02,1.65820312e-01,,-9.45363840e-04,4.53982357e-05,,-9.45363840e-04,-2.59441051e+01
-9.44363840e-04,2.80468750e-01,1.46656250e-02,-4.25000000e-03,1.36250000e-02,3.50000000e-02,1.63828125e-01,,-9.44363840e-04,4.64159675e-05,,-9.44363840e-04,-2.81805439e+01
-9.43363840e-04,2.92187500e-01,1.51531250e-02,-3.93750000e-03,1.35625000e-02,3.39062500e-02,1.63828125e-01,,-9.43363840e-04,4.74658846e-05,,-9.43363840e-04,-2.93669662e+01
-9.42363840e-04,2.85937500e-01,1.48687500e-02,-2.70312500e-03,1.34062500e-02,3.50000000e-02,1.62773437e-01,,-9.42363840e-04,4.85229539e-05,,-9.42363840e-04,-2.87050381e+01
-9.41363840e-04,2.76562500e-01,1.48281250e-02,-2.00000000e-03,1.33437500e-02,3.57812500e-02,1.61953125e-01,,-9.41363840e-04,4.95685781e-05,,-9.41363840e-04,-2.77260799e+01
-9.40363840e-04,2.67187500e-01,1.47671875e-02,-2.73437500e-03,1.34062500e-02,3.64062500e-02,1.61953125e-01,,-9.40363840e-04,5.06106298e-05,,-9.40363840e-04,-2.67470398e+01
-9.39363840e-04,2.67187500e-01,1.48687500e-02,-3.76562500e-03,1.33437500e-02,3.71875000e-02,1.60546875e-01,,-9.39363840e-04,5.16541077e-05,,-9.39363840e-04,-2.67298145e+01
-9.38363840e-04,2.71875000e-01,1.48281250e-02,-4.03125000e-03,1.32500000e-02,3.71875000e-02,1.58203125e-01,,-9.38363840e-04,5.26997355e-05,,-9.38363840e-04,-2.71924000e+01
-9.37363840e-04,2.81250000e-01,1.48281250e-02,-3.18750000e-03,1.33125000e-02,3.68750000e-02,1.59843750e-01,,-9.37363840e-04,5.37439300e-05,,-9.37363840e-04,-2.81397648e+01
-9.36363840e-04,2.81250000e-01,1.45843750e-02,-2.21875000e-03,1.34687500e-02,3.87500000e-02,1.63359375e-01,,-9.36363840e-04,5.47795426e-05,,-9.36363840e-04,-2.81254368e+01
-9.35363840e-04,2.82812500e-01,1.45640625e-02,-2.51562500e-03,1.35625000e-02,3.87500000e-02,1.64648437e-01,,-9.35363840e-04,5.58058600e-05,,-9.35363840e-04,-2.82739754e+01
-9.34363840e-04,2.80468750e-01,1.47265625e-02,-3.23437500e-03,1.36875000e-02,3.82812500e-02,1.62773437e-01,,-9.34363840e-04,5.68371797e-05,,-9.34363840e-04,-2.80171146e+01
-9.33363840e-04,2.76562500e-01,1.44218750e-02,-3.64062500e-03,1.36875000e-02,3.75000000e-02,1.61367187e-01,,-9.33363840e-04,5.78634972e-05,,-9.33363840e-04,-2.75961895e+01
-9.32363840e-04,2.78906250e-01,1.46250000e-02,-3.45312500e-03,1.36250000e-02,3.75000000e-02,1.61015625e-01,,-9.32363840e-04,5.88862385e-05,,-9.32363840e-04,-2.78190136e+01
-9.31363840e-04,2.81250000e-01,1.40765625e-02,-3.12500000e-03,1.34062500e-02,3.67187500e-02,1.59960937e-01,,-9.31363840e-04,5.98968218e-05,,-9.31363840e-04,-2.80432053e+01
-9.30363840e-04,2.69531250e-01,1.39343750e-02,-2.89062500e-03,1.30312500e-02,3.45312500e-02,1.59023437e-01,,-9.30363840e-04,6.08830851e-05,,-9.30363840e-04,-2.68191452e+01
-9.29363840e-04,2.58593750e-01,1.36500000e-02,-2.59375000e-03,1.27812500e-02,3.15625000e-02,1.59843750e-01,,-9.29363840e-04,6.18543345e-05,,-9.29363840e-04,-2.56770344e+01
-9.28363840e-04,2.64062500e-01,1.41984375e-02,-3.29687500e-03,1.28750000e-02,2.93750000e-02,1.60781250e-01,,-9.28363840e-04,6.28348716e-05,,-9.28363840e-04,-2.62252140e+01
-9.27363840e-04,2.62500000e-01,1.39953125e-02,-4.28125000e-03,1.30312500e-02,2.92187500e-02,1.60546875e-01,,-9.27363840e-04,6.38275742e-05,,-9.27363840e-04,-2.60440483e+01
-9.26363840e-04,2.53125000e-01,1.42796875e-02,-4.06250000e-03,1.31875000e-02,2.85937500e-02,1.61250000e-01,,-9.26363840e-04,6.48231435e-05,,-9.26363840e-04,-2.50554428e+01
-9.25363840e-04,2.56250000e-01,1.39546875e-02,-2.43750000e-03,1.31250000e-02,2.85937500e-02,1.64179687e-01,,-9.25363840e-04,6.58172721e-05,,-9.25363840e-04,-2.53603840e+01
-9.24363840e-04,2.54687500e-01,1.41375000e-02,-1.73437500e-03,1.31250000e-02,2.78125000e-02,1.64765625e-01,,-9.24363840e-04,6.68063949e-05,,-9.24363840e-04,-2.51882439e+01
-9.23363840e-04,2.57812500e-01,1.44421875e-02,-2.67187500e-03,1.30937500e-02,2.73437500e-02,1.61835937e-01,,-9.23363840e-04,6.78126889e-05,,-9.23363840e-04,-2.54987335e+01
-9.22363840e-04,2.67187500e-01,1.45234375e-02,-4.09375000e-03,1.33125000e-02,2.64062500e-02,1.59609375e-01,,-9.22363840e-04,6.88325672e-05,,-9.22363840e-04,-2.64473000e+01
-9.21363840e-04,2.69531250e-01,1.46250000e-02,-4.65625000e-03,1.33125000e-02,2.64062500e-02,1.60195312e-01,,-9.21363840e-04,6.98588774e-05,,-9.21363840e-04,-2.66657352e+01
-9.20363840e-04,2.77343750e-01,1.45843750e-02,-2.89062500e-03,1.30937500e-02,2.75000000e-02,1.60546875e-01,,-9.20363840e-04,7.08873413e-05,,-9.20363840e-04,-2.74511471e+01
-9.19363840e-04,2.76562500e-01,1.42390625e-02,-8.59375000e-04,1.27812500e-02,2.64062500e-02,1.59960937e-01,,-9.19363840e-04,7.19022137e-05,,-9.19363840e-04,-2.73606701e+01
-9.18363840e-04,2.73437500e-01,1.42796875e-02,-1.73437500e-03,1.27812500e-02,2.73437500e-02,1.56796875e-01,,-9.18363840e-04,7.29063613e-05,,-9.18363840e-04,-2.70316315e+01
-9.17363840e-04,2.73437500e-01,1.48281250e-02,-4.50000000e-03,1.28750000e-02,2.82812500e-02,1.56328125e-01,,-9.17363840e-04,7.39312527e-05,,-9.17363840e-04,-2.70151100e+01
-9.16363840e-04,2.80468750e-01,1.49296875e-02,-5.37500000e-03,1.31875000e-02,2.93750000e-02,1.58203125e-01,,-9.16363840e-04,7.49790197e-05,,-9.16363840e-04,-2.77138138e+01
-9.15363840e-04,2.86718750e-01,1.51125000e-02,-3.37500000e-03,1.34062500e-02,3.01562500e-02,1.60546875e-01,,-9.15363840e-04,7.60368057e-05,,-9.15363840e-04,-2.83349552e+01
-9.14363840e-04,2.86718750e-01,1.46859375e-02,-1.25000000e-03,1.34062500e-02,3.12500000e-02,1.62187500e-01,,-9.14363840e-04,7.70860133e-05,,-9.14363840e-04,-2.83226986e+01
-9.13363840e-04,2.92187500e-01,1.49093750e-02,-1.35937500e-03,1.34062500e-02,3.18750000e-02,1.62187500e-01,,-9.13363840e-04,7.81280687e-05,,-9.13363840e-04,-2.88795738e+01
-9.12363840e-04,2.75000000e-01,1.44421875e-02,-3.42187500e-03,1.31875000e-02,3.10937500e-02,1.60429687e-01,,-9.12363840e-04,7.91615385e-05,,-9.12363840e-04,-2.70949955e+01
-9.11363840e-04,2.67187500e-01,1.42796875e-02,-5.67187500e-03,1.29687500e-02,2.92187500e-02,1.58203125e-01,,-9.11363840e-04,8.01728311e-05,,-9.11363840e-04,-2.62654839e+01
-9.10363840e-04,2.71875000e-01,1.43609375e-02,-5.12500000e-03,1.30937500e-02,2.92187500e-02,1.58437500e-01,,-9.10363840e-04,8.11812715e-05,,-9.10363840e-04,-2.67201195e+01
-9.09363840e-04,2.61718750e-01,1.39343750e-02,-1.79687500e-03,1.31875000e-02,3.01562500e-02,1.59140625e-01,,-9.09363840e-04,8.21775466e-05,,-9.09363840e-04,-2.56547394e+01
-9.08363840e-04,2.54687500e-01,1.34468750e-02,-2.65625000e-04,1.31250000e-02,2.90625000e-02,1.59960937e-01,,-9.08363840e-04,8.31416401e-05,,-9.08363840e-04,-2.49244041e+01
-9.07363840e-04,2.61718750e-01,1.37515625e-02,-1.96875000e-03,1.28750000e-02,2.82812500e-02,1.60546875e-01,,-9.07363840e-04,8.40993016e-05,,-9.07363840e-04,-2.56433525e+01
-9.06363840e-04,2.67968750e-01,1.40765625e-02,-5.15625000e-03,1.27812500e-02,2.85937500e-02,1.60195312e-01,,-9.06363840e-04,8.50791257e-05,,-9.06363840e-04,-2.62688026e+01
-9.05363840e-04,2.78906250e-01,1.42187500e-02,-5.73437500e-03,1.28750000e-02,2.93750000e-02,1.59843750e-01,,-9.05363840e-04,8.60754008e-05,,-9.05363840e-04,-2.73675194e+01
-9.04363840e-04,2.80468750e-01,1.37109375e-02,-2.56250000e-03,1.30312500e-02,3.01562500e-02,1.61015625e-01,,-9.04363840e-04,8.70588046e-05,,-9.04363840e-04,-2.75066166e+01
-9.03363840e-04,2.76562500e-01,1.35890625e-02,-5.00000000e-04,1.29687500e-02,3.07812500e-02,1.63593750e-01,,-9.03363840e-04,8.80200387e-05,,-9.03363840e-04,-2.70957947e+01
-9.02363840e-04,2.80468750e-01,1.37515625e-02,-1.26562500e-03,1.30937500e-02,3.04687500e-02,1.63828125e-01,,-9.02363840e-04,8.89827061e-05,,-9.02363840e-04,-2.74938221e+01
-9.01363840e-04,2.85937500e-01,1.41781250e-02,-3.85937500e-03,1.34062500e-02,2.93750000e-02,1.61015625e-01,,-9.01363840e-04,8.99661100e-05,,-9.01363840e-04,-2.80440273e+01
-9.00363840e-04,2.73437500e-01,1.44421875e-02,-5.21875000e-03,1.34687500e-02,2.89062500e-02,1.59023437e-01,,-9.00363840e-04,9.09738228e-05,,-9.00363840e-04,-2.67313118e+01
-8.99363840e-04,2.75000000e-01,1.41781250e-02,-3.29687500e-03,1.33437500e-02,2.93750000e-02,1.59023437e-01,,-8.99363840e-04,9.19815429e-05,,-8.99363840e-04,-2.68698273e+01
-8.98363840e-04,2.78906250e-01,1.43812500e-02,-1.15625000e-03,1.33125000e-02,3.12500000e-02,1.60195312e-01,,-8.98363840e-04,9.29871167e-05,,-8.98363840e-04,-2.72607327e+01
-8.97363840e-04,2.71093750e-01,1.43203125e-02,-1.54687500e-03,1.33125000e-02,3.01562500e-02,1.58554687e-01,,-8.97363840e-04,9.39976962e-05,,-8.97363840e-04,-2.64481583e+01
-8.96363840e-04,2.69531250e-01,1.44218750e-02,-3.59375000e-03,1.34062500e-02,2.75000000e-02,1.57382812e-01,,-8.96363840e-04,9.50097092e-05,,-8.96363840e-04,-2.62734528e+01
-8.95363840e-04,2.76562500e-01,1.44218750e-02,-3.98437500e-03,1.34687500e-02,2.67187500e-02,1.59609375e-01,,-8.95363840e-04,9.60252946e-05,,-8.95363840e-04,-2.69782429e+01
-8.94363840e-04,2.78906250e-01,1.44421875e-02,-2.78125000e-03,1.32500000e-02,2.73437500e-02,1.62421875e-01,,-8.94363840e-04,9.70415931e-05,,-8.94363840e-04,-2.72019367e+01
-8.93363840e-04,2.76562500e-01,1.41781250e-02,-2.45312500e-03,1.32500000e-02,2.62500000e-02,1.65820312e-01,,-8.93363840e-04,9.80493132e-05,,-8.93363840e-04,-2.69464417e+01
-8.92363840e-04,2.75000000e-01,1.42796875e-02,-3.57812500e-03,1.32500000e-02,2.43750000e-02,1.66171875e-01,,-8.92363840e-04,9.90513145e-05,,-8.92363840e-04,-2.67693768e+01
-8.91363840e-04,2.67187500e-01,1.38328125e-02,-3.98437500e-03,1.31875000e-02,2.35937500e-02,1.65234375e-01,,-8.91363840e-04,1.00041150e-04,,-8.91363840e-04,-2.59439240e+01
-8.90363840e-04,2.65625000e-01,1.38937500e-02,-2.85937500e-03,1.31875000e-02,2.45312500e-02,1.61835937e-01,,-8.90363840e-04,1.01017409e-04,,-8.90363840e-04,-2.57647038e+01
-8.89363840e-04,2.73437500e-01,1.38328125e-02,-1.87500000e-03,1.30937500e-02,2.64062500e-02,1.60195312e-01,,-8.89363840e-04,1.01993661e-04,,-8.89363840e-04,-2.65575714e+01
-8.88363840e-04,2.77343750e-01,1.41984375e-02,-2.84375000e-03,1.32500000e-02,2.75000000e-02,1.59960937e-01,,-8.88363840e-04,1.02980644e-04,,-8.88363840e-04,-2.69477711e+01
-8.87363840e-04,2.85937500e-01,1.42796875e-02,-4.25000000e-03,1.32500000e-02,2.92187500e-02,1.60781250e-01,,-8.87363840e-04,1.03983359e-04,,-8.87363840e-04,-2.78149281e+01
-8.86363840e-04,2.82812500e-01,1.45843750e-02,-4.21875000e-03,1.34062500e-02,2.92187500e-02,1.62656250e-01,,-8.86363840e-04,1.04999657e-04,,-8.86363840e-04,-2.74703197e+01
-8.85363840e-04,2.75000000e-01,1.43406250e-02,-2.17187500e-03,1.34062500e-02,2.85937500e-02,1.62656250e-01,,-8.85363840e-04,1.06018102e-04,,-8.85363840e-04,-2.66479740e+01
-8.84363840e-04,2.64062500e-01,1.44828125e-02,-7.50000000e-04,1.34687500e-02,3.01562500e-02,1.62773437e-01,,-8.84363840e-04,1.07032974e-04,,-8.84363840e-04,-2.55126534e+01
-8.83363840e-04,2.67187500e-01,1.46859375e-02,-2.14062500e-03,1.35000000e-02,3.07812500e-02,1.62421875e-01,,-8.83363840e-04,1.08060012e-04,,-8.83363840e-04,-2.58271580e+01
-8.82363840e-04,2.69531250e-01,1.48687500e-02,-4.57812500e-03,1.36250000e-02,3.18750000e-02,1.64414062e-01,,-8.82363840e-04,1.09100634e-04,,-8.82363840e-04,-2.60509758e+01
-8.81363840e-04,2.82812500e-01,1.45843750e-02,-4.39062500e-03,1.37812500e-02,3.31250000e-02,1.66171875e-01,,-8.81363840e-04,1.10137677e-04,,-8.81363840e-04,-2.73964100e+01
-8.80363840e-04,2.96093750e-01,1.49703125e-02,-2.20312500e-03,1.37187500e-02,3.23437500e-02,1.64765625e-01,,-8.80363840e-04,1.11178299e-04,,-8.80363840e-04,-2.87481384e+01
-8.79363840e-04,2.80468750e-01,1.44218750e-02,-8.75000000e-04,1.35000000e-02,2.93750000e-02,1.61601562e-01,,-8.79363840e-04,1.12213194e-04,,-8.79363840e-04,-2.71291580e+01
-8.78363840e-04,2.69531250e-01,1.44218750e-02,-2.32812500e-03,1.34687500e-02,2.67187500e-02,1.59843750e-01,,-8.78363840e-04,1.13228780e-04,,-8.78363840e-04,-2.59930897e+01
-8.77363840e-04,2.64062500e-01,1.44421875e-02,-4.51562500e-03,1.33437500e-02,2.54687500e-02,1.57617187e-01,,-8.77363840e-04,1.14245086e-04,,-8.77363840e-04,-2.54111671e+01
-8.76363840e-04,2.62500000e-01,1.44828125e-02,-4.46875000e-03,1.32500000e-02,2.45312500e-02,1.55390625e-01,,-8.76363840e-04,1.15263530e-04,,-8.76363840e-04,-2.52262745e+01
-8.75363840e-04,2.61718750e-01,1.45640625e-02,-2.64062500e-03,1.32500000e-02,2.54687500e-02,1.54570312e-01,,-8.75363840e-04,1.16286275e-04,,-8.75363840e-04,-2.51268940e+01
-8.74363840e-04,2.62500000e-01,1.43203125e-02,-1.73437500e-03,1.29687500e-02,2.67187500e-02,1.56210937e-01,,-8.74363840e-04,1.17303294e-04,,-8.74363840e-04,-2.51958408e+01
-8.73363840e-04,2.62500000e-01,1.45640625e-02,-2.79687500e-03,1.27812500e-02,2.64062500e-02,1.58437500e-01,,-8.73363840e-04,1.18320313e-04,,-8.73363840e-04,-2.51838341e+01
-8.72363840e-04,2.62500000e-01,1.41984375e-02,-3.76562500e-03,1.28125000e-02,2.62500000e-02,1.59140625e-01,,-8.72363840e-04,1.19333039e-04,,-8.72363840e-04,-2.51664429e+01
-8.71363840e-04,2.60156250e-01,1.42796875e-02,-3.71875000e-03,1.27812500e-02,2.75000000e-02,1.60429687e-01,,-8.71363840e-04,1.20335753e-04,,-8.71363840e-04,-2.49049854e+01
-8.70363840e-04,2.52343750e-01,1.37921875e-02,-3.07812500e-03,1.29375000e-02,2.92187500e-02,1.61835937e-01,,-8.70363840e-04,1.21324163e-04,,-8.70363840e-04,-2.40815620e+01
-8.69363840e-04,2.42968750e-01,1.39546875e-02,-2.81250000e-03,1.32500000e-02,2.93750000e-02,1.60781250e-01,,-8.69363840e-04,1.22301135e-04,,-8.69363840e-04,-2.30994568e+01
-8.68363840e-04,2.46875000e-01,1.37515625e-02,-2.93750000e-03,1.33437500e-02,2.92187500e-02,1.57968750e-01,,-8.68363840e-04,1.23276666e-04,,-8.68363840e-04,-2.34869251e+01
-8.67363840e-04,2.52343750e-01,1.43203125e-02,-3.18750000e-03,1.34687500e-02,2.92187500e-02,1.57617187e-01,,-8.67363840e-04,1.24265076e-04,,-8.67363840e-04,-2.40344830e+01
-8.66363840e-04,2.60156250e-01,1.41984375e-02,-3.60937500e-03,1.35000000e-02,2.92187500e-02,1.58437500e-01,,-8.66363840e-04,1.25269216e-04,,-8.66363840e-04,-2.48218842e+01
