-7.19858961e-04,6.35273438e+01
-7.19458961e-04,6.31054688e+01
-7.19058961e-04,6.27031250e+01
-7.18658961e-04,6.23359375e+01
-7.18258961e-04,6.19765625e+01
-7.17858961e-04,6.16132813e+01
-7.17458961e-04,6.12109375e+01
-7.17058961e-04,6.08476563e+01
-7.16658961e-04,6.04414063e+01
-7.16258961e-04,6.00429688e+01
-7.15858961e-04,5.96562500e+01
-7.15458961e-04,5.92851563e+01
-7.15058961e-04,5.88554688e+01
-7.14658961e-04,5.84414063e+01
-7.14258961e-04,5.80859375e+01
-7.13858961e-04,5.76718750e+01
-7.13458961e-04,5.72773438e+01
-7.13058961e-04,5.69257813e+01
-7.12658961e-04,5.65429688e+01
-7.12258961e-04,5.61484375e+01
-7.11858961e-04,5.57500000e+01
-7.11458961e-04,5.53750000e+01
-7.11058961e-04,5.49882813e+01
-7.10658961e-04,5.46132813e+01
-7.10258961e-04,5.42343750e+01
-7.09858961e-04,5.38281250e+01
-7.09458961e-04,5.34492188e+01
-7.09058961e-04,5.30664063e+01
-7.08658961e-04,5.27031250e+01
-7.08258961e-04,5.23164063e+01
-7.07858961e-04,5.18945313e+01
-7.07458961e-04,5.15117188e+01
-7.07058961e-04,5.11250000e+01
-7.06658961e-04,5.07382813e+01
-7.06258961e-04,5.03593750e+01
-7.05858961e-04,4.99375000e+01
-7.05458961e-04,4.95507813e+01
-7.05058961e-04,4.91484375e+01
-7.04658961e-04,4.88281250e+01
-7.04258961e-04,4.84218750e+01
-7.03858961e-04,4.80156250e+01
-7.03458961e-04,4.76367188e+01
-7.03058961e-04,4.72812500e+01
-7.02658961e-04,4.68828125e+01
-7.02258961e-04,4.64843750e+01
-7.01858961e-04,4.60937500e+01
-7.01458961e-04,4.56875000e+01
-7.01058961e-04,4.53046875e+01
-7.00658961e-04,4.48867188e+01
-7.00258961e-04,4.45195313e+01
-6.99858961e-04,4.41250000e+01
-6.99458961e-04,4.37109375e+01
-6.99058961e-04,4.33828125e+01
-6.98658961e-04,4.29687500e+01
-6.98258961e-04,4.25664063e+01
-6.97858961e-04,4.21718750e+01
-6.97458961e-04,4.17617188e+01
-6.97058961e-04,4.13750000e+01
-6.96658961e-04,4.09960938e+01
-6.96258961e-04,4.05820313e+01
-6.95858961e-04,4.02265625e+01
-6.95458961e-04,3.97539063e+01
-6.95058961e-04,3.94257813e+01
-6.94658961e-04,3.90664063e+01
-6.94258961e-04,3.86601563e+01
-6.93858961e-04,3.82929688e+01
-6.93458961e-04,3.78789062e+01
-6.93058961e-04,3.74648438e+01
-6.92658961e-04,3.70703125e+01
-6.92258961e-04,3.67343750e+01
-6.91858961e-04,3.63085938e+01
-6.91458961e-04,3.58945312e+01
-6.91058961e-04,3.55703125e+01
-6.90658961e-04,3.51562500e+01
-6.90258961e-04,3.47773438e+01
-6.89858961e-04,3.43945312e+01
-6.89458961e-04,3.40273438e+01
-6.89058961e-04,3.36250000e+01
-6.88658961e-04,3.32539062e+01
-6.88258961e-04,3.28671875e+01
-6.87858961e-04,3.24492188e+01
-6.87458961e-04,3.20664062e+01
-6.87058961e-04,3.16718750e+01
-6.86658961e-04,3.12773438e+01
-6.86258961e-04,3.08710938e+01
-6.85858961e-04,3.05234375e+01
-6.85458961e-04,3.00937500e+01
-6.85058961e-04,2.97226563e+01
-6.84658961e-04,2.93515625e+01
-6.84258961e-04,2.89414063e+01
-6.83858961e-04,2.85351563e+01
-6.83458961e-04,2.81406250e+01
-6.83058961e-04,2.77265625e+01
-6.82658961e-04,2.73125000e+01
-6.82258961e-04,2.68867188e+01
-6.81858961e-04,2.65273438e+01
-6.81458961e-04,2.61250000e+01
-6.81058961e-04,2.57812500e+01
-6.80658961e-04,2.53867188e+01
-6.80258961e-04,2.50117188e+01
-6.79858961e-04,2.46210938e+01
-6.79458961e-04,2.42656250e+01
-6.79058961e-04,2.38750000e+01
-6.78658961e-04,2.34765625e+01
-6.78258961e-04,2.30898438e+01
-6.77858961e-04,2.27421875e+01
-6.77458961e-04,2.23281250e+01
-6.77058961e-04,2.19062500e+01
-6.76658961e-04,2.15234375e+01
-6.76258961e-04,2.11523438e+01
-6.75858961e-04,2.07343750e+01
-6.75458961e-04,2.02929688e+01
-6.75058961e-04,1.99257812e+01
-6.74658961e-04,1.95390625e+01
-6.74258961e-04,1.91328125e+01
-6.73858961e-04,1.86992188e+01
-6.73458961e-04,1.83945312e+01
-6.73058961e-04,1.79960938e+01
-6.72658961e-04,1.75898438e+01
-6.72258961e-04,1.71562500e+01
-6.71858961e-04,1.68320312e+01
-6.71458961e-04,1.64335938e+01
-6.71058961e-04,1.60078125e+01
-6.70658961e-04,1.55390625e+01
-6.70258961e-04,1.51796875e+01
-6.69858961e-04,1.48203125e+01
-6.69458961e-04,1.43789062e+01
-6.69058961e-04,1.39726562e+01
-6.68658961e-04,1.36054688e+01
-6.68258961e-04,1.32226562e+01
-6.67858961e-04,1.28359375e+01
-6.67458961e-04,1.24531250e+01
-6.67058961e-04,1.21015625e+01
-6.66658961e-04,1.17187500e+01
-6.66258961e-04,1.13164062e+01
-6.65858961e-04,1.09101562e+01
-6.65458961e-04,1.05156250e+01
-6.65058961e-04,1.00820312e+01
-6.64658961e-04,9.70703125e+00
-6.64258961e-04,9.26953125e+00
-6.63858961e-04,8.87890625e+00
-6.63458961e-04,8.48046875e+00
-6.63058961e-04,8.08593750e+00
-6.62658961e-04,7.69921875e+00
-6.62258961e-04,7.36328125e+00
-6.61858961e-04,6.96484375e+00
-6.61458961e-04,6.55859375e+00
-6.61058961e-04,6.16406250e+00
-6.60658961e-04,5.77343750e+00
-6.60258961e-04,5.49609375e+00
-6.59858961e-04,5.06250000e+00
-6.59458961e-04,4.62109375e+00
-6.59058961e-04,4.25390625e+00
-6.58658961e-04,3.84375000e+00
-6.58258961e-04,3.45703125e+00
-6.57858961e-04,3.03125000e+00
-6.57458961e-04,2.66015625e+00
-6.57058961e-04,2.23046875e+00
-6.56658961e-04,1.88281250e+00
-6.56258961e-04,1.48828125e+00
-6.55858961e-04,1.08203125e+00
-6.55458961e-04,7.30468750e-01
-6.55058961e-04,3.20312500e-01
-6.54658961e-04,-8.20312500e-02
-6.54258961e-04,-5.31250000e-01
-6.53858961e-04,-8.90625000e-01
-6.53458961e-04,-1.24218750e+00
-6.53058961e-04,-1.69140625e+00
-6.52658961e-04,-1.99609375e+00
-6.52258961e-04,-2.23046875e+00
-6.51858961e-04,-2.07421875e+00
-6.51458961e-04,-1.73828125e+00
-6.51058961e-04,-1.37109375e+00
-6.50658961e-04,-9.60937500e-01
-6.50258961e-04,-5.82031250e-01
-6.49858961e-04,-2.73437500e-01
-6.49458961e-04,1.32812500e-01
-6.49058961e-04,5.27343750e-01
-6.48658961e-04,9.57031250e-01
-6.48258961e-04,1.28125000e+00
-6.47858961e-04,1.67578125e+00
-6.47458961e-04,2.01953125e+00
-6.47058961e-04,2.48828125e+00
-6.46658961e-04,2.80078125e+00
-6.46258961e-04,3.19531250e+00
-6.45858961e-04,3.65234375e+00
-6.45458961e-04,4.06250000e+00
-6.45058961e-04,4.41406250e+00
-6.44658961e-04,4.85156250e+00
-6.44258961e-04,5.17578125e+00
-6.43858961e-04,5.55859375e+00
-6.43458961e-04,5.92187500e+00
-6.43058961e-04,6.33984375e+00
-6.42658961e-04,6.68359375e+00
-6.42258961e-04,7.04296875e+00
-6.41858961e-04,7.46484375e+00
-6.41458961e-04,7.82812500e+00
-6.41058961e-04,8.16015625e+00
-6.40658961e-04,8.56250000e+00
-6.40258961e-04,8.98828125e+00
-6.39858961e-04,9.34765625e+00
-6.39458961e-04,9.80078125e+00
-6.39058961e-04,1.02382812e+01
-6.38658961e-04,1.05820312e+01
-6.38258961e-04,1.09453125e+01
-6.37858961e-04,1.14023438e+01
-6.37458961e-04,1.17734375e+01
-6.37058961e-04,1.21757812e+01
-6.36658961e-04,1.25234375e+01
-6.36258961e-04,1.29257812e+01
-6.35858961e-04,1.33125000e+01
-6.35458961e-04,1.37500000e+01
-6.35058961e-04,1.41171875e+01
-6.34658961e-04,1.45156250e+01
-6.34258961e-04,1.48632812e+01
-6.33858961e-04,1.52773438e+01
-6.33458961e-04,1.56523438e+01
-6.33058961e-04,1.60351562e+01
-6.32658961e-04,1.63750000e+01
-6.32258961e-04,1.68164062e+01
-6.31858961e-04,1.71210938e+01
-6.31458961e-04,1.75585938e+01
-6.31058961e-04,1.79648438e+01
-6.30658961e-04,1.83398438e+01
-6.30258961e-04,1.86875000e+01
-6.29858961e-04,1.91210938e+01
-6.29458961e-04,1.94687500e+01
-6.29058961e-04,1.98945312e+01
-6.28658961e-04,2.02656250e+01
-6.28258961e-04,2.06210938e+01
-6.27858961e-04,2.10273438e+01
-6.27458961e-04,2.13945312e+01
-6.27058961e-04,2.17851562e+01
-6.26658961e-04,2.21406250e+01
-6.26258961e-04,2.26054688e+01
-6.25858961e-04,2.29687500e+01
-6.25458961e-04,2.34140625e+01
-6.25058961e-04,2.38164062e+01
-6.24658961e-04,2.41835938e+01
-6.24258961e-04,2.45781250e+01
-6.23858961e-04,2.49296875e+01
-6.23458961e-04,2.53125000e+01
-6.23058961e-04,2.56562500e+01
-6.22658961e-04,2.60703125e+01
-6.22258961e-04,2.64687500e+01
-6.21858961e-04,2.68632813e+01
-6.21458961e-04,2.72695313e+01
-6.21058961e-04,2.76210938e+01
-6.20658961e-04,2.80625000e+01
-6.20258961e-04,2.84648438e+01
-6.19858961e-04,2.88554688e+01
-6.19458961e-04,2.92617188e+01
-6.19058961e-04,2.96914063e+01
-6.18658961e-04,3.00546875e+01
-6.18258961e-04,3.04570313e+01
-6.17858961e-04,3.08515625e+01
-6.17458961e-04,3.11757813e+01
-6.17058961e-04,3.15312500e+01
-6.16658961e-04,3.19960938e+01
-6.16258961e-04,3.23789062e+01
-6.15858961e-04,3.27226562e+01
-6.15458961e-04,3.31562500e+01
-6.15058961e-04,3.35664062e+01
-6.14658961e-04,3.38945312e+01
-6.14258961e-04,3.43125000e+01
-6.13858961e-04,3.46914062e+01
-6.13458961e-04,3.50546875e+01
-6.13058961e-04,3.54335938e+01
-6.12658961e-04,3.58203125e+01
-6.12258961e-04,3.62265625e+01
-6.11858961e-04,3.66015625e+01
-6.11458961e-04,3.69531250e+01
-6.11058961e-04,3.73554688e+01
-6.10658961e-04,3.77890625e+01
-6.10258961e-04,3.81679688e+01
-6.09858961e-04,3.85429688e+01
-6.09458961e-04,3.89335938e+01
-6.09058961e-04,3.93398438e+01
-6.08658961e-04,3.97109375e+01
-6.08258961e-04,4.00820313e+01
-6.07858961e-04,4.04140625e+01
-6.07458961e-04,4.08398438e+01
-6.07058961e-04,4.12617188e+01
-6.06658961e-04,4.16015625e+01
-6.06258961e-04,4.20351563e+01
-6.05858961e-04,4.24023438e+01
-6.05458961e-04,4.28359375e+01
-6.05058961e-04,4.32070313e+01
-6.04658961e-04,4.35664063e+01
-6.04258961e-04,4.39414063e+01
-6.03858961e-04,4.43554688e+01
-6.03458961e-04,4.47226563e+01
-6.03058961e-04,4.51250000e+01
-6.02658961e-04,4.55390625e+01
-6.02258961e-04,4.59414063e+01
-6.01858961e-04,4.62734375e+01
-6.01458961e-04,4.67148438e+01
-6.01058961e-04,4.71601563e+01
-6.00658961e-04,4.75039063e+01
-6.00258961e-04,4.78945313e+01
-5.99858961e-04,4.82539063e+01
-5.99458961e-04,4.86484375e+01
-5.99058961e-04,4.90234375e+01
-5.98658961e-04,4.94335938e+01
-5.98258961e-04,4.98320313e+01
-5.97858961e-04,5.02304688e+01
-5.97458961e-04,5.06132813e+01
-5.97058961e-04,5.10312500e+01
-5.96658961e-04,5.13906250e+01
-5.96258961e-04,5.18007813e+01
-5.95858961e-04,5.21914063e+01
-5.95458961e-04,5.25976563e+01
-5.95058961e-04,5.29882813e+01
-5.94658961e-04,5.33789063e+01
-5.94258961e-04,5.37148438e+01
-5.93858961e-04,5.41093750e+01
-5.93458961e-04,5.45195313e+01
-5.93058961e-04,5.48671875e+01
-5.92658961e-04,5.52734375e+01
-5.92258961e-04,5.56250000e+01
-5.91858961e-04,5.60625000e+01
-5.91458961e-04,5.64296875e+01
-5.91058961e-04,5.68437500e+01
-5.90658961e-04,5.71992188e+01
-5.90258961e-04,5.75781250e+01
-5.89858961e-04,5.79765625e+01
-5.89458961e-04,5.83281250e+01
-5.89058961e-04,5.87773438e+01
-5.88658961e-04,5.91757813e+01
-5.88258961e-04,5.95468750e+01
-5.87858961e-04,5.99414063e+01
-5.87458961e-04,6.03164063e+01
-5.87058961e-04,6.06992188e+01
-5.86658961e-04,6.11328125e+01
-5.86258961e-04,6.14843750e+01
-5.85858961e-04,6.18828125e+01
-5.85458961e-04,6.22929688e+01
-5.85058961e-04,6.26289063e+01
-5.84658961e-04,6.29960938e+01
-5.84258961e-04,6.33710938e+01
-5.83858961e-04,6.37304688e+01
-5.83458961e-04,6.41289063e+01
-5.83058961e-04,6.45234375e+01
-5.82658961e-04,6.49570313e+01
-5.82258961e-04,6.52851563e+01
-5.81858961e-04,6.57031250e+01
-5.81458961e-04,6.61406250e+01
-5.81058961e-04,6.64804688e+01
-5.80658961e-04,6.69335938e+01
-5.80258961e-04,6.73320313e+01
-5.79858961e-04,6.76835938e+01
-5.79458961e-04,6.80859375e+01
-5.79058961e-04,6.84375000e+01
-5.78658961e-04,6.88320313e+01
-5.78258961e-04,6.92031250e+01
-5.77858961e-04,6.96406250e+01
-5.77458961e-04,7.00664063e+01
-5.77058961e-04,7.04414063e+01
-5.76658961e-04,7.08593750e+01
-5.76258961e-04,7.12187500e+01
-5.75858961e-04,7.15625000e+01
-5.75458961e-04,7.19492188e+01
-5.75058961e-04,7.23359375e+01
-5.74658961e-04,7.27187500e+01
-5.74258961e-04,7.31015625e+01
-5.73858961e-04,7.34687500e+01
-5.73458961e-04,7.39101563e+01
-5.73058961e-04,7.43320313e+01
-5.72658961e-04,7.47304688e+01
-5.72258961e-04,7.51484375e+01
-5.71858961e-04,7.54960938e+01
-5.71458961e-04,7.59179688e+01
-5.71058961e-04,7.62968750e+01
-5.70658961e-04,7.66601563e+01
-5.70258961e-04,7.70625000e+01
-5.69858961e-04,7.74765625e+01
-5.69458961e-04,7.78984375e+01
-5.69058961e-04,7.82382813e+01
-5.68658961e-04,7.86328125e+01
-5.68258961e-04,7.90117188e+01
-5.67858961e-04,7.93828125e+01
-5.67458961e-04,7.97578125e+01
-5.67058961e-04,8.01679688e+01
-5.66658961e-04,8.05507813e+01
-5.66258961e-04,8.09023438e+01
-5.65858961e-04,8.13437500e+01
-5.65458961e-04,8.17265625e+01
-5.65058961e-04,8.21054688e+01
-5.64658961e-04,8.24609375e+01
-5.64258961e-04,8.28906250e+01
-5.63858961e-04,8.33007813e+01
-5.63458961e-04,8.36757813e+01
-5.63058961e-04,8.40820313e+01
-5.62658961e-04,8.44101563e+01
-5.62258961e-04,8.48437500e+01
-5.61858961e-04,8.52539063e+01
-5.61458961e-04,8.56289063e+01
-5.61058961e-04,8.60195313e+01
-5.60658961e-04,8.64140625e+01
-5.60258961e-04,8.68125000e+01
-5.59858961e-04,8.72226563e+01
-5.59458961e-04,8.75781250e+01
-5.59058961e-04,8.79609375e+01
-5.58658961e-04,8.83828125e+01
-5.58258961e-04,8.87773438e+01
-5.57858961e-04,8.91367188e+01
-5.57458961e-04,8.95273438e+01
-5.57058961e-04,8.99179688e+01
-5.56658961e-04,9.03046875e+01
-5.56258961e-04,9.06679688e+01
-5.55858961e-04,9.11171875e+01
-5.55458961e-04,9.14296875e+01
-5.55058961e-04,9.18437500e+01
-5.54658961e-04,9.22617188e+01
-5.54258961e-04,9.26562500e+01
-5.53858961e-04,9.30312500e+01
-5.53458961e-04,9.34648438e+01
-5.53058961e-04,9.38164063e+01
-5.52658961e-04,9.42421875e+01
-5.52258961e-04,9.43710938e+01
-5.51858961e-04,9.42851563e+01
-5.51458961e-04,9.39023438e+01
-5.51058961e-04,9.35468750e+01
-5.50658961e-04,9.31367188e+01
-5.50258961e-04,9.27460938e+01
-5.49858961e-04,9.23750000e+01
-5.49458961e-04,9.19257813e+01
-5.49058961e-04,9.16054688e+01
-5.48658961e-04,9.12265625e+01
-5.48258961e-04,9.08632813e+01
-5.47858961e-04,9.04257813e+01
-5.47458961e-04,9.00781250e+01
-5.47058961e-04,8.96914063e+01
-5.46658961e-04,8.93437500e+01
-5.46258961e-04,8.89062500e+01
-5.45858961e-04,8.85625000e+01
-5.45458961e-04,8.81953125e+01
-5.45058961e-04,8.78750000e+01
-5.44658961e-04,8.74804688e+01
-5.44258961e-04,8.70468750e+01
-5.43858961e-04,8.66875000e+01
-5.43458961e-04,8.63046875e+01
-5.43058961e-04,8.59218750e+01
-5.42658961e-04,8.55000000e+01
-5.42258961e-04,8.51640625e+01
-5.41858961e-04,8.47421875e+01
-5.41458961e-04,8.43789063e+01
-5.41058961e-04,8.40117188e+01
-5.40658961e-04,8.35976563e+01
-5.40258961e-04,8.32617188e+01
-5.39858961e-04,8.28515625e+01
-5.39458961e-04,8.24765625e+01
-5.39058961e-04,8.21132813e+01
-5.38658961e-04,8.16640625e+01
-5.38258961e-04,8.13398438e+01
-5.37858961e-04,8.09492188e+01
-5.37458961e-04,8.05195313e+01
-5.37058961e-04,8.01601563e+01
-5.36658961e-04,7.97890625e+01
-5.36258961e-04,7.93867188e+01
-5.35858961e-04,7.90234375e+01
-5.35458961e-04,7.86289063e+01
-5.35058961e-04,7.81953125e+01
-5.34658961e-04,7.78281250e+01
-5.34258961e-04,7.73632813e+01
-5.33858961e-04,7.70078125e+01
-5.33458961e-04,7.66484375e+01
-5.33058961e-04,7.62695313e+01
-5.32658961e-04,7.58593750e+01
-5.32258961e-04,7.54921875e+01
-5.31858961e-04,7.50664063e+01
-5.31458961e-04,7.47226563e+01
-5.31058961e-04,7.43398438e+01
-5.30658961e-04,7.39335938e+01
-5.30258961e-04,7.35156250e+01
-5.29858961e-04,7.31210938e+01
-5.29458961e-04,7.27343750e+01
-5.29058961e-04,7.23632813e+01
-5.28658961e-04,7.20078125e+01
-5.28258961e-04,7.16328125e+01
-5.27858961e-04,7.12187500e+01
-5.27458961e-04,7.08437500e+01
-5.27058961e-04,7.04687500e+01
-5.26658961e-04,7.00742188e+01
-5.26258961e-04,6.97148438e+01
-5.25858961e-04,6.92968750e+01
-5.25458961e-04,6.88945313e+01
-5.25058961e-04,6.85039063e+01
-5.24658961e-04,6.81210938e+01
-5.24258961e-04,6.77187500e+01
-5.23858961e-04,6.73828125e+01
-5.23458961e-04,6.70351563e+01
-5.23058961e-04,6.66601563e+01
-5.22658961e-04,6.62460938e+01
-5.22258961e-04,6.58515625e+01
-5.21858961e-04,6.54648438e+01
-5.21458961e-04,6.50156250e+01
-5.21058961e-04,6.46562500e+01
-5.20658961e-04,6.42656250e+01
-5.20258961e-04,6.39140625e+01
-5.19858961e-04,6.35039063e+01
-5.19458961e-04,6.31171875e+01
-5.19058961e-04,6.27460938e+01
-5.18658961e-04,6.23632813e+01
-5.18258961e-04,6.20351563e+01
-5.17858961e-04,6.16367188e+01
-5.17458961e-04,6.12500000e+01
-5.17058961e-04,6.08437500e+01
-5.16658961e-04,6.04570313e+01
-5.16258961e-04,6.00546875e+01
-5.15858961e-04,5.96835938e+01
-5.15458961e-04,5.92851563e+01
-5.15058961e-04,5.88710938e+01
-5.14658961e-04,5.85078125e+01
-5.14258961e-04,5.81015625e+01
-5.13858961e-04,5.77343750e+01
-5.13458961e-04,5.73046875e+01
-5.13058961e-04,5.69023438e+01
-5.12658961e-04,5.65429688e+01
-5.12258961e-04,5.61835938e+01
-5.11858961e-04,5.57656250e+01
-5.11458961e-04,5.53515625e+01
-5.11058961e-04,5.49882813e+01
-5.10658961e-04,5.46132813e+01
-5.10258961e-04,5.42226563e+01
-5.09858961e-04,5.38203125e+01
-5.09458961e-04,5.34531250e+01
-5.09058961e-04,5.30703125e+01
-5.08658961e-04,5.26835938e+01
-5.08258961e-04,5.23046875e+01
-5.07858961e-04,5.19218750e+01
-5.07458961e-04,5.15507813e+01
-5.07058961e-04,5.11406250e+01
-5.06658961e-04,5.07265625e+01
-5.06258961e-04,5.03398438e+01
-5.05858961e-04,4.99843750e+01
-5.05458961e-04,4.96093750e+01
-5.05058961e-04,4.92031250e+01
-5.04658961e-04,4.88007813e+01
-5.04258961e-04,4.83789063e+01
-5.03858961e-04,4.80156250e+01
-5.03458961e-04,4.76093750e+01
-5.03058961e-04,4.72343750e+01
-5.02658961e-04,4.68789063e+01
-5.02258961e-04,4.65117188e+01
-5.01858961e-04,4.60625000e+01
-5.01458961e-04,4.56718750e+01
-5.01058961e-04,4.52890625e+01
-5.00658961e-04,4.48750000e+01
-5.00258961e-04,4.44531250e+01
-4.99858961e-04,4.40937500e+01
-4.99458961e-04,4.36718750e+01
-4.99058961e-04,4.33164063e+01
-4.98658961e-04,4.28984375e+01
-4.98258961e-04,4.25117188e+01
-4.97858961e-04,4.20859375e+01
-4.97458961e-04,4.16953125e+01
-4.97058961e-04,4.12656250e+01
-4.96658961e-04,4.08984375e+01
-4.96258961e-04,4.05273438e+01
-4.95858961e-04,4.01289063e+01
-4.95458961e-04,3.97617188e+01
-4.95058961e-04,3.93789063e+01
-4.94658961e-04,3.90039063e+01
-4.94258961e-04,3.85976563e+01
-4.93858961e-04,3.82460938e+01
-4.93458961e-04,3.78164062e+01
-4.93058961e-04,3.74296875e+01
-4.92658961e-04,3.70664062e+01
-4.92258961e-04,3.66953125e+01
-4.91858961e-04,3.63085938e+01
-4.91458961e-04,3.59062500e+01
-4.91058961e-04,3.55468750e+01
-4.90658961e-04,3.51523438e+01
-4.90258961e-04,3.47617188e+01
-4.89858961e-04,3.44023438e+01
-4.89458961e-04,3.40078125e+01
-4.89058961e-04,3.36328125e+01
-4.88658961e-04,3.32070312e+01
-4.88258961e-04,3.28046875e+01
-4.87858961e-04,3.24218750e+01
-4.87458961e-04,3.20390625e+01
-4.87058961e-04,3.16328125e+01
-4.86658961e-04,3.12304688e+01
-4.86258961e-04,3.08906250e+01
-4.85858961e-04,3.04804688e+01
-4.85458961e-04,3.00898438e+01
-4.85058961e-04,2.97460938e+01
-4.84658961e-04,2.93164063e+01
-4.84258961e-04,2.89335938e+01
-4.83858961e-04,2.85507813e+01
-4.83458961e-04,2.81210938e+01
-4.83058961e-04,2.76953125e+01
-4.82658961e-04,2.73085938e+01
-4.82258961e-04,2.68750000e+01
-4.81858961e-04,2.64609375e+01
-4.81458961e-04,2.61210938e+01
-4.81058961e-04,2.57226562e+01
-4.80658961e-04,2.53046875e+01
-4.80258961e-04,2.49804688e+01
-4.79858961e-04,2.45976562e+01
-4.79458961e-04,2.41718750e+01
-4.79058961e-04,2.37929688e+01
-4.78658961e-04,2.34101562e+01
-4.78258961e-04,2.30351562e+01
-4.77858961e-04,2.26445312e+01
-4.77458961e-04,2.22656250e+01
-4.77058961e-04,2.18359375e+01
-4.76658961e-04,2.14531250e+01
-4.76258961e-04,2.10546875e+01
-4.75858961e-04,2.06914062e+01
-4.75458961e-04,2.02460938e+01
-4.75058961e-04,1.99140625e+01
-4.74658961e-04,1.95195312e+01
-4.74258961e-04,1.91367188e+01
-4.73858961e-04,1.87578125e+01
-4.73458961e-04,1.83125000e+01
-4.73058961e-04,1.79570312e+01
-4.72658961e-04,1.75234375e+01
-4.72258961e-04,1.71757812e+01
-4.71858961e-04,1.67695312e+01
-4.71458961e-04,1.64296875e+01
-4.71058961e-04,1.61328125e+01
-4.70658961e-04,1.56835938e+01
-4.70258961e-04,1.52812500e+01
-4.69858961e-04,1.48710938e+01
-4.69458961e-04,1.44882812e+01
-4.69058961e-04,1.40742188e+01
-4.68658961e-04,1.36718750e+01
-4.68258961e-04,1.33242188e+01
-4.67858961e-04,1.29492188e+01
-4.67458961e-04,1.25117188e+01
-4.67058961e-04,1.21406250e+01
-4.66658961e-04,1.17656250e+01
-4.66258961e-04,1.13515625e+01
-4.65858961e-04,1.09335938e+01
-4.65458961e-04,1.05195312e+01
-4.65058961e-04,1.01562500e+01
-4.64658961e-04,9.77343750e+00
-4.64258961e-04,9.33593750e+00
-4.63858961e-04,8.92968750e+00
-4.63458961e-04,8.50390625e+00
-4.63058961e-04,8.10937500e+00
-4.62658961e-04,7.74609375e+00
-4.62258961e-04,7.38281250e+00
-4.61858961e-04,6.96875000e+00
-4.61458961e-04,6.55859375e+00
-4.61058961e-04,6.07812500e+00
-4.60658961e-04,5.76562500e+00
-4.60258961e-04,5.39843750e+00
-4.59858961e-04,5.00781250e+00
-4.59458961e-04,4.63281250e+00
-4.59058961e-04,4.19140625e+00
-4.58658961e-04,3.81250000e+00
-4.58258961e-04,3.43750000e+00
-4.57858961e-04,3.00390625e+00
-4.57458961e-04,2.59375000e+00
-4.57058961e-04,2.25390625e+00
-4.56658961e-04,1.85156250e+00
-4.56258961e-04,1.46875000e+00
-4.55858961e-04,1.07421875e+00
-4.55458961e-04,6.48437500e-01
-4.55058961e-04,2.57812500e-01
-4.54658961e-04,-9.76562500e-02
-4.54258961e-04,-5.23437500e-01
-4.53858961e-04,-8.86718750e-01
-4.53458961e-04,-1.29687500e+00
-4.53058961e-04,-1.72656250e+00
-4.52658961e-04,-2.07031250e+00
-4.52258961e-04,-2.22265625e+00
-4.51858961e-04,-2.10546875e+00
-4.51458961e-04,-1.71093750e+00
-4.51058961e-04,-1.33593750e+00
-4.50658961e-04,-9.29687500e-01
-4.50258961e-04,-5.46875000e-01
-4.49858961e-04,-1.79687500e-01
-4.49458961e-04,1.83593750e-01
-4.49058961e-04,5.70312500e-01
-4.48658961e-04,9.33593750e-01
-4.48258961e-04,1.28125000e+00
-4.47858961e-04,1.70703125e+00
-4.47458961e-04,2.07031250e+00
-4.47058961e-04,2.42968750e+00
-4.46658961e-04,2.82031250e+00
-4.46258961e-04,3.19921875e+00
-4.45858961e-04,3.57812500e+00
-4.45458961e-04,4.00781250e+00
-4.45058961e-04,4.37109375e+00
-4.44658961e-04,4.78906250e+00
-4.44258961e-04,5.18359375e+00
-4.43858961e-04,5.56250000e+00
-4.43458961e-04,5.95703125e+00
-4.43058961e-04,6.29296875e+00
-4.42658961e-04,6.69531250e+00
-4.42258961e-04,7.02343750e+00
-4.41858961e-04,7.41015625e+00
-4.41458961e-04,7.78906250e+00
-4.41058961e-04,8.17578125e+00
-4.40658961e-04,8.51171875e+00
-4.40258961e-04,8.88281250e+00
-4.39858961e-04,9.26953125e+00
-4.39458961e-04,9.72265625e+00
-4.39058961e-04,1.01523438e+01
-4.38658961e-04,1.04726562e+01
-4.38258961e-04,1.09296875e+01
-4.37858961e-04,1.12695312e+01
-4.37458961e-04,1.17109375e+01
-4.37058961e-04,1.20781250e+01
-4.36658961e-04,1.24921875e+01
-4.36258961e-04,1.29023438e+01
-4.35858961e-04,1.31953125e+01
-4.35458961e-04,1.35937500e+01
-4.35058961e-04,1.40312500e+01
-4.34658961e-04,1.44296875e+01
-4.34258961e-04,1.47304688e+01
-4.33858961e-04,1.51640625e+01
-4.33458961e-04,1.55507812e+01
-4.33058961e-04,1.59687500e+01
-4.32658961e-04,1.63164062e+01
-4.32258961e-04,1.66875000e+01
-4.31858961e-04,1.70781250e+01
-4.31458961e-04,1.74648438e+01
-4.31058961e-04,1.78593750e+01
-4.30658961e-04,1.82226562e+01
-4.30258961e-04,1.86484375e+01
-4.29858961e-04,1.90039062e+01
-4.29458961e-04,1.95000000e+01
-4.29058961e-04,1.98554688e+01
-4.28658961e-04,2.02421875e+01
-4.28258961e-04,2.06289062e+01
-4.27858961e-04,2.09960938e+01
-4.27458961e-04,2.13750000e+01
-4.27058961e-04,2.17890625e+01
-4.26658961e-04,2.22070312e+01
-4.26258961e-04,2.26171875e+01
