-9.592912e-05,-4.195312e+00
-9.552912e-05,-4.265625e+00
-9.512912e-05,-3.671875e+00
-9.472912e-05,-3.968750e+00
-9.432912e-05,-3.390625e+00
-9.392912e-05,-3.328125e+00
-9.352912e-05,-3.390625e+00
-9.312912e-05,-3.273438e+00
-9.272912e-05,-3.539062e+00
-9.232912e-05,-3.070312e+00
-9.192912e-05,-3.414062e+00
-9.152912e-05,-3.289062e+00
-9.112912e-05,-2.984375e+00
-9.072912e-05,-3.085938e+00
-9.032912e-05,-2.945312e+00
-8.992912e-05,-2.664062e+00
-8.952912e-05,-3.101562e+00
-8.912912e-05,-2.710938e+00
-8.872912e-05,-2.601562e+00
-8.832912e-05,-2.695312e+00
-8.792912e-05,-2.734375e+00
-8.752912e-05,-2.421875e+00
-8.712912e-05,-2.476562e+00
-8.672912e-05,-2.867188e+00
-8.632912e-05,-2.328125e+00
-8.592912e-05,-2.085938e+00
-8.552912e-05,-2.289062e+00
-8.512912e-05,-1.937500e+00
-8.472912e-05,-2.203125e+00
-8.432912e-05,-1.765625e+00
-8.392912e-05,-2.335938e+00
-8.352912e-05,-2.031250e+00
-8.312912e-05,-1.953125e+00
-8.272912e-05,-1.726562e+00
-8.232912e-05,-1.585938e+00
-8.192912e-05,-1.406250e+00
-8.152912e-05,-1.453125e+00
-8.112912e-05,-1.335938e+00
-8.072912e-05,-1.164062e+00
-8.032912e-05,-9.765625e-01
-7.992912e-05,-9.843750e-01
-7.952912e-05,-9.218750e-01
-7.912912e-05,-1.093750e+00
-7.872912e-05,-7.578125e-01
-7.832912e-05,-7.968750e-01
-7.792912e-05,-6.171875e-01
-7.752912e-05,-2.968750e-01
-7.712912e-05,-5.468750e-01
-7.672912e-05,-2.968750e-01
-7.632912e-05,-3.671875e-01
-7.592912e-05,-2.343750e-01
-7.552912e-05,-7.812500e-03
-7.512912e-05,-1.484375e-01
-7.472912e-05,3.906250e-02
-7.432912e-05,0.000000e+00
-7.392912e-05,2.265625e-01
-7.352912e-05,6.171875e-01
-7.312912e-05,9.140625e-01
-7.272912e-05,5.000000e-01
-7.232912e-05,6.796875e-01
-7.192912e-05,8.984375e-01
-7.152912e-05,9.531250e-01
-7.112912e-05,1.000000e+00
-7.072912e-05,1.078125e+00
-7.032912e-05,1.148438e+00
-6.992912e-05,1.148438e+00
-6.952912e-05,9.531250e-01
-6.912912e-05,1.421875e+00
-6.872912e-05,1.539062e+00
-6.832912e-05,1.281250e+00
-6.792912e-05,1.359375e+00
-6.752912e-05,1.593750e+00
-6.712912e-05,1.804688e+00
-6.672912e-05,1.796875e+00
-6.632912e-05,1.687500e+00
-6.592912e-05,1.929688e+00
-6.552912e-05,2.046875e+00
-6.512912e-05,2.156250e+00
-6.472912e-05,2.117188e+00
-6.432912e-05,2.015625e+00
-6.392912e-05,2.273438e+00
-6.352912e-05,2.375000e+00
-6.312912e-05,2.429688e+00
-6.272912e-05,2.085938e+00
-6.232912e-05,2.320312e+00
-6.192912e-05,2.398438e+00
-6.152912e-05,2.679688e+00
-6.112912e-05,2.710938e+00
-6.072912e-05,2.750000e+00
-6.032912e-05,2.781250e+00
-5.992912e-05,2.695312e+00
-5.952912e-05,3.171875e+00
-5.912912e-05,2.945312e+00
-5.872912e-05,3.070312e+00
-5.832912e-05,3.242188e+00
-5.792912e-05,3.117188e+00
-5.752912e-05,3.132812e+00
-5.712912e-05,3.250000e+00
-5.672912e-05,3.593750e+00
-5.632912e-05,3.484375e+00
-5.592912e-05,3.367188e+00
-5.552912e-05,3.765625e+00
-5.512912e-05,3.453125e+00
-5.472912e-05,3.703125e+00
-5.432912e-05,3.585938e+00
-5.392912e-05,3.820312e+00
-5.352912e-05,4.015625e+00
-5.312912e-05,4.031250e+00
-5.272912e-05,3.898438e+00
-5.232912e-05,4.632812e+00
-5.192912e-05,4.648438e+00
-5.152912e-05,4.367188e+00
-5.112912e-05,4.789062e+00
-5.072912e-05,4.765625e+00
-5.032912e-05,4.726562e+00
-4.992912e-05,4.695312e+00
-4.952912e-05,4.960938e+00
-4.912912e-05,4.789062e+00
-4.872912e-05,4.859375e+00
-4.832912e-05,5.023438e+00
-4.792912e-05,5.125000e+00
-4.752912e-05,5.117188e+00
-4.712912e-05,5.031250e+00
-4.672912e-05,5.296875e+00
-4.632912e-05,5.460938e+00
-4.592912e-05,5.382812e+00
-4.552912e-05,5.648438e+00
-4.512912e-05,5.570312e+00
-4.472912e-05,5.554688e+00
-4.432912e-05,5.578125e+00
-4.392912e-05,5.640625e+00
-4.352912e-05,6.015625e+00
-4.312912e-05,5.867188e+00
-4.272912e-05,6.054688e+00
-4.232912e-05,6.085938e+00
-4.192912e-05,5.781250e+00
-4.152912e-05,5.742188e+00
-4.112912e-05,6.140625e+00
-4.072912e-05,6.296875e+00
-4.032912e-05,6.234375e+00
-3.992912e-05,6.242188e+00
-3.952912e-05,6.609375e+00
-3.912912e-05,6.554688e+00
-3.872912e-05,6.554688e+00
-3.832912e-05,6.742188e+00
-3.792912e-05,6.718750e+00
-3.752912e-05,6.679688e+00
-3.712912e-05,6.914062e+00
-3.672912e-05,7.125000e+00
-3.632912e-05,7.046875e+00
-3.592912e-05,7.062500e+00
-3.552912e-05,7.117188e+00
-3.512912e-05,7.343750e+00
-3.472912e-05,7.328125e+00
-3.432912e-05,7.179688e+00
-3.392912e-05,7.312500e+00
-3.352912e-05,7.359375e+00
-3.312912e-05,7.531250e+00
-3.272912e-05,7.593750e+00
-3.232912e-05,7.328125e+00
-3.192912e-05,7.640625e+00
-3.152912e-05,8.101562e+00
-3.112912e-05,7.898438e+00
-3.072912e-05,8.093750e+00
-3.032912e-05,8.179688e+00
-2.992912e-05,8.390625e+00
-2.952912e-05,8.062500e+00
-2.912912e-05,8.093750e+00
-2.872912e-05,8.296875e+00
-2.832912e-05,8.304688e+00
-2.792912e-05,8.320312e+00
-2.752912e-05,8.562500e+00
-2.712912e-05,8.531250e+00
-2.672912e-05,8.351562e+00
-2.632912e-05,8.554688e+00
-2.592912e-05,8.640625e+00
-2.552912e-05,8.796875e+00
-2.512912e-05,8.812500e+00
-2.472912e-05,8.906250e+00
-2.432912e-05,8.742188e+00
-2.392912e-05,9.179688e+00
-2.352912e-05,9.171875e+00
-2.312912e-05,9.007812e+00
-2.272912e-05,9.281250e+00
-2.232912e-05,9.257812e+00
-2.192912e-05,9.343750e+00
-2.152912e-05,9.140625e+00
-2.112912e-05,9.046875e+00
-2.072912e-05,8.710938e+00
-2.032912e-05,8.859375e+00
-1.992912e-05,8.914062e+00
-1.952912e-05,8.789062e+00
-1.912912e-05,8.773438e+00
-1.872912e-05,8.632812e+00
-1.832912e-05,8.593750e+00
-1.792912e-05,8.367188e+00
-1.752912e-05,8.585938e+00
-1.712912e-05,8.242188e+00
-1.672912e-05,8.468750e+00
-1.632912e-05,8.164062e+00
-1.592912e-05,8.132812e+00
-1.552912e-05,8.171875e+00
-1.512912e-05,8.125000e+00
-1.472912e-05,7.960938e+00
-1.432912e-05,8.007812e+00
-1.392912e-05,8.062500e+00
-1.352912e-05,8.007812e+00
-1.312912e-05,7.953125e+00
-1.272912e-05,7.867188e+00
-1.232912e-05,7.578125e+00
-1.192912e-05,7.617188e+00
-1.152912e-05,7.296875e+00
-1.112912e-05,7.546875e+00
-1.072912e-05,7.039062e+00
-1.032912e-05,7.484375e+00
-9.929120e-06,7.609375e+00
-9.529120e-06,7.210938e+00
-9.129120e-06,7.328125e+00
-8.729120e-06,6.835938e+00
-8.329120e-06,7.015625e+00
-7.929120e-06,7.156250e+00
-7.529120e-06,6.687500e+00
-7.129120e-06,6.593750e+00
-6.729120e-06,6.554688e+00
-6.329120e-06,6.625000e+00
-5.929120e-06,6.351562e+00
-5.529120e-06,6.375000e+00
-5.129120e-06,6.718750e+00
-4.729120e-06,6.351562e+00
-4.329120e-06,6.257812e+00
-3.929120e-06,6.031250e+00
-3.529120e-06,5.992188e+00
-3.129120e-06,5.734375e+00
-2.729120e-06,6.093750e+00
-2.329120e-06,6.031250e+00
-1.929120e-06,5.984375e+00
-1.529120e-06,6.015625e+00
-1.129120e-06,5.914062e+00
-7.291200e-07,5.773438e+00
-3.291200e-07,5.710938e+00
7.088000e-08,5.343750e+00
4.708800e-07,5.242188e+00
8.708800e-07,5.343750e+00
1.270880e-06,5.468750e+00
1.670880e-06,4.968750e+00
2.070880e-06,5.179688e+00
2.470880e-06,4.828125e+00
2.870880e-06,4.968750e+00
3.270880e-06,4.828125e+00
3.670880e-06,4.796875e+00
4.070880e-06,4.828125e+00
4.470880e-06,4.703125e+00
4.870880e-06,4.601562e+00
5.270880e-06,4.531250e+00
5.670880e-06,4.382812e+00
6.070880e-06,4.250000e+00
6.470880e-06,4.156250e+00
6.870880e-06,4.257812e+00
7.270880e-06,4.203125e+00
7.670880e-06,4.054688e+00
8.070880e-06,4.132812e+00
8.470880e-06,3.921875e+00
8.870880e-06,3.703125e+00
9.270880e-06,3.929688e+00
9.670880e-06,3.812500e+00
1.007088e-05,3.664062e+00
1.047088e-05,4.085938e+00
1.087088e-05,3.820312e+00
1.127088e-05,3.875000e+00
1.167088e-05,3.507812e+00
1.207088e-05,3.640625e+00
1.247088e-05,3.453125e+00
1.287088e-05,3.445312e+00
1.327088e-05,3.515625e+00
1.367088e-05,3.218750e+00
1.407088e-05,3.148438e+00
1.447088e-05,2.992188e+00
1.487088e-05,3.031250e+00
1.527088e-05,3.210938e+00
1.567088e-05,2.460938e+00
1.607088e-05,3.164062e+00
1.647088e-05,2.820312e+00
1.687088e-05,2.453125e+00
1.727088e-05,2.726562e+00
1.767088e-05,2.515625e+00
1.807088e-05,2.296875e+00
1.847088e-05,2.343750e+00
1.887088e-05,2.015625e+00
1.927088e-05,2.351562e+00
1.967088e-05,2.109375e+00
2.007088e-05,2.023438e+00
2.047088e-05,1.992188e+00
2.087088e-05,1.679688e+00
2.127088e-05,1.281250e+00
2.167088e-05,1.539062e+00
2.207088e-05,1.679688e+00
2.247088e-05,1.453125e+00
2.287088e-05,1.070312e+00
2.327088e-05,1.312500e+00
2.367088e-05,1.335938e+00
2.407088e-05,1.195312e+00
2.447088e-05,8.984375e-01
2.487088e-05,1.148438e+00
2.527088e-05,1.093750e+00
2.567088e-05,6.093750e-01
2.607088e-05,5.859375e-01
2.647088e-05,3.046875e-01
2.687088e-05,3.437500e-01
2.727088e-05,8.593750e-02
2.767088e-05,7.031250e-02
2.807088e-05,1.562500e-01
2.847088e-05,-1.171875e-01
2.887088e-05,4.687500e-02
2.927088e-05,-7.031250e-02
2.967088e-05,-2.187500e-01
3.007088e-05,-2.500000e-01
3.047088e-05,-3.515625e-01
3.087088e-05,-6.328125e-01
3.127088e-05,-3.984375e-01
3.167088e-05,2.265625e-01
3.207088e-05,-3.593750e-01
3.247088e-05,-3.828125e-01
3.287088e-05,-2.265625e-01
3.327088e-05,-5.625000e-01
3.367088e-05,-9.453125e-01
3.407088e-05,-1.054688e+00
3.447088e-05,-7.343750e-01
3.487088e-05,-1.070312e+00
3.527088e-05,-9.140625e-01
3.567088e-05,-1.000000e+00
3.607088e-05,-1.031250e+00
3.647088e-05,-1.289062e+00
3.687088e-05,-1.218750e+00
3.727088e-05,-1.179688e+00
3.767088e-05,-1.375000e+00
3.807088e-05,-1.546875e+00
3.847088e-05,-1.562500e+00
3.887088e-05,-1.648438e+00
3.927088e-05,-1.671875e+00
3.967088e-05,-1.726562e+00
4.007088e-05,-1.906250e+00
4.047088e-05,-2.046875e+00
4.087088e-05,-2.117188e+00
4.127088e-05,-2.578125e+00
4.167088e-05,-1.898438e+00
4.207088e-05,-2.601562e+00
4.247088e-05,-2.562500e+00
4.287088e-05,-2.531250e+00
4.327088e-05,-2.484375e+00
4.367088e-05,-2.601562e+00
4.407088e-05,-2.921875e+00
4.447088e-05,-2.859375e+00
4.487088e-05,-2.937500e+00
4.527088e-05,-3.187500e+00
4.567088e-05,-2.953125e+00
4.607088e-05,-3.109375e+00
4.647088e-05,-3.242188e+00
4.687088e-05,-3.414062e+00
4.727088e-05,-3.273438e+00
4.767088e-05,-3.437500e+00
4.807088e-05,-3.367188e+00
4.847088e-05,-3.664062e+00
4.887088e-05,-3.765625e+00
4.927088e-05,-3.781250e+00
4.967088e-05,-4.140625e+00
5.007088e-05,-3.664062e+00
5.047088e-05,-4.085938e+00
5.087088e-05,-4.148438e+00
5.127088e-05,-4.085938e+00
5.167088e-05,-4.226562e+00
5.207088e-05,-4.328125e+00
5.247088e-05,-3.984375e+00
5.287088e-05,-3.867188e+00
5.327088e-05,-4.429688e+00
5.367088e-05,-4.250000e+00
5.407088e-05,-4.281250e+00
5.447088e-05,-4.648438e+00
5.487088e-05,-4.492188e+00
5.527088e-05,-4.750000e+00
5.567088e-05,-4.742188e+00
5.607088e-05,-5.031250e+00
5.647088e-05,-4.835938e+00
5.687088e-05,-5.093750e+00
5.727088e-05,-4.757812e+00
5.767088e-05,-4.796875e+00
5.807088e-05,-5.398438e+00
5.847088e-05,-5.015625e+00
5.887088e-05,-5.226562e+00
5.927088e-05,-5.468750e+00
5.967088e-05,-5.140625e+00
6.007088e-05,-5.445312e+00
6.047088e-05,-5.648438e+00
6.087088e-05,-5.406250e+00
6.127088e-05,-5.632812e+00
6.167088e-05,-6.007812e+00
6.207088e-05,-5.765625e+00
6.247088e-05,-5.617188e+00
6.287088e-05,-6.179688e+00
6.327088e-05,-6.375000e+00
6.367088e-05,-6.390625e+00
6.407088e-05,-6.281250e+00
6.447088e-05,-6.398438e+00
6.487088e-05,-6.703125e+00
6.527088e-05,-6.539062e+00
6.567088e-05,-6.523438e+00
6.607088e-05,-6.468750e+00
6.647088e-05,-6.671875e+00
6.687088e-05,-6.804688e+00
6.727088e-05,-6.781250e+00
6.767088e-05,-6.742188e+00
6.807088e-05,-6.656250e+00
6.847088e-05,-6.796875e+00
6.887088e-05,-6.968750e+00
6.927088e-05,-6.796875e+00
6.967088e-05,-7.117188e+00
7.007088e-05,-7.335938e+00
7.047088e-05,-7.078125e+00
7.087088e-05,-7.179688e+00
7.127088e-05,-7.343750e+00
7.167088e-05,-7.406250e+00
7.207088e-05,-7.890625e+00
7.247088e-05,-7.367188e+00
7.287088e-05,-7.726562e+00
7.327088e-05,-7.867188e+00
7.367088e-05,-7.398438e+00
7.407088e-05,-7.460938e+00
7.447088e-05,-7.960938e+00
7.487088e-05,-7.828125e+00
7.527088e-05,-7.976562e+00
7.567088e-05,-7.773438e+00
7.607088e-05,-8.015625e+00
7.647088e-05,-8.093750e+00
7.687088e-05,-8.093750e+00
7.727088e-05,-8.281250e+00
7.767088e-05,-8.343750e+00
7.807088e-05,-8.437500e+00
7.847088e-05,-8.335938e+00
7.887088e-05,-8.156250e+00
7.927088e-05,-8.132812e+00
7.967088e-05,-8.257812e+00
8.007088e-05,-8.148438e+00
8.047088e-05,-7.992188e+00
8.087088e-05,-7.828125e+00
8.127088e-05,-8.140625e+00
8.167088e-05,-7.625000e+00
8.207088e-05,-7.812500e+00
8.247088e-05,-7.421875e+00
8.287088e-05,-7.546875e+00
8.327088e-05,-7.390625e+00
8.367088e-05,-7.406250e+00
8.407088e-05,-8.031250e+00
8.447088e-05,-7.515625e+00
8.487088e-05,-7.609375e+00
8.527088e-05,-7.640625e+00
8.567088e-05,-7.335938e+00
8.607088e-05,-7.281250e+00
8.647088e-05,-7.195312e+00
8.687088e-05,-7.117188e+00
8.727088e-05,-7.117188e+00
8.767088e-05,-7.023438e+00
8.807088e-05,-6.890625e+00
8.847088e-05,-6.750000e+00
8.887088e-05,-6.851562e+00
8.927088e-05,-6.710938e+00
8.967088e-05,-6.664062e+00
9.007088e-05,-6.515625e+00
9.047088e-05,-6.601562e+00
9.087088e-05,-6.664062e+00
9.127088e-05,-6.304688e+00
9.167088e-05,-5.773438e+00
9.207088e-05,-6.179688e+00
9.247088e-05,-6.085938e+00
9.287088e-05,-6.007812e+00
9.327088e-05,-5.882812e+00
9.367088e-05,-5.765625e+00
9.407088e-05,-5.492188e+00
9.447088e-05,-5.210938e+00
9.487088e-05,-5.218750e+00
9.527088e-05,-5.328125e+00
9.567088e-05,-5.117188e+00
9.607088e-05,-5.289062e+00
9.647088e-05,-4.992188e+00
9.687088e-05,-4.953125e+00
9.727088e-05,-4.742188e+00
9.767088e-05,-4.632812e+00
9.807088e-05,-4.906250e+00
9.847088e-05,-4.546875e+00
9.887088e-05,-4.523438e+00
9.927088e-05,-4.562500e+00
9.967088e-05,-4.453125e+00
1.000709e-04,-4.515625e+00
1.004709e-04,-4.554688e+00
1.008709e-04,-4.414062e+00
1.012709e-04,-4.117188e+00
1.016709e-04,-4.117188e+00
1.020709e-04,-4.039062e+00
1.024709e-04,-4.093750e+00
1.028709e-04,-4.125000e+00
1.032709e-04,-3.898438e+00
1.036709e-04,-4.046875e+00
1.040709e-04,-3.796875e+00
1.044709e-04,-3.703125e+00
1.048709e-04,-4.078125e+00
1.052709e-04,-3.890625e+00
1.056709e-04,-3.601562e+00
1.060709e-04,-3.796875e+00
1.064709e-04,-3.062500e+00
1.068709e-04,-3.382812e+00
1.072709e-04,-3.343750e+00
1.076709e-04,-3.195312e+00
1.080709e-04,-3.218750e+00
1.084709e-04,-3.031250e+00
1.088709e-04,-2.898438e+00
1.092709e-04,-2.851562e+00
1.096709e-04,-2.953125e+00
1.100709e-04,-2.757812e+00
1.104709e-04,-2.820312e+00
1.108709e-04,-2.578125e+00
1.112709e-04,-2.226562e+00
1.116709e-04,-2.617188e+00
1.120709e-04,-2.406250e+00
1.124709e-04,-2.296875e+00
1.128709e-04,-2.375000e+00
1.132709e-04,-2.023438e+00
1.136709e-04,-2.312500e+00
1.140709e-04,-1.773438e+00
1.144709e-04,-1.906250e+00
1.148709e-04,-1.781250e+00
1.152709e-04,-1.335938e+00
1.156709e-04,-1.500000e+00
1.160709e-04,-1.242188e+00
1.164709e-04,-1.390625e+00
1.168709e-04,-1.460938e+00
1.172709e-04,-1.062500e+00
1.176709e-04,-1.312500e+00
1.180709e-04,-1.203125e+00
1.184709e-04,-1.132812e+00
1.188709e-04,-1.062500e+00
1.192709e-04,-1.039062e+00
1.196709e-04,-7.656250e-01
1.200709e-04,-7.890625e-01
1.204709e-04,-8.593750e-01
1.208709e-04,-6.484375e-01
1.212709e-04,-3.906250e-01
1.216709e-04,-4.140625e-01
1.220709e-04,-4.921875e-01
1.224709e-04,-4.375000e-01
1.228709e-04,-1.328125e-01
1.232709e-04,-3.671875e-01
1.236709e-04,-2.421875e-01
1.240709e-04,7.812500e-02
1.244709e-04,2.500000e-01
1.248709e-04,8.593750e-02
1.252709e-04,2.656250e-01
1.256709e-04,3.671875e-01
1.260709e-04,-4.687500e-01
1.264709e-04,7.812500e-03
1.268709e-04,2.578125e-01
1.272709e-04,3.671875e-01
1.276709e-04,3.750000e-01
1.280709e-04,5.546875e-01
1.284709e-04,7.500000e-01
1.288709e-04,4.687500e-01
1.292709e-04,9.296875e-01
1.296709e-04,1.132812e+00
1.300709e-04,1.171875e+00
1.304709e-04,1.234375e+00
1.308709e-04,1.320312e+00
1.312709e-04,1.234375e+00
1.316709e-04,1.062500e+00
1.320709e-04,1.593750e+00
1.324709e-04,1.218750e+00
1.328709e-04,1.429688e+00
1.332709e-04,1.218750e+00
1.336709e-04,1.578125e+00
1.340709e-04,1.796875e+00
1.344709e-04,1.820312e+00
1.348709e-04,1.757812e+00
1.352709e-04,1.914062e+00
1.356709e-04,1.859375e+00
1.360709e-04,2.125000e+00
1.364709e-04,2.609375e+00
1.368709e-04,2.250000e+00
1.372709e-04,2.320312e+00
1.376709e-04,2.671875e+00
1.380709e-04,3.015625e+00
1.384709e-04,2.734375e+00
1.388709e-04,2.703125e+00
1.392709e-04,2.890625e+00
1.396709e-04,3.093750e+00
1.400709e-04,3.125000e+00
1.404709e-04,2.843750e+00
1.408709e-04,3.281250e+00
1.412709e-04,3.132812e+00
1.416709e-04,3.031250e+00
1.420709e-04,3.296875e+00
1.424709e-04,3.304688e+00
1.428709e-04,3.375000e+00
1.432709e-04,3.437500e+00
1.436709e-04,3.460938e+00
1.440709e-04,3.515625e+00
1.444709e-04,4.054688e+00
1.448709e-04,3.859375e+00
1.452709e-04,3.992188e+00
1.456709e-04,4.000000e+00
1.460709e-04,3.960938e+00
1.464709e-04,3.671875e+00
1.468709e-04,3.843750e+00
1.472709e-04,4.023438e+00
1.476709e-04,4.085938e+00
1.480709e-04,4.234375e+00
1.484709e-04,4.367188e+00
1.488709e-04,4.195312e+00
1.492709e-04,4.343750e+00
1.496709e-04,4.445312e+00
1.500709e-04,4.578125e+00
1.504709e-04,4.664062e+00
1.508709e-04,4.515625e+00
1.512709e-04,4.679688e+00
1.516709e-04,4.765625e+00
1.520709e-04,5.046875e+00
1.524709e-04,4.984375e+00
1.528709e-04,4.851562e+00
1.532709e-04,5.187500e+00
1.536709e-04,5.085938e+00
1.540709e-04,5.289062e+00
1.544709e-04,5.234375e+00
1.548709e-04,5.453125e+00
1.552709e-04,5.601562e+00
1.556709e-04,5.343750e+00
1.560709e-04,5.664062e+00
1.564709e-04,5.906250e+00
1.568709e-04,5.820312e+00
1.572709e-04,6.156250e+00
1.576709e-04,6.359375e+00
1.580709e-04,6.242188e+00
1.584709e-04,6.117188e+00
1.588709e-04,6.281250e+00
1.592709e-04,6.507812e+00
1.596709e-04,6.734375e+00
1.600709e-04,6.828125e+00
1.604709e-04,6.367188e+00
1.608709e-04,6.789062e+00
1.612709e-04,6.664062e+00
1.616709e-04,7.000000e+00
1.620709e-04,6.781250e+00
1.624709e-04,6.976562e+00
1.628709e-04,7.320312e+00
1.632709e-04,7.156250e+00
1.636709e-04,7.375000e+00
1.640709e-04,7.351562e+00
1.644709e-04,7.476562e+00
1.648709e-04,7.375000e+00
1.652709e-04,7.453125e+00
1.656709e-04,7.906250e+00
1.660709e-04,7.335938e+00
1.664709e-04,7.609375e+00
1.668709e-04,7.859375e+00
1.672709e-04,7.929688e+00
1.676709e-04,7.710938e+00
1.680709e-04,7.656250e+00
1.684709e-04,7.882812e+00
1.688709e-04,7.679688e+00
1.692709e-04,8.039062e+00
1.696709e-04,8.039062e+00
1.700709e-04,8.062500e+00
1.704709e-04,8.234375e+00
1.708709e-04,8.601562e+00
1.712709e-04,8.250000e+00
1.716709e-04,8.304688e+00
1.720709e-04,8.328125e+00
1.724709e-04,8.429688e+00
1.728709e-04,8.328125e+00
1.732709e-04,8.578125e+00
1.736709e-04,8.609375e+00
1.740709e-04,8.750000e+00
1.744709e-04,8.773438e+00
1.748709e-04,8.632812e+00
1.752709e-04,8.992188e+00
1.756709e-04,9.195312e+00
1.760709e-04,9.312500e+00
1.764709e-04,9.148438e+00
1.768709e-04,9.179688e+00
1.772709e-04,9.382812e+00
1.776709e-04,9.593750e+00
1.780709e-04,9.625000e+00
1.784709e-04,9.945312e+00
1.788709e-04,9.492188e+00
1.792709e-04,9.445312e+00
1.796709e-04,9.445312e+00
1.800709e-04,9.304688e+00
1.804709e-04,8.843750e+00
1.808709e-04,9.148438e+00
1.812709e-04,9.093750e+00
1.816709e-04,8.875000e+00
1.820709e-04,8.687500e+00
1.824709e-04,8.664062e+00
1.828709e-04,8.835938e+00
1.832709e-04,8.773438e+00
1.836709e-04,8.648438e+00
1.840709e-04,8.445312e+00
1.844709e-04,8.781250e+00
1.848709e-04,8.484375e+00
1.852709e-04,8.476562e+00
1.856709e-04,8.257812e+00
1.860709e-04,8.132812e+00
1.864709e-04,7.890625e+00
1.868709e-04,7.968750e+00
1.872709e-04,7.914062e+00
1.876709e-04,7.953125e+00
1.880709e-04,7.898438e+00
1.884709e-04,7.640625e+00
1.888709e-04,6.992188e+00
1.892709e-04,7.015625e+00
1.896709e-04,7.523438e+00
1.900709e-04,7.093750e+00
1.904709e-04,7.210938e+00
1.908709e-04,7.210938e+00
1.912709e-04,7.109375e+00
1.916709e-04,6.843750e+00
1.920709e-04,7.132812e+00
1.924709e-04,7.085938e+00
1.928709e-04,6.773438e+00
1.932709e-04,6.742188e+00
1.936709e-04,6.593750e+00
1.940709e-04,6.687500e+00
1.944709e-04,6.546875e+00
1.948709e-04,6.414062e+00
1.952709e-04,6.296875e+00
1.956709e-04,6.453125e+00
1.960709e-04,6.093750e+00
1.964709e-04,6.171875e+00
1.968709e-04,6.109375e+00
1.972709e-04,5.859375e+00
1.976709e-04,6.156250e+00
1.980709e-04,5.960938e+00
1.984709e-04,5.687500e+00
1.988709e-04,5.835938e+00
1.992709e-04,6.117188e+00
1.996709e-04,5.992188e+00
2.000709e-04,5.593750e+00
2.004709e-04,5.671875e+00
2.008709e-04,5.765625e+00
2.012709e-04,5.406250e+00
2.016709e-04,5.218750e+00
2.020709e-04,5.437500e+00
2.024709e-04,5.000000e+00
2.028709e-04,5.296875e+00
2.032709e-04,5.242188e+00
2.036709e-04,5.218750e+00
2.040709e-04,5.031250e+00
2.044709e-04,4.851562e+00
2.048709e-04,5.109375e+00
2.052709e-04,4.890625e+00
2.056709e-04,4.726562e+00
2.060709e-04,4.726562e+00
2.064709e-04,4.218750e+00
2.068709e-04,4.609375e+00
2.072709e-04,4.320312e+00
2.076709e-04,4.328125e+00
2.080709e-04,4.289062e+00
2.084709e-04,4.242188e+00
2.088709e-04,3.875000e+00
2.092709e-04,3.960938e+00
2.096709e-04,3.500000e+00
2.100709e-04,3.398438e+00
2.104709e-04,3.460938e+00
2.108709e-04,3.679688e+00
2.112709e-04,3.554688e+00
2.116709e-04,3.312500e+00
2.120709e-04,3.101562e+00
2.124709e-04,3.257812e+00
2.128709e-04,3.054688e+00
2.132709e-04,3.335938e+00
2.136709e-04,3.312500e+00
2.140709e-04,3.382812e+00
2.144709e-04,3.046875e+00
2.148709e-04,3.015625e+00
2.152709e-04,2.515625e+00
2.156709e-04,3.109375e+00
2.160709e-04,2.976562e+00
2.164709e-04,2.804688e+00
2.168709e-04,2.718750e+00
2.172709e-04,2.773438e+00
2.176709e-04,2.687500e+00
2.180709e-04,2.460938e+00
2.184709e-04,2.375000e+00
2.188709e-04,1.976562e+00
2.192709e-04,2.031250e+00
2.196709e-04,2.171875e+00
2.200709e-04,1.953125e+00
2.204709e-04,2.367188e+00
2.208709e-04,2.015625e+00
2.212709e-04,1.960938e+00
2.216709e-04,1.937500e+00
2.220709e-04,1.757812e+00
2.224709e-04,2.164062e+00
2.228709e-04,1.703125e+00
2.232709e-04,1.273438e+00
2.236709e-04,1.585938e+00
2.240709e-04,1.281250e+00
2.244709e-04,1.328125e+00
2.248709e-04,1.046875e+00
2.252709e-04,1.226562e+00
2.256709e-04,1.046875e+00
2.260709e-04,1.031250e+00
2.264709e-04,1.179688e+00
2.268709e-04,8.281250e-01
2.272709e-04,7.734375e-01
2.276709e-04,7.734375e-01
2.280709e-04,8.515625e-01
2.284709e-04,8.203125e-01
2.288709e-04,6.250000e-01
2.292709e-04,6.875000e-01
2.296709e-04,4.296875e-01
2.300709e-04,1.953125e-01
2.304709e-04,4.375000e-01
2.308709e-04,-5.156250e-01
2.312709e-04,-5.468750e-02
2.316709e-04,-4.687500e-01
2.320709e-04,-3.281250e-01
2.324709e-04,-4.296875e-01
2.328709e-04,-3.437500e-01
2.332709e-04,-8.671875e-01
2.336709e-04,-6.562500e-01
2.340709e-04,-7.812500e-01
2.344709e-04,-4.453125e-01
2.348709e-04,-9.062500e-01
2.352709e-04,-7.187500e-01
2.356709e-04,-9.609375e-01
2.360709e-04,-1.078125e+00
2.364709e-04,-8.359375e-01
2.368709e-04,-1.007812e+00
2.372709e-04,-1.265625e+00
2.376709e-04,-1.312500e+00
2.380709e-04,-1.335938e+00
2.384709e-04,-1.273438e+00
2.388709e-04,-1.570312e+00
2.392709e-04,-1.812500e+00
2.396709e-04,-1.804688e+00
