Time,r,z,a
3.698,12.804880590333592,-25.679223144112076,56.30527107258542
3.699,12.828398846365697,-25.44729456780791,56.50205941156058
3.7,12.852660191689276,-25.40998092863265,56.52443144032925
3.701,12.921630408110245,-25.282339541681267,56.60695111291041
3.7020000000000004,12.980527719367824,-25.060954514351366,56.77686160180508
3.7030000000000003,12.86350453694444,-24.86109419734807,57.0081484417089
3.7039999999999997,12.731036311340574,-24.698275516015347,57.213598667231565
3.7049999999999996,12.720893590908277,-24.358592224583937,57.519786228728634
3.706,12.8553562475462,-23.9003202934098,57.86173376247294
3.7070000000000003,13.129903054330214,-23.303197377757993,58.2524138987673
3.7079999999999997,13.366954301858135,-22.485343234203516,58.841519010693574
3.7090000000000005,13.42595475649716,-21.711851045534097,59.47235347810204
3.7100000000000004,13.410181701409188,-21.097046685679533,60.00163301088346
3.711,13.345924679854603,-20.7017843559263,60.369174169759816
3.7119999999999997,13.193888855262692,-20.324890115356798,60.76820556941039
3.713,12.97264570274793,-19.95543760232059,61.19854990910985
3.714,12.683702288932045,-19.66338788072906,61.60074516779942
3.715,12.445567686965878,-19.41062819324535,61.94214576533062
3.7159999999999997,12.28917966252962,-19.0404277611691,62.33809747381676
3.717,12.307152840204154,-18.48128053313628,62.79586207085204
3.718,12.585085060661424,-18.007965058296964,63.030221404735826
3.719,12.912647424342536,-17.498835952648424,63.25268468975811
3.72,13.266029390246226,-16.97214883372026,63.458380473677735
3.721,13.607653454493457,-16.658055947034818,63.4904890694342
3.722,13.877471651375158,-16.51099761283504,63.43156793817025
3.723,13.995188222400271,-16.46354353708544,63.39181730968754
3.724,13.954463996350567,-16.52940725975803,63.36788568391
3.725,13.950356057521264,-16.548949627698253,63.355597307578236
3.7259999999999995,13.975627986490588,-16.35445914720071,63.4875266039854
3.7270000000000003,13.877908589371453,-16.080171183945616,63.75927844634404
3.7279999999999998,13.616552179290599,-15.82070789928694,64.12644515934328
3.729,13.37391779202396,-15.512060487466737,64.51865000360958
3.73,13.318570306691905,-15.156146223725436,64.82345214440186
3.7310000000000003,13.327031749163968,-14.883925338700209,65.02148632327153
3.732,13.307493329610045,-14.611700057754781,65.23662080272184
3.7329999999999997,13.295021870855523,-14.236568685182593,65.5208446159889
3.7340000000000004,13.2826433306776,-14.00334382562167,65.69916447019531
3.735,13.13907697724682,-13.83963972987803,65.91673582253718
3.7359999999999998,12.915205828673086,-13.613998187904754,66.23451337542069
3.7369999999999997,12.74867433978118,-13.410798245315341,66.4965352704325
3.7380000000000004,12.606009864106388,-13.092226169866054,66.82535087610016
3.7390000000000003,12.532975308665135,-12.778120089152873,67.10151338519309
3.7399999999999998,12.392962175302138,-12.520737527267363,67.38312230543701
3.7409999999999997,12.15415770407922,-12.203039242526014,67.77682618533221
3.742,12.01011117073149,-12.021330794625198,68.00720257264469
3.743,12.065063515569173,-11.98467888161312,67.99416907263566
3.7439999999999998,12.151059300457154,-11.967420041631582,67.94516536063537
3.7450000000000006,12.210505185321097,-11.998893307567613,67.88071620986602
3.746,12.35191734867902,-11.900742932186425,67.84781225246812
3.747,12.517661460286105,-11.79358364280005,67.8017307971397
3.7479999999999998,12.61188354297621,-11.85613937534026,67.6902441557055
3.749,12.628222113560406,-11.744100328718883,67.75483005939255
3.75,12.607114620993725,-11.388780680172488,68.01048368999447
3.751,12.519385248129828,-10.944776793129334,68.37101488236539
3.7520000000000002,12.389274074723875,-10.56427738477294,68.71816752447532
3.753,12.265218311920734,-10.387304471923477,68.92730033779274
3.754,12.185823550432518,-10.256970642712314,69.07204525471842
3.7549999999999994,12.230745289913955,-10.218650154258718,69.06224792130696
3.7560000000000002,12.410450200298147,-10.314690523703202,68.86271042665922
3.757,12.549751584670455,-10.352015942155823,68.73161043914958
3.7579999999999996,12.480736401583197,-10.251867748960569,68.84854268284184
3.7590000000000003,12.417756066718143,-10.065809122040882,69.01497015911835
3.7600000000000002,12.439364316894979,-9.911961198395474,69.09450537056651
3.761,12.407633952191498,-9.83934614889432,69.1645299113245
3.7619999999999996,12.369091557782472,-9.858775066899746,69.18260856574227
3.7630000000000003,12.42684002548335,-9.768008066899814,69.1936615684095
3.764,12.532710889865946,-9.51313745108976,69.26568633806066
3.7649999999999997,12.637720588291806,-9.306326717840607,69.30542454709499
3.766,12.759668353115822,-9.135380917187558,69.30718887567878
3.7670000000000003,12.787131750190456,-8.998042592687263,69.36428738763266
3.7680000000000002,12.76228698660488,-9.012668898797697,69.37616660970107
3.7689999999999997,12.72108362881725,-9.025261797137114,69.40252202443533
3.7700000000000005,12.57073007957411,-8.970562510364328,69.55674106654094
3.771,12.454411810081591,-8.918211232422482,69.6818126032743
3.772,12.357644580396546,-8.683364141925997,69.89661652487462
3.7729999999999997,12.246271525049677,-8.456974042263925,70.11740693908591
3.774,12.314619450731142,-8.272471376987834,70.16478396182217
3.7750000000000004,12.476508464782613,-8.0064974406377,70.1754506058791
3.776,12.70392798350219,-7.737650616761774,70.12515468056613
3.7770000000000006,12.925080612409374,-7.416114444842439,70.0984409441065
3.778,13.072292565876067,-7.144274307179656,70.1028362328903
3.779,13.28378803790181,-6.929292916429692,70.01753942245847
3.7799999999999994,13.411085015072263,-6.947374320785928,69.89625174883362
3.781,13.444567128948828,-7.1305913724280545,69.78153363162514
3.782,13.379746492415231,-7.273530272937749,69.77101911378705
3.783,13.239987742225363,-7.434180055210776,69.81565580910484
3.7840000000000003,12.99315327011524,-7.507133319975891,69.99403176783989
3.785,12.60186145735488,-7.4285789690415145,70.37157911154958
3.786,12.303598874258713,-7.215046147861586,70.73692052274711
3.7869999999999995,12.107728554206833,-6.902909394926082,71.06273883229154
3.7880000000000003,12.052723556242446,-6.533666647880664,71.2902609438097
3.789,12.090693382534607,-6.096445212737548,71.45926476507363
3.79,12.19145403981413,-5.726801383529636,71.53048606328731
3.7909999999999995,12.2817550288106,-5.5177619856717595,71.53570633422463
3.7920000000000003,12.278010658021337,-5.29177514612656,71.63016716949504
3.793,12.325527283694823,-5.161221150575654,71.63748427180514
3.7939999999999996,12.428688289954394,-5.088603677821876,71.56995234562469
3.7950000000000004,12.443680960725375,-4.9980500850922605,71.59008946691254
3.796,12.396873044903804,-5.036539447594331,71.61907361582777
3.797,12.427514727077847,-5.082298566136935,71.57342631170951
3.7979999999999996,12.544396614656726,-5.0692250708850555,71.47007282927581
3.7990000000000004,12.613106403592894,-5.073142875360846,71.40488206074767
3.8,12.542750271223404,-5.113255966182358,71.45503890954373
3.8009999999999997,12.369478423802928,-5.138851450459294,71.60553133913803
3.802,12.202460271986373,-5.091391012337502,71.7779616121448
3.803,12.169893219916833,-4.9476267899779645,71.8628270987596
3.8040000000000003,12.17940356097519,-4.829213268077536,71.89812334473908
3.8049999999999997,12.174867987810954,-4.690269998368176,71.952929709003
3.8060000000000005,12.219785394640937,-4.511624862603653,71.973952480052
3.807,12.249092530765484,-4.491076760871541,71.95354307486913
3.808,12.213725258683748,-4.447073847138689,72.00186357601544
3.809,12.169424170791922,-4.4439196795396905,72.04456458597957
3.81,12.213748332637373,-4.689301769321216,71.91698813664219
3.811,12.212346983221792,-5.000631011462008,71.80349556316514
3.812,12.151869507019587,-5.341295861636235,71.72606411055241
3.8130000000000006,12.229232441355423,-5.6160336409988405,71.54288441152671
3.814,12.400066102162569,-5.72380677676559,71.34263556333987
3.815,12.551832670913502,-5.743554153187903,71.19648893544785
3.8159999999999994,12.640947060992485,-5.630010790532804,71.16198843401516
3.817,12.734406168439516,-5.407735726919454,71.16494647083029
3.8179999999999996,12.754007748228398,-5.225513018789357,71.21701411335675
3.819,12.676786203110797,-5.090317539367636,71.33939089604809
3.8200000000000003,12.671390010906487,-4.87983840641278,71.421452666754
3.821,12.733504633346826,-4.643747987513119,71.44616159093678
3.822,12.719506014615618,-4.463950143649664,71.51991527694159
3.8229999999999995,12.676550513754176,-4.326391923075714,71.60550112920173
3.8240000000000003,12.651878759907254,-4.144901013522578,71.6864640096144
3.8249999999999997,12.57617746888954,-3.9191299974385436,71.82730780493875
3.826,12.518611511296266,-3.8171314739021582,71.91236740812863
3.827,12.484137071946929,-3.8113450236827093,71.94702986593815
3.8280000000000003,12.444448384820623,-3.731688755786195,72.00808726274204
3.8289999999999997,12.292279133963902,-3.5072872950702374,72.21715248947069
3.8299999999999996,12.020097530129531,-3.233005318786186,72.55270840603765
3.8310000000000004,11.640613663484901,-3.0219911016084433,72.97351602999812
3.832,11.221666114922876,-2.7878213876983278,73.43722617688488
3.833,10.867989477899318,-2.5360910572089,73.84002898112252
3.834,10.552503501667413,-2.3630139978904943,74.18615862392417
3.8350000000000004,10.412700408626703,-2.210597252755384,74.35523274027543
3.836,10.489101891031162,-2.041268241307803,74.31411985312369
3.8369999999999997,10.652496277598544,-1.8739928734828735,74.18392278900916
3.838,10.933620292473826,-1.7642953812440771,73.924947363905
3.839,11.298969845974616,-1.785988532888168,73.56074851138189
3.84,11.629801249567494,-1.9433178458374762,73.20895418741866
3.8409999999999997,11.90746963429316,-2.103941713471883,72.90808518780831
3.8420000000000005,12.121239377047083,-2.3043036069507226,72.66167518871858
3.843,12.321223596929798,-2.4822314552977236,72.43122822535116
3.844,12.38441554617153,-2.5843673717183164,72.34880625663106
3.845,12.360573667101457,-2.631958588927482,72.36231874932466
3.846,12.29760972463042,-2.60713230819573,72.42906750428742
3.8469999999999995,12.164717773120309,-2.5619213641530916,72.56843535286997
3.848,12.062959041644065,-2.396065126620653,72.7013777628797
3.849,11.999673714070221,-2.1012677075845123,72.81773850128454
3.85,11.992648821493614,-1.8038911720128403,72.87244257419748
3.851,11.99333932683882,-1.4732103800678527,72.9165180087593
3.8520000000000003,11.920295297106286,-1.1310777339868021,73.02616282010922
3.853,11.793667054507852,-0.8458858361475097,73.17603681330245
3.8539999999999996,11.760007568743111,-0.5658875000055842,73.22638514815617
3.855,11.829917825552103,-0.3617914381743961,73.16455117859691
3.856,11.894384667826843,-0.17671791021545052,73.10430263305152
3.857,11.906663712303475,0.007313037571680081,73.09333404187373
3.858,11.874502629899206,0.011343404461070789,73.12549195207195
3.8590000000000004,11.87397170354768,-0.12739593816686698,73.12534490009448
3.8600000000000003,11.844217108780093,-0.30169599874121533,73.1519411127571
3.8609999999999998,11.81782047803213,-0.4217824093942256,73.17465513179975
3.8619999999999997,11.999694494845867,-0.5935162171456261,72.98563653497827
3.863,12.2825920259264,-0.886459756838464,72.68546071605418
3.8640000000000003,12.431809850679919,-1.1434548224781518,72.5157144740073
3.8649999999999998,12.517812651174205,-1.401964314573507,72.40392372565033
3.8659999999999997,12.75714650758238,-1.640261049667338,72.13783675554625
3.867,12.986743311137266,-1.8417980385246888,71.88330369932726
3.868,13.053314038932806,-2.0438018169776933,71.78765224246342
3.8689999999999998,13.143573942884581,-2.143730391326538,71.68275118567009
3.87,13.176786530219028,-2.1064082781859956,71.65591295376967
3.871,12.983677458675672,-2.0457889675083383,71.85613706513563
3.872,12.693113427414124,-2.0341879473951123,72.1449212726437
3.8729999999999998,12.458639960716182,-1.9365604119849782,72.39174968919075
3.874,12.438318179042584,-1.6509492517562232,72.45259419023296
3.875,12.536178747006886,-1.3166761353076344,72.39486558492152
3.876,12.683166378329403,-1.0694402221705013,72.27182606305281
3.8770000000000002,12.8951404896801,-0.8405848154600899,72.07749130081278
3.878,13.00200055373563,-0.6803057133279838,71.98021373973718
3.879,12.971486020105477,-0.6401145324828504,72.01272945594465
3.88,12.929035875456389,-0.6695345163188611,72.05363969536685
3.8810000000000002,12.874729546974299,-0.7165349331632899,72.10534671973781
3.882,12.772965375402674,-0.7455586544411179,72.20529397803733
3.8829999999999996,12.699718641991973,-0.8240017810213033,72.27357738714902
3.8840000000000003,12.654056059101743,-1.0373198193443318,72.30349783781006
3.885,12.639447717286256,-1.33386854076242,72.29036413259418
3.886,12.513657565725845,-1.525949765272596,72.39364650827278
3.887,12.325093241767123,-1.6321240191105948,72.56731114231474
3.8880000000000003,12.24683230468332,-1.6569269008943872,72.64158957414254
3.8890000000000002,12.213192716869521,-1.5645833144812926,72.6869988513219
3.8899999999999997,12.1098020091484,-1.4718205615954438,72.80108363557198
3.8909999999999996,11.991292925211459,-1.3645665045913535,72.93131540872498
3.892,12.003914517170756,-1.1603332135601747,72.94013528674415
3.893,12.0319354396689,-0.8925151584171602,72.93500709770765
3.8939999999999997,11.94470531437949,-0.689995065389855,73.03538223604164
3.8950000000000005,11.776654219766552,-0.5048307978898576,73.21253043497276
3.8960000000000004,11.627009392937737,-0.33746250910015635,73.36809437931555
3.897,11.584681508146353,-0.23576799481790922,73.41291960015084
3.8979999999999997,11.6775735710743,-0.1665741553160143,73.3212384450631
3.899,11.806906939279234,-0.1138235690528272,73.19254441983067
3.9,11.925748487696618,-0.10995266177676882,73.0737446539314
3.901,12.100075751567909,-0.18647309000378767,72.89848747441143
3.9020000000000006,12.40033653856205,-0.32662019805485376,72.59536268069984
3.903,12.677904840557725,-0.5769859640580538,72.3089723052482
3.904,12.79464601461328,-0.7623050249879506,72.18266503557072
3.905,12.876823048939523,-0.82145740562053,72.0970017397913
3.906,12.947133919375553,-0.8490258400370082,72.02505793449174
3.907,12.967666924847899,-0.892279403287642,72.0016713379248
3.908,13.022081180676992,-0.9971827720642391,71.93979434476456
3.9090000000000003,13.068222789604146,-1.0082047017162825,71.8929437477635
3.91,12.879123022243661,-0.9247738498252005,72.08771838537406
3.9109999999999996,12.588571363010757,-0.8718630731225799,72.38127287798451
3.9119999999999995,12.378387682778746,-0.787980853669795,72.59655711300613
3.9130000000000007,12.171169248457192,-0.6270498386642981,72.81268887839656
3.914,12.027300648713974,-0.4346811922296787,72.9648469626085
3.915,11.98726246666867,-0.32005715009781327,73.00846556840484
3.9159999999999995,12.036089489017328,-0.23728777265128875,72.96157171078038
3.9170000000000003,12.184478868446186,-0.15499639588480568,72.81453533186571
3.9179999999999997,12.365050562104399,-0.2286083706583808,72.63283633202288
3.9189999999999996,12.499185669234581,-0.3329552225762974,72.49638046107289
3.92,12.588138766843793,-0.31378322709763046,72.4079510195154
3.921,12.635732171126566,-0.3256713633640886,72.3600716245163
3.922,12.616329101289368,-0.46015207192489693,72.37528218448675
3.9229999999999996,12.599884453724359,-0.563091678354053,72.38753947536658
3.9240000000000004,12.58562206261111,-0.619315180378327,72.39914947332798
3.925,12.404401411763763,-0.7205243602447291,72.57468995405455
3.9259999999999997,12.20700765691304,-0.7130701065471537,72.77218315017825
3.927,12.062050395020185,-0.5247925380607453,72.92653873406591
3.928,11.98255241644756,-0.1726442238087722,73.01620392192325
3.9290000000000003,11.940253372328014,0.25153737724137815,73.05709743623687
3.9299999999999993,11.828626067284912,0.6266473882794246,73.1547865536796
3.9310000000000005,11.688302156678594,0.9395628255997689,73.27399532623893
3.932,11.5821654923544,1.2953947164673063,73.34561863659266
3.933,11.540631653870758,1.6645161390796046,73.33994884455561
3.934,11.333680709109897,1.9011798439188614,73.5079678378899
3.935,11.05738841682235,2.0343268024447116,73.75703223612102
3.9360000000000004,10.901880684799114,2.077535714036795,73.90193002776184
3.9369999999999994,10.88304951033473,1.9439719526333006,73.94469387140175
3.9380000000000006,10.892413285460723,1.707304334083344,73.9745950065106
3.9389999999999996,10.904683598289747,1.3860206966779736,74.0075854449339
3.94,10.936811449916235,1.0380459328377547,74.01403695392617
3.941,10.940861976307003,0.7640442170654544,74.03249233644073
3.942,10.925040335938036,0.5484727841712568,74.06120076348186
3.9430000000000005,10.903431068691738,0.40552969136842687,74.08903013475458
3.9439999999999995,10.956565251707065,0.3065697135377724,74.03914660693916
3.9450000000000007,11.075882619765977,0.28063974061007824,73.92056253815909
3.9459999999999997,11.195705677077601,0.2981315025888554,73.80032554041934
3.947,11.235004215832669,0.2573808016823362,73.76204802435726
3.948,11.24159330833067,0.20245399014855642,73.75658380526488
3.9490000000000003,11.351213747499424,0.17655888502452144,73.6474132207104
3.95,11.442246725564194,0.15083835549401578,73.55675909813253
3.9509999999999996,11.428212774712112,0.23935841726558688,73.56928087668982
3.952000000000001,11.380294503694593,0.42734585468890723,73.61168460788247
3.953,11.327566437120552,0.5866299454755566,73.65725359181874
3.954,11.250034137291022,0.6742100076993187,73.72978140297646
3.954999999999999,11.132858990287758,0.7047666008489483,73.84485565941421
3.9560000000000004,10.99256560869988,0.6777488782851427,73.98656083670554
3.9570000000000003,10.913202279956057,0.6224813548577265,74.0690591877742
3.9579999999999997,10.902810867937891,0.623779978005186,74.07935962120422
3.9590000000000005,10.906138770667205,0.625270669318811,74.07595192728625
3.96,10.885060063198456,0.571333029421235,74.09995623816374
3.9610000000000003,10.86913930546729,0.5311550330315657,74.11789014433467
3.9619999999999993,10.86685681802077,0.462934418245534,74.12328701403955
3.9630000000000005,10.880917029550432,0.38125973075149944,74.11240548209784
3.9639999999999995,10.965141875012383,0.4111374661400659,74.02715304238622
3.965,11.065419473933757,0.44113417481942924,73.9257908862842
3.9659999999999997,11.120149614036606,0.42963506287463427,73.87155384944467
3.967,11.059378203210722,0.4868655072643588,73.9299103768842
3.968,10.864806001653726,0.5849293347273423,74.11945994997512
3.9689999999999994,10.665914235999212,0.6410252657498795,74.3148402032997
3.9700000000000006,10.455188422878292,0.6963708626370768,74.52164624875557
3.9709999999999996,10.232700016537722,0.7526457245828263,74.73965764629737
3.972,10.169124616538042,0.7954973724413458,74.79980825982958
3.973,10.2450190958109,0.8909404043977404,74.7163143242455
3.974,10.346728594130754,0.9582399033854165,74.6089934889327
3.975,10.453415667031019,0.9451943934907006,74.503939236589
3.9759999999999995,10.468431450485308,0.9856115177473339,74.48527284721919
3.9770000000000003,10.292503903001412,1.0925137615747829,74.64967522671247
3.9779999999999998,10.083235684193177,1.22611256707961,74.84249076347271
3.979,9.906022362725954,1.3987336023676005,74.99571418135113
3.98,9.724596678978909,1.5721970775849947,75.149132818905
3.9810000000000003,9.578679736178383,1.7055722622834713,75.27065869495036
3.982,9.472172568525327,1.8510199215295766,75.34866185869426
3.9829999999999997,9.393124052694667,2.020042026447477,75.39212045985562
3.9840000000000004,9.401177286980746,2.0938757515339708,75.36846585199925
3.985,9.441730545815197,2.0757672828262335,75.33278294894382
3.9859999999999998,9.46952400445438,2.0183648328738246,75.31776464500477
3.987,9.533209807255995,1.9253935919889102,75.27430055403552
3.9880000000000004,9.564217363454262,1.8211627888921127,75.26393880057006
3.9890000000000003,9.593608733707287,1.7309806903154203,75.25148100039245
3.9899999999999998,9.584793967750795,1.6947411671199755,75.26653078148581
3.9909999999999997,9.507204958165504,1.7103872750101483,75.34016714704217
3.992,9.477189655148234,1.7769249346779419,75.35766698443116
3.993,9.551389991039478,1.8271148835471387,75.27542291106658
3.994,9.730089704016484,1.8229370514626357,75.10061895158071
3.995,9.960858561677526,1.846482266431481,74.86944226382425
3.9960000000000004,10.152866442468902,1.8975876223899761,74.67132458718646
3.997,10.17546249459832,1.9572853587638797,74.63800198057302
3.9979999999999998,10.095048862539441,2.0024617197526036,74.70826231989304
3.999,10.05243001796504,2.0770877415539597,74.7352232000789
4.0,10.002404859928536,2.1660951526173307,74.7657403202716
4.001,9.92295151264798,2.241315896407655,74.82707202080677
4.002000000000001,9.779165191907824,2.265153140022579,74.9619229631181
4.003,9.502178286102355,2.2895094436523618,75.22588900853646
4.004,9.103112210734182,2.3615808103225975,75.59554808375833
4.005,8.700680336132459,2.3946746431195383,75.97579338900302
4.006,8.440368184491987,2.4512429312814055,76.21089270756457
4.007000000000001,8.396409187664352,2.557188166631727,76.22281944094485
4.007999999999999,8.542779181556202,2.6552662011759574,76.05407831780663
4.009,8.71101030457259,2.7522932805638,75.86452963287569
4.010000000000001,8.848979836116905,2.8976355916833776,75.68867699184516
4.011,9.078431060523076,3.1668842856507378,75.38506023943094
4.012,9.269058542158714,3.4282491315797126,75.11727070257702
4.013,9.321778253006373,3.554574138978892,75.02350025771963
4.014,9.470341836179193,3.582221487047237,74.8747994945113
4.015,9.725142564733899,3.528016950234536,74.65469664506927
4.016,10.010380229571487,3.515985144474941,74.39010537862113
4.0169999999999995,10.243229813512169,3.5184862659536718,74.16932584664606
4.018,10.417646454341211,3.389130895977083,74.04492967262581
4.019,10.569089239663429,3.2195911878802996,73.9514066608891
4.0200000000000005,10.594893734645892,3.15840874301809,73.94435352245686
4.021,10.615560178937528,3.178298460964563,73.91885840630064
4.021999999999999,10.672773329922972,3.2226983386316124,73.8512837001862
4.023,10.688466090574932,3.291431982462793,73.81622461489194
4.024,10.604565462415664,3.383444485283208,73.86875994187294
4.025,10.484680409362758,3.474079515337473,73.9547407560817
4.026,10.394431586579822,3.5065285702614846,74.03004327163738
4.027,10.258665538133183,3.591223276368321,74.13091065249664
4.0280000000000005,10.13285074331826,3.7457917989963243,74.19696244624718
4.029,10.057982134788276,3.8947524033283,74.21426400717357
4.029999999999999,10.021928230762475,4.001908908818485,74.20859970267831
4.031,10.01454926876719,4.024608556011959,74.20700824211886
4.032,9.990259729754788,4.035685971593133,74.22539788533823
4.033,9.989877933496924,4.015544061500335,74.23328020072876
4.034000000000001,9.924892923743812,3.968424803424502,74.31113219427732
4.035,9.767100565304775,3.971078819993093,74.45648443604438
4.036,9.638601696150392,3.9737327655367145,74.57439715177424
4.037,9.484707922414415,3.912217236409414,74.74012046472427
4.038,9.337892010177569,3.76224355393611,74.93269133517444
4.039,9.264119150426813,3.5884282639118155,75.06517634587578
4.04,9.226823285118618,3.476002474538054,75.1401388885136
4.0409999999999995,9.221705252701167,3.413022124325317,75.16696548420425
4.042000000000001,9.212389134587536,3.281280024798639,75.22068958626382
4.043,9.141621102804063,3.069488657729825,75.35681603373841
4.044,9.042584531826975,2.91868390647922,75.49805016003677
4.045,9.028418587628286,2.8356658965613115,75.53673717630369
4.046,9.054381453122014,2.760761598768652,75.53408070476641
4.047000000000001,9.087638171317108,2.6755434356574397,75.52668483534569
4.047999999999999,9.139594678989775,2.5919838773173542,75.49996993075857
4.049,9.177722577544912,2.532672051006633,75.47923220384365
4.05,9.219724565348361,2.58942128664969,75.4235484828334
4.051,9.244867468708671,2.817971031526406,75.3351908840107
4.052,9.221197379003927,3.1516484770723294,75.25508495544568
4.053,9.142886206890916,3.4489228212364815,75.22823266655402
4.054,9.172124517798094,3.6849538635802124,75.11532736269392
4.055,9.270161345498563,3.8876052025926544,74.94766864937286
4.056000000000001,9.327996211925207,4.00549886966979,74.84837281394667
4.0569999999999995,9.334241681119503,4.104689076920634,74.80311125000668
4.058,9.281615636747237,4.169351166680398,74.82493842871651
4.059,9.214561534499122,4.136959635329608,74.89937728170102
4.0600000000000005,9.171355125601774,4.128413205361504,74.9422890062348
4.061,9.086233518862342,4.178926795386585,74.99884663048819
4.061999999999999,8.984869806511558,4.249262185384632,75.06098020124203
4.063000000000001,8.983097961828479,4.298032354427898,75.04163009767582
4.064,9.019700584729643,4.283509868831334,75.01483823693638
4.065,9.038962488993592,4.187566155128882,75.03814509335666
4.065999999999999,9.098833961326415,4.059744830767087,75.03655142298977
4.067,9.251802211051963,3.965540021116316,74.93414922564907
4.068,9.432887575980557,3.870731711738335,74.80382758063865
4.069,9.59584427437527,3.736057226143052,74.70250754139259
4.07,9.657451907202482,3.6472158530001546,74.67679503166268
4.071,9.630227625592534,3.6203455730083087,74.71174523115187
4.072,9.62247301021701,3.5481145675861985,74.74421607983709
4.0729999999999995,9.581031449694647,3.464664779966287,74.81176827523163
4.074000000000001,9.451106048301616,3.4818914914976595,74.92791114540746
4.074999999999999,9.298731801895089,3.5786971013817435,75.03639191522403
4.076,9.123624191944819,3.642452762274677,75.17615245836728
4.077,8.818698671333996,3.729005884984478,75.42529733380525
4.078,8.467896795186311,3.8806598941995807,75.68523766549164
4.079,8.208904381092122,4.029023038857013,75.85564995280944
4.079999999999999,8.02603953630959,4.09933591418168,75.98768256352982
4.081,7.9355252036962876,4.079712587286117,76.07718569881902
4.082,7.92253526059697,4.019315910467612,76.11622460079386
4.083,7.937002216701703,3.909635370183809,76.15233065063346
4.084,7.916091713040342,3.797436825481735,76.22019166195578
4.085,7.873518935797103,3.6637492107277296,76.3157983261866
4.086,7.817759691899573,3.544227025869076,76.4163578935751
4.087,7.6945447431527425,3.512751638696849,76.54154607037746
4.088,7.5431782453427285,3.488510671875008,76.68920913818681
4.0889999999999995,7.457928156166217,3.483614787034448,76.76858065902472
4.09,7.4816903413647955,3.5349173121309585,76.72525947429924
4.091,7.596695862967132,3.562771576375697,76.60934273493116
4.0920000000000005,7.815921367732182,3.553624998593657,76.41414666691759
4.093,8.102026410047808,3.5850137975272807,76.1402508005264
4.093999999999999,8.321985642412454,3.6075285455170008,75.92973499619559
4.095000000000001,8.422727061518366,3.6332250119437153,75.82706943554857
4.096,8.409139996745076,3.714150394630839,75.80714687168373
4.0969999999999995,8.422147458647729,3.805846696261018,75.75786621549724
4.098,8.442142533290992,3.8640628825447014,75.7155639636723
4.099,8.366776190831956,3.902633988828984,75.76780113525301
4.1000000000000005,8.23348532586823,3.910687508519657,75.88497079540723
4.101,8.032012098807655,3.8839331944726223,76.07822016554326
4.102,7.8167228656712995,3.8572886263060555,76.28335890922779
4.103,7.566358396191271,3.8811378970728785,76.49629429273864
4.104,7.296949761093698,3.9969425629762467,76.6800825924979
4.105,7.054591635001115,4.165629029824014,76.8073369194907
4.106,6.8601411890552155,4.360221171397957,76.87146595029098
4.107,6.759567615373809,4.5098540949093255,76.87408231002918
4.108,6.755923657540897,4.54725720135958,76.85628754671204
4.109000000000001,6.767263233069934,4.498271908424142,76.87409686079278
4.11,6.799006506693981,4.372098846379186,76.91657635648252
4.111,6.896401230737882,4.20324411308342,76.92363875191968
4.111999999999999,6.955272642526636,4.064341697273866,76.94427588828425
4.113,6.991829832947866,3.939225472173101,76.97484070354257
4.114000000000001,7.052804056297965,3.795597635377849,76.99071748118354
4.114999999999999,7.146966385483225,3.6702036704296694,76.96572819120098
4.116,7.277236396483475,3.5738071079742117,76.89257952149325
4.117,7.302733743858196,3.490633818372595,76.90590063146914
4.118,7.2328233729522,3.469485693902127,76.97808844947072
4.119,7.249654013315273,3.544683720671325,76.93016319914891
4.12,7.223252905394638,3.6447652004231554,76.90928335056111
4.1209999999999996,7.164098981580889,3.7069737136588903,76.93365210695409
4.122,7.162382721102575,3.7342220140267828,76.92261550416282
4.123,7.104925938781755,3.7677799020758163,76.95785240212166
4.124,7.097524688309309,3.898936393258248,76.90206435566238
4.125,7.102960829319981,4.07881970783837,76.80922331204759
4.1259999999999994,7.052676580520339,4.230863039345129,76.7756186246553
4.127000000000001,7.013770128955684,4.3394310224774895,76.75235591088757
4.128,6.950682767352873,4.4184716593837114,76.76380653838478
4.129,6.884907357060809,4.512479262614896,76.76808537393399
4.13,6.870394157773269,4.614608093746569,76.72371316700318
4.131,6.8902407449723135,4.659932728930769,76.68192386655203
4.132000000000001,6.870248829032049,4.579038137636811,76.74361403283805
4.132999999999999,6.776241516307787,4.4135553410519295,76.91316379318455
4.134,6.6625954556878595,4.227340934174411,77.10946202214963
4.135,6.584842646804892,4.055771976734441,77.26634374888275
4.136,6.547558305890491,3.88221707663399,77.38802724655795
4.1370000000000005,6.547995362036056,3.72746766780055,77.46539593105622
4.138,6.531410057640947,3.6047946151481645,77.53984842255504
4.139,6.539588773063102,3.4949570233401865,77.58508625028126
4.14,6.577001122361341,3.404240667872377,77.59420508734286
4.141,6.604522031155401,3.272602267276669,77.62913594889979
4.1419999999999995,6.612491101743332,3.1704191336740264,77.66674723919861
4.143,6.595192225774876,3.1082351168603424,77.70906823261902
4.144,6.554026141133547,3.047559183323037,77.7720766720642
4.1450000000000005,6.482750773737729,3.064687173593,77.82933998390786
4.146000000000001,6.387558871541648,3.1379406631312814,77.88328868488097
4.146999999999999,6.307211855074552,3.273415486927097,77.89393425763262
4.148,6.256032544323984,3.4506145349708186,77.85544376013509
