Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19710001e-04,-2.51562500e-02,2.17187500e-02,-2.78125000e-02,-8.90625000e-03
-7.19310001e-04,-2.48437500e-02,2.09375000e-02,-2.57812500e-02,-7.03125000e-03
-7.18910001e-04,-2.57812500e-02,1.84375000e-02,-2.81250000e-02,-9.84375000e-03
-7.18510001e-04,-2.48437500e-02,2.04687500e-02,-2.57812500e-02,-9.21875000e-03
-7.18110001e-04,-2.50000000e-02,1.95312500e-02,-2.62500000e-02,-9.84375000e-03
-7.17710001e-04,-2.57812500e-02,2.07812500e-02,-2.65625000e-02,-8.28125000e-03
-7.17310001e-04,-2.51562500e-02,2.01562500e-02,-2.76562500e-02,-9.06250000e-03
-7.16910001e-04,-2.57812500e-02,1.89062500e-02,-2.65625000e-02,-9.21875000e-03
-7.16510001e-04,-2.51562500e-02,1.78125000e-02,-2.68750000e-02,-8.59375000e-03
-7.16110001e-04,-2.29687500e-02,1.79687500e-02,-2.54687500e-02,-9.21875000e-03
-7.15710001e-04,-2.53125000e-02,2.06250000e-02,-2.56250000e-02,-5.62500000e-03
-7.15310001e-04,-2.45312500e-02,1.64062500e-02,-2.64062500e-02,-9.06250000e-03
-7.14910001e-04,-2.39062500e-02,2.07812500e-02,-2.71875000e-02,-7.03125000e-03
-7.14510001e-04,-2.40625000e-02,1.64062500e-02,-2.79687500e-02,-8.75000000e-03
-7.14110001e-04,-2.45312500e-02,1.56250000e-02,-2.62500000e-02,-8.28125000e-03
-7.13710001e-04,-2.59375000e-02,1.59375000e-02,-2.73437500e-02,-1.06250000e-02
-7.13310001e-04,-2.70312500e-02,1.62500000e-02,-2.62500000e-02,-9.68750000e-03
-7.12910001e-04,-2.57812500e-02,1.70312500e-02,-2.62500000e-02,-8.28125000e-03
-7.12510001e-04,-2.64062500e-02,9.37500000e-03,-2.68750000e-02,-1.59375000e-02
-7.12110001e-04,-2.62500000e-02,1.50000000e-02,-2.68750000e-02,-7.50000000e-03
-7.11710001e-04,-2.50000000e-02,1.62500000e-02,-2.60937500e-02,-1.04687500e-02
-7.11310001e-04,-2.50000000e-02,1.51562500e-02,-2.57812500e-02,-1.06250000e-02
-7.10910001e-04,-2.68750000e-02,1.64062500e-02,-2.64062500e-02,-9.53125000e-03
-7.10510001e-04,-2.70312500e-02,1.46875000e-02,-2.70312500e-02,-9.37500000e-03
-7.10110001e-04,-2.46875000e-02,1.62500000e-02,-2.81250000e-02,-9.37500000e-03
-7.09710001e-04,-2.50000000e-02,1.76562500e-02,-2.54687500e-02,-1.15625000e-02
-7.09310001e-04,-2.59375000e-02,1.79687500e-02,-2.62500000e-02,-1.04687500e-02
-7.08910001e-04,-2.51562500e-02,1.87500000e-02,-2.68750000e-02,-9.68750000e-03
-7.08510001e-04,-2.45312500e-02,1.51562500e-02,-2.54687500e-02,-1.42187500e-02
-7.08110001e-04,-2.59375000e-02,1.85937500e-02,-2.54687500e-02,-9.37500000e-03
-7.07710001e-04,-2.46875000e-02,1.62500000e-02,-2.71875000e-02,-1.03125000e-02
-7.07310001e-04,-2.42187500e-02,1.60937500e-02,-2.59375000e-02,-1.00000000e-02
-7.06910001e-04,-2.26562500e-02,1.71875000e-02,-2.45312500e-02,-1.18750000e-02
-7.06510001e-04,-2.28125000e-02,1.75000000e-02,-2.62500000e-02,-8.75000000e-03
-7.06110001e-04,-2.43750000e-02,1.56250000e-02,-2.60937500e-02,-1.14062500e-02
-7.05710001e-04,-2.48437500e-02,1.59375000e-02,-2.68750000e-02,-1.21875000e-02
-7.05310001e-04,-2.45312500e-02,1.76562500e-02,-2.64062500e-02,-9.21875000e-03
-7.04910001e-04,-2.56250000e-02,1.64062500e-02,-2.51562500e-02,-9.37500000e-03
-7.04510001e-04,-2.54687500e-02,1.79687500e-02,-2.70312500e-02,-1.15625000e-02
-7.04110001e-04,-2.67187500e-02,1.85937500e-02,-2.48437500e-02,-1.17187500e-02
-7.03710001e-04,-2.50000000e-02,1.60937500e-02,-2.71875000e-02,-1.12500000e-02
-7.03310001e-04,-2.35937500e-02,1.56250000e-02,-2.60937500e-02,-1.10937500e-02
-7.02910001e-04,-2.65625000e-02,1.54687500e-02,-2.93750000e-02,-1.31250000e-02
-7.02510001e-04,-2.59375000e-02,2.09375000e-02,-2.75000000e-02,-8.59375000e-03
-7.02110001e-04,-2.54687500e-02,1.57812500e-02,-2.65625000e-02,-1.14062500e-02
-7.01710001e-04,-2.60937500e-02,1.78125000e-02,-2.73437500e-02,-1.03125000e-02
-7.01310001e-04,-2.54687500e-02,1.50000000e-02,-2.78125000e-02,-1.23437500e-02
-7.00910001e-04,-2.56250000e-02,1.68750000e-02,-2.65625000e-02,-1.10937500e-02
-7.00510001e-04,-2.62500000e-02,1.37500000e-02,-2.76562500e-02,-1.29687500e-02
-7.00110001e-04,-2.54687500e-02,1.71875000e-02,-2.78125000e-02,-9.68750000e-03
-6.99710001e-04,-2.50000000e-02,1.40625000e-02,-2.70312500e-02,-1.09375000e-02
-6.99310001e-04,-2.60937500e-02,1.54687500e-02,-2.67187500e-02,-1.10937500e-02
-6.98910001e-04,-2.60937500e-02,1.37500000e-02,-2.59375000e-02,-1.09375000e-02
-6.98510001e-04,-2.70312500e-02,1.45312500e-02,-2.75000000e-02,-1.20312500e-02
-6.98110001e-04,-2.53125000e-02,1.46875000e-02,-2.85937500e-02,-1.03125000e-02
-6.97710001e-04,-2.43750000e-02,1.31250000e-02,-2.68750000e-02,-9.53125000e-03
-6.97310001e-04,-2.43750000e-02,1.42187500e-02,-2.68750000e-02,-7.96875000e-03
-6.96910001e-04,-2.57812500e-02,1.32812500e-02,-2.87500000e-02,-1.06250000e-02
-6.96510001e-04,-2.68750000e-02,1.29687500e-02,-2.70312500e-02,-1.06250000e-02
-6.96110001e-04,-2.53125000e-02,1.28125000e-02,-2.78125000e-02,-9.68750000e-03
-6.95710001e-04,-2.59375000e-02,1.37500000e-02,-2.92187500e-02,-1.14062500e-02
-6.95310001e-04,-2.59375000e-02,1.25000000e-02,-2.73437500e-02,-9.84375000e-03
-6.94910001e-04,-2.50000000e-02,1.57812500e-02,-2.60937500e-02,-6.71875000e-03
-6.94510001e-04,-2.57812500e-02,1.43750000e-02,-2.53125000e-02,-1.12500000e-02
-6.94110001e-04,-2.71875000e-02,1.93750000e-02,-2.59375000e-02,-8.28125000e-03
-6.93710001e-04,-2.29687500e-02,1.32812500e-02,-2.64062500e-02,-1.10937500e-02
-6.93310001e-04,-2.40625000e-02,1.93750000e-02,-2.59375000e-02,-9.84375000e-03
-6.92910001e-04,-2.46875000e-02,1.50000000e-02,-2.51562500e-02,-1.10937500e-02
-6.92510001e-04,-2.59375000e-02,1.23437500e-02,-2.60937500e-02,-1.28125000e-02
-6.92110001e-04,-2.56250000e-02,1.50000000e-02,-2.68750000e-02,-1.06250000e-02
-6.91710001e-04,-2.51562500e-02,1.75000000e-02,-2.73437500e-02,-1.29687500e-02
-6.91310001e-04,-2.62500000e-02,1.54687500e-02,-2.79687500e-02,-1.09375000e-02
-6.90910001e-04,-2.60937500e-02,1.59375000e-02,-2.68750000e-02,-1.28125000e-02
-6.90510001e-04,-2.50000000e-02,1.85937500e-02,-2.85937500e-02,-1.14062500e-02
-6.90110001e-04,-2.43750000e-02,1.64062500e-02,-2.51562500e-02,-1.15625000e-02
-6.89710001e-04,-2.65625000e-02,1.65625000e-02,-2.76562500e-02,-1.14062500e-02
-6.89310001e-04,-2.68750000e-02,1.85937500e-02,-2.60937500e-02,-1.10937500e-02
-6.88910001e-04,-2.54687500e-02,1.90625000e-02,-2.54687500e-02,-9.21875000e-03
-6.88510001e-04,-2.54687500e-02,1.73437500e-02,-2.85937500e-02,-8.90625000e-03
-6.88110001e-04,-2.68750000e-02,1.73437500e-02,-2.85937500e-02,-1.12500000e-02
-6.87710001e-04,-2.57812500e-02,1.71875000e-02,-2.71875000e-02,-9.68750000e-03
-6.87310001e-04,-2.68750000e-02,1.90625000e-02,-2.81250000e-02,-6.87500000e-03
-6.86910001e-04,-2.71875000e-02,1.79687500e-02,-2.70312500e-02,-8.59375000e-03
-6.86510001e-04,-2.60937500e-02,1.95312500e-02,-2.79687500e-02,-7.65625000e-03
-6.86110001e-04,-2.78125000e-02,1.68750000e-02,-2.75000000e-02,-1.20312500e-02
-6.85710001e-04,-2.53125000e-02,2.04687500e-02,-2.60937500e-02,-1.01562500e-02
-6.85310001e-04,-2.67187500e-02,1.26562500e-02,-2.79687500e-02,-1.40625000e-02
-6.84910001e-04,-2.78125000e-02,2.06250000e-02,-2.84375000e-02,-8.28125000e-03
-6.84510001e-04,-2.73437500e-02,1.76562500e-02,-2.84375000e-02,-9.21875000e-03
-6.84110001e-04,-2.67187500e-02,1.82812500e-02,-2.93750000e-02,-1.07812500e-02
-6.83710001e-04,-3.03125000e-02,1.46875000e-02,-3.26562500e-02,-1.46875000e-02
-6.83310001e-04,-2.76562500e-02,1.98437500e-02,-3.03125000e-02,-8.12500000e-03
-6.82910001e-04,-2.67187500e-02,1.26562500e-02,-2.98437500e-02,-1.20312500e-02
-6.82510001e-04,-2.62500000e-02,1.89062500e-02,-2.90625000e-02,-9.68750000e-03
-6.82110001e-04,-2.87500000e-02,1.59375000e-02,-2.93750000e-02,-8.59375000e-03
-6.81710001e-04,-2.59375000e-02,1.85937500e-02,-2.79687500e-02,-7.34375000e-03
-6.81310001e-04,-2.53125000e-02,1.71875000e-02,-2.71875000e-02,-1.00000000e-02
-6.80910001e-04,-2.68750000e-02,1.85937500e-02,-2.95312500e-02,-6.87500000e-03
-6.80510001e-04,-2.64062500e-02,1.84375000e-02,-2.82812500e-02,-1.03125000e-02
-6.80110001e-04,-2.64062500e-02,1.96875000e-02,-2.81250000e-02,-8.90625000e-03
-6.79710001e-04,-2.50000000e-02,1.90625000e-02,-2.92187500e-02,-7.50000000e-03
-6.79310001e-04,-2.57812500e-02,1.82812500e-02,-2.90625000e-02,-9.37500000e-03
-6.78910001e-04,-2.59375000e-02,1.89062500e-02,-2.93750000e-02,-6.56250000e-03
-6.78510001e-04,-2.51562500e-02,1.73437500e-02,-2.82812500e-02,-1.03125000e-02
-6.78110001e-04,-2.67187500e-02,1.92187500e-02,-2.71875000e-02,-7.34375000e-03
-6.77710001e-04,-2.56250000e-02,1.73437500e-02,-2.79687500e-02,-9.37500000e-03
-6.77310001e-04,-2.73437500e-02,2.01562500e-02,-2.85937500e-02,-7.50000000e-03
-6.76910001e-04,-2.53125000e-02,1.56250000e-02,-2.62500000e-02,-1.15625000e-02
-6.76510001e-04,-2.67187500e-02,1.56250000e-02,-2.71875000e-02,-1.17187500e-02
-6.76110001e-04,-2.54687500e-02,1.92187500e-02,-2.93750000e-02,-9.21875000e-03
-6.75710001e-04,-2.79687500e-02,1.60937500e-02,-2.82812500e-02,-1.09375000e-02
-6.75310001e-04,-2.90625000e-02,1.70312500e-02,-2.84375000e-02,-9.37500000e-03
-6.74910001e-04,-2.67187500e-02,1.62500000e-02,-2.75000000e-02,-9.68750000e-03
-6.74510001e-04,-2.90625000e-02,1.75000000e-02,-2.98437500e-02,-1.07812500e-02
-6.74110001e-04,-2.75000000e-02,1.68750000e-02,-2.81250000e-02,-1.17187500e-02
-6.73710001e-04,-2.71875000e-02,1.56250000e-02,-2.71875000e-02,-9.37500000e-03
-6.73310001e-04,-2.76562500e-02,1.78125000e-02,-2.71875000e-02,-1.01562500e-02
-6.72910001e-04,-2.73437500e-02,1.73437500e-02,-2.75000000e-02,-7.50000000e-03
-6.72510001e-04,-2.57812500e-02,1.92187500e-02,-2.73437500e-02,-9.53125000e-03
-6.72110001e-04,-2.73437500e-02,2.00000000e-02,-2.57812500e-02,-8.59375000e-03
-6.71710001e-04,-2.59375000e-02,1.53125000e-02,-2.75000000e-02,-1.10937500e-02
-6.71310001e-04,-2.59375000e-02,2.01562500e-02,-2.65625000e-02,-7.65625000e-03
-6.70910001e-04,-2.59375000e-02,1.43750000e-02,-2.70312500e-02,-1.09375000e-02
-6.70510001e-04,-2.78125000e-02,1.87500000e-02,-2.57812500e-02,-5.62500000e-03
-6.70110001e-04,-2.68750000e-02,1.18750000e-02,-2.78125000e-02,-1.21875000e-02
-6.69710001e-04,-2.62500000e-02,2.01562500e-02,-2.76562500e-02,-5.62500000e-03
-6.69310001e-04,-2.62500000e-02,1.70312500e-02,-2.84375000e-02,-9.53125000e-03
-6.68910001e-04,-2.59375000e-02,1.62500000e-02,-2.78125000e-02,-7.96875000e-03
-6.68510001e-04,-2.68750000e-02,1.39062500e-02,-2.79687500e-02,-9.68750000e-03
-6.68110001e-04,-2.59375000e-02,1.79687500e-02,-2.76562500e-02,-5.15625000e-03
-6.67710001e-04,-2.59375000e-02,1.87500000e-02,-2.81250000e-02,-6.40625000e-03
-6.67310001e-04,-2.75000000e-02,1.75000000e-02,-2.70312500e-02,-8.43750000e-03
-6.66910001e-04,-2.76562500e-02,1.84375000e-02,-2.76562500e-02,-7.96875000e-03
-6.66510001e-04,-2.57812500e-02,1.92187500e-02,-2.84375000e-02,-6.40625000e-03
-6.66110001e-04,-2.67187500e-02,1.31250000e-02,-2.84375000e-02,-8.43750000e-03
-6.65710001e-04,-2.82812500e-02,1.78125000e-02,-2.81250000e-02,-5.93750000e-03
-6.65310001e-04,-2.64062500e-02,1.65625000e-02,-2.67187500e-02,-8.28125000e-03
-6.64910001e-04,-2.65625000e-02,1.73437500e-02,-2.67187500e-02,-5.78125000e-03
-6.64510001e-04,-2.65625000e-02,1.59375000e-02,-2.51562500e-02,-5.62500000e-03
-6.64110001e-04,-2.78125000e-02,1.62500000e-02,-2.62500000e-02,-5.46875000e-03
-6.63710001e-04,-2.67187500e-02,1.37500000e-02,-2.76562500e-02,-9.21875000e-03
-6.63310001e-04,-2.82812500e-02,1.54687500e-02,-2.89062500e-02,-5.93750000e-03
-6.62910001e-04,-2.59375000e-02,1.45312500e-02,-2.70312500e-02,-7.34375000e-03
-6.62510001e-04,-2.59375000e-02,1.51562500e-02,-2.84375000e-02,-1.03125000e-02
-6.62110001e-04,-2.71875000e-02,1.46875000e-02,-2.78125000e-02,-9.53125000e-03
-6.61710001e-04,-2.67187500e-02,1.57812500e-02,-2.70312500e-02,-9.06250000e-03
-6.61310001e-04,-2.78125000e-02,1.57812500e-02,-2.85937500e-02,-9.53125000e-03
-6.60910001e-04,-2.84375000e-02,1.56250000e-02,-2.87500000e-02,-9.21875000e-03
-6.60510001e-04,-2.62500000e-02,1.48437500e-02,-3.06250000e-02,-9.68750000e-03
-6.60110001e-04,-2.67187500e-02,1.50000000e-02,-2.92187500e-02,-9.21875000e-03
-6.59710001e-04,-2.71875000e-02,1.46875000e-02,-2.98437500e-02,-1.04687500e-02
-6.59310001e-04,-2.56250000e-02,1.48437500e-02,-2.87500000e-02,-9.21875000e-03
-6.58910001e-04,-2.64062500e-02,1.31250000e-02,-2.87500000e-02,-1.09375000e-02
-6.58510001e-04,-2.71875000e-02,1.70312500e-02,-2.96875000e-02,-9.53125000e-03
-6.58110001e-04,-2.79687500e-02,1.56250000e-02,-2.89062500e-02,-9.84375000e-03
-6.57710001e-04,-2.82812500e-02,1.59375000e-02,-2.92187500e-02,-9.21875000e-03
-6.57310001e-04,-2.76562500e-02,1.48437500e-02,-3.17187500e-02,-8.90625000e-03
-6.56910001e-04,-2.70312500e-02,1.34375000e-02,-3.03125000e-02,-1.06250000e-02
-6.56510001e-04,-2.75000000e-02,1.51562500e-02,-2.96875000e-02,-8.90625000e-03
-6.56110001e-04,-2.62500000e-02,1.40625000e-02,-3.21875000e-02,-1.34375000e-02
-6.55710001e-04,-2.62500000e-02,1.81250000e-02,-3.20312500e-02,-7.34375000e-03
-6.55310001e-04,-2.53125000e-02,1.73437500e-02,-3.12500000e-02,-6.09375000e-03
-6.54910001e-04,-2.65625000e-02,1.31250000e-02,-3.17187500e-02,-1.32812500e-02
-6.54510001e-04,-2.59375000e-02,1.34375000e-02,-3.17187500e-02,-1.07812500e-02
-6.54110001e-04,-2.59375000e-02,1.29687500e-02,-3.23437500e-02,-1.14062500e-02
-6.53710001e-04,-2.64062500e-02,1.84375000e-02,-3.18750000e-02,-6.87500000e-03
-6.53310001e-04,-2.70312500e-02,1.40625000e-02,-3.23437500e-02,-1.01562500e-02
-6.52910001e-04,-2.59375000e-02,1.85937500e-02,-2.95312500e-02,-7.81250000e-03
-6.52510001e-04,-2.79687500e-02,1.84375000e-02,-3.34375000e-02,-8.12500000e-03
-6.52110001e-04,-2.70312500e-02,1.67187500e-02,-3.45312500e-02,-7.96875000e-03
-6.51710001e-04,-2.56250000e-02,1.82812500e-02,-3.01562500e-02,-6.40625000e-03
-6.51310001e-04,-2.59375000e-02,1.71875000e-02,-2.93750000e-02,-8.59375000e-03
-6.50910001e-04,-2.57812500e-02,1.81250000e-02,-2.93750000e-02,-7.65625000e-03
-6.50510001e-04,-2.67187500e-02,1.78125000e-02,-2.98437500e-02,-7.81250000e-03
-6.50110001e-04,-2.78125000e-02,1.85937500e-02,-3.12500000e-02,-6.40625000e-03
-6.49710001e-04,-2.79687500e-02,1.71875000e-02,-3.23437500e-02,-7.03125000e-03
-6.49310001e-04,-2.73437500e-02,1.54687500e-02,-3.12500000e-02,-1.03125000e-02
-6.48910001e-04,-2.65625000e-02,1.75000000e-02,-3.06250000e-02,-6.87500000e-03
-6.48510001e-04,-2.68750000e-02,1.48437500e-02,-3.20312500e-02,-8.75000000e-03
-6.48110001e-04,-2.68750000e-02,1.71875000e-02,-2.89062500e-02,-8.59375000e-03
-6.47710001e-04,-2.45312500e-02,1.54687500e-02,-3.07812500e-02,-9.21875000e-03
-6.47310001e-04,-2.53125000e-02,1.78125000e-02,-3.17187500e-02,-7.65625000e-03
-6.46910001e-04,-2.71875000e-02,1.57812500e-02,-3.18750000e-02,-1.07812500e-02
-6.46510001e-04,-2.65625000e-02,1.71875000e-02,-3.07812500e-02,-8.28125000e-03
-6.46110001e-04,-2.73437500e-02,1.75000000e-02,-2.98437500e-02,-1.00000000e-02
-6.45710001e-04,-2.76562500e-02,1.82812500e-02,-2.98437500e-02,-8.75000000e-03
-6.45310001e-04,-2.65625000e-02,1.65625000e-02,-3.06250000e-02,-6.09375000e-03
-6.44910001e-04,-2.82812500e-02,1.92187500e-02,-2.95312500e-02,-6.56250000e-03
-6.44510001e-04,-2.73437500e-02,1.42187500e-02,-2.93750000e-02,-8.59375000e-03
-6.44110001e-04,-2.59375000e-02,1.73437500e-02,-2.92187500e-02,-6.09375000e-03
-6.43710001e-04,-2.65625000e-02,1.48437500e-02,-3.09375000e-02,-5.46875000e-03
-6.43310001e-04,-2.65625000e-02,1.70312500e-02,-2.84375000e-02,-6.25000000e-03
-6.42910001e-04,-2.68750000e-02,1.37500000e-02,-3.03125000e-02,-1.32812500e-02
-6.42510001e-04,-2.37500000e-02,2.21875000e-02,-2.89062500e-02,-3.75000000e-03
-6.42110001e-04,-2.45312500e-02,1.43750000e-02,-2.78125000e-02,-9.68750000e-03
-6.41710001e-04,-2.25000000e-02,2.01562500e-02,-2.84375000e-02,-6.40625000e-03
-6.41310001e-04,-2.29687500e-02,1.43750000e-02,-2.98437500e-02,-9.53125000e-03
-6.40910001e-04,-2.43750000e-02,1.45312500e-02,-2.84375000e-02,-8.75000000e-03
-6.40510001e-04,-2.25000000e-02,1.40625000e-02,-2.90625000e-02,-9.37500000e-03
-6.40110001e-04,-2.09375000e-02,1.70312500e-02,-3.07812500e-02,-7.50000000e-03
-6.39710001e-04,-2.15625000e-02,1.64062500e-02,-3.09375000e-02,-8.43750000e-03
-6.39310001e-04,-2.21875000e-02,1.75000000e-02,-3.04687500e-02,-6.71875000e-03
-6.38910001e-04,-2.37500000e-02,1.14062500e-02,-2.95312500e-02,-1.10937500e-02
-6.38510001e-04,-2.35937500e-02,1.87500000e-02,-3.03125000e-02,-7.96875000e-03
-6.38110001e-04,-2.15625000e-02,1.62500000e-02,-3.17187500e-02,-9.06250000e-03
-6.37710001e-04,-2.18750000e-02,1.87500000e-02,-3.01562500e-02,-5.62500000e-03
-6.37310001e-04,-2.06250000e-02,1.37500000e-02,-3.07812500e-02,-8.59375000e-03
-6.36910001e-04,-2.14062500e-02,1.76562500e-02,-2.89062500e-02,-6.40625000e-03
-6.36510001e-04,-2.21875000e-02,1.78125000e-02,-2.95312500e-02,-7.81250000e-03
-6.36110001e-04,-2.21875000e-02,1.92187500e-02,-2.90625000e-02,-6.09375000e-03
-6.35710001e-04,-2.39062500e-02,1.56250000e-02,-2.98437500e-02,-1.03125000e-02
-6.35310001e-04,-2.17187500e-02,1.76562500e-02,-2.90625000e-02,-5.93750000e-03
-6.34910001e-04,-2.21875000e-02,1.62500000e-02,-3.21875000e-02,-8.75000000e-03
-6.34510001e-04,-2.20312500e-02,1.78125000e-02,-3.15625000e-02,-9.37500000e-03
-6.34110001e-04,-2.15625000e-02,1.62500000e-02,-2.96875000e-02,-7.65625000e-03
-6.33710001e-04,-2.28125000e-02,1.70312500e-02,-3.09375000e-02,-7.03125000e-03
-6.33310001e-04,-2.23437500e-02,1.51562500e-02,-3.20312500e-02,-1.06250000e-02
-6.32910001e-04,-2.29687500e-02,1.81250000e-02,-3.01562500e-02,-8.43750000e-03
-6.32510001e-04,-2.26562500e-02,1.59375000e-02,-2.98437500e-02,-8.90625000e-03
-6.32110001e-04,-2.43750000e-02,1.60937500e-02,-3.01562500e-02,-9.84375000e-03
-6.31710001e-04,-2.46875000e-02,1.71875000e-02,-3.01562500e-02,-6.87500000e-03
-6.31310001e-04,-2.40625000e-02,1.45312500e-02,-3.15625000e-02,-9.21875000e-03
-6.30910001e-04,-2.18750000e-02,1.50000000e-02,-3.18750000e-02,-9.68750000e-03
-6.30510001e-04,-2.35937500e-02,1.45312500e-02,-3.07812500e-02,-1.06250000e-02
-6.30110001e-04,-2.28125000e-02,1.62500000e-02,-2.82812500e-02,-8.59375000e-03
-6.29710001e-04,-2.03125000e-02,1.42187500e-02,-2.98437500e-02,-1.21875000e-02
-6.29310001e-04,-2.20312500e-02,1.62500000e-02,-2.98437500e-02,-8.75000000e-03
-6.28910001e-04,-2.40625000e-02,1.45312500e-02,-2.81250000e-02,-1.10937500e-02
-6.28510001e-04,-2.43750000e-02,1.57812500e-02,-2.93750000e-02,-1.06250000e-02
-6.28110001e-04,-2.43750000e-02,1.43750000e-02,-2.90625000e-02,-1.04687500e-02
-6.27710001e-04,-2.42187500e-02,1.71875000e-02,-2.79687500e-02,-1.09375000e-02
-6.27310001e-04,-2.59375000e-02,1.50000000e-02,-3.00000000e-02,-1.29687500e-02
-6.26910001e-04,-2.59375000e-02,1.32812500e-02,-3.06250000e-02,-1.15625000e-02
-6.26510001e-04,-2.51562500e-02,1.43750000e-02,-2.96875000e-02,-1.01562500e-02
-6.26110001e-04,-2.46875000e-02,1.10937500e-02,-2.90625000e-02,-1.50000000e-02
-6.25710001e-04,-2.56250000e-02,1.35937500e-02,-3.00000000e-02,-1.17187500e-02
-6.25310001e-04,-2.40625000e-02,1.12500000e-02,-2.98437500e-02,-1.39062500e-02
-6.24910001e-04,-2.40625000e-02,1.54687500e-02,-2.96875000e-02,-1.25000000e-02
-6.24510001e-04,-2.51562500e-02,1.14062500e-02,-2.98437500e-02,-1.31250000e-02
-6.24110001e-04,-2.68750000e-02,1.50000000e-02,-3.00000000e-02,-9.21875000e-03
-6.23710001e-04,-2.45312500e-02,1.59375000e-02,-2.82812500e-02,-1.29687500e-02
-6.23310001e-04,-2.64062500e-02,1.78125000e-02,-2.84375000e-02,-1.15625000e-02
-6.22910001e-04,-2.65625000e-02,1.64062500e-02,-2.85937500e-02,-9.68750000e-03
-6.22510001e-04,-2.70312500e-02,1.50000000e-02,-2.78125000e-02,-1.25000000e-02
-6.22110001e-04,-2.51562500e-02,1.48437500e-02,-2.89062500e-02,-1.46875000e-02
-6.21710001e-04,-2.57812500e-02,1.76562500e-02,-2.82812500e-02,-1.04687500e-02
-6.21310001e-04,-2.46875000e-02,1.40625000e-02,-2.92187500e-02,-1.32812500e-02
-6.20910001e-04,-2.28125000e-02,1.75000000e-02,-2.78125000e-02,-1.04687500e-02
-6.20510001e-04,-2.35937500e-02,1.34375000e-02,-2.75000000e-02,-1.21875000e-02
-6.20110001e-04,-2.35937500e-02,1.34375000e-02,-3.07812500e-02,-1.12500000e-02
-6.19710001e-04,-2.50000000e-02,1.40625000e-02,-2.85937500e-02,-1.15625000e-02
-6.19310001e-04,-2.37500000e-02,1.35937500e-02,-2.89062500e-02,-1.12500000e-02
-6.18910001e-04,-2.43750000e-02,1.31250000e-02,-2.73437500e-02,-9.53125000e-03
-6.18510001e-04,-2.48437500e-02,1.37500000e-02,-2.92187500e-02,-9.68750000e-03
-6.18110001e-04,-2.43750000e-02,1.17187500e-02,-2.89062500e-02,-1.20312500e-02
-6.17710001e-04,-2.35937500e-02,1.42187500e-02,-2.79687500e-02,-9.84375000e-03
-6.17310001e-04,-2.46875000e-02,1.17187500e-02,-2.85937500e-02,-1.20312500e-02
-6.16910001e-04,-2.51562500e-02,1.95312500e-02,-2.59375000e-02,-5.62500000e-03
-6.16510001e-04,-2.59375000e-02,1.25000000e-02,-2.93750000e-02,-1.12500000e-02
-6.16110001e-04,-2.34375000e-02,1.50000000e-02,-2.76562500e-02,-9.37500000e-03
-6.15710001e-04,-2.51562500e-02,1.45312500e-02,-2.62500000e-02,-1.31250000e-02
-6.15310001e-04,-2.17187500e-02,1.65625000e-02,-2.60937500e-02,-1.03125000e-02
-6.14910001e-04,-2.50000000e-02,1.45312500e-02,-2.68750000e-02,-1.06250000e-02
-6.14510001e-04,-2.50000000e-02,1.79687500e-02,-2.76562500e-02,-9.53125000e-03
-6.14110001e-04,-2.42187500e-02,1.54687500e-02,-2.64062500e-02,-1.09375000e-02
-6.13710001e-04,-2.25000000e-02,1.29687500e-02,-2.82812500e-02,-1.15625000e-02
-6.13310001e-04,-2.42187500e-02,1.29687500e-02,-2.81250000e-02,-1.03125000e-02
-6.12910001e-04,-2.42187500e-02,1.57812500e-02,-2.53125000e-02,-1.12500000e-02
-6.12510001e-04,-2.40625000e-02,1.39062500e-02,-2.79687500e-02,-1.29687500e-02
-6.12110001e-04,-2.46875000e-02,1.54687500e-02,-2.70312500e-02,-1.20312500e-02
-6.11710001e-04,-2.43750000e-02,1.43750000e-02,-2.79687500e-02,-9.84375000e-03
-6.11310001e-04,-2.46875000e-02,1.35937500e-02,-2.87500000e-02,-1.09375000e-02
-6.10910001e-04,-2.57812500e-02,1.28125000e-02,-2.79687500e-02,-1.10937500e-02
-6.10510001e-04,-2.51562500e-02,1.51562500e-02,-2.65625000e-02,-9.06250000e-03
-6.10110001e-04,-2.40625000e-02,1.21875000e-02,-2.67187500e-02,-1.35937500e-02
-6.09710001e-04,-2.56250000e-02,1.28125000e-02,-2.57812500e-02,-1.10937500e-02
-6.09310001e-04,-2.43750000e-02,1.51562500e-02,-2.82812500e-02,-9.06250000e-03
