Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19558560e-04,1.14062500e-01,7.29218750e-03,-2.67187500e-03,4.25000000e-03,3.25000000e-03,4.43906250e-01,,-7.19558560e-04,5.13515829e-07,,-7.19558560e-04,-1.17448597e+01
-7.18558560e-04,1.04687500e-01,7.31250000e-03,-2.51562500e-03,4.25000000e-03,3.03125000e-03,4.43203125e-01,,-7.18558560e-04,1.02774686e-06,,-7.18558560e-04,-1.07646189e+01
-7.17558560e-04,1.11718750e-01,7.55625000e-03,-1.54687500e-03,4.31250000e-03,3.18750000e-03,4.44023437e-01,,-7.17558560e-04,1.55127566e-06,,-7.17558560e-04,-1.14787235e+01
-7.16558560e-04,1.32031250e-01,8.12500000e-03,-1.54687500e-03,4.46093750e-03,3.28125000e-03,4.43203125e-01,,-7.16558560e-04,2.10341250e-06,,-7.16558560e-04,-1.35645971e+01
-7.15558560e-04,1.49218750e-01,7.94218750e-03,-2.32812500e-03,4.60937500e-03,3.46875000e-03,4.44257812e-01,,-7.15558560e-04,2.66913821e-06,,-7.15558560e-04,-1.53262358e+01
-7.14558560e-04,1.42187500e-01,7.69843750e-03,-2.96875000e-03,4.47656250e-03,3.71875000e-03,4.45312500e-01,,-7.14558560e-04,3.21984453e-06,,-7.14558560e-04,-1.45873280e+01
-7.13558560e-04,1.35937500e-01,7.53593750e-03,-2.28125000e-03,4.39062500e-03,3.34375000e-03,4.45898437e-01,,-7.13558560e-04,3.75624700e-06,,-7.13558560e-04,-1.39290857e+01
-7.12558560e-04,1.45312500e-01,7.63750000e-03,-1.39062500e-03,4.42187500e-03,3.25000000e-03,4.46015625e-01,,-7.12558560e-04,4.29050397e-06,,-7.12558560e-04,-1.48858500e+01
-7.11558560e-04,1.38281250e-01,7.73906250e-03,-1.73437500e-03,4.42187500e-03,3.40625000e-03,4.45664062e-01,,-7.11558560e-04,4.83191252e-06,,-7.11558560e-04,-1.41526976e+01
-7.10558560e-04,1.28125000e-01,6.98750000e-03,-2.40625000e-03,4.40625000e-03,3.46875000e-03,4.44257812e-01,,-7.10558560e-04,5.35043500e-06,,-7.10558560e-04,-1.30946894e+01
-7.09558560e-04,1.32031250e-01,7.04843750e-03,-2.75000000e-03,4.47656250e-03,3.81250000e-03,4.44609375e-01,,-7.09558560e-04,5.84463987e-06,,-7.09558560e-04,-1.34837313e+01
-7.08558560e-04,1.43750000e-01,7.21093750e-03,-2.17187500e-03,4.53125000e-03,4.46875000e-03,4.46015625e-01,,-7.08558560e-04,6.34671233e-06,,-7.08558560e-04,-1.46788063e+01
-7.07558560e-04,1.45312500e-01,7.49531250e-03,-1.35937500e-03,4.53125000e-03,4.03125000e-03,4.44843750e-01,,-7.07558560e-04,6.86451949e-06,,-7.07558560e-04,-1.48305311e+01
-7.06558560e-04,1.32812500e-01,7.53593750e-03,-1.68750000e-03,4.42187500e-03,3.87500000e-03,4.43671875e-01,,-7.06558560e-04,7.39376947e-06,,-7.06558560e-04,-1.35337963e+01
-7.05558560e-04,1.21093750e-01,6.98750000e-03,-2.51562500e-03,4.38281250e-03,3.78125000e-03,4.42851562e-01,,-7.05558560e-04,7.90513968e-06,,-7.05558560e-04,-1.23145399e+01
-7.04558560e-04,1.22656250e-01,6.80468750e-03,-2.96875000e-03,4.44531250e-03,3.62500000e-03,4.42617187e-01,,-7.04558560e-04,8.39076256e-06,,-7.04558560e-04,-1.24610882e+01
-7.03558560e-04,1.23437500e-01,6.94687500e-03,-2.53125000e-03,4.43750000e-03,3.65625000e-03,4.43437500e-01,,-7.03558560e-04,8.87495571e-06,,-7.03558560e-04,-1.25270548e+01
-7.02558560e-04,1.32031250e-01,6.90625000e-03,-1.50000000e-03,4.38281250e-03,3.65625000e-03,4.43203125e-01,,-7.02558560e-04,9.36272500e-06,,-7.02558560e-04,-1.34023266e+01
-7.01558560e-04,1.28906250e-01,7.04843750e-03,-1.60937500e-03,4.27343750e-03,3.78125000e-03,4.42500000e-01,,-7.01558560e-04,9.85406950e-06,,-7.01558560e-04,-1.30719213e+01
-7.00558560e-04,1.22656250e-01,6.37812500e-03,-2.17187500e-03,4.25000000e-03,3.87500000e-03,4.43437500e-01,,-7.00558560e-04,1.03268185e-05,,-7.00558560e-04,-1.24175711e+01
-6.99558560e-04,1.17187500e-01,6.52031250e-03,-3.01562500e-03,4.28906250e-03,3.87500000e-03,4.43203125e-01,,-6.99558560e-04,1.07809719e-05,,-6.99558560e-04,-1.18400354e+01
-6.98558560e-04,1.15625000e-01,6.62187500e-03,-2.75000000e-03,4.38281250e-03,3.62500000e-03,4.42500000e-01,,-6.98558560e-04,1.12437092e-05,,-6.98558560e-04,-1.16636744e+01
-6.97558560e-04,1.10156250e-01,6.82500000e-03,-1.84375000e-03,4.38281250e-03,3.78125000e-03,4.42617187e-01,,-6.97558560e-04,1.17171730e-05,,-6.97558560e-04,-1.10877123e+01
-6.96558560e-04,1.15625000e-01,7.31250000e-03,-1.46875000e-03,4.38281250e-03,4.00000000e-03,4.42851562e-01,,-6.96558560e-04,1.22149549e-05,,-6.96558560e-04,-1.16427221e+01
-6.95558560e-04,1.30468750e-01,7.25156250e-03,-2.06250000e-03,4.48437500e-03,4.03125000e-03,4.43085937e-01,,-6.95558560e-04,1.27277553e-05,,-6.95558560e-04,-1.31636486e+01
-6.94558560e-04,1.30468750e-01,7.29218750e-03,-2.93750000e-03,4.46093750e-03,4.18750000e-03,4.43437500e-01,,-6.94558560e-04,1.32398409e-05,,-6.94558560e-04,-1.31503983e+01
-6.93558560e-04,1.25000000e-01,7.10937500e-03,-2.81250000e-03,4.35156250e-03,4.31250000e-03,4.44023437e-01,,-6.93558560e-04,1.37469196e-05,,-6.93558560e-04,-1.25713720e+01
-6.92558560e-04,1.19531250e-01,7.00781250e-03,-1.87500000e-03,4.28906250e-03,4.62500000e-03,4.43906250e-01,,-6.92558560e-04,1.42439858e-05,,-6.92558560e-04,-1.19951611e+01
-6.91558560e-04,1.26562500e-01,7.04843750e-03,-1.50000000e-03,4.28906250e-03,4.46875000e-03,4.42500000e-01,,-6.91558560e-04,1.47389055e-05,,-6.91558560e-04,-1.27110891e+01
-6.90558560e-04,1.34375000e-01,6.62187500e-03,-1.84375000e-03,4.32812500e-03,4.25000000e-03,4.41679687e-01,,-6.90558560e-04,1.52202374e-05,,-6.90558560e-04,-1.35076408e+01
-6.89558560e-04,1.28125000e-01,6.82500000e-03,-2.82812500e-03,4.35156250e-03,4.15625000e-03,4.42031250e-01,,-6.89558560e-04,1.56937022e-05,,-6.89558560e-04,-1.28509302e+01
-6.88558560e-04,1.30468750e-01,6.94687500e-03,-3.01562500e-03,4.39062500e-03,4.56250000e-03,4.44843750e-01,,-6.88558560e-04,1.61786102e-05,,-6.88558560e-04,-1.30770683e+01
-6.87558560e-04,1.25000000e-01,7.39375000e-03,-2.51562500e-03,4.40625000e-03,5.12500000e-03,4.46718750e-01,,-6.87558560e-04,1.66835434e-05,,-6.87558560e-04,-1.24986210e+01
-6.86558560e-04,1.28125000e-01,7.49531250e-03,-1.84375000e-03,4.44531250e-03,4.93750000e-03,4.46015625e-01,,-6.86558560e-04,1.72077871e-05,,-6.86558560e-04,-1.28092346e+01
-6.85558560e-04,1.21093750e-01,6.86562500e-03,-1.84375000e-03,4.47656250e-03,4.75000000e-03,4.45664062e-01,,-6.85558560e-04,1.77134352e-05,,-6.85558560e-04,-1.20745907e+01
-6.84558560e-04,1.11718750e-01,6.76406250e-03,-2.75000000e-03,4.34375000e-03,4.53125000e-03,4.45078125e-01,,-6.84558560e-04,1.81933356e-05,,-6.84558560e-04,-1.10959225e+01
-6.83558560e-04,1.18750000e-01,6.70312500e-03,-2.70312500e-03,4.35156250e-03,4.75000000e-03,4.44843750e-01,,-6.83558560e-04,1.86675152e-05,,-6.83558560e-04,-1.18063421e+01
-6.82558560e-04,1.18750000e-01,7.10937500e-03,-1.92187500e-03,4.34375000e-03,5.06250000e-03,4.45312500e-01,,-6.82558560e-04,1.91538529e-05,,-6.82558560e-04,-1.17940865e+01
-6.81558560e-04,1.17187500e-01,7.15000000e-03,-1.50000000e-03,4.32812500e-03,5.15625000e-03,4.45429687e-01,,-6.81558560e-04,1.96559267e-05,,-6.81558560e-04,-1.16239357e+01
-6.80558560e-04,1.25000000e-01,7.06875000e-03,-1.95312500e-03,4.40625000e-03,5.06250000e-03,4.45664062e-01,,-6.80558560e-04,2.01565690e-05,,-6.80558560e-04,-1.24201975e+01
-6.79558560e-04,1.30468750e-01,7.31250000e-03,-2.82812500e-03,4.44531250e-03,4.93750000e-03,4.45664062e-01,,-6.79558560e-04,2.06629338e-05,,-6.79558560e-04,-1.29713163e+01
-6.78558560e-04,1.21093750e-01,7.21093750e-03,-2.62500000e-03,4.39062500e-03,4.84375000e-03,4.45898437e-01,,-6.78558560e-04,2.11743045e-05,,-6.78558560e-04,-1.19903708e+01
-6.77558560e-04,1.15625000e-01,7.25156250e-03,-1.87500000e-03,4.32812500e-03,4.25000000e-03,4.44492187e-01,,-6.77558560e-04,2.16835288e-05,,-6.77558560e-04,-1.14146566e+01
-6.76558560e-04,1.13281250e-01,7.00781250e-03,-1.35937500e-03,4.25781250e-03,4.15625000e-03,4.44023437e-01,,-6.76558560e-04,2.21856026e-05,,-6.76558560e-04,-1.11644621e+01
-6.75558560e-04,1.10156250e-01,6.82500000e-03,-1.71875000e-03,4.25000000e-03,4.31250000e-03,4.43906250e-01,,-6.75558560e-04,2.26726552e-05,,-6.75558560e-04,-1.08341408e+01
-6.74558560e-04,1.32031250e-01,7.49531250e-03,-2.60937500e-03,4.42187500e-03,4.53125000e-03,4.44257812e-01,,-6.74558560e-04,2.31768736e-05,,-6.74558560e-04,-1.30778255e+01
-6.73558560e-04,1.50781250e-01,7.80000000e-03,-2.43750000e-03,4.53906250e-03,4.18750000e-03,4.43437500e-01,,-6.73558560e-04,2.37154218e-05,,-6.73558560e-04,-1.49974403e+01
-6.72558560e-04,1.43750000e-01,8.04375000e-03,-1.95312500e-03,4.48437500e-03,4.15625000e-03,4.43203125e-01,,-6.72558560e-04,2.42732804e-05,,-6.72558560e-04,-1.42609348e+01
-6.71558560e-04,1.37500000e-01,7.92187500e-03,-1.68750000e-03,4.44531250e-03,4.15625000e-03,4.44023437e-01,,-6.71558560e-04,2.48354281e-05,,-6.71558560e-04,-1.36069565e+01
-6.70558560e-04,1.28125000e-01,7.45468750e-03,-1.92187500e-03,4.46093750e-03,3.87500000e-03,4.44843750e-01,,-6.70558560e-04,2.53768376e-05,,-6.70558560e-04,-1.26308975e+01
-6.69558560e-04,1.19531250e-01,7.69843750e-03,-2.48437500e-03,4.38281250e-03,3.93750000e-03,4.45312500e-01,,-6.69558560e-04,2.59103799e-05,,-6.69558560e-04,-1.17332668e+01
-6.68558560e-04,1.21093750e-01,7.67812500e-03,-2.37500000e-03,4.40625000e-03,4.00000000e-03,4.44609375e-01,,-6.68558560e-04,2.64517876e-05,,-6.68558560e-04,-1.18814716e+01
-6.67558560e-04,1.25000000e-01,7.92187500e-03,-2.18750000e-03,4.43750000e-03,4.46875000e-03,4.45898437e-01,,-6.67558560e-04,2.70010623e-05,,-6.67558560e-04,-1.22720871e+01
-6.66558560e-04,1.15625000e-01,7.49531250e-03,-1.87500000e-03,4.38281250e-03,5.28125000e-03,4.48710937e-01,,-6.66558560e-04,2.75439015e-05,,-6.66558560e-04,-1.12948275e+01
-6.65558560e-04,1.13281250e-01,7.21093750e-03,-1.98437500e-03,4.44531250e-03,5.00000000e-03,4.47890625e-01,,-6.65558560e-04,2.80617096e-05,,-6.65558560e-04,-1.10429764e+01
-6.64558560e-04,1.00000000e-01,7.25156250e-03,-2.25000000e-03,4.38281250e-03,4.78125000e-03,4.47070312e-01,,-6.64558560e-04,2.85709339e-05,,-6.64558560e-04,-9.66255379e+00
-6.63558560e-04,9.06250000e-02,6.62187500e-03,-2.03125000e-03,4.25000000e-03,4.93750000e-03,4.47421875e-01,,-6.63558560e-04,2.90594180e-05,,-6.63558560e-04,-8.68471432e+00
-6.62558560e-04,9.68750000e-02,7.04843750e-03,-1.90625000e-03,4.29687500e-03,4.84375000e-03,4.46835937e-01,,-6.62558560e-04,2.95407499e-05,,-6.62558560e-04,-9.31860924e+00
-6.61558560e-04,1.09375000e-01,7.15000000e-03,-1.81250000e-03,4.46093750e-03,4.62500000e-03,4.45664062e-01,,-6.61558560e-04,3.00406773e-05,,-6.61558560e-04,-1.05974140e+01
-6.60558560e-04,1.19531250e-01,7.00781250e-03,-1.81250000e-03,4.47656250e-03,4.68750000e-03,4.45898437e-01,,-6.60558560e-04,3.05391732e-05,,-6.60558560e-04,-1.16348448e+01
-6.59558560e-04,1.13281250e-01,6.96718750e-03,-2.00000000e-03,4.39062500e-03,4.68750000e-03,4.45898437e-01,,-6.59558560e-04,3.10312353e-05,,-6.59558560e-04,-1.09804115e+01
-6.58558560e-04,1.14062500e-01,6.72343750e-03,-2.03125000e-03,4.35156250e-03,4.62500000e-03,4.46015625e-01,,-6.58558560e-04,3.15132820e-05,,-6.58558560e-04,-1.10502701e+01
-6.57558560e-04,1.14062500e-01,7.10937500e-03,-2.35937500e-03,4.38281250e-03,4.37500000e-03,4.44843750e-01,,-6.57558560e-04,3.20003346e-05,,-6.57558560e-04,-1.10386353e+01
-6.56558560e-04,1.21093750e-01,7.04843750e-03,-2.32812500e-03,4.42187500e-03,4.00000000e-03,4.43203125e-01,,-6.56558560e-04,3.24988323e-05,,-6.56558560e-04,-1.17510834e+01
-6.55558560e-04,1.25000000e-01,6.80468750e-03,-2.06250000e-03,4.40625000e-03,3.81250000e-03,4.43320312e-01,,-6.55558560e-04,3.29865979e-05,,-6.55558560e-04,-1.21421547e+01
-6.54558560e-04,1.25000000e-01,6.96718750e-03,-1.95312500e-03,4.42187500e-03,4.09375000e-03,4.44023437e-01,,-6.54558560e-04,3.34715078e-05,,-6.54558560e-04,-1.21315136e+01
-6.53558560e-04,1.42187500e-01,7.19062500e-03,-2.18750000e-03,4.55468750e-03,4.18750000e-03,4.43906250e-01,,-6.53558560e-04,3.39700018e-05,,-6.53558560e-04,-1.38924484e+01
-6.52558560e-04,1.51562500e-01,7.88125000e-03,-2.78125000e-03,4.62500000e-03,4.37500000e-03,4.44023437e-01,,-6.52558560e-04,3.45006847e-05,,-6.52558560e-04,-1.48457756e+01
-6.51558560e-04,1.57031250e-01,7.45468750e-03,-2.82812500e-03,4.59375000e-03,4.37500000e-03,4.43203125e-01,,-6.51558560e-04,3.50406590e-05,,-6.51558560e-04,-1.53947010e+01
-6.50558560e-04,1.58593750e-01,7.15000000e-03,-2.48437500e-03,4.59375000e-03,4.53125000e-03,4.41796875e-01,,-6.50558560e-04,3.55548909e-05,,-6.50558560e-04,-1.55417042e+01
-6.49558560e-04,1.49218750e-01,7.10937500e-03,-2.18750000e-03,4.53906250e-03,4.62500000e-03,4.42500000e-01,,-6.49558560e-04,3.60569647e-05,,-6.49558560e-04,-1.45628290e+01
-6.48558560e-04,1.39843750e-01,7.00781250e-03,-2.21875000e-03,4.47656250e-03,4.56250000e-03,4.42500000e-01,,-6.48558560e-04,3.65540291e-05,,-6.48558560e-04,-1.35846577e+01
-6.47558560e-04,1.42187500e-01,7.45468750e-03,-2.62500000e-03,4.51562500e-03,4.40625000e-03,4.42617187e-01,,-6.47558560e-04,3.70632515e-05,,-6.47558560e-04,-1.38134460e+01
-6.46558560e-04,1.49218750e-01,7.00781250e-03,-2.32812500e-03,4.60937500e-03,4.84375000e-03,4.44843750e-01,,-6.46558560e-04,3.75724740e-05,,-6.46558560e-04,-1.45251904e+01
-6.45558560e-04,1.51562500e-01,6.94687500e-03,-2.14062500e-03,4.66406250e-03,5.28125000e-03,4.46953125e-01,,-6.45558560e-04,3.80638194e-05,,-6.45558560e-04,-1.47549725e+01
-6.44558560e-04,1.47656250e-01,6.82500000e-03,-2.14062500e-03,4.63281250e-03,5.31250000e-03,4.47890625e-01,,-6.44558560e-04,3.85487292e-05,,-6.44558560e-04,-1.43409204e+01
-6.43558560e-04,1.38281250e-01,6.41875000e-03,-1.87500000e-03,4.53125000e-03,5.06250000e-03,4.47304687e-01,,-6.43558560e-04,3.90150417e-05,,-6.43558560e-04,-1.33637848e+01
-6.42558560e-04,1.26562500e-01,6.80468750e-03,-2.25000000e-03,4.39062500e-03,4.84375000e-03,4.45664062e-01,,-6.42558560e-04,3.94806411e-05,,-6.42558560e-04,-1.21447353e+01
-6.41558560e-04,1.35937500e-01,6.37812500e-03,-2.18750000e-03,4.43750000e-03,4.62500000e-03,4.44492187e-01,,-6.41558560e-04,3.99448072e-05,,-6.41558560e-04,-1.30994701e+01
-6.40558560e-04,1.39843750e-01,6.80468750e-03,-1.92187500e-03,4.50000000e-03,4.78125000e-03,4.44843750e-01,,-6.40558560e-04,4.04089733e-05,,-6.40558560e-04,-1.34912863e+01
-6.39558560e-04,1.34375000e-01,6.82500000e-03,-1.57812500e-03,4.53125000e-03,5.15625000e-03,4.46250000e-01,,-6.39558560e-04,4.08888736e-05,,-6.39558560e-04,-1.29182234e+01
-6.38558560e-04,1.41406250e-01,7.25156250e-03,-1.60937500e-03,4.57812500e-03,5.31250000e-03,4.46484375e-01,,-6.38558560e-04,4.13845119e-05,,-6.38558560e-04,-1.36346474e+01
-6.37558560e-04,1.38281250e-01,7.25156250e-03,-2.06250000e-03,4.55468750e-03,4.90625000e-03,4.45078125e-01,,-6.37558560e-04,4.18951640e-05,,-6.37558560e-04,-1.33027515e+01
-6.36558560e-04,1.32812500e-01,6.60156250e-03,-2.14062500e-03,4.53906250e-03,4.46875000e-03,4.43085937e-01,,-6.36558560e-04,4.23829333e-05,,-6.36558560e-04,-1.27278242e+01
-6.35558560e-04,1.23437500e-01,6.52031250e-03,-2.25000000e-03,4.43750000e-03,3.81250000e-03,4.41093750e-01,,-6.35558560e-04,4.28449530e-05,,-6.35558560e-04,-1.17496948e+01
-6.34558560e-04,1.17187500e-01,6.45937500e-03,-2.10937500e-03,4.34375000e-03,3.56250000e-03,4.41445312e-01,,-6.34558560e-04,4.33019704e-05,,-6.34558560e-04,-1.10938120e+01
-6.33558560e-04,1.30468750e-01,6.52031250e-03,-2.09375000e-03,4.47656250e-03,3.65625000e-03,4.41210937e-01,,-6.33558560e-04,4.37589879e-05,,-6.33558560e-04,-1.24518757e+01
-6.32558560e-04,1.46875000e-01,7.19062500e-03,-2.67187500e-03,4.64843750e-03,3.87500000e-03,4.41093750e-01,,-6.32558560e-04,4.42417513e-05,,-6.32558560e-04,-1.41306114e+01
-6.31558560e-04,1.42187500e-01,7.04843750e-03,-2.45312500e-03,4.70312500e-03,3.81250000e-03,4.41679687e-01,,-6.31558560e-04,4.47431084e-05,,-6.31558560e-04,-1.36337833e+01
-6.30558560e-04,1.37500000e-01,7.15000000e-03,-2.17187500e-03,4.67187500e-03,3.87500000e-03,4.42031250e-01,,-6.30558560e-04,4.52430359e-05,,-6.30558560e-04,-1.31382799e+01
-6.29558560e-04,1.41406250e-01,7.77968750e-03,-1.96875000e-03,4.67187500e-03,4.18750000e-03,4.43203125e-01,,-6.29558560e-04,4.57687092e-05,,-6.29558560e-04,-1.35300131e+01
-6.28558560e-04,1.46875000e-01,7.73906250e-03,-1.79687500e-03,4.66406250e-03,4.46875000e-03,4.44140625e-01,,-6.28558560e-04,4.63151227e-05,,-6.28558560e-04,-1.40838223e+01
-6.27558560e-04,1.45312500e-01,7.92187500e-03,-2.17187500e-03,4.67187500e-03,4.40625000e-03,4.44023437e-01,,-6.27558560e-04,4.68665457e-05,,-6.27558560e-04,-1.39122238e+01
-6.26558560e-04,1.34375000e-01,6.90625000e-03,-2.25000000e-03,4.57812500e-03,4.25000000e-03,4.42617187e-01,,-6.26558560e-04,4.73886430e-05,,-6.26558560e-04,-1.27729282e+01
-6.25558560e-04,1.28906250e-01,6.66250000e-03,-2.21875000e-03,4.50000000e-03,4.25000000e-03,4.42031250e-01,,-6.25558560e-04,4.78664006e-05,,-6.25558560e-04,-1.21972971e+01
-6.24558560e-04,1.25000000e-01,6.45937500e-03,-1.87500000e-03,4.43750000e-03,4.84375000e-03,4.44257812e-01,,-6.24558560e-04,4.83284202e-05,,-6.24558560e-04,-1.17837429e+01
-6.23558560e-04,1.21093750e-01,6.88593750e-03,-2.04687500e-03,4.46093750e-03,4.78125000e-03,4.44843750e-01,,-6.23558560e-04,4.87983089e-05,,-6.23558560e-04,-1.13706436e+01
-6.22558560e-04,1.10156250e-01,7.10937500e-03,-2.51562500e-03,4.46093750e-03,4.37500000e-03,4.44843750e-01,,-6.22558560e-04,4.92910840e-05,,-6.22558560e-04,-1.02309761e+01
-6.21558560e-04,1.00000000e-01,6.47968750e-03,-2.82812500e-03,4.39062500e-03,4.31250000e-03,4.43906250e-01,,-6.21558560e-04,4.97695582e-05,,-6.21558560e-04,-9.16977882e+00
-6.20558560e-04,1.09375000e-01,6.86562500e-03,-2.54687500e-03,4.42187500e-03,4.68750000e-03,4.42851562e-01,,-6.20558560e-04,5.02394469e-05,,-6.20558560e-04,-1.01220293e+01
-6.19558560e-04,1.17187500e-01,7.06875000e-03,-1.90625000e-03,4.43750000e-03,5.15625000e-03,4.43671875e-01,,-6.19558560e-04,5.07300756e-05,,-6.19558560e-04,-1.09156408e+01
-6.18558560e-04,1.17187500e-01,7.25156250e-03,-1.60937500e-03,4.40625000e-03,5.00000000e-03,4.42851562e-01,,-6.18558560e-04,5.12342958e-05,,-6.18558560e-04,-1.09063244e+01
-6.17558560e-04,1.03906250e-01,7.00781250e-03,-2.06250000e-03,4.28906250e-03,4.93750000e-03,4.42617187e-01,,-6.17558560e-04,5.17363696e-05,,-6.17558560e-04,-9.52739334e+00
-6.16558560e-04,1.00000000e-01,6.41875000e-03,-2.37500000e-03,4.25781250e-03,4.93750000e-03,4.43085937e-01,,-6.16558560e-04,5.22091177e-05,,-6.16558560e-04,-9.11292839e+00
-6.15558560e-04,1.04687500e-01,6.70312500e-03,-2.51562500e-03,4.36718750e-03,4.53125000e-03,4.40859375e-01,,-6.15558560e-04,5.26711374e-05,,-6.15558560e-04,-9.58321571e+00
-6.14558560e-04,1.04687500e-01,6.96718750e-03,-1.87500000e-03,4.46093750e-03,3.93750000e-03,4.38281250e-01,,-6.14558560e-04,5.31524674e-05,,-6.14558560e-04,-9.57158089e+00
-6.13558560e-04,1.02343750e-01,7.10937500e-03,-1.28125000e-03,4.43750000e-03,4.15625000e-03,4.39687500e-01,,-6.13558560e-04,5.36481057e-05,,-6.13558560e-04,-9.32159233e+00
-6.12558560e-04,1.02343750e-01,7.06875000e-03,-1.46875000e-03,4.42187500e-03,4.68750000e-03,4.42500000e-01,,-6.12558560e-04,5.41473164e-05,,-6.12558560e-04,-9.31430531e+00
-6.11558560e-04,1.26562500e-01,7.06875000e-03,-2.17187500e-03,4.60937500e-03,4.62500000e-03,4.42851562e-01,,-6.11558560e-04,5.46450974e-05,,-6.11558560e-04,-1.18014355e+01
-6.10558560e-04,1.39843750e-01,7.53593750e-03,-2.42187500e-03,4.72656250e-03,4.75000000e-03,4.42617187e-01,,-6.10558560e-04,5.51593293e-05,,-6.10558560e-04,-1.31584625e+01
-6.09558560e-04,1.41406250e-01,7.45468750e-03,-1.65625000e-03,4.70312500e-03,4.53125000e-03,4.42851562e-01,,-6.09558560e-04,5.56871491e-05,,-6.09558560e-04,-1.33087387e+01
-6.08558560e-04,1.47656250e-01,7.49531250e-03,-1.34375000e-03,4.64843750e-03,4.15625000e-03,4.43085937e-01,,-6.08558560e-04,5.62135392e-05,,-6.08558560e-04,-1.39451180e+01
-6.07558560e-04,1.49218750e-01,7.53593750e-03,-1.67187500e-03,4.63281250e-03,3.81250000e-03,4.42617187e-01,,-6.07558560e-04,5.67427887e-05,,-6.07558560e-04,-1.40982094e+01
-6.06558560e-04,1.45312500e-01,7.06875000e-03,-2.25000000e-03,4.63281250e-03,3.78125000e-03,4.42265625e-01,,-6.06558560e-04,5.72570207e-05,,-6.06558560e-04,-1.36851101e+01
-6.05558560e-04,1.47656250e-01,7.45468750e-03,-2.37500000e-03,4.67187500e-03,3.81250000e-03,4.42500000e-01,,-6.05558560e-04,5.77683895e-05,,-6.05558560e-04,-1.39144773e+01
-6.04558560e-04,1.53125000e-01,7.59687500e-03,-1.62500000e-03,4.72656250e-03,4.25000000e-03,4.43085937e-01,,-6.04558560e-04,5.82983557e-05,,-6.04558560e-04,-1.44676657e+01
-6.03558560e-04,1.57031250e-01,7.80000000e-03,-1.17187500e-03,4.68750000e-03,4.93750000e-03,4.43437500e-01,,-6.03558560e-04,5.88404801e-05,,-6.03558560e-04,-1.48629618e+01
-6.02558560e-04,1.51562500e-01,7.77968750e-03,-1.53125000e-03,4.71875000e-03,4.90625000e-03,4.42851562e-01,,-6.02558560e-04,5.93890400e-05,,-6.02558560e-04,-1.42920084e+01
-6.01558560e-04,1.32031250e-01,7.08906250e-03,-2.34375000e-03,4.60937500e-03,4.62500000e-03,4.42265625e-01,,-6.01558560e-04,5.99125669e-05,,-6.01558560e-04,-1.22682095e+01
-6.00558560e-04,1.10156250e-01,6.72343750e-03,-2.82812500e-03,4.36718750e-03,4.46875000e-03,4.40859375e-01,,-6.00558560e-04,6.03989065e-05,,-6.00558560e-04,-9.99934959e+00
-5.99558560e-04,1.26562500e-01,7.10937500e-03,-2.10937500e-03,4.51562500e-03,4.18750000e-03,4.40039062e-01,,-5.99558560e-04,6.08859591e-05,,-5.99558560e-04,-1.16776314e+01
-5.98558560e-04,1.39843750e-01,7.73906250e-03,-1.43750000e-03,4.63281250e-03,4.03125000e-03,4.40625000e-01,,-5.98558560e-04,6.14087694e-05,,-5.98558560e-04,-1.30374327e+01
-5.97558560e-04,1.42187500e-01,7.92187500e-03,-1.90625000e-03,4.62500000e-03,4.18750000e-03,4.41445312e-01,,-5.97558560e-04,6.19601924e-05,,-5.97558560e-04,-1.32701950e+01
-5.96558560e-04,1.43750000e-01,7.59687500e-03,-2.81250000e-03,4.63281250e-03,4.56250000e-03,4.41210937e-01,,-5.96558560e-04,6.25066095e-05,,-5.96558560e-04,-1.34187727e+01
