Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19378720e-04,1.34375000e-01,1.01765625e-02,-3.45312500e-03,4.23437500e-03,9.60937500e-02,1.04179687e-01,,-7.19378720e-04,7.16633565e-07,,-7.19378720e-04,-1.38347912e+01
-7.18378720e-04,1.38281250e-01,1.02375000e-02,-3.82812500e-03,4.21875000e-03,9.92187500e-02,1.04062500e-01,,-7.18378720e-04,1.43541263e-06,,-7.18378720e-04,-1.42182026e+01
-7.17378720e-04,1.46875000e-01,1.00750000e-02,-3.76562500e-03,4.28906250e-03,9.76562500e-02,1.04179687e-01,,-7.17378720e-04,2.15061596e-06,,-7.17378720e-04,-1.50840321e+01
-7.16378720e-04,1.51562500e-01,1.00343750e-02,-3.45312500e-03,4.25781250e-03,9.76562500e-02,1.05234375e-01,,-7.16378720e-04,2.85866690e-06,,-7.16378720e-04,-1.55481501e+01
-7.15378720e-04,1.54687500e-01,9.99375000e-03,-3.23437500e-03,4.23437500e-03,9.21875000e-02,1.05820312e-01,,-7.15378720e-04,3.56385726e-06,,-7.15378720e-04,-1.58525925e+01
-7.14378720e-04,1.60156250e-01,1.00343750e-02,-3.37500000e-03,4.25000000e-03,8.82812500e-02,1.05468750e-01,,-7.14378720e-04,4.26904762e-06,,-7.14378720e-04,-1.63988667e+01
-7.13378720e-04,1.60937500e-01,1.01765625e-02,-3.50000000e-03,4.32812500e-03,8.67187500e-02,1.04179687e-01,,-7.13378720e-04,4.98067493e-06,,-7.13378720e-04,-1.64611893e+01
-7.12378720e-04,1.74218750e-01,1.06234375e-02,-3.45312500e-03,4.44531250e-03,8.67187500e-02,1.03828125e-01,,-7.12378720e-04,5.71304281e-06,,-7.12378720e-04,-1.78119640e+01
-7.11378720e-04,1.85156250e-01,1.07656250e-02,-3.10937500e-03,4.53125000e-03,8.82812500e-02,1.04882812e-01,,-7.11378720e-04,6.46615126e-06,,-7.11378720e-04,-1.89221516e+01
-7.10378720e-04,1.71875000e-01,1.06437500e-02,-2.85937500e-03,4.42187500e-03,8.67187500e-02,1.04648437e-01,,-7.10378720e-04,7.21997549e-06,,-7.10378720e-04,-1.75371342e+01
-7.09378720e-04,1.60937500e-01,1.02171875e-02,-2.85937500e-03,4.35937500e-03,8.67187500e-02,1.04179687e-01,,-7.09378720e-04,7.95448886e-06,,-7.09378720e-04,-1.63944016e+01
-7.08378720e-04,1.66406250e-01,1.03796875e-02,-2.96875000e-03,4.36718750e-03,8.98437500e-02,1.03007812e-01,,-7.08378720e-04,8.67970539e-06,,-7.08378720e-04,-1.69427452e+01
-7.07378720e-04,1.78906250e-01,1.04203125e-02,-3.00000000e-03,4.46093750e-03,9.53125000e-02,1.02070312e-01,,-7.07378720e-04,9.41207327e-06,,-7.07378720e-04,-1.82155876e+01
-7.06378720e-04,1.78906250e-01,1.02171875e-02,-3.01562500e-03,4.42187500e-03,9.92187500e-02,1.02187500e-01,,-7.06378720e-04,1.01387195e-05,,-7.06378720e-04,-1.81996460e+01
-7.05378720e-04,1.78906250e-01,1.03187500e-02,-3.12500000e-03,4.46093750e-03,1.00000000e-01,1.02773437e-01,,-7.05378720e-04,1.08617896e-05,,-7.05378720e-04,-1.81833744e+01
-7.04378720e-04,1.85156250e-01,1.00953125e-02,-3.18750000e-03,4.51562500e-03,9.76562500e-02,1.03476562e-01,,-7.04378720e-04,1.15805688e-05,,-7.04378720e-04,-1.88109760e+01
-7.03378720e-04,1.85156250e-01,9.83125000e-03,-3.04687500e-03,4.50000000e-03,9.76562500e-02,1.04648437e-01,,-7.03378720e-04,1.22821839e-05,,-7.03378720e-04,-1.87944546e+01
-7.02378720e-04,1.77343750e-01,9.36406250e-03,-3.00000000e-03,4.39062500e-03,1.01562500e-01,1.06406250e-01,,-7.02378720e-04,1.29580503e-05,,-7.02378720e-04,-1.79730186e+01
-7.01378720e-04,1.62500000e-01,9.12031250e-03,-3.12500000e-03,4.25781250e-03,1.05468750e-01,1.05468750e-01,,-7.01378720e-04,1.36088856e-05,,-7.01378720e-04,-1.64265022e+01
-7.00378720e-04,1.74218750e-01,9.30312500e-03,-3.04687500e-03,4.40625000e-03,1.07031250e-01,1.04648437e-01,,-7.00378720e-04,1.42575745e-05,,-7.00378720e-04,-1.76182652e+01
-6.99378720e-04,1.74218750e-01,9.48593750e-03,-2.82812500e-03,4.42187500e-03,1.03125000e-01,1.05234375e-01,,-6.99378720e-04,1.49191374e-05,,-6.99378720e-04,-1.76026974e+01
-6.98378720e-04,1.67968750e-01,9.26250000e-03,-2.62500000e-03,4.32812500e-03,1.01562500e-01,1.06289062e-01,,-6.98378720e-04,1.55792695e-05,,-6.98378720e-04,-1.69439163e+01
-6.97378720e-04,1.65625000e-01,9.30312500e-03,-2.93750000e-03,4.34375000e-03,1.04687500e-01,1.06406250e-01,,-6.97378720e-04,1.62329652e-05,,-6.97378720e-04,-1.66875515e+01
-6.96378720e-04,1.70312500e-01,9.48593750e-03,-3.23437500e-03,4.34375000e-03,1.05468750e-01,1.06875000e-01,,-6.96378720e-04,1.68945280e-05,,-6.96378720e-04,-1.71544437e+01
-6.95378720e-04,1.70312500e-01,9.40468750e-03,-3.23437500e-03,4.28906250e-03,1.07031250e-01,1.06406250e-01,,-6.95378720e-04,1.75596670e-05,,-6.95378720e-04,-1.71373024e+01
-6.94378720e-04,1.60937500e-01,9.34375000e-03,-3.00000000e-03,4.25000000e-03,1.12500000e-01,1.06640625e-01,,-6.94378720e-04,1.82198000e-05,,-6.94378720e-04,-1.61542873e+01
-6.93378720e-04,1.60156250e-01,9.36406250e-03,-3.15625000e-03,4.31250000e-03,1.14843750e-01,1.05468750e-01,,-6.93378720e-04,1.88785016e-05,,-6.93378720e-04,-1.60574322e+01
-6.92378720e-04,1.62500000e-01,9.60781250e-03,-3.50000000e-03,4.43750000e-03,1.14843750e-01,1.03007812e-01,,-6.92378720e-04,1.95465018e-05,,-6.92378720e-04,-1.62814159e+01
-6.91378720e-04,1.85156250e-01,9.89218750e-03,-3.48437500e-03,4.63281250e-03,1.17968750e-01,1.02070312e-01,,-6.91378720e-04,2.02330975e-05,,-6.91378720e-04,-1.85986042e+01
-6.90378720e-04,1.96093750e-01,9.99375000e-03,-3.12500000e-03,4.70312500e-03,1.16406250e-01,1.02070312e-01,,-6.90378720e-04,2.09332811e-05,,-6.90378720e-04,-1.97086658e+01
-6.89378720e-04,1.90625000e-01,9.60781250e-03,-2.78125000e-03,4.53906250e-03,1.09375000e-01,1.01835937e-01,,-6.89378720e-04,2.16234512e-05,,-6.89378720e-04,-1.91292248e+01
-6.88378720e-04,1.81250000e-01,9.54687500e-03,-2.89062500e-03,4.43750000e-03,1.07031250e-01,1.02070312e-01,,-6.88378720e-04,2.22978870e-05,,-6.88378720e-04,-1.81477013e+01
-6.87378720e-04,1.83593750e-01,9.64843750e-03,-3.18750000e-03,4.47656250e-03,1.05468750e-01,1.02773437e-01,,-6.87378720e-04,2.29737561e-05,,-6.87378720e-04,-1.83732166e+01
-6.86378720e-04,1.82812500e-01,9.72968750e-03,-3.34375000e-03,4.55468750e-03,1.10937500e-01,1.02421875e-01,,-6.86378720e-04,2.36560609e-05,,-6.86378720e-04,-1.82753677e+01
-6.85378720e-04,1.78906250e-01,9.68906250e-03,-3.29687500e-03,4.48437500e-03,1.14843750e-01,1.02070312e-01,,-6.85378720e-04,2.43397935e-05,,-6.85378720e-04,-1.78550625e+01
-6.84378720e-04,1.81250000e-01,9.58750000e-03,-3.04687500e-03,4.48437500e-03,1.08593750e-01,1.03593750e-01,,-6.84378720e-04,2.50185221e-05,,-6.84378720e-04,-1.80798779e+01
-6.83378720e-04,1.90625000e-01,9.85156250e-03,-2.96875000e-03,4.57812500e-03,1.01562500e-01,1.04414062e-01,,-6.83378720e-04,2.57029715e-05,,-6.83378720e-04,-1.90304298e+01
-6.82378720e-04,1.83593750e-01,9.75000000e-03,-3.07812500e-03,4.53125000e-03,1.00000000e-01,1.05468750e-01,,-6.82378720e-04,2.63931433e-05,,-6.82378720e-04,-1.82895355e+01
-6.81378720e-04,1.64062500e-01,9.54687500e-03,-3.45312500e-03,4.34375000e-03,1.01562500e-01,1.06054687e-01,,-6.81378720e-04,2.70725850e-05,,-6.81378720e-04,-1.62586956e+01
-6.80378720e-04,1.58593750e-01,9.12031250e-03,-3.56250000e-03,4.20312500e-03,1.04687500e-01,1.03828125e-01,,-6.80378720e-04,2.77298568e-05,,-6.80378720e-04,-1.56763153e+01
-6.79378720e-04,1.69531250e-01,9.48593750e-03,-3.57812500e-03,4.27343750e-03,1.09375000e-01,1.01015625e-01,,-6.79378720e-04,2.83849840e-05,,-6.79378720e-04,-1.67849693e+01
-6.78378720e-04,1.79687500e-01,9.44531250e-03,-3.45312500e-03,4.39062500e-03,1.10937500e-01,1.00195312e-01,,-6.78378720e-04,2.90515527e-05,,-6.78378720e-04,-1.78133736e+01
-6.77378720e-04,1.75781250e-01,9.34375000e-03,-3.45312500e-03,4.38281250e-03,1.01562500e-01,1.00781250e-01,,-6.77378720e-04,2.97131173e-05,,-6.77378720e-04,-1.73923664e+01
-6.76378720e-04,1.66406250e-01,8.99843750e-03,-3.56250000e-03,4.31250000e-03,9.21875000e-02,1.01015625e-01,,-6.76378720e-04,3.03589459e-05,,-6.76378720e-04,-1.64072800e+01
-6.75378720e-04,1.65625000e-01,9.30312500e-03,-3.68750000e-03,4.34375000e-03,9.53125000e-02,1.00195312e-01,,-6.75378720e-04,3.10033429e-05,,-6.75378720e-04,-1.63075256e+01
-6.74378720e-04,1.64062500e-01,9.72968750e-03,-3.53125000e-03,4.42187500e-03,1.04687500e-01,9.98437500e-02,,-6.74378720e-04,3.16734877e-05,,-6.74378720e-04,-1.61273136e+01
-6.73378720e-04,1.57031250e-01,9.75000000e-03,-3.29687500e-03,4.43750000e-03,1.10937500e-01,1.01250000e-01,,-6.73378720e-04,3.23593667e-05,,-6.73378720e-04,-1.53843489e+01
-6.72378720e-04,1.58593750e-01,9.97343750e-03,-3.34375000e-03,4.40625000e-03,1.09375000e-01,1.02070312e-01,,-6.72378720e-04,3.30538278e-05,,-6.72378720e-04,-1.55278330e+01
-6.71378720e-04,1.65625000e-01,9.83125000e-03,-3.64062500e-03,4.40625000e-03,1.10937500e-01,1.00429687e-01,,-6.71378720e-04,3.37511483e-05,,-6.71378720e-04,-1.62341938e+01
-6.70378720e-04,1.77343750e-01,1.02171875e-02,-3.64062500e-03,4.47656250e-03,1.17968750e-01,9.96093750e-02,,-6.70378720e-04,3.44570544e-05,,-6.70378720e-04,-1.74230194e+01
-6.69378720e-04,1.74218750e-01,1.00953125e-02,-3.31250000e-03,4.47656250e-03,1.14843750e-01,9.99609375e-02,,-6.69378720e-04,3.51722592e-05,,-6.69378720e-04,-1.70824280e+01
-6.68378720e-04,1.75781250e-01,9.99375000e-03,-2.85937500e-03,4.46093750e-03,1.17968750e-01,9.92578125e-02,,-6.68378720e-04,3.58795951e-05,,-6.68378720e-04,-1.72271557e+01
-6.67378720e-04,1.78906250e-01,1.02171875e-02,-2.85937500e-03,4.50000000e-03,1.08593750e-01,9.84375000e-02,,-6.67378720e-04,3.65912201e-05,,-6.67378720e-04,-1.75341644e+01
-6.66378720e-04,1.81250000e-01,9.79062500e-03,-3.15625000e-03,4.50000000e-03,1.00000000e-01,1.00429687e-01,,-6.66378720e-04,3.72956965e-05,,-6.66378720e-04,-1.77598476e+01
-6.65378720e-04,1.75781250e-01,9.83125000e-03,-3.56250000e-03,4.50000000e-03,1.00000000e-01,1.00781250e-01,,-6.65378720e-04,3.79865851e-05,,-6.65378720e-04,-1.71782551e+01
-6.64378720e-04,1.75781250e-01,9.79062500e-03,-3.39062500e-03,4.53125000e-03,1.03125000e-01,1.02070312e-01,,-6.64378720e-04,3.86774700e-05,,-6.64378720e-04,-1.71598282e+01
-6.63378720e-04,1.82812500e-01,9.99375000e-03,-3.12500000e-03,4.53125000e-03,1.03125000e-01,1.03007812e-01,,-6.63378720e-04,3.93740775e-05,,-6.63378720e-04,-1.78674335e+01
-6.62378720e-04,1.88281250e-01,9.99375000e-03,-2.93750000e-03,4.51562500e-03,9.53125000e-02,1.03007812e-01,,-6.62378720e-04,4.00778408e-05,,-6.62378720e-04,-1.84151573e+01
-6.61378720e-04,1.82812500e-01,9.85156250e-03,-3.04687500e-03,4.47656250e-03,8.67187500e-02,1.03476562e-01,,-6.61378720e-04,4.07765910e-05,,-6.61378720e-04,-1.78355083e+01
-6.60378720e-04,1.65625000e-01,9.58750000e-03,-3.18750000e-03,4.34375000e-03,8.67187500e-02,1.04882812e-01,,-6.60378720e-04,4.14610404e-05,,-6.60378720e-04,-1.60470791e+01
-6.59378720e-04,1.60156250e-01,9.60781250e-03,-3.15625000e-03,4.23437500e-03,8.12500000e-02,1.03593750e-01,,-6.59378720e-04,4.21369114e-05,,-6.59378720e-04,-1.54664812e+01
-6.58378720e-04,1.66406250e-01,9.50625000e-03,-2.85937500e-03,4.25000000e-03,8.35937500e-02,1.02773437e-01,,-6.58378720e-04,4.28099156e-05,,-6.58378720e-04,-1.60948696e+01
-6.57378720e-04,1.65625000e-01,9.72968750e-03,-2.85937500e-03,4.20312500e-03,8.67187500e-02,1.03593750e-01,,-6.57378720e-04,4.34872127e-05,,-6.57378720e-04,-1.59991732e+01
-6.56378720e-04,1.65625000e-01,9.64843750e-03,-3.15625000e-03,4.25781250e-03,8.59375000e-02,1.03242187e-01,,-6.56378720e-04,4.41695156e-05,,-6.56378720e-04,-1.59832315e+01
-6.55378720e-04,1.67968750e-01,9.99375000e-03,-3.39062500e-03,4.29687500e-03,8.82812500e-02,1.03359375e-01,,-6.55378720e-04,4.48611208e-05,,-6.55378720e-04,-1.62075062e+01
-6.54378720e-04,1.65625000e-01,9.93281250e-03,-3.34375000e-03,4.34375000e-03,8.82812500e-02,1.04414062e-01,,-6.54378720e-04,4.55627342e-05,,-6.54378720e-04,-1.59480362e+01
-6.53378720e-04,1.56250000e-01,9.68906250e-03,-2.96875000e-03,4.27343750e-03,9.21875000e-02,1.03828125e-01,,-6.53378720e-04,4.62536227e-05,,-6.53378720e-04,-1.49648142e+01
-6.52378720e-04,1.64062500e-01,9.75000000e-03,-2.85937500e-03,4.32812500e-03,9.92187500e-02,1.03007812e-01,,-6.52378720e-04,4.69380720e-05,,-6.52378720e-04,-1.57547817e+01
-6.51378720e-04,1.65625000e-01,9.72968750e-03,-3.12500000e-03,4.34375000e-03,1.01562500e-01,1.02773437e-01,,-6.51378720e-04,4.76239511e-05,,-6.51378720e-04,-1.59000053e+01
-6.50378720e-04,1.73437500e-01,9.93281250e-03,-3.57812500e-03,4.31250000e-03,1.05468750e-01,1.00664062e-01,,-6.50378720e-04,4.83162657e-05,,-6.50378720e-04,-1.66876564e+01
-6.49378720e-04,1.86718750e-01,1.00750000e-02,-3.60937500e-03,4.43750000e-03,1.08593750e-01,9.99609375e-02,,-6.49378720e-04,4.90207458e-05,,-6.49378720e-04,-1.80378094e+01
-6.48378720e-04,1.82812500e-01,9.85156250e-03,-3.00000000e-03,4.40625000e-03,1.07031250e-01,1.01835937e-01,,-6.48378720e-04,4.97223591e-05,,-6.48378720e-04,-1.76175880e+01
-6.47378720e-04,1.75781250e-01,9.89218750e-03,-2.73437500e-03,4.35156250e-03,1.14843750e-01,1.02070312e-01,,-6.47378720e-04,5.04175368e-05,,-6.47378720e-04,-1.68775215e+01
-6.46378720e-04,1.79687500e-01,9.93281250e-03,-3.00000000e-03,4.39062500e-03,1.18750000e-01,1.01835937e-01,,-6.46378720e-04,5.11155777e-05,,-6.46378720e-04,-1.72650318e+01
-6.45378720e-04,1.86718750e-01,9.97343750e-03,-3.56250000e-03,4.42187500e-03,1.16406250e-01,1.02070312e-01,,-6.45378720e-04,5.18164743e-05,,-6.45378720e-04,-1.79725113e+01
-6.44378720e-04,1.82812500e-01,9.50625000e-03,-3.62500000e-03,4.36718750e-03,1.12500000e-01,1.01367187e-01,,-6.44378720e-04,5.25023534e-05,,-6.44378720e-04,-1.75507584e+01
-6.43378720e-04,1.64062500e-01,9.40468750e-03,-3.26562500e-03,4.27343750e-03,1.12500000e-01,1.00195312e-01,,-6.43378720e-04,5.31682053e-05,,-6.43378720e-04,-1.55995083e+01
-6.42378720e-04,1.65625000e-01,9.20156250e-03,-3.07812500e-03,4.35156250e-03,1.17968750e-01,9.90234375e-02,,-6.42378720e-04,5.38233326e-05,,-6.42378720e-04,-1.57437792e+01
-6.41378720e-04,1.82812500e-01,9.58750000e-03,-3.20312500e-03,4.53125000e-03,1.21875000e-01,1.00429687e-01,,-6.41378720e-04,5.44848917e-05,,-6.41378720e-04,-1.74990425e+01
-6.40378720e-04,1.81250000e-01,9.58750000e-03,-3.37500000e-03,4.60937500e-03,1.21875000e-01,1.03828125e-01,,-6.40378720e-04,5.51600460e-05,,-6.40378720e-04,-1.73205280e+01
-6.39378720e-04,1.60937500e-01,9.24218750e-03,-3.23437500e-03,4.43750000e-03,1.20312500e-01,1.05000000e-01,,-6.39378720e-04,5.58230386e-05,,-6.39378720e-04,-1.52089405e+01
-6.38378720e-04,1.43750000e-01,8.99843750e-03,-3.04687500e-03,4.35156250e-03,1.20312500e-01,1.03593750e-01,,-6.38378720e-04,5.64652910e-05,,-6.38378720e-04,-1.34203882e+01
-6.37378720e-04,1.49218750e-01,9.20156250e-03,-3.07812500e-03,4.44531250e-03,1.14062500e-01,1.02187500e-01,,-6.37378720e-04,5.71061137e-05,,-6.37378720e-04,-1.39679451e+01
-6.36378720e-04,1.45312500e-01,9.10000000e-03,-3.34375000e-03,4.36718750e-03,1.09375000e-01,1.01015625e-01,,-6.36378720e-04,5.77505089e-05,,-6.36378720e-04,-1.35482206e+01
-6.35378720e-04,1.42187500e-01,8.85625000e-03,-3.53125000e-03,4.25000000e-03,1.09375000e-01,1.01250000e-01,,-6.35378720e-04,5.83827496e-05,,-6.35378720e-04,-1.32078381e+01
-6.34378720e-04,1.37500000e-01,8.85625000e-03,-3.57812500e-03,4.20312500e-03,1.07031250e-01,1.01835937e-01,,-6.34378720e-04,5.90064083e-05,,-6.34378720e-04,-1.27057505e+01
-6.33378720e-04,1.41406250e-01,9.05937500e-03,-3.67187500e-03,4.21875000e-03,1.05468750e-01,1.01250000e-01,,-6.33378720e-04,5.96372192e-05,,-6.33378720e-04,-1.30892439e+01
-6.32378720e-04,1.45312500e-01,9.16093750e-03,-3.67187500e-03,4.21875000e-03,1.05468750e-01,1.02070312e-01,,-6.32378720e-04,6.02787586e-05,,-6.32378720e-04,-1.34724894e+01
-6.31378720e-04,1.47656250e-01,9.30312500e-03,-3.75000000e-03,4.21875000e-03,1.07031250e-01,1.01601562e-01,,-6.31378720e-04,6.09288800e-05,,-6.31378720e-04,-1.36944447e+01
-6.30378720e-04,1.50781250e-01,9.26250000e-03,-3.96875000e-03,4.25781250e-03,1.08593750e-01,1.01367187e-01,,-6.30378720e-04,6.15825775e-05,,-6.30378720e-04,-1.39961548e+01
-6.29378720e-04,1.60156250e-01,9.40468750e-03,-4.14062500e-03,4.31250000e-03,1.07031250e-01,9.99609375e-02,,-6.29378720e-04,6.22398438e-05,,-6.29378720e-04,-1.49411602e+01
-6.28378720e-04,1.67968750e-01,9.83125000e-03,-3.98437500e-03,4.42187500e-03,1.04687500e-01,9.99609375e-02,,-6.28378720e-04,6.29171409e-05,,-6.28378720e-04,-1.57250414e+01
-6.27378720e-04,1.58593750e-01,9.58750000e-03,-3.56250000e-03,4.38281250e-03,1.08593750e-01,1.00429687e-01,,-6.27378720e-04,6.36008772e-05,,-6.27378720e-04,-1.47385464e+01
-6.26378720e-04,1.43750000e-01,9.58750000e-03,-3.53125000e-03,4.32812500e-03,1.12500000e-01,9.96093750e-02,,-6.26378720e-04,6.42760278e-05,,-6.26378720e-04,-1.31894646e+01
-6.25378720e-04,1.38281250e-01,9.34375000e-03,-3.60937500e-03,4.31250000e-03,1.08593750e-01,1.00781250e-01,,-6.25378720e-04,6.49426001e-05,,-6.25378720e-04,-1.26067543e+01
-6.24378720e-04,1.35937500e-01,9.64843750e-03,-3.82812500e-03,4.31250000e-03,1.01562500e-01,1.02187500e-01,,-6.24378720e-04,6.56113116e-05,,-6.24378720e-04,-1.23454208e+01
-6.23378720e-04,1.39843750e-01,9.54687500e-03,-3.57812500e-03,4.25000000e-03,1.05468750e-01,1.03007812e-01,,-6.23378720e-04,6.62871826e-05,,-6.23378720e-04,-1.27285004e+01
-6.22378720e-04,1.38281250e-01,9.54687500e-03,-3.29687500e-03,4.19531250e-03,1.10937500e-01,1.02773437e-01,,-6.22378720e-04,6.69594665e-05,,-6.22378720e-04,-1.25491991e+01
-6.21378720e-04,1.39843750e-01,9.83125000e-03,-3.20312500e-03,4.25781250e-03,1.10937500e-01,1.02070312e-01,,-6.21378720e-04,6.76417694e-05,,-6.21378720e-04,-1.26930571e+01
-6.20378720e-04,1.41406250e-01,9.79062500e-03,-3.48437500e-03,4.35156250e-03,1.05468750e-01,1.01250000e-01,,-6.20378720e-04,6.83326580e-05,,-6.20378720e-04,-1.28364172e+01
-6.19378720e-04,1.49218750e-01,9.89218750e-03,-3.76562500e-03,4.34375000e-03,1.01562500e-01,1.02421875e-01,,-6.19378720e-04,6.90256857e-05,,-6.19378720e-04,-1.36226168e+01
-6.18378720e-04,1.43750000e-01,9.34375000e-03,-3.60937500e-03,4.15625000e-03,9.53125000e-02,1.04882812e-01,,-6.18378720e-04,6.97029900e-05,,-6.18378720e-04,-1.30392847e+01
-6.17378720e-04,1.35937500e-01,9.01875000e-03,-3.15625000e-03,4.03125000e-03,9.53125000e-02,1.04179687e-01,,-6.17378720e-04,7.03495316e-05,,-6.17378720e-04,-1.22159433e+01
-6.16378720e-04,1.45312500e-01,9.48593750e-03,-3.15625000e-03,4.16406250e-03,9.21875000e-02,1.04179687e-01,,-6.16378720e-04,7.10010790e-05,,-6.16378720e-04,-1.31657104e+01
-6.15378720e-04,1.43750000e-01,9.64843750e-03,-3.60937500e-03,4.21875000e-03,8.59375000e-02,1.03476562e-01,,-6.15378720e-04,7.16748036e-05,,-6.15378720e-04,-1.29866991e+01
-6.14378720e-04,1.42187500e-01,9.79062500e-03,-3.85937500e-03,4.29687500e-03,8.59375000e-02,1.03007812e-01,,-6.14378720e-04,7.23592530e-05,,-6.14378720e-04,-1.28058243e+01
-6.13378720e-04,1.42187500e-01,9.75000000e-03,-3.67187500e-03,4.31250000e-03,8.98437500e-02,1.03476562e-01,,-6.13378720e-04,7.30472821e-05,,-6.13378720e-04,-1.27858667e+01
-6.12378720e-04,1.38281250e-01,9.60781250e-03,-3.34375000e-03,4.31250000e-03,9.21875000e-02,1.03593750e-01,,-6.12378720e-04,7.37288719e-05,,-6.12378720e-04,-1.23645687e+01
-6.11378720e-04,1.42187500e-01,9.60781250e-03,-3.31250000e-03,4.32812500e-03,9.37500000e-02,1.03476562e-01,,-6.11378720e-04,7.44054560e-05,,-6.11378720e-04,-1.27496357e+01
-6.10378720e-04,1.38281250e-01,9.64843750e-03,-3.71875000e-03,4.22656250e-03,9.76562500e-02,1.02421875e-01,,-6.10378720e-04,7.50834661e-05,,-6.10378720e-04,-1.23282967e+01
-6.09378720e-04,1.41406250e-01,9.40468750e-03,-3.87500000e-03,4.25000000e-03,9.37500000e-02,1.01601562e-01,,-6.09378720e-04,7.57543312e-05,,-6.09378720e-04,-1.26303387e+01
-6.08378720e-04,1.47656250e-01,9.48593750e-03,-3.75000000e-03,4.38281250e-03,9.60937500e-02,9.98437500e-02,,-6.08378720e-04,7.64194701e-05,,-6.08378720e-04,-1.32544622e+01
-6.07378720e-04,1.60937500e-01,9.97343750e-03,-3.56250000e-03,4.57812500e-03,9.92187500e-02,1.00664062e-01,,-6.07378720e-04,7.71046325e-05,,-6.07378720e-04,-1.46042852e+01
-6.06378720e-04,1.60156250e-01,1.02171875e-02,-3.60937500e-03,4.68750000e-03,9.76562500e-02,1.01367187e-01,,-6.06378720e-04,7.78155445e-05,,-6.06378720e-04,-1.45047388e+01
-6.05378720e-04,1.54687500e-01,9.99375000e-03,-3.87500000e-03,4.62500000e-03,9.76562500e-02,1.00195312e-01,,-6.05378720e-04,7.85271695e-05,,-6.05378720e-04,-1.39211159e+01
-6.04378720e-04,1.49218750e-01,9.75000000e-03,-4.17187500e-03,4.50000000e-03,9.37500000e-02,9.98437500e-02,,-6.04378720e-04,7.92223509e-05,,-6.04378720e-04,-1.33360023e+01
-6.03378720e-04,1.46875000e-01,9.72968750e-03,-4.20312500e-03,4.44531250e-03,9.06250000e-02,1.00664062e-01,,-6.03378720e-04,7.99082336e-05,,-6.03378720e-04,-1.30721855e+01
-6.02378720e-04,1.39843750e-01,9.72968750e-03,-4.17187500e-03,4.42187500e-03,8.59375000e-02,1.01601562e-01,,-6.02378720e-04,8.05933960e-05,,-6.02378720e-04,-1.23251209e+01
-6.01378720e-04,1.34375000e-01,9.48593750e-03,-4.09375000e-03,4.36718750e-03,8.28125000e-02,1.01601562e-01,,-6.01378720e-04,8.12699800e-05,,-6.01378720e-04,-1.17394285e+01
-6.00378720e-04,1.42187500e-01,9.48593750e-03,-4.12500000e-03,4.40625000e-03,8.98437500e-02,1.00781250e-01,,-6.00378720e-04,8.19379784e-05,,-6.00378720e-04,-1.25230608e+01
-5.99378720e-04,1.50781250e-01,9.58750000e-03,-4.12500000e-03,4.42187500e-03,9.60937500e-02,9.99609375e-02,,-5.99378720e-04,8.26095493e-05,,-5.99378720e-04,-1.33871517e+01
-5.98378720e-04,1.50781250e-01,9.40468750e-03,-4.21875000e-03,4.35156250e-03,9.76562500e-02,1.01601562e-01,,-5.98378720e-04,8.32782680e-05,,-5.98378720e-04,-1.33650398e+01
-5.97378720e-04,1.42187500e-01,9.24218750e-03,-4.17187500e-03,4.28906250e-03,9.92187500e-02,1.03242187e-01,,-5.97378720e-04,8.39348286e-05,,-5.97378720e-04,-1.24568520e+01
-5.96378720e-04,1.39843750e-01,9.10000000e-03,-3.82812500e-03,4.30468750e-03,9.76562500e-02,1.01835937e-01,,-5.96378720e-04,8.45806571e-05,,-5.96378720e-04,-1.21940289e+01
