-1.399496e-03,-5.014063e+00
-1.398496e-03,-5.018750e+00
-1.397496e-03,-5.015625e+00
-1.396496e-03,-5.003125e+00
-1.395496e-03,-4.996875e+00
-1.394496e-03,-5.010938e+00
-1.393496e-03,-5.029688e+00
-1.392496e-03,-5.006250e+00
-1.391496e-03,-4.965625e+00
-1.390496e-03,-4.973437e+00
-1.389496e-03,-5.000000e+00
-1.388496e-03,-5.014063e+00
-1.387496e-03,-5.006250e+00
-1.386496e-03,-5.010938e+00
-1.385496e-03,-5.025000e+00
-1.384496e-03,-5.000000e+00
-1.383496e-03,-4.996875e+00
-1.382496e-03,-5.006250e+00
-1.381496e-03,-5.026563e+00
-1.380496e-03,-5.037500e+00
-1.379496e-03,-5.026563e+00
-1.378496e-03,-5.006250e+00
-1.377496e-03,-4.995313e+00
-1.376496e-03,-4.989062e+00
-1.375496e-03,-4.996875e+00
-1.374496e-03,-5.007812e+00
-1.373496e-03,-5.014063e+00
-1.372496e-03,-5.029688e+00
-1.371496e-03,-5.015625e+00
-1.370496e-03,-4.989062e+00
-1.369496e-03,-4.996875e+00
-1.368496e-03,-4.987500e+00
-1.367496e-03,-4.987500e+00
-1.366496e-03,-4.989062e+00
-1.365496e-03,-4.995313e+00
-1.364496e-03,-4.989062e+00
-1.363496e-03,-4.981250e+00
-1.362496e-03,-4.981250e+00
-1.361496e-03,-4.996875e+00
-1.360496e-03,-5.015625e+00
-1.359496e-03,-5.018750e+00
-1.358496e-03,-5.015625e+00
-1.357496e-03,-5.014063e+00
-1.356496e-03,-5.014063e+00
-1.355496e-03,-5.014063e+00
-1.354496e-03,-5.026563e+00
-1.353496e-03,-5.032812e+00
-1.352496e-03,-5.025000e+00
-1.351496e-03,-5.021875e+00
-1.350496e-03,-5.007812e+00
-1.349496e-03,-4.981250e+00
-1.348496e-03,-4.987500e+00
-1.347496e-03,-4.989062e+00
-1.346496e-03,-4.984375e+00
-1.345496e-03,-4.996875e+00
-1.344496e-03,-5.010938e+00
-1.343496e-03,-5.010938e+00
-1.342496e-03,-5.015625e+00
-1.341496e-03,-5.010938e+00
-1.340496e-03,-5.010938e+00
-1.339496e-03,-5.045313e+00
-1.338496e-03,-5.059375e+00
-1.337496e-03,-5.029688e+00
-1.336496e-03,-5.029688e+00
-1.335496e-03,-5.034375e+00
-1.334496e-03,-5.034375e+00
-1.333496e-03,-5.021875e+00
-1.332496e-03,-5.007812e+00
-1.331496e-03,-5.018750e+00
-1.330496e-03,-5.015625e+00
-1.329496e-03,-5.010938e+00
-1.328496e-03,-4.985937e+00
-1.327496e-03,-4.962500e+00
-1.326496e-03,-4.959375e+00
-1.325496e-03,-4.979688e+00
-1.324496e-03,-4.978125e+00
-1.323496e-03,-4.978125e+00
-1.322496e-03,-4.978125e+00
-1.321496e-03,-4.976562e+00
-1.320496e-03,-4.996875e+00
-1.319496e-03,-5.003125e+00
-1.318496e-03,-5.021875e+00
-1.317496e-03,-5.026563e+00
-1.316496e-03,-5.000000e+00
-1.315496e-03,-4.992188e+00
-1.314496e-03,-4.992188e+00
-1.313496e-03,-4.992188e+00
-1.312496e-03,-4.978125e+00
-1.311496e-03,-4.970312e+00
-1.310496e-03,-4.976562e+00
-1.309496e-03,-4.981250e+00
-1.308496e-03,-4.970312e+00
-1.307496e-03,-4.965625e+00
-1.306496e-03,-4.968750e+00
-1.305496e-03,-4.984375e+00
-1.304496e-03,-4.996875e+00
-1.303496e-03,-5.000000e+00
-1.302496e-03,-5.003125e+00
-1.301496e-03,-5.010938e+00
-1.300496e-03,-5.006250e+00
-1.299496e-03,-4.995313e+00
-1.298496e-03,-5.007812e+00
-1.297496e-03,-5.037500e+00
-1.296496e-03,-5.048437e+00
-1.295496e-03,-5.037500e+00
-1.294496e-03,-5.032812e+00
-1.293496e-03,-5.042188e+00
-1.292496e-03,-5.045313e+00
-1.291496e-03,-5.043750e+00
-1.290496e-03,-5.034375e+00
-1.289496e-03,-5.034375e+00
-1.288496e-03,-5.043750e+00
-1.287496e-03,-5.025000e+00
-1.286496e-03,-5.010938e+00
-1.285496e-03,-5.014063e+00
-1.284496e-03,-5.015625e+00
-1.283496e-03,-5.007812e+00
-1.282496e-03,-5.025000e+00
-1.281496e-03,-5.032812e+00
-1.280496e-03,-5.034375e+00
-1.279496e-03,-5.026563e+00
-1.278496e-03,-5.014063e+00
-1.277496e-03,-5.014063e+00
-1.276496e-03,-5.032812e+00
-1.275496e-03,-5.029688e+00
-1.274496e-03,-5.018750e+00
-1.273496e-03,-5.018750e+00
-1.272496e-03,-5.021875e+00
-1.271496e-03,-5.029688e+00
-1.270496e-03,-5.010938e+00
-1.269496e-03,-4.992188e+00
-1.268496e-03,-4.995313e+00
-1.267496e-03,-4.987500e+00
-1.266496e-03,-4.970312e+00
-1.265496e-03,-4.957812e+00
-1.264496e-03,-4.978125e+00
-1.263496e-03,-4.976562e+00
-1.262496e-03,-4.950000e+00
-1.261496e-03,-4.939062e+00
-1.260496e-03,-4.939062e+00
-1.259496e-03,-4.943750e+00
-1.258496e-03,-4.954687e+00
-1.257496e-03,-4.957812e+00
-1.256496e-03,-4.968750e+00
-1.255496e-03,-4.996875e+00
-1.254496e-03,-5.014063e+00
-1.253496e-03,-5.014063e+00
-1.252496e-03,-5.014063e+00
-1.251496e-03,-5.021875e+00
-1.250496e-03,-5.018750e+00
-1.249496e-03,-4.995313e+00
-1.248496e-03,-4.989062e+00
-1.247496e-03,-4.995313e+00
-1.246496e-03,-5.000000e+00
-1.245496e-03,-5.000000e+00
-1.244496e-03,-4.978125e+00
-1.243496e-03,-4.992188e+00
-1.242496e-03,-5.000000e+00
-1.241496e-03,-5.014063e+00
-1.240496e-03,-5.021875e+00
-1.239496e-03,-5.014063e+00
-1.238496e-03,-5.010938e+00
-1.237496e-03,-5.006250e+00
-1.236496e-03,-4.989062e+00
-1.235496e-03,-4.992188e+00
-1.234496e-03,-5.014063e+00
-1.233496e-03,-5.014063e+00
-1.232496e-03,-5.015625e+00
-1.231496e-03,-5.026563e+00
-1.230496e-03,-5.007812e+00
-1.229496e-03,-5.000000e+00
-1.228496e-03,-4.989062e+00
-1.227496e-03,-4.989062e+00
-1.226496e-03,-4.996875e+00
-1.225496e-03,-4.992188e+00
-1.224496e-03,-4.973437e+00
-1.223496e-03,-4.965625e+00
-1.222496e-03,-4.970312e+00
-1.221496e-03,-4.962500e+00
-1.220496e-03,-4.951563e+00
-1.219496e-03,-4.951563e+00
-1.218496e-03,-4.939062e+00
-1.217496e-03,-4.946875e+00
-1.216496e-03,-4.959375e+00
-1.215496e-03,-4.954687e+00
-1.214496e-03,-4.951563e+00
-1.213496e-03,-4.992188e+00
-1.212496e-03,-5.007812e+00
-1.211496e-03,-5.000000e+00
-1.210496e-03,-5.000000e+00
-1.209496e-03,-5.006250e+00
-1.208496e-03,-5.010938e+00
-1.207496e-03,-5.010938e+00
-1.206496e-03,-5.015625e+00
-1.205496e-03,-5.018750e+00
