-1.399496e-03,2.234375e-04
-1.398496e-03,2.148438e-04
-1.397496e-03,2.148438e-04
-1.396496e-03,2.234375e-04
-1.395496e-03,2.148438e-04
-1.394496e-03,1.976563e-04
-1.393496e-03,2.062500e-04
-1.392496e-03,1.976563e-04
-1.391496e-03,2.028125e-04
-1.390496e-03,2.096875e-04
-1.389496e-03,2.062500e-04
-1.388496e-03,1.735938e-04
-1.387496e-03,1.684375e-04
-1.386496e-03,1.821875e-04
-1.385496e-03,2.096875e-04
-1.384496e-03,2.182813e-04
-1.383496e-03,1.443750e-04
-1.382496e-03,1.306250e-04
-1.381496e-03,1.718750e-04
-1.380496e-03,1.890625e-04
-1.379496e-03,2.010938e-04
-1.378496e-03,1.804688e-04
-1.377496e-03,1.684375e-04
-1.376496e-03,2.268750e-04
-1.375496e-03,2.646875e-04
-1.374496e-03,2.475000e-04
-1.373496e-03,2.182813e-04
-1.372496e-03,2.028125e-04
-1.371496e-03,2.509375e-04
-1.370496e-03,2.973438e-04
-1.369496e-03,2.629688e-04
-1.368496e-03,2.268750e-04
-1.367496e-03,2.062500e-04
-1.366496e-03,2.423437e-04
-1.365496e-03,2.835937e-04
-1.364496e-03,2.646875e-04
-1.363496e-03,2.268750e-04
-1.362496e-03,2.268750e-04
-1.361496e-03,2.303125e-04
-1.360496e-03,2.148438e-04
-1.359496e-03,1.976563e-04
-1.358496e-03,1.925000e-04
-1.357496e-03,1.856250e-04
-1.356496e-03,1.735938e-04
-1.355496e-03,1.615625e-04
-1.354496e-03,1.478125e-04
-1.353496e-03,1.357813e-04
-1.352496e-03,1.409375e-04
-1.351496e-03,1.615625e-04
-1.350496e-03,1.615625e-04
-1.349496e-03,1.185938e-04
-1.348496e-03,9.796875e-05
-1.347496e-03,9.796875e-05
-1.346496e-03,1.065625e-04
-1.345496e-03,1.151563e-04
-1.344496e-03,1.065625e-04
-1.343496e-03,9.453125e-05
-1.342496e-03,8.765625e-05
-1.341496e-03,9.453125e-05
