-1.399496e-03,1.875000e-02
-1.398496e-03,2.109375e-02
-1.397496e-03,2.031250e-02
-1.396496e-03,1.093750e-02
-1.395496e-03,9.375000e-03
-1.394496e-03,1.171875e-02
-1.393496e-03,1.640625e-02
-1.392496e-03,1.718750e-02
-1.391496e-03,1.718750e-02
-1.390496e-03,1.171875e-02
-1.389496e-03,1.640625e-02
-1.388496e-03,2.656250e-02
-1.387496e-03,2.578125e-02
-1.386496e-03,1.484375e-02
-1.385496e-03,2.343750e-03
-1.384496e-03,-2.343750e-03
-1.383496e-03,1.171875e-02
-1.382496e-03,2.265625e-02
-1.381496e-03,1.171875e-02
-1.380496e-03,0.000000e+00
-1.379496e-03,-2.343750e-03
-1.378496e-03,7.031250e-03
-1.377496e-03,1.171875e-02
-1.376496e-03,-1.562500e-03
-1.375496e-03,-1.093750e-02
-1.374496e-03,-7.031250e-03
-1.373496e-03,3.906250e-03
-1.372496e-03,5.468750e-03
-1.371496e-03,-9.375000e-03
-1.370496e-03,-1.328125e-02
-1.369496e-03,-3.906250e-03
-1.368496e-03,8.593750e-03
-1.367496e-03,1.328125e-02
-1.366496e-03,3.906250e-03
-1.365496e-03,-1.562500e-03
-1.364496e-03,3.906250e-03
-1.363496e-03,1.640625e-02
-1.362496e-03,2.265625e-02
-1.361496e-03,2.109375e-02
-1.360496e-03,2.109375e-02
-1.359496e-03,2.421875e-02
-1.358496e-03,2.109375e-02
-1.357496e-03,1.875000e-02
-1.356496e-03,7.812500e-03
-1.355496e-03,0.000000e+00
-1.354496e-03,0.000000e+00
-1.353496e-03,2.343750e-03
-1.352496e-03,2.343750e-03
-1.351496e-03,-2.343750e-03
-1.350496e-03,-2.343750e-03
-1.349496e-03,3.906250e-03
-1.348496e-03,7.812500e-03
-1.347496e-03,3.906250e-03
-1.346496e-03,0.000000e+00
-1.345496e-03,2.343750e-03
-1.344496e-03,1.484375e-02
-1.343496e-03,2.265625e-02
-1.342496e-03,2.265625e-02
-1.341496e-03,1.484375e-02
-1.340496e-03,1.640625e-02
-1.339496e-03,2.968750e-02
-1.338496e-03,3.750000e-02
-1.337496e-03,3.593750e-02
-1.336496e-03,3.203125e-02
-1.335496e-03,2.968750e-02
-1.334496e-03,3.046875e-02
-1.333496e-03,2.421875e-02
-1.332496e-03,1.328125e-02
-1.331496e-03,7.031250e-03
-1.330496e-03,1.093750e-02
-1.329496e-03,2.265625e-02
-1.328496e-03,2.578125e-02
-1.327496e-03,1.328125e-02
-1.326496e-03,1.640625e-02
-1.325496e-03,2.031250e-02
-1.324496e-03,1.718750e-02
-1.323496e-03,1.171875e-02
-1.322496e-03,1.562500e-03
-1.321496e-03,-2.343750e-03
-1.320496e-03,7.031250e-03
-1.319496e-03,1.875000e-02
-1.318496e-03,1.640625e-02
-1.317496e-03,7.812500e-03
-1.316496e-03,7.031250e-03
-1.315496e-03,7.812500e-03
-1.314496e-03,9.375000e-03
-1.313496e-03,7.031250e-03
-1.312496e-03,7.031250e-03
-1.311496e-03,1.484375e-02
-1.310496e-03,2.109375e-02
-1.309496e-03,2.109375e-02
-1.308496e-03,1.171875e-02
-1.307496e-03,5.468750e-03
-1.306496e-03,1.171875e-02
-1.305496e-03,2.109375e-02
-1.304496e-03,2.265625e-02
-1.303496e-03,2.109375e-02
-1.302496e-03,1.640625e-02
-1.301496e-03,9.375000e-03
-1.300496e-03,1.093750e-02
-1.299496e-03,7.812500e-03
-1.298496e-03,0.000000e+00
-1.297496e-03,-3.906250e-03
-1.296496e-03,-1.562500e-03
-1.295496e-03,9.375000e-03
-1.294496e-03,1.484375e-02
-1.293496e-03,1.171875e-02
-1.292496e-03,2.343750e-03
-1.291496e-03,7.812500e-03
-1.290496e-03,9.375000e-03
-1.289496e-03,1.640625e-02
-1.288496e-03,1.484375e-02
-1.287496e-03,7.812500e-03
-1.286496e-03,1.171875e-02
-1.285496e-03,1.640625e-02
-1.284496e-03,1.718750e-02
-1.283496e-03,2.578125e-02
-1.282496e-03,2.578125e-02
-1.281496e-03,2.265625e-02
-1.280496e-03,2.031250e-02
-1.279496e-03,2.265625e-02
-1.278496e-03,2.109375e-02
-1.277496e-03,1.718750e-02
-1.276496e-03,1.875000e-02
-1.275496e-03,2.656250e-02
-1.274496e-03,3.203125e-02
-1.273496e-03,3.203125e-02
-1.272496e-03,3.203125e-02
-1.271496e-03,3.046875e-02
-1.270496e-03,2.578125e-02
-1.269496e-03,2.031250e-02
-1.268496e-03,2.109375e-02
-1.267496e-03,1.875000e-02
-1.266496e-03,1.484375e-02
-1.265496e-03,1.171875e-02
