-1.399496e-03,-7.231250e-02
-1.398496e-03,-7.353125e-02
-1.397496e-03,-7.718750e-02
-1.396496e-03,-7.840625e-02
-1.395496e-03,-7.921875e-02
-1.394496e-03,-7.759375e-02
-1.393496e-03,-7.231250e-02
-1.392496e-03,-7.596875e-02
-1.391496e-03,-9.303125e-02
-1.390496e-03,-9.384375e-02
-1.389496e-03,-8.734375e-02
-1.388496e-03,-8.409375e-02
-1.387496e-03,-8.531250e-02
-1.386496e-03,-8.125000e-02
-1.385496e-03,-8.125000e-02
-1.384496e-03,-8.693750e-02
-1.383496e-03,-8.896875e-02
-1.382496e-03,-8.490625e-02
-1.381496e-03,-7.150000e-02
-1.380496e-03,-6.459375e-02
-1.379496e-03,-6.540625e-02
-1.378496e-03,-7.150000e-02
-1.377496e-03,-7.556250e-02
-1.376496e-03,-7.921875e-02
-1.375496e-03,-7.921875e-02
-1.374496e-03,-7.515625e-02
-1.373496e-03,-7.231250e-02
-1.372496e-03,-7.150000e-02
-1.371496e-03,-7.921875e-02
-1.370496e-03,-8.693750e-02
-1.369496e-03,-8.409375e-02
-1.368496e-03,-8.612500e-02
-1.367496e-03,-8.896875e-02
-1.366496e-03,-8.896875e-02
-1.365496e-03,-8.612500e-02
-1.364496e-03,-8.734375e-02
-1.363496e-03,-9.384375e-02
-1.362496e-03,-9.221875e-02
-1.361496e-03,-8.612500e-02
-1.360496e-03,-7.271875e-02
-1.359496e-03,-7.068750e-02
-1.358496e-03,-7.353125e-02
-1.357496e-03,-7.759375e-02
-1.356496e-03,-8.003125e-02
-1.355496e-03,-7.921875e-02
-1.354496e-03,-7.840625e-02
-1.353496e-03,-7.637500e-02
-1.352496e-03,-7.840625e-02
-1.351496e-03,-7.921875e-02
-1.350496e-03,-8.734375e-02
-1.349496e-03,-1.007500e-01
-1.348496e-03,-9.993750e-02
-1.347496e-03,-9.100000e-02
-1.346496e-03,-8.896875e-02
-1.345496e-03,-8.612500e-02
-1.344496e-03,-8.246875e-02
-1.343496e-03,-8.328125e-02
-1.342496e-03,-8.165625e-02
-1.341496e-03,-8.125000e-02
-1.340496e-03,-8.125000e-02
-1.339496e-03,-6.500000e-02
-1.338496e-03,-6.296875e-02
-1.337496e-03,-7.028125e-02
-1.336496e-03,-6.743750e-02
-1.335496e-03,-6.540625e-02
-1.334496e-03,-6.743750e-02
-1.333496e-03,-7.068750e-02
-1.332496e-03,-7.231250e-02
-1.331496e-03,-7.271875e-02
-1.330496e-03,-7.150000e-02
