-1.399496e-03,3.812500e-03
-1.398496e-03,3.843750e-03
-1.397496e-03,3.906250e-03
-1.396496e-03,4.125000e-03
-1.395496e-03,4.343750e-03
-1.394496e-03,4.375000e-03
-1.393496e-03,4.125000e-03
-1.392496e-03,4.500000e-03
-1.391496e-03,5.250000e-03
-1.390496e-03,4.875000e-03
-1.389496e-03,4.500000e-03
-1.388496e-03,4.531250e-03
-1.387496e-03,4.875000e-03
-1.386496e-03,4.812500e-03
-1.385496e-03,4.718750e-03
-1.384496e-03,4.812500e-03
-1.383496e-03,4.906250e-03
-1.382496e-03,4.906250e-03
-1.381496e-03,4.312500e-03
-1.380496e-03,3.843750e-03
-1.379496e-03,3.906250e-03
-1.378496e-03,4.125000e-03
-1.377496e-03,4.375000e-03
-1.376496e-03,4.531250e-03
-1.375496e-03,4.718750e-03
-1.374496e-03,4.531250e-03
-1.373496e-03,4.375000e-03
-1.372496e-03,4.125000e-03
-1.371496e-03,4.343750e-03
-1.370496e-03,4.656250e-03
-1.369496e-03,4.531250e-03
-1.368496e-03,4.750000e-03
-1.367496e-03,4.750000e-03
-1.366496e-03,4.531250e-03
-1.365496e-03,4.375000e-03
-1.364496e-03,4.656250e-03
-1.363496e-03,5.093750e-03
-1.362496e-03,5.031250e-03
-1.361496e-03,4.531250e-03
-1.360496e-03,3.843750e-03
-1.359496e-03,3.906250e-03
-1.358496e-03,4.218750e-03
-1.357496e-03,4.437500e-03
-1.356496e-03,4.531250e-03
-1.355496e-03,4.500000e-03
-1.354496e-03,4.375000e-03
-1.353496e-03,4.125000e-03
-1.352496e-03,4.000000e-03
-1.351496e-03,3.906250e-03
-1.350496e-03,4.000000e-03
-1.349496e-03,4.281250e-03
-1.348496e-03,4.187500e-03
-1.347496e-03,3.968750e-03
-1.346496e-03,3.906250e-03
-1.345496e-03,3.750000e-03
-1.344496e-03,3.750000e-03
-1.343496e-03,3.906250e-03
-1.342496e-03,3.968750e-03
-1.341496e-03,3.843750e-03
-1.340496e-03,3.812500e-03
-1.339496e-03,2.937500e-03
-1.338496e-03,2.937500e-03
-1.337496e-03,3.437500e-03
-1.336496e-03,3.437500e-03
-1.335496e-03,3.312500e-03
-1.334496e-03,3.437500e-03
-1.333496e-03,3.625000e-03
-1.332496e-03,3.750000e-03
-1.331496e-03,3.531250e-03
-1.330496e-03,3.437500e-03
-1.329496e-03,4.125000e-03
-1.328496e-03,4.718750e-03
-1.327496e-03,4.656250e-03
-1.326496e-03,4.718750e-03
-1.325496e-03,4.531250e-03
-1.324496e-03,4.437500e-03
-1.323496e-03,4.500000e-03
-1.322496e-03,4.750000e-03
-1.321496e-03,4.750000e-03
-1.320496e-03,4.500000e-03
-1.319496e-03,4.218750e-03
-1.318496e-03,3.687500e-03
-1.317496e-03,3.468750e-03
-1.316496e-03,3.750000e-03
-1.315496e-03,4.125000e-03
-1.314496e-03,4.187500e-03
-1.313496e-03,3.968750e-03
-1.312496e-03,4.281250e-03
-1.311496e-03,4.500000e-03
-1.310496e-03,4.375000e-03
-1.309496e-03,4.343750e-03
-1.308496e-03,4.656250e-03
-1.307496e-03,4.906250e-03
-1.306496e-03,4.656250e-03
-1.305496e-03,4.750000e-03
-1.304496e-03,4.687500e-03
-1.303496e-03,4.656250e-03
-1.302496e-03,4.531250e-03
-1.301496e-03,4.156250e-03
-1.300496e-03,4.125000e-03
-1.299496e-03,3.968750e-03
-1.298496e-03,3.687500e-03
-1.297496e-03,3.218750e-03
-1.296496e-03,2.843750e-03
-1.295496e-03,2.875000e-03
-1.294496e-03,3.062500e-03
-1.293496e-03,2.718750e-03
-1.292496e-03,2.875000e-03
-1.291496e-03,3.156250e-03
-1.290496e-03,3.156250e-03
-1.289496e-03,3.218750e-03
-1.288496e-03,3.468750e-03
-1.287496e-03,4.062500e-03
-1.286496e-03,4.812500e-03
-1.285496e-03,4.718750e-03
-1.284496e-03,4.343750e-03
-1.283496e-03,4.187500e-03
-1.282496e-03,4.125000e-03
-1.281496e-03,3.906250e-03
-1.280496e-03,3.687500e-03
-1.279496e-03,3.812500e-03
-1.278496e-03,4.000000e-03
-1.277496e-03,3.687500e-03
-1.276496e-03,3.375000e-03
-1.275496e-03,4.125000e-03
-1.274496e-03,4.218750e-03
-1.273496e-03,4.000000e-03
-1.272496e-03,3.968750e-03
-1.271496e-03,4.062500e-03
-1.270496e-03,4.218750e-03
-1.269496e-03,4.125000e-03
-1.268496e-03,3.843750e-03
-1.267496e-03,4.000000e-03
-1.266496e-03,4.281250e-03
-1.265496e-03,4.750000e-03
-1.264496e-03,4.500000e-03
-1.263496e-03,4.750000e-03
-1.262496e-03,5.187500e-03
-1.261496e-03,5.125000e-03
-1.260496e-03,4.812500e-03
-1.259496e-03,4.656250e-03
-1.258496e-03,4.656250e-03
-1.257496e-03,4.593750e-03
-1.256496e-03,4.062500e-03
-1.255496e-03,3.218750e-03
-1.254496e-03,3.093750e-03
-1.253496e-03,3.468750e-03
-1.252496e-03,3.968750e-03
-1.251496e-03,4.000000e-03
-1.250496e-03,4.000000e-03
-1.249496e-03,3.968750e-03
-1.248496e-03,3.968750e-03
-1.247496e-03,3.968750e-03
-1.246496e-03,3.531250e-03
-1.245496e-03,3.812500e-03
-1.244496e-03,4.531250e-03
-1.243496e-03,4.218750e-03
-1.242496e-03,4.218750e-03
-1.241496e-03,3.843750e-03
-1.240496e-03,3.593750e-03
-1.239496e-03,3.593750e-03
-1.238496e-03,3.375000e-03
-1.237496e-03,3.593750e-03
-1.236496e-03,4.062500e-03
-1.235496e-03,4.218750e-03
-1.234496e-03,3.593750e-03
-1.233496e-03,3.625000e-03
-1.232496e-03,3.968750e-03
-1.231496e-03,3.968750e-03
-1.230496e-03,4.062500e-03
-1.229496e-03,4.062500e-03
-1.228496e-03,4.125000e-03
-1.227496e-03,3.968750e-03
-1.226496e-03,3.812500e-03
-1.225496e-03,3.968750e-03
-1.224496e-03,4.375000e-03
-1.223496e-03,4.812500e-03
-1.222496e-03,4.812500e-03
-1.221496e-03,5.031250e-03
-1.220496e-03,5.031250e-03
-1.219496e-03,4.968750e-03
-1.218496e-03,5.250000e-03
-1.217496e-03,5.281250e-03
-1.216496e-03,5.187500e-03
-1.215496e-03,5.468750e-03
-1.214496e-03,5.187500e-03
-1.213496e-03,4.187500e-03
-1.212496e-03,4.000000e-03
-1.211496e-03,4.343750e-03
-1.210496e-03,4.375000e-03
-1.209496e-03,4.281250e-03
-1.208496e-03,4.187500e-03
-1.207496e-03,4.437500e-03
-1.206496e-03,4.375000e-03
-1.205496e-03,4.218750e-03
-1.204496e-03,4.281250e-03
-1.203496e-03,4.718750e-03
-1.202496e-03,4.875000e-03
-1.201496e-03,4.343750e-03
-1.200496e-03,4.375000e-03
-1.199496e-03,4.343750e-03
-1.198496e-03,4.218750e-03
-1.197496e-03,4.125000e-03
-1.196496e-03,4.187500e-03
-1.195496e-03,4.281250e-03
-1.194496e-03,4.281250e-03
-1.193496e-03,4.375000e-03
-1.192496e-03,3.968750e-03
-1.191496e-03,3.531250e-03
-1.190496e-03,3.437500e-03
-1.189496e-03,3.468750e-03
-1.188496e-03,3.750000e-03
-1.187496e-03,3.750000e-03
-1.186496e-03,3.625000e-03
-1.185496e-03,3.812500e-03
-1.184496e-03,3.906250e-03
-1.183496e-03,3.687500e-03
-1.182496e-03,4.000000e-03
-1.181496e-03,4.750000e-03
-1.180496e-03,4.656250e-03
-1.179496e-03,4.437500e-03
-1.178496e-03,4.187500e-03
-1.177496e-03,3.843750e-03
-1.176496e-03,3.625000e-03
-1.175496e-03,3.843750e-03
-1.174496e-03,4.000000e-03
-1.173496e-03,3.906250e-03
-1.172496e-03,3.468750e-03
-1.171496e-03,2.343750e-03
-1.170496e-03,2.187500e-03
-1.169496e-03,2.937500e-03
-1.168496e-03,3.312500e-03
-1.167496e-03,3.593750e-03
-1.166496e-03,3.750000e-03
-1.165496e-03,3.843750e-03
-1.164496e-03,4.062500e-03
-1.163496e-03,3.687500e-03
-1.162496e-03,3.312500e-03
-1.161496e-03,3.968750e-03
-1.160496e-03,4.718750e-03
-1.159496e-03,4.375000e-03
-1.158496e-03,4.187500e-03
-1.157496e-03,4.125000e-03
-1.156496e-03,4.125000e-03
-1.155496e-03,4.218750e-03
-1.154496e-03,4.187500e-03
-1.153496e-03,4.125000e-03
-1.152496e-03,4.125000e-03
-1.151496e-03,3.593750e-03
-1.150496e-03,2.843750e-03
-1.149496e-03,3.000000e-03
-1.148496e-03,3.250000e-03
-1.147496e-03,3.312500e-03
-1.146496e-03,3.156250e-03
-1.145496e-03,2.875000e-03
-1.144496e-03,2.843750e-03
-1.143496e-03,3.250000e-03
-1.142496e-03,3.437500e-03
-1.141496e-03,3.437500e-03
-1.140496e-03,3.750000e-03
-1.139496e-03,4.593750e-03
-1.138496e-03,4.718750e-03
-1.137496e-03,4.375000e-03
-1.136496e-03,4.218750e-03
-1.135496e-03,4.281250e-03
-1.134496e-03,4.281250e-03
-1.133496e-03,4.375000e-03
-1.132496e-03,4.343750e-03
-1.131496e-03,4.437500e-03
-1.130496e-03,4.187500e-03
-1.129496e-03,3.625000e-03
-1.128496e-03,3.687500e-03
-1.127496e-03,3.687500e-03
-1.126496e-03,3.531250e-03
-1.125496e-03,3.437500e-03
-1.124496e-03,3.312500e-03
-1.123496e-03,3.468750e-03
-1.122496e-03,3.531250e-03
-1.121496e-03,3.375000e-03
-1.120496e-03,3.812500e-03
-1.119496e-03,4.531250e-03
-1.118496e-03,4.750000e-03
-1.117496e-03,4.531250e-03
-1.116496e-03,4.375000e-03
-1.115496e-03,4.125000e-03
-1.114496e-03,4.000000e-03
-1.113496e-03,3.968750e-03
-1.112496e-03,3.906250e-03
-1.111496e-03,3.750000e-03
-1.110496e-03,3.375000e-03
-1.109496e-03,3.000000e-03
-1.108496e-03,2.500000e-03
-1.107496e-03,2.781250e-03
-1.106496e-03,2.781250e-03
-1.105496e-03,2.781250e-03
-1.104496e-03,2.843750e-03
-1.103496e-03,2.875000e-03
-1.102496e-03,2.718750e-03
-1.101496e-03,2.500000e-03
-1.100496e-03,2.843750e-03
-1.099496e-03,2.875000e-03
-1.098496e-03,3.593750e-03
-1.097496e-03,4.437500e-03
-1.096496e-03,4.343750e-03
-1.095496e-03,4.000000e-03
-1.094496e-03,4.000000e-03
-1.093496e-03,4.125000e-03
-1.092496e-03,3.812500e-03
-1.091496e-03,3.968750e-03
-1.090496e-03,4.375000e-03
-1.089496e-03,4.437500e-03
-1.088496e-03,4.187500e-03
-1.087496e-03,3.625000e-03
-1.086496e-03,3.843750e-03
-1.085496e-03,4.218750e-03
-1.084496e-03,4.343750e-03
-1.083496e-03,4.343750e-03
-1.082496e-03,4.218750e-03
-1.081496e-03,4.375000e-03
-1.080496e-03,4.531250e-03
-1.079496e-03,4.750000e-03
-1.078496e-03,4.718750e-03
-1.077496e-03,5.125000e-03
-1.076496e-03,5.500000e-03
-1.075496e-03,5.093750e-03
-1.074496e-03,4.656250e-03
-1.073496e-03,4.343750e-03
-1.072496e-03,4.375000e-03
-1.071496e-03,4.500000e-03
-1.070496e-03,4.656250e-03
-1.069496e-03,4.531250e-03
-1.068496e-03,4.531250e-03
-1.067496e-03,4.281250e-03
-1.066496e-03,3.843750e-03
-1.065496e-03,4.343750e-03
-1.064496e-03,4.062500e-03
-1.063496e-03,3.593750e-03
-1.062496e-03,3.468750e-03
-1.061496e-03,3.156250e-03
-1.060496e-03,3.156250e-03
-1.059496e-03,3.156250e-03
-1.058496e-03,3.000000e-03
-1.057496e-03,2.843750e-03
-1.056496e-03,3.250000e-03
-1.055496e-03,3.531250e-03
-1.054496e-03,3.625000e-03
-1.053496e-03,3.812500e-03
-1.052496e-03,3.843750e-03
-1.051496e-03,4.000000e-03
-1.050496e-03,3.906250e-03
-1.049496e-03,3.750000e-03
-1.048496e-03,3.437500e-03
-1.047496e-03,3.218750e-03
-1.046496e-03,3.062500e-03
-1.045496e-03,2.687500e-03
-1.044496e-03,2.687500e-03
-1.043496e-03,3.156250e-03
-1.042496e-03,3.312500e-03
-1.041496e-03,3.218750e-03
-1.040496e-03,3.093750e-03
-1.039496e-03,3.062500e-03
-1.038496e-03,3.312500e-03
-1.037496e-03,3.843750e-03
-1.036496e-03,4.000000e-03
-1.035496e-03,4.156250e-03
-1.034496e-03,4.500000e-03
-1.033496e-03,4.718750e-03
-1.032496e-03,4.531250e-03
-1.031496e-03,4.375000e-03
-1.030496e-03,4.718750e-03
-1.029496e-03,4.812500e-03
-1.028496e-03,4.718750e-03
-1.027496e-03,4.500000e-03
-1.026496e-03,4.500000e-03
-1.025496e-03,4.000000e-03
-1.024496e-03,3.312500e-03
-1.023496e-03,3.312500e-03
-1.022496e-03,3.375000e-03
-1.021496e-03,3.437500e-03
-1.020496e-03,3.812500e-03
-1.019496e-03,3.593750e-03
-1.018496e-03,3.437500e-03
-1.017496e-03,3.531250e-03
-1.016496e-03,3.812500e-03
-1.015496e-03,4.125000e-03
-1.014496e-03,4.656250e-03
-1.013496e-03,4.750000e-03
-1.012496e-03,4.343750e-03
-1.011496e-03,4.062500e-03
-1.010496e-03,3.843750e-03
-1.009496e-03,3.625000e-03
-1.008496e-03,3.312500e-03
-1.007496e-03,3.093750e-03
-1.006496e-03,3.000000e-03
-1.005496e-03,2.875000e-03
-1.004496e-03,2.687500e-03
-1.003496e-03,2.031250e-03
-1.002496e-03,2.250000e-03
-1.001496e-03,2.500000e-03
-1.000496e-03,2.875000e-03
-9.994965e-04,3.218750e-03
-9.984965e-04,3.218750e-03
-9.974965e-04,3.250000e-03
-9.964965e-04,3.375000e-03
-9.954965e-04,3.312500e-03
-9.944965e-04,3.093750e-03
-9.934965e-04,3.843750e-03
-9.924965e-04,3.906250e-03
-9.914965e-04,3.531250e-03
-9.904965e-04,3.750000e-03
-9.894965e-04,3.812500e-03
-9.884965e-04,3.906250e-03
-9.874965e-04,4.281250e-03
-9.864965e-04,4.437500e-03
-9.854965e-04,4.656250e-03
-9.844965e-04,4.656250e-03
-9.834965e-04,4.000000e-03
-9.824965e-04,3.375000e-03
-9.814965e-04,3.593750e-03
-9.804965e-04,4.062500e-03
-9.794965e-04,4.187500e-03
-9.784965e-04,4.000000e-03
-9.774965e-04,3.687500e-03
-9.764965e-04,3.531250e-03
-9.754965e-04,3.531250e-03
-9.744965e-04,3.437500e-03
-9.734965e-04,3.625000e-03
-9.724965e-04,4.375000e-03
-9.714965e-04,4.343750e-03
-9.704965e-04,3.843750e-03
-9.694965e-04,3.843750e-03
-9.684965e-04,3.750000e-03
-9.674965e-04,4.187500e-03
-9.664965e-04,4.531250e-03
-9.654965e-04,4.718750e-03
-9.644965e-04,4.531250e-03
-9.634965e-04,4.437500e-03
-9.624965e-04,4.062500e-03
-9.614965e-04,3.468750e-03
-9.604965e-04,3.375000e-03
-9.594965e-04,3.000000e-03
-9.584965e-04,2.875000e-03
-9.574965e-04,2.937500e-03
-9.564965e-04,3.156250e-03
-9.554965e-04,3.250000e-03
-9.544965e-04,3.468750e-03
-9.534965e-04,3.687500e-03
-9.524965e-04,3.843750e-03
-9.514965e-04,4.531250e-03
-9.504965e-04,4.750000e-03
-9.494965e-04,4.718750e-03
-9.484965e-04,4.375000e-03
-9.474965e-04,4.375000e-03
-9.464965e-04,4.343750e-03
-9.454965e-04,4.531250e-03
-9.444965e-04,4.906250e-03
-9.434965e-04,4.812500e-03
-9.424965e-04,4.531250e-03
-9.414965e-04,4.125000e-03
-9.404965e-04,3.593750e-03
-9.394965e-04,3.625000e-03
-9.384965e-04,3.906250e-03
-9.374965e-04,3.968750e-03
-9.364965e-04,3.687500e-03
-9.354965e-04,3.843750e-03
-9.344965e-04,3.968750e-03
-9.334965e-04,3.968750e-03
-9.324965e-04,3.812500e-03
-9.314965e-04,4.125000e-03
-9.304965e-04,4.718750e-03
-9.294965e-04,4.718750e-03
-9.284965e-04,4.437500e-03
-9.274965e-04,4.437500e-03
-9.264965e-04,4.343750e-03
-9.254965e-04,4.125000e-03
-9.244965e-04,3.843750e-03
-9.234965e-04,3.843750e-03
-9.224965e-04,3.843750e-03
-9.214965e-04,3.906250e-03
-9.204965e-04,3.531250e-03
-9.194965e-04,2.937500e-03
-9.184965e-04,3.093750e-03
-9.174965e-04,3.468750e-03
-9.164965e-04,3.750000e-03
-9.154965e-04,3.531250e-03
-9.144965e-04,3.531250e-03
-9.134965e-04,3.750000e-03
-9.124965e-04,3.625000e-03
-9.114965e-04,3.531250e-03
-9.104965e-04,3.750000e-03
-9.094965e-04,4.343750e-03
-9.084965e-04,4.500000e-03
-9.074965e-04,4.218750e-03
-9.064965e-04,4.375000e-03
-9.054965e-04,4.718750e-03
-9.044965e-04,4.718750e-03
-9.034965e-04,4.812500e-03
-9.024965e-04,4.718750e-03
-9.014965e-04,4.500000e-03
-9.004965e-04,4.437500e-03
-8.994965e-04,4.062500e-03
-8.984965e-04,3.593750e-03
-8.974965e-04,3.812500e-03
-8.964965e-04,3.812500e-03
-8.954965e-04,3.812500e-03
-8.944965e-04,3.906250e-03
-8.934965e-04,3.843750e-03
-8.924965e-04,3.625000e-03
-8.914965e-04,3.593750e-03
-8.904965e-04,3.468750e-03
-8.894965e-04,3.468750e-03
-8.884965e-04,4.281250e-03
-8.874965e-04,4.437500e-03
-8.864965e-04,4.187500e-03
-8.854965e-04,4.218750e-03
-8.844965e-04,3.906250e-03
-8.834965e-04,3.843750e-03
-8.824965e-04,3.843750e-03
-8.814965e-04,4.000000e-03
-8.804965e-04,4.281250e-03
-8.794965e-04,4.250000e-03
-8.784965e-04,3.625000e-03
-8.774965e-04,2.937500e-03
-8.764965e-04,3.156250e-03
-8.754965e-04,3.093750e-03
-8.744965e-04,3.156250e-03
-8.734965e-04,3.312500e-03
-8.724965e-04,3.593750e-03
-8.714965e-04,3.625000e-03
-8.704965e-04,3.687500e-03
-8.694965e-04,4.125000e-03
-8.684965e-04,4.656250e-03
-8.674965e-04,5.187500e-03
-8.664965e-04,5.187500e-03
-8.654965e-04,4.906250e-03
-8.644965e-04,4.906250e-03
-8.634965e-04,4.968750e-03
-8.624965e-04,4.906250e-03
-8.614965e-04,4.656250e-03
-8.604965e-04,4.656250e-03
-8.594965e-04,4.656250e-03
-8.584965e-04,4.437500e-03
-8.574965e-04,3.625000e-03
-8.564965e-04,3.156250e-03
-8.554965e-04,3.375000e-03
-8.544965e-04,3.437500e-03
-8.534965e-04,3.531250e-03
-8.524965e-04,3.750000e-03
-8.514965e-04,3.593750e-03
-8.504965e-04,3.250000e-03
-8.494965e-04,3.062500e-03
-8.484965e-04,3.062500e-03
-8.474965e-04,3.375000e-03
-8.464965e-04,4.062500e-03
-8.454965e-04,3.968750e-03
-8.444965e-04,3.750000e-03
-8.434965e-04,3.531250e-03
-8.424965e-04,3.593750e-03
-8.414965e-04,3.906250e-03
-8.404965e-04,4.281250e-03
-8.394965e-04,4.500000e-03
-8.384965e-04,4.718750e-03
-8.374965e-04,4.812500e-03
-8.364965e-04,4.437500e-03
-8.354965e-04,3.968750e-03
-8.344965e-04,3.906250e-03
-8.334965e-04,4.218750e-03
-8.324965e-04,4.281250e-03
-8.314965e-04,3.968750e-03
-8.304965e-04,3.843750e-03
-8.294965e-04,4.125000e-03
-8.284965e-04,4.375000e-03
-8.274965e-04,4.375000e-03
-8.264965e-04,4.593750e-03
-8.254965e-04,5.031250e-03
-8.244965e-04,4.968750e-03
-8.234965e-04,4.812500e-03
-8.224965e-04,4.750000e-03
-8.214965e-04,4.500000e-03
-8.204965e-04,4.437500e-03
-8.194965e-04,4.375000e-03
-8.184965e-04,4.281250e-03
-8.174965e-04,4.218750e-03
-8.164965e-04,4.062500e-03
-8.154965e-04,3.687500e-03
-8.144965e-04,3.156250e-03
-8.134965e-04,3.375000e-03
-8.124965e-04,3.687500e-03
-8.114965e-04,3.812500e-03
-8.104965e-04,3.750000e-03
-8.094965e-04,3.531250e-03
-8.084965e-04,3.625000e-03
-8.074965e-04,4.000000e-03
-8.064965e-04,4.062500e-03
-8.054965e-04,4.062500e-03
-8.044965e-04,4.500000e-03
-8.034965e-04,4.718750e-03
-8.024965e-04,4.656250e-03
-8.014965e-04,4.531250e-03
-8.004965e-04,4.343750e-03
-7.994965e-04,4.187500e-03
-7.984965e-04,4.500000e-03
-7.974965e-04,4.656250e-03
-7.964965e-04,4.343750e-03
-7.954965e-04,4.343750e-03
-7.944965e-04,3.968750e-03
-7.934965e-04,3.312500e-03
-7.924965e-04,3.250000e-03
-7.914965e-04,3.437500e-03
-7.904965e-04,3.812500e-03
-7.894965e-04,3.750000e-03
-7.884965e-04,3.812500e-03
-7.874965e-04,4.000000e-03
-7.864965e-04,3.906250e-03
-7.854965e-04,3.687500e-03
-7.844965e-04,4.062500e-03
-7.834965e-04,4.906250e-03
-7.824965e-04,4.437500e-03
-7.814965e-04,3.906250e-03
-7.804965e-04,3.906250e-03
-7.794965e-04,4.187500e-03
-7.784965e-04,4.437500e-03
-7.774965e-04,4.125000e-03
-7.764965e-04,3.750000e-03
-7.754965e-04,3.750000e-03
-7.744965e-04,3.812500e-03
-7.734965e-04,3.093750e-03
-7.724965e-04,2.843750e-03
-7.714965e-04,3.218750e-03
-7.704965e-04,3.156250e-03
-7.694965e-04,3.375000e-03
-7.684965e-04,3.437500e-03
-7.674965e-04,3.625000e-03
-7.664965e-04,3.812500e-03
-7.654965e-04,3.687500e-03
-7.644965e-04,3.750000e-03
-7.634965e-04,3.750000e-03
-7.624965e-04,4.281250e-03
-7.614965e-04,4.218750e-03
-7.604965e-04,3.625000e-03
-7.594965e-04,3.468750e-03
-7.584965e-04,3.625000e-03
-7.574965e-04,3.812500e-03
-7.564965e-04,3.812500e-03
-7.554965e-04,3.968750e-03
-7.544965e-04,4.500000e-03
-7.534965e-04,4.656250e-03
-7.524965e-04,4.093750e-03
-7.514965e-04,3.906250e-03
-7.504965e-04,4.218750e-03
-7.494965e-04,4.218750e-03
-7.484965e-04,4.218750e-03
-7.474965e-04,4.281250e-03
-7.464965e-04,4.375000e-03
-7.454965e-04,4.593750e-03
-7.444965e-04,4.593750e-03
-7.434965e-04,4.656250e-03
-7.424965e-04,4.906250e-03
-7.414965e-04,5.343750e-03
-7.404965e-04,5.187500e-03
-7.394965e-04,5.187500e-03
-7.384965e-04,5.093750e-03
-7.374965e-04,4.656250e-03
-7.364965e-04,4.750000e-03
-7.354965e-04,4.875000e-03
-7.344965e-04,4.812500e-03
-7.334965e-04,4.718750e-03
-7.324965e-04,4.750000e-03
-7.314965e-04,4.187500e-03
-7.304965e-04,3.750000e-03
-7.294965e-04,4.343750e-03
-7.284965e-04,4.593750e-03
-7.274965e-04,4.750000e-03
-7.264965e-04,4.593750e-03
-7.254965e-04,4.187500e-03
-7.244965e-04,4.062500e-03
-7.234965e-04,4.218750e-03
-7.224965e-04,4.187500e-03
-7.214965e-04,4.562500e-03
-7.204965e-04,5.406250e-03
-7.194965e-04,5.843750e-03
-7.184965e-04,5.937500e-03
-7.174965e-04,5.781250e-03
-7.164965e-04,5.843750e-03
-7.154965e-04,5.781250e-03
-7.144965e-04,5.625000e-03
-7.134965e-04,5.500000e-03
-7.124965e-04,5.281250e-03
-7.114965e-04,4.718750e-03
-7.104965e-04,3.812500e-03
-7.094965e-04,3.531250e-03
-7.084965e-04,4.000000e-03
-7.074965e-04,4.375000e-03
-7.064965e-04,4.437500e-03
-7.054965e-04,4.656250e-03
-7.044965e-04,4.593750e-03
-7.034965e-04,4.281250e-03
-7.024965e-04,4.000000e-03
-7.014965e-04,3.812500e-03
-7.004965e-04,3.812500e-03
-6.994965e-04,4.218750e-03
-6.984965e-04,4.187500e-03
-6.974965e-04,3.906250e-03
-6.964965e-04,4.125000e-03
-6.954965e-04,4.375000e-03
-6.944965e-04,4.187500e-03
-6.934965e-04,3.531250e-03
-6.924965e-04,3.250000e-03
-6.914965e-04,3.687500e-03
-6.904965e-04,3.843750e-03
-6.894965e-04,2.937500e-03
-6.884965e-04,2.250000e-03
-6.874965e-04,2.187500e-03
-6.864965e-04,2.062500e-03
-6.854965e-04,2.468750e-03
-6.844965e-04,2.843750e-03
-6.834965e-04,3.000000e-03
-6.824965e-04,3.000000e-03
-6.814965e-04,2.781250e-03
-6.804965e-04,2.625000e-03
-6.794965e-04,3.062500e-03
-6.784965e-04,3.531250e-03
-6.774965e-04,3.312500e-03
-6.764965e-04,3.156250e-03
-6.754965e-04,3.093750e-03
-6.744965e-04,3.437500e-03
-6.734965e-04,3.625000e-03
-6.724965e-04,3.687500e-03
-6.714965e-04,3.843750e-03
-6.704965e-04,4.187500e-03
-6.694965e-04,4.218750e-03
-6.684965e-04,3.218750e-03
-6.674965e-04,2.843750e-03
-6.664965e-04,3.062500e-03
-6.654965e-04,3.093750e-03
-6.644965e-04,3.156250e-03
-6.634965e-04,3.437500e-03
-6.624965e-04,3.531250e-03
-6.614965e-04,3.531250e-03
-6.604965e-04,3.250000e-03
-6.594965e-04,3.218750e-03
-6.584965e-04,3.687500e-03
-6.574965e-04,4.375000e-03
-6.564965e-04,4.500000e-03
-6.554965e-04,4.187500e-03
-6.544965e-04,3.906250e-03
-6.534965e-04,3.843750e-03
-6.524965e-04,4.062500e-03
-6.514965e-04,4.656250e-03
-6.504965e-04,4.875000e-03
-6.494965e-04,4.906250e-03
-6.484965e-04,4.437500e-03
-6.474965e-04,3.218750e-03
-6.464965e-04,2.312500e-03
-6.454965e-04,2.343750e-03
-6.444965e-04,2.500000e-03
-6.434965e-04,2.718750e-03
-6.424965e-04,2.781250e-03
-6.414965e-04,2.843750e-03
-6.404965e-04,3.156250e-03
-6.394965e-04,3.250000e-03
-6.384965e-04,3.437500e-03
-6.374965e-04,4.000000e-03
-6.364965e-04,4.906250e-03
-6.354965e-04,4.812500e-03
-6.344965e-04,4.218750e-03
-6.334965e-04,3.687500e-03
-6.324965e-04,3.687500e-03
-6.314965e-04,3.750000e-03
-6.304965e-04,3.812500e-03
-6.294965e-04,3.750000e-03
-6.284965e-04,3.531250e-03
-6.274965e-04,3.156250e-03
-6.264965e-04,2.468750e-03
-6.254965e-04,2.312500e-03
-6.244965e-04,2.718750e-03
-6.234965e-04,3.093750e-03
-6.224965e-04,3.812500e-03
-6.214965e-04,4.031250e-03
-6.204965e-04,3.906250e-03
-6.194965e-04,3.812500e-03
-6.184965e-04,3.906250e-03
-6.174965e-04,3.906250e-03
-6.164965e-04,4.218750e-03
-6.154965e-04,4.718750e-03
-6.144965e-04,4.218750e-03
-6.134965e-04,4.000000e-03
-6.124965e-04,4.187500e-03
-6.114965e-04,4.062500e-03
-6.104965e-04,3.906250e-03
-6.094965e-04,3.968750e-03
-6.084965e-04,4.125000e-03
-6.074965e-04,4.125000e-03
-6.064965e-04,4.000000e-03
-6.054965e-04,3.687500e-03
-6.044965e-04,3.531250e-03
-6.034965e-04,3.687500e-03
-6.024965e-04,4.000000e-03
-6.014965e-04,4.218750e-03
-6.004965e-04,4.125000e-03
-5.994965e-04,3.843750e-03
-5.984965e-04,3.625000e-03
-5.974965e-04,3.593750e-03
-5.964965e-04,3.250000e-03
-5.954965e-04,3.437500e-03
-5.944965e-04,4.187500e-03
-5.934965e-04,4.062500e-03
-5.924965e-04,3.687500e-03
-5.914965e-04,3.593750e-03
-5.904965e-04,3.750000e-03
-5.894965e-04,4.062500e-03
-5.884965e-04,4.125000e-03
-5.874965e-04,3.968750e-03
-5.864965e-04,4.125000e-03
-5.854965e-04,4.281250e-03
-5.844965e-04,3.687500e-03
-5.834965e-04,3.531250e-03
-5.824965e-04,3.687500e-03
-5.814965e-04,3.906250e-03
-5.804965e-04,3.812500e-03
-5.794965e-04,3.906250e-03
-5.784965e-04,4.125000e-03
-5.774965e-04,4.062500e-03
