Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19555360e-04,1.90625000e-01,8.53125000e-03,-2.54687500e-03,3.55468750e-03,1.24218750e-01,1.94531250e-02,,-7.19555360e-04,6.00770647e-07,,-7.19555360e-04,-1.96385632e+01
-7.18555360e-04,1.90625000e-01,8.61250000e-03,-2.09375000e-03,3.50781250e-03,1.20312500e-01,2.09765625e-02,,-7.18555360e-04,1.20440211e-06,,-7.18555360e-04,-1.96262646e+01
-7.17555360e-04,1.97656250e-01,8.77500000e-03,-1.62500000e-03,3.55468750e-03,1.14843750e-01,2.21484375e-02,,-7.17555360e-04,1.81661596e-06,,-7.17555360e-04,-2.03412819e+01
-7.16555360e-04,2.09375000e-01,9.16093750e-03,-1.54687500e-03,3.67187500e-03,1.14062500e-01,2.20312500e-02,,-7.16555360e-04,2.44814032e-06,,-7.16555360e-04,-2.15409966e+01
-7.15555360e-04,2.13281250e-01,9.12031250e-03,-2.00000000e-03,3.68750000e-03,1.12500000e-01,2.12109375e-02,,-7.15555360e-04,3.09182315e-06,,-7.15555360e-04,-2.19343033e+01
-7.14555360e-04,2.05468750e-01,8.77500000e-03,-2.15625000e-03,3.60156250e-03,1.09375000e-01,2.07421875e-02,,-7.14555360e-04,3.72191698e-06,,-7.14555360e-04,-2.11178741e+01
-7.13555360e-04,2.01562500e-01,8.87656250e-03,-1.79687500e-03,3.60156250e-03,1.12500000e-01,2.15625000e-02,,-7.13555360e-04,4.34342837e-06,,-7.13555360e-04,-2.07046928e+01
-7.12555360e-04,2.03906250e-01,8.87656250e-03,-1.65625000e-03,3.65625000e-03,1.12500000e-01,2.46093750e-02,,-7.12555360e-04,4.96851590e-06,,-7.12555360e-04,-2.09371662e+01
-7.11555360e-04,1.94531250e-01,8.67343750e-03,-1.81250000e-03,3.59375000e-03,1.07031250e-01,2.44921875e-02,,-7.11555360e-04,5.58645115e-06,,-7.11555360e-04,-1.99614792e+01
-7.10555360e-04,1.92187500e-01,8.36875000e-03,-1.95312500e-03,3.50000000e-03,9.76562500e-02,2.15625000e-02,,-7.10555360e-04,6.18650620e-06,,-7.10555360e-04,-1.97098770e+01
-7.09555360e-04,1.94531250e-01,8.40937500e-03,-2.06250000e-03,3.50000000e-03,9.92187500e-02,1.95703125e-02,,-7.09555360e-04,6.77726439e-06,,-7.09555360e-04,-1.99408588e+01
-7.08555360e-04,1.98437500e-01,8.75468750e-03,-1.81250000e-03,3.52343750e-03,9.92187500e-02,1.92187500e-02,,-7.08555360e-04,7.38161134e-06,,-7.08555360e-04,-2.03332958e+01
-7.07555360e-04,1.98437500e-01,8.81562500e-03,-1.62500000e-03,3.57812500e-03,1.01562500e-01,1.87500000e-02,,-7.07555360e-04,8.00026191e-06,,-7.07555360e-04,-2.03241863e+01
-7.06555360e-04,1.92187500e-01,8.51093750e-03,-1.73437500e-03,3.41406250e-03,1.01562500e-01,1.93359375e-02,,-7.06555360e-04,8.61033004e-06,,-7.06555360e-04,-1.96709557e+01
-7.05555360e-04,1.81250000e-01,7.77968750e-03,-2.10937500e-03,3.24218750e-03,1.08593750e-01,2.03906250e-02,,-7.05555360e-04,9.18392288e-06,,-7.05555360e-04,-1.85331936e+01
-7.04555360e-04,1.85156250e-01,7.67812500e-03,-2.48437500e-03,3.24218750e-03,1.09375000e-01,2.03906250e-02,,-7.04555360e-04,9.72819180e-06,,-7.04555360e-04,-1.89237251e+01
-7.03555360e-04,1.85156250e-01,7.59687500e-03,-2.67187500e-03,3.21875000e-03,1.07031250e-01,1.98046875e-02,,-7.03555360e-04,1.02660242e-05,,-7.03555360e-04,-1.89100609e+01
-7.02555360e-04,1.85156250e-01,7.45468750e-03,-2.51562500e-03,3.20312500e-03,1.10937500e-01,1.78125000e-02,,-7.02555360e-04,1.07959895e-05,,-7.02555360e-04,-1.88963146e+01
-7.01555360e-04,1.78906250e-01,7.67812500e-03,-2.29687500e-03,3.21875000e-03,1.08593750e-01,1.59375000e-02,,-7.01555360e-04,1.13288170e-05,,-7.01555360e-04,-1.82392311e+01
