Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19083520e-04,1.85156250e-01,1.01359375e-02,-3.57812500e-03,1.00937500e-02,2.82812500e-02,1.08867187e-01,,-7.19083520e-04,7.13772693e-07,,-7.19083520e-04,-1.90693092e+01
-7.18083520e-04,1.75781250e-01,1.00953125e-02,-5.07812500e-03,9.93750000e-03,2.89062500e-02,1.10273437e-01,,-7.18083520e-04,1.42611498e-06,,-7.18083520e-04,-1.80798759e+01
-7.17083520e-04,1.70312500e-01,1.00953125e-02,-3.92187500e-03,9.93750000e-03,2.85937500e-02,1.10859375e-01,,-7.17083520e-04,2.13702697e-06,,-7.17083520e-04,-1.74922352e+01
-7.16083520e-04,1.77343750e-01,1.06437500e-02,-1.34375000e-03,9.81250000e-03,2.82812500e-02,1.12617187e-01,,-7.16083520e-04,2.86724935e-06,,-7.16083520e-04,-1.82031555e+01
-7.15083520e-04,1.65625000e-01,9.58750000e-03,-1.57812500e-03,9.50000000e-03,2.85937500e-02,1.16250000e-01,,-7.15083520e-04,3.57959175e-06,,-7.15083520e-04,-1.69872913e+01
-7.14083520e-04,1.53125000e-01,1.00750000e-02,-4.84375000e-03,9.56250000e-03,2.96875000e-02,1.15898437e-01,,-7.14083520e-04,4.27190844e-06,,-7.14083520e-04,-1.56816139e+01
-7.13083520e-04,1.65625000e-01,9.83125000e-03,-4.51562500e-03,9.81250000e-03,2.93750000e-02,1.13085937e-01,,-7.13083520e-04,4.97280735e-06,,-7.13083520e-04,-1.69454708e+01
-7.12083520e-04,1.62500000e-01,9.34375000e-03,-1.76562500e-03,9.78125000e-03,2.89062500e-02,1.10390625e-01,,-7.12083520e-04,5.64795937e-06,,-7.12083520e-04,-1.66066608e+01
-7.11083520e-04,1.71875000e-01,9.79062500e-03,-2.06250000e-03,9.65625000e-03,2.89062500e-02,1.05234375e-01,,-7.11083520e-04,6.32168076e-06,,-7.11083520e-04,-1.75630131e+01
-7.10083520e-04,1.82812500e-01,9.26250000e-03,-3.53125000e-03,9.62500000e-03,2.92187500e-02,1.01601562e-01,,-7.10083520e-04,6.99254088e-06,,-7.10083520e-04,-1.86757660e+01
-7.09083520e-04,1.86718750e-01,9.83125000e-03,-3.34375000e-03,9.71875000e-03,2.93750000e-02,1.03007812e-01,,-7.09083520e-04,7.66483208e-06,,-7.09083520e-04,-1.90602531e+01
-7.08083520e-04,1.86718750e-01,9.54687500e-03,-2.82812500e-03,9.87500000e-03,2.96875000e-02,1.04648437e-01,,-7.08083520e-04,8.34713592e-06,,-7.08083520e-04,-1.90438976e+01
-7.07083520e-04,1.82812500e-01,9.72968750e-03,-2.37500000e-03,9.81250000e-03,2.96875000e-02,1.06054687e-01,,-7.07083520e-04,9.02586362e-06,,-7.07083520e-04,-1.86274033e+01
-7.06083520e-04,1.66406250e-01,9.24218750e-03,-2.54687500e-03,9.81250000e-03,3.12500000e-02,1.05820312e-01,,-7.06083520e-04,9.69386383e-06,,-7.06083520e-04,-1.69229946e+01
-7.05083520e-04,1.64062500e-01,9.30312500e-03,-3.56250000e-03,9.71875000e-03,3.20312500e-02,1.06640625e-01,,-7.05083520e-04,1.03468437e-05,,-7.05083520e-04,-1.66651802e+01
-7.04083520e-04,1.82812500e-01,1.03390625e-02,-3.45312500e-03,9.78125000e-03,3.18750000e-02,1.10742187e-01,,-7.04083520e-04,1.10384453e-05,,-7.04083520e-04,-1.85795784e+01
-7.03083520e-04,1.90625000e-01,1.01765625e-02,-2.35937500e-03,9.93750000e-03,3.12500000e-02,1.14257812e-01,,-7.03083520e-04,1.17608006e-05,,-7.03083520e-04,-1.93695889e+01
-7.02083520e-04,1.85156250e-01,1.03796875e-02,-1.50000000e-03,9.96875000e-03,3.07812500e-02,1.17656250e-01,,-7.02083520e-04,1.24845856e-05,,-7.02083520e-04,-1.87955742e+01
-7.01083520e-04,1.89062500e-01,1.04609375e-02,-3.39062500e-03,1.01562500e-02,3.23437500e-02,1.15078125e-01,,-7.01083520e-04,1.32183841e-05,,-7.01083520e-04,-1.91853199e+01
-7.00083520e-04,1.98437500e-01,1.06640625e-02,-5.45312500e-03,1.03125000e-02,3.34375000e-02,1.09453125e-01,,-7.00083520e-04,1.39621952e-05,,-7.00083520e-04,-2.01283760e+01
-6.99083520e-04,2.05468750e-01,1.06843750e-02,-3.09375000e-03,1.03125000e-02,3.45312500e-02,1.08867187e-01,,-6.99083520e-04,1.47138735e-05,,-6.99083520e-04,-2.08305988e+01
-6.98083520e-04,2.00000000e-01,9.79062500e-03,4.84375000e-04,1.03125000e-02,3.34375000e-02,1.09804687e-01,,-6.98083520e-04,1.54347981e-05,,-6.98083520e-04,-2.02598953e+01
-6.97083520e-04,2.09375000e-01,1.09078125e-02,-1.54687500e-03,1.03437500e-02,3.26562500e-02,1.08398437e-01,,-6.97083520e-04,1.61635908e-05,,-6.97083520e-04,-2.12235756e+01
-6.96083520e-04,2.21093750e-01,1.02375000e-02,-4.84375000e-03,1.03125000e-02,3.20312500e-02,1.06992187e-01,,-6.96083520e-04,1.69081159e-05,,-6.96083520e-04,-2.24147587e+01
-6.95083520e-04,2.21093750e-01,1.09078125e-02,-5.20312500e-03,1.00937500e-02,3.20312500e-02,1.05820312e-01,,-6.95083520e-04,1.76526428e-05,,-6.95083520e-04,-2.23881359e+01
-6.94083520e-04,2.05468750e-01,1.01359375e-02,-2.00000000e-03,9.78125000e-03,3.10937500e-02,1.07695312e-01,,-6.94083520e-04,1.83935936e-05,,-6.94083520e-04,-2.07582207e+01
-6.93083520e-04,1.88281250e-01,9.58750000e-03,2.18750000e-04,9.65625000e-03,3.20312500e-02,1.13085937e-01,,-6.93083520e-04,1.90880546e-05,,-6.93083520e-04,-1.89815941e+01
-6.92083520e-04,1.96093750e-01,9.64843750e-03,-1.82812500e-03,9.78125000e-03,3.10937500e-02,1.14492187e-01,,-6.92083520e-04,1.97653517e-05,,-6.92083520e-04,-1.97827415e+01
-6.91083520e-04,1.97656250e-01,9.79062500e-03,-4.73437500e-03,9.65625000e-03,3.07812500e-02,1.13203125e-01,,-6.91083520e-04,2.04498028e-05,,-6.91083520e-04,-1.99264317e+01
-6.90083520e-04,1.92968750e-01,1.01765625e-02,-4.76562500e-03,9.56250000e-03,3.01562500e-02,1.10507812e-01,,-6.90083520e-04,2.11528459e-05,,-6.90083520e-04,-1.94180107e+01
-6.89083520e-04,1.92968750e-01,9.85156250e-03,-2.43750000e-03,9.56250000e-03,3.18750000e-02,1.06992187e-01,,-6.89083520e-04,2.18580371e-05,,-6.89083520e-04,-1.93989239e+01
-6.88083520e-04,1.96093750e-01,9.79062500e-03,-1.40625000e-04,9.50000000e-03,3.45312500e-02,1.09804687e-01,,-6.88083520e-04,2.25496387e-05,,-6.88083520e-04,-1.97142563e+01
-6.87083520e-04,1.92968750e-01,9.97343750e-03,-2.95312500e-03,9.62500000e-03,3.53125000e-02,1.09687500e-01,,-6.87083520e-04,2.32455313e-05,,-6.87083520e-04,-1.93838921e+01
-6.86083520e-04,1.81250000e-01,9.68906250e-03,-5.70312500e-03,9.62500000e-03,3.45312500e-02,1.05468750e-01,,-6.86083520e-04,2.39378478e-05,,-6.86083520e-04,-1.81528358e+01
-6.85083520e-04,1.71875000e-01,9.97343750e-03,-3.09375000e-03,9.65625000e-03,3.20312500e-02,1.05468750e-01,,-6.85083520e-04,2.46301624e-05,,-6.85083520e-04,-1.71630287e+01
-6.84083520e-04,1.73437500e-01,9.24218750e-03,-1.09375000e-04,9.71875000e-03,2.93750000e-02,1.06054687e-01,,-6.84083520e-04,2.53067465e-05,,-6.84083520e-04,-1.73156223e+01
-6.83083520e-04,1.92968750e-01,1.06234375e-02,-1.79687500e-03,9.96875000e-03,3.00000000e-02,1.04062500e-01,,-6.83083520e-04,2.60062152e-05,,-6.83083520e-04,-1.93241024e+01
-6.82083520e-04,1.98437500e-01,1.02375000e-02,-4.03125000e-03,1.01875000e-02,3.23437500e-02,1.06640625e-01,,-6.82083520e-04,2.67407268e-05,,-6.82083520e-04,-1.98724442e+01
-6.81083520e-04,1.90625000e-01,1.07656250e-02,-4.28125000e-03,1.02500000e-02,3.31250000e-02,1.09804687e-01,,-6.81083520e-04,2.74802478e-05,,-6.81083520e-04,-1.90450039e+01
-6.80083520e-04,1.96093750e-01,1.08265625e-02,-2.31250000e-03,1.02812500e-02,3.26562500e-02,1.09804687e-01,,-6.80083520e-04,2.82405090e-05,,-6.80083520e-04,-1.95913200e+01
-6.79083520e-04,1.96093750e-01,1.02375000e-02,-9.06250000e-04,1.03437500e-02,3.20312500e-02,1.08632812e-01,,-6.79083520e-04,2.89821746e-05,,-6.79083520e-04,-1.95827904e+01
-6.78083520e-04,1.96093750e-01,1.08265625e-02,-2.18750000e-03,1.03437500e-02,3.07812500e-02,1.08867187e-01,,-6.78083520e-04,2.97238403e-05,,-6.78083520e-04,-1.95745926e+01
-6.77083520e-04,1.93750000e-01,1.04812500e-02,-4.20312500e-03,1.03125000e-02,2.85937500e-02,1.07695312e-01,,-6.77083520e-04,3.04740897e-05,,-6.77083520e-04,-1.93160324e+01
-6.76083520e-04,1.88281250e-01,1.04203125e-02,-4.35937500e-03,1.01875000e-02,2.75000000e-02,1.07226562e-01,,-6.76083520e-04,3.12100310e-05,,-6.76083520e-04,-1.87295551e+01
-6.75083520e-04,1.82812500e-01,1.00750000e-02,-1.81250000e-03,1.00937500e-02,2.81250000e-02,1.08398437e-01,,-6.75083520e-04,3.19316714e-05,,-6.75083520e-04,-1.81494102e+01
-6.74083520e-04,1.79687500e-01,9.48593750e-03,-3.12500000e-04,9.81250000e-03,2.92187500e-02,1.12265625e-01,,-6.74083520e-04,3.26204135e-05,,-6.74083520e-04,-1.78216133e+01
-6.73083520e-04,1.70312500e-01,1.00953125e-02,-3.82812500e-03,9.81250000e-03,2.73437500e-02,1.10390625e-01,,-6.73083520e-04,3.33098687e-05,,-6.73083520e-04,-1.68441448e+01
-6.72083520e-04,1.66406250e-01,9.36406250e-03,-5.35937500e-03,9.96875000e-03,2.59375000e-02,1.07812500e-01,,-6.72083520e-04,3.39950311e-05,,-6.72083520e-04,-1.64170933e+01
-6.71083520e-04,1.74218750e-01,9.85156250e-03,-1.62500000e-03,1.01875000e-02,2.64062500e-02,1.12500000e-01,,-6.71083520e-04,3.46716115e-05,,-6.71083520e-04,-1.72039967e+01
-6.70083520e-04,1.83593750e-01,9.60781250e-03,4.84375000e-04,1.06250000e-02,2.70312500e-02,1.13906250e-01,,-6.70083520e-04,3.53567739e-05,,-6.70083520e-04,-1.81674690e+01
-6.69083520e-04,1.81250000e-01,9.99375000e-03,-2.06250000e-03,1.06250000e-02,2.64062500e-02,1.10507812e-01,,-6.69083520e-04,3.60469458e-05,,-6.69083520e-04,-1.79216633e+01
-6.68083520e-04,1.75781250e-01,9.36406250e-03,-4.89062500e-03,1.04062500e-02,2.51562500e-02,1.05468750e-01,,-6.68083520e-04,3.67285320e-05,,-6.68083520e-04,-1.73394489e+01
-6.67083520e-04,1.70312500e-01,9.12031250e-03,-4.95312500e-03,9.96875000e-03,2.40625000e-02,1.02656250e-01,,-6.67083520e-04,3.73793664e-05,,-6.67083520e-04,-1.67495728e+01
-6.66083520e-04,1.74218750e-01,9.40468750e-03,-1.96875000e-03,9.87500000e-03,2.40625000e-02,1.03476562e-01,,-6.66083520e-04,3.80316342e-05,,-6.66083520e-04,-1.71339359e+01
-6.65083520e-04,1.81250000e-01,8.81562500e-03,-7.81250000e-05,9.87500000e-03,2.29687500e-02,1.04062500e-01,,-6.65083520e-04,3.86731735e-05,,-6.65083520e-04,-1.78533859e+01
-6.64083520e-04,1.83593750e-01,9.64843750e-03,-2.14062500e-03,9.87500000e-03,2.18750000e-02,1.04648437e-01,,-6.64083520e-04,3.93232949e-05,,-6.64083520e-04,-1.80891285e+01
-6.63083520e-04,1.89062500e-01,9.56718750e-03,-5.50000000e-03,9.78125000e-03,2.35937500e-02,1.05000000e-01,,-6.63083520e-04,3.99998753e-05,,-6.63083520e-04,-1.86326694e+01
-6.62083520e-04,2.00000000e-01,1.02171875e-02,-5.71875000e-03,1.00312500e-02,2.51562500e-02,1.05234375e-01,,-6.62083520e-04,4.06964828e-05,,-6.62083520e-04,-1.97305164e+01
-6.61083520e-04,1.97656250e-01,1.00750000e-02,-1.65625000e-03,9.93750000e-03,2.64062500e-02,1.09101562e-01,,-6.61083520e-04,4.14109709e-05,,-6.61083520e-04,-1.94693489e+01
-6.60083520e-04,1.92968750e-01,9.44531250e-03,7.81250000e-04,9.81250000e-03,2.59375000e-02,1.14843750e-01,,-6.60083520e-04,4.20982760e-05,,-6.60083520e-04,-1.89837837e+01
-6.59083520e-04,1.92187500e-01,1.05218750e-02,-2.82812500e-03,9.96875000e-03,2.54687500e-02,1.12500000e-01,,-6.59083520e-04,4.28013227e-05,,-6.59083520e-04,-1.88978176e+01
-6.58083520e-04,1.86718750e-01,1.00750000e-02,-5.37500000e-03,1.00937500e-02,2.67187500e-02,1.08046875e-01,,-6.58083520e-04,4.35265356e-05,,-6.58083520e-04,-1.83122902e+01
-6.57083520e-04,1.77343750e-01,1.01359375e-02,-2.93750000e-03,9.93750000e-03,2.67187500e-02,1.09687500e-01,,-6.57083520e-04,4.42381643e-05,,-6.57083520e-04,-1.73237686e+01
-6.56083520e-04,1.81250000e-01,9.91250000e-03,-1.34375000e-03,9.78125000e-03,2.75000000e-02,1.08867187e-01,,-6.56083520e-04,4.49440704e-05,,-6.56083520e-04,-1.77151299e+01
-6.55083520e-04,1.85156250e-01,9.44531250e-03,-2.28125000e-03,9.62500000e-03,2.81250000e-02,1.07226562e-01,,-6.55083520e-04,4.56256566e-05,,-6.55083520e-04,-1.81082287e+01
-6.54083520e-04,1.88281250e-01,1.00750000e-02,-3.56250000e-03,9.62500000e-03,2.62500000e-02,1.07812500e-01,,-6.54083520e-04,4.63129654e-05,,-6.54083520e-04,-1.84149075e+01
-6.53083520e-04,1.85156250e-01,9.58750000e-03,-3.76562500e-03,9.71875000e-03,2.48437500e-02,1.08398437e-01,,-6.53083520e-04,4.70052801e-05,,-6.53083520e-04,-1.80733242e+01
-6.52083520e-04,1.70312500e-01,9.93281250e-03,-2.67187500e-03,9.65625000e-03,2.62500000e-02,1.08632812e-01,,-6.52083520e-04,4.76925889e-05,,-6.52083520e-04,-1.65259800e+01
-6.51083520e-04,1.62500000e-01,9.12031250e-03,-2.03125000e-03,9.71875000e-03,2.81250000e-02,1.08281250e-01,,-6.51083520e-04,4.83634503e-05,,-6.51083520e-04,-1.57081041e+01
-6.50083520e-04,1.57031250e-01,9.68906250e-03,-2.75000000e-03,9.65625000e-03,2.89062500e-02,1.10625000e-01,,-6.50083520e-04,4.90257262e-05,,-6.50083520e-04,-1.51316471e+01
-6.49083520e-04,1.56250000e-01,9.64843750e-03,-3.68750000e-03,9.43750000e-03,2.78125000e-02,1.14843750e-01,,-6.49083520e-04,4.97065994e-05,,-6.49083520e-04,-1.50340462e+01
-6.48083520e-04,1.60156250e-01,9.30312500e-03,-4.12500000e-03,9.43750000e-03,2.54687500e-02,1.15429687e-01,,-6.48083520e-04,5.03738847e-05,,-6.48083520e-04,-1.54160490e+01
-6.47083520e-04,1.60937500e-01,1.00343750e-02,-2.48437500e-03,9.34375000e-03,2.43750000e-02,1.14257812e-01,,-6.47083520e-04,5.10547579e-05,,-6.47083520e-04,-1.54790754e+01
-6.46083520e-04,1.62500000e-01,9.24218750e-03,-2.73437500e-03,9.50000000e-03,2.48437500e-02,1.11796875e-01,,-6.46083520e-04,5.17334811e-05,,-6.46083520e-04,-1.56263275e+01
-6.45083520e-04,1.60156250e-01,9.56718750e-03,-4.78125000e-03,9.62500000e-03,2.43750000e-02,1.06992187e-01,,-6.45083520e-04,5.23957606e-05,,-6.45083520e-04,-1.53647881e+01
-6.44083520e-04,1.64062500e-01,9.36406250e-03,-3.23437500e-03,9.78125000e-03,2.35937500e-02,1.05468750e-01,,-6.44083520e-04,5.30623292e-05,,-6.44083520e-04,-1.57462521e+01
-6.43083520e-04,1.79687500e-01,9.24218750e-03,-2.65625000e-04,9.78125000e-03,2.37500000e-02,1.08984375e-01,,-6.43083520e-04,5.37174565e-05,,-6.43083520e-04,-1.73478012e+01
-6.42083520e-04,1.88281250e-01,1.05625000e-02,-3.03125000e-03,9.87500000e-03,2.59375000e-02,1.06992187e-01,,-6.42083520e-04,5.44147770e-05,,-6.42083520e-04,-1.82250195e+01
-6.41083520e-04,1.92968750e-01,9.83125000e-03,-5.67187500e-03,1.00312500e-02,2.73437500e-02,1.04414062e-01,,-6.41083520e-04,5.51328412e-05,,-6.41083520e-04,-1.86852036e+01
-6.40083520e-04,1.92187500e-01,1.02171875e-02,-4.12500000e-03,9.96875000e-03,2.78125000e-02,1.04765625e-01,,-6.40083520e-04,5.58387474e-05,,-6.40083520e-04,-1.85787010e+01
-6.39083520e-04,1.90625000e-01,9.75000000e-03,-9.68750000e-04,9.93750000e-03,2.92187500e-02,1.06992187e-01,,-6.39083520e-04,5.65417904e-05,,-6.39083520e-04,-1.84041195e+01
-6.38083520e-04,1.94531250e-01,1.02375000e-02,-4.84375000e-04,9.81250000e-03,2.82812500e-02,1.10390625e-01,,-6.38083520e-04,5.72455501e-05,,-6.38083520e-04,-1.88029747e+01
-6.37083520e-04,1.90625000e-01,1.01765625e-02,-3.32812500e-03,9.78125000e-03,2.96875000e-02,1.10859375e-01,,-6.37083520e-04,5.79643311e-05,,-6.37083520e-04,-1.83901653e+01
-6.36083520e-04,1.88281250e-01,9.50625000e-03,-5.59375000e-03,9.93750000e-03,3.07812500e-02,1.08984375e-01,,-6.36083520e-04,5.86573624e-05,,-6.36083520e-04,-1.81248989e+01
-6.35083520e-04,1.85156250e-01,9.60781250e-03,-4.23437500e-03,1.00937500e-02,3.01562500e-02,1.08046875e-01,,-6.35083520e-04,5.93303666e-05,,-6.35083520e-04,-1.77766895e+01
-6.34083520e-04,1.81250000e-01,9.36406250e-03,-1.04687500e-03,1.03125000e-02,3.12500000e-02,1.08632812e-01,,-6.34083520e-04,5.99983650e-05,,-6.34083520e-04,-1.73599892e+01
-6.33083520e-04,1.81250000e-01,9.60781250e-03,7.03125000e-04,1.03437500e-02,3.20312500e-02,1.13203125e-01,,-6.33083520e-04,6.06663634e-05,,-6.33083520e-04,-1.73590775e+01
-6.32083520e-04,1.79687500e-01,1.02171875e-02,-3.20312500e-03,1.03437500e-02,3.26562500e-02,1.12500000e-01,,-6.32083520e-04,6.13644079e-05,,-6.32083520e-04,-1.71913700e+01
-6.31083520e-04,1.60937500e-01,9.83125000e-03,-6.46875000e-03,1.02500000e-02,3.42187500e-02,1.09453125e-01,,-6.31083520e-04,6.20703140e-05,,-6.31083520e-04,-1.52327499e+01
-6.30083520e-04,1.47656250e-01,9.64843750e-03,-3.06250000e-03,1.04062500e-02,3.42187500e-02,1.10273437e-01,,-6.30083520e-04,6.27561894e-05,,-6.30083520e-04,-1.38382902e+01
-6.29083520e-04,1.56250000e-01,9.20156250e-03,7.03125000e-04,1.05312500e-02,3.39062500e-02,1.11679687e-01,,-6.29083520e-04,6.34198950e-05,,-6.29083520e-04,-1.47179918e+01
-6.28083520e-04,1.49218750e-01,1.00750000e-02,-1.92187500e-03,1.02500000e-02,3.48437500e-02,1.10273437e-01,,-6.28083520e-04,6.40986254e-05,,-6.28083520e-04,-1.39898911e+01
-6.27083520e-04,1.53125000e-01,9.26250000e-03,-4.95312500e-03,1.02500000e-02,3.39062500e-02,1.11210937e-01,,-6.27083520e-04,6.47794950e-05,,-6.27083520e-04,-1.43743782e+01
-6.26083520e-04,1.57031250e-01,9.58750000e-03,-4.84375000e-03,1.02500000e-02,3.34375000e-02,1.09687500e-01,,-6.26083520e-04,6.54432006e-05,,-6.26083520e-04,-1.47511234e+01
-6.25083520e-04,1.62500000e-01,9.20156250e-03,-2.14062500e-03,1.01875000e-02,3.39062500e-02,1.07226562e-01,,-6.25083520e-04,6.61047598e-05,,-6.25083520e-04,-1.52964020e+01
-6.24083520e-04,1.64062500e-01,8.99843750e-03,-6.40625000e-04,1.03437500e-02,3.39062500e-02,1.06289062e-01,,-6.24083520e-04,6.67455824e-05,,-6.24083520e-04,-1.54501152e+01
-6.23083520e-04,1.65625000e-01,9.72968750e-03,-2.12500000e-03,1.03437500e-02,3.26562500e-02,1.06640625e-01,,-6.23083520e-04,6.74050025e-05,,-6.23083520e-04,-1.56038675e+01
-6.22083520e-04,1.70312500e-01,9.50625000e-03,-4.32812500e-03,1.03125000e-02,3.01562500e-02,1.07226562e-01,,-6.22083520e-04,6.80823068e-05,,-6.22083520e-04,-1.60700150e+01
-6.21083520e-04,1.81250000e-01,1.00343750e-02,-4.71875000e-03,1.02500000e-02,2.82812500e-02,1.06640625e-01,,-6.21083520e-04,6.87703359e-05,,-6.21083520e-04,-1.71736202e+01
-6.20083520e-04,1.90625000e-01,9.75000000e-03,-1.81250000e-03,1.01562500e-02,2.85937500e-02,1.06875000e-01,,-6.20083520e-04,6.94669434e-05,,-6.20083520e-04,-1.81228046e+01
-6.19083520e-04,1.90625000e-01,9.75000000e-03,1.09375000e-03,1.00937500e-02,2.89062500e-02,1.11445312e-01,,-6.19083520e-04,7.01535391e-05,,-6.19083520e-04,-1.81209011e+01
-6.18083520e-04,1.88281250e-01,1.02578125e-02,-1.82812500e-03,9.87500000e-03,3.00000000e-02,1.11679687e-01,,-6.18083520e-04,7.08580119e-05,,-6.18083520e-04,-1.78773308e+01
-6.17083520e-04,1.89062500e-01,9.89218750e-03,-5.82812500e-03,9.81250000e-03,3.18750000e-02,1.10859375e-01,,-6.17083520e-04,7.15674978e-05,,-6.17083520e-04,-1.79375839e+01
-6.16083520e-04,1.94531250e-01,1.03187500e-02,-3.75000000e-03,9.87500000e-03,3.34375000e-02,1.14492187e-01,,-6.16083520e-04,7.22791301e-05,,-6.16083520e-04,-1.84759903e+01
-6.15083520e-04,1.90625000e-01,9.44531250e-03,-1.56250000e-04,9.96875000e-03,3.60937500e-02,1.15898437e-01,,-6.15083520e-04,7.29750172e-05,,-6.15083520e-04,-1.80629311e+01
-6.14083520e-04,1.92968750e-01,1.04203125e-02,-1.31250000e-03,1.00312500e-02,3.79687500e-02,1.09218750e-01,,-6.14083520e-04,7.36744914e-05,,-6.14083520e-04,-1.83006649e+01
-6.13083520e-04,1.96093750e-01,1.04812500e-02,-2.78125000e-03,1.00937500e-02,3.79687500e-02,1.08632812e-01,,-6.13083520e-04,7.44104327e-05,,-6.13083520e-04,-1.86119804e+01
-6.12083520e-04,1.90625000e-01,1.05218750e-02,-4.01562500e-03,1.01875000e-02,3.64062500e-02,1.09453125e-01,,-6.12083520e-04,7.51499538e-05,,-6.12083520e-04,-1.80301800e+01
-6.11083520e-04,1.74218750e-01,1.04609375e-02,-3.67187500e-03,1.01875000e-02,3.60937500e-02,1.07812500e-01,,-6.11083520e-04,7.58887545e-05,,-6.11083520e-04,-1.63184414e+01
-6.10083520e-04,1.57812500e-01,9.12031250e-03,-1.04687500e-03,1.00312500e-02,3.45312500e-02,1.09453125e-01,,-6.10083520e-04,7.65782097e-05,,-6.10083520e-04,-1.46145706e+01
-6.09083520e-04,1.60937500e-01,9.72968750e-03,-3.75000000e-04,9.81250000e-03,3.18750000e-02,1.09453125e-01,,-6.09083520e-04,7.72419153e-05,,-6.09083520e-04,-1.49329691e+01
-6.08083520e-04,1.69531250e-01,9.97343750e-03,-2.70312500e-03,9.87500000e-03,3.20312500e-02,1.08046875e-01,,-6.08083520e-04,7.79356633e-05,,-6.08083520e-04,-1.58107643e+01
-6.07083520e-04,1.73437500e-01,1.02781250e-02,-4.59375000e-03,9.96875000e-03,3.37500000e-02,1.08632812e-01,,-6.07083520e-04,7.86487144e-05,,-6.07083520e-04,-1.61941357e+01
-6.06083520e-04,1.66406250e-01,1.02781250e-02,-3.20312500e-03,9.87500000e-03,3.50000000e-02,1.12968750e-01,,-6.06083520e-04,7.93724976e-05,,-6.06083520e-04,-1.54486008e+01
-6.05083520e-04,1.56250000e-01,9.26250000e-03,-2.96875000e-04,9.71875000e-03,3.50000000e-02,1.16718750e-01,,-6.05083520e-04,8.00605267e-05,,-6.05083520e-04,-1.43922911e+01
-6.04083520e-04,1.50781250e-01,1.01359375e-02,-1.70312500e-03,9.43750000e-03,3.53125000e-02,1.13437500e-01,,-6.04083520e-04,8.07435426e-05,,-6.04083520e-04,-1.38232012e+01
-6.03083520e-04,1.51562500e-01,9.85156250e-03,-3.87500000e-03,9.62500000e-03,3.45312500e-02,1.07460937e-01,,-6.03083520e-04,8.14473096e-05,,-6.03083520e-04,-1.38889608e+01
-6.02083520e-04,1.58593750e-01,1.01562500e-02,-2.70312500e-03,9.62500000e-03,3.45312500e-02,1.06054687e-01,,-6.02083520e-04,8.21517824e-05,,-6.02083520e-04,-1.45963993e+01
-6.01083520e-04,1.56250000e-01,9.75000000e-03,-1.54687500e-03,9.62500000e-03,3.45312500e-02,1.05234375e-01,,-6.01083520e-04,8.28526827e-05,,-6.01083520e-04,-1.43435144e+01
-6.00083520e-04,1.75781250e-01,1.00343750e-02,-2.06250000e-03,9.87500000e-03,3.56250000e-02,1.04414062e-01,,-6.00083520e-04,8.35492901e-05,,-6.00083520e-04,-1.63474808e+01
-5.99083520e-04,2.02343750e-01,1.07250000e-02,-2.79687500e-03,9.93750000e-03,3.67187500e-02,1.04648437e-01,,-5.99083520e-04,8.42802328e-05,,-5.99083520e-04,-1.90730038e+01
-5.98083520e-04,1.98437500e-01,1.05218750e-02,-3.39062500e-03,9.87500000e-03,3.57812500e-02,1.04414062e-01,,-5.98083520e-04,8.50283395e-05,,-5.98083520e-04,-1.86539001e+01
-5.97083520e-04,1.89062500e-01,1.07656250e-02,-2.89062500e-03,9.87500000e-03,3.57812500e-02,1.04414062e-01,,-5.97083520e-04,8.57778650e-05,,-5.97083520e-04,-1.76707611e+01
-5.96083520e-04,1.88281250e-01,1.00343750e-02,-1.81250000e-03,9.87500000e-03,3.67187500e-02,1.05000000e-01,,-5.96083520e-04,8.65102338e-05,,-5.96083520e-04,-1.75777569e+01
