-2.399133e-03,-2.242188e-03
-2.398133e-03,-2.257813e-03
-2.397133e-03,-2.281250e-03
-2.396133e-03,-2.296875e-03
-2.395133e-03,-2.445313e-03
-2.394133e-03,-2.414063e-03
-2.393133e-03,-2.335937e-03
-2.392133e-03,-2.281250e-03
-2.391133e-03,-2.296875e-03
-2.390133e-03,-2.265625e-03
-2.389133e-03,-2.257813e-03
-2.388133e-03,-2.203125e-03
-2.387133e-03,-2.109375e-03
-2.386133e-03,-2.000000e-03
-2.385133e-03,-2.000000e-03
-2.384133e-03,-2.039062e-03
-2.383133e-03,-2.132812e-03
-2.382133e-03,-2.187500e-03
-2.381133e-03,-2.187500e-03
-2.380133e-03,-2.093750e-03
-2.379133e-03,-2.023438e-03
-2.378133e-03,-2.039062e-03
-2.377133e-03,-1.929687e-03
-2.376133e-03,-1.867188e-03
-2.375133e-03,-1.945313e-03
-2.374133e-03,-2.171875e-03
-2.373133e-03,-2.257813e-03
-2.372133e-03,-2.226563e-03
-2.371133e-03,-2.187500e-03
-2.370133e-03,-2.203125e-03
-2.369133e-03,-2.242188e-03
-2.368133e-03,-2.296875e-03
-2.367133e-03,-2.296875e-03
-2.366133e-03,-2.226563e-03
-2.365133e-03,-2.148438e-03
-2.364133e-03,-2.078125e-03
-2.363133e-03,-2.078125e-03
-2.362133e-03,-2.203125e-03
-2.361133e-03,-2.304688e-03
-2.360133e-03,-2.375000e-03
-2.359133e-03,-2.257813e-03
-2.358133e-03,-2.164063e-03
-2.357133e-03,-2.187500e-03
-2.356133e-03,-2.257813e-03
-2.355133e-03,-2.320313e-03
-2.354133e-03,-2.390625e-03
-2.353133e-03,-2.492188e-03
-2.352133e-03,-2.445313e-03
-2.351133e-03,-2.359375e-03
-2.350133e-03,-2.335937e-03
-2.349133e-03,-2.281250e-03
-2.348133e-03,-2.171875e-03
-2.347133e-03,-2.226563e-03
-2.346133e-03,-2.335937e-03
-2.345133e-03,-2.351563e-03
