Time,r,z,a
3.524,-18.818455424553022,84.00773742846623,0.0
3.525,-18.640613302696217,82.43444861984796,0.48425718507228055
3.526,-18.399960075877143,80.82227946870604,2.1097147470736815
3.527,-18.22835112968638,79.27363185899604,3.657627935849021
3.5280000000000005,-18.132488996350986,77.86790182428393,5.048781799655416
3.529,-18.0939529852041,76.7476631910367,6.148272435440035
3.53,-18.159677503705343,75.6867241483953,7.1652127943175685
3.531,-18.168884889854297,74.736940274178,8.086291080933918
3.532,-18.099153461405972,73.99730118267209,8.821394484155803
3.5329999999999995,-18.05256405989007,73.68871327772916,9.132210170166331
3.5340000000000003,-18.013936723168396,73.32156911239073,9.497984044335567
3.535,-17.93055627744567,72.50582095384624,10.30998111789063
3.536,-17.794838763923405,71.66171393180495,11.161950660395433
3.537,-17.58444070531283,70.87474728066528,11.976426018601131
3.5380000000000003,-17.269976513790123,70.4351759031739,12.478512885504685
3.539,-16.938962124877694,69.96650991484123,13.012216678580685
3.5399999999999996,-16.67257158487878,69.32256052362862,13.700686954185457
3.5409999999999995,-16.34882831561975,68.68617860113889,14.394934189385822
3.542,-15.970695228226544,68.10971214057639,15.04289890264836
3.543,-15.58853397927807,67.78600849164475,15.444659882562277
3.544,-15.18050528978468,67.39689027127157,15.914628472512348
3.5450000000000004,-14.79814925162647,66.86337587834741,16.518643010505528
3.5460000000000003,-14.48258042523863,66.4901119312453,16.95089919475032
3.5469999999999997,-14.21155698920056,66.33147016275937,17.163193721915732
3.5479999999999996,-13.932210535689016,65.82642888433641,17.7153417926838
3.549,-13.686660100869378,65.24849240621384,18.331488497188758
3.5500000000000003,-13.407683407907163,64.86334997476614,18.76541579872594
3.5509999999999997,-13.217018469523284,64.5243097550234,19.135926890406125
3.5520000000000005,-13.178861374601944,64.25224105685707,19.410116115673404
3.5530000000000004,-13.131002549304167,63.72194725174968,19.939183916088155
3.554,-12.989189487728913,62.82278429115133,20.848450761960095
3.5549999999999997,-12.819512828612668,61.893460433983705,21.792877350285345
