-7.19576800e-04,6.23437500e-02
-7.18576800e-04,6.44531250e-02
-7.17576800e-04,6.43359375e-02
-7.16576800e-04,6.37500000e-02
-7.15576800e-04,6.38671875e-02
-7.14576800e-04,6.37500000e-02
-7.13576800e-04,6.26953125e-02
-7.12576800e-04,6.30468750e-02
-7.11576800e-04,6.46875000e-02
-7.10576800e-04,6.85546875e-02
-7.09576800e-04,7.07812500e-02
-7.08576800e-04,6.85546875e-02
-7.07576800e-04,6.77343750e-02
-7.06576800e-04,6.80859375e-02
-7.05576800e-04,6.79687500e-02
-7.04576800e-04,6.63281250e-02
-7.03576800e-04,6.46875000e-02
-7.02576800e-04,6.49218750e-02
-7.01576800e-04,6.63281250e-02
-7.00576800e-04,6.71484375e-02
-6.99576800e-04,6.51562500e-02
-6.98576800e-04,6.41015625e-02
-6.97576800e-04,6.43359375e-02
-6.96576800e-04,6.38671875e-02
-6.95576800e-04,6.49218750e-02
-6.94576800e-04,6.63281250e-02
-6.93576800e-04,6.65625000e-02
-6.92576800e-04,6.57421875e-02
-6.91576800e-04,6.46875000e-02
-6.90576800e-04,6.46875000e-02
-6.89576800e-04,6.57421875e-02
-6.88576800e-04,6.75000000e-02
-6.87576800e-04,6.60937500e-02
-6.86576800e-04,6.44531250e-02
-6.85576800e-04,6.44531250e-02
-6.84576800e-04,6.44531250e-02
-6.83576800e-04,6.38671875e-02
-6.82576800e-04,6.30468750e-02
-6.81576800e-04,6.29296875e-02
-6.80576800e-04,6.37500000e-02
-6.79576800e-04,6.41015625e-02
-6.78576800e-04,6.21093750e-02
-6.77576800e-04,6.09375000e-02
-6.76576800e-04,6.15234375e-02
-6.75576800e-04,6.12890625e-02
-6.74576800e-04,6.17578125e-02
-6.73576800e-04,6.23437500e-02
-6.72576800e-04,6.30468750e-02
-6.71576800e-04,6.41015625e-02
-6.70576800e-04,6.41015625e-02
-6.69576800e-04,6.37500000e-02
-6.68576800e-04,6.32812500e-02
-6.67576800e-04,6.23437500e-02
-6.66576800e-04,6.21093750e-02
-6.65576800e-04,6.24609375e-02
-6.64576800e-04,6.32812500e-02
-6.63576800e-04,6.49218750e-02
-6.62576800e-04,6.66796875e-02
-6.61576800e-04,6.80859375e-02
-6.60576800e-04,6.75000000e-02
-6.59576800e-04,6.71484375e-02
-6.58576800e-04,6.63281250e-02
-6.57576800e-04,6.38671875e-02
-6.56576800e-04,6.41015625e-02
-6.55576800e-04,6.55078125e-02
-6.54576800e-04,6.64453125e-02
-6.53576800e-04,6.60937500e-02
-6.52576800e-04,6.55078125e-02
-6.51576800e-04,6.60937500e-02
-6.50576800e-04,6.65625000e-02
-6.49576800e-04,6.55078125e-02
-6.48576800e-04,6.55078125e-02
-6.47576800e-04,6.75000000e-02
-6.46576800e-04,6.94921875e-02
-6.45576800e-04,6.91406250e-02
-6.44576800e-04,6.79687500e-02
-6.43576800e-04,6.80859375e-02
-6.42576800e-04,6.94921875e-02
-6.41576800e-04,7.03125000e-02
-6.40576800e-04,6.94921875e-02
-6.39576800e-04,6.75000000e-02
-6.38576800e-04,6.66796875e-02
-6.37576800e-04,6.60937500e-02
-6.36576800e-04,6.32812500e-02
-6.35576800e-04,6.38671875e-02
-6.34576800e-04,6.52734375e-02
-6.33576800e-04,6.58593750e-02
-6.32576800e-04,6.57421875e-02
-6.31576800e-04,6.55078125e-02
-6.30576800e-04,6.79687500e-02
-6.29576800e-04,6.91406250e-02
-6.28576800e-04,6.75000000e-02
-6.27576800e-04,6.65625000e-02
-6.26576800e-04,6.80859375e-02
-6.25576800e-04,7.05468750e-02
-6.24576800e-04,7.00781250e-02
-6.23576800e-04,6.91406250e-02
-6.22576800e-04,6.72656250e-02
-6.21576800e-04,6.75000000e-02
-6.20576800e-04,6.80859375e-02
-6.19576800e-04,6.94921875e-02
-6.18576800e-04,6.83203125e-02
-6.17576800e-04,6.83203125e-02
-6.16576800e-04,6.83203125e-02
-6.15576800e-04,6.66796875e-02
-6.14576800e-04,6.63281250e-02
-6.13576800e-04,6.65625000e-02
-6.12576800e-04,6.65625000e-02
-6.11576800e-04,6.63281250e-02
-6.10576800e-04,6.66796875e-02
-6.09576800e-04,6.75000000e-02
-6.08576800e-04,6.76171875e-02
-6.07576800e-04,6.69140625e-02
-6.06576800e-04,6.72656250e-02
-6.05576800e-04,6.89062500e-02
-6.04576800e-04,7.07812500e-02
-6.03576800e-04,7.05468750e-02
-6.02576800e-04,6.89062500e-02
-6.01576800e-04,6.85546875e-02
-6.00576800e-04,7.07812500e-02
-5.99576800e-04,7.08984375e-02
-5.98576800e-04,7.05468750e-02
-5.97576800e-04,7.00781250e-02
-5.96576800e-04,6.99609375e-02
-5.95576800e-04,6.97265625e-02
-5.94576800e-04,6.80859375e-02
-5.93576800e-04,6.85546875e-02
-5.92576800e-04,6.93750000e-02
-5.91576800e-04,6.89062500e-02
-5.90576800e-04,6.85546875e-02
-5.89576800e-04,6.80859375e-02
-5.88576800e-04,6.86718750e-02
-5.87576800e-04,6.79687500e-02
-5.86576800e-04,6.63281250e-02
-5.85576800e-04,6.65625000e-02
-5.84576800e-04,6.85546875e-02
-5.83576800e-04,7.00781250e-02
-5.82576800e-04,6.97265625e-02
-5.81576800e-04,6.83203125e-02
-5.80576800e-04,6.77343750e-02
-5.79576800e-04,6.72656250e-02
-5.78576800e-04,6.71484375e-02
-5.77576800e-04,6.69140625e-02
-5.76576800e-04,6.71484375e-02
-5.75576800e-04,6.85546875e-02
-5.74576800e-04,6.80859375e-02
-5.73576800e-04,6.63281250e-02
-5.72576800e-04,6.77343750e-02
-5.71576800e-04,6.86718750e-02
-5.70576800e-04,6.94921875e-02
-5.69576800e-04,7.08984375e-02
-5.68576800e-04,6.99609375e-02
-5.67576800e-04,6.89062500e-02
-5.66576800e-04,6.77343750e-02
-5.65576800e-04,6.69140625e-02
-5.64576800e-04,6.69140625e-02
-5.63576800e-04,7.05468750e-02
-5.62576800e-04,7.41796875e-02
-5.61576800e-04,7.37109375e-02
-5.60576800e-04,7.23046875e-02
-5.59576800e-04,7.03125000e-02
-5.58576800e-04,7.00781250e-02
-5.57576800e-04,7.11328125e-02
-5.56576800e-04,7.14843750e-02
-5.55576800e-04,7.13671875e-02
-5.54576800e-04,7.00781250e-02
-5.53576800e-04,6.89062500e-02
-5.52576800e-04,6.71484375e-02
-5.51576800e-04,6.72656250e-02
-5.50576800e-04,6.75000000e-02
-5.49576800e-04,6.66796875e-02
-5.48576800e-04,6.66796875e-02
-5.47576800e-04,6.66796875e-02
-5.46576800e-04,6.79687500e-02
-5.45576800e-04,6.77343750e-02
-5.44576800e-04,6.73828125e-02
-5.43576800e-04,6.77343750e-02
-5.42576800e-04,6.85546875e-02
-5.41576800e-04,6.97265625e-02
-5.40576800e-04,6.93750000e-02
-5.39576800e-04,6.93750000e-02
-5.38576800e-04,6.85546875e-02
-5.37576800e-04,6.79687500e-02
-5.36576800e-04,6.86718750e-02
-5.35576800e-04,6.97265625e-02
-5.34576800e-04,7.11328125e-02
-5.33576800e-04,7.13671875e-02
-5.32576800e-04,7.01953125e-02
-5.31576800e-04,6.77343750e-02
-5.30576800e-04,6.71484375e-02
-5.29576800e-04,6.69140625e-02
-5.28576800e-04,6.65625000e-02
-5.27576800e-04,6.65625000e-02
-5.26576800e-04,6.77343750e-02
-5.25576800e-04,6.89062500e-02
-5.24576800e-04,6.93750000e-02
-5.23576800e-04,7.08984375e-02
-5.22576800e-04,7.07812500e-02
-5.21576800e-04,7.13671875e-02
-5.20576800e-04,7.23046875e-02
-5.19576800e-04,7.17187500e-02
-5.18576800e-04,7.19531250e-02
-5.17576800e-04,7.21875000e-02
-5.16576800e-04,7.07812500e-02
-5.15576800e-04,7.03125000e-02
-5.14576800e-04,6.97265625e-02
-5.13576800e-04,6.93750000e-02
-5.12576800e-04,6.80859375e-02
-5.11576800e-04,6.69140625e-02
-5.10576800e-04,6.52734375e-02
-5.09576800e-04,6.55078125e-02
-5.08576800e-04,6.77343750e-02
-5.07576800e-04,6.86718750e-02
-5.06576800e-04,6.80859375e-02
-5.05576800e-04,6.71484375e-02
-5.04576800e-04,6.75000000e-02
-5.03576800e-04,6.77343750e-02
-5.02576800e-04,6.85546875e-02
-5.01576800e-04,6.93750000e-02
-5.00576800e-04,7.11328125e-02
-4.99576800e-04,7.14843750e-02
-4.98576800e-04,7.03125000e-02
-4.97576800e-04,7.00781250e-02
-4.96576800e-04,6.80859375e-02
-4.95576800e-04,6.63281250e-02
-4.94576800e-04,6.65625000e-02
-4.93576800e-04,6.72656250e-02
-4.92576800e-04,6.77343750e-02
-4.91576800e-04,6.66796875e-02
-4.90576800e-04,6.46875000e-02
-4.89576800e-04,6.26953125e-02
-4.88576800e-04,6.38671875e-02
-4.87576800e-04,6.57421875e-02
-4.86576800e-04,6.71484375e-02
-4.85576800e-04,6.72656250e-02
-4.84576800e-04,6.75000000e-02
-4.83576800e-04,6.77343750e-02
-4.82576800e-04,6.65625000e-02
-4.81576800e-04,6.52734375e-02
-4.80576800e-04,6.38671875e-02
-4.79576800e-04,6.58593750e-02
-4.78576800e-04,6.91406250e-02
-4.77576800e-04,6.89062500e-02
-4.76576800e-04,6.83203125e-02
-4.75576800e-04,6.79687500e-02
-4.74576800e-04,6.75000000e-02
-4.73576800e-04,6.60937500e-02
-4.72576800e-04,6.51562500e-02
-4.71576800e-04,6.60937500e-02
-4.70576800e-04,6.63281250e-02
-4.69576800e-04,6.46875000e-02
-4.68576800e-04,6.26953125e-02
-4.67576800e-04,6.38671875e-02
-4.66576800e-04,6.52734375e-02
-4.65576800e-04,6.52734375e-02
-4.64576800e-04,6.55078125e-02
-4.63576800e-04,6.58593750e-02
-4.62576800e-04,6.65625000e-02
-4.61576800e-04,6.79687500e-02
-4.60576800e-04,6.77343750e-02
-4.59576800e-04,6.71484375e-02
-4.58576800e-04,6.91406250e-02
-4.57576800e-04,7.03125000e-02
-4.56576800e-04,7.08984375e-02
-4.55576800e-04,7.13671875e-02
-4.54576800e-04,7.17187500e-02
-4.53576800e-04,7.13671875e-02
-4.52576800e-04,7.25390625e-02
-4.51576800e-04,7.28906250e-02
-4.50576800e-04,7.25390625e-02
-4.49576800e-04,7.08984375e-02
-4.48576800e-04,6.94921875e-02
-4.47576800e-04,6.79687500e-02
-4.46576800e-04,6.86718750e-02
-4.45576800e-04,6.93750000e-02
-4.44576800e-04,6.91406250e-02
-4.43576800e-04,6.86718750e-02
-4.42576800e-04,6.94921875e-02
-4.41576800e-04,7.05468750e-02
-4.40576800e-04,7.00781250e-02
-4.39576800e-04,6.97265625e-02
-4.38576800e-04,7.03125000e-02
-4.37576800e-04,7.17187500e-02
-4.36576800e-04,7.21875000e-02
-4.35576800e-04,7.05468750e-02
-4.34576800e-04,7.05468750e-02
-4.33576800e-04,7.21875000e-02
-4.32576800e-04,7.25390625e-02
-4.31576800e-04,7.14843750e-02
-4.30576800e-04,7.05468750e-02
-4.29576800e-04,7.05468750e-02
-4.28576800e-04,7.14843750e-02
-4.27576800e-04,7.11328125e-02
-4.26576800e-04,6.80859375e-02
-4.25576800e-04,6.72656250e-02
-4.24576800e-04,6.91406250e-02
-4.23576800e-04,6.97265625e-02
-4.22576800e-04,6.99609375e-02
-4.21576800e-04,6.97265625e-02
-4.20576800e-04,7.00781250e-02
-4.19576800e-04,6.91406250e-02
-4.18576800e-04,6.79687500e-02
-4.17576800e-04,6.83203125e-02
-4.16576800e-04,6.91406250e-02
-4.15576800e-04,6.89062500e-02
-4.14576800e-04,6.79687500e-02
-4.13576800e-04,6.83203125e-02
-4.12576800e-04,6.79687500e-02
-4.11576800e-04,6.86718750e-02
-4.10576800e-04,6.93750000e-02
-4.09576800e-04,6.86718750e-02
-4.08576800e-04,6.89062500e-02
-4.07576800e-04,6.89062500e-02
-4.06576800e-04,6.75000000e-02
-4.05576800e-04,6.51562500e-02
-4.04576800e-04,6.52734375e-02
-4.03576800e-04,6.65625000e-02
-4.02576800e-04,6.66796875e-02
-4.01576800e-04,6.65625000e-02
-4.00576800e-04,6.66796875e-02
-3.99576800e-04,6.71484375e-02
-3.98576800e-04,6.65625000e-02
-3.97576800e-04,6.65625000e-02
-3.96576800e-04,6.79687500e-02
-3.95576800e-04,6.97265625e-02
-3.94576800e-04,7.11328125e-02
-3.93576800e-04,6.97265625e-02
-3.92576800e-04,7.00781250e-02
-3.91576800e-04,7.00781250e-02
-3.90576800e-04,6.85546875e-02
-3.89576800e-04,6.80859375e-02
-3.88576800e-04,6.83203125e-02
-3.87576800e-04,6.71484375e-02
-3.86576800e-04,6.65625000e-02
-3.85576800e-04,6.55078125e-02
-3.84576800e-04,6.38671875e-02
-3.83576800e-04,6.43359375e-02
-3.82576800e-04,6.55078125e-02
-3.81576800e-04,6.63281250e-02
-3.80576800e-04,6.80859375e-02
-3.79576800e-04,6.80859375e-02
-3.78576800e-04,6.55078125e-02
-3.77576800e-04,6.38671875e-02
-3.76576800e-04,6.44531250e-02
-3.75576800e-04,6.52734375e-02
-3.74576800e-04,6.71484375e-02
-3.73576800e-04,6.72656250e-02
-3.72576800e-04,6.85546875e-02
-3.71576800e-04,7.00781250e-02
-3.70576800e-04,7.00781250e-02
-3.69576800e-04,6.93750000e-02
-3.68576800e-04,6.83203125e-02
-3.67576800e-04,6.79687500e-02
-3.66576800e-04,6.86718750e-02
-3.65576800e-04,6.86718750e-02
-3.64576800e-04,6.75000000e-02
-3.63576800e-04,6.60937500e-02
-3.62576800e-04,6.57421875e-02
-3.61576800e-04,6.58593750e-02
-3.60576800e-04,6.46875000e-02
-3.59576800e-04,6.49218750e-02
-3.58576800e-04,6.58593750e-02
-3.57576800e-04,6.37500000e-02
-3.56576800e-04,6.37500000e-02
-3.55576800e-04,6.51562500e-02
-3.54576800e-04,6.69140625e-02
-3.53576800e-04,6.91406250e-02
-3.52576800e-04,7.08984375e-02
-3.51576800e-04,6.93750000e-02
-3.50576800e-04,6.86718750e-02
-3.49576800e-04,6.91406250e-02
-3.48576800e-04,7.00781250e-02
-3.47576800e-04,6.94921875e-02
-3.46576800e-04,6.71484375e-02
-3.45576800e-04,6.72656250e-02
-3.44576800e-04,6.65625000e-02
-3.43576800e-04,6.57421875e-02
-3.42576800e-04,6.46875000e-02
-3.41576800e-04,6.69140625e-02
-3.40576800e-04,6.91406250e-02
-3.39576800e-04,6.91406250e-02
-3.38576800e-04,6.89062500e-02
-3.37576800e-04,6.86718750e-02
-3.36576800e-04,6.83203125e-02
-3.35576800e-04,6.75000000e-02
-3.34576800e-04,6.86718750e-02
-3.33576800e-04,7.00781250e-02
-3.32576800e-04,7.07812500e-02
-3.31576800e-04,7.14843750e-02
-3.30576800e-04,7.21875000e-02
-3.29576800e-04,7.08984375e-02
-3.28576800e-04,6.93750000e-02
-3.27576800e-04,6.99609375e-02
-3.26576800e-04,7.07812500e-02
-3.25576800e-04,7.05468750e-02
-3.24576800e-04,6.91406250e-02
-3.23576800e-04,6.85546875e-02
-3.22576800e-04,6.71484375e-02
-3.21576800e-04,6.51562500e-02
-3.20576800e-04,6.60937500e-02
-3.19576800e-04,6.83203125e-02
-3.18576800e-04,6.93750000e-02
-3.17576800e-04,6.99609375e-02
-3.16576800e-04,6.93750000e-02
-3.15576800e-04,6.93750000e-02
-3.14576800e-04,6.91406250e-02
-3.13576800e-04,6.80859375e-02
-3.12576800e-04,6.85546875e-02
-3.11576800e-04,7.00781250e-02
-3.10576800e-04,7.00781250e-02
-3.09576800e-04,6.99609375e-02
-3.08576800e-04,7.03125000e-02
-3.07576800e-04,6.89062500e-02
-3.06576800e-04,6.77343750e-02
-3.05576800e-04,6.72656250e-02
-3.04576800e-04,6.86718750e-02
-3.03576800e-04,6.99609375e-02
-3.02576800e-04,6.97265625e-02
-3.01576800e-04,6.86718750e-02
-3.00576800e-04,6.83203125e-02
-2.99576800e-04,6.94921875e-02
-2.98576800e-04,6.91406250e-02
-2.97576800e-04,6.83203125e-02
-2.96576800e-04,6.75000000e-02
-2.95576800e-04,6.77343750e-02
-2.94576800e-04,6.85546875e-02
-2.93576800e-04,6.79687500e-02
-2.92576800e-04,6.89062500e-02
-2.91576800e-04,7.08984375e-02
-2.90576800e-04,7.33593750e-02
-2.89576800e-04,7.37109375e-02
-2.88576800e-04,7.21875000e-02
-2.87576800e-04,7.07812500e-02
-2.86576800e-04,7.07812500e-02
-2.85576800e-04,7.14843750e-02
-2.84576800e-04,7.14843750e-02
-2.83576800e-04,7.27734375e-02
-2.82576800e-04,7.39453125e-02
-2.81576800e-04,7.37109375e-02
-2.80576800e-04,7.04296875e-02
-2.79576800e-04,6.96093750e-02
-2.78576800e-04,7.21875000e-02
-2.77576800e-04,7.07812500e-02
-2.76576800e-04,6.85546875e-02
-2.75576800e-04,6.80859375e-02
-2.74576800e-04,6.85546875e-02
-2.73576800e-04,6.84375000e-02
-2.72576800e-04,7.03125000e-02
-2.71576800e-04,7.14843750e-02
-2.70576800e-04,7.07812500e-02
-2.69576800e-04,7.19531250e-02
-2.68576800e-04,7.25390625e-02
-2.67576800e-04,7.23046875e-02
-2.66576800e-04,7.17187500e-02
-2.65576800e-04,7.13671875e-02
-2.64576800e-04,7.03125000e-02
-2.63576800e-04,6.89062500e-02
-2.62576800e-04,6.85546875e-02
-2.61576800e-04,6.93750000e-02
-2.60576800e-04,7.13671875e-02
-2.59576800e-04,7.05468750e-02
-2.58576800e-04,6.75000000e-02
-2.57576800e-04,6.80859375e-02
-2.56576800e-04,6.94921875e-02
-2.55576800e-04,7.03125000e-02
-2.54576800e-04,7.00781250e-02
-2.53576800e-04,6.93750000e-02
-2.52576800e-04,6.80859375e-02
-2.51576800e-04,6.65625000e-02
-2.50576800e-04,6.71484375e-02
-2.49576800e-04,6.84375000e-02
-2.48576800e-04,7.23046875e-02
-2.47576800e-04,7.34765625e-02
-2.46576800e-04,7.25390625e-02
-2.45576800e-04,7.05468750e-02
-2.44576800e-04,7.08984375e-02
-2.43576800e-04,7.11328125e-02
-2.42576800e-04,7.11328125e-02
-2.41576800e-04,7.07812500e-02
-2.40576800e-04,6.97265625e-02
-2.39576800e-04,6.85546875e-02
-2.38576800e-04,6.66796875e-02
-2.37576800e-04,6.49218750e-02
-2.36576800e-04,6.60937500e-02
-2.35576800e-04,6.71484375e-02
-2.34576800e-04,6.79687500e-02
-2.33576800e-04,6.85546875e-02
-2.32576800e-04,6.93750000e-02
-2.31576800e-04,6.99609375e-02
-2.30576800e-04,6.80859375e-02
-2.29576800e-04,6.72656250e-02
-2.28576800e-04,6.77343750e-02
-2.27576800e-04,6.97265625e-02
-2.26576800e-04,7.00781250e-02
-2.25576800e-04,6.93750000e-02
-2.24576800e-04,6.93750000e-02
-2.23576800e-04,6.97265625e-02
-2.22576800e-04,6.97265625e-02
-2.21576800e-04,6.80859375e-02
-2.20576800e-04,6.79687500e-02
-2.19576800e-04,6.99609375e-02
-2.18576800e-04,7.05468750e-02
-2.17576800e-04,6.94921875e-02
-2.16576800e-04,6.71484375e-02
-2.15576800e-04,6.65625000e-02
-2.14576800e-04,6.63281250e-02
-2.13576800e-04,6.57421875e-02
-2.12576800e-04,6.63281250e-02
-2.11576800e-04,6.65625000e-02
-2.10576800e-04,6.71484375e-02
-2.09576800e-04,6.85546875e-02
-2.08576800e-04,6.94921875e-02
-2.07576800e-04,7.08984375e-02
-2.06576800e-04,7.14843750e-02
-2.05576800e-04,7.00781250e-02
-2.04576800e-04,6.91406250e-02
-2.03576800e-04,6.93750000e-02
-2.02576800e-04,6.91406250e-02
-2.01576800e-04,6.91406250e-02
-2.00576800e-04,6.97265625e-02
-1.99576800e-04,6.99609375e-02
-1.98576800e-04,6.97265625e-02
-1.97576800e-04,6.89062500e-02
-1.96576800e-04,6.55078125e-02
-1.95576800e-04,6.32812500e-02
-1.94576800e-04,6.49218750e-02
-1.93576800e-04,6.46875000e-02
-1.92576800e-04,6.44531250e-02
-1.91576800e-04,6.41015625e-02
-1.90576800e-04,6.35156250e-02
-1.89576800e-04,6.41015625e-02
-1.88576800e-04,6.55078125e-02
-1.87576800e-04,6.57421875e-02
-1.86576800e-04,6.52734375e-02
-1.85576800e-04,6.72656250e-02
-1.84576800e-04,6.89062500e-02
-1.83576800e-04,6.91406250e-02
-1.82576800e-04,6.71484375e-02
-1.81576800e-04,6.63281250e-02
-1.80576800e-04,6.72656250e-02
-1.79576800e-04,6.85546875e-02
-1.78576800e-04,6.83203125e-02
-1.77576800e-04,6.72656250e-02
-1.76576800e-04,6.65625000e-02
-1.75576800e-04,6.63281250e-02
-1.74576800e-04,6.58593750e-02
-1.73576800e-04,6.71484375e-02
-1.72576800e-04,6.69140625e-02
-1.71576800e-04,6.71484375e-02
-1.70576800e-04,6.89062500e-02
-1.69576800e-04,6.97265625e-02
-1.68576800e-04,6.86718750e-02
-1.67576800e-04,6.89062500e-02
-1.66576800e-04,6.84375000e-02
-1.65576800e-04,6.85546875e-02
-1.64576800e-04,6.99609375e-02
-1.63576800e-04,7.11328125e-02
-1.62576800e-04,7.14843750e-02
-1.61576800e-04,7.14843750e-02
-1.60576800e-04,7.13671875e-02
-1.59576800e-04,7.19531250e-02
-1.58576800e-04,7.14843750e-02
-1.57576800e-04,6.97265625e-02
-1.56576800e-04,6.85546875e-02
-1.55576800e-04,6.89062500e-02
-1.54576800e-04,6.83203125e-02
-1.53576800e-04,6.66796875e-02
-1.52576800e-04,6.60937500e-02
-1.51576800e-04,6.63281250e-02
-1.50576800e-04,6.60937500e-02
-1.49576800e-04,6.65625000e-02
-1.48576800e-04,6.51562500e-02
-1.47576800e-04,6.52734375e-02
-1.46576800e-04,6.60937500e-02
-1.45576800e-04,6.77343750e-02
-1.44576800e-04,6.89062500e-02
-1.43576800e-04,7.11328125e-02
-1.42576800e-04,7.00781250e-02
-1.41576800e-04,6.94921875e-02
-1.40576800e-04,6.91406250e-02
-1.39576800e-04,6.86718750e-02
-1.38576800e-04,6.97265625e-02
-1.37576800e-04,7.05468750e-02
-1.36576800e-04,6.99609375e-02
-1.35576800e-04,6.94921875e-02
-1.34576800e-04,6.83203125e-02
-1.33576800e-04,6.71484375e-02
-1.32576800e-04,6.69140625e-02
-1.31576800e-04,6.71484375e-02
-1.30576800e-04,6.75000000e-02
-1.29576800e-04,6.77343750e-02
-1.28576800e-04,6.85546875e-02
-1.27576800e-04,6.93750000e-02
-1.26576800e-04,6.86718750e-02
-1.25576800e-04,6.83203125e-02
-1.24576800e-04,6.91406250e-02
-1.23576800e-04,7.11328125e-02
-1.22576800e-04,7.31250000e-02
-1.21576800e-04,7.25390625e-02
-1.20576800e-04,7.11328125e-02
-1.19576800e-04,6.86718750e-02
-1.18576800e-04,6.71484375e-02
-1.17576800e-04,6.79687500e-02
-1.16576800e-04,6.86718750e-02
-1.15576800e-04,6.86718750e-02
-1.14576800e-04,6.80859375e-02
-1.13576800e-04,6.83203125e-02
-1.12576800e-04,6.71484375e-02
-1.11576800e-04,6.57421875e-02
-1.10576800e-04,6.60937500e-02
-1.09576800e-04,6.63281250e-02
-1.08576800e-04,6.69140625e-02
-1.07576800e-04,6.72656250e-02
-1.06576800e-04,6.80859375e-02
-1.05576800e-04,6.85546875e-02
-1.04576800e-04,6.79687500e-02
-1.03576800e-04,6.72656250e-02
-1.02576800e-04,6.93750000e-02
-1.01576800e-04,7.14843750e-02
-1.00576800e-04,7.05468750e-02
-9.95768000e-05,7.03125000e-02
-9.85768000e-05,7.07812500e-02
-9.75768000e-05,7.13671875e-02
-9.65768000e-05,7.13671875e-02
-9.55768000e-05,7.03125000e-02
-9.45768000e-05,7.03125000e-02
-9.35768000e-05,7.03125000e-02
-9.25768000e-05,7.03125000e-02
-9.15768000e-05,6.72656250e-02
-9.05768000e-05,6.57421875e-02
-8.95768000e-05,6.63281250e-02
-8.85768000e-05,6.55078125e-02
-8.75768000e-05,6.57421875e-02
-8.65768000e-05,6.60937500e-02
-8.55768000e-05,6.58593750e-02
-8.45768000e-05,6.51562500e-02
-8.35768000e-05,6.55078125e-02
-8.25768000e-05,6.60937500e-02
-8.15768000e-05,6.72656250e-02
-8.05768000e-05,7.17187500e-02
-7.95768000e-05,7.25390625e-02
-7.85768000e-05,7.17187500e-02
-7.75768000e-05,7.00781250e-02
-7.65768000e-05,6.80859375e-02
-7.55768000e-05,6.80859375e-02
-7.45768000e-05,6.89062500e-02
-7.35768000e-05,6.91406250e-02
-7.25768000e-05,6.91406250e-02
-7.15768000e-05,6.82031250e-02
-7.05768000e-05,6.57421875e-02
-6.95768000e-05,6.44531250e-02
-6.85768000e-05,6.52734375e-02
-6.75768000e-05,6.66796875e-02
-6.65768000e-05,6.77343750e-02
-6.55768000e-05,6.77343750e-02
-6.45768000e-05,6.75000000e-02
-6.35768000e-05,6.72656250e-02
-6.25768000e-05,6.79687500e-02
-6.15768000e-05,6.79687500e-02
-6.05768000e-05,6.85546875e-02
-5.95768000e-05,6.97265625e-02
-5.85768000e-05,6.99609375e-02
-5.75768000e-05,6.94921875e-02
-5.65768000e-05,6.93750000e-02
-5.55768000e-05,6.85546875e-02
-5.45768000e-05,6.83203125e-02
-5.35768000e-05,6.83203125e-02
-5.25768000e-05,6.72656250e-02
-5.15768000e-05,6.69140625e-02
-5.05768000e-05,6.72656250e-02
-4.95768000e-05,6.65625000e-02
-4.85768000e-05,6.43359375e-02
-4.75768000e-05,6.51562500e-02
-4.65768000e-05,6.60937500e-02
-4.55768000e-05,6.75000000e-02
-4.45768000e-05,6.79687500e-02
-4.35768000e-05,6.71484375e-02
-4.25768000e-05,6.72656250e-02
-4.15768000e-05,6.69140625e-02
-4.05768000e-05,6.65625000e-02
-3.95768000e-05,6.80859375e-02
-3.85768000e-05,6.97265625e-02
-3.75768000e-05,6.85546875e-02
-3.65768000e-05,6.75000000e-02
-3.55768000e-05,6.77343750e-02
-3.45768000e-05,6.79687500e-02
-3.35768000e-05,6.79687500e-02
-3.25768000e-05,6.86718750e-02
-3.15768000e-05,6.86718750e-02
-3.05768000e-05,6.85546875e-02
-2.95768000e-05,6.93750000e-02
-2.85768000e-05,6.77343750e-02
-2.75768000e-05,6.72656250e-02
-2.65768000e-05,6.75000000e-02
-2.55768000e-05,6.80859375e-02
-2.45768000e-05,6.80859375e-02
-2.35768000e-05,6.79687500e-02
-2.25768000e-05,6.86718750e-02
-2.15768000e-05,6.75000000e-02
-2.05768000e-05,6.71484375e-02
-1.95768000e-05,6.72656250e-02
-1.85768000e-05,6.86718750e-02
-1.75768000e-05,7.07812500e-02
-1.65768000e-05,6.99609375e-02
-1.55768000e-05,6.85546875e-02
-1.45768000e-05,6.85546875e-02
-1.35768000e-05,6.79687500e-02
-1.25768000e-05,6.71484375e-02
-1.15768000e-05,6.77343750e-02
-1.05768000e-05,6.75000000e-02
-9.57680000e-06,6.57421875e-02
-8.57680000e-06,6.52734375e-02
-7.57680000e-06,6.38671875e-02
-6.57680000e-06,6.38671875e-02
-5.57680000e-06,6.49218750e-02
-4.57680000e-06,6.57421875e-02
-3.57680000e-06,6.57421875e-02
-2.57680000e-06,6.82031250e-02
-1.57680000e-06,3.36210937e-01
-5.76800000e-07,2.23875000e+00
4.23200000e-07,5.01351563e+00
1.42320000e-06,5.97410156e+00
2.42320000e-06,6.03539063e+00
3.42320000e-06,6.03503906e+00
4.42320000e-06,6.03714844e+00
5.42320000e-06,6.03843750e+00
6.42320000e-06,6.03937500e+00
7.42320000e-06,6.04125000e+00
8.42320000e-06,6.04300781e+00
9.42320000e-06,6.04535156e+00
1.04232000e-05,6.04640625e+00
1.14232000e-05,6.04617188e+00
1.24232000e-05,6.04828125e+00
1.34232000e-05,6.05226563e+00
1.44232000e-05,6.05390625e+00
1.54232000e-05,6.05531250e+00
1.64232000e-05,6.05625000e+00
