-0.7192009600000001,0.0
-0.7182009600000001,0.0
-0.71720096,0.0
-0.71620096,0.0
-0.7152009600000001,0.0
-0.7142009600000001,0.0
-0.7132009600000001,0.0
-0.71220096,0.0
-0.71120096,0.0
-0.7102009600000001,0.0
-0.7092009600000001,0.0
-0.70820096,0.0
-0.70720096,0.0
-0.7062009600000001,0.0
-0.7052009600000001,0.0
-0.7042009600000001,0.0
-0.70320096,0.0
-0.70220096,0.0
-0.7012009600000001,0.0
-0.7002009600000001,0.0
-0.6992009600000001,0.0
-0.69820096,0.0
-0.6972009600000001,0.0
-0.6962009600000001,0.0
-0.6952009600000001,0.0
-0.69420096,0.0
-0.69320096,0.0
-0.6922009600000001,0.0
-0.6912009600000001,0.0
-0.6902009600000001,0.0
-0.68920096,0.0
-0.6882009600000001,0.0
-0.6872009600000001,0.0
-0.6862009600000001,0.0
-0.68520096,0.0
-0.68420096,0.0
-0.6832009600000001,0.0
-0.6822009600000001,0.0
-0.6812009600000001,0.0
-0.68020096,0.0
-0.6792009600000001,0.0
-0.6782009600000001,0.0
-0.6772009600000001,0.0
-0.6762009600000001,0.0
-0.67520096,0.0
-0.6742009600000001,0.0
-0.6732009600000001,0.0
-0.6722009600000001,0.0
-0.67120096,0.0
-0.6702009600000001,0.0
-0.6692009600000001,0.0
-0.6682009600000001,0.0
-0.6672009600000001,0.0
-0.66620096,0.0
-0.6652009600000001,0.0
-0.6642009600000001,0.0
-0.6632009600000001,0.0
-0.6622009600000001,0.0
-0.6612009600000001,0.0
-0.6602009600000001,0.0
-0.6592009600000001,0.0
-0.6582009600000001,0.0
-0.6572009600000001,0.0
-0.65620096,0.0
-0.6552009599999999,0.0
-0.65420096,0.0
-0.65320096,0.0
-0.6522009599999999,0.0
-0.6512009599999999,0.0
-0.6502009599999999,0.0
-0.64920096,0.0
-0.64820096,0.0
-0.6472009599999999,0.0
-0.6462009599999999,0.0
-0.64520096,0.0
-0.64420096,0.0
-0.6432009599999999,0.0
-0.6422009599999999,0.0
-0.6412009599999999,0.0
-0.64020096,0.0
-0.63920096,0.0
-0.6382009599999999,0.0
-0.6372009599999999,0.0
-0.63620096,0.0
-0.63520096,0.0
-0.6342009599999999,0.0
-0.6332009599999999,0.0
-0.6322009599999999,0.0
-0.63120096,0.0
-0.63020096,0.0
-0.6292009599999999,0.0
-0.6282009599999999,0.0
-0.62720096,0.0
-0.62620096,0.0
-0.62520096,0.0
-0.6242009599999999,0.0
-0.6232009599999999,0.0
-0.62220096,0.0
-0.62120096,0.0
-0.6202009599999999,0.0
-0.6192009599999999,0.0
-0.61820096,0.0
-0.61720096,0.0
-0.61620096,0.0
-0.6152009599999999,0.0
-0.6142009599999999,0.0
-0.61320096,0.0
-0.61220096,0.0
-0.61120096,0.0
-0.6102009599999999,0.0
-0.60920096,0.0
-0.60820096,0.0
-0.60720096,0.0
-0.6062009599999999,0.0
-0.6052009599999999,0.0
-0.60420096,0.0
-0.60320096,0.0
-0.60220096,0.0
-0.6012009599999999,0.0
-0.60020096,0.0
-0.59920096,0.0
-0.59820096,0.0
-0.5972009599999999,0.0
-0.59620096,0.0
-0.59520096,0.0
-0.59420096,0.0
-0.59320096,0.0
-0.5922009599999999,0.0
-0.59120096,0.0
-0.59020096,0.0
-0.58920096,0.0
-0.58820096,0.0
-0.58720096,0.0
-0.58620096,0.0
-0.58520096,0.0
-0.58420096,0.0
-0.5832009599999999,0.0
-0.58220096,0.0
-0.58120096,0.0
-0.58020096,0.0
-0.57920096,0.0
-0.57820096,0.0
-0.57720096,0.0
-0.57620096,0.0
-0.57520096,0.0
-0.57420096,0.0
-0.57320096,0.0
-0.57220096,0.0
-0.57120096,0.0
-0.57020096,0.0
-0.56920096,0.0
-0.56820096,0.0
-0.56720096,0.0
-0.56620096,0.0
-0.56520096,0.0
-0.56420096,0.0
-0.56320096,0.0
-0.56220096,0.0
-0.56120096,0.0
-0.56020096,0.0
-0.55920096,0.0
-0.55820096,0.0
-0.55720096,0.0
-0.55620096,0.0
-0.55520096,0.0
-0.55420096,0.0
-0.55320096,0.0
-0.55220096,0.0
-0.5512009600000001,0.0
-0.55020096,0.0
-0.54920096,0.0
-0.54820096,0.0
-0.54720096,0.0
-0.54620096,0.0
-0.54520096,0.0
-0.54420096,0.0
-0.54320096,0.0
-0.5422009600000001,0.0
-0.54120096,0.0
-0.54020096,0.0
-0.53920096,0.0
-0.5382009600000001,0.0
-0.5372009600000001,0.0
-0.53620096,0.0
-0.53520096,0.0
-0.53420096,0.0
-0.5332009600000001,0.0
-0.53220096,0.0
-0.5312009599999999,0.0
-0.5302009599999999,0.0
-0.52920096,0.0
-0.52820096,0.0
-0.5272009599999999,0.0
-0.5262009599999999,0.0
-0.5252009599999999,0.0
-0.52420096,0.0
-0.5232009599999999,0.0
-0.5222009599999999,0.0
-0.5212009599999999,0.0
-0.52020096,0.0
-0.51920096,0.0
-0.5182009599999999,0.0
-0.5172009599999999,0.0
-0.5162009599999999,0.0
-0.51520096,0.0
-0.51420096,0.0
-0.5132009599999999,0.0
-0.5122009599999999,0.0
-0.51120096,0.0
-0.51020096,0.0
-0.5092009599999999,0.0
-0.5082009599999999,0.0
-0.5072009599999999,0.0
-0.50620096,0.0
-0.50520096,0.0
-0.5042009599999999,0.0
-0.5032009599999999,0.0
-0.50220096,0.0
-0.50120096,0.0
-0.50020096,0.0
-0.49920095999999997,0.0
-0.4982009599999999,0.0
-0.49720096,0.0
-0.49620095999999997,0.0
-0.49520095999999997,0.0
-0.4942009599999999,0.0
-0.49320096,0.0
-0.49220096,0.0
-0.49120095999999996,0.0
-0.49020095999999996,0.0
-0.4892009599999999,0.0
-0.48820095999999996,0.0
-0.48720095999999996,0.0
-0.48620095999999996,0.0
-0.48520096,0.0
-0.48420095999999996,0.0
-0.48320096,0.0
-0.48220095999999996,0.0
-0.48120096,0.0
-0.48020095999999995,0.0
-0.47920095999999995,0.0
-0.47820096,0.0
-0.47720095999999995,0.0
-0.47620096,0.0
-0.47520095999999995,0.0
-0.47420096,0.0
-0.47320095999999995,0.0
-0.47220096,0.0
-0.47120095999999995,0.0
-0.47020096,0.0
-0.46920096,0.0
-0.46820095999999994,0.0
-0.46720096,0.0
-0.46620095999999994,0.0
-0.46520096,0.0
-0.46420095999999994,0.0
-0.46320096,0.0
-0.46220096,0.0
-0.46120096,0.0
-0.46020096,0.0
-0.45920095999999994,0.0
-0.45820096,0.0
-0.45720095999999993,0.0
-0.45620096,0.0
-0.45520096,0.0
-0.45420096,0.0
-0.45320096,0.0
-0.45220096,0.0
-0.45120096,0.0
-0.45020095999999993,0.0
-0.44920096,0.0
-0.44820096,0.0
-0.44720096,0.0
-0.44620096,0.0
-0.44520096,0.0
-0.44420096,0.0
-0.44320096,0.0
-0.44220096,0.0
-0.44120096000000003,0.0
-0.44020096,0.0
-0.43920096,0.0
-0.43820096,0.0
-0.43720095999999997,0.0
-0.43620095999999997,0.0
-0.43520095999999997,0.0
-0.43420095999999997,0.0
-0.43320095999999997,0.0
-0.43220096,0.0
-0.43120095999999997,0.0
-0.43020095999999997,0.0
-0.42920095999999996,0.0
-0.42820095999999996,0.0
-0.42720095999999996,0.0
-0.42620095999999996,0.0
-0.42520096,0.0
-0.42420095999999996,0.0
-0.42320096,0.0
-0.42220095999999996,0.0
-0.42120095999999996,0.0
-0.42020095999999996,0.0
-0.41920095999999996,0.0
-0.41820096,0.0
-0.41720095999999995,0.0
-0.41620096,0.0
-0.41520095999999995,0.0
-0.41420096,0.0
-0.41320095999999995,0.0
-0.41220096,0.0
-0.41120096,0.0
-0.41020095999999995,0.0
-0.40920096,0.0
-0.40820095999999995,0.0
-0.40720096,0.0
-0.40620095999999994,0.0
-0.40520096,0.0
-0.40420096,0.0
-0.40320096,0.0
-0.40220096,0.0
-0.40120095999999994,0.0
-0.40020096,0.0
-0.39920095999999994,0.0
-0.39820096,0.0
-0.39720095999999994,0.0
-0.39620096,0.0
-0.39520096,0.0
-0.39420096,0.0
-0.39320096,0.0
-0.39220095999999993,0.0
-0.39120096,0.0
-0.39020095999999993,0.0
-0.38920096,0.0
-0.38820096,0.0
-0.38720096,0.0
-0.38620096,0.0
-0.38520096,0.0
-0.38420096,0.0
-0.38320096,0.0
-0.38220096,0.0
-0.38120096,0.0
-0.38020096,0.0
-0.37920096,0.0
-0.37820096,0.0
-0.37720096,0.0
-0.37620096,0.0
-0.37520096,0.0
-0.37420096,0.0
-0.37320095999999997,0.0
-0.37220095999999997,0.0
-0.37120095999999997,0.0
-0.37020095999999997,0.0
-0.36920095999999997,0.0
-0.36820095999999997,0.0
-0.36720096,0.0
-0.36620095999999996,0.0
-0.36520096,0.0
-0.36420095999999996,0.0
-0.36320095999999996,0.0
-0.36220095999999996,0.0
-0.36120095999999996,0.0
-0.36020095999999996,0.0
-0.35920095999999996,0.0
-0.35820096,0.0
-0.35720095999999996,0.0
-0.35620096,0.0
-0.35520095999999995,0.0
-0.35420096,0.0
-0.35320095999999995,0.0
-0.35220095999999995,0.0
-0.35120096,0.0
-0.35020095999999995,0.0
-0.34920096,0.0
-0.34820095999999995,0.0
-0.34720096,0.0
-0.34620095999999995,0.0
-0.34520096,0.0
-0.34420096,0.0
-0.34320095999999994,0.0
-0.34220096,0.0
-0.34120095999999994,0.0
-0.34020096,0.0
-0.33920095999999994,0.0
-0.33820096,0.0
-0.33720096,0.0
-0.33620096,0.0
-0.33520096,0.0
-0.33420095999999994,0.0
-0.33320096,0.0
-0.33220095999999993,0.0
-0.33120096,0.0
-0.33020096,0.0
-0.32920096,0.0
-0.32820096,0.0
-0.32720096,0.0
-0.32620096000000004,0.0
-0.32520096,0.0
-0.32420096000000004,0.0
-0.32320096,0.0
-0.32220096000000004,0.0
-0.32120096000000004,0.0
-0.32020096,0.0
-0.31920096000000003,0.0
-0.31820096,0.0
-0.31720096000000003,0.0
-0.31620096,0.0
-0.31520096000000003,0.0
-0.31420096000000003,0.0
-0.31320096000000003,0.0
-0.31220096,0.0
-0.31120095999999997,0.0
-0.31020096,0.0
-0.30920095999999997,0.0
-0.30820096,0.0
-0.30720096,0.0
-0.30620096,0.0
-0.30520096,0.0
-0.30420096,0.0
-0.30320096,0.0
-0.30220096,0.0
-0.30120096,0.0
-0.30020096,0.0
-0.29920096,0.0
-0.29820096,0.0
-0.29720096,0.0
-0.29620096,0.0
-0.29520096,0.0
-0.29420096,0.0
-0.29320096000000007,0.0
-0.29220096,0.0
-0.29120096,0.0
-0.29020096,0.0
-0.28920096,0.0
-0.28820096,0.0
-0.28720096,0.0
-0.28620096,0.0
-0.28520096,0.0
-0.28420096000000006,0.0
-0.28320096,0.0
-0.28220096,0.0
-0.28120096,0.0
-0.28020096,0.0
-0.27920096,0.0
-0.27820096,0.0
-0.27720096000000005,0.0
-0.27620096,0.0
-0.27520096000000005,0.0
-0.27420096,0.0
-0.27320096000000005,0.0
-0.27220096,0.0
-0.27120096,0.0
-0.27020096000000005,0.0
-0.26920096,0.0
-0.26820096000000004,0.0
-0.26720096,0.0
-0.26620096000000004,0.0
-0.26520096,0.0
-0.26420096000000004,0.0
-0.26320096000000004,0.0
-0.26220096,0.0
-0.26120096000000004,0.0
-0.26020096,0.0
-0.25920096000000004,0.0
-0.25820096,0.0
-0.25720096000000003,0.0
-0.25620096000000003,0.0
-0.25520096000000003,0.0
-0.25420096000000003,0.0
-0.25320096,0.0
-0.25220096000000003,0.0
-0.25120096,0.0
-0.25020096000000003,0.0
-0.24920096,0.0
-0.24820096000000003,0.0
-0.24720096,0.0
-0.24620096000000002,0.0
-0.24520096000000002,0.0
-0.24420096000000005,0.0
-0.24320096000000002,0.0
-0.24220096000000002,0.0
-0.24120096000000002,0.0
-0.24020096000000002,0.0
-0.23920096000000002,0.0
-0.23820096,0.0
-0.23720096000000002,0.0
-0.23620096000000002,0.0
-0.23520096000000001,0.0
-0.23420096,0.0
-0.23320096,0.0
-0.23220096,0.0
-0.23120096,0.0
-0.23020096000000004,0.0
-0.22920096,0.0
-0.22820096,0.0
-0.22720096,0.0
-0.22620096,0.0
-0.22520096,0.0
-0.22420096,0.0
-0.22320096,0.0
-0.22220096000000003,0.0
-0.22120096000000003,0.0
-0.22020096000000003,0.0
-0.21920096,0.0
-0.21820096,0.0
-0.21720096,0.0
-0.21620096,0.0
-0.21520096000000002,0.0
-0.21420096000000002,0.0
-0.21320096000000002,0.0
-0.21220096000000002,0.0
-0.21120096000000002,0.0
-0.21020096000000002,0.0
-0.20920096,0.0
-0.20820096000000002,0.0
-0.20720096000000002,0.0
-0.20620096000000002,0.0
-0.20520096000000002,0.0
-0.20420096000000001,0.0
-0.20320096,0.0
-0.20220096,0.0
-0.20120096,0.0
-0.20020096,0.0
-0.19920096,0.0
-0.19820096,0.0
-0.19720096,0.0
-0.19620096,0.0
-0.19520096,0.0
-0.19420096,0.0
-0.19320096000000003,0.0
-0.19220096000000003,0.0
-0.19120096000000003,0.0
-0.19020096,0.0
-0.18920096,0.0
-0.18820096,0.0
-0.18720096,0.0
-0.18620096,0.0
-0.18520096000000003,0.0
-0.18420096000000002,0.0
-0.18320096000000002,0.0
-0.18220096000000002,0.0
-0.18120096000000002,0.0
-0.18020096,0.0
-0.17920096,0.0
-0.17820096000000002,0.0
-0.17720096000000002,0.0
-0.17620096000000002,0.0
-0.17520096000000002,0.0
-0.17420096000000002,0.0
-0.17320096000000001,0.0
-0.17220096000000001,0.0
-0.17120096000000004,0.0
-0.17020096,0.0
-0.16920096,0.0
-0.16820096,0.0
-0.16720096,0.0
-0.16620096,0.0
-0.16520096,0.0
-0.16420096,0.0
-0.16320096,0.0
-0.16220096,0.0
-0.16120096,0.0
-0.16020096,0.0
-0.15920096,0.0
-0.15820095999999997,0.0
-0.15720095999999997,0.0
-0.15620096,0.0
-0.15520096,0.0
-0.15420096,0.0
-0.15320096,0.0
-0.15220096,0.0
-0.15120096,0.0
-0.15020096,0.0
-0.14920096,0.0
-0.14820096,0.0
-0.14720096,0.0
-0.14620096,0.0
-0.14520096,0.0
-0.14420096,0.0
-0.14320096,0.0
-0.14220096,0.0
-0.14120096000000001,0.0
-0.14020096,0.0
-0.13920096,0.0
-0.13820095999999998,0.0
-0.13720095999999998,0.0
-0.13620095999999998,0.0
-0.13520095999999998,0.0
-0.13420096,0.0
-0.13320096,0.0
-0.13220096,0.0
-0.13120096,0.0
-0.13020096,0.0
-0.12920095999999998,0.0
-0.12820095999999997,0.0
-0.12720095999999997,0.0
-0.12620096,0.0
-0.12520096,0.0
-0.12420096,0.0
-0.12320096,0.0
-0.12220096,0.0
-0.12120096,0.0
-0.12020096,0.0
-0.11920096,0.0
-0.11820096,0.0
-0.11720096,0.0
-0.11620095999999999,0.0
-0.11520095999999999,0.0
-0.11420095999999999,0.0
-0.11320096,0.0
-0.11220095999999999,0.0
-0.11120095999999999,0.0
-0.11020096,0.0
-0.10920096,0.0
-0.10820096,0.0
-0.10720095999999998,0.0
-0.10620096,0.0
-0.10520096,0.0
-0.10420096,0.0
-0.10320096,0.0
-0.10220096,0.0
-0.10120095999999999,0.0
-0.10020095999999999,0.0
-0.09920096,0.0
-0.09820096,0.0
-0.09720095999999999,0.0
-0.09620095999999999,0.0
-0.09520096,0.0
-0.09420096,0.0
-0.09320096,0.0
-0.09220095999999998,0.0
-0.09120096,0.0
-0.09020096,0.0
-0.08920096,0.0
-0.08820096000000001,0.0
-0.08720096,0.0
-0.08620096,0.0
-0.08520095999999999,0.0
-0.08420096,0.0
-0.08320095999999999,0.0
-0.08220095999999999,0.0
-0.08120095999999999,0.0
-0.08020096,0.0
-0.07920096,0.0
-0.07820095999999999,0.0
-0.07720095999999999,0.0
-0.07620096,0.0
-0.07520096,0.0
-0.07420096,0.0
-0.07320096,0.0
-0.07220096,0.0
-0.07120096,0.0
-0.07020095999999999,0.0
-0.06920096,0.0
-0.06820095999999999,0.0
-0.06720095999999999,0.0
-0.06620095999999999,0.0
-0.06520096,0.0
-0.06420096,0.0
-0.06320095999999999,0.0
-0.06220095999999999,0.0
-0.06120096,0.0
-0.06020095999999999,0.0
-0.05920096,0.0
-0.058200959999999996,0.0
-0.057200959999999995,0.0
-0.056200959999999994,0.0
-0.05520095999999999,0.0
-0.05420095999999999,0.0
-0.05320096,0.0
-0.05220096,0.0
-0.05120096,0.0
-0.050200959999999996,0.0
-0.049200959999999995,0.0
-0.04820096,0.0
-0.04720095999999999,0.0
-0.04620096,0.0
-0.04520095999999999,0.0
-0.04420096,0.0
-0.04320095999999999,0.0
-0.042200959999999996,0.0
-0.041200959999999995,0.0
-0.04020096,0.0
-0.03920096,0.0
-0.03820096,0.0
-0.037200960000000005,0.0
-0.03620096,0.0
-0.03520096,0.0
-0.034200959999999996,0.0
-0.03320096,0.0
-0.03220096,0.0
-0.03120096,0.0
-0.030200960000000002,0.0
-0.02920096,0.0
-0.02820096,0.0
-0.02720096,0.0
-0.02620096,0.0
-0.025200959999999998,0.0
-0.02420096,0.0
-0.02320096,0.0
-0.02220096,0.0
-0.02120096,0.0
-0.02020096,0.0
-0.01920096,0.0
-0.018200960000000002,0.0
-0.01720096,0.0
-0.01620096,0.0
-0.01520096,0.0
-0.01420096,0.0
-0.01320096,0.0
-0.01220096,0.0
-0.011200960000000001,0.0
-0.01020096,0.0
-0.00920096,0.0
-0.00820096,0.0
-0.00720096,0.0
-0.00620096,0.0
-0.00520096,0.0
-0.00420096,0.0
-0.00320096,0.0
-0.00220096,0.0
-0.00120096,0.0
-0.00020096,0.0
0.0007990399999999999,0.40859375
0.0017990399999999998,0.81015625
0.00279904,1.3109375
0.0037990399999999996,0.5921875
0.004799039999999999,0.57890625
0.00579904,-0.10703125
0.00679904,0.475
0.00779904,1.03984375
0.00879904,1.34375
0.00979904,1.0484375
0.010799040000000001,0.50390625
0.01179904,0.29375
0.01279904,0.5625
0.01379904,1.14921875
0.01479904,1.11484375
0.015799039999999997,0.87265625
0.016799039999999998,0.72578125
0.01779904,0.7703125
0.01879904,1.06015625
0.01979904,1.28671875
0.02079904,1.1671875
0.02179904,0.84921875
0.02279904,0.840625
0.02379904,1.06953125
0.02479904,1.27265625
0.025799040000000002,1.29921875
0.026799040000000003,1.1734375
0.027799039999999997,1.0234375
0.028799039999999998,1.08984375
0.02979904,1.30859375
0.030799039999999996,1.409375
0.03179904,1.315625
0.03279904,1.21875
0.03379904,1.240625
0.034799039999999996,1.34921875
0.03579904,1.49140625
0.03679904,1.54296875
0.03779904,1.4734375
0.03879904,1.4234375
0.03979904,1.49296875
0.04079904,1.61328125
0.04179904000000001,1.6765625
0.042799040000000003,1.675
0.043799040000000004,1.62578125
0.044799040000000005,1.61796875
0.04579904,1.8421875
0.04679904000000001,1.75078125
0.04779904,1.73125
0.04879904000000001,1.7296875
0.04979904,1.8171875
0.050799040000000004,1.8875
0.051799040000000005,1.896875
0.052799040000000005,1.9
0.053799040000000006,1.9140625
0.05479904000000001,1.95859375
0.05579904,2.01796875
0.05679904000000001,2.0546875
0.05779904,2.06015625
0.058799040000000004,2.06796875
0.059799040000000005,2.09375
0.06079904,2.12734375
0.06179904,2.16171875
0.06279904000000001,2.1765625
0.06379904,2.17421875
0.06479904,2.17109375
0.06579904,2.1984375
0.06679904,2.23515625
0.06779904,2.25546875
0.06879904,2.24453125
0.06979904,2.24609375
0.07079904,2.26875
0.07179904000000001,2.29453125
0.07279904000000001,2.32109375
0.07379904000000001,2.32890625
0.07479904,2.33203125
0.07579904,2.34375
0.07679904000000001,2.365625
0.07779904000000001,2.3796875
0.07879904,2.3921875
0.07979904,2.4109375
0.08079904,2.40703125
0.08179904,2.41171875
0.08279904,2.4265625
0.08379904,2.4375
0.08479904,2.44140625
0.08579904,2.43515625
0.08679904000000001,2.43984375
0.08779904000000001,2.44296875
0.08879904000000001,2.44296875
0.08979904,2.42265625
0.09079904,2.41328125
0.09179904000000001,2.42421875
0.09279904000000001,2.42578125
0.09379904,2.43203125
0.09479904,2.428125
0.09579904,2.4171875
0.09679904,2.4171875
0.09779904,2.42421875
0.09879904,2.4265625
0.09979904,2.4359375
0.10079903999999999,2.44296875
0.10179904000000001,2.43359375
0.10279904000000001,2.428125
0.10379904000000001,2.43203125
0.10479904,2.42578125
0.10579904000000001,2.41875
0.10679904000000001,2.41015625
0.10779904,2.40703125
0.10879904,2.40546875
0.10979904,2.4
0.11079904000000002,2.3890625
0.11179904,2.38125
0.11279904,2.38515625
0.11379904,2.38515625
0.11479904,2.3796875
0.11579904,2.37890625
0.11679904,2.38125
0.11779904000000001,2.38125
0.11879904,2.3890625
0.11979904,2.39765625
0.12079904000000001,2.41484375
0.12179904000000001,2.43203125
0.12279904000000001,2.43359375
0.12379904000000001,2.4296875
0.12479904000000001,2.43359375
0.12579904,2.428125
0.12679904,2.43046875
0.12779904,2.4390625
0.12879904,2.45078125
0.12979904,2.45859375
0.13079904,2.45859375
0.13179903999999998,2.4578125
0.13279904,2.46015625
0.13379904,2.4734375
0.13479904,2.48671875
0.13579904,2.490625
0.13679904,2.49765625
0.13779904,2.5125
0.13879904,2.52578125
0.13979903999999999,2.53203125
0.14079904,2.55234375
0.14179904,2.57109375
0.14279904000000002,2.59296875
0.14379904000000002,2.60625
0.14479904000000002,2.6109375
0.14579904000000002,2.62578125
0.14679904,2.64609375
0.14779904,2.6671875
0.14879904,2.68203125
0.14979904,2.69296875
0.15079904,2.70078125
0.15179904000000002,2.71171875
0.15279904000000002,2.7140625
0.15379904000000003,2.73203125
0.15479904,2.75703125
0.15579904,2.78515625
0.15679904,2.8078125
0.15779904,2.834375
0.15879904,2.86171875
0.15979904,2.88515625
0.16079904,2.921875
0.16179904,2.95
0.16279904,2.984375
0.16379904,3.021875
0.16479903999999998,3.03671875
0.16579903999999998,3.0421875
0.16679903999999998,3.059375
0.16779903999999998,3.084375
0.16879903999999998,3.11796875
0.16979903999999998,3.1421875
0.17079903999999999,3.15390625
0.17179904,3.16875
0.17279904,3.19296875
0.17379904,3.20546875
0.17479904,3.221875
0.17579904,3.25
0.17679903999999996,3.2625
0.17779904,3.28125
0.17879904,3.30546875
0.17979904,3.32421875
0.18079904,3.3390625
0.18179904,3.35078125
0.18279904,3.375
0.18379903999999997,3.40703125
0.18479903999999997,3.43359375
0.18579903999999997,3.4390625
0.18679903999999997,3.446875
0.18779904,3.46328125
0.18879904,3.48203125
0.18979904,3.503125
0.19079904,3.52109375
0.19179903999999998,3.540625
0.19279903999999998,3.5625
0.19379903999999998,3.57578125
0.19479903999999998,3.56875
0.19579903999999998,3.57421875
0.19679903999999998,3.5859375
0.19779904,3.5953125
0.19879903999999998,3.61171875
0.19979903999999998,3.6265625
0.20079903999999998,3.634375
0.20179903999999999,3.640625
0.20279903999999999,3.64921875
0.20379904,3.66484375
0.20479904,3.67890625
0.20579904,3.68828125
0.20679904,3.69296875
0.20779904,3.69296875
0.20879904,3.6890625
0.20979904,3.6890625
0.21079904,3.6921875
0.21179904,3.69609375
0.21279904,3.70234375
0.21379903999999997,3.70234375
0.21479903999999997,3.70234375
0.21579903999999997,3.68515625
0.21679904,3.67734375
0.21779904,3.68359375
0.21879904,3.68359375
0.21979904,3.68828125
0.22079903999999997,3.7015625
0.22179903999999998,3.70390625
0.22279903999999998,3.69296875
0.22379903999999998,3.69765625
0.22479903999999998,3.70625
0.22579903999999998,3.71484375
0.22679904,3.721875
0.22779904,3.715625
0.22879903999999998,3.70546875
0.22979903999999998,3.69609375
0.23079903999999998,3.69765625
0.23179903999999998,3.7
0.23279903999999998,3.69765625
0.23379903999999999,3.6921875
0.23479904,3.690625
0.23579904,3.69296875
0.23679904,3.6796875
0.23779904,3.6796875
0.23879904,3.68828125
0.23979904,3.6921875
0.24079904,3.6890625
0.24179904,3.6890625
0.24279903999999997,3.69609375
0.24379903999999997,3.70625
0.24479903999999997,3.70625
0.24579904,3.70546875
0.24679903999999997,3.7078125
0.24779904,3.7203125
0.24879903999999997,3.71484375
0.24979904,3.70546875
0.25079904000000003,3.7109375
0.25179904,3.7203125
0.25279904000000003,3.725
0.25379904,3.7359375
0.25479904,3.7453125
0.25579904,3.75234375
0.25679904,3.7546875
0.25779904,3.75234375
0.25879904,3.75625
0.25979904,3.7640625
0.26079904,3.771875
0.26179904,3.78046875
0.26279904,3.784375
0.26379904,3.78828125
0.26479904,3.80546875
0.26579904,3.82265625
0.26679904,3.83359375
0.26779904,3.859375
0.26879904,3.88828125
0.26979904,3.88828125
0.27079904,3.8859375
0.27179904,3.896875
0.27279904,3.91015625
0.27379904,3.91796875
0.27479904,3.921875
0.27579904,3.93203125
0.27679904,3.9515625
0.27779903999999994,3.9671875
0.27879904,3.9765625
0.27979904,3.99140625
0.28079904,4.01015625
0.28179904,4.03046875
0.28279904,4.053125
0.28379904,4.0609375
0.28479903999999995,4.0734375
0.28579904,4.0828125
0.28679903999999995,4.1
0.28779904,4.1171875
0.28879903999999995,4.13203125
0.28979904,4.153125
0.29079904,4.16953125
0.29179903999999995,4.1890625
0.29279904,4.21328125
0.29379903999999996,4.24453125
0.29479904,4.27265625
0.29579903999999996,4.3015625
0.29679904,4.32421875
0.29779903999999996,4.35234375
0.29879903999999996,4.359375
0.29979904,4.34609375
0.30079903999999996,4.36171875
0.30179904,4.384375
0.30279903999999996,4.3984375
0.30379904,4.40625
0.30479903999999997,4.41640625
0.30579903999999997,4.42890625
0.30679903999999997,4.44375
0.30779903999999997,4.4703125
0.30879904,4.496875
0.30979903999999997,4.528125
0.31079904,4.5515625
0.31179903999999997,4.5546875
0.31279904000000003,4.55625
0.31379904,4.5609375
0.31479904,4.57578125
0.31579904,4.58515625
0.31679904,4.58671875
0.31779904,4.5890625
0.31879904,4.60625
0.31979904000000003,4.6171875
0.32079904,4.6078125
0.32179904,4.6171875
0.32279904,4.63515625
0.32379904,4.64921875
0.32479904,4.6578125
0.32579904,4.6640625
0.32679904,4.67109375
0.32779904000000004,4.67890625
0.32879904,4.690625
0.32979904000000004,4.7
0.33079904,4.71796875
0.33179904000000005,4.728125
0.33279904,4.72734375
0.33379904000000005,4.7296875
0.33479904000000005,4.73515625
0.33579904,4.7390625
0.33679904000000005,4.740625
0.33779904,4.7375
0.33879904000000005,4.740625
0.33979904,4.75078125
0.34079904000000005,4.75
0.34179904,4.74296875
0.34279904,4.75625
0.34379904000000006,4.76171875
0.34479904,4.76953125
0.34579904000000006,4.775
0.34679904,4.76640625
0.34779904000000006,4.7578125
0.34879904,4.75625
0.34979904,4.76015625
0.35079904,4.7578125
0.35179904,4.76484375
0.35279904,4.77109375
0.35379904,4.759375
0.35479904000000007,4.75546875
0.35579904,4.759375
0.35679904000000007,4.75390625
0.35779904,4.7390625
0.35879904,4.7296875
0.35979904,4.728125
0.36079904,4.73671875
0.36179904,4.74140625
0.36279904,4.73203125
0.3637990400000001,4.73125
0.36479904,4.74140625
0.36579904,4.7578125
0.36679904,4.76328125
0.36779904,4.76015625
0.36879904,4.765625
0.36979904,4.765625
0.37079904,4.76484375
0.37179904,4.77421875
0.37279904,4.79140625
0.37379904,4.79765625
0.37479904,4.79375
0.37579904000000003,4.79921875
0.37679904000000003,4.81015625
0.37779904000000003,4.81640625
0.37879904000000003,4.8140625
0.37979904,4.81640625
0.38079904000000003,4.821875
0.38179904,4.81953125
0.38279904000000003,4.81796875
0.38379904000000004,4.815625
0.38479904000000004,4.834375
0.38579904000000004,4.84375
0.38679904,4.84765625
0.38779904000000004,4.85703125
0.38879904,4.8625
0.38979904000000004,4.86875
0.39079904,4.8859375
0.39179904000000004,4.89921875
0.39279904000000004,4.90859375
0.39379904000000004,4.91796875
0.39479904000000005,4.93828125
0.39579904,4.94765625
0.39679904000000005,4.94765625
0.39779904,4.95546875
0.39879904000000005,4.9625
0.39979904,4.97421875
0.40079904000000005,4.99609375
