5.920000e-09,-3.015625e-02
8.592000e-08,-2.812500e-02
1.659200e-07,-3.406250e-02
2.459200e-07,-3.562500e-02
3.259200e-07,-3.640625e-02
4.059200e-07,-3.515625e-02
4.859200e-07,-3.515625e-02
5.659200e-07,-3.734375e-02
6.459200e-07,-3.734375e-02
7.259200e-07,-3.453125e-02
8.059200e-07,-3.687500e-02
8.859200e-07,-3.546875e-02
9.659200e-07,-2.640625e-02
1.045920e-06,-2.921875e-02
1.125920e-06,-3.406250e-02
1.205920e-06,-3.296875e-02
1.285920e-06,-3.421875e-02
1.365920e-06,-3.546875e-02
1.445920e-06,-3.171875e-02
1.525920e-06,-3.281250e-02
1.605920e-06,-3.125000e-02
1.685920e-06,-3.375000e-02
1.765920e-06,-3.562500e-02
1.845920e-06,-3.359375e-02
1.925920e-06,-3.375000e-02
2.005920e-06,-3.187500e-02
2.085920e-06,-3.171875e-02
2.165920e-06,-3.390625e-02
2.245920e-06,-3.500000e-02
2.325920e-06,-3.125000e-02
2.405920e-06,-3.625000e-02
2.485920e-06,-3.359375e-02
2.565920e-06,-3.234375e-02
2.645920e-06,-3.000000e-02
2.725920e-06,-2.734375e-02
2.805920e-06,-2.625000e-02
2.885920e-06,-3.156250e-02
2.965920e-06,-2.968750e-02
3.045920e-06,-2.656250e-02
3.125920e-06,-3.109375e-02
3.205920e-06,-3.093750e-02
3.285920e-06,-3.390625e-02
3.365920e-06,-3.312500e-02
3.445920e-06,-3.390625e-02
3.525920e-06,-3.453125e-02
3.605920e-06,-3.375000e-02
3.685920e-06,-3.265625e-02
3.765920e-06,-3.437500e-02
3.845920e-06,-3.593750e-02
3.925920e-06,-3.453125e-02
4.005920e-06,-3.406250e-02
4.085920e-06,-3.484375e-02
4.165920e-06,-4.000000e-02
4.245920e-06,-3.781250e-02
4.325920e-06,-3.859375e-02
4.405920e-06,-3.453125e-02
4.485920e-06,-3.609375e-02
4.565920e-06,-3.281250e-02
4.645920e-06,-3.343750e-02
4.725920e-06,-3.000000e-02
4.805920e-06,-2.984375e-02
4.885920e-06,-3.453125e-02
4.965920e-06,-3.359375e-02
5.045920e-06,-3.578125e-02
5.125920e-06,-3.578125e-02
5.205920e-06,-3.296875e-02
5.285920e-06,-3.250000e-02
5.365920e-06,-3.421875e-02
5.445920e-06,-3.234375e-02
5.525920e-06,-3.421875e-02
5.605920e-06,-3.453125e-02
5.685920e-06,-3.625000e-02
5.765920e-06,-3.546875e-02
5.845920e-06,-3.562500e-02
5.925920e-06,-3.281250e-02
6.005920e-06,-3.000000e-02
6.085920e-06,-3.187500e-02
6.165920e-06,-3.953125e-02
6.245920e-06,-3.484375e-02
6.325920e-06,-3.609375e-02
6.405920e-06,-3.781250e-02
6.485920e-06,-3.921875e-02
6.565920e-06,-3.734375e-02
6.645920e-06,-3.468750e-02
6.725920e-06,-2.968750e-02
6.805920e-06,-3.187500e-02
6.885920e-06,-3.046875e-02
6.965920e-06,-2.656250e-02
7.045920e-06,-3.234375e-02
7.125920e-06,-3.421875e-02
7.205920e-06,-3.578125e-02
7.285920e-06,-3.890625e-02
7.365920e-06,-3.765625e-02
7.445920e-06,-3.906250e-02
7.525920e-06,-3.828125e-02
7.605920e-06,-3.546875e-02
7.685920e-06,-3.953125e-02
7.765920e-06,-3.937500e-02
7.845920e-06,-3.812500e-02
7.925920e-06,-3.218750e-02
8.005920e-06,-3.718750e-02
8.085920e-06,-3.640625e-02
8.165920e-06,-3.937500e-02
8.245920e-06,-3.828125e-02
8.325920e-06,-3.531250e-02
8.405920e-06,-3.765625e-02
8.485920e-06,-3.640625e-02
8.565920e-06,-3.250000e-02
8.645920e-06,-3.140625e-02
8.725920e-06,-3.671875e-02
8.805920e-06,-4.093750e-02
8.885920e-06,-3.640625e-02
8.965920e-06,-3.531250e-02
9.045920e-06,-4.140625e-02
9.125920e-06,-4.328125e-02
9.205920e-06,-4.625000e-02
9.285920e-06,-4.656250e-02
9.365920e-06,-4.203125e-02
9.445920e-06,-4.140625e-02
9.525920e-06,-4.421875e-02
9.605920e-06,-4.031250e-02
9.685920e-06,-4.078125e-02
9.765920e-06,-4.390625e-02
9.845920e-06,-3.859375e-02
9.925920e-06,-3.453125e-02
1.000592e-05,-3.609375e-02
1.008592e-05,-3.546875e-02
1.016592e-05,-3.625000e-02
1.024592e-05,-3.390625e-02
1.032592e-05,-3.515625e-02
1.040592e-05,-3.656250e-02
1.048592e-05,-3.531250e-02
1.056592e-05,-3.312500e-02
1.064592e-05,-3.250000e-02
1.072592e-05,-3.671875e-02
1.080592e-05,-3.437500e-02
1.088592e-05,-3.328125e-02
1.096592e-05,-3.046875e-02
1.104592e-05,-3.468750e-02
1.112592e-05,-4.000000e-02
1.120592e-05,-3.453125e-02
1.128592e-05,-4.078125e-02
1.136592e-05,-3.859375e-02
1.144592e-05,-3.968750e-02
1.152592e-05,-4.078125e-02
1.160592e-05,-3.625000e-02
1.168592e-05,-3.750000e-02
1.176592e-05,-3.796875e-02
1.184592e-05,-3.437500e-02
1.192592e-05,-3.484375e-02
1.200592e-05,-3.406250e-02
1.208592e-05,-3.187500e-02
1.216592e-05,-3.500000e-02
1.224592e-05,-3.578125e-02
1.232592e-05,-3.421875e-02
1.240592e-05,-4.187500e-02
1.248592e-05,-3.859375e-02
1.256592e-05,-3.750000e-02
1.264592e-05,-3.890625e-02
1.272592e-05,-3.906250e-02
1.280592e-05,-3.562500e-02
1.288592e-05,-3.453125e-02
1.296592e-05,-3.296875e-02
1.304592e-05,-3.765625e-02
1.312592e-05,-4.078125e-02
1.320592e-05,-3.937500e-02
1.328592e-05,-3.625000e-02
1.336592e-05,-3.937500e-02
1.344592e-05,-3.656250e-02
1.352592e-05,-3.703125e-02
1.360592e-05,-3.500000e-02
1.368592e-05,-3.812500e-02
1.376592e-05,-4.171875e-02
1.384592e-05,-3.953125e-02
1.392592e-05,-3.703125e-02
1.400592e-05,-3.953125e-02
1.408592e-05,-3.781250e-02
1.416592e-05,-3.468750e-02
1.424592e-05,-3.515625e-02
1.432592e-05,-3.406250e-02
1.440592e-05,-3.765625e-02
1.448592e-05,-3.468750e-02
1.456592e-05,-3.328125e-02
1.464592e-05,-3.578125e-02
1.472592e-05,-3.359375e-02
1.480592e-05,-3.109375e-02
1.488592e-05,-3.031250e-02
1.496592e-05,-3.062500e-02
1.504592e-05,-3.203125e-02
1.512592e-05,-3.312500e-02
1.520592e-05,-3.203125e-02
1.528592e-05,-3.328125e-02
1.536592e-05,-3.453125e-02
1.544592e-05,-3.218750e-02
1.552592e-05,-3.562500e-02
1.560592e-05,-3.312500e-02
1.568592e-05,-3.609375e-02
1.576592e-05,-3.734375e-02
1.584592e-05,-3.703125e-02
1.592592e-05,-3.171875e-02
1.600592e-05,-3.609375e-02
1.608592e-05,-3.453125e-02
1.616592e-05,-3.218750e-02
1.624592e-05,-3.546875e-02
1.632592e-05,-3.484375e-02
1.640592e-05,-3.609375e-02
1.648592e-05,-3.781250e-02
1.656592e-05,-3.187500e-02
1.664592e-05,-3.421875e-02
1.672592e-05,-3.812500e-02
1.680592e-05,-3.515625e-02
1.688592e-05,-3.781250e-02
1.696592e-05,-3.625000e-02
1.704592e-05,-3.781250e-02
1.712592e-05,-4.109375e-02
1.720592e-05,-3.671875e-02
1.728592e-05,-3.531250e-02
1.736592e-05,-3.718750e-02
1.744592e-05,-3.390625e-02
1.752592e-05,-3.718750e-02
1.760592e-05,-3.640625e-02
1.768592e-05,-3.656250e-02
1.776592e-05,-3.968750e-02
1.784592e-05,-3.890625e-02
1.792592e-05,-3.546875e-02
1.800592e-05,-3.390625e-02
1.808592e-05,-3.656250e-02
1.816592e-05,-3.875000e-02
1.824592e-05,-3.843750e-02
1.832592e-05,-3.656250e-02
1.840592e-05,-3.328125e-02
1.848592e-05,-3.703125e-02
1.856592e-05,-3.484375e-02
1.864592e-05,-4.187500e-02
1.872592e-05,-3.890625e-02
1.880592e-05,-3.734375e-02
1.888592e-05,-3.843750e-02
1.896592e-05,-3.421875e-02
1.904592e-05,-3.296875e-02
1.912592e-05,-3.625000e-02
1.920592e-05,-3.000000e-02
1.928592e-05,-2.375000e-02
1.936592e-05,-2.703125e-02
1.944592e-05,-2.421875e-02
1.952592e-05,-2.843750e-02
1.960592e-05,-2.343750e-02
1.968592e-05,-2.593750e-02
1.976592e-05,-3.015625e-02
1.984592e-05,-2.250000e-02
1.992592e-05,-2.625000e-02
2.000592e-05,-3.312500e-02
2.008592e-05,-3.078125e-02
2.016592e-05,-3.359375e-02
2.024592e-05,-3.625000e-02
2.032592e-05,-3.093750e-02
2.040592e-05,-3.265625e-02
2.048592e-05,-3.593750e-02
2.056592e-05,-3.218750e-02
2.064592e-05,-3.234375e-02
2.072592e-05,-3.500000e-02
2.080592e-05,-3.171875e-02
2.088592e-05,-3.109375e-02
2.096592e-05,-3.062500e-02
2.104592e-05,-3.484375e-02
2.112592e-05,-3.296875e-02
2.120592e-05,-3.000000e-02
2.128592e-05,-3.421875e-02
2.136592e-05,-3.328125e-02
2.144592e-05,-3.312500e-02
2.152592e-05,-3.281250e-02
2.160592e-05,-3.125000e-02
2.168592e-05,-3.218750e-02
2.176592e-05,-3.812500e-02
2.184592e-05,-3.265625e-02
2.192592e-05,-3.687500e-02
2.200592e-05,-3.640625e-02
2.208592e-05,-3.656250e-02
2.216592e-05,-3.421875e-02
2.224592e-05,-3.437500e-02
2.232592e-05,-3.218750e-02
2.240592e-05,-3.656250e-02
2.248592e-05,-3.781250e-02
2.256592e-05,-3.625000e-02
2.264592e-05,-3.703125e-02
2.272592e-05,-3.687500e-02
2.280592e-05,-3.468750e-02
2.288592e-05,-3.703125e-02
2.296592e-05,-3.296875e-02
2.304592e-05,-3.609375e-02
2.312592e-05,-3.906250e-02
2.320592e-05,-3.671875e-02
2.328592e-05,-3.546875e-02
2.336592e-05,-3.828125e-02
2.344592e-05,-4.000000e-02
2.352592e-05,-3.906250e-02
2.360592e-05,-4.234375e-02
2.368592e-05,-4.281250e-02
2.376592e-05,-4.312500e-02
2.384592e-05,-3.437500e-02
2.392592e-05,-3.656250e-02
2.400592e-05,-4.015625e-02
2.408592e-05,-3.796875e-02
2.416592e-05,-3.718750e-02
2.424592e-05,-3.531250e-02
2.432592e-05,-3.734375e-02
2.440592e-05,-4.359375e-02
2.448592e-05,-4.000000e-02
2.456592e-05,-3.953125e-02
2.464592e-05,-4.125000e-02
2.472592e-05,-4.125000e-02
2.480592e-05,-3.781250e-02
2.488592e-05,-3.687500e-02
2.496592e-05,-4.187500e-02
2.504592e-05,-4.296875e-02
2.512592e-05,-3.843750e-02
2.520592e-05,-3.843750e-02
2.528592e-05,-4.140625e-02
2.536592e-05,-4.140625e-02
2.544592e-05,-3.906250e-02
2.552592e-05,-3.718750e-02
2.560592e-05,-3.875000e-02
2.568592e-05,-3.609375e-02
2.576592e-05,-3.906250e-02
2.584592e-05,-3.562500e-02
2.592592e-05,-3.968750e-02
2.600592e-05,-4.109375e-02
2.608592e-05,-4.078125e-02
2.616592e-05,-3.640625e-02
2.624592e-05,-3.828125e-02
2.632592e-05,-3.609375e-02
2.640592e-05,-3.687500e-02
2.648592e-05,-3.390625e-02
2.656592e-05,-3.531250e-02
2.664592e-05,-3.687500e-02
2.672592e-05,-3.734375e-02
2.680592e-05,-3.062500e-02
2.688592e-05,-3.593750e-02
2.696592e-05,-3.640625e-02
2.704592e-05,-3.765625e-02
2.712592e-05,-3.843750e-02
2.720592e-05,-3.578125e-02
2.728592e-05,-3.984375e-02
2.736592e-05,-3.906250e-02
2.744592e-05,-3.718750e-02
2.752592e-05,-3.625000e-02
2.760592e-05,-3.546875e-02
2.768592e-05,-3.375000e-02
2.776592e-05,-3.687500e-02
2.784592e-05,-3.046875e-02
2.792592e-05,-2.921875e-02
2.800592e-05,-3.359375e-02
2.808592e-05,-3.171875e-02
2.816592e-05,-3.421875e-02
2.824592e-05,-3.921875e-02
2.832592e-05,-3.687500e-02
2.840592e-05,-3.593750e-02
2.848592e-05,-3.140625e-02
2.856592e-05,-3.312500e-02
2.864592e-05,-3.687500e-02
2.872592e-05,-3.625000e-02
2.880592e-05,-3.593750e-02
2.888592e-05,-3.359375e-02
2.896592e-05,-3.343750e-02
2.904592e-05,-3.296875e-02
2.912592e-05,-3.406250e-02
2.920592e-05,-3.296875e-02
2.928592e-05,-4.015625e-02
2.936592e-05,-3.484375e-02
2.944592e-05,-3.406250e-02
2.952592e-05,-3.765625e-02
2.960592e-05,-3.437500e-02
2.968592e-05,-3.609375e-02
2.976592e-05,-3.828125e-02
2.984592e-05,-3.625000e-02
2.992592e-05,-3.859375e-02
3.000592e-05,-4.312500e-02
3.008592e-05,-3.984375e-02
3.016592e-05,-4.328125e-02
3.024592e-05,-4.328125e-02
3.032592e-05,-3.750000e-02
3.040592e-05,-3.640625e-02
3.048592e-05,-3.671875e-02
3.056592e-05,-3.687500e-02
3.064592e-05,-4.062500e-02
3.072592e-05,-3.859375e-02
3.080592e-05,-3.734375e-02
3.088592e-05,-3.609375e-02
3.096592e-05,-3.640625e-02
3.104592e-05,-3.890625e-02
3.112592e-05,-3.921875e-02
3.120592e-05,-3.843750e-02
3.128592e-05,-3.625000e-02
3.136592e-05,-3.687500e-02
3.144592e-05,-3.609375e-02
3.152592e-05,-3.718750e-02
3.160592e-05,-3.625000e-02
3.168592e-05,-3.828125e-02
3.176592e-05,-3.421875e-02
3.184592e-05,-3.562500e-02
3.192592e-05,-3.562500e-02
3.200592e-05,-3.812500e-02
3.208592e-05,-3.218750e-02
3.216592e-05,-3.203125e-02
3.224592e-05,-3.796875e-02
3.232592e-05,-3.234375e-02
3.240592e-05,-3.265625e-02
3.248592e-05,-3.375000e-02
3.256592e-05,-3.593750e-02
3.264592e-05,-3.515625e-02
3.272592e-05,-3.421875e-02
3.280592e-05,-3.625000e-02
3.288592e-05,-3.796875e-02
3.296592e-05,-3.453125e-02
3.304592e-05,-3.625000e-02
3.312592e-05,-3.656250e-02
3.320592e-05,-3.500000e-02
3.328592e-05,-3.421875e-02
3.336592e-05,-3.546875e-02
3.344592e-05,-3.390625e-02
3.352592e-05,-3.875000e-02
3.360592e-05,-3.687500e-02
3.368592e-05,-3.312500e-02
3.376592e-05,-3.484375e-02
3.384592e-05,-3.375000e-02
3.392592e-05,-3.578125e-02
3.400592e-05,-3.390625e-02
3.408592e-05,-3.437500e-02
3.416592e-05,-3.437500e-02
3.424592e-05,-3.562500e-02
3.432592e-05,-3.656250e-02
3.440592e-05,-3.500000e-02
3.448592e-05,-3.203125e-02
3.456592e-05,-3.375000e-02
3.464592e-05,-3.484375e-02
3.472592e-05,-3.390625e-02
3.480592e-05,-3.187500e-02
3.488592e-05,-3.578125e-02
3.496592e-05,-3.765625e-02
3.504592e-05,-3.359375e-02
3.512592e-05,-3.453125e-02
3.520592e-05,-3.062500e-02
3.528592e-05,-3.468750e-02
3.536592e-05,-3.671875e-02
3.544592e-05,-3.437500e-02
3.552592e-05,-3.437500e-02
3.560592e-05,-3.218750e-02
3.568592e-05,-3.390625e-02
3.576592e-05,-3.187500e-02
3.584592e-05,-3.359375e-02
3.592592e-05,-3.343750e-02
3.600592e-05,-3.765625e-02
3.608592e-05,-3.593750e-02
3.616592e-05,-3.640625e-02
3.624592e-05,-3.656250e-02
3.632592e-05,-3.281250e-02
3.640592e-05,-3.171875e-02
3.648592e-05,-3.171875e-02
3.656592e-05,-3.015625e-02
3.664592e-05,-3.343750e-02
3.672592e-05,-3.593750e-02
3.680592e-05,-3.250000e-02
3.688592e-05,-3.703125e-02
3.696592e-05,-4.031250e-02
3.704592e-05,-3.812500e-02
3.712592e-05,-3.343750e-02
3.720592e-05,-3.484375e-02
3.728592e-05,-3.421875e-02
3.736592e-05,-3.500000e-02
3.744592e-05,-3.625000e-02
3.752592e-05,-4.046875e-02
3.760592e-05,-4.234375e-02
3.768592e-05,-3.171875e-02
3.776592e-05,-3.328125e-02
3.784592e-05,-3.781250e-02
3.792592e-05,-3.750000e-02
3.800592e-05,-3.703125e-02
3.808592e-05,-3.359375e-02
3.816592e-05,-3.343750e-02
3.824592e-05,-3.687500e-02
3.832592e-05,-3.296875e-02
3.840592e-05,-3.453125e-02
3.848592e-05,-3.468750e-02
3.856592e-05,-3.562500e-02
3.864592e-05,-3.484375e-02
3.872592e-05,-3.281250e-02
3.880592e-05,-3.734375e-02
3.888592e-05,-3.937500e-02
3.896592e-05,-3.703125e-02
3.904592e-05,-3.625000e-02
3.912592e-05,-3.640625e-02
3.920592e-05,-3.546875e-02
3.928592e-05,-3.656250e-02
3.936592e-05,-3.468750e-02
3.944592e-05,-3.640625e-02
3.952592e-05,-3.937500e-02
3.960592e-05,-3.656250e-02
3.968592e-05,-3.031250e-02
3.976592e-05,-3.390625e-02
3.984592e-05,-3.218750e-02
3.992592e-05,-3.453125e-02
4.000592e-05,-3.796875e-02
4.008592e-05,-3.515625e-02
4.016592e-05,-3.390625e-02
4.024592e-05,-3.125000e-02
4.032592e-05,-2.937500e-02
4.040592e-05,-2.625000e-02
4.048592e-05,-2.593750e-02
4.056592e-05,-2.812500e-02
4.064592e-05,-3.062500e-02
4.072592e-05,-2.421875e-02
4.080592e-05,-3.000000e-02
4.088592e-05,-3.593750e-02
4.096592e-05,-3.359375e-02
4.104592e-05,-3.109375e-02
4.112592e-05,-3.343750e-02
4.120592e-05,-3.125000e-02
4.128592e-05,-3.265625e-02
4.136592e-05,-3.484375e-02
4.144592e-05,-3.671875e-02
4.152592e-05,-3.203125e-02
4.160592e-05,-3.171875e-02
4.168592e-05,-3.046875e-02
4.176592e-05,-2.640625e-02
4.184592e-05,-2.906250e-02
4.192592e-05,-2.968750e-02
4.200592e-05,-3.484375e-02
4.208592e-05,-3.062500e-02
4.216592e-05,-3.234375e-02
4.224592e-05,-3.390625e-02
4.232592e-05,-3.093750e-02
4.240592e-05,-3.500000e-02
4.248592e-05,-3.531250e-02
4.256592e-05,-3.562500e-02
4.264592e-05,-3.406250e-02
4.272592e-05,-3.093750e-02
4.280592e-05,-3.578125e-02
4.288592e-05,-3.656250e-02
4.296592e-05,-3.343750e-02
4.304592e-05,-3.656250e-02
4.312592e-05,-3.578125e-02
4.320592e-05,-3.562500e-02
4.328592e-05,-3.515625e-02
4.336592e-05,-3.390625e-02
4.344592e-05,-3.421875e-02
4.352592e-05,-4.015625e-02
4.360592e-05,-3.468750e-02
4.368592e-05,-3.406250e-02
4.376592e-05,-3.734375e-02
4.384592e-05,-3.531250e-02
4.392592e-05,-3.796875e-02
4.400592e-05,-3.953125e-02
4.408592e-05,-3.562500e-02
4.416592e-05,-4.062500e-02
4.424592e-05,-3.765625e-02
4.432592e-05,-3.718750e-02
4.440592e-05,-3.718750e-02
4.448592e-05,-3.734375e-02
4.456592e-05,-3.796875e-02
4.464592e-05,-3.328125e-02
4.472592e-05,-3.125000e-02
4.480592e-05,-3.515625e-02
4.488592e-05,-3.734375e-02
4.496592e-05,-3.500000e-02
4.504592e-05,-3.765625e-02
4.512592e-05,-3.781250e-02
4.520592e-05,-3.437500e-02
4.528592e-05,-3.593750e-02
4.536592e-05,-3.937500e-02
4.544592e-05,-3.515625e-02
4.552592e-05,-3.984375e-02
4.560592e-05,-3.812500e-02
4.568592e-05,-3.640625e-02
4.576592e-05,-3.921875e-02
4.584592e-05,-3.906250e-02
4.592592e-05,-4.093750e-02
4.600592e-05,-3.812500e-02
4.608592e-05,-3.968750e-02
4.616592e-05,-4.312500e-02
4.624592e-05,-4.046875e-02
4.632592e-05,-3.437500e-02
4.640592e-05,-3.843750e-02
4.648592e-05,-3.890625e-02
4.656592e-05,-3.984375e-02
4.664592e-05,-3.578125e-02
4.672592e-05,-3.156250e-02
4.680592e-05,-3.296875e-02
4.688592e-05,-3.781250e-02
4.696592e-05,-3.781250e-02
4.704592e-05,-3.968750e-02
4.712592e-05,-3.718750e-02
4.720592e-05,-3.343750e-02
4.728592e-05,-3.718750e-02
4.736592e-05,-4.031250e-02
4.744592e-05,-3.734375e-02
4.752592e-05,-4.125000e-02
4.760592e-05,-3.375000e-02
4.768592e-05,-2.984375e-02
4.776592e-05,-3.562500e-02
4.784592e-05,-3.468750e-02
4.792592e-05,-3.906250e-02
4.800592e-05,-3.468750e-02
4.808592e-05,-3.593750e-02
4.816592e-05,-3.625000e-02
4.824592e-05,-3.875000e-02
4.832592e-05,-3.703125e-02
4.840592e-05,-4.171875e-02
4.848592e-05,-4.343750e-02
4.856592e-05,-3.796875e-02
4.864592e-05,-3.828125e-02
4.872592e-05,-3.390625e-02
4.880592e-05,-3.687500e-02
4.888592e-05,-4.140625e-02
4.896592e-05,-3.859375e-02
4.904592e-05,-4.218750e-02
4.912592e-05,-4.156250e-02
4.920592e-05,-3.875000e-02
4.928592e-05,-3.937500e-02
4.936592e-05,-3.890625e-02
4.944592e-05,-4.093750e-02
4.952592e-05,-4.156250e-02
4.960592e-05,-4.031250e-02
4.968592e-05,-3.937500e-02
4.976592e-05,-4.250000e-02
4.984592e-05,-4.015625e-02
4.992592e-05,-4.015625e-02
5.000592e-05,-3.765625e-02
5.008592e-05,-3.937500e-02
5.016592e-05,-3.781250e-02
5.024592e-05,-4.171875e-02
5.032592e-05,-3.781250e-02
5.040592e-05,-3.765625e-02
5.048592e-05,-3.500000e-02
5.056592e-05,-3.218750e-02
5.064592e-05,-3.625000e-02
5.072592e-05,-4.171875e-02
5.080592e-05,-4.437500e-02
5.088592e-05,-4.828125e-02
5.096592e-05,-4.453125e-02
5.104592e-05,-4.531250e-02
5.112592e-05,-4.578125e-02
5.120592e-05,-4.453125e-02
5.128592e-05,-4.640625e-02
5.136592e-05,-4.281250e-02
5.144592e-05,-3.937500e-02
5.152592e-05,-4.375000e-02
5.160592e-05,-3.984375e-02
5.168592e-05,-3.921875e-02
5.176592e-05,-4.359375e-02
5.184592e-05,-4.125000e-02
5.192592e-05,-4.000000e-02
5.200592e-05,-3.859375e-02
5.208592e-05,-3.640625e-02
5.216592e-05,-4.343750e-02
5.224592e-05,-4.343750e-02
5.232592e-05,-4.171875e-02
5.240592e-05,-4.468750e-02
5.248592e-05,-4.171875e-02
5.256592e-05,-3.921875e-02
5.264592e-05,-3.828125e-02
5.272592e-05,-3.765625e-02
5.280592e-05,-3.937500e-02
5.288592e-05,-4.171875e-02
5.296592e-05,-3.562500e-02
5.304592e-05,-3.921875e-02
5.312592e-05,-3.984375e-02
5.320592e-05,-3.328125e-02
5.328592e-05,-3.781250e-02
5.336592e-05,-3.859375e-02
5.344592e-05,-4.234375e-02
5.352592e-05,-4.171875e-02
5.360592e-05,-3.500000e-02
5.368592e-05,-3.687500e-02
5.376592e-05,-4.000000e-02
5.384592e-05,-3.906250e-02
5.392592e-05,-4.406250e-02
5.400592e-05,-4.281250e-02
5.408592e-05,-3.984375e-02
5.416592e-05,-4.187500e-02
5.424592e-05,-4.312500e-02
5.432592e-05,-4.234375e-02
5.440592e-05,-4.687500e-02
5.448592e-05,-4.328125e-02
5.456592e-05,-3.828125e-02
5.464592e-05,-3.750000e-02
5.472592e-05,-3.828125e-02
5.480592e-05,-4.093750e-02
5.488592e-05,-4.000000e-02
5.496592e-05,-4.093750e-02
5.504592e-05,-4.312500e-02
5.512592e-05,-4.359375e-02
5.520592e-05,-4.015625e-02
5.528592e-05,-3.906250e-02
5.536592e-05,-4.015625e-02
5.544592e-05,-4.062500e-02
5.552592e-05,-4.093750e-02
5.560592e-05,-3.593750e-02
5.568592e-05,-3.578125e-02
5.576592e-05,-4.031250e-02
5.584592e-05,-3.718750e-02
5.592592e-05,-3.812500e-02
5.600592e-05,-4.109375e-02
5.608592e-05,-3.703125e-02
5.616592e-05,-3.796875e-02
5.624592e-05,-3.828125e-02
5.632592e-05,-3.750000e-02
5.640592e-05,-3.625000e-02
5.648592e-05,-3.765625e-02
5.656592e-05,-3.953125e-02
5.664592e-05,-3.656250e-02
5.672592e-05,-3.515625e-02
5.680592e-05,-3.906250e-02
5.688592e-05,-3.843750e-02
5.696592e-05,-3.734375e-02
5.704592e-05,-3.781250e-02
5.712592e-05,-3.687500e-02
5.720592e-05,-3.906250e-02
5.728592e-05,-3.703125e-02
5.736592e-05,-3.765625e-02
5.744592e-05,-4.062500e-02
5.752592e-05,-3.906250e-02
5.760592e-05,-3.546875e-02
5.768592e-05,-3.609375e-02
5.776592e-05,-3.937500e-02
5.784592e-05,-3.562500e-02
5.792592e-05,-3.640625e-02
5.800592e-05,-3.750000e-02
5.808592e-05,-3.328125e-02
5.816592e-05,-3.703125e-02
5.824592e-05,-3.750000e-02
5.832592e-05,-3.921875e-02
5.840592e-05,-4.015625e-02
5.848592e-05,-3.500000e-02
5.856592e-05,-3.578125e-02
5.864592e-05,-3.453125e-02
5.872592e-05,-3.578125e-02
5.880592e-05,-3.906250e-02
5.888592e-05,-3.921875e-02
5.896592e-05,-3.718750e-02
5.904592e-05,-4.078125e-02
5.912592e-05,-3.703125e-02
5.920592e-05,-3.796875e-02
5.928592e-05,-4.109375e-02
5.936592e-05,-3.734375e-02
5.944592e-05,-3.843750e-02
5.952592e-05,-3.609375e-02
5.960592e-05,-3.421875e-02
5.968592e-05,-3.765625e-02
5.976592e-05,-4.000000e-02
5.984592e-05,-3.812500e-02
5.992592e-05,-3.890625e-02
6.000592e-05,-3.671875e-02
6.008592e-05,-3.640625e-02
6.016592e-05,-4.187500e-02
6.024592e-05,-4.062500e-02
6.032592e-05,-3.703125e-02
6.040592e-05,-3.671875e-02
6.048592e-05,-4.093750e-02
6.056592e-05,-3.468750e-02
6.064592e-05,-3.640625e-02
6.072592e-05,-3.625000e-02
6.080592e-05,-3.562500e-02
6.088592e-05,-3.875000e-02
6.096592e-05,-3.750000e-02
6.104592e-05,-4.171875e-02
6.112592e-05,-3.703125e-02
6.120592e-05,-3.156250e-02
6.128592e-05,-3.375000e-02
6.136592e-05,-3.265625e-02
6.144592e-05,-2.609375e-02
6.152592e-05,-2.687500e-02
6.160592e-05,-2.671875e-02
6.168592e-05,-2.812500e-02
6.176592e-05,-3.328125e-02
6.184592e-05,-2.828125e-02
6.192592e-05,-3.062500e-02
6.200592e-05,-3.343750e-02
6.208592e-05,-3.140625e-02
6.216592e-05,-3.562500e-02
6.224592e-05,-3.500000e-02
6.232592e-05,-3.250000e-02
6.240592e-05,-4.000000e-02
6.248592e-05,-3.750000e-02
6.256592e-05,-3.296875e-02
6.264592e-05,-4.046875e-02
6.272592e-05,-4.000000e-02
6.280592e-05,-3.687500e-02
6.288592e-05,-3.937500e-02
6.296592e-05,-3.468750e-02
6.304592e-05,-3.578125e-02
6.312592e-05,-3.718750e-02
6.320592e-05,-3.515625e-02
6.328592e-05,-3.687500e-02
6.336592e-05,-3.812500e-02
6.344592e-05,-3.500000e-02
6.352592e-05,-3.578125e-02
6.360592e-05,-3.250000e-02
6.368592e-05,-3.515625e-02
6.376592e-05,-3.984375e-02
6.384592e-05,-4.031250e-02
6.392592e-05,-4.000000e-02
6.400592e-05,-3.781250e-02
6.408592e-05,-3.609375e-02
6.416592e-05,-3.375000e-02
6.424592e-05,-3.953125e-02
6.432592e-05,-3.562500e-02
6.440592e-05,-3.671875e-02
6.448592e-05,-3.875000e-02
6.456592e-05,-3.359375e-02
6.464592e-05,-3.859375e-02
6.472592e-05,-3.953125e-02
6.480592e-05,-3.703125e-02
6.488592e-05,-3.750000e-02
6.496592e-05,-3.281250e-02
6.504592e-05,-3.734375e-02
6.512592e-05,-3.812500e-02
6.520592e-05,-3.328125e-02
6.528592e-05,-3.593750e-02
6.536592e-05,-3.843750e-02
6.544592e-05,-4.234375e-02
6.552592e-05,-3.984375e-02
6.560592e-05,-3.859375e-02
6.568592e-05,-3.578125e-02
6.576592e-05,-3.765625e-02
