4.592000e-08,-4.765625e+00
1.259200e-07,-4.759375e+00
2.059200e-07,-4.792188e+00
2.859200e-07,-4.781250e+00
3.659200e-07,-4.768750e+00
4.459200e-07,-4.776563e+00
5.259200e-07,-4.757812e+00
6.059200e-07,-4.759375e+00
6.859200e-07,-4.729688e+00
7.659200e-07,-4.737500e+00
8.459200e-07,-4.690625e+00
9.259200e-07,-4.682813e+00
1.005920e-06,-4.687500e+00
1.085920e-06,-4.706250e+00
1.165920e-06,-4.740625e+00
1.245920e-06,-4.779687e+00
1.325920e-06,-4.771875e+00
1.405920e-06,-4.779687e+00
1.485920e-06,-4.721875e+00
1.565920e-06,-4.731250e+00
1.645920e-06,-4.717187e+00
1.725920e-06,-4.764062e+00
1.805920e-06,-4.714063e+00
1.885920e-06,-4.737500e+00
1.965920e-06,-4.721875e+00
2.045920e-06,-4.701562e+00
2.125920e-06,-4.687500e+00
2.205920e-06,-4.739062e+00
2.285920e-06,-4.725000e+00
2.365920e-06,-4.728125e+00
2.445920e-06,-4.692187e+00
2.525920e-06,-4.673437e+00
2.605920e-06,-4.689062e+00
2.685920e-06,-4.690625e+00
2.765920e-06,-4.653125e+00
2.845920e-06,-4.660937e+00
2.925920e-06,-4.654687e+00
3.005920e-06,-4.632812e+00
3.085920e-06,-4.640625e+00
3.165920e-06,-4.673437e+00
3.245920e-06,-4.695312e+00
3.325920e-06,-4.684375e+00
3.405920e-06,-4.695312e+00
3.485920e-06,-4.676562e+00
3.565920e-06,-4.673437e+00
3.645920e-06,-4.650000e+00
3.725920e-06,-4.612500e+00
3.805920e-06,-4.632812e+00
3.885920e-06,-4.596875e+00
3.965920e-06,-4.604688e+00
4.045920e-06,-4.606250e+00
4.125920e-06,-4.618750e+00
4.205920e-06,-4.609375e+00
4.285920e-06,-4.625000e+00
4.365920e-06,-4.640625e+00
4.445920e-06,-4.668750e+00
4.525920e-06,-4.710938e+00
4.605920e-06,-4.679688e+00
4.685920e-06,-4.650000e+00
4.765920e-06,-4.640625e+00
4.845920e-06,-4.621875e+00
4.925920e-06,-4.637500e+00
5.005920e-06,-4.650000e+00
5.085920e-06,-4.617188e+00
5.165920e-06,-4.565625e+00
5.245920e-06,-4.587500e+00
5.325920e-06,-4.625000e+00
5.405920e-06,-4.670312e+00
5.485920e-06,-4.653125e+00
5.565920e-06,-4.625000e+00
5.645920e-06,-4.625000e+00
5.725920e-06,-4.618750e+00
5.805920e-06,-4.589063e+00
5.885920e-06,-4.618750e+00
5.965920e-06,-4.596875e+00
6.045920e-06,-4.593750e+00
6.125920e-06,-4.568750e+00
6.205920e-06,-4.592187e+00
6.285920e-06,-4.598437e+00
6.365920e-06,-4.603125e+00
6.445920e-06,-4.615625e+00
6.525920e-06,-4.612500e+00
6.605920e-06,-4.571875e+00
6.685920e-06,-4.551562e+00
6.765920e-06,-4.575000e+00
6.845920e-06,-4.596875e+00
6.925920e-06,-4.615625e+00
7.005920e-06,-4.603125e+00
7.085920e-06,-4.587500e+00
7.165920e-06,-4.610937e+00
7.245920e-06,-4.626562e+00
7.325920e-06,-4.615625e+00
7.405920e-06,-4.635938e+00
7.485920e-06,-4.601562e+00
7.565920e-06,-4.612500e+00
7.645920e-06,-4.623437e+00
7.725920e-06,-4.603125e+00
7.805920e-06,-4.629687e+00
7.885920e-06,-4.595312e+00
7.965920e-06,-4.570312e+00
8.045920e-06,-4.551562e+00
8.125920e-06,-4.592187e+00
8.205920e-06,-4.637500e+00
8.285920e-06,-4.648438e+00
8.365920e-06,-4.625000e+00
8.445920e-06,-4.643750e+00
8.525920e-06,-4.570312e+00
8.605920e-06,-4.576562e+00
8.685920e-06,-4.596875e+00
8.765920e-06,-4.593750e+00
8.845920e-06,-4.590625e+00
8.925920e-06,-4.575000e+00
9.005920e-06,-4.565625e+00
9.085920e-06,-4.590625e+00
9.165920e-06,-4.590625e+00
9.245920e-06,-4.604688e+00
9.325920e-06,-4.564062e+00
9.405920e-06,-4.539062e+00
9.485920e-06,-4.570312e+00
9.565920e-06,-4.585938e+00
9.645920e-06,-4.589063e+00
9.725920e-06,-4.542188e+00
9.805920e-06,-4.539062e+00
9.885920e-06,-4.568750e+00
9.965920e-06,-4.585938e+00
1.004592e-05,-4.587500e+00
1.012592e-05,-4.534375e+00
1.020592e-05,-4.562500e+00
1.028592e-05,-4.575000e+00
1.036592e-05,-4.576562e+00
1.044592e-05,-4.571875e+00
1.052592e-05,-4.576562e+00
1.060592e-05,-4.553125e+00
1.068592e-05,-4.565625e+00
1.076592e-05,-4.560937e+00
1.084592e-05,-4.565625e+00
1.092592e-05,-4.562500e+00
1.100592e-05,-4.567187e+00
1.108592e-05,-4.575000e+00
1.116592e-05,-4.598437e+00
1.124592e-05,-4.584375e+00
1.132592e-05,-4.625000e+00
1.140592e-05,-4.607812e+00
1.148592e-05,-4.560937e+00
1.156592e-05,-4.570312e+00
1.164592e-05,-4.560937e+00
1.172592e-05,-4.535937e+00
1.180592e-05,-4.584375e+00
1.188592e-05,-4.554688e+00
1.196592e-05,-4.550000e+00
1.204592e-05,-4.504687e+00
1.212592e-05,-4.493750e+00
1.220592e-05,-4.539062e+00
1.228592e-05,-4.550000e+00
1.236592e-05,-4.560937e+00
1.244592e-05,-4.567187e+00
1.252592e-05,-4.565625e+00
1.260592e-05,-4.562500e+00
1.268592e-05,-4.579687e+00
1.276592e-05,-4.554688e+00
1.284592e-05,-4.589063e+00
1.292592e-05,-4.550000e+00
1.300592e-05,-4.550000e+00
1.308592e-05,-4.521875e+00
1.316592e-05,-4.557813e+00
1.324592e-05,-4.557813e+00
1.332592e-05,-4.551562e+00
1.340592e-05,-4.565625e+00
1.348592e-05,-4.532812e+00
1.356592e-05,-4.570312e+00
1.364592e-05,-4.545312e+00
1.372592e-05,-4.517187e+00
1.380592e-05,-4.490625e+00
1.388592e-05,-4.489062e+00
1.396592e-05,-4.518750e+00
1.404592e-05,-4.557813e+00
1.412592e-05,-4.537500e+00
1.420592e-05,-4.579687e+00
1.428592e-05,-4.576562e+00
1.436592e-05,-4.567187e+00
1.444592e-05,-4.600000e+00
1.452592e-05,-4.595312e+00
1.460592e-05,-4.643750e+00
1.468592e-05,-4.579687e+00
1.476592e-05,-4.553125e+00
1.484592e-05,-4.525000e+00
1.492592e-05,-4.537500e+00
1.500592e-05,-4.507812e+00
1.508592e-05,-4.553125e+00
1.516592e-05,-4.612500e+00
1.524592e-05,-4.571875e+00
1.532592e-05,-4.582812e+00
1.540592e-05,-4.575000e+00
1.548592e-05,-4.571875e+00
1.556592e-05,-4.565625e+00
1.564592e-05,-4.556250e+00
1.572592e-05,-4.540625e+00
1.580592e-05,-4.562500e+00
1.588592e-05,-4.610937e+00
1.596592e-05,-4.560937e+00
1.604592e-05,-4.557813e+00
1.612592e-05,-4.548437e+00
1.620592e-05,-4.598437e+00
1.628592e-05,-4.632812e+00
1.636592e-05,-4.589063e+00
1.644592e-05,-4.553125e+00
1.652592e-05,-4.557813e+00
1.660592e-05,-4.528125e+00
1.668592e-05,-4.503125e+00
1.676592e-05,-4.510938e+00
1.684592e-05,-4.528125e+00
1.692592e-05,-4.528125e+00
1.700592e-05,-4.551562e+00
1.708592e-05,-4.589063e+00
1.716592e-05,-4.568750e+00
1.724592e-05,-4.576562e+00
1.732592e-05,-4.581250e+00
1.740592e-05,-4.560937e+00
1.748592e-05,-4.564062e+00
1.756592e-05,-4.596875e+00
1.764592e-05,-4.592187e+00
1.772592e-05,-4.567187e+00
1.780592e-05,-4.559375e+00
1.788592e-05,-4.551562e+00
1.796592e-05,-4.576562e+00
1.804592e-05,-4.554688e+00
1.812592e-05,-4.560937e+00
1.820592e-05,-4.560937e+00
1.828592e-05,-4.593750e+00
1.836592e-05,-4.564062e+00
1.844592e-05,-4.570312e+00
1.852592e-05,-4.576562e+00
1.860592e-05,-4.551562e+00
1.868592e-05,-4.529687e+00
1.876592e-05,-4.557813e+00
1.884592e-05,-4.579687e+00
1.892592e-05,-4.582812e+00
1.900592e-05,-4.585938e+00
1.908592e-05,-4.607812e+00
1.916592e-05,-4.570312e+00
1.924592e-05,-4.550000e+00
1.932592e-05,-4.546875e+00
1.940592e-05,-4.559375e+00
1.948592e-05,-4.576562e+00
1.956592e-05,-4.559375e+00
1.964592e-05,-4.535937e+00
1.972592e-05,-4.546875e+00
1.980592e-05,-4.595312e+00
1.988592e-05,-4.612500e+00
1.996592e-05,-4.596875e+00
2.004592e-05,-4.637500e+00
2.012592e-05,-4.598437e+00
2.020592e-05,-4.620313e+00
2.028592e-05,-4.654687e+00
2.036592e-05,-4.640625e+00
2.044592e-05,-4.600000e+00
2.052592e-05,-4.604688e+00
2.060592e-05,-4.581250e+00
2.068592e-05,-4.568750e+00
2.076592e-05,-4.568750e+00
2.084592e-05,-4.568750e+00
2.092592e-05,-4.562500e+00
2.100592e-05,-4.584375e+00
2.108592e-05,-4.589063e+00
2.116592e-05,-4.540625e+00
2.124592e-05,-4.537500e+00
2.132592e-05,-4.548437e+00
2.140592e-05,-4.565625e+00
2.148592e-05,-4.587500e+00
2.156592e-05,-4.603125e+00
2.164592e-05,-4.579687e+00
2.172592e-05,-4.573438e+00
2.180592e-05,-4.589063e+00
2.188592e-05,-4.609375e+00
2.196592e-05,-4.567187e+00
2.204592e-05,-4.557813e+00
2.212592e-05,-4.592187e+00
2.220592e-05,-4.600000e+00
2.228592e-05,-4.665625e+00
2.236592e-05,-4.582812e+00
2.244592e-05,-4.581250e+00
2.252592e-05,-4.570312e+00
2.260592e-05,-4.562500e+00
2.268592e-05,-4.587500e+00
2.276592e-05,-4.590625e+00
2.284592e-05,-4.623437e+00
2.292592e-05,-4.593750e+00
2.300592e-05,-4.590625e+00
2.308592e-05,-4.590625e+00
2.316592e-05,-4.623437e+00
2.324592e-05,-4.618750e+00
2.332592e-05,-4.609375e+00
2.340592e-05,-4.593750e+00
2.348592e-05,-4.590625e+00
2.356592e-05,-4.568750e+00
2.364592e-05,-4.581250e+00
2.372592e-05,-4.570312e+00
2.380592e-05,-4.592187e+00
2.388592e-05,-4.607812e+00
2.396592e-05,-4.581250e+00
2.404592e-05,-4.589063e+00
2.412592e-05,-4.581250e+00
2.420592e-05,-4.615625e+00
2.428592e-05,-4.592187e+00
2.436592e-05,-4.564062e+00
2.444592e-05,-4.587500e+00
2.452592e-05,-4.578125e+00
2.460592e-05,-4.587500e+00
2.468592e-05,-4.548437e+00
2.476592e-05,-4.548437e+00
2.484592e-05,-4.576562e+00
2.492592e-05,-4.579687e+00
2.500592e-05,-4.607812e+00
2.508592e-05,-4.615625e+00
2.516592e-05,-4.598437e+00
2.524592e-05,-4.585938e+00
2.532592e-05,-4.617188e+00
2.540592e-05,-4.615625e+00
2.548592e-05,-4.623437e+00
2.556592e-05,-4.621875e+00
2.564592e-05,-4.600000e+00
2.572592e-05,-4.573438e+00
2.580592e-05,-4.567187e+00
2.588592e-05,-4.595312e+00
2.596592e-05,-4.603125e+00
2.604592e-05,-4.620313e+00
2.612592e-05,-4.623437e+00
2.620592e-05,-4.659375e+00
2.628592e-05,-4.653125e+00
2.636592e-05,-4.623437e+00
2.644592e-05,-4.589063e+00
2.652592e-05,-4.575000e+00
2.660592e-05,-4.592187e+00
2.668592e-05,-4.603125e+00
2.676592e-05,-4.571875e+00
2.684592e-05,-4.615625e+00
2.692592e-05,-4.614062e+00
2.700592e-05,-4.604688e+00
2.708592e-05,-4.587500e+00
2.716592e-05,-4.629687e+00
2.724592e-05,-4.617188e+00
2.732592e-05,-4.612500e+00
2.740592e-05,-4.595312e+00
2.748592e-05,-4.629687e+00
2.756592e-05,-4.646875e+00
2.764592e-05,-4.656250e+00
2.772592e-05,-4.664062e+00
2.780592e-05,-4.670312e+00
2.788592e-05,-4.629687e+00
2.796592e-05,-4.635938e+00
2.804592e-05,-4.653125e+00
2.812592e-05,-4.625000e+00
2.820592e-05,-4.590625e+00
2.828592e-05,-4.592187e+00
2.836592e-05,-4.592187e+00
2.844592e-05,-4.632812e+00
2.852592e-05,-4.614062e+00
2.860592e-05,-4.671875e+00
2.868592e-05,-4.621875e+00
2.876592e-05,-4.620313e+00
2.884592e-05,-4.612500e+00
2.892592e-05,-4.603125e+00
2.900592e-05,-4.645312e+00
2.908592e-05,-4.642187e+00
2.916592e-05,-4.637500e+00
2.924592e-05,-4.626562e+00
2.932592e-05,-4.637500e+00
2.940592e-05,-4.653125e+00
2.948592e-05,-4.653125e+00
2.956592e-05,-4.628125e+00
2.964592e-05,-4.657812e+00
2.972592e-05,-4.646875e+00
2.980592e-05,-4.668750e+00
2.988592e-05,-4.690625e+00
2.996592e-05,-4.692187e+00
3.004592e-05,-4.656250e+00
3.012592e-05,-4.635938e+00
3.020592e-05,-4.631250e+00
3.028592e-05,-4.646875e+00
3.036592e-05,-4.626562e+00
3.044592e-05,-4.668750e+00
3.052592e-05,-4.634375e+00
3.060592e-05,-4.626562e+00
3.068592e-05,-4.635938e+00
3.076592e-05,-4.679688e+00
3.084592e-05,-4.707812e+00
3.092592e-05,-4.725000e+00
3.100592e-05,-4.715625e+00
3.108592e-05,-4.673437e+00
3.116592e-05,-4.628125e+00
3.124592e-05,-4.659375e+00
3.132592e-05,-4.718750e+00
3.140592e-05,-4.721875e+00
3.148592e-05,-4.714063e+00
3.156592e-05,-4.676562e+00
3.164592e-05,-4.675000e+00
3.172592e-05,-4.656250e+00
3.180592e-05,-4.681250e+00
3.188592e-05,-4.681250e+00
3.196592e-05,-4.681250e+00
3.204592e-05,-4.673437e+00
3.212592e-05,-4.682813e+00
3.220592e-05,-4.718750e+00
3.228592e-05,-4.701562e+00
3.236592e-05,-4.690625e+00
3.244592e-05,-4.682813e+00
3.252592e-05,-4.684375e+00
3.260592e-05,-4.712500e+00
3.268592e-05,-4.676562e+00
3.276592e-05,-4.729688e+00
3.284592e-05,-4.718750e+00
3.292592e-05,-4.676562e+00
3.300592e-05,-4.673437e+00
3.308592e-05,-4.696875e+00
3.316592e-05,-4.723437e+00
3.324592e-05,-4.729688e+00
3.332592e-05,-4.731250e+00
3.340592e-05,-4.725000e+00
3.348592e-05,-4.726562e+00
3.356592e-05,-4.698438e+00
3.364592e-05,-4.704687e+00
3.372592e-05,-4.729688e+00
3.380592e-05,-4.750000e+00
3.388592e-05,-4.750000e+00
3.396592e-05,-4.701562e+00
3.404592e-05,-4.751562e+00
3.412592e-05,-4.764062e+00
3.420592e-05,-4.756250e+00
3.428592e-05,-4.731250e+00
3.436592e-05,-4.740625e+00
3.444592e-05,-4.728125e+00
3.452592e-05,-4.678125e+00
3.460592e-05,-4.678125e+00
3.468592e-05,-4.678125e+00
3.476592e-05,-4.732812e+00
3.484592e-05,-4.750000e+00
3.492592e-05,-4.796875e+00
3.500592e-05,-4.829687e+00
3.508592e-05,-4.828125e+00
3.516592e-05,-4.837500e+00
3.524592e-05,-4.800000e+00
3.532592e-05,-4.807813e+00
3.540592e-05,-4.801562e+00
3.548592e-05,-4.807813e+00
3.556592e-05,-4.779687e+00
3.564592e-05,-4.717187e+00
3.572592e-05,-4.743750e+00
3.580592e-05,-4.782812e+00
3.588592e-05,-4.760938e+00
3.596592e-05,-4.765625e+00
3.604592e-05,-4.759375e+00
3.612592e-05,-4.790625e+00
3.620592e-05,-4.809375e+00
3.628592e-05,-4.798437e+00
3.636592e-05,-4.771875e+00
3.644592e-05,-4.789062e+00
3.652592e-05,-4.800000e+00
3.660592e-05,-4.804688e+00
3.668592e-05,-4.832812e+00
3.676592e-05,-4.798437e+00
3.684592e-05,-4.829687e+00
3.692592e-05,-4.867188e+00
3.700592e-05,-4.839063e+00
3.708592e-05,-4.837500e+00
3.716592e-05,-4.829687e+00
3.724592e-05,-4.834375e+00
3.732592e-05,-4.828125e+00
3.740592e-05,-4.825000e+00
3.748592e-05,-4.817187e+00
3.756592e-05,-4.829687e+00
3.764592e-05,-4.850000e+00
3.772592e-05,-4.860937e+00
3.780592e-05,-4.868750e+00
3.788592e-05,-4.854688e+00
3.796592e-05,-4.885938e+00
3.804592e-05,-4.890625e+00
3.812592e-05,-4.903125e+00
3.820592e-05,-4.873437e+00
3.828592e-05,-4.875000e+00
3.836592e-05,-4.873437e+00
3.844592e-05,-4.856250e+00
3.852592e-05,-4.854688e+00
3.860592e-05,-4.825000e+00
3.868592e-05,-4.854688e+00
3.876592e-05,-4.867188e+00
3.884592e-05,-4.878125e+00
3.892592e-05,-4.881250e+00
3.900592e-05,-4.887500e+00
3.908592e-05,-4.909375e+00
3.916592e-05,-4.910937e+00
3.924592e-05,-4.900000e+00
3.932592e-05,-4.901563e+00
3.940592e-05,-4.903125e+00
3.948592e-05,-4.909375e+00
3.956592e-05,-4.903125e+00
3.964592e-05,-4.887500e+00
3.972592e-05,-4.920312e+00
3.980592e-05,-4.885938e+00
3.988592e-05,-4.865625e+00
3.996592e-05,-4.892187e+00
4.004592e-05,-4.889062e+00
4.012592e-05,-4.923437e+00
4.020592e-05,-4.973437e+00
4.028592e-05,-4.984375e+00
4.036592e-05,-4.945312e+00
4.044592e-05,-4.945312e+00
4.052592e-05,-4.929688e+00
4.060592e-05,-4.929688e+00
4.068592e-05,-4.985937e+00
4.076592e-05,-4.960938e+00
4.084592e-05,-4.928125e+00
4.092592e-05,-4.910937e+00
4.100592e-05,-4.939062e+00
4.108592e-05,-4.967187e+00
4.116592e-05,-4.968750e+00
4.124592e-05,-5.007812e+00
4.132592e-05,-5.001562e+00
4.140592e-05,-4.982812e+00
4.148592e-05,-4.951562e+00
4.156592e-05,-4.978125e+00
4.164592e-05,-4.976562e+00
4.172592e-05,-5.017187e+00
4.180592e-05,-5.012500e+00
4.188592e-05,-5.057813e+00
4.196592e-05,-5.017187e+00
4.204592e-05,-4.979688e+00
4.212592e-05,-4.965625e+00
4.220592e-05,-4.978125e+00
4.228592e-05,-5.050000e+00
4.236592e-05,-5.021875e+00
4.244592e-05,-5.006250e+00
4.252592e-05,-5.023438e+00
4.260592e-05,-5.054688e+00
4.268592e-05,-5.051562e+00
4.276592e-05,-5.037500e+00
4.284592e-05,-5.046875e+00
4.292592e-05,-5.040625e+00
4.300592e-05,-5.089063e+00
4.308592e-05,-5.112500e+00
4.316592e-05,-5.078125e+00
4.324592e-05,-5.082812e+00
4.332592e-05,-5.057813e+00
4.340592e-05,-5.089063e+00
4.348592e-05,-5.087500e+00
4.356592e-05,-5.093750e+00
4.364592e-05,-5.089063e+00
4.372592e-05,-5.064062e+00
4.380592e-05,-5.100000e+00
4.388592e-05,-5.084375e+00
4.396592e-05,-5.092187e+00
4.404592e-05,-5.104688e+00
4.412592e-05,-5.104688e+00
4.420592e-05,-5.095312e+00
4.428592e-05,-5.109375e+00
4.436592e-05,-5.121875e+00
4.444592e-05,-5.109375e+00
4.452592e-05,-5.125000e+00
4.460592e-05,-5.103125e+00
4.468592e-05,-5.137500e+00
4.476592e-05,-5.120313e+00
4.484592e-05,-5.109375e+00
4.492592e-05,-5.140625e+00
4.500592e-05,-5.132812e+00
4.508592e-05,-5.148438e+00
4.516592e-05,-5.168750e+00
4.524592e-05,-5.148438e+00
4.532592e-05,-5.103125e+00
4.540592e-05,-5.121875e+00
4.548592e-05,-5.123437e+00
4.556592e-05,-5.117188e+00
4.564592e-05,-5.115625e+00
4.572592e-05,-5.110937e+00
4.580592e-05,-5.118750e+00
4.588592e-05,-5.110937e+00
4.596592e-05,-5.118750e+00
4.604592e-05,-5.101562e+00
4.612592e-05,-5.132812e+00
4.620592e-05,-5.173437e+00
4.628592e-05,-5.190625e+00
4.636592e-05,-5.200000e+00
4.644592e-05,-5.207812e+00
4.652592e-05,-5.214063e+00
4.660592e-05,-5.201562e+00
4.668592e-05,-5.181250e+00
4.676592e-05,-5.187500e+00
4.684592e-05,-5.200000e+00
4.692592e-05,-5.181250e+00
4.700592e-05,-5.190625e+00
4.708592e-05,-5.206250e+00
4.716592e-05,-5.225000e+00
4.724592e-05,-5.232812e+00
4.732592e-05,-5.273438e+00
4.740592e-05,-5.242188e+00
4.748592e-05,-5.217187e+00
4.756592e-05,-5.243750e+00
4.764592e-05,-5.231250e+00
4.772592e-05,-5.221875e+00
4.780592e-05,-5.223437e+00
4.788592e-05,-5.250000e+00
4.796592e-05,-5.253125e+00
4.804592e-05,-5.281250e+00
4.812592e-05,-5.254687e+00
4.820592e-05,-5.251562e+00
4.828592e-05,-5.237500e+00
4.836592e-05,-5.264062e+00
4.844592e-05,-5.271875e+00
4.852592e-05,-5.276563e+00
4.860592e-05,-5.284375e+00
4.868592e-05,-5.275000e+00
4.876592e-05,-5.257812e+00
4.884592e-05,-5.295312e+00
4.892592e-05,-5.304688e+00
4.900592e-05,-5.292188e+00
4.908592e-05,-5.300000e+00
4.916592e-05,-5.314062e+00
4.924592e-05,-5.320312e+00
4.932592e-05,-5.298437e+00
4.940592e-05,-5.293750e+00
4.948592e-05,-5.264062e+00
4.956592e-05,-5.284375e+00
4.964592e-05,-5.320312e+00
4.972592e-05,-5.359375e+00
4.980592e-05,-5.354688e+00
4.988592e-05,-5.357812e+00
4.996592e-05,-5.376562e+00
5.004592e-05,-5.367188e+00
5.012592e-05,-5.337500e+00
5.020592e-05,-5.320312e+00
5.028592e-05,-5.332812e+00
5.036592e-05,-5.351562e+00
5.044592e-05,-5.396875e+00
5.052592e-05,-5.378125e+00
5.060592e-05,-5.370313e+00
5.068592e-05,-5.353125e+00
5.076592e-05,-5.339063e+00
5.084592e-05,-5.343750e+00
5.092592e-05,-5.373437e+00
5.100592e-05,-5.367188e+00
5.108592e-05,-5.384375e+00
5.116592e-05,-5.406250e+00
5.124592e-05,-5.404687e+00
5.132592e-05,-5.382812e+00
5.140592e-05,-5.379687e+00
5.148592e-05,-5.415625e+00
5.156592e-05,-5.420312e+00
5.164592e-05,-5.437500e+00
5.172592e-05,-5.417188e+00
5.180592e-05,-5.415625e+00
5.188592e-05,-5.440625e+00
5.196592e-05,-5.432813e+00
5.204592e-05,-5.490625e+00
5.212592e-05,-5.451562e+00
5.220592e-05,-5.456250e+00
5.228592e-05,-5.478125e+00
5.236592e-05,-5.475000e+00
5.244592e-05,-5.451562e+00
5.252592e-05,-5.465625e+00
5.260592e-05,-5.467187e+00
5.268592e-05,-5.481250e+00
5.276592e-05,-5.470312e+00
5.284592e-05,-5.523438e+00
5.292592e-05,-5.518750e+00
5.300592e-05,-5.503125e+00
5.308592e-05,-5.517187e+00
5.316592e-05,-5.506250e+00
5.324592e-05,-5.531250e+00
5.332592e-05,-5.575000e+00
5.340592e-05,-5.564062e+00
5.348592e-05,-5.525000e+00
5.356592e-05,-5.498437e+00
5.364592e-05,-5.554688e+00
5.372592e-05,-5.570312e+00
5.380592e-05,-5.510938e+00
5.388592e-05,-5.523438e+00
5.396592e-05,-5.556250e+00
5.404592e-05,-5.525000e+00
5.412592e-05,-5.557813e+00
5.420592e-05,-5.585938e+00
5.428592e-05,-5.621875e+00
5.436592e-05,-5.600000e+00
5.444592e-05,-5.604688e+00
5.452592e-05,-5.578125e+00
5.460592e-05,-5.564062e+00
5.468592e-05,-5.593750e+00
5.476592e-05,-5.585938e+00
5.484592e-05,-5.579687e+00
5.492592e-05,-5.625000e+00
5.500592e-05,-5.634375e+00
5.508592e-05,-5.639062e+00
5.516592e-05,-5.654687e+00
5.524592e-05,-5.651563e+00
5.532592e-05,-5.667188e+00
5.540592e-05,-5.703125e+00
5.548592e-05,-5.715625e+00
5.556592e-05,-5.682813e+00
5.564592e-05,-5.654687e+00
5.572592e-05,-5.723437e+00
5.580592e-05,-5.760938e+00
5.588592e-05,-5.745313e+00
5.596592e-05,-5.748437e+00
5.604592e-05,-5.748437e+00
5.612592e-05,-5.743750e+00
5.620592e-05,-5.765625e+00
5.628592e-05,-5.773438e+00
5.636592e-05,-5.776563e+00
5.644592e-05,-5.754687e+00
5.652592e-05,-5.740625e+00
5.660592e-05,-5.775000e+00
5.668592e-05,-5.793750e+00
5.676592e-05,-5.778125e+00
5.684592e-05,-5.759375e+00
5.692592e-05,-5.750000e+00
5.700592e-05,-5.745313e+00
5.708592e-05,-5.750000e+00
5.716592e-05,-5.773438e+00
5.724592e-05,-5.779687e+00
5.732592e-05,-5.792188e+00
5.740592e-05,-5.776563e+00
5.748592e-05,-5.771875e+00
5.756592e-05,-5.792188e+00
5.764592e-05,-5.785937e+00
5.772592e-05,-5.778125e+00
5.780592e-05,-5.787500e+00
5.788592e-05,-5.801562e+00
5.796592e-05,-5.807813e+00
5.804592e-05,-5.834375e+00
5.812592e-05,-5.826562e+00
5.820592e-05,-5.846875e+00
5.828592e-05,-5.871875e+00
5.836592e-05,-5.846875e+00
5.844592e-05,-5.818750e+00
5.852592e-05,-5.796875e+00
5.860592e-05,-5.795312e+00
5.868592e-05,-5.782812e+00
5.876592e-05,-5.840625e+00
5.884592e-05,-5.828125e+00
5.892592e-05,-5.842187e+00
5.900592e-05,-5.856250e+00
5.908592e-05,-5.862500e+00
5.916592e-05,-5.893750e+00
5.924592e-05,-5.900000e+00
5.932592e-05,-5.910937e+00
5.940592e-05,-5.918750e+00
5.948592e-05,-5.939062e+00
5.956592e-05,-5.912500e+00
5.964592e-05,-5.929688e+00
5.972592e-05,-5.928125e+00
5.980592e-05,-5.926562e+00
5.988592e-05,-5.914062e+00
5.996592e-05,-5.906250e+00
6.004592e-05,-5.917188e+00
6.012592e-05,-5.926562e+00
6.020592e-05,-5.959375e+00
6.028592e-05,-5.971875e+00
6.036592e-05,-5.995313e+00
6.044592e-05,-5.975000e+00
6.052592e-05,-5.968750e+00
6.060592e-05,-5.956250e+00
6.068592e-05,-6.046875e+00
6.076592e-05,-6.060937e+00
6.084592e-05,-5.987500e+00
6.092592e-05,-6.007812e+00
6.100592e-05,-6.023438e+00
6.108592e-05,-6.004687e+00
6.116592e-05,-6.001562e+00
6.124592e-05,-6.010938e+00
6.132592e-05,-6.015625e+00
6.140592e-05,-6.025000e+00
6.148592e-05,-5.996875e+00
6.156592e-05,-6.050000e+00
6.164592e-05,-6.043750e+00
6.172592e-05,-6.089063e+00
6.180592e-05,-6.079687e+00
6.188592e-05,-6.050000e+00
6.196592e-05,-6.059375e+00
6.204592e-05,-6.100000e+00
6.212592e-05,-6.125000e+00
6.220592e-05,-6.115625e+00
6.228592e-05,-6.096875e+00
6.236592e-05,-6.078125e+00
6.244592e-05,-6.096875e+00
6.252592e-05,-6.076562e+00
6.260592e-05,-6.098437e+00
6.268592e-05,-6.110937e+00
6.276592e-05,-6.114062e+00
6.284592e-05,-6.109375e+00
6.292592e-05,-6.076562e+00
6.300592e-05,-6.101562e+00
6.308592e-05,-6.156250e+00
6.316592e-05,-6.173437e+00
6.324592e-05,-6.153125e+00
6.332592e-05,-6.156250e+00
6.340592e-05,-6.134375e+00
6.348592e-05,-6.087500e+00
6.356592e-05,-6.112500e+00
6.364592e-05,-6.142187e+00
6.372592e-05,-6.151563e+00
6.380592e-05,-6.192187e+00
6.388592e-05,-6.190625e+00
6.396592e-05,-6.192187e+00
6.404592e-05,-6.217187e+00
6.412592e-05,-6.167188e+00
6.420592e-05,-6.189062e+00
6.428592e-05,-6.185937e+00
6.436592e-05,-6.203125e+00
6.444592e-05,-6.235937e+00
6.452592e-05,-6.206250e+00
6.460592e-05,-6.243750e+00
6.468592e-05,-6.239062e+00
6.476592e-05,-6.253125e+00
6.484592e-05,-6.285937e+00
6.492592e-05,-6.264062e+00
6.500592e-05,-6.259375e+00
6.508592e-05,-6.271875e+00
6.516592e-05,-6.282812e+00
6.524592e-05,-6.301562e+00
6.532592e-05,-6.276563e+00
6.540592e-05,-6.237500e+00
6.548592e-05,-6.220312e+00
6.556592e-05,-6.228125e+00
6.564592e-05,-6.253125e+00
6.572592e-05,-6.298437e+00
6.580592e-05,-6.289062e+00
