Time,r,z,a
2.291,42.23426605608722,-73.24698882823374,0.44910052696211267
2.301,41.5558998148391,-72.21274079289245,1.6838986615287155
2.311,41.430270737992366,-71.51028172934136,2.3550502061189604
2.321,39.957853102895974,-69.72766406021147,4.6347266545660375
2.3309999999999995,38.45739662692096,-67.80061704912694,7.051972266370498
2.341,37.70619625432889,-65.9467834391041,9.034642882863636
2.3510000000000004,37.273820489810895,-64.62193018814767,10.39885017542639
2.3609999999999998,36.69520747454618,-63.756567009219225,11.437522551228255
2.3710000000000004,36.35106282297834,-63.54194059448005,11.794959306940143
2.381,36.547146350718194,-63.08795324908768,12.090578444621528
2.391,36.43888710196198,-62.336305121710716,12.794685587163684
2.4010000000000002,35.721180234001885,-61.14132351204075,14.188530885780409
2.411,35.45430537821479,-60.026691556568124,15.284783088058333
2.421,35.62134427369869,-59.71081130440777,15.471148761856014
2.431,35.16606870834021,-59.51025516501206,15.876032678928581
2.441,34.98405498795795,-59.59722288003038,15.893465732881083
2.451,35.44764182608178,-59.905415445082674,15.392571440412112
2.4610000000000003,35.75197636573067,-59.56473572950709,15.529419488665681
2.471,36.04949152707817,-59.37343743097974,15.539429085765875
2.481,36.073122315541006,-58.80470421338743,16.012585269369836
2.491,36.09139443107925,-58.140262246503376,16.56843677021601
2.5010000000000003,36.81037443485953,-58.45519205809816,15.920240702621854
2.5109999999999997,37.463809417976044,-58.47225909911752,15.555474655947407
2.5210000000000004,37.02303195820301,-58.24316225246262,15.98571999546175
2.5309999999999997,36.043638060481754,-57.918309837279985,16.78215439460014
2.541,35.98883787812486,-57.569551705476314,17.107071536223557
2.551,36.10141167133043,-57.49849293395042,17.107521665957577
2.561,35.43452316955161,-56.74839154033544,18.09719456802499
2.5709999999999997,34.9613668140679,-55.566496911528816,19.34992194576803
2.581,34.362376874471835,-55.137469792089504,20.031442069745623
2.591,33.668755094072665,-55.14458362360896,20.389550592757473
2.601,34.07040254442398,-55.417621393430124,19.946905604386075
2.611,34.6094821419482,-55.41133438696287,19.668290756496773
2.621,34.39221548230673,-55.09203922942632,20.0541974240208
2.631,34.25587137655258,-55.01198340991951,20.194266901298207
2.641,34.13062459749388,-54.93438935079207,20.326306207550886
2.6510000000000002,33.72004386042838,-54.89621054010615,20.57457575139395
2.6609999999999996,33.29447647664968,-54.841773259663206,20.84283159210898
2.6710000000000003,33.137322485223564,-54.60855765928563,21.123739064365814
2.6809999999999996,33.51522905700533,-54.42407872274001,21.08403232710517
2.691,34.142569359920834,-54.319409933332636,20.84149831859817
2.701,34.478177460562,-54.13845736544315,20.814976147765506
2.711,34.43064463386924,-54.236612617691534,20.757650742323207
2.721,34.38834519620917,-54.46739292481358,20.585287570620366
2.731,34.16842525870699,-54.26139104844529,20.876838481152973
2.741,33.56718928008578,-54.21808172319571,21.232009739147067
2.751,33.23019522577348,-54.45528202397218,21.206398321983997
2.761,33.422314462233025,-54.41304575405433,21.142105795405364
2.771,33.380941156272286,-54.14877392801559,21.38886142831702
2.781,33.16488364209719,-53.710079007563735,21.875661635209326
2.791,33.07923719494652,-53.54233003125761,22.06338872662713
2.801,32.81329215565579,-53.59134139809893,22.160967425174228
2.811,32.12661680023259,-53.686793621232205,22.434903369708074
2.821,31.462563889300544,-53.80855739592219,22.668196115317087
2.831,31.735641614485385,-53.77039700946125,22.562779183902364
2.841,32.066040341137125,-53.42445944677923,22.69106155341762
2.8510000000000004,32.42288185363776,-53.206307472388275,22.693062805645205
2.8609999999999998,32.97023668115499,-53.34842767822935,22.28563766926554
2.8710000000000004,33.24204682786017,-53.54909741845158,21.971914897908675
2.881,33.31151851972022,-53.89706699871598,21.639514702349842
2.891,32.861262996159695,-54.210359718166195,21.607368673671935
2.9010000000000002,32.350773133247394,-54.17112510165676,21.904173536610294
2.911,32.09540875775041,-53.99232549170281,22.18848453245964
2.921,32.09261609217958,-54.3213221942566,21.90687792974373
2.931,32.1701538508151,-54.57975579115665,21.644901223284236
2.941,32.31920224725767,-54.37008159746793,21.749414178092657
2.951,32.560638157683556,-54.46822856050383,21.541485364413987
2.9610000000000003,32.439814819126774,-54.674000175230084,21.426515899627653
2.971,32.29073928398744,-54.553759710360374,21.60595815029469
2.981,32.182459806624195,-54.16512404934795,21.99546538155976
2.991,31.761192904465734,-53.89942156022959,22.438661944919794
3.0010000000000003,31.304970804617927,-53.52136894275572,22.995660389094077
3.0109999999999997,31.275058686272732,-53.07069206299786,23.399450880082675
3.0210000000000004,31.53812565376502,-53.14541545563744,23.201225305796086
3.0309999999999997,31.980584245048433,-53.68396584375366,22.51219353051389
3.041,32.40385549612732,-53.90684215927939,22.10359722051377
3.051,32.367228937613824,-53.70884938941996,22.292121612708804
3.061,32.08951782845449,-53.476783548473804,22.63411563079525
3.0709999999999997,31.869606852664514,-53.31828991390158,22.883078953587372
3.081,31.51420780497317,-53.37320460043048,23.017387414739886
3.091,31.254743367298648,-53.10176322642779,23.382987408417
3.101,31.144915923795754,-53.02857244465235,23.501745688043727
3.111,31.116927524914537,-53.26938944311332,23.30809591013699
3.121,31.78474726661522,-53.44230666108844,22.8200168859751
3.131,32.384611774404696,-53.523635564460335,22.441686053602155
3.141,32.3128791329837,-53.55935523781961,22.448207928519196
3.1510000000000002,32.200407914282394,-53.78926940162517,22.309077430565836
3.1609999999999996,31.783641311692314,-53.77754677011528,22.532213168367726
3.1710000000000003,31.165481074545443,-53.52416805543096,23.063550500259808
3.1809999999999996,31.06120753931965,-53.58572001891939,23.062709102296814
3.191,31.073775432348768,-53.79498570858413,22.875286664590455
3.201,31.175714852943116,-53.469253279197716,23.1058464568178
3.211,31.417299961425083,-53.03456406743324,23.358198252412826
3.221,31.54381685727716,-52.77396764387937,23.517449281908704
3.2310000000000003,31.825877868438777,-52.74491892335108,23.397135015263615
3.2409999999999997,31.82406906764257,-52.59250668452689,23.52851773884015
3.251,31.47637386311762,-52.388616376868555,23.882660091808198
3.261,31.18510999446349,-52.49385781293348,23.941698406758285
3.271,30.971601114128568,-52.40228009473408,24.129325330668024
3.281,30.82176833702772,-52.26625346930661,24.322634737991386
3.2909999999999995,30.709958476857363,-52.15919424071185,24.471633976369304
3.3009999999999997,30.81062400415707,-52.23022815781241,24.359326480136453
3.311,31.25571115553533,-52.49957317952883,23.900698335652322
3.321,31.523956752070273,-52.613732964506006,23.665142490042882
3.3310000000000004,31.595560819446334,-52.2354759738208,23.95227757150196
3.3409999999999997,31.63201587196071,-51.950322630830044,24.177138758758588
3.351,31.633305374626833,-51.78121089666553,24.32084533507947
3.3609999999999998,31.37610367004411,-51.85413287878724,24.392154153737827
3.3710000000000004,30.243613763888142,-52.41796840112156,24.482898410447454
3.3810000000000002,29.442751464458432,-52.7606298182917,24.580138426005306
3.3909999999999996,29.538907701950595,-52.55363543772752,24.713752265164764
3.401,29.420145245622578,-52.17032062509241,25.106032854731765
3.411,29.426962813929403,-52.25494812954915,25.02895911796881
3.421,29.84288099724497,-52.374937660158594,24.71955838647809
3.431,30.05835279532365,-52.159849858427734,24.799048927596964
3.441,30.09537292384701,-51.819772433354785,25.074877668292572
3.4509999999999996,29.999947915471104,-51.82118262417405,25.121524372284007
3.4610000000000003,29.737782690982424,-51.83372703850169,25.241561448796247
3.471,29.562549918348047,-51.92957083054151,25.24529571390176
3.4810000000000003,29.38657925966099,-52.400789648600906,24.921602914348178
3.4909999999999997,29.140131013236854,-52.57110837481729,24.892856737111572
3.501,28.909993576881934,-52.456138362615704,25.1048066992581
3.5109999999999997,28.810717354302305,-52.394668828726786,25.206532496087412
3.5210000000000004,29.156164882273156,-52.526543025513085,24.92405079523607
3.531,29.720289626890427,-52.90848261182872,24.315544430287318
3.5409999999999995,29.76810134371551,-53.10182644628014,24.123536325271203
3.5509999999999997,29.38398512336995,-52.83785554090388,24.541273914414525
3.561,29.109297857605476,-52.4408671035111,25.021705890122988
3.571,28.780863014102014,-51.77029418800395,25.767395497505085
3.5810000000000004,28.765680189289686,-51.28555519744872,26.198022748694477
3.5909999999999997,28.83409760820593,-51.51408124106505,25.96521575384054
3.6009999999999995,28.719294017608853,-51.9475392026312,25.642231527130598
3.611,28.55964451813342,-52.13337365962517,25.556396945203197
3.621,27.996366927997045,-52.20672874957727,25.760325052385838
3.6310000000000002,27.547428591760838,-52.07190814457827,26.090370567830256
3.6409999999999996,26.98665042663118,-51.832107909283856,26.56331022748774
3.651,26.244060893581832,-51.9684516418053,26.780839079967087
3.6609999999999996,26.20923651544394,-52.042064266586806,26.73079259291378
3.6710000000000003,26.39578776373208,-51.87815014692981,26.79278331396199
3.681,26.687901755699365,-52.07450815422097,26.485057467123085
3.691,26.909331380885035,-52.22491025105153,26.250077735398904
3.701,26.548943877913747,-52.07022068420044,26.552123193960682
3.711,26.407804020411632,-52.04397196105197,26.63950710743412
3.721,26.49041584453248,-51.98562307228679,26.654073511254154
3.7310000000000003,26.430718865900747,-51.85488620547884,26.797662219190528
3.7409999999999997,26.400790756032656,-51.65795878450561,26.986669994513335
3.751,26.750825317663473,-51.51724062574135,26.951462233173523
3.761,27.09865689928799,-51.64879436600183,26.6738895072981
3.771,26.99461634995691,-51.962160925437225,26.444253228889686
3.781,27.15413829798834,-52.127521190014214,26.223936061338215
3.7909999999999995,27.542418582840888,-52.23387460748922,25.949492145254787
3.8009999999999997,27.618959162151832,-52.46039107988437,25.713411824806258
3.811,27.676536971129647,-52.6519843170536,25.517043186829014
3.821,28.08634265499492,-52.72096733165345,25.264390518560397
3.8310000000000004,28.49246242970561,-52.66734530392258,25.11953843973143
3.8409999999999997,28.420888197431818,-52.404436939572534,25.384801460663127
3.851,28.19955254692095,-51.97013651632789,25.872089049482618
3.8609999999999998,28.307225536705275,-51.74491838163639,26.018345259664756
3.871,28.534552997840304,-51.71881708034833,25.93176187681668
3.8810000000000002,28.7553128353771,-51.82352618396453,25.73326495916566
3.8909999999999996,28.87810673841598,-52.072871916983864,25.455654857258246
3.901,28.580512188974467,-51.84652033413085,25.797742038486724
3.9109999999999996,28.839432661598792,-51.06373580717154,26.355153757320636
3.921,29.08027173980602,-50.327999406967635,26.874534593100286
3.9310000000000005,28.664282867556707,-50.18764053305067,27.203457070634272
3.941,28.35272124237517,-50.389196933831016,27.181767845391214
3.9509999999999996,28.044261894280588,-50.75383610904694,27.013514462600902
3.9610000000000003,27.974785040477535,-51.18149542875812,26.672184402423284
3.9709999999999996,27.547417688208718,-51.39332079119419,26.689335081520227
3.9810000000000003,26.83842407629359,-51.385838939181454,27.027545761952837
3.9909999999999997,26.13506601360938,-51.506229177133314,27.242460928610377
4.001,25.971129504594202,-52.191306031524874,26.70392815102643
4.011,26.219714747983364,-52.734302775939476,26.1070451519872
4.021,26.159313853251078,-52.68102047573219,26.181638754234164
4.031,26.36331244592744,-52.516303987648236,26.237882716458635
4.0409999999999995,26.304992126953255,-52.49713954685676,26.281159144604835
4.051,25.493810762666186,-52.220197768828065,26.88904197814194
4.061,24.407140634118026,-52.31840362588742,27.268519230017276
4.071,23.439980435353142,-52.90405193237221,27.1357502971578
4.081,23.09621768347658,-52.88803623834777,27.28882561902484
4.091,22.8722985822914,-52.57144826206208,27.668514629322928
4.101,22.35917553328862,-52.69352203989301,27.758930866928218
4.111,21.775210376624894,-52.86276153310576,27.828054573486142
4.1209999999999996,21.25152438628047,-52.816134838943945,28.068713451510845
4.131,21.108858204216332,-52.917249327992,28.02790884014717
4.141,21.46875124326269,-52.69554403702263,28.09896625453203
4.151,21.38748621134936,-52.25550343819852,28.537072286143044
4.161,20.782239676307327,-52.518015574254015,28.519530403677862
4.171,20.81008824844278,-52.78002785353778,28.265609079428728
4.181,21.184395306896334,-52.428590322811544,28.453243348923543
4.191,21.3115041840422,-51.96216281528639,28.83732044294201
4.201,20.902842422734313,-51.604740011702425,29.322553820913605
4.211,20.30286439732694,-51.737216488075006,29.421714018241026
4.221,20.159587677122115,-51.87746358022092,29.343192664070983
4.231000000000001,20.55383545924188,-51.40321574073138,29.63980906306623
4.241,20.83153414168084,-50.90738895404169,29.995317791899744
4.2509999999999994,20.36589624895434,-51.31426421444797,29.791998388880728
4.261,20.183270098082318,-52.03734372408013,29.185579518280356
4.271000000000001,20.725087556370887,-51.90993336956289,29.105720895142596
4.281,20.75999324600516,-51.524607257221135,29.450360283931055
4.2909999999999995,20.347208028873503,-51.36809923267568,29.748841701297607
4.301,20.095874879997908,-51.68063040877585,29.549736279788377
4.311,20.06778470177028,-51.90955760550123,29.346445274039723
4.321000000000001,20.38664439533349,-51.56487080496065,29.551364571938606
4.331,20.55219327435535,-51.27691006398468,29.757677871975453
4.340999999999999,20.485900516199536,-51.680817952377495,29.407023247658266
4.351,20.923485200453836,-52.356417690242736,28.617496452456344
4.361000000000001,21.648573941151604,-52.19729105701528,28.491434743250863
4.3709999999999996,21.92011959233945,-51.55148921413768,28.981720098365948
4.381,21.728226702549446,-51.2689155046352,29.31681104086435
4.391,21.504067335350573,-51.35966210472441,29.32020291456913
4.401,21.40007281758203,-51.03864134193485,29.65647258596111
4.411,21.29305009091047,-50.660647214089586,30.046427246952675
4.421,21.103095332946214,-50.839311549889736,29.95478012126604
4.431,21.089554826920757,-51.15020125110104,29.67267934531951
4.441,21.10116761247905,-51.3510414414311,29.482536695833183
4.4510000000000005,21.08279803195888,-51.3349422540404,29.50440856174221
4.460999999999999,21.170422301372106,-51.54063950007154,29.28084440253273
4.471,21.53110558928947,-52.129877280154695,28.598647062848563
4.481000000000001,21.95382022677548,-52.103496681735514,28.460238866677194
4.491,21.792351870683575,-51.53293523721052,29.048681747270514
4.502,21.22362296602872,-51.18975869536748,29.584897662333127
4.512,20.78899292708498,-51.21788126277102,29.72384249995573
4.522,20.617182304185096,-50.982373650050725,30.006631043757743
4.532,20.396950931846995,-50.492239229660846,30.543578617930876
4.542,20.07998981094228,-50.55000650949783,30.607820884636197
4.5520000000000005,20.14965759070823,-50.94585647940787,30.2141533473908
4.562,20.37541295526973,-50.934678913157306,30.141099454289048
4.572,20.389512996374542,-50.99058572497276,30.083954322938347
4.582,20.5927207916814,-51.17962366053358,29.832853729434255
4.5920000000000005,20.97472038038991,-51.28648968026353,29.590227226965446
4.602,21.106612933018784,-51.29628516596693,29.531107985353856
4.612,21.049629862180723,-51.047654386019516,29.782702568404275
4.622,21.094625217906863,-50.96472338891754,29.842169701910585
4.632,21.068490863870288,-50.992821335059894,29.82619158522474
4.642,20.77463991892688,-50.70973617182186,30.19979008820451
4.652,20.485957321945932,-50.326454634388334,30.66376454460857
4.661999999999999,20.475350540867662,-50.62573558685937,30.390430477049094
4.672,20.5381613647208,-50.82556570317941,30.181625331541284
4.682,20.48877770116256,-50.76360660441734,30.257568859469714
4.692,20.987742331431367,-50.722417086599556,30.106931919617367
4.702000000000001,22.114760313645956,-51.04673780124558,29.3687851662475
4.712,23.036456065682202,-51.56746125130368,28.520965235135144
4.7219999999999995,23.100528329298182,-51.764579119278764,28.314851499808356
4.732,22.80857795135769,-51.67164991958654,28.518227421800326
4.742000000000001,22.645595066862416,-51.45171425624042,28.78521657216745
4.752,22.318373307470026,-51.34050833921681,29.018238830662163
4.762,22.293542942177297,-51.5015406025066,28.88038897723596
4.772,22.47715324718779,-51.74055425154834,28.588056474227187
4.782,22.49150367581607,-51.56805203665282,28.740496549878962
4.792,22.521887078021003,-51.98014357053746,28.350456990644524
4.8020000000000005,22.373963740760807,-52.20197535195132,28.205277673725597
4.811999999999999,22.732965285165225,-51.860404128162095,28.37589535372043
4.822,23.479685570063126,-51.60518663740186,28.304401208293868
4.832000000000001,23.52327418930344,-51.323168484973344,28.542829933460972
4.842,23.142638830492434,-51.179010652949856,28.8317450560072
4.852,23.063251783329033,-50.89679096608444,29.12158812683986
4.862,23.138112875222397,-50.620283140773346,29.342248224720805
4.872,22.96650438254629,-50.699543290184955,29.34118206980267
4.882,22.839109563935146,-51.21518002088163,28.923092183638126
4.892,22.93603824969219,-51.12822726259881,28.962891994613997
4.902,23.096754486307105,-51.05945727957842,28.95958382126485
4.912,23.12258370691251,-51.29100970869714,28.737920814985515
4.922000000000001,22.95710123343145,-51.266560055583824,28.828043678586347
4.9319999999999995,22.947023559248535,-51.32366486316805,28.780034994536884
4.942,23.07110236420213,-51.11515494896793,28.919389894933445
4.952000000000001,22.96226936425244,-50.99755928775843,29.071323387148503
4.962,22.98734915497934,-50.74323089044309,29.292785903675394
4.9719999999999995,23.090619089338226,-50.13127360002904,29.806510504499904
4.982,23.242109583111567,-50.0303790663004,29.83448099228037
4.992,23.505868409539847,-50.44308006492578,29.349032567949763
5.002000000000001,23.917160562682117,-50.384836648061516,29.226687982217157
5.012,24.236992863422273,-49.98806766581977,29.446073657893827
5.021999999999999,24.293655778894326,-50.43946074811718,29.014993867426796
5.032,24.33935731094219,-50.13704906020949,29.26735245140808
5.042000000000001,24.46173556581129,-49.23268960494036,30.025149089532952
5.0520000000000005,24.590804797342688,-48.96449787984274,30.207393443949613
5.061999999999999,24.971977250403192,-48.849782086236374,30.137436646949908
5.072,25.180414747270845,-48.73542489313711,30.143870658246556
5.082,25.162981421524766,-48.30042600653123,30.538024398371306
5.0920000000000005,25.235109069827125,-48.325222135479436,30.48268326293468
5.102,25.184459429286587,-48.20972728634599,30.60850432494769
5.111999999999999,25.257911291741884,-47.90056350746842,30.848120372839162
5.122,24.878722120940647,-48.37823514483035,30.599591452825656
5.132000000000001,24.766747409398207,-48.84298336602675,30.23661075741478
5.1419999999999995,25.174192407388365,-48.74052509503512,30.142195177860444
5.152,24.99389122828331,-48.57919673742851,30.368205645567137
5.162,24.634105454874685,-48.460224885339755,30.637949381028776
5.172,24.373253830985618,-48.52787739294523,30.69520843816469
5.182,24.390160749656996,-48.7900721390178,30.453221170039107
5.192,24.286819652626733,-48.886079871394095,30.41338612781025
5.202,24.48460666031081,-49.12379207268804,30.112452132466103
5.212,25.013559094438868,-49.42534455967202,29.605570465855628
5.222,25.078958344889962,-49.67516149634276,29.35311489982157
5.231999999999999,25.223714282083044,-50.00417687090031,28.994165779622193
5.242,25.117533755246512,-50.21031169447749,28.85762827950238
5.252000000000001,25.11863615889147,-50.14913906182759,28.91183697850952
5.262,25.26691995942006,-49.99320385157198,28.98448718809609
5.271999999999999,25.211456954651492,-50.12237046022109,28.89412167760058
5.282,25.564556277594978,-49.972795070675545,28.867774096816234
5.292,26.02358655440328,-49.96985061076337,28.659845339078736
5.3020000000000005,26.364827311707447,-49.94848189282559,28.520313717460496
5.312,26.31596836551588,-49.87274532706351,28.61009915354552
5.321999999999999,26.39132090954738,-50.112037587639946,28.363279309835107
5.332,26.395590165060455,-50.10565329195256,28.366938348918552
5.3420000000000005,26.202492607427214,-50.0746903090423,28.4841152560736
5.352,26.21719255554824,-50.322881452717105,28.257303701719344
5.361999999999999,26.025296314289132,-50.717288151684755,27.995093494440546
5.372,26.582583902300446,-51.279985586900295,27.2395404388474
5.382,27.584435985880905,-51.57007682717864,26.516036962084485
5.392,27.736844474542433,-51.58687800228487,26.42920076157764
5.402,27.75338562335151,-52.06563659166495,25.999314179801488
5.412,27.983199148804914,-51.972250004146865,25.973106086333665
5.422,28.254761151604104,-51.69509718984046,26.08722887861031
5.432,28.58129024451165,-51.99361745118793,25.668504083400265
5.442,28.58736385189189,-52.79670781255033,24.960598538590773
5.452,28.81329668219915,-53.444431507771,24.283335690395056
5.462,29.208524126404686,-53.66966432117176,23.897047943736617
5.472,29.50161488873455,-54.28210987842694,23.218993744866708
5.482,29.713338020959423,-54.706884507729264,22.74467357012879
5.492,29.97202695307068,-54.75680179133351,22.57700950698549
5.502,30.122205744394726,-54.85046647484548,22.42268021546628
5.512,30.02146238040926,-55.41131202055573,21.978561558008593
5.522,30.32275112070045,-55.74920617069786,21.537859914820736
5.532,30.634260067467796,-55.69752942186042,21.433714332358072
5.542,30.517602059411324,-55.842925041000406,21.362304311113085
5.5520000000000005,30.56521034562298,-56.00926611465895,21.193495831734666
5.562,30.915881879738418,-56.41130330464493,20.67250282398217
5.572,31.07210029952873,-56.69621008981436,20.347578115183182
5.582,31.34473430863377,-56.895395004372816,20.041718452667993
5.592,32.07982122014185,-57.288604064247366,19.341039566968746
5.602,32.49994661322012,-57.04058560570308,19.35036225458896
5.612,32.194249400330584,-56.69783188643597,19.799433782571782
5.622,32.217065389700686,-56.3866895596818,20.058502775003888
5.632,32.7596743968457,-55.97130486806337,20.146447782553636
5.642,33.22841361622568,-55.582779794161574,20.242198299376867
5.652,33.30255657038728,-55.44122007481064,20.325513859734215
5.662,33.013706494847824,-54.86532226113633,20.967911143347052
5.672,33.41252602332331,-54.62638968687256,20.965327005743887
5.682,33.766699208427084,-55.07304734425416,20.399454187949388
5.692,33.64745017206952,-54.211975410878885,21.194912577196185
5.702000000000001,33.96375646111989,-53.48661263436806,21.641066264896757
5.712,35.13259567612324,-53.69774324089602,20.830327193391838
5.7219999999999995,35.90760906010703,-54.25747374169907,19.93672429669219
5.732,35.95569489365492,-54.41417661954689,19.779492393351873
5.742000000000001,35.8398725064853,-54.15764289646376,20.05735803509367
5.752,35.76649265391004,-53.674183482309694,20.500697916528992
5.762,35.80891300447024,-53.499579863487334,20.6223385316663
5.772,36.03399355138198,-53.34968634240081,20.62113915194223
5.782,35.772504321263455,-53.28217719989259,20.823193655530304
5.792000000000001,35.27566512265471,-53.121056815042905,21.233086737770556
5.8020000000000005,35.227363819595965,-53.56897505273334,20.886021415930315
5.811999999999999,35.07139523515408,-54.082616162065015,20.541236944278523
5.822,35.00465154277218,-53.74363479689866,20.86183732898705
5.832000000000001,34.901298664638034,-54.0213089283001,20.68513028229708
5.842,34.33694224867069,-54.73778496995133,20.383820088114348
5.852,33.99984127463266,-55.28812492671446,20.094176188787188
5.862,34.151773736698544,-55.86871614408383,19.519796175096815
5.872,33.98840835860042,-56.458917533839795,19.099914477719366
5.882,33.71365324735274,-56.54592903844613,19.16647885686409
5.892,33.53360746133325,-56.98425464957213,18.881106275603287
5.902,33.937832603463995,-57.374089421046534,18.339947354393814
5.912,34.344240665241415,-57.77048147222486,17.791701432005453
5.922000000000001,34.160652068264596,-58.21230780039248,17.504645128893017
5.9319999999999995,33.89862762431429,-59.15848397925386,16.81757424720385
5.942,33.351694443879076,-59.57557854531964,16.72419842076239
5.952000000000001,32.82955437318445,-59.29086446357381,17.226950421426693
5.962,32.92187951132636,-59.68449170030865,16.837776590823395
5.9719999999999995,33.22512765645673,-59.46135479363081,16.885670951833575
5.982,33.365321813907514,-60.275809951627174,16.105747953328574
5.992,33.06851661050686,-61.590027292402326,15.093932647457336
6.002000000000001,32.7854830819167,-61.256886064223906,15.52126950497761
6.012,32.26386746740935,-60.68793689166301,16.268763810615
6.021999999999999,31.804168343070945,-60.45303047526071,16.69133277806398
6.032,32.08106384668046,-59.773962089409586,17.16106426689049
6.042000000000001,32.41085229146525,-58.82203537740737,17.83977968916315
6.0520000000000005,32.36280734099494,-58.64689164911137,18.01635125575075
6.061999999999999,32.13490527231698,-59.650316473582606,17.244465965802135
6.072,32.088425212307214,-61.23833492327463,15.863897298292912
6.082,31.77417012262546,-62.10275254502654,15.240772935400557
6.0920000000000005,31.51898911497846,-62.68350557438169,14.8382686507547
6.102,31.653506571326865,-63.03901787126466,14.460208021042064
6.111999999999999,32.632608066977134,-63.72433669555199,13.406158110204643
6.122,33.58591586880326,-63.81182944240019,12.889228810584044
6.132000000000001,32.78549545955387,-63.30670791796834,13.707447935009498
6.1419999999999995,32.14623424397916,-62.92134490154102,14.342544481934112
6.152,32.43498446360125,-62.728469080364704,14.382091150188216
6.162,32.514100561379244,-62.920921437275226,14.17479904842314
6.172,32.48514411236736,-62.288101102958194,14.749789131892157
6.182,32.63073096547932,-62.359235161932695,14.619329263478065
6.192,32.84077144739845,-63.35321800797813,13.640722388559283
6.202,33.3008140564631,-64.19570907802685,12.681030974897126
6.212,33.96826373435025,-64.4343601900246,12.16024633330916
6.222,34.29547444583771,-64.58764197115916,11.871735540491954
6.231999999999999,34.11508272005972,-64.85697122640975,11.717904057949738
6.242,33.94389372739193,-65.25413057371226,11.445330003407904
6.252000000000001,34.12224961696179,-64.8494192842287,11.721250690094735
6.262,34.98884186759033,-63.59249377549367,12.417465462954212
6.272,35.498427815235615,-63.991705026919504,11.821610501420793
6.282,34.45480780948284,-64.51378656701944,11.862031485668552
6.292,33.53409656675162,-64.352920330633,12.433933635417304
6.3020000000000005,33.36720653267528,-64.69733916349712,12.20497155278538
6.312,32.979580882886864,-65.6547736697418,11.527542161460957
6.321999999999999,32.52398046355206,-66.5400263274887,10.93661897498599
6.332,33.04263646593076,-66.30170545089969,10.920772342595797
6.3420000000000005,33.29721119615415,-65.96760374136835,11.105284242921073
6.352,32.9402151341798,-65.149212536162,11.996728380379722
6.361999999999999,33.40036170270472,-63.801146060263925,12.984929351734749
6.372,33.888206670093254,-64.3114863213912,12.306273832046273
6.382,34.179284844075994,-65.79933704017981,10.853009047031037
6.392,34.727987979481505,-66.28871764709137,10.165333992869222
6.402,34.76973069136431,-66.78260654629334,9.708229470499077
6.412,34.236484725221366,-67.32962739370295,9.465798400226731
6.422,33.91728255275164,-67.95540469574928,9.050549158494547
6.4319999999999995,33.967201615896265,-68.6049887288709,8.44665086292143
6.442,34.34842950761238,-68.85611753679514,8.052098586898651
6.451999999999999,34.67896335751378,-69.75631669077819,7.098945977503462
6.462000000000001,34.89917980826369,-69.7349441890665,7.019776915286144
6.4719999999999995,34.3827746015937,-68.97587151912245,7.929603341318625
6.481999999999999,32.797376172563176,-69.2980783223947,8.332591389943502
6.492,32.532758805594334,-69.57330854975346,8.196187216635039
6.502,33.17353010740469,-70.19759445029165,7.358610481299976
6.5120000000000005,33.3485695539625,-71.02665443459733,6.534002705202425
6.522,33.146192337049996,-71.10956218650873,6.544663019003835
6.532,33.04487555304605,-70.32699511297609,7.296396210105783
6.542,33.597719206408804,-69.56955444512413,7.742446054992257
6.552,33.93990671106042,-70.6501556549446,6.620399582395265
6.562,33.99666689392683,-71.52264712208863,5.808697376243188
6.572,34.02761796553913,-71.44298801822858,5.867330884258479
6.581999999999999,34.20737437872041,-71.76617828590228,5.498246512106093
6.592,34.47542646758867,-71.89245203101478,5.268703201604225
6.601999999999999,34.69227111676056,-71.91706469931943,5.152533727081135
6.612000000000001,34.704817944828335,-71.92761202462911,5.1375823046331135
6.622,34.925893407502734,-70.4243796550109,6.390768480379137
6.631999999999999,35.60085988349733,-69.31505685531805,7.076971752245257
6.642,35.77448533591644,-69.75198998993328,6.608967932515057
6.652,35.80975307637423,-69.68603827340958,6.651532589118261
6.662000000000001,35.92068851325353,-69.41047876469995,6.845598808441721
6.672,35.745809445192826,-69.1075030200697,7.195052428775583
6.6819999999999995,35.76375638573994,-68.65906675226746,7.584796595817991
6.692,36.26863200542384,-68.73242857276887,7.285391302177757
6.702,36.203339427901284,-68.83887653110962,7.221643705995007
6.712,35.6014363301182,-68.91907051445038,7.4287388954953
6.7219999999999995,35.28078896887228,-69.4193648482053,7.129708577697343
6.731999999999999,35.488180299492704,-69.56700541487909,6.904038623222533
6.742000000000001,35.804427796995085,-69.77619037145367,6.573768466006371
6.751999999999999,35.76910700324874,-70.47835137006848,5.9643939249360045
6.7620000000000005,35.97901799108353,-70.87561093881335,5.515146338734752
6.772,36.246149535413416,-70.86855970848823,5.400150054795262
6.781999999999999,35.958610982885844,-71.4741408562571,4.990159886682704
6.792000000000001,35.09058120540338,-72.26871672504024,4.662485061976682
6.802,34.76151547085887,-71.9883053725935,5.058277049787478
6.812,35.324763764281,-71.3830960364331,5.354627662689083
6.822,35.47832010736088,-71.35940575156378,5.307616506615375
6.832,35.164512726055406,-71.20661219586653,5.583851921202822
6.842,35.657371547700755,-70.44305142393738,6.046395651583666
6.851999999999999,36.38203041076573,-69.91332368424347,6.186771634530288
