-7.19443680e-04,2.56042711e-07
-7.18443680e-04,4.89914157e-07
-7.17443680e-04,7.17348769e-07
-7.16443680e-04,9.53365770e-07
-7.15443680e-04,1.21942128e-06
-7.14443680e-04,1.51265465e-06
-7.13443680e-04,1.80803352e-06
-7.12443680e-04,2.09339964e-06
-7.11443680e-04,2.37518952e-06
-7.10443680e-04,2.65626431e-06
-7.09443680e-04,2.93948483e-06
-7.08443680e-04,3.24344592e-06
-7.07443680e-04,3.55885049e-06
-7.06443680e-04,3.88212220e-06
-7.05443680e-04,4.19681146e-06
-7.04443680e-04,4.48646915e-06
-7.03443680e-04,4.75896150e-06
-7.02443680e-04,5.03574483e-06
-7.01443680e-04,5.31324395e-06
-7.00443680e-04,5.56928671e-06
-6.99443680e-04,5.81674658e-06
-6.98443680e-04,6.06992853e-06
-6.97443680e-04,6.34027538e-06
-6.96443680e-04,6.60919159e-06
-6.95443680e-04,6.86594922e-06
-6.94443680e-04,7.12771407e-06
-6.93443680e-04,7.39806092e-06
-6.92443680e-04,7.67841993e-06
-6.91443680e-04,7.96021050e-06
-6.90443680e-04,8.25558982e-06
-6.89443680e-04,8.53881011e-06
-6.88443680e-04,8.82203040e-06
-6.87443680e-04,9.10739618e-06
-6.86443680e-04,9.39419260e-06
-6.85443680e-04,9.67884353e-06
-6.84443680e-04,9.96564086e-06
-6.83443680e-04,1.02409940e-05
-6.82443680e-04,1.04870242e-05
-6.81443680e-04,1.07359156e-05
-6.80443680e-04,1.09955345e-05
-6.79443680e-04,1.12687421e-05
-6.78443680e-04,1.15347975e-05
-6.77443680e-04,1.18144426e-05
-6.76443680e-04,1.21048142e-05
-6.75443680e-04,1.23987638e-05
-6.74443680e-04,1.26791238e-05
-6.73443680e-04,1.29652044e-05
-6.72443680e-04,1.32677360e-05
-6.71443680e-04,1.35531018e-05
-6.70443680e-04,1.38227333e-05
-6.69443680e-04,1.40952252e-05
-6.68443680e-04,1.43634270e-05
-6.67443680e-04,1.46237599e-05
-6.66443680e-04,1.48919617e-05
-6.65443680e-04,1.51601625e-05
-6.64443680e-04,1.54333702e-05
-6.63443680e-04,1.57151608e-05
-6.62443680e-04,1.59883675e-05
-6.61443680e-04,1.62372598e-05
-6.60443680e-04,1.64947323e-05
-6.59443680e-04,1.67708004e-05
-6.58443680e-04,1.70504445e-05
-6.57443680e-04,1.73215049e-05
-6.56443680e-04,1.75839850e-05
-6.55443680e-04,1.78464634e-05
-6.54443680e-04,1.81146643e-05
-6.53443680e-04,1.83928787e-05
-6.52443680e-04,1.86968409e-05
-6.51443680e-04,1.90301253e-05
-6.50443680e-04,1.93662690e-05
-6.49443680e-04,1.96802448e-05
-6.48443680e-04,1.99670412e-05
-6.47443680e-04,2.02423944e-05
-6.46443680e-04,2.05370579e-05
-6.45443680e-04,2.08403053e-05
-6.44443680e-04,2.11313927e-05
-6.43443680e-04,2.14138981e-05
-6.42443680e-04,2.16928274e-05
-6.41443680e-04,2.19502999e-05
-6.40443680e-04,2.21863193e-05
-6.39443680e-04,2.24259111e-05
-6.38443680e-04,2.26748016e-05
-6.37443680e-04,2.29358520e-05
-6.36443680e-04,2.32040529e-05
-6.35443680e-04,2.34772597e-05
-6.34443680e-04,2.37454606e-05
-6.33443680e-04,2.40272511e-05
-6.32443680e-04,2.43312115e-05
-6.31443680e-04,2.46530544e-05
-6.30443680e-04,2.49784716e-05
-6.29443680e-04,2.52781410e-05
-6.28443680e-04,2.55720897e-05
-6.27443680e-04,2.58746186e-05
-6.26443680e-04,2.62028989e-05
-6.25443680e-04,2.65361832e-05
-6.24443680e-04,2.68580243e-05
-6.23443680e-04,2.71677090e-05
-6.22443680e-04,2.74766753e-05
-6.21443680e-04,2.77834970e-05
-6.20443680e-04,2.80667173e-05
-6.19443680e-04,2.83470763e-05
-6.18443680e-04,2.86310114e-05
-6.17443680e-04,2.89163763e-05
-6.16443680e-04,2.91945908e-05
-6.15443680e-04,2.94742349e-05
-6.14443680e-04,2.97431507e-05
-6.13443680e-04,3.00070606e-05
-6.12443680e-04,3.02816989e-05
-6.11443680e-04,3.05584836e-05
-6.10443680e-04,3.08510025e-05
-6.09443680e-04,3.11642580e-05
-6.08443680e-04,3.14810932e-05
-6.07443680e-04,3.17771883e-05
-6.06443680e-04,3.20518266e-05
-6.05443680e-04,3.23092972e-05
-6.04443680e-04,3.25753535e-05
-6.03443680e-04,3.28478454e-05
-6.02443680e-04,3.31246301e-05
-6.01443680e-04,3.34099968e-05
-6.00443680e-04,3.36774792e-05
-5.99443680e-04,3.39213657e-05
-5.98443680e-04,3.41652521e-05
-5.97443680e-04,3.44348846e-05
-5.96443680e-04,3.47030837e-05
-5.95443680e-04,3.49569782e-05
-5.94443680e-04,3.52008647e-05
-5.93443680e-04,3.54468975e-05
-5.92443680e-04,3.57043682e-05
-5.91443680e-04,3.59704209e-05
-5.90443680e-04,3.62414830e-05
-5.89443680e-04,3.65211272e-05
-5.88443680e-04,3.68308065e-05
-5.87443680e-04,3.71383430e-05
-5.86443680e-04,3.74337214e-05
-5.85443680e-04,3.77212345e-05
-5.84443680e-04,3.80187594e-05
-5.83443680e-04,3.83241495e-05
-5.82443680e-04,3.86352658e-05
-5.81443680e-04,3.89506713e-05
-5.80443680e-04,3.92675065e-05
-5.79443680e-04,3.95893476e-05
-5.78443680e-04,3.98968841e-05
-5.77443680e-04,4.02094265e-05
-5.76443680e-04,4.05133869e-05
-5.75443680e-04,4.08066226e-05
-5.74443680e-04,4.10969915e-05
-5.73443680e-04,4.13794987e-05
-5.72443680e-04,4.16498478e-05
-5.71443680e-04,4.19373609e-05
-5.70443680e-04,4.22484736e-05
-5.69443680e-04,4.25631624e-05
-5.68443680e-04,4.28885796e-05
-5.67443680e-04,4.32154266e-05
-5.66443680e-04,4.35351249e-05
-5.65443680e-04,4.38355091e-05
-5.64443680e-04,4.41330340e-05
-5.63443680e-04,4.44305588e-05
-5.62443680e-04,4.47245075e-05
-5.61443680e-04,4.50206062e-05
-5.60443680e-04,4.53238499e-05
-5.59443680e-04,4.56335292e-05
-5.58443680e-04,4.59267649e-05
-5.57443680e-04,4.61899581e-05
-5.56443680e-04,4.64345576e-05
-5.55443680e-04,4.67056198e-05
-5.54443680e-04,4.69924162e-05
-5.53443680e-04,4.72913707e-05
-5.52443680e-04,4.75881789e-05
-5.51443680e-04,4.78871298e-05
-5.50443680e-04,4.81882307e-05
-5.49443680e-04,4.84800330e-05
-5.48443680e-04,4.87746984e-05
-5.47443680e-04,4.90872408e-05
-5.46443680e-04,4.94162305e-05
-5.45443680e-04,4.97395049e-05
-5.44443680e-04,5.00627757e-05
-5.43443680e-04,5.03860465e-05
-5.42443680e-04,5.06964425e-05
-5.41443680e-04,5.09882484e-05
-5.40443680e-04,5.12786210e-05
-5.39443680e-04,5.15739994e-05
-5.38443680e-04,5.18715242e-05
-5.37443680e-04,5.21626098e-05
-5.36443680e-04,5.24322422e-05
-5.35443680e-04,5.26997283e-05
-5.34443680e-04,5.29865283e-05
-5.33443680e-04,5.32783306e-05
-5.32443680e-04,5.35751387e-05
-5.31443680e-04,5.38755266e-05
-5.30443680e-04,5.41744812e-05
-5.29443680e-04,5.44562681e-05
-5.28443680e-04,5.47416348e-05
-5.27443680e-04,5.50277182e-05
-5.26443680e-04,5.53223799e-05
-5.25443680e-04,5.56370687e-05
-5.24443680e-04,5.59553300e-05
-5.23443680e-04,5.62614368e-05
-5.22443680e-04,5.65582450e-05
-5.21443680e-04,5.68564865e-05
-5.20443680e-04,5.71404235e-05
-5.19443680e-04,5.74293663e-05
-5.18443680e-04,5.77161627e-05
-5.17443680e-04,5.80086780e-05
-5.16443680e-04,5.82954744e-05
-5.15443680e-04,5.85686830e-05
-5.14443680e-04,5.88347357e-05
-5.13443680e-04,5.91193857e-05
-5.12443680e-04,5.94133380e-05
-5.11443680e-04,5.97058533e-05
-5.10443680e-04,5.99998020e-05
-5.09443680e-04,6.02865985e-05
-5.08443680e-04,6.05683890e-05
-5.07443680e-04,6.08380215e-05
-5.06443680e-04,6.11126598e-05
-5.05443680e-04,6.13944503e-05
-5.04443680e-04,6.16984107e-05
-5.03443680e-04,6.20002247e-05
-5.02443680e-04,6.22984662e-05
-5.01443680e-04,6.25974208e-05
-5.00443680e-04,6.28928028e-05
-4.99443680e-04,6.31967632e-05
-4.98443680e-04,6.35186079e-05
-4.97443680e-04,6.38490310e-05
-4.96443680e-04,6.41587103e-05
-4.95443680e-04,6.44490792e-05
-4.94443680e-04,6.47122797e-05
-4.93443680e-04,6.49654612e-05
-4.92443680e-04,6.52315139e-05
-4.91443680e-04,6.55025724e-05
-4.90443680e-04,6.57650526e-05
-4.89443680e-04,6.60103688e-05
-4.88443680e-04,6.62492457e-05
-4.87443680e-04,6.64902691e-05
-4.86443680e-04,6.67463100e-05
-4.85443680e-04,6.70137961e-05
-4.84443680e-04,6.73091781e-05
-4.83443680e-04,6.76396012e-05
-4.82443680e-04,6.79750301e-05
-4.81443680e-04,6.83018734e-05
-4.80443680e-04,6.86158455e-05
-4.79443680e-04,6.89262451e-05
-4.78443680e-04,6.92495232e-05
-4.77443680e-04,6.95935378e-05
-4.76443680e-04,6.99275406e-05
-4.75443680e-04,7.02457983e-05
-4.74443680e-04,7.05540588e-05
-4.73443680e-04,7.08565931e-05
-4.72443680e-04,7.11605535e-05
-4.71443680e-04,7.14702328e-05
-4.70443680e-04,7.17834992e-05
-4.69443680e-04,7.20881726e-05
-4.68443680e-04,7.23806879e-05
-4.67443680e-04,7.26639119e-05
-4.66443680e-04,7.29485619e-05
-4.65443680e-04,7.32303524e-05
-4.64443680e-04,7.35228678e-05
-4.63443680e-04,7.38411327e-05
-4.62443680e-04,7.41837139e-05
-4.61443680e-04,7.45263023e-05
-4.60443680e-04,7.48681632e-05
-4.59443680e-04,7.52064589e-05
-4.58443680e-04,7.55275905e-05
-4.57443680e-04,7.58558672e-05
-4.56443680e-04,7.61977353e-05
-4.55443680e-04,7.65360310e-05
-4.54443680e-04,7.68643076e-05
-4.53443680e-04,7.71818595e-05
-4.52443680e-04,7.74836808e-05
-4.51443680e-04,7.77840614e-05
-4.50443680e-04,7.80830160e-05
-4.49443680e-04,7.83576543e-05
-4.48443680e-04,7.86165547e-05
-4.47443680e-04,7.88847610e-05
-4.46443680e-04,7.91672646e-05
-4.45443680e-04,7.94383232e-05
-4.44443680e-04,7.97072425e-05
-4.43443680e-04,7.99783011e-05
-4.42443680e-04,8.02615250e-05
-4.41443680e-04,8.05568998e-05
-4.40443680e-04,8.08415425e-05
-4.39443680e-04,8.11076025e-05
-4.38443680e-04,8.13564984e-05
-4.37443680e-04,8.16053871e-05
-4.36443680e-04,8.18671542e-05
-4.35443680e-04,8.21439389e-05
-4.34443680e-04,8.24221497e-05
-4.33443680e-04,8.27060867e-05
-4.32443680e-04,8.29792916e-05
-4.31443680e-04,8.32303340e-05
-4.30443680e-04,8.34713574e-05
-4.29443680e-04,8.37202460e-05
-4.28443680e-04,8.39841596e-05
-4.27443680e-04,8.42566515e-05
-4.26443680e-04,8.45348623e-05
-4.25443680e-04,8.47994888e-05
-4.24443680e-04,8.50598226e-05
-4.23443680e-04,8.53215897e-05
-4.22443680e-04,8.55990875e-05
-4.21443680e-04,8.58980420e-05
-4.20443680e-04,8.62091547e-05
-4.19443680e-04,8.65302864e-05
-4.18443680e-04,8.68428324e-05
-4.17443680e-04,8.71446537e-05
-4.16443680e-04,8.74428952e-05
-4.15443680e-04,8.77482817e-05
-4.14443680e-04,8.80486696e-05
-4.13443680e-04,8.83418979e-05
-4.12443680e-04,8.86201087e-05
-4.11443680e-04,8.88868817e-05
-4.10443680e-04,8.91479285e-05
-4.09443680e-04,8.94068289e-05
-4.08443680e-04,8.96800339e-05
-4.07443680e-04,8.99603911e-05
-4.06443680e-04,9.02507600e-05
-4.05443680e-04,9.05389898e-05
-4.04443680e-04,9.08272123e-05
-4.03443680e-04,9.11240204e-05
-4.02443680e-04,9.14329939e-05
-4.01443680e-04,9.17426732e-05
-4.00443680e-04,9.20523526e-05
-3.99443680e-04,9.23706175e-05
-3.98443680e-04,9.27024739e-05
-3.97443680e-04,9.30336100e-05
-3.96443680e-04,9.33339979e-05
-3.95443680e-04,9.36329525e-05
-3.94443680e-04,9.39390593e-05
-3.93443680e-04,9.42523257e-05
-3.92443680e-04,9.45620050e-05
-3.91443680e-04,9.48631059e-05
-3.90443680e-04,9.51520415e-05
-3.89443680e-04,9.54116622e-05
-3.88443680e-04,9.56662698e-05
-3.87443680e-04,9.59308964e-05
-3.86443680e-04,9.62141203e-05
-3.85443680e-04,9.65009094e-05
-3.84443680e-04,9.67927190e-05
-3.83443680e-04,9.70952460e-05
-3.82443680e-04,9.73942006e-05
-3.81443680e-04,9.76824304e-05
-3.80443680e-04,9.79656470e-05
-3.79443680e-04,9.82595957e-05
-3.78443680e-04,9.85571169e-05
-3.77443680e-04,9.88524916e-05
-3.76443680e-04,9.91378620e-05
-3.75443680e-04,9.94196525e-05
-3.74443680e-04,9.97028765e-05
-3.73443680e-04,9.99875192e-05
-3.72443680e-04,1.00270743e-04
-3.71443680e-04,1.00559679e-04
-3.70443680e-04,1.00857200e-04
-3.69443680e-04,1.01143996e-04
-3.68443680e-04,1.01410049e-04
-3.67443680e-04,1.01667531e-04
-3.66443680e-04,1.01945741e-04
-3.65443680e-04,1.02231104e-04
-3.64443680e-04,1.02520047e-04
-3.63443680e-04,1.02810416e-04
-3.62443680e-04,1.03098639e-04
-3.61443680e-04,1.03387581e-04
-3.60443680e-04,1.03671511e-04
-3.59443680e-04,1.03953302e-04
-3.58443680e-04,1.04241532e-04
-3.57443680e-04,1.04536906e-04
-3.56443680e-04,1.04829422e-04
-3.55443680e-04,1.05131956e-04
-3.54443680e-04,1.05428764e-04
-3.53443680e-04,1.05727006e-04
-3.52443680e-04,1.06022380e-04
-3.51443680e-04,1.06314896e-04
-3.50443680e-04,1.06613850e-04
-3.49443680e-04,1.06919957e-04
-3.48443680e-04,1.07226784e-04
-3.47443680e-04,1.07515720e-04
-3.46443680e-04,1.07800370e-04
-3.45443680e-04,1.08086446e-04
-3.44443680e-04,1.08379674e-04
-3.43443680e-04,1.08689361e-04
-3.42443680e-04,1.09021217e-04
-3.41443680e-04,1.09352353e-04
-3.40443680e-04,1.09664899e-04
-3.39443680e-04,1.09958848e-04
-3.38443680e-04,1.10234199e-04
-3.37443680e-04,1.10523142e-04
-3.36443680e-04,1.10836401e-04
-3.35443680e-04,1.11153240e-04
-3.34443680e-04,1.11462919e-04
-3.33443680e-04,1.11777612e-04
-3.32443680e-04,1.12088732e-04
-3.31443680e-04,1.12384827e-04
-3.30443680e-04,1.12683781e-04
-3.29443680e-04,1.12997754e-04
-3.28443680e-04,1.13316011e-04
-3.27443680e-04,1.13604954e-04
-3.26443680e-04,1.13859562e-04
-3.25443680e-04,1.14094146e-04
-3.24443680e-04,1.14336603e-04
-3.23443680e-04,1.14576913e-04
-3.22443680e-04,1.14812217e-04
-3.21443680e-04,1.15054674e-04
-3.20443680e-04,1.15302842e-04
-3.19443680e-04,1.15567469e-04
-3.18443680e-04,1.15829949e-04
-3.17443680e-04,1.16087424e-04
-3.16443680e-04,1.16343464e-04
-3.15443680e-04,1.16615236e-04
-3.14443680e-04,1.16873431e-04
-3.13443680e-04,1.17131618e-04
-3.12443680e-04,1.17399817e-04
-3.11443680e-04,1.17663010e-04
-3.10443680e-04,1.17912619e-04
-3.09443680e-04,1.18151496e-04
-3.08443680e-04,1.18408971e-04
-3.07443680e-04,1.18675736e-04
-3.06443680e-04,1.18943943e-04
-3.05443680e-04,1.19187825e-04
-3.04443680e-04,1.19432429e-04
-3.03443680e-04,1.19697761e-04
-3.02443680e-04,1.19984557e-04
-3.01443680e-04,1.20279219e-04
-3.00443680e-04,1.20565295e-04
-2.99443680e-04,1.20848519e-04
-2.98443680e-04,1.21125304e-04
-2.97443680e-04,1.21415680e-04
-2.96443680e-04,1.21716774e-04
-2.95443680e-04,1.22043624e-04
-2.94443680e-04,1.22384066e-04
-2.93443680e-04,1.22717349e-04
-2.92443680e-04,1.23041333e-04
-2.91443680e-04,1.23369609e-04
-2.90443680e-04,1.23695034e-04
-2.89443680e-04,1.24011145e-04
-2.88443680e-04,1.24339436e-04
-2.87443680e-04,1.24674858e-04
-2.86443680e-04,1.25011720e-04
-2.85443680e-04,1.25310675e-04
-2.84443680e-04,1.25577440e-04
-2.83443680e-04,1.25846360e-04
-2.82443680e-04,1.26126717e-04
-2.81443680e-04,1.26396350e-04
-2.80443680e-04,1.26664541e-04
-2.79443680e-04,1.26943472e-04
-2.78443680e-04,1.27225983e-04
-2.77443680e-04,1.27512772e-04
-2.76443680e-04,1.27790976e-04
-2.75443680e-04,1.28069907e-04
-2.74443680e-04,1.28368862e-04
-2.73443680e-04,1.28686414e-04
-2.72443680e-04,1.28986809e-04
-2.71443680e-04,1.29270033e-04
-2.70443680e-04,1.29553955e-04
-2.69443680e-04,1.29836466e-04
-2.68443680e-04,1.30116823e-04
-2.67443680e-04,1.30407192e-04
-2.66443680e-04,1.30709726e-04
-2.65443680e-04,1.30997229e-04
-2.64443680e-04,1.31260429e-04
-2.63443680e-04,1.31495734e-04
-2.62443680e-04,1.31729597e-04
-2.61443680e-04,1.31972061e-04
-2.60443680e-04,1.32229528e-04
-2.59443680e-04,1.32488436e-04
-2.58443680e-04,1.32745903e-04
-2.57443680e-04,1.33012683e-04
-2.56443680e-04,1.33277310e-04
-2.55443680e-04,1.33541209e-04
-2.54443680e-04,1.33807276e-04
-2.53443680e-04,1.34099784e-04
-2.52443680e-04,1.34400892e-04
-2.51443680e-04,1.34686255e-04
-2.50443680e-04,1.34969465e-04
-2.49443680e-04,1.35259848e-04
-2.48443680e-04,1.35560942e-04
-2.47443680e-04,1.35861323e-04
-2.46443680e-04,1.36170274e-04
-2.45443680e-04,1.36476388e-04
-2.44443680e-04,1.36773917e-04
-2.43443680e-04,1.37052135e-04
-2.42443680e-04,1.37313196e-04
-2.41443680e-04,1.37574243e-04
-2.40443680e-04,1.37842435e-04
-2.39443680e-04,1.38121366e-04
-2.38443680e-04,1.38400283e-04
-2.37443680e-04,1.38684220e-04
-2.36443680e-04,1.38962438e-04
-2.35443680e-04,1.39229931e-04
-2.34443680e-04,1.39480253e-04
-2.33443680e-04,1.39744167e-04
-2.32443680e-04,1.40039541e-04
-2.31443680e-04,1.40343516e-04
-2.30443680e-04,1.40638178e-04
-2.29443680e-04,1.40924967e-04
-2.28443680e-04,1.41222496e-04
-2.27443680e-04,1.41509299e-04
-2.26443680e-04,1.41785378e-04
-2.25443680e-04,1.42046425e-04
-2.24443680e-04,1.42311052e-04
-2.23443680e-04,1.42578545e-04
-2.22443680e-04,1.42827426e-04
-2.21443680e-04,1.43062731e-04
-2.20443680e-04,1.43316633e-04
-2.19443680e-04,1.43604862e-04
-2.18443680e-04,1.43884507e-04
-2.17443680e-04,1.44152000e-04
-2.16443680e-04,1.44410908e-04
-2.15443680e-04,1.44687685e-04
-2.14443680e-04,1.44968042e-04
-2.13443680e-04,1.45230530e-04
-2.12443680e-04,1.45490136e-04
-2.11443680e-04,1.45765487e-04
-2.10443680e-04,1.46040838e-04
-2.09443680e-04,1.46305465e-04
-2.08443680e-04,1.46587248e-04
-2.07443680e-04,1.46874765e-04
-2.06443680e-04,1.47167273e-04
-2.05443680e-04,1.47457642e-04
-2.04443680e-04,1.47745872e-04
-2.03443680e-04,1.48029081e-04
-2.02443680e-04,1.48310879e-04
-2.01443680e-04,1.48572639e-04
-2.00443680e-04,1.48807216e-04
-1.99443680e-04,1.49041807e-04
-1.98443680e-04,1.49289990e-04
-1.97443680e-04,1.49559623e-04
-1.96443680e-04,1.49823536e-04
-1.95443680e-04,1.50081003e-04
-1.94443680e-04,1.50349195e-04
-1.93443680e-04,1.50630978e-04
-1.92443680e-04,1.50910622e-04
-1.91443680e-04,1.51187400e-04
-1.90443680e-04,1.51471337e-04
-1.89443680e-04,1.51753120e-04
-1.88443680e-04,1.52034918e-04
-1.87443680e-04,1.52318855e-04
-1.86443680e-04,1.52601366e-04
-1.85443680e-04,1.52878143e-04
-1.84443680e-04,1.53156361e-04
-1.83443680e-04,1.53436718e-04
-1.82443680e-04,1.53724221e-04
-1.81443680e-04,1.54019610e-04
-1.80443680e-04,1.54304260e-04
-1.79443680e-04,1.54566747e-04
-1.78443680e-04,1.54817768e-04
-1.77443680e-04,1.55078102e-04
-1.76443680e-04,1.55336296e-04
-1.75443680e-04,1.55600923e-04
-1.74443680e-04,1.55876274e-04
-1.73443680e-04,1.56163776e-04
-1.72443680e-04,1.56452719e-04
-1.71443680e-04,1.56746668e-04
-1.70443680e-04,1.57047762e-04
-1.69443680e-04,1.57348870e-04
-1.68443680e-04,1.57645671e-04
-1.67443680e-04,1.57943199e-04
-1.66443680e-04,1.58253606e-04
-1.65443680e-04,1.58552561e-04
-1.64443680e-04,1.58847222e-04
-1.63443680e-04,1.59139017e-04
-1.62443680e-04,1.59426520e-04
-1.61443680e-04,1.59710457e-04
-1.60443680e-04,1.59977222e-04
-1.59443680e-04,1.60211086e-04
-1.58443680e-04,1.60427793e-04
-1.57443680e-04,1.60666677e-04
-1.56443680e-04,1.60916999e-04
-1.55443680e-04,1.61170887e-04
-1.54443680e-04,1.61426215e-04
-1.53443680e-04,1.61692267e-04
-1.52443680e-04,1.61960459e-04
-1.51443680e-04,1.62228651e-04
-1.50443680e-04,1.62503289e-04
-1.49443680e-04,1.62790093e-04
-1.48443680e-04,1.63099772e-04
-1.47443680e-04,1.63421602e-04
-1.46443680e-04,1.63741293e-04
-1.45443680e-04,1.64050260e-04
-1.44443680e-04,1.64350626e-04
-1.43443680e-04,1.64656027e-04
-1.42443680e-04,1.64972138e-04
-1.41443680e-04,1.65288264e-04
-1.40443680e-04,1.65587218e-04
-1.39443680e-04,1.65877587e-04
-1.38443680e-04,1.66153652e-04
-1.37443680e-04,1.66426136e-04
-1.36443680e-04,1.66697209e-04
-1.35443680e-04,1.66970407e-04
-1.34443680e-04,1.67245758e-04
-1.33443680e-04,1.67510385e-04
-1.32443680e-04,1.67757855e-04
-1.31443680e-04,1.67991719e-04
-1.30443680e-04,1.68228449e-04
-1.29443680e-04,1.68461615e-04
-1.28443680e-04,1.68701910e-04
-1.27443680e-04,1.68951519e-04
-1.26443680e-04,1.69226871e-04
-1.25443680e-04,1.69500083e-04
-1.24443680e-04,1.69766121e-04
-1.23443680e-04,1.70025742e-04
-1.22443680e-04,1.70290368e-04
-1.21443680e-04,1.70564992e-04
-1.20443680e-04,1.70851796e-04
-1.19443680e-04,1.71150023e-04
-1.18443680e-04,1.71436826e-04
-1.17443680e-04,1.71708612e-04
-1.16443680e-04,1.71957494e-04
-1.15443680e-04,1.72191358e-04
-1.14443680e-04,1.72408792e-04
-1.13443680e-04,1.72639804e-04
-1.12443680e-04,1.72887987e-04
-1.11443680e-04,1.73144028e-04
-1.10443680e-04,1.73401495e-04
-1.09443680e-04,1.73668261e-04
-1.08443680e-04,1.73940047e-04
-1.07443680e-04,1.74203247e-04
-1.06443680e-04,1.74482164e-04
-1.05443680e-04,1.74777553e-04
-1.04443680e-04,1.75070789e-04
-1.03443680e-04,1.75345413e-04
-1.02443680e-04,1.75611465e-04
-1.01443680e-04,1.75884677e-04
-1.00443680e-04,1.76166461e-04
-9.94436800e-05,1.76451824e-04
-9.84436800e-05,1.76730042e-04
-9.74436800e-05,1.77002526e-04
-9.64436800e-05,1.77261434e-04
-9.54436800e-05,1.77525348e-04
-9.44436800e-05,1.77799971e-04
-9.34436800e-05,1.78073184e-04
-9.24436800e-05,1.78335657e-04
-9.14436800e-05,1.78601709e-04
-9.04436800e-05,1.78874921e-04
-8.94436800e-05,1.79138122e-04
-8.84436800e-05,1.79409180e-04
-8.74436800e-05,1.79690964e-04
-8.64436800e-05,1.79971335e-04
-8.54436800e-05,1.80247400e-04
-8.44436800e-05,1.80535630e-04
-8.34436800e-05,1.80817413e-04
-8.24436800e-05,1.81085619e-04
-8.14436800e-05,1.81346666e-04
-8.04436800e-05,1.81614858e-04
-7.94436800e-05,1.81884505e-04
-7.84436800e-05,1.82159129e-04
-7.74436800e-05,1.82456657e-04
-7.64436800e-05,1.82761331e-04
-7.54436800e-05,1.83049560e-04
-7.44436800e-05,1.83312033e-04
-7.34436800e-05,1.83568074e-04
-7.24436800e-05,1.83813390e-04
-7.14436800e-05,1.84050121e-04
-7.04436800e-05,1.84294011e-04
-6.94436800e-05,1.84551478e-04
-6.84436800e-05,1.84798933e-04
-6.74436800e-05,1.85046403e-04
-6.64436800e-05,1.85321027e-04
-6.54436800e-05,1.85612822e-04
-6.44436800e-05,1.85923927e-04
-6.34436800e-05,1.86230754e-04
-6.24436800e-05,1.86516103e-04
-6.14436800e-05,1.86792182e-04
-6.04436800e-05,1.87076832e-04
-5.94436800e-05,1.87365062e-04
-5.84436800e-05,1.87653292e-04
-5.74436800e-05,1.87936501e-04
-5.64436800e-05,1.88203267e-04
-5.54436800e-05,1.88473612e-04
-5.44436800e-05,1.88748250e-04
-5.34436800e-05,1.89008584e-04
-5.24436800e-05,1.89256039e-04
-5.14436800e-05,1.89507788e-04
-5.04436800e-05,1.89749539e-04
-4.94436800e-05,1.89983402e-04
-4.84436800e-05,1.90230145e-04
-4.74436800e-05,1.90489052e-04
-4.64436800e-05,1.90753679e-04
-4.54436800e-05,1.91014013e-04
-4.44436800e-05,1.91291503e-04
-4.34436800e-05,1.91598316e-04
-4.24436800e-05,1.91916581e-04
-4.14436800e-05,1.92208376e-04
-4.04436800e-05,1.92494466e-04
-3.94436800e-05,1.92796288e-04
-3.84436800e-05,1.93096654e-04
-3.74436800e-05,1.93389889e-04
-3.64436800e-05,1.93678119e-04
-3.54436800e-05,1.93959917e-04
-3.44436800e-05,1.94224529e-04
-3.34436800e-05,1.94471271e-04
-3.24436800e-05,1.94715161e-04
-3.14436800e-05,1.94974782e-04
-3.04436800e-05,1.95237983e-04
-2.94436800e-05,1.95489731e-04
-2.84436800e-05,1.95730754e-04
-2.74436800e-05,1.95956032e-04
-2.64436800e-05,1.96191337e-04
-2.54436800e-05,1.96433786e-04
-2.44436800e-05,1.96686975e-04
-2.34436800e-05,1.96961599e-04
-2.24436800e-05,1.97259840e-04
-2.14436800e-05,1.97560206e-04
-2.04436800e-05,1.97847010e-04
-1.94436800e-05,1.98135953e-04
-1.84436800e-05,1.98423470e-04
-1.74436800e-05,1.98715265e-04
-1.64436800e-05,1.99005633e-04
-1.54436800e-05,1.99308881e-04
-1.44436800e-05,1.99616406e-04
-1.34436800e-05,1.99928967e-04
-1.24436800e-05,2.00227907e-04
-1.14436800e-05,2.00498980e-04
-1.04436800e-05,2.00755021e-04
-9.44368000e-06,2.01001050e-04
-8.44368000e-06,2.01257091e-04
-7.44368000e-06,2.01516712e-04
-6.44368000e-06,2.01784904e-04
-5.44368000e-06,2.02045951e-04
-4.44368000e-06,2.02304145e-04
-3.44368000e-06,2.02548734e-04
-2.44368000e-06,2.02810494e-04
-1.44368000e-06,2.03108022e-04
-4.43680000e-07,2.03406977e-04
5.56320000e-07,2.03697346e-04
1.55632000e-06,2.03980569e-04
2.55632000e-06,2.04270938e-04
3.55632000e-06,2.04554148e-04
4.55632000e-06,2.04847383e-04
5.55632000e-06,2.05130607e-04
6.55632000e-06,2.05405231e-04
7.55632000e-06,2.05668432e-04
8.55632000e-06,2.05916615e-04
9.55632000e-06,2.06135461e-04
1.05563200e-05,2.06354307e-04
1.15563200e-05,2.06590325e-04
1.25563200e-05,2.06831348e-04
1.35563200e-05,2.07080229e-04
1.45563200e-05,2.07330551e-04
1.55563200e-05,2.07593752e-04
1.65563200e-05,2.07865538e-04
