Time,r,z,a
2.649,-1.3289567705050347,-5.728336932133699,79.11952637061282
2.65,-0.814892300560894,-5.716719492473292,79.22549298925549
2.6510000000000002,-0.25174589173699324,-5.725759416169292,79.26870896866528
2.6519999999999997,0.3091908758781965,-5.686565700860862,79.30503481415965
2.653,0.8980841293523758,-5.757279656538188,79.17309480538913
2.654,1.5457733952469155,-5.896617466774463,78.9041396883686
2.6550000000000002,2.1716015201876258,-5.909715249574076,78.70392284882645
2.656,2.68715337360378,-5.64446083563726,78.74854165987543
2.657,3.0405947651111864,-5.301096859444624,78.88879353655636
2.658,3.2836094909552873,-5.048342554762571,78.97772021246784
2.659,3.3849313274719073,-4.847076059988233,79.08798626329305
2.66,3.394656127721631,-4.5967768825797695,79.28562794931081
2.6609999999999996,3.327050156216387,-4.174700466695782,79.66170563488585
2.6620000000000004,3.156052819886443,-3.6381807111764415,80.1836706623104
2.663,2.94906672663577,-3.077249916015068,80.7377867716684
2.664,2.716219680947306,-2.310995191499563,81.43369264780787
2.665,2.4931794193250725,-1.425753543144572,82.12794206487136
2.666,2.3427355994799277,-0.6397934610327706,82.57147251161308
2.6670000000000003,2.309426787838343,-0.050478478805229036,82.69002160936346
2.6679999999999997,2.3549030751275564,0.4140219522391839,82.60897873907797
2.669,2.426481694821533,0.7841580059482423,82.44995741337587
2.67,2.599314474470919,0.9271231013519995,82.24029114175886
2.6710000000000003,2.8804623879218347,1.0070606767778558,81.94856840565865
2.6719999999999997,3.129991888977246,1.0467645872853328,81.69961133709104
2.673,3.3743027408152706,0.8793259489516951,81.51300514609309
2.674,3.685933749474156,0.622689923706565,81.26183864090937
2.675,3.9909991772462328,0.42651855921882004,80.98627448445485
2.676,4.2315003390742065,0.30759229184679526,80.75733478370157
2.677,4.459348515535412,0.19113084308428493,80.53655736205941
2.6780000000000004,4.6842970192075235,-0.032155056442076675,80.31559261893126
2.679,4.870991378667926,-0.2880831302224526,80.12049706414926
2.68,5.091122208021804,-0.6114595941362112,79.87229016301877
2.6809999999999996,5.377903921476658,-1.072856506657587,79.51612621657723
2.682,5.681652785082471,-1.4765092375414846,79.12962881081778
2.683,5.919111472638883,-1.6782958116179743,78.84755678963067
2.684,6.065861251111103,-1.737186461709719,78.69028609836558
2.6850000000000005,6.168759748088757,-1.6892789125848808,78.60412163388452
2.686,6.183390815000995,-1.5145582513781093,78.63382307284378
2.6870000000000003,6.111755859866623,-1.282103710133748,78.75521420590324
2.6879999999999997,6.082923752546826,-1.0921959547766977,78.8198015094231
2.689,6.257451979151965,-0.9017308908496902,78.67790984951137
2.6899999999999995,6.539420482694653,-0.6837653761527469,78.4249292521592
2.691,6.781181562521742,-0.4884254970338629,78.20125137616947
2.692,7.078288276865124,-0.3922106199221747,77.91085378195751
2.693,7.515086410250965,-0.3614401989060271,77.47622682619127
2.6940000000000004,8.013155543632799,-0.3626006318006196,76.97864469153527
2.695,8.437100017101852,-0.4259744896665226,76.55215347177598
2.696,8.738666199057155,-0.36462516188716465,76.25373002662133
2.6969999999999996,8.932438612362121,-0.1655029720537055,76.06602827420097
2.698,9.049805441337265,-0.00018666100649213321,75.9501945567377
2.699,9.092181572729608,0.0721301721323484,75.9075323199246
2.7,9.060678427715828,0.14364166174349524,75.93818304657044
2.701,8.928757340541928,0.199186471753219,76.06902116804598
2.702,8.70663864295409,0.2391356514515373,76.29007793842123
2.7030000000000003,8.43306478045902,0.308283132277907,76.56130222836097
2.7039999999999997,8.207472427154265,0.3038254563548525,76.78690596970748
2.705,8.038743661982814,0.29903055800753814,76.95569649144868
2.706,8.011373690977662,0.33734253303045025,76.98152705304305
2.7070000000000003,8.253377050510284,0.2890729420535358,76.741562139017
2.7079999999999997,8.56960040812241,0.1700364062975259,76.42871284261469
2.709,8.906716135910157,0.09498337713678731,76.09277741562418
2.71,9.30352801655283,0.020420882291084966,75.69644957195281
2.711,9.695046299506089,-0.1379427527217636,75.30397241378743
2.712,10.080142552440282,-0.32222649864876973,74.91470854194344
2.7129999999999996,10.442748375921298,-0.504357968231165,74.54507912019774
2.7140000000000004,10.760278706889373,-0.7143281696454108,74.2160367867891
2.715,10.9982303168702,-0.9072661657912752,73.96441202298163
2.716,11.04951457245082,-1.02693061989423,73.90286709168177
2.717,10.931855452270675,-1.092578802404657,74.01368159623962
2.718,10.770042054513643,-1.063577715465708,74.1775694313695
2.719,10.591879904247754,-0.8989805135688058,74.37003829405845
2.7199999999999998,10.345748673734917,-0.6272251877720368,74.63525557207205
2.721,10.085149576403511,-0.23864007033077647,74.91202740578666
2.722,9.902456015746578,0.21018196931280803,75.0953136544351
2.7230000000000003,9.757312705958665,0.6000984367354608,75.2242509557766
2.7239999999999998,9.737631674135352,0.9460505653609851,75.2165199293225
2.725,9.884724906016297,1.273489450390548,75.03357828265958
2.726,10.104950868253278,1.455330218811686,74.7907875869096
2.727,10.340545440175156,1.4463096373661826,74.55879836573081
2.7279999999999998,10.460592295158023,1.285971660554973,74.4606587360846
2.729,10.485693094123894,0.9859985457489386,74.46805085483335
2.7300000000000004,10.491495131732878,0.5486067539716222,74.49417116693414
2.731,10.480223480907794,0.03783800395544668,74.51970821377981
2.732,10.493495252517349,-0.3949234184470733,74.49907589204444
2.7329999999999997,10.536448256746468,-0.6347509060648048,74.44444930002012
2.734,10.630983329126435,-0.7083719789641316,74.34544241158997
2.735,10.776281072432925,-0.5938216995819411,74.20737020170846
2.736,10.90540373522141,-0.3948186844156067,74.0874516073584
2.737,10.98820921598437,-0.17481430512872345,74.0104002886583
2.738,11.047259338609424,0.042596744660701166,73.95265853803963
2.7390000000000003,11.07319059671936,0.1368318066100766,73.92596401782194
2.7399999999999998,11.033665564156646,0.16995168226986745,73.96502562957383
2.741,10.888527083602176,0.335051078596087,74.10631920443754
2.742,10.693469537834577,0.6181057694781354,74.28868143042799
2.743,10.590644165579052,0.790552859527442,74.3798908825935
2.7439999999999998,10.63181478364279,0.7355982725977844,74.34276816371464
2.745,10.776432058763117,0.49481923853667187,74.21221366563262
2.746,10.950535476486344,0.19768469501923855,74.0476803160047
2.747,11.097283228167301,-0.12195252884483569,73.9020466992578
2.748,11.182147251267088,-0.4272697915018828,73.80969273774173
2.7489999999999997,11.201665395117663,-0.7199319797252536,73.77522340179513
2.75,11.168779145833316,-1.0241531560240509,73.78436282258582
2.751,11.141823811322196,-1.2924686916133692,73.78346251460162
2.7520000000000002,11.14816145019121,-1.48973247890482,73.75274226407906
2.753,11.182434108620377,-1.5705275372930032,73.70781733503075
2.754,11.269759078198605,-1.533957550333792,73.62632445306858
2.755,11.423086545341329,-1.4030819660343232,73.49106672076995
2.756,11.58772424518679,-1.2267174298968044,73.34752434736282
2.757,11.711055141765696,-1.0081680312204047,73.24562994828513
2.758,11.800305896062262,-0.8372499328344041,73.17002930305095
2.7590000000000003,11.84916683139413,-0.7349200959450087,73.1280640944438
2.7600000000000002,11.852934343595063,-0.520028438503283,73.13566343488067
2.761,11.797849175105334,-0.20611991919016365,73.2003504043713
2.762,11.654936655411422,0.10520586696536399,73.34458852223155
2.763,11.43667857337684,0.40271865525859973,73.55623317670138
2.764,11.128283147383641,0.6524638527037947,73.8526059149491
2.7649999999999997,10.75860555731996,0.8553444370737868,74.20744665780943
2.766,10.418644568651388,1.1536459011741875,74.51767900161491
2.7670000000000003,10.11953216755609,1.4699476549672728,74.77426396788249
2.7680000000000002,9.847845207124884,1.5789016179639583,75.02638553268166
2.769,9.608932304821375,1.5690419089878536,75.26380605417086
2.77,9.438253807018103,1.5277013962689368,75.43890662728086
2.771,9.290839934875498,1.3433680322972006,75.6125432429398
2.772,9.216255733221178,1.1061868251374056,75.71759626862526
2.7729999999999997,9.27657955097848,0.8885474459653663,75.68096331537623
2.774,9.436672481136148,0.6288984859266064,75.54239455137649
2.775,9.674137022358295,0.3698230062400864,75.31879675952891
2.7760000000000002,9.933199733339508,0.08997170812833476,75.06639280771181
2.777,10.185463462144911,-0.3166638478307069,74.80961522163113
2.778,10.431919789141775,-0.817887462943121,74.53606716434365
2.779,10.70199996414861,-1.2542452950394323,74.22475362264206
2.78,10.976108869691746,-1.6255990275396197,73.90416573133577
2.781,11.157324727638386,-1.9073373752544946,73.6808202178332
2.782,11.255255973378038,-2.057113505701361,73.55829982032387
2.783,11.348989580213713,-2.0924939319552855,73.45971857591553
2.784,11.407088652433352,-1.9941865758161867,73.41991141555302
2.785,11.390508047123932,-1.8109246335442304,73.46643500040112
2.786,11.30613163298989,-1.59742545010911,73.58157714169111
2.787,11.169371293254617,-1.337210831032886,73.75086723817289
2.7880000000000003,10.992515617291208,-1.119673959428509,73.95060773744486
2.789,10.798365483495646,-0.9646670343818872,74.15863110108445
2.79,10.636567941246081,-0.8007626154279955,74.33333236971308
2.791,10.54985194287446,-0.647940876511818,74.43026947382162
2.7920000000000003,10.472869888731614,-0.48578902605240104,74.51586938825473
2.7929999999999997,10.353517474617728,-0.3350899599460643,74.64106137780172
2.794,10.269952168901227,-0.19553658314815414,74.72818652297131
2.795,10.27536995359622,-0.09664573735960942,74.72417555220908
2.796,10.289999879117545,-0.028194436170906535,74.70996149480139
2.797,10.289361677915965,0.019973050628613837,74.71061893689824
2.798,10.31454466485629,-0.0022543669854812026,74.6854550887843
2.799,10.354718091669744,-0.1647269624819103,74.64397172029155
2.8,10.402360474984427,-0.3769653415644905,74.59081144755946
2.801,10.463601671129522,-0.5686818905520115,74.52095619702321
2.8019999999999996,10.580634490755438,-0.7886664417324688,74.39001314876977
2.803,10.685450996537881,-1.0286715852174464,74.26514889578593
2.8040000000000003,10.733955318406283,-1.259249006695902,74.19243298246978
2.805,10.811961879790369,-1.4204080856404917,74.09513508475263
2.806,10.904298868899328,-1.570737776133605,73.9831514949305
2.807,10.996514147767334,-1.7111080803334289,73.87115395628867
2.808,11.093114109286022,-1.8021961068602126,73.7614462029484
2.8089999999999997,11.150170781832813,-1.7908187005374845,73.70693398220692
2.81,11.138966205383273,-1.6398569367785691,73.7409725598624
2.811,11.109561044119475,-1.4514491167312111,73.79602520837017
2.8120000000000003,11.054550538248973,-1.2424058111702119,73.87585240109023
2.813,10.955622798090364,-0.964166956984351,74.00203251436986
2.814,10.908399286630022,-0.6804683918202316,74.07039743500172
2.815,10.891724713923738,-0.4482361873563468,74.09905587008387
2.816,10.832812965434176,-0.27425942842544565,74.16371581315076
2.817,10.800012758213665,-0.1879659505597444,74.19835166392889
2.8179999999999996,10.89176587859209,-0.20926063016944077,74.10622407218682
2.8190000000000004,11.058031059021102,-0.2990785223160463,73.9379252007236
2.82,11.150517435902414,-0.43760055814449395,73.84089908026404
2.821,11.059647020254022,-0.6926225240446265,73.91868608090955
2.822,10.84731775765248,-0.9368218828032047,74.11230337603119
2.823,10.676662338888276,-0.9956365624115596,74.2770148343362
2.824,10.599062953051465,-0.9773080840656231,74.35597507641361
2.8249999999999997,10.544800118774157,-0.9494277319398691,74.4125440939253
2.826,10.524529520609526,-0.9121939666983089,74.4360130886553
2.827,10.578724594285923,-0.8534999673257233,74.38690072429478
2.8280000000000003,10.691283137687426,-0.7282879730338132,74.28394015965452
2.8289999999999997,10.823517862311235,-0.5566789218058714,74.16217594081942
2.83,10.864734729845798,-0.37490987217985017,74.1287986789787
2.831,10.812245406067905,-0.20330617403501094,74.18584334673123
2.832,10.732473765416193,-0.16672284324089118,74.26623134067977
2.833,10.690822206185873,-0.2644271231836044,74.30590811953851
2.834,10.745312864182404,-0.44785149842974736,74.24535823405495
2.8350000000000004,10.87831270384785,-0.6114875156928534,74.1045145007418
2.836,10.992740658437523,-0.6024497709819645,73.99076329120763
2.837,10.946824042458786,-0.5652449883031632,74.0385923115069
2.8379999999999996,10.826211360296162,-0.5387258951232713,74.16039308794447
2.839,10.745331192669099,-0.4738206564639751,74.24422720328104
2.84,10.695107491279172,-0.3988477787884601,74.29745806825966
2.841,10.639283880142209,-0.3623310678286467,74.35454814087407
2.8420000000000005,10.544952729207656,-0.33568084428020395,74.44970570597954
2.843,10.420538732958969,-0.30857553071711447,74.57489346129952
2.8440000000000003,10.310717826857866,-0.32889649897562706,74.68403785330118
2.8449999999999998,10.255531690665778,-0.4060023423268612,74.73643491956986
2.846,10.223366584906307,-0.529575205805516,74.76292648126513
2.8469999999999995,10.234208552501785,-0.596073377673017,74.7484475240249
2.848,10.270781089157555,-0.6058105190040906,74.71136789624916
2.8489999999999998,10.290105090012677,-0.6531789231675349,74.68918502400635
2.85,10.319350080464403,-0.7195435165370138,74.65559431599036
2.8510000000000004,10.34137751989515,-0.8043559421697893,74.62738810661959
2.852,10.402803068927907,-0.9537294332019837,74.55356943627865
2.853,10.536971586645326,-1.0749225149169002,74.40834155427743
2.8539999999999996,10.671571388707749,-1.1303594434243498,74.26873034652355
2.855,10.787328303124365,-1.2240058807600132,74.14345163896355
2.856,10.917484093626536,-1.3274125956384764,74.0021146062687
2.857,10.994967408685698,-1.327338362760916,73.92520269046346
2.8579999999999997,10.988494464627282,-1.2529952138716984,73.94029803271671
2.859,10.967972951352763,-1.1414529464047474,73.97279067531309
2.8600000000000003,10.989602972620823,-1.0036587730315254,73.9646611094847
2.8609999999999998,11.052535937631065,-0.7844622716654575,73.91966012667966
2.862,11.089363789837217,-0.4646228390512931,73.90090708003933
2.863,11.074540468761654,-0.16425482643779898,73.92424150487888
2.8640000000000003,11.032287097325996,0.06188078815553507,73.96753935743398
2.8649999999999998,10.99459951849261,0.19646125833750144,74.00364534956854
2.866,11.024730616762005,0.28503891105888673,73.97158522937285
2.867,11.123866913903019,0.34583532016556895,73.87075846308922
2.868,11.170605590379536,0.34352214466281444,73.82411360474292
2.869,11.1458055459947,0.3866980198868023,73.84748832649296
2.8699999999999997,11.118081777001116,0.42925916315373563,73.87363465325555
2.8710000000000004,11.116652732739546,0.4620586590192828,73.87374878116172
2.872,11.133514673875153,0.5309766735052973,73.85383091725232
2.873,11.136514572660749,0.5910290615698893,73.84781312124365
2.8739999999999997,11.14199148965327,0.6686874992863145,73.83796087951634
2.875,11.141542002074301,0.6831666452191948,73.8375327615654
2.876,11.172640334517526,0.6531907814361707,73.80828206925133
2.877,11.252891200562827,0.650093527844718,73.72834608557156
2.878,11.373697999323682,0.6026408407915095,73.6103475837579
2.879,11.481866231478667,0.5022217917085521,73.50715531795382
2.8800000000000003,11.506977555176775,0.4285733719584703,73.48504417765774
2.881,11.502185020306099,0.3556780048707381,73.49231704101547
2.882,11.473784828892892,0.24776550279627851,73.52354035235132
2.8829999999999996,11.478085144105922,0.1222020303185621,73.52126435919186
2.884,11.436081748314452,0.02269700901965213,73.56389572851185
2.885,11.331875248404343,-0.005857419845738248,73.66812323775244
2.886,11.31063920342441,0.01891282106070741,73.68934498427073
2.8870000000000005,11.307820985500737,0.11469039013152238,73.69159740167872
2.888,11.262877597089764,0.26319893674197375,73.73404751264552
2.8890000000000002,11.208269355230456,0.4111582581883471,73.7841918234719
2.8899999999999997,11.192210879693597,0.6209754046246617,73.79057562456124
2.891,11.21701993692455,0.874625124054401,73.74893314511952
2.892,11.25784278098798,1.1537902909194886,73.6831870159102
2.8930000000000002,11.31259062910203,1.448480461603405,73.59505359989387
2.894,11.37251681997786,1.663635177088905,73.50644437856035
2.895,11.407216652587568,1.7920680079671525,73.45287483811444
2.8960000000000004,11.399009750824058,1.8308882410383829,73.45488956091998
2.897,11.38640753774355,1.8174488911295272,73.46945807485827
2.898,11.43527556977879,1.7790227205206226,73.42716762426292
2.8989999999999996,11.47200029997781,1.713983362017246,73.40066683606497
2.9,11.441199276225333,1.6475587973545684,73.44078329344762
2.9010000000000002,11.384229711292665,1.539253481907777,73.51218091189438
2.902,11.286279492142626,1.3985578383190833,73.62739832747656
2.903,11.218688241418258,1.2475727666571341,73.71215681955844
2.904,11.206652713835968,1.1127933447989424,73.73823397167408
2.9050000000000002,11.26707382995734,0.9961232256333382,73.68897819954556
2.9059999999999997,11.393822593565428,0.8720375832048014,73.57285500047524
2.907,11.472385099700299,0.8168659236849116,73.4985700970226
2.908,11.526430496017063,0.8393257391786527,73.44305110870694
2.9090000000000003,11.633903609132986,0.8538132995493661,73.33480774538693
2.91,11.695980676124709,0.8509218920631875,73.27310646237994
2.911,11.711170292370257,0.8567000104489558,73.25753669263561
2.912,11.744759153645127,0.8964240699298158,73.22108053808498
2.913,11.733081729959038,0.9790809895614572,73.22613884632491
2.9139999999999997,11.672097030076483,1.0971370385987238,73.2764528080881
2.915,11.600132473667086,1.2163239918849134,73.33627343170886
2.9160000000000004,11.539338595997718,1.257986629583245,73.3922928365119
2.9170000000000003,11.550871962473185,1.2569253457851004,73.38094218887237
2.918,11.700224891371745,1.2652567451074614,73.23156182241182
2.919,11.89693571152902,1.2545531453747814,73.03709972795792
2.92,11.964142455636429,1.1832245140946496,72.97749090457751
2.921,11.963553556001607,1.053637443036826,72.99013882059047
2.9219999999999997,12.004758255741576,0.8897788797781062,72.96231221398001
2.923,12.026594244886667,0.7584008365657512,72.949516982293
2.924,11.97881683972743,0.678356387991575,73.0019909872985
2.9250000000000003,11.884883026239683,0.6249771817892056,73.09869582671053
2.926,11.852896487713549,0.6314782808247861,73.13029402354019
2.927,11.8774551536559,0.680137018151918,73.10308748916057
2.928,11.860040444413961,0.7116832201452967,73.11862582236502
2.929,11.778705102664398,0.6755694106641699,73.20193711136622
2.9299999999999997,11.829762389917265,0.6136480977816968,73.15433234512246
2.931,12.037585057152516,0.5770300802051657,72.94859270783519
2.932,12.212313569693173,0.5660172531294185,72.77457656130667
2.933,12.338466365441482,0.6062585895613218,72.64664815814965
2.934,12.334063256374996,0.6972527180115442,72.64624438621865
2.935,12.262064546922684,0.8131271530406566,72.71100481243847
2.936,12.269897993834988,0.9460623249093122,72.69368330077074
2.937,12.263555323666056,1.104800931059391,72.6867805073617
2.938,12.157327800675777,1.255226775402672,72.77804379361585
2.939,11.988777882943703,1.361575951026567,72.93415215589994
2.94,11.833488443675373,1.3931876020465916,73.08478198096674
2.941,11.646034339717309,1.3223211562259747,73.27913616314575
2.942,11.397336686183358,1.165066813509192,73.54326991597684
2.943,11.198219003841723,1.0023915617964745,73.75700672858146
2.944,11.069155661251614,0.8311800783323621,73.89968165431121
2.9450000000000003,10.835554107025331,0.6513288253520835,74.14488774608904
2.946,10.506257015896004,0.4974352529068695,74.48197364925821
2.947,10.230676009479772,0.3941949072813939,74.76173250809144
2.948,10.012363967573247,0.41611405378706684,74.97899290864845
2.949,9.866947252958223,0.5869734169788038,75.11560897753941
2.9499999999999997,9.730970214684689,0.831148250787415,75.23359898765837
2.951,9.560825028761998,1.0902731585282692,75.37721086218714
2.952,9.40752555357085,1.3560093603647,75.49524863941801
2.9530000000000003,9.332858150163359,1.5137557957320253,75.54517594768771
2.954,9.28498122354803,1.5891924739093333,75.57999952012902
2.955,9.255785467905714,1.6970450685042695,75.58992419836964
2.956,9.214050299562798,1.7896350114469244,75.6137591977901
2.957,9.126032142429503,1.8249544022622068,75.69328622794315
2.9579999999999997,9.06621105259846,1.785899390348289,75.759566055498
2.9589999999999996,9.004989801600741,1.691927938040401,75.83744241630892
2.96,8.902521731118481,1.599430380179238,75.95494219398918
2.9610000000000003,8.7675065131822,1.467037280497779,76.11060357273551
2.962,8.647109178677153,1.3032294597461305,76.25523561365357
2.963,8.561062220756094,1.242569117659331,76.3492333079768
2.964,8.485513614729376,1.2927528451584531,76.41657695179698
2.965,8.458591091373902,1.3356729966325291,76.43660198256538
2.9659999999999997,8.455412875725951,1.3943012946068403,76.43039773390069
2.967,8.415203992767621,1.4201377305237293,76.46580704380612
2.968,8.403920943882659,1.3593651099134594,76.48684777928412
2.9690000000000003,8.408032219194668,1.3000105069832504,76.49206058335614
2.97,8.382477739317897,1.2801915202096914,76.52032881660044
2.971,8.408077248808278,1.298385042746654,76.49226429999406
2.972,8.48239181970181,1.3237581906224083,76.41493699905563
2.973,8.521854312819727,1.3729761566312835,76.36825252595963
2.9739999999999998,8.587553121450156,1.46074982272297,76.28909541675989
2.975,8.718084462557416,1.5479969712847577,76.14554963199907
2.9760000000000004,8.781619492117407,1.6347347561015615,76.06752001809448
2.977,8.721594970143864,1.7375668771814183,76.10700514585122
2.978,8.57664185398549,1.8635205041797405,76.22324124969622
2.979,8.418049474909143,2.0118951691537705,76.3448697795075
2.98,8.323338686085236,2.1084991319710995,76.41374729740582
2.981,8.250952276676035,2.143105488526343,76.47526454328715
2.9819999999999998,8.162805226970477,2.1462338334292004,76.55975658874623
2.983,8.121953294963811,2.074455547413074,76.61731002936608
2.984,8.138240702761546,1.9411229963826109,76.63346426391603
2.9850000000000003,8.154884273689888,1.7980908809143539,76.6492354641445
2.9859999999999998,8.178387702089223,1.648658146113378,76.65709288746241
2.987,8.156635124461868,1.5311871520448015,76.70088976768038
2.988,8.013467996993596,1.4814282025503693,76.85074857068747
2.989,7.844627954026802,1.453097371723639,77.02192506247222
2.99,7.769042208844294,1.4090763604099126,77.10420915726168
2.991,7.7705422817879,1.3968903670847888,77.1048983508312
2.9920000000000004,7.763364045088839,1.4158327231937895,77.10858671740958
2.993,7.716962516046276,1.404807771274057,77.15621294601293
2.994,7.658788571442299,1.430857328090921,77.20869747247569
2.9949999999999997,7.602484820930642,1.5690732715771751,77.23728356926142
2.996,7.554191593235942,1.7726116546645254,77.24062098453948
2.997,7.509579124667874,1.976583524320716,77.23464997194179
2.998,7.452249817383796,2.2269596350367626,77.22212261881303
2.999,7.389449712737563,2.4873988062401327,77.20313397073144
3.0,7.329048133050421,2.6586278892646154,77.20363874681621
3.0010000000000003,7.327574840834487,2.7665966320619666,77.16754125624864
3.002,7.391492812077306,2.8299156667992578,77.0852928877825
3.003,7.442604185605245,2.853581786936601,77.02909753677007
3.0039999999999996,7.439120714563926,2.8462314548746073,77.03497956684531
3.005,7.355665204306016,2.8813377069462485,77.10013179987739
3.006,7.219154343740141,2.971317579564199,77.1932774099902
3.007,7.081327871287057,2.968089297608561,77.3217997877598
3.008,6.917498220399031,2.8370837747941215,77.52331450611811
3.009,6.750157013833297,2.7211208502630577,77.72201137723209
3.0100000000000002,6.568807974958899,2.656740543773352,77.9142743117721
3.0109999999999997,6.414470258600849,2.5933933124233803,78.08110430983403
3.012,6.413487125360923,2.5282444920210367,78.10617397096468
3.013,6.488202467820688,2.4351607545654788,78.06986441950734
3.0140000000000002,6.542494991662015,2.322713054247685,78.05743299288403
3.0149999999999997,6.568395221999915,2.209115653385322,78.07006437530453
3.016,6.572091763333163,2.0888259068646313,78.10394432919365
3.0170000000000003,6.599260128743057,1.983297052534272,78.1091581468293
3.018,6.687974625969977,1.9133047603981133,78.04372659365805
3.019,6.745046805919969,1.9006991782835883,77.99226757214724
3.02,6.650567617932634,1.9597527728664395,78.06669771526931
3.0210000000000004,6.4548232212280094,2.0325424875082825,78.23272789221309
3.022,6.189208191957233,2.1116596510934538,78.46047367728774
3.023,5.847788852760026,2.2892392662894845,78.72009149073125
3.0239999999999996,5.453661268881085,2.5179694624740336,78.99312132221355
3.025,5.114967697161446,2.7021810031179996,79.2151338203363
3.0260000000000002,4.876705459073466,2.84919089284645,79.3519786758161
3.0269999999999997,4.649265007403014,2.960902737165641,79.48795771714175
3.0280000000000005,4.524507314566659,3.032592148992006,79.55318610730134
3.029,4.47073594537934,3.083463310559506,79.5690492654717
3.0300000000000002,4.376701137698739,3.097257615423977,79.63823559030843
3.0309999999999997,4.3131231229465135,3.0242504861505366,79.73225645302682
3.032,4.324396114581602,2.94956140553196,79.76546905245445
3.0329999999999995,4.334637711094427,2.8926889717454283,79.78878770594599
3.034,4.271271631751808,2.8562513367270292,79.86171886223002
3.035,4.193966978404083,2.894601909794322,79.90411153652978
3.036,4.185744425760558,2.9447644135723814,79.88217879862653
3.0370000000000004,4.2240919652209135,2.9879255306252013,79.82596367357111
3.038,4.282774219687783,3.0458196601438274,79.74460539836056
3.039,4.341651141604439,3.1099547491330672,79.65942389090367
3.0399999999999996,4.362820937455708,3.191533469669465,79.59443875066407
3.041,4.345521865237554,3.3397084937981134,79.51937840160399
3.042,4.330194362968852,3.5286869172215503,79.41410574922352
3.043,4.333808616602644,3.6920918726352725,79.30671979248177
3.0440000000000005,4.328691779568701,3.849244690177983,79.20739633607053
3.045,4.362090486130307,3.97128237696288,79.10093930131546
3.0460000000000003,4.39108141543937,4.045071564136312,79.02972362817255
3.0469999999999997,4.320933008421618,4.086050323035219,79.05304537551835
3.048,4.207906281102412,4.03792671066538,79.16807687025575
3.0489999999999995,4.147453762356538,3.957085295573098,79.26764474693637
3.0500000000000003,4.161130130611514,3.944572916565023,79.2663572261623
3.051,4.158590730165049,3.9338046100902337,79.27560522226307
3.052,4.114150696754033,3.828948420897596,79.37976139603524
3.053,4.035022155186346,3.7048436747580973,79.52211076716225
3.054,3.950922372126084,3.6479391757092072,79.62252402885514
3.055,3.86999482055175,3.6563189936243665,79.67594811311575
3.0559999999999996,3.7369042861145565,3.684442547776511,79.75218421327051
3.057,3.615905043303449,3.639315316216664,79.86975777832698
3.058,3.5754608375177046,3.5762256753893866,79.94299394088388
3.059,3.549904001512092,3.605492816229666,79.94021770549016
3.06,3.506501675264814,3.6891020291503454,79.91030179871967
3.061,3.4988409501752407,3.7294093591640882,79.88625556340133
3.062,3.49046274958509,3.7188300391417513,79.89970323743175
3.0629999999999997,3.411533145864913,3.6942813478324728,79.97145417816662
3.064,3.3285183269871887,3.6376975565892344,80.06929236657608
3.065,3.2916371335939703,3.530013890661962,80.17342014595002
3.0660000000000003,3.300294868795982,3.4244043222067613,80.24410984326283
3.067,3.3806112645060353,3.386375833429691,80.21501579867376
3.068,3.469009634972266,3.416265807179276,80.13123219768772
3.069,3.5299632481499854,3.4103020244725086,80.09176198301154
3.07,3.5973361411237983,3.378659529794804,80.06480319232264
3.0709999999999997,3.6614366169273618,3.4482952145583403,79.9704018066527
3.072,3.706340467370257,3.579717224716435,79.8472012392295
3.0730000000000004,3.685631899088587,3.710021216604834,79.77045509406054
3.074,3.6396426908076744,3.919486520347177,79.65122691639166
3.075,3.576165515801537,4.185544638406353,79.49475307397567
3.076,3.458325115606131,4.343904091732897,79.44756671688836
3.077,3.319165844942668,4.4211493299964,79.47158039722368
3.078,3.1456506158546578,4.49999378541839,79.50954811824829
3.0789999999999997,2.9936654865281493,4.5659316775927055,79.54016803100367
3.08,2.8761713047517947,4.5994686438879215,79.57529049806482
3.081,2.800262053227036,4.638313634717153,79.5819356832217
3.0820000000000003,2.7668506728643436,4.730183927020479,79.52002713242366
3.0829999999999997,2.701623761590071,4.837656308166301,79.45908946966934
3.084,2.6013756184780945,4.918963863773934,79.43552692507852
3.085,2.512703104496805,4.978934486200414,79.42295190004393
3.086,2.434668332661634,5.0080139344966454,79.43153401211985
3.0869999999999997,2.374222164163897,5.001625447138668,79.46346787255125
3.088,2.3255535054541863,4.99187962353886,79.49299888481646
3.089,2.2957010033320513,4.970321114651288,79.52511780223097
3.09,2.3142189656544643,4.94811065671454,79.53745402837772
3.091,2.3466146184213397,4.920014723687363,79.54902347751441
3.092,2.380151639028262,4.8328224758011915,79.6128583731836
3.093,2.403949076460987,4.7455826472699245,79.68027013615475
3.094,2.460104931308758,4.653291152711682,79.73642376088705
3.095,2.545527074460751,4.552156511661607,79.78446196510122
3.096,2.5792165484421123,4.497544661449111,79.81538178980486
3.097,2.6016129831595416,4.454261953627107,79.84162431906377
3.098,2.6557876214837695,4.361963786069648,79.89314813594427
3.0989999999999998,2.705922332911285,4.217074285043619,79.9894380357764
3.1,2.708602602868045,4.083560177745627,80.09979676079314
3.101,2.7044084149895897,4.027874841921216,80.14844348510209
3.1020000000000003,2.7418367055145367,4.049335181739217,80.10972557684359
3.103,2.7821834772716607,4.095414536412473,80.04894302938635
3.104,2.776078104525838,4.160625541284655,79.99825884943873
