Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19706241e-04,4.68750000e-03,2.23750000e-03,6.76562500e-04,8.34375000e-03
-7.19306241e-04,4.87500000e-03,2.08281250e-03,1.08906250e-03,7.84375000e-03
-7.18906241e-04,5.18750000e-03,1.91562500e-03,1.12343750e-03,8.31250000e-03
-7.18506241e-04,5.09375000e-03,2.19218750e-03,5.40625000e-04,8.53125000e-03
-7.18106241e-04,4.50000000e-03,2.22187500e-03,8.78125000e-04,8.75000000e-03
-7.17706241e-04,5.71875000e-03,2.37500000e-03,5.06250000e-04,8.78125000e-03
-7.17306241e-04,4.90625000e-03,2.12187500e-03,7.12500000e-04,9.03125000e-03
-7.16906241e-04,5.62500000e-03,2.01250000e-03,7.51562500e-04,8.78125000e-03
-7.16506241e-04,4.84375000e-03,2.16093750e-03,6.65625000e-04,8.59375000e-03
-7.16106241e-04,4.62500000e-03,2.13125000e-03,7.65625000e-04,8.31250000e-03
-7.15706241e-04,4.68750000e-03,2.41406250e-03,5.85937500e-04,8.15625000e-03
-7.15306241e-04,4.46875000e-03,2.08437500e-03,3.68750000e-04,8.50000000e-03
-7.14906241e-04,4.75000000e-03,2.14531250e-03,3.28125000e-04,7.37500000e-03
-7.14506241e-04,5.09375000e-03,1.82812500e-03,6.90625000e-04,6.68750000e-03
-7.14106241e-04,5.03125000e-03,1.79843750e-03,6.60937500e-04,8.06250000e-03
-7.13706241e-04,6.21875000e-03,1.94531250e-03,5.37500000e-04,7.90625000e-03
-7.13306241e-04,6.06250000e-03,1.88750000e-03,6.37500000e-04,7.28125000e-03
-7.12906241e-04,5.62500000e-03,1.97187500e-03,3.93750000e-04,7.28125000e-03
-7.12506241e-04,5.40625000e-03,1.98437500e-03,3.37500000e-04,7.25000000e-03
-7.12106241e-04,5.43750000e-03,1.91718750e-03,5.31250000e-05,6.71875000e-03
-7.11706241e-04,5.43750000e-03,1.81562500e-03,4.26562500e-04,6.96875000e-03
-7.11306241e-04,6.40625000e-03,1.56250000e-03,3.50000000e-04,7.37500000e-03
-7.10906241e-04,6.09375000e-03,1.32968750e-03,4.53125000e-04,6.87500000e-03
-7.10506241e-04,6.37500000e-03,1.49062500e-03,4.71875000e-04,7.28125000e-03
-7.10106241e-04,6.18750000e-03,1.86250000e-03,3.71875000e-04,8.37500000e-03
-7.09706241e-04,7.71875000e-03,1.99687500e-03,-3.90625000e-05,8.12500000e-03
-7.09306241e-04,7.00000000e-03,2.17968750e-03,-2.46875000e-04,8.75000000e-03
-7.08906241e-04,5.78125000e-03,1.90312500e-03,8.12500000e-05,8.34375000e-03
-7.08506241e-04,5.78125000e-03,2.19375000e-03,1.96875000e-04,7.78125000e-03
-7.08106241e-04,6.28125000e-03,2.22968750e-03,1.62500000e-04,8.12500000e-03
-7.07706241e-04,5.71875000e-03,2.21562500e-03,2.31250000e-04,8.28125000e-03
-7.07306241e-04,5.71875000e-03,2.13281250e-03,2.56250000e-04,8.50000000e-03
-7.06906241e-04,5.93750000e-03,1.52343750e-03,1.03125000e-04,7.87500000e-03
-7.06506241e-04,6.37500000e-03,1.74531250e-03,4.56250000e-04,7.62500000e-03
-7.06106241e-04,6.15625000e-03,1.80781250e-03,-9.37500000e-06,7.78125000e-03
-7.05706241e-04,6.00000000e-03,2.04218750e-03,5.96875000e-04,6.93750000e-03
-7.05306241e-04,6.06250000e-03,1.66093750e-03,1.09375000e-05,7.09375000e-03
-7.04906241e-04,6.12500000e-03,2.07031250e-03,3.26562500e-04,6.68750000e-03
-7.04506241e-04,5.96875000e-03,1.89687500e-03,2.57812500e-04,9.46875000e-03
-7.04106241e-04,5.93750000e-03,1.89375000e-03,3.17187500e-04,9.28125000e-03
-7.03706241e-04,6.09375000e-03,1.92500000e-03,3.46875000e-04,8.59375000e-03
-7.03306241e-04,5.68750000e-03,1.90468750e-03,-4.84375000e-05,8.43750000e-03
-7.02906241e-04,6.34375000e-03,1.91562500e-03,-4.20312500e-04,8.25000000e-03
-7.02506241e-04,5.84375000e-03,2.15625000e-03,1.04687500e-04,8.37500000e-03
-7.02106241e-04,6.34375000e-03,2.17343750e-03,1.23437500e-04,8.09375000e-03
-7.01706241e-04,5.96875000e-03,2.04218750e-03,2.87500000e-04,7.90625000e-03
-7.01306241e-04,6.37500000e-03,1.94843750e-03,3.39062500e-04,8.03125000e-03
-7.00906241e-04,6.03125000e-03,2.38125000e-03,2.81250000e-05,8.62500000e-03
-7.00506241e-04,5.65625000e-03,1.94843750e-03,1.35937500e-04,8.00000000e-03
-7.00106241e-04,6.21875000e-03,2.28125000e-03,4.76562500e-04,7.90625000e-03
-6.99706241e-04,5.75000000e-03,1.98906250e-03,2.01562500e-04,7.68750000e-03
-6.99306241e-04,4.87500000e-03,2.10781250e-03,2.29687500e-04,7.65625000e-03
-6.98906241e-04,4.71875000e-03,2.26875000e-03,2.70312500e-04,8.00000000e-03
-6.98506241e-04,4.96875000e-03,2.38593750e-03,4.06250000e-05,7.96875000e-03
-6.98106241e-04,5.34375000e-03,2.56250000e-03,2.54687500e-04,8.34375000e-03
-6.97706241e-04,5.06250000e-03,2.36250000e-03,6.03125000e-04,7.81250000e-03
-6.97306241e-04,5.46875000e-03,2.36562500e-03,4.90625000e-04,8.06250000e-03
-6.96906241e-04,5.53125000e-03,2.07343750e-03,1.29687500e-04,7.65625000e-03
-6.96506241e-04,5.09375000e-03,2.03437500e-03,2.98437500e-04,8.21875000e-03
-6.96106241e-04,5.59375000e-03,2.28750000e-03,2.79687500e-04,8.40625000e-03
-6.95706241e-04,5.71875000e-03,2.04531250e-03,1.59375000e-04,8.34375000e-03
-6.95306241e-04,5.00000000e-03,2.39218750e-03,1.03125000e-04,8.40625000e-03
-6.94906241e-04,5.46875000e-03,2.35468750e-03,2.40625000e-04,8.31250000e-03
-6.94506241e-04,5.25000000e-03,1.99843750e-03,1.87500000e-04,8.78125000e-03
-6.94106241e-04,5.75000000e-03,2.47187500e-03,2.64062500e-04,7.53125000e-03
-6.93706241e-04,6.50000000e-03,2.29843750e-03,4.54687500e-04,7.00000000e-03
-6.93306241e-04,6.21875000e-03,2.40156250e-03,5.84375000e-04,8.03125000e-03
-6.92906241e-04,5.81250000e-03,2.32968750e-03,4.03125000e-04,7.96875000e-03
-6.92506241e-04,5.68750000e-03,2.55000000e-03,5.87500000e-04,7.56250000e-03
-6.92106241e-04,6.46875000e-03,2.47656250e-03,4.75000000e-04,8.59375000e-03
-6.91706241e-04,5.18750000e-03,2.72343750e-03,4.79687500e-04,7.65625000e-03
-6.91306241e-04,5.62500000e-03,2.80156250e-03,1.64062500e-04,7.62500000e-03
-6.90906241e-04,6.28125000e-03,2.70000000e-03,-1.03125000e-04,7.87500000e-03
-6.90506241e-04,5.21875000e-03,2.55312500e-03,2.79687500e-04,8.03125000e-03
-6.90106241e-04,5.59375000e-03,2.72968750e-03,2.90625000e-04,7.81250000e-03
-6.89706241e-04,5.59375000e-03,2.37187500e-03,1.56250000e-05,8.15625000e-03
-6.89306241e-04,5.62500000e-03,2.45625000e-03,2.21875000e-04,8.62500000e-03
-6.88906241e-04,6.56250000e-03,2.61562500e-03,1.15625000e-04,8.53125000e-03
-6.88506241e-04,7.25000000e-03,2.18125000e-03,1.34375000e-04,7.90625000e-03
-6.88106241e-04,6.87500000e-03,2.10781250e-03,3.37500000e-04,9.15625000e-03
-6.87706241e-04,6.56250000e-03,2.27656250e-03,1.09375000e-04,8.65625000e-03
-6.87306241e-04,6.12500000e-03,2.30937500e-03,9.84375000e-05,7.59375000e-03
-6.86906241e-04,6.09375000e-03,2.43125000e-03,-1.84375000e-04,8.46875000e-03
-6.86506241e-04,6.28125000e-03,2.89375000e-03,-1.34375000e-04,8.84375000e-03
-6.86106241e-04,6.65625000e-03,2.90468750e-03,-4.84375000e-05,8.18750000e-03
-6.85706241e-04,6.12500000e-03,2.35468750e-03,-4.73437500e-04,8.71875000e-03
-6.85306241e-04,6.00000000e-03,2.12656250e-03,-6.25000000e-06,8.71875000e-03
-6.84906241e-04,5.12500000e-03,2.49687500e-03,-6.95312500e-04,7.65625000e-03
-6.84506241e-04,5.46875000e-03,2.39218750e-03,-5.32812500e-04,7.81250000e-03
-6.84106241e-04,6.06250000e-03,2.56406250e-03,-2.50000000e-04,8.53125000e-03
-6.83706241e-04,5.62500000e-03,2.29375000e-03,-1.65625000e-04,1.03125000e-02
-6.83306241e-04,4.93750000e-03,2.46250000e-03,-1.09375000e-05,1.01562500e-02
-6.82906241e-04,6.43750000e-03,2.62031250e-03,2.18750000e-05,9.37500000e-03
-6.82506241e-04,6.03125000e-03,2.57187500e-03,2.12500000e-04,9.40625000e-03
-6.82106241e-04,5.40625000e-03,2.51093750e-03,4.25000000e-04,9.40625000e-03
-6.81706241e-04,5.78125000e-03,2.52812500e-03,4.21875000e-05,9.06250000e-03
-6.81306241e-04,6.00000000e-03,2.48125000e-03,6.71875000e-05,1.01562500e-02
-6.80906241e-04,5.75000000e-03,2.70781250e-03,-1.56250000e-06,9.46875000e-03
-6.80506241e-04,5.68750000e-03,2.76093750e-03,-1.18750000e-04,9.06250000e-03
-6.80106241e-04,6.03125000e-03,2.66875000e-03,1.56250000e-05,9.28125000e-03
-6.79706241e-04,5.56250000e-03,2.69062500e-03,5.31250000e-05,9.75000000e-03
-6.79306241e-04,6.15625000e-03,2.48437500e-03,-5.62500000e-05,9.37500000e-03
-6.78906241e-04,6.03125000e-03,2.32187500e-03,-2.50000000e-05,9.37500000e-03
-6.78506241e-04,5.78125000e-03,2.54687500e-03,-1.12500000e-04,9.00000000e-03
-6.78106241e-04,4.62500000e-03,2.59375000e-03,3.07812500e-04,9.96875000e-03
-6.77706241e-04,4.50000000e-03,2.25781250e-03,-3.90625000e-05,9.68750000e-03
-6.77306241e-04,4.50000000e-03,2.27343750e-03,-6.71875000e-05,1.00937500e-02
-6.76906241e-04,4.75000000e-03,2.02656250e-03,1.81250000e-04,9.59375000e-03
-6.76506241e-04,4.06250000e-03,2.12343750e-03,2.89062500e-04,8.81250000e-03
-6.76106241e-04,4.68750000e-03,1.86875000e-03,5.07812500e-04,1.02187500e-02
-6.75706241e-04,4.75000000e-03,1.80312500e-03,3.92187500e-04,9.93750000e-03
-6.75306241e-04,3.93750000e-03,1.92968750e-03,4.79687500e-04,9.12500000e-03
-6.74906241e-04,4.53125000e-03,2.06250000e-03,3.76562500e-04,9.84375000e-03
-6.74506241e-04,4.37500000e-03,1.88125000e-03,1.73437500e-04,8.81250000e-03
-6.74106241e-04,4.21875000e-03,2.11562500e-03,4.59375000e-04,8.84375000e-03
-6.73706241e-04,4.28125000e-03,2.13125000e-03,5.53125000e-04,9.34375000e-03
-6.73306241e-04,4.93750000e-03,2.26718750e-03,8.06250000e-04,8.43750000e-03
-6.72906241e-04,3.90625000e-03,2.40312500e-03,8.98437500e-04,7.00000000e-03
-6.72506241e-04,4.75000000e-03,2.18593750e-03,6.39062500e-04,8.00000000e-03
-6.72106241e-04,4.78125000e-03,2.41875000e-03,5.04687500e-04,8.46875000e-03
-6.71706241e-04,5.06250000e-03,2.11718750e-03,2.51562500e-04,9.09375000e-03
-6.71306241e-04,4.87500000e-03,2.24843750e-03,3.43750000e-04,7.90625000e-03
-6.70906241e-04,5.34375000e-03,2.06875000e-03,3.39062500e-04,8.06250000e-03
-6.70506241e-04,4.71875000e-03,2.30781250e-03,4.07812500e-04,8.53125000e-03
-6.70106241e-04,4.28125000e-03,2.12187500e-03,6.23437500e-04,8.59375000e-03
-6.69706241e-04,5.06250000e-03,2.41875000e-03,2.57812500e-04,7.65625000e-03
-6.69306241e-04,5.25000000e-03,2.22656250e-03,1.12500000e-04,7.68750000e-03
-6.68906241e-04,4.84375000e-03,2.50468750e-03,4.00000000e-04,8.12500000e-03
-6.68506241e-04,5.09375000e-03,2.15000000e-03,4.18750000e-04,8.40625000e-03
-6.68106241e-04,5.25000000e-03,2.13906250e-03,3.82812500e-04,8.37500000e-03
-6.67706241e-04,6.50000000e-03,2.33750000e-03,3.73437500e-04,8.34375000e-03
-6.67306241e-04,6.75000000e-03,2.35156250e-03,5.96875000e-04,9.09375000e-03
-6.66906241e-04,6.28125000e-03,1.88906250e-03,3.39062500e-04,8.46875000e-03
-6.66506241e-04,5.78125000e-03,1.55312500e-03,5.89062500e-04,8.46875000e-03
-6.66106241e-04,6.12500000e-03,2.08125000e-03,6.23437500e-04,7.68750000e-03
-6.65706241e-04,5.43750000e-03,1.66875000e-03,6.14062500e-04,8.25000000e-03
-6.65306241e-04,6.09375000e-03,1.55312500e-03,3.68750000e-04,8.46875000e-03
-6.64906241e-04,6.40625000e-03,1.94062500e-03,4.45312500e-04,8.75000000e-03
-6.64506241e-04,5.25000000e-03,1.88281250e-03,1.45312500e-04,8.31250000e-03
-6.64106241e-04,6.50000000e-03,1.86562500e-03,2.50000000e-04,7.46875000e-03
-6.63706241e-04,5.84375000e-03,1.96093750e-03,-5.46875000e-05,8.18750000e-03
-6.63306241e-04,5.50000000e-03,1.74687500e-03,1.39062500e-04,8.56250000e-03
-6.62906241e-04,5.31250000e-03,2.25312500e-03,4.06250000e-04,7.81250000e-03
-6.62506241e-04,5.78125000e-03,2.05156250e-03,5.18750000e-04,9.78125000e-03
-6.62106241e-04,5.21875000e-03,2.04843750e-03,4.04687500e-04,9.25000000e-03
-6.61706241e-04,5.87500000e-03,2.05781250e-03,-3.04687500e-04,8.46875000e-03
-6.61306241e-04,6.03125000e-03,2.18125000e-03,-2.26562500e-04,8.75000000e-03
-6.60906241e-04,5.15625000e-03,2.28750000e-03,-1.90625000e-04,8.37500000e-03
-6.60506241e-04,5.62500000e-03,2.28437500e-03,1.48437500e-04,8.09375000e-03
-6.60106241e-04,5.75000000e-03,2.20625000e-03,1.07812500e-04,8.78125000e-03
-6.59706241e-04,5.28125000e-03,2.36875000e-03,3.06250000e-04,8.43750000e-03
-6.59306241e-04,6.03125000e-03,2.33437500e-03,-2.71875000e-04,8.65625000e-03
-6.58906241e-04,5.59375000e-03,2.55156250e-03,-7.65625000e-05,8.31250000e-03
-6.58506241e-04,5.81250000e-03,2.57031250e-03,-2.96875000e-04,8.46875000e-03
-6.58106241e-04,5.71875000e-03,2.27656250e-03,-2.50000000e-05,9.28125000e-03
-6.57706241e-04,6.18750000e-03,2.78437500e-03,7.96875000e-05,8.71875000e-03
-6.57306241e-04,5.15625000e-03,2.85781250e-03,5.62500000e-05,8.93750000e-03
-6.56906241e-04,5.03125000e-03,2.62187500e-03,3.35937500e-04,8.65625000e-03
-6.56506241e-04,5.59375000e-03,2.72500000e-03,1.10937500e-04,9.12500000e-03
-6.56106241e-04,5.40625000e-03,2.78437500e-03,-9.37500000e-05,9.15625000e-03
-6.55706241e-04,6.46875000e-03,2.53750000e-03,-3.59375000e-05,8.84375000e-03
-6.55306241e-04,5.03125000e-03,2.30625000e-03,5.00000000e-05,9.18750000e-03
-6.54906241e-04,5.75000000e-03,2.65000000e-03,-3.26562500e-04,8.37500000e-03
-6.54506241e-04,5.46875000e-03,2.73125000e-03,9.37500000e-06,8.84375000e-03
-6.54106241e-04,5.78125000e-03,2.50312500e-03,-4.14062500e-04,8.59375000e-03
-6.53706241e-04,5.75000000e-03,2.67031250e-03,-4.76562500e-04,8.96875000e-03
-6.53306241e-04,5.53125000e-03,2.64218750e-03,-3.06250000e-04,8.53125000e-03
-6.52906241e-04,5.53125000e-03,2.56093750e-03,-1.54687500e-04,8.06250000e-03
-6.52506241e-04,4.96875000e-03,2.47968750e-03,-1.18750000e-04,8.59375000e-03
-6.52106241e-04,4.87500000e-03,2.10000000e-03,-3.29687500e-04,6.18750000e-03
-6.51706241e-04,5.68750000e-03,2.18750000e-03,1.70312500e-04,6.68750000e-03
-6.51306241e-04,5.28125000e-03,2.04375000e-03,2.96875000e-05,6.65625000e-03
-6.50906241e-04,5.06250000e-03,1.90156250e-03,1.65625000e-04,7.81250000e-03
-6.50506241e-04,5.06250000e-03,2.28281250e-03,8.28125000e-05,7.12500000e-03
-6.50106241e-04,5.09375000e-03,2.33281250e-03,-2.04687500e-04,7.68750000e-03
-6.49706241e-04,4.84375000e-03,2.35937500e-03,-1.54687500e-04,7.46875000e-03
-6.49306241e-04,5.40625000e-03,2.07343750e-03,-3.35937500e-04,7.68750000e-03
-6.48906241e-04,5.43750000e-03,2.04843750e-03,-9.06250000e-05,7.53125000e-03
-6.48506241e-04,4.71875000e-03,1.50937500e-03,-1.45312500e-04,7.09375000e-03
-6.48106241e-04,5.06250000e-03,2.02031250e-03,-1.54687500e-04,7.87500000e-03
-6.47706241e-04,4.56250000e-03,1.94218750e-03,4.37500000e-05,7.15625000e-03
-6.47306241e-04,4.62500000e-03,1.93750000e-03,1.40625000e-05,7.18750000e-03
-6.46906241e-04,6.06250000e-03,1.68906250e-03,-1.98437500e-04,7.40625000e-03
-6.46506241e-04,6.59375000e-03,2.19843750e-03,-9.21875000e-05,8.15625000e-03
-6.46106241e-04,5.15625000e-03,1.94687500e-03,-2.21875000e-04,7.62500000e-03
-6.45706241e-04,5.15625000e-03,2.00468750e-03,7.65625000e-05,7.96875000e-03
-6.45306241e-04,5.87500000e-03,1.92812500e-03,5.31250000e-05,8.34375000e-03
-6.44906241e-04,5.65625000e-03,1.85937500e-03,6.87500000e-05,7.75000000e-03
-6.44506241e-04,4.37500000e-03,1.81875000e-03,7.96875000e-05,7.15625000e-03
-6.44106241e-04,5.62500000e-03,1.76406250e-03,3.90625000e-05,7.25000000e-03
-6.43706241e-04,5.34375000e-03,1.92812500e-03,-6.25000000e-06,7.81250000e-03
-6.43306241e-04,5.31250000e-03,1.92187500e-03,3.59375000e-05,7.68750000e-03
-6.42906241e-04,5.75000000e-03,2.07500000e-03,2.45312500e-04,6.87500000e-03
-6.42506241e-04,5.31250000e-03,2.29843750e-03,3.03125000e-04,8.31250000e-03
-6.42106241e-04,6.46875000e-03,1.92812500e-03,1.89062500e-04,8.96875000e-03
-6.41706241e-04,6.15625000e-03,1.94062500e-03,2.93750000e-04,1.06250000e-02
-6.41306241e-04,5.65625000e-03,2.11250000e-03,4.87500000e-04,1.05937500e-02
-6.40906241e-04,6.78125000e-03,2.26406250e-03,3.73437500e-04,1.01250000e-02
-6.40506241e-04,5.50000000e-03,2.47031250e-03,2.28125000e-04,9.12500000e-03
-6.40106241e-04,6.09375000e-03,2.44531250e-03,1.65625000e-04,9.71875000e-03
-6.39706241e-04,5.62500000e-03,2.21875000e-03,2.03125000e-04,1.07187500e-02
-6.39306241e-04,5.18750000e-03,2.19687500e-03,4.10937500e-04,9.53125000e-03
-6.38906241e-04,6.06250000e-03,2.17968750e-03,4.37500000e-05,9.93750000e-03
-6.38506241e-04,5.96875000e-03,2.39531250e-03,4.70312500e-04,9.93750000e-03
-6.38106241e-04,5.03125000e-03,2.37187500e-03,3.20312500e-04,1.02812500e-02
-6.37706241e-04,5.43750000e-03,2.24843750e-03,5.20312500e-04,1.03125000e-02
-6.37306241e-04,5.87500000e-03,2.25468750e-03,3.00000000e-04,9.34375000e-03
-6.36906241e-04,5.96875000e-03,1.77343750e-03,-2.03125000e-05,1.01250000e-02
-6.36506241e-04,6.00000000e-03,2.17031250e-03,4.37500000e-04,1.02812500e-02
-6.36106241e-04,4.87500000e-03,1.72187500e-03,3.64062500e-04,9.06250000e-03
-6.35706241e-04,4.93750000e-03,2.20156250e-03,2.43750000e-04,1.01562500e-02
-6.35306241e-04,4.81250000e-03,2.17187500e-03,1.12500000e-04,9.68750000e-03
-6.34906241e-04,5.34375000e-03,1.90937500e-03,2.62500000e-04,9.43750000e-03
-6.34506241e-04,5.28125000e-03,2.01093750e-03,1.20312500e-04,8.93750000e-03
-6.34106241e-04,4.87500000e-03,2.02343750e-03,4.48437500e-04,9.59375000e-03
-6.33706241e-04,5.46875000e-03,1.83750000e-03,2.10937500e-04,9.00000000e-03
-6.33306241e-04,5.62500000e-03,1.97500000e-03,3.40625000e-04,9.40625000e-03
-6.32906241e-04,5.06250000e-03,1.75625000e-03,1.65625000e-04,9.68750000e-03
-6.32506241e-04,5.75000000e-03,1.75312500e-03,2.85937500e-04,9.93750000e-03
-6.32106241e-04,5.84375000e-03,1.76718750e-03,6.18750000e-04,9.75000000e-03
-6.31706241e-04,5.06250000e-03,1.73593750e-03,4.78125000e-04,9.25000000e-03
-6.31306241e-04,4.84375000e-03,1.81562500e-03,6.29687500e-04,8.34375000e-03
-6.30906241e-04,4.81250000e-03,1.71093750e-03,1.04531250e-03,7.56250000e-03
-6.30506241e-04,5.28125000e-03,9.81250000e-04,1.40625000e-04,8.50000000e-03
-6.30106241e-04,5.31250000e-03,1.28125000e-03,4.37500000e-04,9.12500000e-03
-6.29706241e-04,5.40625000e-03,1.17968750e-03,2.50000000e-04,8.37500000e-03
-6.29306241e-04,5.78125000e-03,1.22968750e-03,5.31250000e-04,8.81250000e-03
-6.28906241e-04,4.62500000e-03,1.28593750e-03,2.57812500e-04,8.65625000e-03
-6.28506241e-04,5.12500000e-03,1.55156250e-03,6.21875000e-04,9.03125000e-03
-6.28106241e-04,4.87500000e-03,1.80312500e-03,5.03125000e-04,9.37500000e-03
-6.27706241e-04,6.12500000e-03,1.57812500e-03,4.50000000e-04,9.50000000e-03
-6.27306241e-04,4.50000000e-03,1.73437500e-03,6.53125000e-04,9.21875000e-03
-6.26906241e-04,5.28125000e-03,1.81093750e-03,8.40625000e-04,8.68750000e-03
-6.26506241e-04,5.28125000e-03,1.75625000e-03,4.84375000e-04,8.87500000e-03
-6.26106241e-04,5.50000000e-03,1.96093750e-03,8.37500000e-04,8.81250000e-03
-6.25706241e-04,6.62500000e-03,1.71718750e-03,5.54687500e-04,8.53125000e-03
-6.25306241e-04,6.93750000e-03,1.76562500e-03,5.35937500e-04,9.12500000e-03
-6.24906241e-04,5.46875000e-03,1.60312500e-03,8.28125000e-05,8.90625000e-03
-6.24506241e-04,5.93750000e-03,1.63906250e-03,1.29687500e-04,9.93750000e-03
-6.24106241e-04,6.06250000e-03,1.81250000e-03,5.39062500e-04,8.46875000e-03
-6.23706241e-04,5.59375000e-03,1.72343750e-03,3.14062500e-04,8.68750000e-03
-6.23306241e-04,6.28125000e-03,1.80937500e-03,5.71875000e-04,9.09375000e-03
-6.22906241e-04,5.34375000e-03,1.90312500e-03,3.29687500e-04,9.50000000e-03
-6.22506241e-04,6.21875000e-03,1.94375000e-03,4.37500000e-04,8.96875000e-03
-6.22106241e-04,5.96875000e-03,2.06093750e-03,5.56250000e-04,9.15625000e-03
-6.21706241e-04,5.15625000e-03,1.80312500e-03,7.65625000e-04,8.93750000e-03
-6.21306241e-04,5.18750000e-03,1.68593750e-03,7.21875000e-04,9.06250000e-03
-6.20906241e-04,5.34375000e-03,1.94375000e-03,4.28125000e-04,9.78125000e-03
-6.20506241e-04,5.46875000e-03,1.85000000e-03,4.03125000e-04,1.09375000e-02
-6.20106241e-04,5.15625000e-03,1.95781250e-03,2.45312500e-04,9.81250000e-03
-6.19706241e-04,5.87500000e-03,2.12031250e-03,2.51562500e-04,1.00625000e-02
-6.19306241e-04,4.90625000e-03,1.97656250e-03,4.48437500e-04,8.78125000e-03
-6.18906241e-04,5.09375000e-03,2.02031250e-03,2.78125000e-04,9.53125000e-03
-6.18506241e-04,5.84375000e-03,1.93125000e-03,5.57812500e-04,9.18750000e-03
-6.18106241e-04,5.50000000e-03,1.94375000e-03,4.85937500e-04,1.02187500e-02
-6.17706241e-04,5.06250000e-03,2.25000000e-03,8.62500000e-04,1.00625000e-02
-6.17306241e-04,4.96875000e-03,2.12031250e-03,8.04687500e-04,9.62500000e-03
-6.16906241e-04,5.40625000e-03,2.30625000e-03,7.20312500e-04,9.90625000e-03
-6.16506241e-04,5.81250000e-03,2.27343750e-03,3.04687500e-04,9.65625000e-03
-6.16106241e-04,5.09375000e-03,2.33125000e-03,7.81250000e-04,8.62500000e-03
-6.15706241e-04,5.28125000e-03,2.26406250e-03,6.43750000e-04,8.84375000e-03
-6.15306241e-04,4.03125000e-03,2.22812500e-03,8.96875000e-04,9.21875000e-03
-6.14906241e-04,4.18750000e-03,2.25156250e-03,7.09375000e-04,9.87500000e-03
-6.14506241e-04,4.03125000e-03,1.99531250e-03,1.12187500e-03,1.00000000e-02
-6.14106241e-04,4.03125000e-03,1.58437500e-03,8.67187500e-04,9.40625000e-03
-6.13706241e-04,5.00000000e-03,1.66718750e-03,7.96875000e-04,9.81250000e-03
-6.13306241e-04,5.40625000e-03,1.54218750e-03,7.46875000e-04,9.65625000e-03
-6.12906241e-04,4.96875000e-03,1.67031250e-03,7.71875000e-04,9.87500000e-03
-6.12506241e-04,5.90625000e-03,1.52343750e-03,5.45312500e-04,8.62500000e-03
-6.12106241e-04,5.50000000e-03,1.41562500e-03,5.81250000e-04,9.40625000e-03
-6.11706241e-04,4.59375000e-03,1.91718750e-03,6.07812500e-04,9.03125000e-03
-6.11306241e-04,5.21875000e-03,1.86562500e-03,5.70312500e-04,8.87500000e-03
-6.10906241e-04,5.00000000e-03,1.67031250e-03,5.45312500e-04,9.59375000e-03
-6.10506241e-04,4.71875000e-03,1.74687500e-03,5.35937500e-04,1.02187500e-02
-6.10106241e-04,5.03125000e-03,1.81093750e-03,5.46875000e-04,7.03125000e-03
-6.09706241e-04,4.84375000e-03,2.14218750e-03,4.42187500e-04,7.71875000e-03
-6.09306241e-04,5.06250000e-03,2.00781250e-03,1.46875000e-04,7.87500000e-03
-6.08906241e-04,5.75000000e-03,2.40781250e-03,9.37500000e-05,7.84375000e-03
-6.08506241e-04,5.25000000e-03,2.38125000e-03,3.90625000e-05,7.84375000e-03
-6.08106241e-04,5.28125000e-03,2.51718750e-03,5.73437500e-04,7.25000000e-03
-6.07706241e-04,5.53125000e-03,2.37500000e-03,2.68750000e-04,7.96875000e-03
-6.07306241e-04,5.28125000e-03,2.27968750e-03,3.68750000e-04,7.93750000e-03
-6.06906241e-04,5.12500000e-03,2.40781250e-03,-2.60937500e-04,8.78125000e-03
-6.06506241e-04,4.78125000e-03,2.44843750e-03,-6.87500000e-05,8.00000000e-03
-6.06106241e-04,5.09375000e-03,2.70781250e-03,-1.96875000e-04,8.21875000e-03
-6.05706241e-04,4.75000000e-03,2.82031250e-03,3.90625000e-05,8.68750000e-03
-6.05306241e-04,4.96875000e-03,2.58125000e-03,3.12500000e-06,8.50000000e-03
-6.04906241e-04,5.68750000e-03,3.40312500e-03,2.93750000e-04,7.59375000e-03
-6.04506241e-04,6.40625000e-03,3.29375000e-03,-1.70312500e-04,8.31250000e-03
-6.04106241e-04,5.18750000e-03,3.31718750e-03,-1.50000000e-04,7.90625000e-03
-6.03706241e-04,5.03125000e-03,2.55000000e-03,-5.93750000e-05,8.53125000e-03
-6.03306241e-04,5.37500000e-03,2.73281250e-03,7.81250000e-06,8.87500000e-03
-6.02906241e-04,5.75000000e-03,2.58437500e-03,-6.25000000e-06,8.34375000e-03
