Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19835680e-04,1.32812500e-01,8.08437500e-03,-2.82812500e-03,9.63281250e-03,6.50000000e-03,1.65234375e-02,,-7.19835680e-04,5.69301676e-07,,-7.19835680e-04,-1.36770210e+01
-7.18835680e-04,1.45312500e-01,7.88125000e-03,-3.20312500e-03,9.72656250e-03,6.25000000e-03,1.53515625e-02,,-7.18835680e-04,1.13145131e-06,,-7.18835680e-04,-1.49496984e+01
-7.17835680e-04,1.49218750e-01,8.36875000e-03,-2.96875000e-03,9.85156250e-03,6.06250000e-03,1.51171875e-02,,-7.17835680e-04,1.70361375e-06,,-7.17835680e-04,-1.53360491e+01
-7.16835680e-04,1.43750000e-01,8.08437500e-03,-2.70312500e-03,9.86718750e-03,5.96875000e-03,1.55859375e-02,,-7.16835680e-04,2.28292811e-06,,-7.16835680e-04,-1.47572298e+01
-7.15835680e-04,1.39843750e-01,8.04375000e-03,-2.73437500e-03,9.79687500e-03,5.81250000e-03,1.51171875e-02,,-7.15835680e-04,2.85079955e-06,,-7.15835680e-04,-1.43401146e+01
-7.14835680e-04,1.41406250e-01,7.84062500e-03,-3.20312500e-03,9.79687500e-03,5.96875000e-03,1.57031250e-02,,-7.14835680e-04,3.41008831e-06,,-7.14835680e-04,-1.44854622e+01
-7.13835680e-04,1.49218750e-01,8.18593750e-03,-3.20312500e-03,9.83593750e-03,6.34375000e-03,1.65234375e-02,,-7.13835680e-04,3.97438362e-06,,-7.13835680e-04,-1.52738981e+01
-7.12835680e-04,1.54687500e-01,8.18593750e-03,-3.00000000e-03,9.82031250e-03,6.18750000e-03,1.61718750e-02,,-7.12835680e-04,4.55083728e-06,,-7.12835680e-04,-1.58212481e+01
-7.11835680e-04,1.64062500e-01,8.53125000e-03,-2.89062500e-03,9.82031250e-03,5.28125000e-03,1.37109375e-02,,-7.11835680e-04,5.13944951e-06,,-7.11835680e-04,-1.67721329e+01
-7.10835680e-04,1.82812500e-01,8.85625000e-03,-2.73437500e-03,9.92968750e-03,4.93750000e-03,1.30078125e-02,,-7.10835680e-04,5.75166359e-06,,-7.10835680e-04,-1.86902161e+01
-7.09835680e-04,1.89062500e-01,8.61250000e-03,-2.82812500e-03,1.00000000e-02,4.93750000e-03,1.31250000e-02,,-7.09835680e-04,6.36673803e-06,,-7.09835680e-04,-1.93198071e+01
-7.08835680e-04,1.88281250e-01,8.71406250e-03,-2.67187500e-03,9.92968750e-03,5.06250000e-03,1.42968750e-02,,-7.08835680e-04,6.97680616e-06,,-7.08835680e-04,-1.92246895e+01
-7.07835680e-04,1.89062500e-01,8.18593750e-03,-2.56250000e-03,9.96093750e-03,5.12500000e-03,1.50000000e-02,,-7.07835680e-04,7.57185535e-06,,-7.07835680e-04,-1.92913609e+01
-7.06835680e-04,1.81250000e-01,8.51093750e-03,-2.93750000e-03,9.89062500e-03,5.03125000e-03,1.46484375e-02,,-7.06835680e-04,8.15975181e-06,,-7.06835680e-04,-1.84713726e+01
-7.05835680e-04,1.77343750e-01,7.98281250e-03,-3.20312500e-03,9.89062500e-03,4.93750000e-03,1.45312500e-02,,-7.05835680e-04,8.74049692e-06,,-7.05835680e-04,-1.80523949e+01
-7.04835680e-04,1.79687500e-01,8.51093750e-03,-3.39062500e-03,9.90625000e-03,4.90625000e-03,1.47656250e-02,,-7.04835680e-04,9.32124112e-06,,-7.04835680e-04,-1.82765446e+01
-7.03835680e-04,1.73437500e-01,7.80000000e-03,-2.64062500e-03,9.87500000e-03,5.53125000e-03,1.57031250e-02,,-7.03835680e-04,9.89554974e-06,,-7.03835680e-04,-1.76162319e+01
-7.02835680e-04,1.74218750e-01,8.26718750e-03,-2.25000000e-03,9.85156250e-03,5.90625000e-03,1.69921875e-02,,-7.02835680e-04,1.04612755e-05,,-7.02835680e-04,-1.76838112e+01
-7.01835680e-04,1.70312500e-01,8.40937500e-03,-2.51562500e-03,9.85156250e-03,6.03125000e-03,1.75781250e-02,,-7.01835680e-04,1.10484571e-05,,-7.01835680e-04,-1.72684765e+01
-7.00835680e-04,1.46875000e-01,8.18593750e-03,-3.20312500e-03,9.75781250e-03,6.28125000e-03,1.92187500e-02,,-7.00835680e-04,1.16327783e-05,,-7.00835680e-04,-1.48370848e+01
-6.99835680e-04,1.34375000e-01,7.84062500e-03,-3.18750000e-03,9.67968750e-03,6.12500000e-03,1.79296875e-02,,-6.99835680e-04,1.21970734e-05,,-6.99835680e-04,-1.35314903e+01
-6.98835680e-04,1.49218750e-01,7.94218750e-03,-2.57812500e-03,9.85156250e-03,5.81250000e-03,1.65234375e-02,,-6.98835680e-04,1.27527865e-05,,-6.98835680e-04,-1.50464945e+01
-6.97835680e-04,1.54687500e-01,8.32812500e-03,-2.17187500e-03,9.87500000e-03,5.87500000e-03,1.57031250e-02,,-6.97835680e-04,1.33256644e-05,,-6.97835680e-04,-1.55976954e+01
-6.96835680e-04,1.49218750e-01,8.08437500e-03,-2.54687500e-03,9.82031250e-03,5.65625000e-03,1.50000000e-02,,-6.96835680e-04,1.39035492e-05,,-6.96835680e-04,-1.50214024e+01
-6.95835680e-04,1.53125000e-01,8.32812500e-03,-3.12500000e-03,9.85156250e-03,5.75000000e-03,1.50000000e-02,,-6.95835680e-04,1.44814330e-05,,-6.95835680e-04,-1.54090786e+01
-6.94835680e-04,1.54687500e-01,8.08437500e-03,-3.12500000e-03,9.85156250e-03,5.59375000e-03,1.37109375e-02,,-6.94835680e-04,1.50593178e-05,,-6.94835680e-04,-1.55535984e+01
-6.93835680e-04,1.47656250e-01,8.04375000e-03,-2.73437500e-03,9.81250000e-03,5.12500000e-03,1.16015625e-02,,-6.93835680e-04,1.56271890e-05,,-6.93835680e-04,-1.48132000e+01
-6.92835680e-04,1.41406250e-01,8.12500000e-03,-2.37500000e-03,9.82031250e-03,5.15625000e-03,1.19531250e-02,,-6.92835680e-04,1.61964908e-05,,-6.92835680e-04,-1.41553307e+01
-6.91835680e-04,1.42187500e-01,7.88125000e-03,-2.56250000e-03,9.87500000e-03,5.37500000e-03,1.37109375e-02,,-6.91835680e-04,1.67600701e-05,,-6.91835680e-04,-1.42227879e+01
-6.90835680e-04,1.49218750e-01,8.26718750e-03,-3.04687500e-03,9.90625000e-03,4.84375000e-03,1.27734375e-02,,-6.90835680e-04,1.73286571e-05,,-6.90835680e-04,-1.49327936e+01
-6.89835680e-04,1.67968750e-01,8.40937500e-03,-2.78125000e-03,1.00781250e-02,4.68750000e-03,1.19531250e-02,,-6.89835680e-04,1.79158378e-05,,-6.89835680e-04,-1.68503380e+01
-6.88835680e-04,1.73437500e-01,8.71406250e-03,-2.29687500e-03,1.01015625e-02,4.90625000e-03,1.19531250e-02,,-6.88835680e-04,1.85187546e-05,,-6.88835680e-04,-1.74006710e+01
-6.87835680e-04,1.66406250e-01,8.47031250e-03,-2.01562500e-03,1.00546875e-02,4.90625000e-03,1.14843750e-02,,-6.87835680e-04,1.91238178e-05,,-6.87835680e-04,-1.66643696e+01
-6.86835680e-04,1.65625000e-01,8.67343750e-03,-2.82812500e-03,1.00390625e-02,4.90625000e-03,1.11328125e-02,,-6.86835680e-04,1.97274494e-05,,-6.86835680e-04,-1.65709934e+01
-6.85835680e-04,1.62500000e-01,8.40937500e-03,-3.20312500e-03,1.00234375e-02,4.90625000e-03,1.23046875e-02,,-6.85835680e-04,2.03289346e-05,,-6.85835680e-04,-1.62328453e+01
-6.84835680e-04,1.67968750e-01,8.63281250e-03,-2.92187500e-03,1.00078125e-02,4.90625000e-03,1.30078125e-02,,-6.84835680e-04,2.09289901e-05,,-6.84835680e-04,-1.67804031e+01
-6.83835680e-04,1.70312500e-01,8.63281250e-03,-1.87500000e-03,1.00390625e-02,5.06250000e-03,1.37109375e-02,,-6.83835680e-04,2.15369109e-05,,-6.83835680e-04,-1.70093155e+01
-6.82835680e-04,1.65625000e-01,8.99843750e-03,-1.53125000e-03,1.00625000e-02,5.12500000e-03,1.41796875e-02,,-6.82835680e-04,2.21577084e-05,,-6.82835680e-04,-1.65170403e+01
-6.81835680e-04,1.60937500e-01,8.71406250e-03,-1.90625000e-03,1.00078125e-02,4.93750000e-03,1.37109375e-02,,-6.81835680e-04,2.27813653e-05,,-6.81835680e-04,-1.60246849e+01
-6.80835680e-04,1.62500000e-01,8.79531250e-03,-2.64062500e-03,9.96093750e-03,5.43750000e-03,1.42968750e-02,,-6.80835680e-04,2.33978699e-05,,-6.80835680e-04,-1.61737175e+01
-6.79835680e-04,1.50000000e-01,8.28750000e-03,-2.78125000e-03,9.79687500e-03,6.12500000e-03,1.64062500e-02,,-6.79835680e-04,2.39993569e-05,,-6.79835680e-04,-1.48706903e+01
-6.78835680e-04,1.41406250e-01,8.16562500e-03,-2.43750000e-03,9.63281250e-03,5.90625000e-03,1.57031250e-02,,-6.78835680e-04,2.45786705e-05,,-6.78835680e-04,-1.39709063e+01
-6.77835680e-04,1.49218750e-01,8.67343750e-03,-2.10937500e-03,9.71875000e-03,5.59375000e-03,1.47656250e-02,,-6.77835680e-04,2.51715737e-05,,-6.77835680e-04,-1.47642698e+01
-6.76835680e-04,1.50781250e-01,8.47031250e-03,-2.28125000e-03,9.83593750e-03,5.65625000e-03,1.50000000e-02,,-6.76835680e-04,2.57752054e-05,,-6.76835680e-04,-1.49137173e+01
-6.75835680e-04,1.49218750e-01,8.75468750e-03,-2.82812500e-03,9.89062500e-03,5.90625000e-03,1.45312500e-02,,-6.75835680e-04,2.63816964e-05,,-6.75835680e-04,-1.47390947e+01
-6.74835680e-04,1.53125000e-01,8.47031250e-03,-2.81250000e-03,9.91406250e-03,6.18750000e-03,1.51171875e-02,,-6.74835680e-04,2.69881875e-05,,-6.74835680e-04,-1.51268530e+01
-6.73835680e-04,1.54687500e-01,8.53125000e-03,-2.43750000e-03,9.89062500e-03,6.18750000e-03,1.59375000e-02,,-6.73835680e-04,2.75868133e-05,,-6.73835680e-04,-1.52740231e+01
-6.72835680e-04,1.56250000e-01,8.75468750e-03,-2.37500000e-03,9.83593750e-03,5.87500000e-03,1.50000000e-02,,-6.72835680e-04,2.81954508e-05,,-6.72835680e-04,-1.54223528e+01
-6.71835680e-04,1.56250000e-01,8.67343750e-03,-2.51562500e-03,9.83593750e-03,5.65625000e-03,1.53515625e-02,,-6.71835680e-04,2.88090941e-05,,-6.71835680e-04,-1.54093933e+01
-6.70835680e-04,1.58593750e-01,8.81562500e-03,-2.73437500e-03,9.90625000e-03,5.68750000e-03,1.50000000e-02,,-6.70835680e-04,2.94248857e-05,,-6.70835680e-04,-1.56371031e+01
-6.69835680e-04,1.57031250e-01,8.57187500e-03,-2.35937500e-03,9.98437500e-03,5.21875000e-03,1.35937500e-02,,-6.69835680e-04,3.00370994e-05,,-6.69835680e-04,-1.54625235e+01
-6.68835680e-04,1.71875000e-01,9.24218750e-03,-2.29687500e-03,1.00781250e-02,4.78125000e-03,1.27734375e-02,,-6.68835680e-04,3.06643306e-05,,-6.68835680e-04,-1.69804668e+01
-6.67835680e-04,1.71875000e-01,9.26250000e-03,-2.17187500e-03,1.01171875e-02,4.93750000e-03,1.35937500e-02,,-6.67835680e-04,3.13158816e-05,,-6.67835680e-04,-1.69686260e+01
-6.66835680e-04,1.66406250e-01,9.24218750e-03,-2.48437500e-03,1.00937500e-02,4.93750000e-03,1.33593750e-02,,-6.66835680e-04,3.19674327e-05,,-6.66835680e-04,-1.63924961e+01
-6.65835680e-04,1.66406250e-01,8.87656250e-03,-2.59375000e-03,9.96093750e-03,5.28125000e-03,1.31250000e-02,,-6.65835680e-04,3.26053923e-05,,-6.65835680e-04,-1.63790398e+01
-6.64835680e-04,1.66406250e-01,8.71406250e-03,-2.48437500e-03,9.89062500e-03,5.59375000e-03,1.40625000e-02,,-6.64835680e-04,3.32247582e-05,,-6.64835680e-04,-1.63655834e+01
-6.63835680e-04,1.69531250e-01,8.77500000e-03,-2.32812500e-03,9.94531250e-03,5.68750000e-03,1.53515625e-02,,-6.63835680e-04,3.38405480e-05,,-6.63835680e-04,-1.66749935e+01
-6.62835680e-04,1.71875000e-01,8.91718750e-03,-2.56250000e-03,9.92968750e-03,5.81250000e-03,1.61718750e-02,,-6.62835680e-04,3.44634900e-05,,-6.62835680e-04,-1.69036579e+01
-6.61835680e-04,1.70312500e-01,8.91718750e-03,-2.70312500e-03,9.91406250e-03,5.68750000e-03,1.61718750e-02,,-6.61835680e-04,3.50914379e-05,,-6.61835680e-04,-1.67286224e+01
-6.60835680e-04,1.67968750e-01,8.51093750e-03,-2.70312500e-03,9.89062500e-03,5.43750000e-03,1.55859375e-02,,-6.60835680e-04,3.57050812e-05,,-6.60835680e-04,-1.64726715e+01
-6.59835680e-04,1.67968750e-01,8.28750000e-03,-2.45312500e-03,9.89062500e-03,5.75000000e-03,1.59375000e-02,,-6.59835680e-04,3.62965548e-05,,-6.59835680e-04,-1.64590073e+01
-6.58835680e-04,1.58593750e-01,8.22656250e-03,-2.54687500e-03,9.78125000e-03,6.40625000e-03,1.69921875e-02,,-6.58835680e-04,3.68780129e-05,,-6.58835680e-04,-1.54792624e+01
-6.57835680e-04,1.57031250e-01,8.02343750e-03,-2.67187500e-03,9.75781250e-03,6.25000000e-03,1.57031250e-02,,-6.57835680e-04,3.74501797e-05,,-6.57835680e-04,-1.53043518e+01
-6.56835680e-04,1.60937500e-01,8.57187500e-03,-2.64062500e-03,9.89062500e-03,5.96875000e-03,1.45312500e-02,,-6.56835680e-04,3.80345009e-05,,-6.56835680e-04,-1.56929798e+01
-6.55835680e-04,1.49218750e-01,8.18593750e-03,-2.17187500e-03,9.90625000e-03,5.87500000e-03,1.50000000e-02,,-6.55835680e-04,3.86245410e-05,,-6.55835680e-04,-1.44721069e+01
-6.54835680e-04,1.50781250e-01,8.91718750e-03,-2.28125000e-03,9.92968750e-03,5.90625000e-03,1.47656250e-02,,-6.54835680e-04,3.92267430e-05,,-6.54835680e-04,-1.46213884e+01
-6.53835680e-04,1.46875000e-01,8.91718750e-03,-2.28125000e-03,9.91406250e-03,5.96875000e-03,1.50000000e-02,,-6.53835680e-04,3.98546908e-05,,-6.53835680e-04,-1.42065916e+01
-6.52835680e-04,1.49218750e-01,8.91718750e-03,-2.48437500e-03,9.91406250e-03,5.90625000e-03,1.51171875e-02,,-6.52835680e-04,4.04826424e-05,,-6.52835680e-04,-1.44355869e+01
-6.51835680e-04,1.60156250e-01,8.91718750e-03,-2.25000000e-03,9.98437500e-03,6.06250000e-03,1.57031250e-02,,-6.51835680e-04,4.11105902e-05,,-6.51835680e-04,-1.55506182e+01
-6.50835680e-04,1.60156250e-01,8.67343750e-03,-2.28125000e-03,1.00000000e-02,6.43750000e-03,1.71093750e-02,,-6.50835680e-04,4.17299561e-05,,-6.50835680e-04,-1.55386105e+01
-6.49835680e-04,1.53125000e-01,8.75468750e-03,-2.35937500e-03,1.00078125e-02,6.40625000e-03,1.64062500e-02,,-6.49835680e-04,4.23435995e-05,,-6.49835680e-04,-1.48014412e+01
-6.48835680e-04,1.60937500e-01,8.87656250e-03,-2.64062500e-03,1.00078125e-02,5.96875000e-03,1.39453125e-02,,-6.48835680e-04,4.29643951e-05,,-6.48835680e-04,-1.55936050e+01
-6.47835680e-04,1.78906250e-01,8.85625000e-03,-3.04687500e-03,1.01015625e-02,6.06250000e-03,1.37109375e-02,,-6.47835680e-04,4.35887669e-05,,-6.47835680e-04,-1.74309807e+01
-6.46835680e-04,1.75781250e-01,9.12031250e-03,-2.92187500e-03,1.00781250e-02,6.25000000e-03,1.45312500e-02,,-6.46835680e-04,4.42217242e-05,,-6.46835680e-04,-1.70929985e+01
-6.45835680e-04,1.69531250e-01,8.71406250e-03,-2.48437500e-03,1.00000000e-02,6.06250000e-03,1.37109375e-02,,-6.45835680e-04,4.48496721e-05,,-6.45835680e-04,-1.64343414e+01
-6.44835680e-04,1.60156250e-01,9.12031250e-03,-2.37500000e-03,1.00078125e-02,6.06250000e-03,1.41796875e-02,,-6.44835680e-04,4.54776200e-05,,-6.44835680e-04,-1.54549704e+01
-6.43835680e-04,1.60156250e-01,9.10000000e-03,-2.70312500e-03,1.00390625e-02,6.34375000e-03,1.42968750e-02,,-6.43835680e-04,4.61191594e-05,,-6.43835680e-04,-1.54415131e+01
-6.42835680e-04,1.67968750e-01,9.26250000e-03,-2.89062500e-03,1.00781250e-02,6.40625000e-03,1.45312500e-02,,-6.42835680e-04,4.67657046e-05,,-6.42835680e-04,-1.62321014e+01
-6.41835680e-04,1.71875000e-01,9.30312500e-03,-2.62500000e-03,1.00625000e-02,5.87500000e-03,1.33593750e-02,,-6.41835680e-04,4.74193985e-05,,-6.41835680e-04,-1.66201916e+01
-6.40835680e-04,1.71875000e-01,8.87656250e-03,-2.35937500e-03,1.00546875e-02,5.65625000e-03,1.27734375e-02,,-6.40835680e-04,4.80595045e-05,,-6.40835680e-04,-1.66069832e+01
-6.39835680e-04,1.70312500e-01,9.40468750e-03,-2.35937500e-03,1.00781250e-02,5.75000000e-03,1.33593750e-02,,-6.39835680e-04,4.87031903e-05,,-6.39835680e-04,-1.64333954e+01
-6.38835680e-04,1.78906250e-01,9.26250000e-03,-2.64062500e-03,1.00781250e-02,6.28125000e-03,1.42968750e-02,,-6.38835680e-04,4.93604603e-05,,-6.38835680e-04,-1.73060989e+01
-6.37835680e-04,1.66406250e-01,8.85625000e-03,-2.82812500e-03,9.92968750e-03,6.87500000e-03,1.71093750e-02,,-6.37835680e-04,4.99984199e-05,,-6.37835680e-04,-1.60029469e+01
-6.36835680e-04,1.49218750e-01,8.22656250e-03,-2.78125000e-03,9.83593750e-03,6.87500000e-03,1.73437500e-02,,-6.36835680e-04,5.05999051e-05,,-6.36835680e-04,-1.42161751e+01
-6.35835680e-04,1.49218750e-01,8.42968750e-03,-2.29687500e-03,9.94531250e-03,6.65625000e-03,1.73437500e-02,,-6.35835680e-04,5.11863727e-05,,-6.35835680e-04,-1.42027178e+01
-6.34835680e-04,1.43750000e-01,8.30781250e-03,-2.17187500e-03,9.91406250e-03,6.50000000e-03,1.73437500e-02,,-6.34835680e-04,5.17756998e-05,,-6.34835680e-04,-1.36270876e+01
-6.33835680e-04,1.39843750e-01,8.47031250e-03,-2.62500000e-03,9.89062500e-03,6.71875000e-03,1.71093750e-02,,-6.33835680e-04,5.23664603e-05,,-6.33835680e-04,-1.32116699e+01
-6.32835680e-04,1.46875000e-01,8.51093750e-03,-3.07812500e-03,9.91406250e-03,6.71875000e-03,1.64062500e-02,,-6.32835680e-04,5.29643694e-05,,-6.32835680e-04,-1.39214268e+01
-6.31835680e-04,1.50781250e-01,8.63281250e-03,-2.89062500e-03,9.96093750e-03,6.87500000e-03,1.67578125e-02,,-6.31835680e-04,5.35680010e-05,,-6.31835680e-04,-1.43083153e+01
-6.30835680e-04,1.47656250e-01,8.40937500e-03,-2.43750000e-03,9.92968750e-03,6.93750000e-03,1.65234375e-02,,-6.30835680e-04,5.41680602e-05,,-6.30835680e-04,-1.39720316e+01
-6.29835680e-04,1.47656250e-01,8.32812500e-03,-2.43750000e-03,9.90625000e-03,6.65625000e-03,1.55859375e-02,,-6.29835680e-04,5.47573873e-05,,-6.29835680e-04,-1.39591131e+01
-6.28835680e-04,1.62500000e-01,8.81562500e-03,-2.92187500e-03,1.00078125e-02,6.12500000e-03,1.31250000e-02,,-6.28835680e-04,5.53610189e-05,,-6.28835680e-04,-1.54751930e+01
-6.27835680e-04,1.78906250e-01,8.77500000e-03,-3.20312500e-03,1.00625000e-02,5.53125000e-03,1.13671875e-02,,-6.27835680e-04,5.59803848e-05,,-6.27835680e-04,-1.71503277e+01
-6.26835680e-04,1.94531250e-01,9.30312500e-03,-3.10937500e-03,1.01171875e-02,5.31250000e-03,1.11328125e-02,,-6.26835680e-04,5.66169183e-05,,-6.26835680e-04,-1.87444248e+01
-6.25835680e-04,1.96093750e-01,8.91718750e-03,-2.78125000e-03,1.00781250e-02,5.53125000e-03,1.23046875e-02,,-6.25835680e-04,5.72584577e-05,,-6.25835680e-04,-1.88898983e+01
-6.24835680e-04,1.94531250e-01,9.05937500e-03,-2.59375000e-03,1.00546875e-02,5.68750000e-03,1.35937500e-02,,-6.24835680e-04,5.78914114e-05,,-6.24835680e-04,-1.87145710e+01
-6.23835680e-04,1.92968750e-01,8.71406250e-03,-2.81250000e-03,1.00234375e-02,5.87500000e-03,1.39453125e-02,,-6.23835680e-04,5.85172165e-05,,-6.23835680e-04,-1.85391636e+01
-6.22835680e-04,1.88281250e-01,8.47031250e-03,-2.81250000e-03,9.96875000e-03,5.75000000e-03,1.39453125e-02,,-6.22835680e-04,5.91222779e-05,,-6.22835680e-04,-1.80410099e+01
-6.21835680e-04,1.89062500e-01,8.40937500e-03,-2.73437500e-03,1.00078125e-02,5.68750000e-03,1.35937500e-02,,-6.21835680e-04,5.97166108e-05,,-6.21835680e-04,-1.81068516e+01
-6.20835680e-04,1.92187500e-01,8.51093750e-03,-2.64062500e-03,1.00078125e-02,5.90625000e-03,1.31250000e-02,,-6.20835680e-04,6.03123735e-05,,-6.20835680e-04,-1.84147720e+01
-6.19835680e-04,1.83593750e-01,8.57187500e-03,-2.37500000e-03,9.96093750e-03,6.03125000e-03,1.30078125e-02,,-6.19835680e-04,6.09138624e-05,,-6.19835680e-04,-1.75155258e+01
-6.18835680e-04,1.85156250e-01,8.53125000e-03,-2.37500000e-03,1.00234375e-02,5.65625000e-03,1.27734375e-02,,-6.18835680e-04,6.15160607e-05,,-6.18835680e-04,-1.76640224e+01
-6.17835680e-04,1.90625000e-01,9.10000000e-03,-2.28125000e-03,1.00234375e-02,5.96875000e-03,1.37109375e-02,,-6.17835680e-04,6.21368599e-05,,-6.17835680e-04,-1.82154713e+01
-6.16835680e-04,1.82812500e-01,8.16562500e-03,-2.40625000e-03,9.87500000e-03,6.65625000e-03,1.51171875e-02,,-6.16835680e-04,6.27447807e-05,,-6.16835680e-04,-1.73976364e+01
-6.15835680e-04,1.70312500e-01,8.32812500e-03,-2.75000000e-03,9.89062500e-03,6.46875000e-03,1.33593750e-02,,-6.15835680e-04,6.33255258e-05,,-6.15835680e-04,-1.60953121e+01
-6.14835680e-04,1.74218750e-01,7.98281250e-03,-2.75000000e-03,1.00234375e-02,6.28125000e-03,1.30078125e-02,,-6.14835680e-04,6.38998390e-05,,-6.14835680e-04,-1.64834442e+01
-6.13835680e-04,1.75781250e-01,8.36875000e-03,-2.92187500e-03,1.00781250e-02,6.25000000e-03,1.23046875e-02,,-6.13835680e-04,6.44755783e-05,,-6.13835680e-04,-1.66294956e+01
-6.12835680e-04,1.75781250e-01,7.92187500e-03,-2.85937500e-03,1.00781250e-02,6.03125000e-03,1.23046875e-02,,-6.12835680e-04,6.50491711e-05,,-6.12835680e-04,-1.66141758e+01
-6.11835680e-04,1.73437500e-01,7.88125000e-03,-3.00000000e-03,1.00078125e-02,5.90625000e-03,1.27734375e-02,,-6.11835680e-04,6.56056000e-05,,-6.11835680e-04,-1.63570251e+01
-6.10835680e-04,1.73437500e-01,7.92187500e-03,-3.04687500e-03,1.00390625e-02,5.75000000e-03,1.27734375e-02,,-6.10835680e-04,6.61620288e-05,,-6.10835680e-04,-1.63410015e+01
-6.09835680e-04,1.74218750e-01,7.88125000e-03,-3.07812500e-03,1.00781250e-02,5.75000000e-03,1.30078125e-02,,-6.09835680e-04,6.67184577e-05,,-6.09835680e-04,-1.64053097e+01
-6.08835680e-04,1.75781250e-01,7.98281250e-03,-2.85937500e-03,1.00781250e-02,5.75000000e-03,1.19531250e-02,,-6.08835680e-04,6.72770329e-05,,-6.08835680e-04,-1.65506592e+01
-6.07835680e-04,1.78906250e-01,7.73906250e-03,-2.64062500e-03,1.00234375e-02,5.65625000e-03,1.07812500e-02,,-6.07835680e-04,6.78306023e-05,,-6.07835680e-04,-1.68582478e+01
-6.06835680e-04,1.86718750e-01,8.18593750e-03,-2.81250000e-03,1.00546875e-02,5.15625000e-03,8.78906250e-03,,-6.06835680e-04,6.83913240e-05,,-6.06835680e-04,-1.76492100e+01
-6.05835680e-04,2.07812500e-01,8.36875000e-03,-2.89062500e-03,1.00937500e-02,5.28125000e-03,9.96093750e-03,,-6.05835680e-04,6.89742083e-05,,-6.05835680e-04,-1.98087101e+01
-6.04835680e-04,2.03906250e-01,8.61250000e-03,-2.73437500e-03,1.00078125e-02,5.43750000e-03,1.07812500e-02,,-6.04835680e-04,6.95721174e-05,,-6.04835680e-04,-1.93910980e+01
-6.03835680e-04,1.97656250e-01,8.32812500e-03,-2.25000000e-03,9.96093750e-03,5.37500000e-03,1.13671875e-02,,-6.03835680e-04,7.01686004e-05,,-6.03835680e-04,-1.87335587e+01
-6.02835680e-04,1.92968750e-01,8.40937500e-03,-2.29687500e-03,9.94531250e-03,5.59375000e-03,1.13671875e-02,,-6.02835680e-04,7.07579238e-05,,-6.02835680e-04,-1.82382641e+01
-6.01835680e-04,1.90625000e-01,8.47031250e-03,-2.81250000e-03,9.90625000e-03,5.87500000e-03,1.27734375e-02,,-6.01835680e-04,7.13522604e-05,,-6.01835680e-04,-1.79830990e+01
-6.00835680e-04,1.90625000e-01,8.28750000e-03,-3.10937500e-03,9.87500000e-03,5.75000000e-03,1.33593750e-02,,-6.00835680e-04,7.19423115e-05,,-6.00835680e-04,-1.79674053e+01
-5.99835680e-04,1.92968750e-01,8.61250000e-03,-2.93750000e-03,9.87500000e-03,5.37500000e-03,1.27734375e-02,,-5.99835680e-04,7.25373538e-05,,-5.99835680e-04,-1.81930065e+01
-5.98835680e-04,2.00000000e-01,8.51093750e-03,-2.29687500e-03,9.96875000e-03,5.28125000e-03,1.25390625e-02,,-5.98835680e-04,7.31402761e-05,,-5.98835680e-04,-1.89040070e+01
-5.97835680e-04,1.97656250e-01,9.05937500e-03,-2.21875000e-03,9.96875000e-03,5.37500000e-03,1.30078125e-02,,-5.97835680e-04,7.37589289e-05,,-5.97835680e-04,-1.86504154e+01
-5.96835680e-04,1.86718750e-01,8.53125000e-03,-2.70312500e-03,9.92968750e-03,5.81250000e-03,1.42968750e-02,,-5.96835680e-04,7.43782875e-05,,-5.96835680e-04,-1.75097961e+01
