-2.399254e-03,-1.125000e-01
-2.398254e-03,-1.168750e-01
-2.397254e-03,-1.156250e-01
-2.396254e-03,-1.131250e-01
-2.395254e-03,-1.156250e-01
-2.394254e-03,-1.143750e-01
-2.393254e-03,-1.125000e-01
-2.392254e-03,-1.168750e-01
-2.391254e-03,-1.175000e-01
-2.390254e-03,-1.187500e-01
-2.389254e-03,-1.187500e-01
-2.388254e-03,-1.243750e-01
-2.387254e-03,-1.243750e-01
-2.386254e-03,-1.218750e-01
-2.385254e-03,-1.168750e-01
-2.384254e-03,-1.143750e-01
-2.383254e-03,-1.100000e-01
-2.382254e-03,-1.100000e-01
-2.381254e-03,-1.143750e-01
-2.380254e-03,-1.218750e-01
-2.379254e-03,-1.218750e-01
-2.378254e-03,-1.231250e-01
-2.377254e-03,-1.187500e-01
-2.376254e-03,-1.200000e-01
-2.375254e-03,-1.187500e-01
-2.374254e-03,-1.168750e-01
-2.373254e-03,-1.168750e-01
-2.372254e-03,-1.218750e-01
-2.371254e-03,-1.206250e-01
-2.370254e-03,-1.200000e-01
-2.369254e-03,-1.200000e-01
-2.368254e-03,-1.231250e-01
-2.367254e-03,-1.187500e-01
-2.366254e-03,-1.175000e-01
-2.365254e-03,-1.168750e-01
-2.364254e-03,-1.200000e-01
-2.363254e-03,-1.231250e-01
-2.362254e-03,-1.200000e-01
-2.361254e-03,-1.168750e-01
-2.360254e-03,-1.131250e-01
-2.359254e-03,-1.100000e-01
-2.358254e-03,-1.112500e-01
-2.357254e-03,-1.112500e-01
-2.356254e-03,-1.143750e-01
-2.355254e-03,-1.156250e-01
-2.354254e-03,-1.125000e-01
-2.353254e-03,-1.131250e-01
-2.352254e-03,-1.093750e-01
-2.351254e-03,-1.093750e-01
-2.350254e-03,-1.100000e-01
-2.349254e-03,-1.100000e-01
-2.348254e-03,-1.112500e-01
-2.347254e-03,-1.131250e-01
-2.346254e-03,-1.131250e-01
-2.345254e-03,-1.143750e-01
-2.344254e-03,-1.168750e-01
-2.343254e-03,-1.168750e-01
-2.342254e-03,-1.143750e-01
-2.341254e-03,-1.168750e-01
-2.340254e-03,-1.175000e-01
-2.339254e-03,-1.175000e-01
-2.338254e-03,-1.187500e-01
-2.337254e-03,-1.187500e-01
-2.336254e-03,-1.206250e-01
-2.335254e-03,-1.168750e-01
-2.334254e-03,-1.156250e-01
-2.333254e-03,-1.156250e-01
-2.332254e-03,-1.175000e-01
-2.331254e-03,-1.187500e-01
-2.330254e-03,-1.156250e-01
-2.329254e-03,-1.156250e-01
-2.328254e-03,-1.168750e-01
-2.327254e-03,-1.156250e-01
-2.326254e-03,-1.175000e-01
-2.325254e-03,-1.187500e-01
-2.324254e-03,-1.206250e-01
-2.323254e-03,-1.218750e-01
-2.322254e-03,-1.243750e-01
-2.321254e-03,-1.281250e-01
-2.320254e-03,-1.275000e-01
-2.319254e-03,-1.262500e-01
-2.318254e-03,-1.250000e-01
-2.317254e-03,-1.231250e-01
-2.316254e-03,-1.243750e-01
-2.315254e-03,-1.262500e-01
-2.314254e-03,-1.262500e-01
-2.313254e-03,-1.250000e-01
-2.312254e-03,-1.262500e-01
-2.311254e-03,-1.250000e-01
-2.310254e-03,-1.250000e-01
-2.309254e-03,-1.218750e-01
-2.308254e-03,-1.231250e-01
-2.307254e-03,-1.243750e-01
-2.306254e-03,-1.243750e-01
-2.305254e-03,-1.250000e-01
-2.304254e-03,-1.262500e-01
-2.303254e-03,-1.262500e-01
-2.302254e-03,-1.206250e-01
-2.301254e-03,-1.175000e-01
-2.300254e-03,-1.175000e-01
-2.299254e-03,-1.187500e-01
-2.298254e-03,-1.200000e-01
-2.297254e-03,-1.200000e-01
-2.296254e-03,-1.206250e-01
-2.295254e-03,-1.218750e-01
-2.294254e-03,-1.200000e-01
-2.293254e-03,-1.156250e-01
-2.292254e-03,-1.131250e-01
-2.291254e-03,-1.156250e-01
-2.290254e-03,-1.156250e-01
-2.289254e-03,-1.125000e-01
-2.288254e-03,-1.112500e-01
-2.287254e-03,-1.112500e-01
-2.286254e-03,-1.143750e-01
-2.285254e-03,-1.156250e-01
-2.284254e-03,-1.168750e-01
-2.283254e-03,-1.168750e-01
-2.282254e-03,-1.143750e-01
-2.281254e-03,-1.112500e-01
-2.280254e-03,-1.093750e-01
-2.279254e-03,-1.100000e-01
-2.278254e-03,-1.125000e-01
-2.277254e-03,-1.125000e-01
-2.276254e-03,-1.093750e-01
-2.275254e-03,-1.112500e-01
-2.274254e-03,-1.100000e-01
-2.273254e-03,-1.125000e-01
-2.272254e-03,-1.131250e-01
-2.271254e-03,-1.131250e-01
-2.270254e-03,-1.112500e-01
-2.269254e-03,-1.125000e-01
-2.268254e-03,-1.100000e-01
-2.267254e-03,-1.068750e-01
-2.266254e-03,-1.112500e-01
-2.265254e-03,-1.125000e-01
-2.264254e-03,-1.125000e-01
-2.263254e-03,-1.093750e-01
-2.262254e-03,-1.112500e-01
-2.261254e-03,-1.175000e-01
-2.260254e-03,-1.175000e-01
-2.259254e-03,-1.168750e-01
-2.258254e-03,-1.156250e-01
-2.257254e-03,-1.187500e-01
-2.256254e-03,-1.168750e-01
-2.255254e-03,-1.143750e-01
-2.254254e-03,-1.156250e-01
-2.253254e-03,-1.168750e-01
-2.252254e-03,-1.168750e-01
-2.251254e-03,-1.156250e-01
-2.250254e-03,-1.125000e-01
-2.249254e-03,-1.156250e-01
-2.248254e-03,-1.187500e-01
-2.247254e-03,-1.156250e-01
-2.246254e-03,-1.131250e-01
-2.245254e-03,-1.131250e-01
-2.244254e-03,-1.125000e-01
-2.243254e-03,-1.100000e-01
-2.242254e-03,-1.112500e-01
-2.241254e-03,-1.131250e-01
-2.240254e-03,-1.131250e-01
-2.239254e-03,-1.175000e-01
-2.238254e-03,-1.175000e-01
-2.237254e-03,-1.187500e-01
-2.236254e-03,-1.175000e-01
-2.235254e-03,-1.156250e-01
-2.234254e-03,-1.143750e-01
-2.233254e-03,-1.112500e-01
-2.232254e-03,-1.100000e-01
-2.231254e-03,-1.143750e-01
-2.230254e-03,-1.131250e-01
-2.229254e-03,-1.100000e-01
-2.228254e-03,-1.125000e-01
-2.227254e-03,-1.131250e-01
-2.226254e-03,-1.112500e-01
-2.225254e-03,-1.100000e-01
-2.224254e-03,-1.100000e-01
-2.223254e-03,-1.112500e-01
-2.222254e-03,-1.125000e-01
-2.221254e-03,-1.125000e-01
-2.220254e-03,-1.131250e-01
-2.219254e-03,-1.143750e-01
-2.218254e-03,-1.143750e-01
-2.217254e-03,-1.131250e-01
-2.216254e-03,-1.131250e-01
-2.215254e-03,-1.125000e-01
-2.214254e-03,-1.143750e-01
-2.213254e-03,-1.156250e-01
-2.212254e-03,-1.168750e-01
-2.211254e-03,-1.143750e-01
-2.210254e-03,-1.168750e-01
-2.209254e-03,-1.143750e-01
-2.208254e-03,-1.143750e-01
-2.207254e-03,-1.143750e-01
-2.206254e-03,-1.156250e-01
-2.205254e-03,-1.156250e-01
-2.204254e-03,-1.143750e-01
-2.203254e-03,-1.143750e-01
-2.202254e-03,-1.131250e-01
-2.201254e-03,-1.175000e-01
-2.200254e-03,-1.168750e-01
-2.199254e-03,-1.156250e-01
-2.198254e-03,-1.187500e-01
-2.197254e-03,-1.187500e-01
-2.196254e-03,-1.156250e-01
-2.195254e-03,-1.168750e-01
-2.194254e-03,-1.175000e-01
-2.193254e-03,-1.175000e-01
-2.192254e-03,-1.156250e-01
-2.191254e-03,-1.175000e-01
-2.190254e-03,-1.143750e-01
-2.189254e-03,-1.175000e-01
-2.188254e-03,-1.175000e-01
-2.187254e-03,-1.187500e-01
-2.186254e-03,-1.243750e-01
-2.185254e-03,-1.281250e-01
-2.184254e-03,-1.262500e-01
-2.183254e-03,-1.262500e-01
-2.182254e-03,-1.250000e-01
-2.181254e-03,-1.218750e-01
-2.180254e-03,-1.243750e-01
-2.179254e-03,-1.262500e-01
-2.178254e-03,-1.243750e-01
-2.177254e-03,-1.218750e-01
-2.176254e-03,-1.243750e-01
-2.175254e-03,-1.231250e-01
-2.174254e-03,-1.218750e-01
-2.173254e-03,-1.218750e-01
-2.172254e-03,-1.243750e-01
-2.171254e-03,-1.275000e-01
-2.170254e-03,-1.231250e-01
-2.169254e-03,-1.206250e-01
-2.168254e-03,-1.218750e-01
-2.167254e-03,-1.200000e-01
-2.166254e-03,-1.206250e-01
-2.165254e-03,-1.218750e-01
-2.164254e-03,-1.231250e-01
-2.163254e-03,-1.218750e-01
-2.162254e-03,-1.206250e-01
-2.161254e-03,-1.187500e-01
-2.160254e-03,-1.187500e-01
-2.159254e-03,-1.168750e-01
-2.158254e-03,-1.168750e-01
-2.157254e-03,-1.175000e-01
-2.156254e-03,-1.156250e-01
-2.155254e-03,-1.175000e-01
-2.154254e-03,-1.231250e-01
-2.153254e-03,-1.206250e-01
-2.152254e-03,-1.200000e-01
-2.151254e-03,-1.200000e-01
-2.150254e-03,-1.206250e-01
-2.149254e-03,-1.200000e-01
-2.148254e-03,-1.187500e-01
-2.147254e-03,-1.200000e-01
-2.146254e-03,-1.175000e-01
-2.145254e-03,-1.175000e-01
-2.144254e-03,-1.187500e-01
-2.143254e-03,-1.200000e-01
-2.142254e-03,-1.218750e-01
-2.141254e-03,-1.218750e-01
-2.140254e-03,-1.200000e-01
-2.139254e-03,-1.168750e-01
-2.138254e-03,-1.156250e-01
-2.137254e-03,-1.156250e-01
-2.136254e-03,-1.143750e-01
-2.135254e-03,-1.156250e-01
-2.134254e-03,-1.143750e-01
-2.133254e-03,-1.156250e-01
-2.132254e-03,-1.168750e-01
-2.131254e-03,-1.175000e-01
-2.130254e-03,-1.187500e-01
-2.129254e-03,-1.200000e-01
-2.128254e-03,-1.218750e-01
-2.127254e-03,-1.262500e-01
-2.126254e-03,-1.218750e-01
-2.125254e-03,-1.187500e-01
-2.124254e-03,-1.187500e-01
-2.123254e-03,-1.206250e-01
-2.122254e-03,-1.212500e-01
-2.121254e-03,-1.200000e-01
-2.120254e-03,-1.175000e-01
-2.119254e-03,-1.168750e-01
-2.118254e-03,-1.156250e-01
-2.117254e-03,-1.168750e-01
-2.116254e-03,-1.156250e-01
-2.115254e-03,-1.143750e-01
-2.114254e-03,-1.131250e-01
-2.113254e-03,-1.125000e-01
-2.112254e-03,-1.131250e-01
-2.111254e-03,-1.156250e-01
-2.110254e-03,-1.168750e-01
-2.109254e-03,-1.175000e-01
-2.108254e-03,-1.187500e-01
-2.107254e-03,-1.206250e-01
-2.106254e-03,-1.206250e-01
-2.105254e-03,-1.200000e-01
-2.104254e-03,-1.206250e-01
-2.103254e-03,-1.187500e-01
-2.102254e-03,-1.175000e-01
-2.101254e-03,-1.200000e-01
-2.100254e-03,-1.200000e-01
-2.099254e-03,-1.206250e-01
-2.098254e-03,-1.200000e-01
-2.097254e-03,-1.175000e-01
-2.096254e-03,-1.143750e-01
-2.095254e-03,-1.131250e-01
-2.094254e-03,-1.125000e-01
-2.093254e-03,-1.143750e-01
-2.092254e-03,-1.143750e-01
-2.091254e-03,-1.156250e-01
-2.090254e-03,-1.156250e-01
-2.089254e-03,-1.187500e-01
-2.088254e-03,-1.206250e-01
-2.087254e-03,-1.231250e-01
-2.086254e-03,-1.243750e-01
-2.085254e-03,-1.243750e-01
-2.084254e-03,-1.231250e-01
-2.083254e-03,-1.243750e-01
-2.082254e-03,-1.231250e-01
-2.081254e-03,-1.206250e-01
-2.080254e-03,-1.231250e-01
-2.079254e-03,-1.262500e-01
-2.078254e-03,-1.281250e-01
-2.077254e-03,-1.275000e-01
-2.076254e-03,-1.243750e-01
-2.075254e-03,-1.231250e-01
-2.074254e-03,-1.243750e-01
-2.073254e-03,-1.218750e-01
-2.072254e-03,-1.218750e-01
-2.071254e-03,-1.218750e-01
-2.070254e-03,-1.206250e-01
-2.069254e-03,-1.200000e-01
-2.068254e-03,-1.168750e-01
-2.067254e-03,-1.200000e-01
-2.066254e-03,-1.218750e-01
-2.065254e-03,-1.231250e-01
-2.064254e-03,-1.231250e-01
-2.063254e-03,-1.218750e-01
-2.062254e-03,-1.200000e-01
-2.061254e-03,-1.218750e-01
-2.060254e-03,-1.231250e-01
-2.059254e-03,-1.243750e-01
-2.058254e-03,-1.168750e-01
-2.057254e-03,-1.156250e-01
-2.056254e-03,-1.156250e-01
-2.055254e-03,-1.125000e-01
-2.054254e-03,-1.125000e-01
-2.053254e-03,-1.143750e-01
-2.052254e-03,-1.112500e-01
-2.051254e-03,-1.112500e-01
-2.050254e-03,-1.143750e-01
-2.049254e-03,-1.168750e-01
-2.048254e-03,-1.187500e-01
-2.047254e-03,-1.187500e-01
-2.046254e-03,-1.175000e-01
-2.045254e-03,-1.175000e-01
-2.044254e-03,-1.187500e-01
-2.043254e-03,-1.200000e-01
-2.042254e-03,-1.200000e-01
-2.041254e-03,-1.250000e-01
-2.040254e-03,-1.243750e-01
-2.039254e-03,-1.231250e-01
-2.038254e-03,-1.231250e-01
-2.037254e-03,-1.218750e-01
-2.036254e-03,-1.187500e-01
-2.035254e-03,-1.143750e-01
-2.034254e-03,-1.156250e-01
-2.033254e-03,-1.168750e-01
-2.032254e-03,-1.175000e-01
-2.031254e-03,-1.156250e-01
-2.030254e-03,-1.156250e-01
-2.029254e-03,-1.168750e-01
-2.028254e-03,-1.156250e-01
-2.027254e-03,-1.168750e-01
-2.026254e-03,-1.125000e-01
-2.025254e-03,-1.112500e-01
-2.024254e-03,-1.093750e-01
-2.023254e-03,-1.093750e-01
-2.022254e-03,-1.131250e-01
-2.021254e-03,-1.156250e-01
-2.020254e-03,-1.187500e-01
-2.019254e-03,-1.175000e-01
-2.018254e-03,-1.143750e-01
-2.017254e-03,-1.143750e-01
-2.016254e-03,-1.156250e-01
-2.015254e-03,-1.156250e-01
-2.014254e-03,-1.168750e-01
-2.013254e-03,-1.200000e-01
-2.012254e-03,-1.200000e-01
-2.011254e-03,-1.187500e-01
-2.010254e-03,-1.218750e-01
-2.009254e-03,-1.243750e-01
-2.008254e-03,-1.218750e-01
-2.007254e-03,-1.187500e-01
-2.006254e-03,-1.206250e-01
-2.005254e-03,-1.231250e-01
-2.004254e-03,-1.231250e-01
-2.003254e-03,-1.206250e-01
-2.002254e-03,-1.187500e-01
-2.001254e-03,-1.156250e-01
-2.000254e-03,-1.156250e-01
-1.999254e-03,-1.131250e-01
-1.998254e-03,-1.143750e-01
-1.997254e-03,-1.156250e-01
-1.996254e-03,-1.200000e-01
-1.995254e-03,-1.187500e-01
-1.994254e-03,-1.200000e-01
-1.993254e-03,-1.218750e-01
-1.992254e-03,-1.187500e-01
-1.991254e-03,-1.187500e-01
-1.990254e-03,-1.175000e-01
-1.989254e-03,-1.200000e-01
-1.988254e-03,-1.187500e-01
-1.987254e-03,-1.175000e-01
-1.986254e-03,-1.168750e-01
-1.985254e-03,-1.156250e-01
-1.984254e-03,-1.187500e-01
-1.983254e-03,-1.218750e-01
-1.982254e-03,-1.218750e-01
-1.981254e-03,-1.206250e-01
-1.980254e-03,-1.206250e-01
-1.979254e-03,-1.206250e-01
-1.978254e-03,-1.206250e-01
-1.977254e-03,-1.206250e-01
-1.976254e-03,-1.243750e-01
-1.975254e-03,-1.243750e-01
-1.974254e-03,-1.243750e-01
-1.973254e-03,-1.218750e-01
-1.972254e-03,-1.231250e-01
-1.971254e-03,-1.281250e-01
-1.970254e-03,-1.293750e-01
-1.969254e-03,-1.293750e-01
-1.968254e-03,-1.281250e-01
-1.967254e-03,-1.250000e-01
-1.966254e-03,-1.218750e-01
-1.965254e-03,-1.206250e-01
-1.964254e-03,-1.243750e-01
-1.963254e-03,-1.218750e-01
-1.962254e-03,-1.206250e-01
-1.961254e-03,-1.187500e-01
-1.960254e-03,-1.187500e-01
-1.959254e-03,-1.175000e-01
-1.958254e-03,-1.200000e-01
-1.957254e-03,-1.200000e-01
-1.956254e-03,-1.200000e-01
-1.955254e-03,-1.250000e-01
-1.954254e-03,-1.262500e-01
-1.953254e-03,-1.275000e-01
-1.952254e-03,-1.250000e-01
-1.951254e-03,-1.231250e-01
-1.950254e-03,-1.218750e-01
-1.949254e-03,-1.218750e-01
-1.948254e-03,-1.231250e-01
-1.947254e-03,-1.231250e-01
-1.946254e-03,-1.206250e-01
-1.945254e-03,-1.200000e-01
-1.944254e-03,-1.175000e-01
-1.943254e-03,-1.175000e-01
-1.942254e-03,-1.187500e-01
-1.941254e-03,-1.200000e-01
-1.940254e-03,-1.187500e-01
-1.939254e-03,-1.175000e-01
-1.938254e-03,-1.187500e-01
-1.937254e-03,-1.250000e-01
-1.936254e-03,-1.262500e-01
-1.935254e-03,-1.275000e-01
-1.934254e-03,-1.275000e-01
-1.933254e-03,-1.243750e-01
-1.932254e-03,-1.200000e-01
-1.931254e-03,-1.200000e-01
-1.930254e-03,-1.206250e-01
-1.929254e-03,-1.200000e-01
-1.928254e-03,-1.187500e-01
-1.927254e-03,-1.206250e-01
-1.926254e-03,-1.200000e-01
-1.925254e-03,-1.200000e-01
-1.924254e-03,-1.175000e-01
-1.923254e-03,-1.187500e-01
-1.922254e-03,-1.243750e-01
-1.921254e-03,-1.231250e-01
-1.920254e-03,-1.175000e-01
-1.919254e-03,-1.143750e-01
-1.918254e-03,-1.131250e-01
-1.917254e-03,-1.143750e-01
-1.916254e-03,-1.131250e-01
-1.915254e-03,-1.156250e-01
-1.914254e-03,-1.143750e-01
-1.913254e-03,-1.156250e-01
-1.912254e-03,-1.125000e-01
-1.911254e-03,-1.143750e-01
-1.910254e-03,-1.187500e-01
-1.909254e-03,-1.168750e-01
-1.908254e-03,-1.187500e-01
-1.907254e-03,-1.206250e-01
-1.906254e-03,-1.206250e-01
-1.905254e-03,-1.218750e-01
-1.904254e-03,-1.200000e-01
-1.903254e-03,-1.143750e-01
-1.902254e-03,-1.131250e-01
-1.901254e-03,-1.168750e-01
-1.900254e-03,-1.156250e-01
-1.899254e-03,-1.125000e-01
-1.898254e-03,-1.125000e-01
-1.897254e-03,-1.156250e-01
-1.896254e-03,-1.156250e-01
-1.895254e-03,-1.143750e-01
-1.894254e-03,-1.156250e-01
-1.893254e-03,-1.168750e-01
-1.892254e-03,-1.168750e-01
-1.891254e-03,-1.168750e-01
-1.890254e-03,-1.125000e-01
-1.889254e-03,-1.093750e-01
-1.888254e-03,-1.081250e-01
-1.887254e-03,-1.100000e-01
-1.886254e-03,-1.131250e-01
-1.885254e-03,-1.175000e-01
-1.884254e-03,-1.187500e-01
-1.883254e-03,-1.200000e-01
-1.882254e-03,-1.231250e-01
-1.881254e-03,-1.206250e-01
-1.880254e-03,-1.218750e-01
-1.879254e-03,-1.262500e-01
-1.878254e-03,-1.275000e-01
-1.877254e-03,-1.275000e-01
-1.876254e-03,-1.250000e-01
-1.875254e-03,-1.218750e-01
-1.874254e-03,-1.243750e-01
-1.873254e-03,-1.206250e-01
-1.872254e-03,-1.206250e-01
-1.871254e-03,-1.206250e-01
-1.870254e-03,-1.187500e-01
-1.869254e-03,-1.175000e-01
-1.868254e-03,-1.200000e-01
-1.867254e-03,-1.206250e-01
-1.866254e-03,-1.206250e-01
-1.865254e-03,-1.231250e-01
-1.864254e-03,-1.262500e-01
-1.863254e-03,-1.243750e-01
-1.862254e-03,-1.243750e-01
-1.861254e-03,-1.206250e-01
-1.860254e-03,-1.200000e-01
-1.859254e-03,-1.218750e-01
-1.858254e-03,-1.243750e-01
-1.857254e-03,-1.293750e-01
-1.856254e-03,-1.293750e-01
-1.855254e-03,-1.275000e-01
-1.854254e-03,-1.281250e-01
-1.853254e-03,-1.250000e-01
-1.852254e-03,-1.250000e-01
-1.851254e-03,-1.262500e-01
-1.850254e-03,-1.281250e-01
-1.849254e-03,-1.293750e-01
-1.848254e-03,-1.293750e-01
-1.847254e-03,-1.250000e-01
-1.846254e-03,-1.231250e-01
-1.845254e-03,-1.206250e-01
-1.844254e-03,-1.175000e-01
-1.843254e-03,-1.175000e-01
-1.842254e-03,-1.200000e-01
-1.841254e-03,-1.200000e-01
-1.840254e-03,-1.200000e-01
-1.839254e-03,-1.218750e-01
-1.838254e-03,-1.243750e-01
-1.837254e-03,-1.218750e-01
-1.836254e-03,-1.200000e-01
-1.835254e-03,-1.206250e-01
-1.834254e-03,-1.243750e-01
-1.833254e-03,-1.218750e-01
-1.832254e-03,-1.206250e-01
-1.831254e-03,-1.218750e-01
-1.830254e-03,-1.231250e-01
-1.829254e-03,-1.218750e-01
-1.828254e-03,-1.218750e-01
-1.827254e-03,-1.231250e-01
-1.826254e-03,-1.262500e-01
-1.825254e-03,-1.281250e-01
-1.824254e-03,-1.281250e-01
-1.823254e-03,-1.275000e-01
-1.822254e-03,-1.262500e-01
-1.821254e-03,-1.262500e-01
-1.820254e-03,-1.250000e-01
-1.819254e-03,-1.243750e-01
-1.818254e-03,-1.243750e-01
-1.817254e-03,-1.243750e-01
-1.816254e-03,-1.243750e-01
-1.815254e-03,-1.243750e-01
-1.814254e-03,-1.262500e-01
-1.813254e-03,-1.281250e-01
-1.812254e-03,-1.275000e-01
-1.811254e-03,-1.281250e-01
-1.810254e-03,-1.250000e-01
-1.809254e-03,-1.243750e-01
-1.808254e-03,-1.250000e-01
-1.807254e-03,-1.250000e-01
-1.806254e-03,-1.250000e-01
-1.805254e-03,-1.250000e-01
-1.804254e-03,-1.237500e-01
-1.803254e-03,-1.168750e-01
-1.802254e-03,-1.206250e-01
-1.801254e-03,-1.231250e-01
-1.800254e-03,-1.243750e-01
-1.799254e-03,-1.231250e-01
-1.798254e-03,-1.243750e-01
-1.797254e-03,-1.250000e-01
-1.796254e-03,-1.262500e-01
-1.795254e-03,-1.250000e-01
-1.794254e-03,-1.281250e-01
-1.793254e-03,-1.281250e-01
-1.792254e-03,-1.250000e-01
-1.791254e-03,-1.206250e-01
-1.790254e-03,-1.168750e-01
-1.789254e-03,-1.168750e-01
-1.788254e-03,-1.187500e-01
-1.787254e-03,-1.175000e-01
-1.786254e-03,-1.143750e-01
-1.785254e-03,-1.131250e-01
-1.784254e-03,-1.100000e-01
-1.783254e-03,-1.093750e-01
-1.782254e-03,-1.093750e-01
-1.781254e-03,-1.081250e-01
-1.780254e-03,-1.081250e-01
-1.779254e-03,-1.093750e-01
-1.778254e-03,-1.081250e-01
-1.777254e-03,-1.100000e-01
-1.776254e-03,-1.125000e-01
-1.775254e-03,-1.143750e-01
-1.774254e-03,-1.131250e-01
-1.773254e-03,-1.143750e-01
-1.772254e-03,-1.143750e-01
-1.771254e-03,-1.168750e-01
-1.770254e-03,-1.156250e-01
-1.769254e-03,-1.168750e-01
-1.768254e-03,-1.156250e-01
-1.767254e-03,-1.112500e-01
-1.766254e-03,-1.100000e-01
-1.765254e-03,-1.100000e-01
-1.764254e-03,-1.131250e-01
-1.763254e-03,-1.143750e-01
-1.762254e-03,-1.156250e-01
-1.761254e-03,-1.187500e-01
-1.760254e-03,-1.187500e-01
-1.759254e-03,-1.175000e-01
-1.758254e-03,-1.206250e-01
-1.757254e-03,-1.187500e-01
-1.756254e-03,-1.187500e-01
-1.755254e-03,-1.187500e-01
-1.754254e-03,-1.218750e-01
-1.753254e-03,-1.231250e-01
-1.752254e-03,-1.206250e-01
-1.751254e-03,-1.200000e-01
-1.750254e-03,-1.206250e-01
-1.749254e-03,-1.206250e-01
-1.748254e-03,-1.231250e-01
-1.747254e-03,-1.218750e-01
-1.746254e-03,-1.206250e-01
-1.745254e-03,-1.200000e-01
-1.744254e-03,-1.206250e-01
-1.743254e-03,-1.200000e-01
-1.742254e-03,-1.218750e-01
-1.741254e-03,-1.218750e-01
-1.740254e-03,-1.206250e-01
-1.739254e-03,-1.206250e-01
-1.738254e-03,-1.231250e-01
-1.737254e-03,-1.200000e-01
-1.736254e-03,-1.175000e-01
-1.735254e-03,-1.175000e-01
-1.734254e-03,-1.168750e-01
-1.733254e-03,-1.187500e-01
-1.732254e-03,-1.200000e-01
-1.731254e-03,-1.187500e-01
-1.730254e-03,-1.168750e-01
-1.729254e-03,-1.143750e-01
-1.728254e-03,-1.143750e-01
-1.727254e-03,-1.143750e-01
-1.726254e-03,-1.156250e-01
-1.725254e-03,-1.187500e-01
-1.724254e-03,-1.200000e-01
-1.723254e-03,-1.187500e-01
-1.722254e-03,-1.200000e-01
-1.721254e-03,-1.187500e-01
-1.720254e-03,-1.206250e-01
-1.719254e-03,-1.206250e-01
-1.718254e-03,-1.175000e-01
-1.717254e-03,-1.175000e-01
-1.716254e-03,-1.168750e-01
-1.715254e-03,-1.187500e-01
-1.714254e-03,-1.206250e-01
-1.713254e-03,-1.218750e-01
-1.712254e-03,-1.206250e-01
-1.711254e-03,-1.200000e-01
-1.710254e-03,-1.206250e-01
-1.709254e-03,-1.206250e-01
-1.708254e-03,-1.206250e-01
-1.707254e-03,-1.218750e-01
-1.706254e-03,-1.218750e-01
-1.705254e-03,-1.187500e-01
-1.704254e-03,-1.156250e-01
-1.703254e-03,-1.131250e-01
-1.702254e-03,-1.131250e-01
-1.701254e-03,-1.125000e-01
-1.700254e-03,-1.100000e-01
-1.699254e-03,-1.143750e-01
-1.698254e-03,-1.187500e-01
-1.697254e-03,-1.218750e-01
-1.696254e-03,-1.250000e-01
-1.695254e-03,-1.250000e-01
-1.694254e-03,-1.231250e-01
-1.693254e-03,-1.218750e-01
-1.692254e-03,-1.206250e-01
-1.691254e-03,-1.218750e-01
-1.690254e-03,-1.187500e-01
-1.689254e-03,-1.175000e-01
-1.688254e-03,-1.168750e-01
-1.687254e-03,-1.125000e-01
-1.686254e-03,-1.143750e-01
-1.685254e-03,-1.200000e-01
-1.684254e-03,-1.175000e-01
-1.683254e-03,-1.168750e-01
-1.682254e-03,-1.168750e-01
-1.681254e-03,-1.187500e-01
-1.680254e-03,-1.206250e-01
-1.679254e-03,-1.206250e-01
-1.678254e-03,-1.231250e-01
-1.677254e-03,-1.231250e-01
-1.676254e-03,-1.218750e-01
-1.675254e-03,-1.187500e-01
-1.674254e-03,-1.187500e-01
-1.673254e-03,-1.168750e-01
-1.672254e-03,-1.168750e-01
-1.671254e-03,-1.168750e-01
-1.670254e-03,-1.100000e-01
-1.669254e-03,-1.125000e-01
-1.668254e-03,-1.175000e-01
-1.667254e-03,-1.187500e-01
-1.666254e-03,-1.175000e-01
-1.665254e-03,-1.156250e-01
-1.664254e-03,-1.100000e-01
-1.663254e-03,-1.125000e-01
-1.662254e-03,-1.125000e-01
-1.661254e-03,-1.143750e-01
-1.660254e-03,-1.131250e-01
-1.659254e-03,-1.131250e-01
-1.658254e-03,-1.156250e-01
-1.657254e-03,-1.175000e-01
-1.656254e-03,-1.175000e-01
-1.655254e-03,-1.156250e-01
-1.654254e-03,-1.168750e-01
-1.653254e-03,-1.187500e-01
-1.652254e-03,-1.200000e-01
-1.651254e-03,-1.218750e-01
-1.650254e-03,-1.200000e-01
-1.649254e-03,-1.231250e-01
-1.648254e-03,-1.206250e-01
-1.647254e-03,-1.168750e-01
-1.646254e-03,-1.131250e-01
-1.645254e-03,-1.100000e-01
-1.644254e-03,-1.143750e-01
-1.643254e-03,-1.168750e-01
-1.642254e-03,-1.143750e-01
-1.641254e-03,-1.125000e-01
-1.640254e-03,-1.143750e-01
-1.639254e-03,-1.131250e-01
-1.638254e-03,-1.125000e-01
-1.637254e-03,-1.100000e-01
-1.636254e-03,-1.125000e-01
-1.635254e-03,-1.143750e-01
-1.634254e-03,-1.168750e-01
-1.633254e-03,-1.125000e-01
-1.632254e-03,-1.156250e-01
-1.631254e-03,-1.143750e-01
-1.630254e-03,-1.131250e-01
-1.629254e-03,-1.156250e-01
-1.628254e-03,-1.218750e-01
-1.627254e-03,-1.250000e-01
-1.626254e-03,-1.250000e-01
-1.625254e-03,-1.262500e-01
-1.624254e-03,-1.262500e-01
-1.623254e-03,-1.243750e-01
