Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19365280e-04,5.31250000e-02,4.22500000e-03,-1.79687500e-03,9.94531250e-03,3.18750000e-03,4.35937500e-02,,-7.19365280e-04,2.97524480e-07,,-7.19365280e-04,-5.46728086e+00
-7.18365280e-04,4.60937500e-02,3.71718750e-03,-1.50000000e-03,9.92968750e-03,3.03125000e-03,4.26562500e-02,,-7.18365280e-04,5.77168919e-07,,-7.18365280e-04,-4.73367310e+00
-7.17365280e-04,4.60937500e-02,3.83906250e-03,-2.56250000e-03,9.92968750e-03,3.46875000e-03,4.35937500e-02,,-7.17365280e-04,8.43224484e-07,,-7.17365280e-04,-4.72290754e+00
-7.16365280e-04,4.21875000e-02,3.45312500e-03,-3.75000000e-03,9.96093750e-03,3.71875000e-03,4.42968750e-02,,-7.16365280e-04,1.09998234e-06,,-7.16365280e-04,-4.30347300e+00
-7.15365280e-04,5.15625000e-02,4.06250000e-03,-3.48437500e-03,1.00546875e-02,3.46875000e-03,4.30078125e-02,,-7.15365280e-04,1.36460744e-06,,-7.15365280e-04,-5.25079632e+00
-7.14365280e-04,7.03125000e-02,4.08281250e-03,-2.29687500e-03,1.01484375e-02,3.34375000e-03,4.20703125e-02,,-7.14365280e-04,1.65140398e-06,,-7.14365280e-04,-7.16846561e+00
-7.13365280e-04,8.35937500e-02,4.40781250e-03,-1.79687500e-03,1.01718750e-02,3.40625000e-03,4.24218750e-02,,-7.13365280e-04,1.95035886e-06,,-7.13365280e-04,-8.52681828e+00
-7.12365280e-04,9.84375000e-02,4.50937500e-03,-2.48437500e-03,1.02812500e-02,3.40625000e-03,4.30078125e-02,,-7.12365280e-04,2.26433303e-06,,-7.12365280e-04,-1.00457573e+01
-7.11365280e-04,1.09375000e-01,4.65156250e-03,-3.37500000e-03,1.03359375e-02,3.46875000e-03,4.40625000e-02,,-7.11365280e-04,2.58688965e-06,,-7.11365280e-04,-1.11578064e+01
-7.10365280e-04,1.04687500e-01,4.91562500e-03,-3.20312500e-03,1.03593750e-02,3.40625000e-03,4.44140625e-02,,-7.10365280e-04,2.92375034e-06,,-7.10365280e-04,-1.06571274e+01
-7.09365280e-04,1.00000000e-01,4.77343750e-03,-2.32812500e-03,1.03359375e-02,3.25000000e-03,4.38281250e-02,,-7.09365280e-04,3.26490203e-06,,-7.09365280e-04,-1.01592226e+01
-7.08365280e-04,9.84375000e-02,4.95625000e-03,-1.68750000e-03,1.03046875e-02,3.28125000e-03,4.35937500e-02,,-7.08365280e-04,3.60748459e-06,,-7.08365280e-04,-9.98749828e+00
-7.07365280e-04,9.68750000e-02,4.65156250e-03,-2.03125000e-03,1.03203125e-02,3.06250000e-03,4.26562500e-02,,-7.07365280e-04,3.94577546e-06,,-7.07365280e-04,-9.81656075e+00
-7.06365280e-04,9.84375000e-02,4.65156250e-03,-3.01562500e-03,1.03046875e-02,2.59375000e-03,4.07812500e-02,,-7.06365280e-04,4.27333816e-06,,-7.06365280e-04,-9.96426964e+00
-7.05365280e-04,9.84375000e-02,4.57031250e-03,-3.45312500e-03,1.03437500e-02,2.59375000e-03,4.01953125e-02,,-7.05365280e-04,4.59804050e-06,,-7.05365280e-04,-9.94712734e+00
-7.04365280e-04,9.53125000e-02,4.46875000e-03,-2.75000000e-03,1.03750000e-02,2.75000000e-03,4.00781250e-02,,-7.04365280e-04,4.91630590e-06,,-7.04365280e-04,-9.60852337e+00
-7.03365280e-04,8.67187500e-02,4.57031250e-03,-1.65625000e-03,1.03359375e-02,2.96875000e-03,4.01953125e-02,,-7.03365280e-04,5.23457084e-06,,-7.03365280e-04,-8.71089458e+00
-7.02365280e-04,6.87500000e-02,4.26562500e-03,-1.71875000e-03,1.02265625e-02,3.25000000e-03,4.14843750e-02,,-7.02365280e-04,5.54568442e-06,,-7.02365280e-04,-6.84950161e+00
-7.01365280e-04,5.85937500e-02,4.22500000e-03,-2.64062500e-03,1.01718750e-02,3.34375000e-03,4.26562500e-02,,-7.01365280e-04,5.84463942e-06,,-7.01365280e-04,-5.79091311e+00
-7.00365280e-04,7.57812500e-02,4.52968750e-03,-3.18750000e-03,1.02812500e-02,3.28125000e-03,4.30078125e-02,,-7.00365280e-04,6.15289173e-06,,-7.00365280e-04,-7.54737568e+00
-6.99365280e-04,7.81250000e-02,4.61093750e-03,-2.89062500e-03,1.03046875e-02,3.12500000e-03,4.20703125e-02,,-6.99365280e-04,6.47473325e-06,,-6.99365280e-04,-7.77289248e+00
-6.98365280e-04,7.57812500e-02,4.91562500e-03,-2.25000000e-03,1.03046875e-02,3.25000000e-03,4.26562500e-02,,-6.98365280e-04,6.81016354e-06,,-6.98365280e-04,-7.51764584e+00
-6.97365280e-04,7.73437500e-02,4.91562500e-03,-1.84375000e-03,1.02812500e-02,3.65625000e-03,4.42968750e-02,,-6.97365280e-04,7.15632177e-06,,-6.97365280e-04,-7.66788006e+00
-6.96365280e-04,8.20312500e-02,4.91562500e-03,-2.28125000e-03,1.03203125e-02,4.31250000e-03,4.54687500e-02,,-6.96365280e-04,7.50248046e-06,,-6.96365280e-04,-8.14019680e+00
-6.95365280e-04,9.06250000e-02,4.50937500e-03,-2.89062500e-03,1.03437500e-02,4.46875000e-03,4.64062500e-02,,-6.95365280e-04,7.83433461e-06,,-6.95365280e-04,-9.01244450e+00
-6.94365280e-04,9.14062500e-02,4.50937500e-03,-2.81250000e-03,1.03359375e-02,4.37500000e-03,4.52343750e-02,,-6.94365280e-04,8.15188469e-06,,-6.94365280e-04,-9.07787228e+00
-6.93365280e-04,9.84375000e-02,4.50937500e-03,-2.03125000e-03,1.03359375e-02,4.31250000e-03,4.58203125e-02,,-6.93365280e-04,8.46943476e-06,,-6.93365280e-04,-9.78990746e+00
-6.92365280e-04,1.04687500e-01,4.57031250e-03,-1.75000000e-03,1.03828125e-02,4.31250000e-03,4.68750000e-02,,-6.92365280e-04,8.78913033e-06,,-6.92365280e-04,-1.04242172e+01
-6.91365280e-04,1.14062500e-01,4.91562500e-03,-2.03125000e-03,1.04531250e-02,3.87500000e-03,4.54687500e-02,,-6.91365280e-04,9.12313044e-06,,-6.91365280e-04,-1.13806915e+01
-6.90365280e-04,1.10156250e-01,4.85468750e-03,-2.43750000e-03,1.04921875e-02,3.56250000e-03,4.46484375e-02,,-6.90365280e-04,9.46714317e-06,,-6.90365280e-04,-1.09661436e+01
-6.89365280e-04,9.53125000e-02,5.01718750e-03,-2.32812500e-03,1.04218750e-02,3.65625000e-03,4.52343750e-02,,-6.89365280e-04,9.81473204e-06,,-6.89365280e-04,-9.42323112e+00
-6.88365280e-04,9.45312500e-02,4.71250000e-03,-1.73437500e-03,1.03359375e-02,3.56250000e-03,4.42968750e-02,,-6.88365280e-04,1.01573141e-05,,-6.88365280e-04,-9.33192444e+00
-6.87365280e-04,1.06250000e-01,4.95625000e-03,-1.65625000e-03,1.04140625e-02,3.62500000e-03,4.42968750e-02,,-6.87365280e-04,1.04977507e-05,,-6.87365280e-04,-1.05310574e+01
-6.86365280e-04,1.15625000e-01,5.09843750e-03,-2.06250000e-03,1.04218750e-02,3.34375000e-03,4.42968750e-02,,-6.86365280e-04,1.08517770e-05,,-6.86365280e-04,-1.14876976e+01
-6.85365280e-04,1.09375000e-01,5.15937500e-03,-2.10937500e-03,1.04375000e-02,2.96875000e-03,4.28906250e-02,,-6.85365280e-04,1.12129546e-05,,-6.85365280e-04,-1.08323116e+01
-6.84365280e-04,1.02343750e-01,5.20000000e-03,-1.87500000e-03,1.04687500e-02,3.25000000e-03,4.28906250e-02,,-6.84365280e-04,1.15777084e-05,,-6.84365280e-04,-1.00968828e+01
-6.83365280e-04,1.10156250e-01,5.34218750e-03,-1.71875000e-03,1.05156250e-02,3.40625000e-03,4.26562500e-02,,-6.83365280e-04,1.19488977e-05,,-6.83365280e-04,-1.08927717e+01
-6.82365280e-04,1.14062500e-01,5.48437500e-03,-1.84375000e-03,1.05156250e-02,3.46875000e-03,4.35937500e-02,,-6.82365280e-04,1.23301015e-05,,-6.82365280e-04,-1.12860374e+01
-6.81365280e-04,1.03906250e-01,4.91562500e-03,-1.90625000e-03,1.03437500e-02,3.62500000e-03,4.50000000e-02,,-6.81365280e-04,1.26962850e-05,,-6.81365280e-04,-1.02290630e+01
-6.80365280e-04,9.14062500e-02,4.77343750e-03,-1.95312500e-03,1.01953125e-02,3.46875000e-03,4.46484375e-02,,-6.80365280e-04,1.30374374e-05,,-6.80365280e-04,-8.93017578e+00
-6.79365280e-04,8.90625000e-02,5.05781250e-03,-1.98437500e-03,1.02500000e-02,3.18750000e-03,4.35937500e-02,,-6.79365280e-04,1.33835956e-05,,-6.79365280e-04,-8.67811775e+00
-6.78365280e-04,9.29687500e-02,5.20000000e-03,-1.73437500e-03,1.03046875e-02,3.18750000e-03,4.34765625e-02,,-6.78365280e-04,1.37447732e-05,,-6.78365280e-04,-9.07096958e+00
-6.77365280e-04,1.00000000e-01,4.99687500e-03,-1.68750000e-03,1.02890625e-02,3.25000000e-03,4.38281250e-02,,-6.77365280e-04,1.41038054e-05,,-6.77365280e-04,-9.78677273e+00
-6.76365280e-04,1.02343750e-01,4.91562500e-03,-1.79687500e-03,1.02500000e-02,3.28125000e-03,4.44140625e-02,,-6.76365280e-04,1.44528249e-05,,-6.76365280e-04,-1.00191631e+01
-6.75365280e-04,1.00000000e-01,4.99687500e-03,-1.98437500e-03,1.03046875e-02,3.71875000e-03,4.58203125e-02,,-6.75365280e-04,1.48018435e-05,,-6.75365280e-04,-9.76751900e+00
-6.74365280e-04,9.45312500e-02,4.91562500e-03,-1.92187500e-03,1.03750000e-02,3.87500000e-03,4.64062500e-02,,-6.74365280e-04,1.51508630e-05,,-6.74365280e-04,-9.19337940e+00
-6.73365280e-04,9.14062500e-02,4.89531250e-03,-1.87500000e-03,1.03593750e-02,3.71875000e-03,4.52343750e-02,,-6.73365280e-04,1.54963054e-05,,-6.73365280e-04,-8.86115170e+00
-6.72365280e-04,8.75000000e-02,4.71250000e-03,-2.18750000e-03,1.03828125e-02,3.87500000e-03,4.38281250e-02,,-6.72365280e-04,1.58345974e-05,,-6.72365280e-04,-8.44768047e+00
-6.71365280e-04,8.90625000e-02,4.81406250e-03,-2.43750000e-03,1.04531250e-02,3.78125000e-03,4.30078125e-02,,-6.71365280e-04,1.61700282e-05,,-6.71365280e-04,-8.59650612e+00
-6.70365280e-04,1.07812500e-01,4.89531250e-03,-2.28125000e-03,1.05312500e-02,3.87500000e-03,4.26562500e-02,,-6.70365280e-04,1.65118945e-05,,-6.70365280e-04,-1.05169916e+01
-6.69365280e-04,1.14062500e-01,5.05781250e-03,-1.92187500e-03,1.05078125e-02,3.81250000e-03,4.21875000e-02,,-6.69365280e-04,1.68623428e-05,,-6.69365280e-04,-1.11501827e+01
-6.68365280e-04,1.09375000e-01,4.99687500e-03,-1.90625000e-03,1.04375000e-02,3.56250000e-03,4.18359375e-02,,-6.68365280e-04,1.72163691e-05,,-6.68365280e-04,-1.06567907e+01
-6.67365280e-04,1.00781250e-01,5.13906250e-03,-2.21875000e-03,1.03984375e-02,3.71875000e-03,4.26562500e-02,,-6.67365280e-04,1.75732548e-05,,-6.67365280e-04,-9.75990582e+00
-6.66365280e-04,1.00781250e-01,5.15937500e-03,-2.51562500e-03,1.04140625e-02,4.15625000e-03,4.30078125e-02,,-6.66365280e-04,1.79358631e-05,,-6.66365280e-04,-9.74735928e+00
-6.65365280e-04,9.53125000e-02,5.01718750e-03,-2.35937500e-03,1.03984375e-02,3.78125000e-03,4.21875000e-02,,-6.65365280e-04,1.82941803e-05,,-6.65365280e-04,-9.17065239e+00
-6.64365280e-04,9.06250000e-02,4.95625000e-03,-1.84375000e-03,1.03359375e-02,3.09375000e-03,4.01953125e-02,,-6.64365280e-04,1.86453453e-05,,-6.64365280e-04,-8.67626762e+00
-6.63365280e-04,8.20312500e-02,4.81406250e-03,-1.62500000e-03,1.02656250e-02,2.87500000e-03,3.98437500e-02,,-6.63365280e-04,1.89893581e-05,,-6.63365280e-04,-7.78112125e+00
-6.62365280e-04,8.12500000e-02,5.09843750e-03,-2.21875000e-03,1.02656250e-02,3.25000000e-03,4.03125000e-02,,-6.62365280e-04,1.93383785e-05,,-6.62365280e-04,-7.69039392e+00
-6.61365280e-04,8.20312500e-02,5.13906250e-03,-2.82812500e-03,1.03203125e-02,3.50000000e-03,4.14843750e-02,,-6.61365280e-04,1.96988403e-05,,-6.61365280e-04,-7.75756121e+00
-6.60365280e-04,8.12500000e-02,4.75312500e-03,-2.64062500e-03,1.02656250e-02,3.34375000e-03,4.10156250e-02,,-6.60365280e-04,2.00471441e-05,,-6.60365280e-04,-7.66252756e+00
-6.59365280e-04,7.03125000e-02,4.50937500e-03,-2.00000000e-03,1.02109375e-02,3.18750000e-03,4.14843750e-02,,-6.59365280e-04,2.03732761e-05,,-6.59365280e-04,-6.52265263e+00
-6.58365280e-04,7.26562500e-02,4.46875000e-03,-1.68750000e-03,1.02421875e-02,3.03125000e-03,4.21875000e-02,,-6.58365280e-04,2.06893965e-05,,-6.58365280e-04,-6.75450468e+00
-6.57365280e-04,7.42187500e-02,4.65156250e-03,-2.37500000e-03,1.02500000e-02,2.71875000e-03,4.16015625e-02,,-6.57365280e-04,2.10105227e-05,,-6.57365280e-04,-6.90482140e+00
-6.56365280e-04,6.87500000e-02,4.46875000e-03,-2.96875000e-03,1.02500000e-02,2.59375000e-03,4.07812500e-02,,-6.56365280e-04,2.13316489e-05,,-6.56365280e-04,-6.32687187e+00
-6.55365280e-04,6.87500000e-02,4.12343750e-03,-2.78125000e-03,1.02500000e-02,2.87500000e-03,4.06640625e-02,,-6.55365280e-04,2.16341778e-05,,-6.55365280e-04,-6.31163406e+00
-6.54365280e-04,7.03125000e-02,4.22500000e-03,-2.17187500e-03,1.02421875e-02,3.62500000e-03,4.26562500e-02,,-6.54365280e-04,2.19281264e-05,,-6.54365280e-04,-6.45959091e+00
-6.53365280e-04,7.18750000e-02,4.40781250e-03,-1.68750000e-03,1.02500000e-02,3.93750000e-03,4.32421875e-02,,-6.53365280e-04,2.22320887e-05,,-6.53365280e-04,-6.61044598e+00
-6.52365280e-04,7.73437500e-02,4.71250000e-03,-2.09375000e-03,1.02500000e-02,3.50000000e-03,4.20703125e-02,,-6.52365280e-04,2.25532131e-05,,-6.52365280e-04,-7.16421413e+00
-6.51365280e-04,8.12500000e-02,4.46875000e-03,-2.73437500e-03,1.02656250e-02,3.34375000e-03,4.12500000e-02,,-6.51365280e-04,2.28764857e-05,,-6.51365280e-04,-7.55412579e+00
-6.50365280e-04,8.67187500e-02,4.52968750e-03,-2.73437500e-03,1.03203125e-02,3.34375000e-03,4.18359375e-02,,-6.50365280e-04,2.31933191e-05,,-6.50365280e-04,-8.10342312e+00
-6.49365280e-04,1.04687500e-01,4.99687500e-03,-1.87500000e-03,1.04218750e-02,3.34375000e-03,4.10156250e-02,,-6.49365280e-04,2.35287498e-05,,-6.49365280e-04,-9.94365692e+00
-6.48365280e-04,1.04687500e-01,5.09843750e-03,-1.28125000e-03,1.03984375e-02,3.34375000e-03,4.01953125e-02,,-6.48365280e-04,2.38842058e-05,,-6.48365280e-04,-9.93529224e+00
-6.47365280e-04,9.53125000e-02,5.13906250e-03,-1.50000000e-03,1.03750000e-02,3.34375000e-03,4.00781250e-02,,-6.47365280e-04,2.42446695e-05,,-6.47365280e-04,-8.96142673e+00
-6.46365280e-04,8.90625000e-02,5.05781250e-03,-2.25000000e-03,1.04140625e-02,3.46875000e-03,4.10156250e-02,,-6.46365280e-04,2.46036998e-05,,-6.46365280e-04,-8.30715942e+00
-6.45365280e-04,7.96875000e-02,4.81406250e-03,-2.48437500e-03,1.03984375e-02,3.18750000e-03,4.06640625e-02,,-6.45365280e-04,2.49512887e-05,,-6.45365280e-04,-7.32811832e+00
-6.44365280e-04,7.03125000e-02,4.57031250e-03,-1.98437500e-03,1.03359375e-02,2.81250000e-03,3.93750000e-02,,-6.44365280e-04,2.52817135e-05,,-6.44365280e-04,-6.34978104e+00
-6.43365280e-04,7.18750000e-02,4.26562500e-03,-1.39062500e-03,1.03203125e-02,2.18750000e-03,3.87890625e-02,,-6.43365280e-04,2.55928262e-05,,-6.43365280e-04,-6.50192022e+00
-6.42365280e-04,7.57812500e-02,4.52968750e-03,-1.12500000e-03,1.03203125e-02,2.28125000e-03,4.00781250e-02,,-6.42365280e-04,2.59025092e-05,,-6.42365280e-04,-6.89796019e+00
-6.41365280e-04,7.42187500e-02,4.57031250e-03,-1.60937500e-03,1.02656250e-02,2.21875000e-03,4.04296875e-02,,-6.41365280e-04,2.62229205e-05,,-6.41365280e-04,-6.72963142e+00
-6.40365280e-04,7.57812500e-02,4.65156250e-03,-2.51562500e-03,1.02109375e-02,2.15625000e-03,4.04296875e-02,,-6.40365280e-04,2.65476228e-05,,-6.40365280e-04,-6.87978268e+00
-6.39365280e-04,7.18750000e-02,4.57031250e-03,-2.67187500e-03,1.01718750e-02,2.37500000e-03,4.00781250e-02,,-6.39365280e-04,2.68723252e-05,,-6.39365280e-04,-6.46332979e+00
-6.38365280e-04,6.32812500e-02,4.40781250e-03,-1.68750000e-03,1.01328125e-02,2.65625000e-03,3.98437500e-02,,-6.38365280e-04,2.71884455e-05,,-6.38365280e-04,-5.56582355e+00
-6.37365280e-04,6.64062500e-02,4.61093750e-03,-9.84375000e-04,1.01484375e-02,2.59375000e-03,3.96093750e-02,,-6.37365280e-04,2.75059956e-05,,-6.37365280e-04,-5.88090801e+00
-6.36365280e-04,6.09375000e-02,4.57031250e-03,-1.57812500e-03,1.00937500e-02,2.34375000e-03,3.90234375e-02,,-6.36365280e-04,2.78292682e-05,,-6.36365280e-04,-5.31032896e+00
-6.35365280e-04,5.70312500e-02,4.40781250e-03,-2.70312500e-03,1.00937500e-02,2.28125000e-03,3.92578125e-02,,-6.35365280e-04,2.81453886e-05,,-6.35365280e-04,-4.89627743e+00
-6.34365280e-04,5.39062500e-02,4.02187500e-03,-2.96875000e-03,1.01562500e-02,2.71875000e-03,4.07812500e-02,,-6.34365280e-04,2.84421985e-05,,-6.34365280e-04,-4.55908203e+00
-6.33365280e-04,5.00000000e-02,4.02187500e-03,-2.17187500e-03,1.01562500e-02,3.18750000e-03,4.20703125e-02,,-6.33365280e-04,2.87254188e-05,,-6.33365280e-04,-4.14275312e+00
-6.32365280e-04,5.54687500e-02,4.46875000e-03,-1.07812500e-03,1.02421875e-02,3.12500000e-03,4.24218750e-02,,-6.32365280e-04,2.90243734e-05,,-6.32365280e-04,-4.69792891e+00
-6.31365280e-04,6.25000000e-02,4.46875000e-03,-1.43750000e-03,1.02109375e-02,2.90625000e-03,4.16015625e-02,,-6.31365280e-04,2.93390622e-05,,-6.31365280e-04,-5.41613388e+00
-6.30365280e-04,6.32812500e-02,4.32656250e-03,-3.03125000e-03,1.01484375e-02,2.87500000e-03,4.12500000e-02,,-6.30365280e-04,2.96487469e-05,,-6.30365280e-04,-5.48483324e+00
-6.29365280e-04,6.64062500e-02,4.32656250e-03,-3.75000000e-03,1.01718750e-02,2.81250000e-03,4.12500000e-02,,-6.29365280e-04,2.99534222e-05,,-6.29365280e-04,-5.78902721e+00
-6.28365280e-04,8.67187500e-02,4.61093750e-03,-2.75000000e-03,1.03593750e-02,3.03125000e-03,4.14843750e-02,,-6.28365280e-04,3.02681110e-05,,-6.28365280e-04,-7.86587524e+00
-6.27365280e-04,8.51562500e-02,4.81406250e-03,-1.17187500e-03,1.03593750e-02,3.34375000e-03,4.16015625e-02,,-6.27365280e-04,3.05999638e-05,,-6.27365280e-04,-7.69439888e+00
-6.26365280e-04,8.75000000e-02,4.75312500e-03,-1.04687500e-03,1.03203125e-02,3.87500000e-03,4.32421875e-02,,-6.26365280e-04,3.09368261e-05,,-6.26365280e-04,-7.93014336e+00
-6.25365280e-04,9.84375000e-02,4.95625000e-03,-2.45312500e-03,1.03203125e-02,3.93750000e-03,4.28906250e-02,,-6.25365280e-04,3.12786942e-05,,-6.25365280e-04,-9.04844570e+00
-6.24365280e-04,9.45312500e-02,4.67187500e-03,-3.76562500e-03,1.02656250e-02,3.50000000e-03,4.12500000e-02,,-6.24365280e-04,3.16176993e-05,,-6.24365280e-04,-8.62926006e+00
-6.23365280e-04,8.75000000e-02,4.67187500e-03,-3.10937500e-03,1.02500000e-02,2.65625000e-03,3.84375000e-02,,-6.23365280e-04,3.19466926e-05,,-6.23365280e-04,-7.88616991e+00
-6.22365280e-04,9.68750000e-02,4.89531250e-03,-1.26562500e-03,1.03750000e-02,2.06250000e-03,3.62109375e-02,,-6.22365280e-04,3.22835549e-05,,-6.22365280e-04,-8.84107018e+00
-6.21365280e-04,1.00781250e-01,4.71250000e-03,-7.18750000e-04,1.04140625e-02,2.43750000e-03,3.78515625e-02,,-6.21365280e-04,3.26218433e-05,,-6.21365280e-04,-9.23851776e+00
-6.20365280e-04,1.10156250e-01,5.15937500e-03,-2.50000000e-03,1.04765625e-02,2.62500000e-03,3.82031250e-02,,-6.20365280e-04,3.29694340e-05,,-6.20365280e-04,-1.01964836e+01
-6.19365280e-04,1.04687500e-01,4.77343750e-03,-4.39062500e-03,1.04921875e-02,2.68750000e-03,3.78515625e-02,,-6.19365280e-04,3.33191674e-05,,-6.19365280e-04,-9.61443520e+00
-6.18365280e-04,9.06250000e-02,4.42812500e-03,-3.95312500e-03,1.03593750e-02,2.53125000e-03,3.62109375e-02,,-6.18365280e-04,3.36431549e-05,,-6.18365280e-04,-8.14258194e+00
-6.17365280e-04,6.64062500e-02,3.94062500e-03,-1.70312500e-03,1.01171875e-02,2.50000000e-03,3.53906250e-02,,-6.17365280e-04,3.39378166e-05,,-6.17365280e-04,-5.63081408e+00
-6.16365280e-04,6.25000000e-02,4.12343750e-03,-7.18750000e-04,1.01171875e-02,2.53125000e-03,3.64453125e-02,,-6.16365280e-04,3.42217536e-05,,-6.16365280e-04,-5.22169018e+00
-6.15365280e-04,5.93750000e-02,4.02187500e-03,-2.45312500e-03,1.01171875e-02,2.59375000e-03,3.70312500e-02,,-6.15365280e-04,3.45085500e-05,,-6.15365280e-04,-4.89111948e+00
-6.14365280e-04,6.48437500e-02,3.87968750e-03,-4.65625000e-03,1.01328125e-02,2.87500000e-03,3.76171875e-02,,-6.14365280e-04,3.47867644e-05,,-6.14365280e-04,-5.43606853e+00
-6.13365280e-04,7.73437500e-02,4.26562500e-03,-4.28125000e-03,1.02265625e-02,3.18750000e-03,3.87890625e-02,,-6.13365280e-04,3.50735609e-05,,-6.13365280e-04,-6.70104408e+00
-6.12365280e-04,8.20312500e-02,4.18437500e-03,-1.59375000e-03,1.02265625e-02,3.71875000e-03,4.10156250e-02,,-6.12365280e-04,3.53710857e-05,,-6.12365280e-04,-7.16872311e+00
-6.11365280e-04,8.35937500e-02,4.06250000e-03,-4.68750000e-05,1.01953125e-02,4.09375000e-03,4.30078125e-02,,-6.11365280e-04,3.56614582e-05,,-6.11365280e-04,-7.32545757e+00
-6.10365280e-04,8.90625000e-02,4.08281250e-03,-1.60937500e-03,1.01953125e-02,4.00000000e-03,4.34765625e-02,,-6.10365280e-04,3.59482547e-05,,-6.10365280e-04,-7.88485670e+00
-6.09365280e-04,9.29687500e-02,3.92031250e-03,-3.90625000e-03,1.02109375e-02,3.78125000e-03,4.32421875e-02,,-6.09365280e-04,3.62300416e-05,,-6.09365280e-04,-8.27294636e+00
-6.08365280e-04,9.84375000e-02,4.26562500e-03,-3.76562500e-03,1.02656250e-02,3.62500000e-03,4.21875000e-02,,-6.08365280e-04,3.65182677e-05,,-6.08365280e-04,-8.81640530e+00
-6.07365280e-04,1.18750000e-01,4.71250000e-03,-1.31250000e-03,1.04140625e-02,3.46875000e-03,4.20703125e-02,,-6.07365280e-04,3.68343863e-05,,-6.07365280e-04,-1.08970203e+01
-6.06365280e-04,1.18750000e-01,4.91562500e-03,3.12500000e-05,1.04218750e-02,3.12500000e-03,4.20703125e-02,,-6.06365280e-04,3.71733913e-05,,-6.06365280e-04,-1.08936243e+01
-6.05365280e-04,1.00781250e-01,4.85468750e-03,-1.25000000e-03,1.03359375e-02,3.03125000e-03,4.18359375e-02,,-6.05365280e-04,3.75174059e-05,,-6.05365280e-04,-9.03794670e+00
-6.04365280e-04,9.06250000e-02,4.67187500e-03,-3.45312500e-03,1.02812500e-02,3.09375000e-03,4.16015625e-02,,-6.04365280e-04,3.78528384e-05,,-6.04365280e-04,-7.97844791e+00
-6.03365280e-04,8.90625000e-02,4.77343750e-03,-3.90625000e-03,1.03046875e-02,3.09375000e-03,4.18359375e-02,,-6.03365280e-04,3.81854079e-05,,-6.03365280e-04,-7.79786253e+00
-6.02365280e-04,9.14062500e-02,4.77343750e-03,-2.10937500e-03,1.03437500e-02,2.96875000e-03,4.16015625e-02,,-6.02365280e-04,3.85215535e-05,,-6.02365280e-04,-8.02354527e+00
-6.01365280e-04,9.68750000e-02,5.09843750e-03,-5.62500000e-04,1.03828125e-02,2.78125000e-03,4.11328125e-02,,-6.01365280e-04,3.88691442e-05,,-6.01365280e-04,-8.58025265e+00
-6.00365280e-04,9.06250000e-02,4.99687500e-03,-1.10937500e-03,1.03593750e-02,2.71875000e-03,4.06640625e-02,,-6.00365280e-04,3.92245965e-05,,-6.00365280e-04,-7.93149328e+00
-5.99365280e-04,8.35937500e-02,4.81406250e-03,-3.12500000e-03,1.03593750e-02,2.81250000e-03,4.01953125e-02,,-5.99365280e-04,3.95700408e-05,,-5.99365280e-04,-7.19540071e+00
-5.98365280e-04,8.12500000e-02,4.75312500e-03,-4.06250000e-03,1.03828125e-02,2.75000000e-03,4.01953125e-02,,-5.98365280e-04,3.99069031e-05,,-5.98365280e-04,-6.93472958e+00
-5.97365280e-04,7.26562500e-02,4.30625000e-03,-2.78125000e-03,1.02890625e-02,2.50000000e-03,3.98437500e-02,,-5.97365280e-04,4.02258811e-05,,-5.97365280e-04,-6.03064060e+00
-5.96365280e-04,6.64062500e-02,4.22500000e-03,-9.53125000e-04,1.02421875e-02,2.15625000e-03,3.87890625e-02,,-5.96365280e-04,4.05262690e-05,,-5.96365280e-04,-5.37641430e+00
