Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19866720e-04,1.60156250e-01,1.02781250e-02,-5.15625000e-03,9.06250000e-03,4.37500000e-03,3.22265625e-02,,-7.19866720e-04,7.23785547e-07,,-7.19866720e-04,-1.64836254e+01
-7.18866720e-04,1.46875000e-01,1.00953125e-02,-3.12500000e-03,8.92968750e-03,4.56250000e-03,2.83593750e-02,,-7.18866720e-04,1.44113437e-06,,-7.18866720e-04,-1.50924788e+01
-7.17866720e-04,1.28125000e-01,9.54687500e-03,-1.81250000e-03,8.76562500e-03,4.56250000e-03,2.41406250e-02,,-7.17866720e-04,2.13273574e-06,,-7.17866720e-04,-1.31464052e+01
-7.16866720e-04,1.35937500e-01,9.58750000e-03,-2.75000000e-03,8.76562500e-03,4.56250000e-03,2.03906250e-02,,-7.16866720e-04,2.80645713e-06,,-7.16866720e-04,-1.39397268e+01
-7.15866720e-04,1.48437500e-01,9.58750000e-03,-4.82812500e-03,8.80468750e-03,4.18750000e-03,1.39453125e-02,,-7.15866720e-04,3.48160893e-06,,-7.15866720e-04,-1.52083054e+01
-7.14866720e-04,1.53125000e-01,9.26250000e-03,-5.14062500e-03,8.79687500e-03,3.87500000e-03,7.73437500e-03,,-7.14866720e-04,4.14531723e-06,,-7.14866720e-04,-1.56651344e+01
-7.13866720e-04,1.50781250e-01,9.54687500e-03,-3.20312500e-03,8.75781250e-03,4.03125000e-03,3.75000000e-03,,-7.13866720e-04,4.80759581e-06,,-7.13866720e-04,-1.54013996e+01
-7.12866720e-04,1.50781250e-01,9.79062500e-03,-1.65625000e-03,8.84375000e-03,4.03125000e-03,-3.51562500e-04,,-7.12866720e-04,5.48846947e-06,,-7.12866720e-04,-1.53885221e+01
-7.11866720e-04,1.45312500e-01,9.97343750e-03,-2.54687500e-03,8.85937500e-03,3.46875000e-03,-5.27343750e-03,,-7.11866720e-04,6.18436206e-06,,-7.11866720e-04,-1.48135958e+01
-7.10866720e-04,1.45312500e-01,9.83125000e-03,-4.78125000e-03,8.87500000e-03,3.40625000e-03,-8.67187500e-03,,-7.10866720e-04,6.88168484e-06,,-7.10866720e-04,-1.47941761e+01
-7.09866720e-04,1.42187500e-01,9.64843750e-03,-5.15625000e-03,8.85937500e-03,3.65625000e-03,-1.12500000e-02,,-7.09866720e-04,7.56756481e-06,,-7.09866720e-04,-1.44456778e+01
-7.08866720e-04,1.49218750e-01,9.79062500e-03,-3.23437500e-03,8.93750000e-03,3.93750000e-03,-1.39453125e-02,,-7.08866720e-04,8.25201369e-06,,-7.08866720e-04,-1.51483126e+01
-7.07866720e-04,1.64062500e-01,1.02171875e-02,-1.79687500e-03,9.08593750e-03,4.00000000e-03,-1.73437500e-02,,-7.07866720e-04,8.95648918e-06,,-7.07866720e-04,-1.66652641e+01
-7.06866720e-04,1.64062500e-01,1.03187500e-02,-2.51562500e-03,9.14062500e-03,4.25000000e-03,-2.12109375e-02,,-7.06866720e-04,9.67955930e-06,,-7.06866720e-04,-1.66538353e+01
-7.05866720e-04,1.47656250e-01,1.01359375e-02,-4.51562500e-03,9.06250000e-03,4.18750000e-03,-2.51953125e-02,,-7.05866720e-04,1.03997681e-05,,-7.05866720e-04,-1.49438372e+01
-7.04866720e-04,1.34375000e-01,9.85156250e-03,-5.06250000e-03,9.04687500e-03,4.18750000e-03,-2.80078125e-02,,-7.04866720e-04,1.11035288e-05,,-7.04866720e-04,-1.35492544e+01
-7.03866720e-04,1.39843750e-01,9.85156250e-03,-3.42187500e-03,9.08593750e-03,4.31250000e-03,-3.08203125e-02,,-7.03866720e-04,1.17972759e-05,,-7.03866720e-04,-1.40905590e+01
-7.02866720e-04,1.49218750e-01,9.99375000e-03,-1.92187500e-03,9.08593750e-03,4.25000000e-03,-3.53906250e-02,,-7.02866720e-04,1.24960297e-05,,-7.02866720e-04,-1.50428925e+01
-7.01866720e-04,1.54687500e-01,1.02171875e-02,-2.51562500e-03,9.12500000e-03,4.75000000e-03,-3.82031250e-02,,-7.01866720e-04,1.32076566e-05,,-7.01866720e-04,-1.55949221e+01
-7.00866720e-04,1.45312500e-01,1.00750000e-02,-4.70312500e-03,9.03125000e-03,5.12500000e-03,-4.12500000e-02,,-7.00866720e-04,1.39221447e-05,,-7.00866720e-04,-1.46092978e+01
-6.99866720e-04,1.39843750e-01,9.89218750e-03,-5.50000000e-03,8.93750000e-03,4.90625000e-03,-4.61718750e-02,,-6.99866720e-04,1.46251887e-05,,-6.99866720e-04,-1.40184708e+01
-6.98866720e-04,1.39843750e-01,9.85156250e-03,-3.93750000e-03,8.95312500e-03,4.53125000e-03,-5.14453125e-02,,-6.98866720e-04,1.53203655e-05,,-6.98866720e-04,-1.39934616e+01
-6.97866720e-04,1.35937500e-01,9.83125000e-03,-2.14062500e-03,8.98437500e-03,4.68750000e-03,-5.54296875e-02,,-6.97866720e-04,1.60133968e-05,,-6.97866720e-04,-1.35746479e+01
-6.96866720e-04,1.28906250e-01,9.75000000e-03,-2.32812500e-03,8.85937500e-03,4.84375000e-03,-6.01171875e-02,,-6.96866720e-04,1.67028538e-05,,-6.96866720e-04,-1.28379345e+01
-6.95866720e-04,1.35937500e-01,9.89218750e-03,-4.39062500e-03,8.91406250e-03,4.62500000e-03,-6.36328125e-02,,-6.95866720e-04,1.73944554e-05,,-6.95866720e-04,-1.35450010e+01
-6.94866720e-04,1.43750000e-01,9.85156250e-03,-5.25000000e-03,8.89843750e-03,4.62500000e-03,-6.60937500e-02,,-6.94866720e-04,1.80896332e-05,,-6.94866720e-04,-1.43248663e+01
-6.93866720e-04,1.47656250e-01,9.89218750e-03,-3.87500000e-03,8.89843750e-03,4.56250000e-03,-6.98437500e-02,,-6.93866720e-04,1.87848109e-05,,-6.93866720e-04,-1.47033911e+01
-6.92866720e-04,1.54687500e-01,1.00343750e-02,-2.25000000e-03,9.04687500e-03,4.46875000e-03,-7.42968750e-02,,-6.92866720e-04,1.94864260e-05,,-6.92866720e-04,-1.54120302e+01
-6.91866720e-04,1.57031250e-01,1.01156250e-02,-2.43750000e-03,9.17187500e-03,4.25000000e-03,-7.91015625e-02,,-6.91866720e-04,2.01959083e-05,,-6.91866720e-04,-1.56412334e+01
-6.90866720e-04,1.51562500e-01,1.05218750e-02,-4.10937500e-03,9.14062500e-03,3.65625000e-03,-8.43750000e-02,,-6.90866720e-04,2.09225545e-05,,-6.90866720e-04,-1.50600948e+01
-6.89866720e-04,1.41406250e-01,1.00343750e-02,-4.95312500e-03,9.06250000e-03,3.93750000e-03,-8.61328125e-02,,-6.89866720e-04,2.16463395e-05,,-6.89866720e-04,-1.39890432e+01
-6.88866720e-04,1.37500000e-01,1.00343750e-02,-3.76562500e-03,9.03125000e-03,4.18750000e-03,-8.97656250e-02,,-6.88866720e-04,2.23529605e-05,,-6.88866720e-04,-1.35632324e+01
-6.87866720e-04,1.50781250e-01,1.00953125e-02,-2.32812500e-03,9.07812500e-03,4.09375000e-03,-9.39843750e-02,,-6.87866720e-04,2.30617261e-05,,-6.87866720e-04,-1.49162846e+01
-6.86866720e-04,1.60156250e-01,1.01359375e-02,-2.56250000e-03,9.14062500e-03,4.37500000e-03,-9.73828125e-02,,-6.86866720e-04,2.37740678e-05,,-6.86866720e-04,-1.58698196e+01
-6.85866720e-04,1.64062500e-01,1.04812500e-02,-4.21875000e-03,9.15625000e-03,4.75000000e-03,-1.00546875e-01,,-6.85866720e-04,2.44999992e-05,,-6.85866720e-04,-1.62545547e+01
-6.84866720e-04,1.62500000e-01,1.01765625e-02,-5.06250000e-03,9.14062500e-03,4.84375000e-03,-1.05000000e-01,,-6.84866720e-04,2.52273603e-05,,-6.84866720e-04,-1.60688763e+01
-6.83866720e-04,1.57031250e-01,1.02375000e-02,-3.89062500e-03,9.11718750e-03,4.53125000e-03,-1.09570313e-01,,-6.83866720e-04,2.59461394e-05,,-6.83866720e-04,-1.54813633e+01
-6.82866720e-04,1.58593750e-01,9.85156250e-03,-2.40625000e-03,9.08593750e-03,4.53125000e-03,-1.13203125e-01,,-6.82866720e-04,2.66534753e-05,,-6.82866720e-04,-1.56257582e+01
-6.81866720e-04,1.69531250e-01,9.99375000e-03,-2.56250000e-03,9.07812500e-03,4.84375000e-03,-1.16953125e-01,,-6.81866720e-04,2.73522292e-05,,-6.81866720e-04,-1.67401676e+01
-6.80866720e-04,1.70312500e-01,1.03796875e-02,-4.28125000e-03,9.06250000e-03,5.06250000e-03,-1.18476563e-01,,-6.80866720e-04,2.80695767e-05,,-6.80866720e-04,-1.68025742e+01
-6.79866720e-04,1.64062500e-01,1.03390625e-02,-5.03125000e-03,9.04687500e-03,4.93750000e-03,-1.21289063e-01,,-6.79866720e-04,2.87990842e-05,,-6.79866720e-04,-1.61335659e+01
-6.78866720e-04,1.60156250e-01,1.02781250e-02,-4.03125000e-03,9.06250000e-03,4.93750000e-03,-1.25507813e-01,,-6.78866720e-04,2.95250138e-05,,-6.78866720e-04,-1.57068443e+01
-6.77866720e-04,1.64062500e-01,1.04812500e-02,-3.12500000e-03,9.10156250e-03,4.90625000e-03,-1.29843750e-01,,-6.77866720e-04,3.02559529e-05,,-6.77866720e-04,-1.60905876e+01
-6.76866720e-04,1.60156250e-01,1.02781250e-02,-3.31250000e-03,9.02343750e-03,4.56250000e-03,-1.34531250e-01,,-6.76866720e-04,3.09868883e-05,,-6.76866720e-04,-1.56708212e+01
-6.75866720e-04,1.46875000e-01,9.89218750e-03,-4.32812500e-03,8.87500000e-03,4.31250000e-03,-1.38867188e-01,,-6.75866720e-04,3.16970873e-05,,-6.75866720e-04,-1.42813721e+01
-6.74866720e-04,1.51562500e-01,9.85156250e-03,-4.73437500e-03,8.92968750e-03,4.25000000e-03,-1.43320313e-01,,-6.74866720e-04,3.23922650e-05,,-6.74866720e-04,-1.47406044e+01
-6.73866720e-04,1.50781250e-01,9.83125000e-03,-4.06250000e-03,8.89843750e-03,4.31250000e-03,-1.46953125e-01,,-6.73866720e-04,3.30852963e-05,,-6.73866720e-04,-1.46367512e+01
-6.72866720e-04,1.47656250e-01,9.75000000e-03,-3.12500000e-03,8.89843750e-03,4.25000000e-03,-1.50351563e-01,,-6.72866720e-04,3.37747515e-05,,-6.72866720e-04,-1.42955389e+01
-6.71866720e-04,1.49218750e-01,9.79062500e-03,-3.26562500e-03,8.93750000e-03,4.25000000e-03,-1.53515625e-01,,-6.71866720e-04,3.44627770e-05,,-6.71866720e-04,-1.44396868e+01
-6.70866720e-04,1.49218750e-01,9.85156250e-03,-4.51562500e-03,8.96875000e-03,3.78125000e-03,-1.58203125e-01,,-6.70866720e-04,3.51543786e-05,,-6.70866720e-04,-1.44190664e+01
-6.69866720e-04,1.57031250e-01,9.97343750e-03,-4.81250000e-03,8.99218750e-03,3.62500000e-03,-1.61601563e-01,,-6.69866720e-04,3.58524194e-05,,-6.69866720e-04,-1.51997595e+01
-6.68866720e-04,1.57031250e-01,9.85156250e-03,-3.48437500e-03,8.96875000e-03,4.00000000e-03,-1.59375000e-01,,-6.68866720e-04,3.65504602e-05,,-6.68866720e-04,-1.51777735e+01
-6.67866720e-04,1.56250000e-01,9.40468750e-03,-2.43750000e-03,8.93750000e-03,4.25000000e-03,-1.54804688e-01,,-6.67866720e-04,3.72284740e-05,,-6.67866720e-04,-1.50815392e+01
-6.66866720e-04,1.65625000e-01,9.83125000e-03,-3.06250000e-03,9.04687500e-03,4.09375000e-03,-1.50703125e-01,,-6.66866720e-04,3.79057710e-05,,-6.66866720e-04,-1.60334568e+01
-6.65866720e-04,1.85156250e-01,1.02781250e-02,-4.81250000e-03,9.21875000e-03,3.81250000e-03,-1.46367188e-01,,-6.65866720e-04,3.86138199e-05,,-6.65866720e-04,-1.80261211e+01
-6.64866720e-04,1.86718750e-01,1.01765625e-02,-5.07812500e-03,9.21093750e-03,3.65625000e-03,-1.41328125e-01,,-6.64866720e-04,3.93340306e-05,,-6.64866720e-04,-1.81609917e+01
-6.63866720e-04,1.82812500e-01,1.00750000e-02,-3.45312500e-03,9.17968750e-03,3.71875000e-03,-1.36054688e-01,,-6.63866720e-04,4.00470890e-05,,-6.63866720e-04,-1.77356777e+01
-6.62866720e-04,1.81250000e-01,9.89218750e-03,-2.10937500e-03,9.10156250e-03,3.71875000e-03,-1.31835938e-01,,-6.62866720e-04,4.07501320e-05,,-6.62866720e-04,-1.75598564e+01
-6.61866720e-04,1.73437500e-01,9.89218750e-03,-2.64062500e-03,9.04687500e-03,3.78125000e-03,-1.26914063e-01,,-6.61866720e-04,4.14467395e-05,,-6.61866720e-04,-1.67418556e+01
-6.60866720e-04,1.70312500e-01,1.00953125e-02,-4.54687500e-03,9.06250000e-03,3.78125000e-03,-1.22226563e-01,,-6.60866720e-04,4.21504992e-05,,-6.60866720e-04,-1.64006424e+01
-6.59866720e-04,1.71875000e-01,9.97343750e-03,-5.25000000e-03,9.02343750e-03,4.40625000e-03,-1.14960938e-01,,-6.59866720e-04,4.28571220e-05,,-6.59866720e-04,-1.65357647e+01
-6.58866720e-04,1.75781250e-01,9.75000000e-03,-3.82812500e-03,8.95312500e-03,4.62500000e-03,-1.08632813e-01,,-6.58866720e-04,4.35515831e-05,,-6.58866720e-04,-1.69144135e+01
-6.57866720e-04,1.78906250e-01,9.97343750e-03,-2.28125000e-03,9.00781250e-03,4.53125000e-03,-1.02656250e-01,,-6.57866720e-04,4.42460441e-05,,-6.57866720e-04,-1.72203884e+01
-6.56866720e-04,1.78906250e-01,1.00343750e-02,-2.48437500e-03,9.00781250e-03,4.53125000e-03,-9.73828125e-02,,-6.56866720e-04,4.49505205e-05,,-6.56866720e-04,-1.72077599e+01
-6.55866720e-04,1.58593750e-01,9.79062500e-03,-4.46875000e-03,8.82031250e-03,4.31250000e-03,-9.31640625e-02,,-6.55866720e-04,4.56485614e-05,,-6.55866720e-04,-1.50952616e+01
-6.54866720e-04,1.43750000e-01,9.34375000e-03,-5.40625000e-03,8.66406250e-03,4.18750000e-03,-8.87109375e-02,,-6.54866720e-04,4.63222823e-05,,-6.54866720e-04,-1.35388098e+01
-6.53866720e-04,1.47656250e-01,9.52656250e-03,-4.17187500e-03,8.76562500e-03,4.09375000e-03,-8.44921875e-02,,-6.53866720e-04,4.69867082e-05,,-6.53866720e-04,-1.39161339e+01
-6.52866720e-04,1.56250000e-01,9.85156250e-03,-2.65625000e-03,8.87500000e-03,3.87500000e-03,-8.07421875e-02,,-6.52866720e-04,4.76690111e-05,,-6.52866720e-04,-1.47839928e+01
-6.51866720e-04,1.56250000e-01,9.75000000e-03,-2.78125000e-03,8.83593750e-03,3.71875000e-03,-7.82812500e-02,,-6.51866720e-04,4.83591830e-05,,-6.51866720e-04,-1.47695837e+01
-6.50866720e-04,1.51562500e-01,9.83125000e-03,-4.37500000e-03,8.83593750e-03,3.93750000e-03,-7.39453125e-02,,-6.50866720e-04,4.90486382e-05,,-6.50866720e-04,-1.42673721e+01
-6.49866720e-04,1.51562500e-01,9.79062500e-03,-4.90625000e-03,8.80468750e-03,3.71875000e-03,-7.04296875e-02,,-6.49866720e-04,4.97395231e-05,,-6.49866720e-04,-1.42427769e+01
-6.48866720e-04,1.60937500e-01,9.79062500e-03,-3.60937500e-03,8.82031250e-03,3.25000000e-03,-6.80859375e-02,,-6.48866720e-04,5.04289783e-05,,-6.48866720e-04,-1.51867056e+01
-6.47866720e-04,1.65625000e-01,9.83125000e-03,-2.37500000e-03,8.80468750e-03,3.34375000e-03,-6.24609375e-02,,-6.47866720e-04,5.11198632e-05,,-6.47866720e-04,-1.56540928e+01
-6.46866720e-04,1.60937500e-01,9.85156250e-03,-2.85937500e-03,8.79687500e-03,3.56250000e-03,-5.67187500e-02,,-6.46866720e-04,5.18128982e-05,,-6.46866720e-04,-1.51569767e+01
-6.45866720e-04,1.67968750e-01,9.79062500e-03,-4.31250000e-03,8.87500000e-03,3.81250000e-03,-5.10937500e-02,,-6.45866720e-04,5.25044998e-05,,-6.45866720e-04,-1.58628416e+01
-6.44866720e-04,1.82812500e-01,1.04203125e-02,-4.78125000e-03,9.10156250e-03,4.00000000e-03,-4.52343750e-02,,-6.44866720e-04,5.32161248e-05,,-6.44866720e-04,-1.73690262e+01
-6.43866720e-04,1.78906250e-01,1.02984375e-02,-3.62500000e-03,9.14062500e-03,4.00000000e-03,-4.01953125e-02,,-6.43866720e-04,5.39456341e-05,,-6.43866720e-04,-1.69440441e+01
-6.42866720e-04,1.60156250e-01,9.93281250e-03,-2.37500000e-03,9.06250000e-03,3.65625000e-03,-3.70312500e-02,,-6.42866720e-04,5.46579759e-05,,-6.42866720e-04,-1.49951544e+01
-6.41866720e-04,1.46875000e-01,9.68906250e-03,-2.90625000e-03,8.95312500e-03,3.46875000e-03,-3.30468750e-02,,-6.41866720e-04,5.53488608e-05,,-6.41866720e-04,-1.36119576e+01
-6.40866720e-04,1.45312500e-01,9.64843750e-03,-4.39062500e-03,8.98437500e-03,3.50000000e-03,-2.87109375e-02,,-6.40866720e-04,5.60297340e-05,,-6.40866720e-04,-1.34315386e+01
-6.39866720e-04,1.53125000e-01,9.99375000e-03,-4.54687500e-03,9.07812500e-03,3.87500000e-03,-2.33203125e-02,,-6.39866720e-04,5.67213356e-05,,-6.39866720e-04,-1.42132664e+01
-6.38866720e-04,1.58593750e-01,1.02781250e-02,-3.14062500e-03,9.10156250e-03,4.31250000e-03,-1.61718750e-02,,-6.38866720e-04,5.74351070e-05,,-6.38866720e-04,-1.47566824e+01
-6.37866720e-04,1.51562500e-01,1.03390625e-02,-2.10937500e-03,9.07812500e-03,4.40625000e-03,-1.06640625e-02,,-6.37866720e-04,5.81610402e-05,,-6.37866720e-04,-1.40178995e+01
-6.36866720e-04,1.50781250e-01,1.03390625e-02,-2.96875000e-03,9.06250000e-03,4.09375000e-03,-7.73437500e-03,,-6.36866720e-04,5.88891198e-05,,-6.36866720e-04,-1.39239006e+01
-6.35866720e-04,1.51562500e-01,1.04609375e-02,-4.57812500e-03,9.10156250e-03,4.37500000e-03,-2.69531250e-03,,-6.35866720e-04,5.96214886e-05,,-6.35866720e-04,-1.39844437e+01
-6.34866720e-04,1.46875000e-01,1.02171875e-02,-4.51562500e-03,9.06250000e-03,4.75000000e-03,1.87500000e-03,,-6.34866720e-04,6.03495646e-05,,-6.34866720e-04,-1.34770975e+01
-6.33866720e-04,1.28125000e-01,9.64843750e-03,-3.01562500e-03,8.85937500e-03,4.68750000e-03,5.74218750e-03,,-6.33866720e-04,6.10490315e-05,,-6.33866720e-04,-1.15241499e+01
-6.32866720e-04,1.47656250e-01,9.75000000e-03,-2.51562500e-03,8.92968750e-03,4.62500000e-03,9.37500000e-03,,-6.32866720e-04,6.17320547e-05,,-6.32866720e-04,-1.35230236e+01
-6.31866720e-04,1.58593750e-01,9.99375000e-03,-3.67187500e-03,9.03125000e-03,4.90625000e-03,1.35937500e-02,,-6.31866720e-04,6.24272288e-05,,-6.31866720e-04,-1.46342030e+01
-6.30866720e-04,1.51562500e-01,9.79062500e-03,-5.25000000e-03,9.02343750e-03,4.75000000e-03,1.69921875e-02,,-6.30866720e-04,6.31238363e-05,,-6.30866720e-04,-1.38856897e+01
-6.29866720e-04,1.46875000e-01,9.72968750e-03,-4.81250000e-03,9.00781250e-03,4.68750000e-03,2.06250000e-02,,-6.29866720e-04,6.38111451e-05,,-6.29866720e-04,-1.33757763e+01
-6.28866720e-04,1.43750000e-01,9.83125000e-03,-2.75000000e-03,8.96875000e-03,4.68750000e-03,2.48437500e-02,,-6.28866720e-04,6.44998872e-05,,-6.28866720e-04,-1.30335712e+01
-6.27866720e-04,1.39843750e-01,9.79062500e-03,-2.03125000e-03,8.88281250e-03,4.00000000e-03,2.69531250e-02,,-6.27866720e-04,6.51907758e-05,,-6.27866720e-04,-1.26181946e+01
-6.26866720e-04,1.46875000e-01,9.79062500e-03,-3.42187500e-03,8.91406250e-03,3.87500000e-03,3.10546875e-02,,-6.26866720e-04,6.58802310e-05,,-6.26866720e-04,-1.33286142e+01
-6.25866720e-04,1.54687500e-01,9.85156250e-03,-5.18750000e-03,8.99218750e-03,3.93750000e-03,3.56250000e-02,,-6.25866720e-04,6.65718326e-05,,-6.25866720e-04,-1.41112118e+01
-6.24866720e-04,1.57031250e-01,9.93281250e-03,-4.70312500e-03,8.99218750e-03,4.09375000e-03,3.98437500e-02,,-6.24866720e-04,6.72684400e-05,,-6.24866720e-04,-1.43266268e+01
-6.23866720e-04,1.65625000e-01,1.04609375e-02,-2.67187500e-03,9.06250000e-03,4.03125000e-03,4.35937500e-02,,-6.23866720e-04,6.79865116e-05,,-6.23866720e-04,-1.51930351e+01
-6.22866720e-04,1.60156250e-01,1.07656250e-02,-1.71875000e-03,9.06250000e-03,3.93750000e-03,4.82812500e-02,,-6.22866720e-04,6.87338907e-05,,-6.22866720e-04,-1.46176119e+01
-6.21866720e-04,1.50781250e-01,1.05218750e-02,-2.95312500e-03,8.93750000e-03,3.93750000e-03,5.25000000e-02,,-6.21866720e-04,6.94834234e-05,,-6.21866720e-04,-1.36387358e+01
-6.20866720e-04,1.49218750e-01,1.03390625e-02,-4.73437500e-03,8.87500000e-03,3.87500000e-03,5.56640625e-02,,-6.20866720e-04,7.02179314e-05,,-6.20866720e-04,-1.34572821e+01
-6.19866720e-04,1.51562500e-01,1.03390625e-02,-4.46875000e-03,8.94531250e-03,3.87500000e-03,6.03515625e-02,,-6.19866720e-04,7.09460073e-05,,-6.19866720e-04,-1.36745176e+01
-6.18866720e-04,1.51562500e-01,1.04203125e-02,-2.51562500e-03,9.00781250e-03,4.18750000e-03,6.57421875e-02,,-6.18866720e-04,7.16769500e-05,,-6.18866720e-04,-1.36560087e+01
-6.17866720e-04,1.54687500e-01,1.01765625e-02,-1.50000000e-03,9.02343750e-03,4.90625000e-03,7.21875000e-02,,-6.17866720e-04,7.24021593e-05,,-6.17866720e-04,-1.39675322e+01
-6.16866720e-04,1.45312500e-01,1.00750000e-02,-2.84375000e-03,8.99218750e-03,5.06250000e-03,7.76953125e-02,,-6.16866720e-04,7.31152177e-05,,-6.16866720e-04,-1.29895267e+01
-6.15866720e-04,1.46875000e-01,1.00750000e-02,-4.92187500e-03,9.03125000e-03,4.93750000e-03,8.21484375e-02,,-6.15866720e-04,7.38247036e-05,,-6.15866720e-04,-1.31300297e+01
-6.14866720e-04,1.39843750e-01,9.75000000e-03,-5.03125000e-03,8.95312500e-03,4.93750000e-03,8.60156250e-02,,-6.14866720e-04,7.45227371e-05,,-6.14866720e-04,-1.23787842e+01
-6.13866720e-04,1.35937500e-01,9.58750000e-03,-3.20312500e-03,8.87500000e-03,4.93750000e-03,9.00000000e-02,,-6.13866720e-04,7.52036067e-05,,-6.13866720e-04,-1.19542561e+01
-6.12866720e-04,1.32812500e-01,9.12031250e-03,-1.79687500e-03,8.76562500e-03,4.84375000e-03,9.44531250e-02,,-6.12866720e-04,7.58623137e-05,,-6.12866720e-04,-1.16188412e+01
-6.11866720e-04,1.43750000e-01,9.60781250e-03,-2.40625000e-03,8.82031250e-03,4.84375000e-03,9.90234375e-02,,-6.11866720e-04,7.65217264e-05,,-6.11866720e-04,-1.27352800e+01
-6.10866720e-04,1.53125000e-01,9.89218750e-03,-4.20312500e-03,8.85937500e-03,4.78125000e-03,1.02187500e-01,,-6.10866720e-04,7.72083222e-05,,-6.10866720e-04,-1.36842604e+01
-6.09866720e-04,1.58593750e-01,9.75000000e-03,-4.68750000e-03,8.83593750e-03,4.93750000e-03,1.06406250e-01,,-6.09866720e-04,7.78999238e-05,,-6.09866720e-04,-1.42244883e+01
-6.08866720e-04,1.56250000e-01,9.60781250e-03,-3.20312500e-03,8.78125000e-03,4.78125000e-03,1.10859375e-01,,-6.08866720e-04,7.85815137e-05,,-6.08866720e-04,-1.39619551e+01
-6.07866720e-04,1.54687500e-01,9.54687500e-03,-1.92187500e-03,8.83593750e-03,4.18750000e-03,1.14492187e-01,,-6.07866720e-04,7.92559513e-05,,-6.07866720e-04,-1.37872906e+01
-6.06866720e-04,1.51562500e-01,9.64843750e-03,-2.62500000e-03,8.83593750e-03,3.78125000e-03,1.17070312e-01,,-6.06866720e-04,7.99318223e-05,,-6.06866720e-04,-1.34530773e+01
-6.05866720e-04,1.56250000e-01,9.97343750e-03,-4.54687500e-03,8.83593750e-03,3.87500000e-03,1.20117187e-01,,-6.05866720e-04,8.06227035e-05,,-6.05866720e-04,-1.39173193e+01
-6.04866720e-04,1.60937500e-01,9.75000000e-03,-5.15625000e-03,8.78125000e-03,4.03125000e-03,1.23515625e-01,,-6.04866720e-04,8.13171719e-05,,-6.04866720e-04,-1.43748541e+01
-6.03866720e-04,1.69531250e-01,9.79062500e-03,-3.56250000e-03,8.83593750e-03,3.93750000e-03,1.27500000e-01,,-6.03866720e-04,8.20052010e-05,,-6.03866720e-04,-1.52377014e+01
-6.02866720e-04,1.83593750e-01,9.97343750e-03,-1.92187500e-03,8.96875000e-03,3.87500000e-03,1.31367187e-01,,-6.02866720e-04,8.27010881e-05,,-6.02866720e-04,-1.66729107e+01
-6.01866720e-04,1.78906250e-01,9.89218750e-03,-2.18750000e-03,8.91406250e-03,4.00000000e-03,1.35000000e-01,,-6.01866720e-04,8.34005623e-05,,-6.01866720e-04,-1.61787739e+01
-6.00866720e-04,1.71875000e-01,9.85156250e-03,-3.95312500e-03,8.87500000e-03,4.09375000e-03,1.38984375e-01,,-6.00866720e-04,8.40957364e-05,,-6.00866720e-04,-1.54376297e+01
-5.99866720e-04,1.66406250e-01,9.79062500e-03,-4.81250000e-03,8.87500000e-03,4.31250000e-03,1.43203125e-01,,-5.99866720e-04,8.47873380e-05,,-5.99866720e-04,-1.48506117e+01
-5.98866720e-04,1.64062500e-01,9.83125000e-03,-3.31250000e-03,8.91406250e-03,4.56250000e-03,1.46132812e-01,,-5.98866720e-04,8.54782265e-05,,-5.98866720e-04,-1.45874577e+01
-5.97866720e-04,1.66406250e-01,9.68906250e-03,-1.68750000e-03,8.95312500e-03,4.78125000e-03,1.50117187e-01,,-5.97866720e-04,8.61655353e-05,,-5.97866720e-04,-1.48158302e+01
