Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19308800e-04,1.71875000e-01,9.75000000e-03,-3.87500000e-03,3.78906250e-03,9.06250000e-02,2.47500000e-01,,-7.19308800e-04,6.86595001e-07,,-7.19308800e-04,-1.76985340e+01
-7.18308800e-04,1.74218750e-01,9.50625000e-03,-3.60937500e-03,3.82031250e-03,8.82812500e-02,2.48085937e-01,,-7.18308800e-04,1.36460767e-06,,-7.18308800e-04,-1.79203243e+01
-7.17308800e-04,1.82812500e-01,9.72968750e-03,-3.31250000e-03,3.92968750e-03,9.21875000e-02,2.47500000e-01,,-7.17308800e-04,2.04190496e-06,,-7.17308800e-04,-1.87879353e+01
-7.16308800e-04,1.89062500e-01,9.58750000e-03,-3.26562500e-03,3.96875000e-03,9.92187500e-02,2.46210937e-01,,-7.16308800e-04,2.72206307e-06,,-7.16308800e-04,-1.94148350e+01
-7.15308800e-04,1.96093750e-01,1.00343750e-02,-3.57812500e-03,4.04687500e-03,1.00000000e-01,2.45273437e-01,,-7.15308800e-04,3.41294913e-06,,-7.15308800e-04,-2.01215687e+01
-7.14308800e-04,1.89062500e-01,9.97343750e-03,-3.76562500e-03,4.00781250e-03,9.92187500e-02,2.44804687e-01,,-7.14308800e-04,4.11742394e-06,,-7.14308800e-04,-1.93772373e+01
-7.13308800e-04,1.88281250e-01,9.85156250e-03,-3.68750000e-03,3.95312500e-03,9.76562500e-02,2.44453125e-01,,-7.13308800e-04,4.81546249e-06,,-7.13308800e-04,-1.92769451e+01
-7.12308800e-04,1.89062500e-01,9.83125000e-03,-3.18750000e-03,3.99218750e-03,9.92187500e-02,2.44804687e-01,,-7.12308800e-04,5.50849427e-06,,-7.12308800e-04,-1.93392677e+01
-7.11308800e-04,1.79687500e-01,9.60781250e-03,-3.01562500e-03,3.93750000e-03,1.00000000e-01,2.45273437e-01,,-7.11308800e-04,6.19294360e-06,,-7.11308800e-04,-1.83563347e+01
-7.10308800e-04,1.74218750e-01,9.48593750e-03,-3.48437500e-03,3.91406250e-03,9.92187500e-02,2.44453125e-01,,-7.10308800e-04,6.86523435e-06,,-7.10308800e-04,-1.77753201e+01
-7.09308800e-04,1.81250000e-01,9.60781250e-03,-3.95312500e-03,3.92968750e-03,9.76562500e-02,2.43398437e-01,,-7.09308800e-04,7.53752511e-06,,-7.09308800e-04,-1.84804821e+01
-7.08308800e-04,1.83593750e-01,9.58750000e-03,-4.09375000e-03,3.96875000e-03,1.03125000e-01,2.43046875e-01,,-7.08308800e-04,8.21339199e-06,,-7.08308800e-04,-1.87007809e+01
-7.07308800e-04,1.82812500e-01,9.50625000e-03,-3.53125000e-03,3.89843750e-03,1.03125000e-01,2.43281250e-01,,-7.07308800e-04,8.88568320e-06,,-7.07308800e-04,-1.86000328e+01
-7.06308800e-04,1.81250000e-01,9.26250000e-03,-3.29687500e-03,3.82031250e-03,9.92187500e-02,2.44218750e-01,,-7.06308800e-04,9.54653115e-06,,-7.06308800e-04,-1.84208584e+01
-7.05308800e-04,1.74218750e-01,9.05937500e-03,-3.75000000e-03,3.74218750e-03,1.00000000e-01,2.44570312e-01,,-7.05308800e-04,1.01916448e-05,,-7.05308800e-04,-1.76773109e+01
-7.04308800e-04,1.73437500e-01,8.95781250e-03,-4.14062500e-03,3.65625000e-03,9.92187500e-02,2.42460937e-01,,-7.04308800e-04,1.08260301e-05,,-7.04308800e-04,-1.75758610e+01
-7.03308800e-04,1.86718750e-01,9.10000000e-03,-4.35937500e-03,3.71093750e-03,9.37500000e-02,2.40468750e-01,,-7.03308800e-04,1.14618460e-05,,-7.03308800e-04,-1.89225349e+01
-7.02308800e-04,1.79687500e-01,9.26250000e-03,-3.75000000e-03,3.61718750e-03,8.43750000e-02,2.41054687e-01,,-7.02308800e-04,1.21083895e-05,,-7.02308800e-04,-1.81761761e+01
-7.01308800e-04,1.85156250e-01,9.36406250e-03,-3.42187500e-03,3.63281250e-03,8.04687500e-02,2.42812500e-01,,-7.01308800e-04,1.27642306e-05,,-7.01308800e-04,-1.87209587e+01
-7.00308800e-04,1.88281250e-01,9.85156250e-03,-3.79687500e-03,3.71093750e-03,7.65625000e-02,2.42343750e-01,,-7.00308800e-04,1.34408128e-05,,-7.00308800e-04,-1.90239944e+01
-6.99308800e-04,1.89062500e-01,1.02781250e-02,-4.20312500e-03,3.75000000e-03,7.89062500e-02,2.42460937e-01,,-6.99308800e-04,1.41495793e-05,,-6.99308800e-04,-1.90833359e+01
-6.98308800e-04,2.00000000e-01,1.03187500e-02,-3.95312500e-03,3.85937500e-03,8.12500000e-02,2.43281250e-01,,-6.98308800e-04,1.48747949e-05,,-6.98308800e-04,-2.01892986e+01
-6.97308800e-04,1.98437500e-01,1.04609375e-02,-3.34375000e-03,3.84375000e-03,8.43750000e-02,2.43632812e-01,,-6.97308800e-04,1.56064471e-05,,-6.97308800e-04,-2.00088787e+01
-6.96308800e-04,1.97656250e-01,1.02171875e-02,-3.00000000e-03,3.83593750e-03,8.28125000e-02,2.41992187e-01,,-6.96308800e-04,1.63345248e-05,,-6.96308800e-04,-1.99115257e+01
-6.95308800e-04,1.98437500e-01,1.03187500e-02,-3.34375000e-03,3.87500000e-03,8.12500000e-02,2.38242187e-01,,-6.95308800e-04,1.70575950e-05,,-6.95308800e-04,-1.99752560e+01
-6.94308800e-04,2.01562500e-01,1.04203125e-02,-3.67187500e-03,3.97656250e-03,8.28125000e-02,2.38007812e-01,,-6.94308800e-04,1.77878173e-05,,-6.94308800e-04,-2.02788296e+01
-6.93308800e-04,1.88281250e-01,1.01765625e-02,-3.50000000e-03,3.93750000e-03,8.82812500e-02,2.40234375e-01,,-6.93308800e-04,1.85130320e-05,,-6.93308800e-04,-1.88906250e+01
-6.92308800e-04,1.89062500e-01,9.93281250e-03,-3.34375000e-03,3.88281250e-03,8.43750000e-02,2.40000000e-01,,-6.92308800e-04,1.92210846e-05,,-6.92308800e-04,-1.89530296e+01
-6.91308800e-04,1.89062500e-01,9.75000000e-03,-3.50000000e-03,3.87500000e-03,8.43750000e-02,2.38593750e-01,,-6.91308800e-04,1.99141159e-05,,-6.91308800e-04,-1.89348946e+01
-6.90308800e-04,1.89062500e-01,9.68906250e-03,-3.68750000e-03,3.88281250e-03,8.67187500e-02,2.38828125e-01,,-6.90308800e-04,2.05985671e-05,,-6.90308800e-04,-1.89158478e+01
-6.89308800e-04,1.97656250e-01,1.01765625e-02,-3.85937500e-03,3.99218750e-03,8.67187500e-02,2.39414062e-01,,-6.89308800e-04,2.12980358e-05,,-6.89308800e-04,-1.97817993e+01
-6.88308800e-04,1.97656250e-01,1.01359375e-02,-3.71875000e-03,4.04687500e-03,8.28125000e-02,2.37773437e-01,,-6.88308800e-04,2.20132388e-05,,-6.88308800e-04,-1.97617188e+01
-6.87308800e-04,1.94531250e-01,1.03187500e-02,-3.31250000e-03,3.99218750e-03,8.67187500e-02,2.36484375e-01,,-6.87308800e-04,2.27334494e-05,,-6.87308800e-04,-1.94209213e+01
-6.86308800e-04,1.86718750e-01,1.00953125e-02,-3.20312500e-03,3.91406250e-03,9.06250000e-02,2.36601562e-01,,-6.86308800e-04,2.34522286e-05,,-6.86308800e-04,-1.85982418e+01
-6.85308800e-04,1.82812500e-01,9.99375000e-03,-3.26562500e-03,3.84375000e-03,8.98437500e-02,2.38828125e-01,,-6.85308800e-04,2.41595644e-05,,-6.85308800e-04,-1.81783943e+01
-6.84308800e-04,1.69531250e-01,9.79062500e-03,-3.31250000e-03,3.67187500e-03,8.82812500e-02,2.39648437e-01,,-6.84308800e-04,2.48561719e-05,,-6.84308800e-04,-1.67917595e+01
-6.83308800e-04,1.65625000e-01,9.60781250e-03,-3.31250000e-03,3.64843750e-03,8.82812500e-02,2.38828125e-01,,-6.83308800e-04,2.55391915e-05,,-6.83308800e-04,-1.63714981e+01
-6.82308800e-04,1.75781250e-01,9.93281250e-03,-3.20312500e-03,3.76562500e-03,8.28125000e-02,2.38476562e-01,,-6.82308800e-04,2.62272151e-05,,-6.82308800e-04,-1.74012680e+01
-6.81308800e-04,1.82812500e-01,9.72968750e-03,-2.96875000e-03,3.78906250e-03,7.65625000e-02,2.38242187e-01,,-6.81308800e-04,2.69195316e-05,,-6.81308800e-04,-1.81097832e+01
-6.80308800e-04,1.88281250e-01,9.79062500e-03,-2.93750000e-03,3.75000000e-03,7.50000000e-02,2.39062500e-01,,-6.80308800e-04,2.76068422e-05,,-6.80308800e-04,-1.86579208e+01
-6.79308800e-04,1.79687500e-01,9.64843750e-03,-3.10937500e-03,3.61718750e-03,7.89062500e-02,2.39062500e-01,,-6.79308800e-04,2.82912915e-05,,-6.79308800e-04,-1.77559433e+01
-6.78308800e-04,1.74218750e-01,9.10000000e-03,-3.39062500e-03,3.52343750e-03,8.12500000e-02,2.37187500e-01,,-6.78308800e-04,2.89514246e-05,,-6.78308800e-04,-1.71749287e+01
-6.77308800e-04,1.77343750e-01,9.28281250e-03,-3.42187500e-03,3.57812500e-03,8.43750000e-02,2.36250000e-01,,-6.77308800e-04,2.95986829e-05,,-6.77308800e-04,-1.74790421e+01
-6.76308800e-04,1.88281250e-01,9.34375000e-03,-3.04687500e-03,3.67187500e-03,8.43750000e-02,2.36250000e-01,,-6.76308800e-04,3.02545250e-05,,-6.76308800e-04,-1.85894775e+01
-6.75308800e-04,1.92968750e-01,9.64843750e-03,-3.31250000e-03,3.69531250e-03,8.59375000e-02,2.37421875e-01,,-6.75308800e-04,3.09232382e-05,,-6.75308800e-04,-1.90558720e+01
-6.74308800e-04,1.94531250e-01,9.85156250e-03,-3.85937500e-03,3.80468750e-03,9.21875000e-02,2.36015625e-01,,-6.74308800e-04,3.16098340e-05,,-6.74308800e-04,-1.91979485e+01
-6.73308800e-04,2.07031250e-01,1.02781250e-02,-3.57812500e-03,4.00781250e-03,9.60937500e-02,2.34843750e-01,,-6.73308800e-04,3.23186032e-05,,-6.73308800e-04,-2.04668980e+01
-6.72308800e-04,1.92968750e-01,1.03796875e-02,-2.92187500e-03,3.97656250e-03,9.37500000e-02,2.33437500e-01,,-6.72308800e-04,3.30459625e-05,,-6.72308800e-04,-1.89999332e+01
-6.71308800e-04,1.75781250e-01,1.00750000e-02,-2.64062500e-03,3.92968750e-03,8.67187500e-02,2.32851562e-01,,-6.71308800e-04,3.37661731e-05,,-6.71308800e-04,-1.72132835e+01
-6.70308800e-04,1.82812500e-01,1.05218750e-02,-3.10937500e-03,3.91406250e-03,8.59375000e-02,2.33437500e-01,,-6.70308800e-04,3.44913897e-05,,-6.70308800e-04,-1.79229164e+01
-6.69308800e-04,1.90625000e-01,1.03390625e-02,-3.56250000e-03,3.95312500e-03,8.43750000e-02,2.33671875e-01,,-6.69308800e-04,3.52259049e-05,,-6.69308800e-04,-1.87106495e+01
-6.68308800e-04,1.98437500e-01,1.05218750e-02,-3.48437500e-03,4.02343750e-03,8.04687500e-02,2.33789062e-01,,-6.68308800e-04,3.59604164e-05,,-6.68308800e-04,-1.94973869e+01
-6.67308800e-04,2.00000000e-01,1.08062500e-02,-3.07812500e-03,3.99218750e-03,8.28125000e-02,2.34375000e-01,,-6.67308800e-04,3.67113789e-05,,-6.67308800e-04,-1.96410789e+01
-6.66308800e-04,1.91406250e-01,1.07656250e-02,-3.04687500e-03,3.95312500e-03,8.98437500e-02,2.34843750e-01,,-6.66308800e-04,3.74709271e-05,,-6.66308800e-04,-1.87388954e+01
-6.65308800e-04,1.94531250e-01,1.10703125e-02,-3.45312500e-03,3.96875000e-03,8.98437500e-02,2.34257812e-01,,-6.65308800e-04,3.82397702e-05,,-6.65308800e-04,-1.90438347e+01
-6.64308800e-04,2.01562500e-01,1.07656250e-02,-3.67187500e-03,3.91406250e-03,8.82812500e-02,2.35078125e-01,,-6.64308800e-04,3.90086134e-05,,-6.64308800e-04,-1.97498226e+01
-6.63308800e-04,1.91406250e-01,1.03187500e-02,-3.35937500e-03,3.80468750e-03,9.21875000e-02,2.35781250e-01,,-6.63308800e-04,3.97509939e-05,,-6.63308800e-04,-1.86841545e+01
-6.62308800e-04,1.86718750e-01,1.02781250e-02,-3.01562500e-03,3.78906250e-03,9.53125000e-02,2.34609375e-01,,-6.62308800e-04,4.04762104e-05,,-6.62308800e-04,-1.81840134e+01
-6.61308800e-04,1.81250000e-01,9.93281250e-03,-2.89062500e-03,3.74218750e-03,9.92187500e-02,2.35078125e-01,,-6.61308800e-04,4.11878354e-05,,-6.61308800e-04,-1.76045742e+01
-6.60308800e-04,1.82812500e-01,1.02375000e-02,-3.20312500e-03,3.76562500e-03,9.60937500e-02,2.34609375e-01,,-6.60308800e-04,4.18980308e-05,,-6.60308800e-04,-1.77495079e+01
-6.59308800e-04,1.89062500e-01,9.93281250e-03,-3.50000000e-03,3.83593750e-03,9.21875000e-02,2.34023437e-01,,-6.59308800e-04,4.26082297e-05,,-6.59308800e-04,-1.83760757e+01
-6.58308800e-04,1.94531250e-01,9.99375000e-03,-3.60937500e-03,3.85937500e-03,8.67187500e-02,2.34257812e-01,,-6.58308800e-04,4.33098430e-05,,-6.58308800e-04,-1.89210224e+01
-6.57308800e-04,2.01562500e-01,9.99375000e-03,-3.31250000e-03,3.87500000e-03,8.28125000e-02,2.34609375e-01,,-6.57308800e-04,4.40136027e-05,,-6.57308800e-04,-1.96275501e+01
-6.56308800e-04,2.00000000e-01,1.00343750e-02,-3.20312500e-03,3.89843750e-03,8.59375000e-02,2.33789062e-01,,-6.56308800e-04,4.47187922e-05,,-6.56308800e-04,-1.94492035e+01
-6.55308800e-04,1.98437500e-01,1.03390625e-02,-3.48437500e-03,3.85937500e-03,8.82812500e-02,2.34257812e-01,,-6.55308800e-04,4.54361434e-05,,-6.55308800e-04,-1.92703972e+01
-6.54308800e-04,2.02343750e-01,1.02781250e-02,-3.79687500e-03,3.87500000e-03,8.59375000e-02,2.32031250e-01,,-6.54308800e-04,4.61620766e-05,,-6.54308800e-04,-1.96538086e+01
-6.53308800e-04,2.07031250e-01,1.05828125e-02,-3.85937500e-03,3.89843750e-03,8.04687500e-02,2.28164062e-01,,-6.53308800e-04,4.68965918e-05,,-6.53308800e-04,-2.01167679e+01
-6.52308800e-04,2.20312500e-01,1.08671875e-02,-3.60937500e-03,4.15625000e-03,7.65625000e-02,2.28398437e-01,,-6.52308800e-04,4.76518435e-05,,-6.52308800e-04,-2.14661770e+01
-6.51308800e-04,2.28125000e-01,1.11109375e-02,-3.29687500e-03,4.20312500e-03,7.65625000e-02,2.30156250e-01,,-6.51308800e-04,4.84256961e-05,,-6.51308800e-04,-2.22532883e+01
-6.50308800e-04,2.21875000e-01,1.08265625e-02,-3.37500000e-03,4.06250000e-03,8.12500000e-02,2.30976562e-01,,-6.50308800e-04,4.91981118e-05,,-6.50308800e-04,-2.15912762e+01
-6.49308800e-04,2.17187500e-01,1.04609375e-02,-3.98437500e-03,3.95312500e-03,7.65625000e-02,2.30039062e-01,,-6.49308800e-04,4.99476482e-05,,-6.49308800e-04,-2.10885277e+01
-6.48308800e-04,2.11718750e-01,1.05218750e-02,-4.01562500e-03,3.93750000e-03,7.73437500e-02,2.31210937e-01,,-6.48308800e-04,5.06864526e-05,,-6.48308800e-04,-2.05035381e+01
-6.47308800e-04,2.13281250e-01,1.04203125e-02,-3.48437500e-03,3.95312500e-03,8.43750000e-02,2.31562500e-01,,-6.47308800e-04,5.14238236e-05,,-6.47308800e-04,-2.06447468e+01
-6.46308800e-04,2.10937500e-01,1.02171875e-02,-3.23437500e-03,3.95312500e-03,8.67187500e-02,2.30039062e-01,,-6.46308800e-04,5.21504699e-05,,-6.46308800e-04,-2.03853188e+01
-6.45308800e-04,2.05468750e-01,1.02171875e-02,-3.35937500e-03,3.88281250e-03,9.21875000e-02,2.28984375e-01,,-6.45308800e-04,5.28699675e-05,,-6.45308800e-04,-1.98040543e+01
-6.44308800e-04,1.98437500e-01,1.01765625e-02,-3.85937500e-03,3.84375000e-03,9.06250000e-02,2.28046875e-01,,-6.44308800e-04,5.35880281e-05,,-6.44308800e-04,-1.90600548e+01
-6.43308800e-04,1.90625000e-01,1.02375000e-02,-3.87500000e-03,3.83593750e-03,8.98437500e-02,2.28632812e-01,,-6.43308800e-04,5.43068090e-05,,-6.43308800e-04,-1.82341461e+01
-6.42308800e-04,1.81250000e-01,9.58750000e-03,-3.57812500e-03,3.75000000e-03,9.06250000e-02,2.28984375e-01,,-6.42308800e-04,5.50048462e-05,,-6.42308800e-04,-1.72479019e+01
-6.41308800e-04,1.74218750e-01,9.01875000e-03,-3.37500000e-03,3.63281250e-03,9.53125000e-02,2.28164062e-01,,-6.41308800e-04,5.56599734e-05,,-6.41308800e-04,-1.65046024e+01
-6.40308800e-04,1.79687500e-01,9.48593750e-03,-3.60937500e-03,3.67187500e-03,9.76562500e-02,2.29570312e-01,,-6.40308800e-04,5.63115245e-05,,-6.40308800e-04,-1.70498848e+01
-6.39308800e-04,1.82812500e-01,9.48593750e-03,-3.75000000e-03,3.72656250e-03,9.92187500e-02,2.28164062e-01,,-6.39308800e-04,5.69795193e-05,,-6.39308800e-04,-1.73525467e+01
-6.38308800e-04,1.85156250e-01,9.79062500e-03,-3.75000000e-03,3.78125000e-03,9.60937500e-02,2.26757812e-01,,-6.38308800e-04,5.76582461e-05,,-6.38308800e-04,-1.75742970e+01
-6.37308800e-04,1.90625000e-01,9.48593750e-03,-3.57812500e-03,3.82031250e-03,9.37500000e-02,2.26757812e-01,,-6.37308800e-04,5.83369729e-05,,-6.37308800e-04,-1.81186638e+01
-6.36308800e-04,1.92968750e-01,9.79062500e-03,-3.56250000e-03,3.88281250e-03,9.06250000e-02,2.26992187e-01,,-6.36308800e-04,5.90156997e-05,,-6.36308800e-04,-1.83413658e+01
-6.35308800e-04,1.98437500e-01,1.00953125e-02,-3.75000000e-03,3.95312500e-03,9.21875000e-02,2.26640625e-01,,-6.35308800e-04,5.97158833e-05,,-6.35308800e-04,-1.88857765e+01
-6.34308800e-04,1.94531250e-01,9.93281250e-03,-3.68750000e-03,3.89843750e-03,8.82812500e-02,2.26757812e-01,,-6.34308800e-04,6.04210727e-05,,-6.34308800e-04,-1.84633598e+01
-6.33308800e-04,1.97656250e-01,9.97343750e-03,-3.37500000e-03,3.88281250e-03,8.67187500e-02,2.26757812e-01,,-6.33308800e-04,6.11219730e-05,,-6.33308800e-04,-1.87668095e+01
-6.32308800e-04,2.10937500e-01,1.00750000e-02,-3.37500000e-03,3.97656250e-03,8.43750000e-02,2.25351562e-01,,-6.32308800e-04,6.18278791e-05,,-6.32308800e-04,-2.01181240e+01
-6.31308800e-04,2.14843750e-01,1.02375000e-02,-3.53125000e-03,4.10937500e-03,8.28125000e-02,2.26171875e-01,,-6.31308800e-04,6.25430839e-05,,-6.31308800e-04,-2.05025272e+01
-6.30308800e-04,2.02343750e-01,9.85156250e-03,-3.50000000e-03,4.00781250e-03,8.04687500e-02,2.26992187e-01,,-6.30308800e-04,6.32504161e-05,,-6.30308800e-04,-1.91952343e+01
-6.29308800e-04,1.88281250e-01,9.48593750e-03,-3.53125000e-03,3.84375000e-03,7.65625000e-02,2.26757812e-01,,-6.29308800e-04,6.39312857e-05,,-6.29308800e-04,-1.77268600e+01
-6.28308800e-04,1.85156250e-01,9.50625000e-03,-3.37500000e-03,3.80468750e-03,7.73437500e-02,2.26171875e-01,,-6.28308800e-04,6.46000044e-05,,-6.28308800e-04,-1.73863945e+01
-6.27308800e-04,1.92187500e-01,9.58750000e-03,-3.29687500e-03,3.78906250e-03,8.12500000e-02,2.25351562e-01,,-6.27308800e-04,6.52722956e-05,,-6.27308800e-04,-1.80935841e+01
-6.26308800e-04,1.97656250e-01,9.83125000e-03,-3.45312500e-03,3.87500000e-03,8.04687500e-02,2.25820312e-01,,-6.26308800e-04,6.59560246e-05,,-6.26308800e-04,-1.86394844e+01
-6.25308800e-04,1.98437500e-01,9.79062500e-03,-3.45312500e-03,3.91406250e-03,8.28125000e-02,2.25585937e-01,,-6.25308800e-04,6.66469132e-05,,-6.25308800e-04,-1.87017250e+01
-6.24308800e-04,1.86718750e-01,9.60781250e-03,-3.37500000e-03,3.82031250e-03,8.82812500e-02,2.26171875e-01,,-6.24308800e-04,6.73299364e-05,,-6.24308800e-04,-1.74755116e+01
-6.23308800e-04,1.82812500e-01,9.64843750e-03,-3.34375000e-03,3.75000000e-03,8.98437500e-02,2.26406250e-01,,-6.23308800e-04,6.80079465e-05,,-6.23308800e-04,-1.70550003e+01
-6.22308800e-04,1.81250000e-01,1.00750000e-02,-3.31250000e-03,3.78125000e-03,8.59375000e-02,2.27343750e-01,,-6.22308800e-04,6.87024149e-05,,-6.22308800e-04,-1.68762817e+01
-6.21308800e-04,1.70312500e-01,9.54687500e-03,-3.50000000e-03,3.74218750e-03,8.59375000e-02,2.26992187e-01,,-6.21308800e-04,6.93933034e-05,,-6.21308800e-04,-1.57306490e+01
-6.20308800e-04,1.58593750e-01,9.54687500e-03,-3.82812500e-03,3.65625000e-03,9.06250000e-02,2.24414062e-01,,-6.20308800e-04,7.00655874e-05,,-6.20308800e-04,-1.45031109e+01
-6.19308800e-04,1.57031250e-01,9.26250000e-03,-3.57812500e-03,3.64843750e-03,9.60937500e-02,2.23242187e-01,,-6.19308800e-04,7.07278741e-05,,-6.19308800e-04,-1.43224030e+01
-6.18308800e-04,1.57031250e-01,9.68906250e-03,-3.37500000e-03,3.67187500e-03,9.76562500e-02,2.22539062e-01,,-6.18308800e-04,7.13951595e-05,,-6.18308800e-04,-1.43039770e+01
-6.17308800e-04,1.60937500e-01,9.75000000e-03,-3.42187500e-03,3.76562500e-03,9.60937500e-02,2.23945312e-01,,-6.17308800e-04,7.20796088e-05,,-6.17308800e-04,-1.46886711e+01
-6.16308800e-04,1.70312500e-01,9.93281250e-03,-3.50000000e-03,3.87500000e-03,9.53125000e-02,2.24648437e-01,,-6.16308800e-04,7.27726438e-05,,-6.16308800e-04,-1.56368217e+01
-6.15308800e-04,1.71875000e-01,1.00750000e-02,-3.53125000e-03,3.88281250e-03,9.53125000e-02,2.24414062e-01,,-6.15308800e-04,7.34771165e-05,,-6.15308800e-04,-1.57792730e+01
-6.14308800e-04,1.73437500e-01,9.89218750e-03,-3.39062500e-03,3.83593750e-03,9.53125000e-02,2.24414062e-01,,-6.14308800e-04,7.41801632e-05,,-6.14308800e-04,-1.59220133e+01
-6.13308800e-04,1.74218750e-01,1.04609375e-02,-3.18750000e-03,3.83593750e-03,8.98437500e-02,2.24414062e-01,,-6.13308800e-04,7.48967941e-05,,-6.13308800e-04,-1.59851208e+01
-6.12308800e-04,1.73437500e-01,1.02171875e-02,-3.07812500e-03,3.78906250e-03,9.60937500e-02,2.23007812e-01,,-6.12308800e-04,7.56248701e-05,,-6.12308800e-04,-1.58879766e+01
-6.11308800e-04,1.89062500e-01,1.03390625e-02,-3.18750000e-03,3.82031250e-03,1.01562500e-01,2.20195312e-01,,-6.11308800e-04,7.63486532e-05,,-6.11308800e-04,-1.74821968e+01
-6.10308800e-04,2.10937500e-01,1.11109375e-02,-3.48437500e-03,3.97656250e-03,1.00000000e-01,2.20546875e-01,,-6.10308800e-04,7.71039049e-05,,-6.10308800e-04,-1.97196712e+01
-6.09308800e-04,2.00000000e-01,1.05218750e-02,-3.42187500e-03,3.89843750e-03,9.37500000e-02,2.21367187e-01,,-6.09308800e-04,7.78655958e-05,,-6.09308800e-04,-1.85737915e+01
-6.08308800e-04,1.86718750e-01,1.03796875e-02,-3.04687500e-03,3.76562500e-03,8.59375000e-02,2.21367187e-01,,-6.08308800e-04,7.86015371e-05,,-6.08308800e-04,-1.71874485e+01
-6.07308800e-04,1.82031250e-01,9.93281250e-03,-2.78125000e-03,3.74218750e-03,8.67187500e-02,2.22421875e-01,,-6.07308800e-04,7.93167419e-05,,-6.07308800e-04,-1.66887569e+01
-6.06308800e-04,1.90625000e-01,1.00953125e-02,-3.00000000e-03,3.83593750e-03,8.98437500e-02,2.21835937e-01,,-6.06308800e-04,8.00219350e-05,,-6.06308800e-04,-1.75593910e+01
-6.05308800e-04,1.86718750e-01,1.03187500e-02,-3.18750000e-03,3.84375000e-03,9.37500000e-02,2.21132812e-01,,-6.05308800e-04,8.07407123e-05,,-6.05308800e-04,-1.71402874e+01
-6.04308800e-04,1.77343750e-01,1.00750000e-02,-3.18750000e-03,3.82031250e-03,9.92187500e-02,2.20781250e-01,,-6.04308800e-04,8.14587765e-05,,-6.04308800e-04,-1.61568985e+01
-6.03308800e-04,1.70312500e-01,1.02781250e-02,-3.23437500e-03,3.83593750e-03,9.92187500e-02,2.20429687e-01,,-6.03308800e-04,8.21754147e-05,,-6.03308800e-04,-1.54150085e+01
-6.02308800e-04,1.73437500e-01,1.01359375e-02,-3.26562500e-03,3.80468750e-03,9.60937500e-02,2.20546875e-01,,-6.02308800e-04,8.28941920e-05,,-6.02308800e-04,-1.57199507e+01
-6.01308800e-04,1.77343750e-01,9.97343750e-03,-3.39062500e-03,3.78906250e-03,9.53125000e-02,2.22070312e-01,,-6.01308800e-04,8.36022446e-05,,-6.01308800e-04,-1.61050167e+01
-6.00308800e-04,1.66406250e-01,9.68906250e-03,-3.42187500e-03,3.65625000e-03,9.76562500e-02,2.23828125e-01,,-6.00308800e-04,8.42945592e-05,,-6.00308800e-04,-1.49593859e+01
-5.99308800e-04,1.58593750e-01,9.10000000e-03,-3.31250000e-03,3.63281250e-03,9.76562500e-02,2.22773437e-01,,-5.99308800e-04,8.49561256e-05,,-5.99308800e-04,-1.41361275e+01
-5.98308800e-04,1.64062500e-01,9.50625000e-03,-3.20312500e-03,3.68750000e-03,9.76562500e-02,2.23242187e-01,,-5.98308800e-04,8.56112456e-05,,-5.98308800e-04,-1.46826506e+01
-5.97308800e-04,1.65625000e-01,9.36406250e-03,-3.23437500e-03,3.74218750e-03,9.60937500e-02,2.23593750e-01,,-5.97308800e-04,8.62756788e-05,,-5.97308800e-04,-1.48266716e+01
-5.96308800e-04,1.74218750e-01,9.64843750e-03,-3.12500000e-03,3.84375000e-03,9.37500000e-02,2.22773437e-01,,-5.96308800e-04,8.69451105e-05,,-5.96308800e-04,-1.56957741e+01
