-1.439058e-03,-2.218750e-03
-1.438058e-03,-2.187500e-03
-1.437058e-03,-2.187500e-03
-1.436058e-03,-2.187500e-03
-1.435058e-03,-2.281250e-03
-1.434058e-03,-2.406250e-03
-1.433058e-03,-2.484375e-03
-1.432058e-03,-2.484375e-03
-1.431058e-03,-2.250000e-03
-1.430058e-03,-2.093750e-03
-1.429058e-03,-1.921875e-03
-1.428058e-03,-1.875000e-03
-1.427058e-03,-1.953125e-03
-1.426058e-03,-1.953125e-03
-1.425058e-03,-1.921875e-03
-1.424058e-03,-1.906250e-03
-1.423058e-03,-1.906250e-03
-1.422058e-03,-1.906250e-03
-1.421058e-03,-1.843750e-03
-1.420058e-03,-1.843750e-03
-1.419058e-03,-1.843750e-03
-1.418058e-03,-1.812500e-03
-1.417058e-03,-1.906250e-03
-1.416058e-03,-1.953125e-03
-1.415058e-03,-2.000000e-03
-1.414058e-03,-1.921875e-03
-1.413058e-03,-1.984375e-03
-1.412058e-03,-2.093750e-03
-1.411058e-03,-2.281250e-03
-1.410058e-03,-2.406250e-03
-1.409058e-03,-2.484375e-03
-1.408058e-03,-2.515625e-03
-1.407058e-03,-2.515625e-03
-1.406058e-03,-2.515625e-03
-1.405058e-03,-2.453125e-03
-1.404058e-03,-2.406250e-03
-1.403058e-03,-2.437500e-03
-1.402058e-03,-2.437500e-03
-1.401058e-03,-2.515625e-03
-1.400058e-03,-2.562500e-03
-1.399058e-03,-2.546875e-03
-1.398058e-03,-2.515625e-03
-1.397058e-03,-2.359375e-03
-1.396058e-03,-2.171875e-03
-1.395058e-03,-2.031250e-03
-1.394058e-03,-2.062500e-03
-1.393058e-03,-2.062500e-03
-1.392058e-03,-1.953125e-03
-1.391058e-03,-1.984375e-03
-1.390058e-03,-2.093750e-03
-1.389058e-03,-2.281250e-03
-1.388058e-03,-2.359375e-03
-1.387058e-03,-2.328125e-03
-1.386058e-03,-2.359375e-03
-1.385058e-03,-2.328125e-03
-1.384058e-03,-2.218750e-03
-1.383058e-03,-2.218750e-03
-1.382058e-03,-2.218750e-03
-1.381058e-03,-2.328125e-03
-1.380058e-03,-2.437500e-03
-1.379058e-03,-2.406250e-03
-1.378058e-03,-2.296875e-03
-1.377058e-03,-2.187500e-03
-1.376058e-03,-2.328125e-03
-1.375058e-03,-2.453125e-03
-1.374058e-03,-2.593750e-03
-1.373058e-03,-2.703125e-03
-1.372058e-03,-2.812500e-03
-1.371058e-03,-2.812500e-03
-1.370058e-03,-2.671875e-03
-1.369058e-03,-2.562500e-03
-1.368058e-03,-2.546875e-03
-1.367058e-03,-2.484375e-03
-1.366058e-03,-2.484375e-03
-1.365058e-03,-2.484375e-03
-1.364058e-03,-2.453125e-03
-1.363058e-03,-2.406250e-03
-1.362058e-03,-2.406250e-03
-1.361058e-03,-2.515625e-03
-1.360058e-03,-2.546875e-03
-1.359058e-03,-2.484375e-03
-1.358058e-03,-2.484375e-03
-1.357058e-03,-2.593750e-03
-1.356058e-03,-2.562500e-03
-1.355058e-03,-2.593750e-03
-1.354058e-03,-2.640625e-03
-1.353058e-03,-2.515625e-03
-1.352058e-03,-2.515625e-03
-1.351058e-03,-2.453125e-03
-1.350058e-03,-2.359375e-03
-1.349058e-03,-2.296875e-03
-1.348058e-03,-2.375000e-03
-1.347058e-03,-2.296875e-03
-1.346058e-03,-2.296875e-03
-1.345058e-03,-2.296875e-03
-1.344058e-03,-2.281250e-03
-1.343058e-03,-2.375000e-03
-1.342058e-03,-2.406250e-03
-1.341058e-03,-2.453125e-03
-1.340058e-03,-2.375000e-03
-1.339058e-03,-2.375000e-03
-1.338058e-03,-2.359375e-03
-1.337058e-03,-2.171875e-03
-1.336058e-03,-2.093750e-03
-1.335058e-03,-2.328125e-03
-1.334058e-03,-2.562500e-03
-1.333058e-03,-2.703125e-03
-1.332058e-03,-2.562500e-03
-1.331058e-03,-2.375000e-03
-1.330058e-03,-2.328125e-03
-1.329058e-03,-2.281250e-03
-1.328058e-03,-2.375000e-03
-1.327058e-03,-2.187500e-03
-1.326058e-03,-2.062500e-03
-1.325058e-03,-2.062500e-03
-1.324058e-03,-1.953125e-03
-1.323058e-03,-1.875000e-03
-1.322058e-03,-1.953125e-03
-1.321058e-03,-1.953125e-03
-1.320058e-03,-1.921875e-03
-1.319058e-03,-1.984375e-03
-1.318058e-03,-1.796875e-03
-1.317058e-03,-1.765625e-03
-1.316058e-03,-1.734375e-03
-1.315058e-03,-1.625000e-03
-1.314058e-03,-1.656250e-03
-1.313058e-03,-1.812500e-03
-1.312058e-03,-1.625000e-03
-1.311058e-03,-1.500000e-03
-1.310058e-03,-1.421875e-03
-1.309058e-03,-1.437500e-03
-1.308058e-03,-1.625000e-03
-1.307058e-03,-1.687500e-03
-1.306058e-03,-1.734375e-03
-1.305058e-03,-1.687500e-03
-1.304058e-03,-1.812500e-03
-1.303058e-03,-1.906250e-03
-1.302058e-03,-1.921875e-03
-1.301058e-03,-1.984375e-03
-1.300058e-03,-2.031250e-03
-1.299058e-03,-1.984375e-03
-1.298058e-03,-2.218750e-03
-1.297058e-03,-2.187500e-03
-1.296058e-03,-2.031250e-03
-1.295058e-03,-2.000000e-03
-1.294058e-03,-1.953125e-03
-1.293058e-03,-1.984375e-03
-1.292058e-03,-2.093750e-03
-1.291058e-03,-2.109375e-03
-1.290058e-03,-2.062500e-03
-1.289058e-03,-2.093750e-03
-1.288058e-03,-2.000000e-03
-1.287058e-03,-1.921875e-03
-1.286058e-03,-1.812500e-03
-1.285058e-03,-1.906250e-03
-1.284058e-03,-2.062500e-03
-1.283058e-03,-2.031250e-03
-1.282058e-03,-2.000000e-03
-1.281058e-03,-2.031250e-03
-1.280058e-03,-1.875000e-03
-1.279058e-03,-1.734375e-03
-1.278058e-03,-1.812500e-03
-1.277058e-03,-1.812500e-03
-1.276058e-03,-1.812500e-03
-1.275058e-03,-1.843750e-03
-1.274058e-03,-1.875000e-03
-1.273058e-03,-1.906250e-03
-1.272058e-03,-1.843750e-03
-1.271058e-03,-1.718750e-03
-1.270058e-03,-1.687500e-03
-1.269058e-03,-1.812500e-03
-1.268058e-03,-1.843750e-03
-1.267058e-03,-1.765625e-03
-1.266058e-03,-1.796875e-03
-1.265058e-03,-1.875000e-03
-1.264058e-03,-2.000000e-03
-1.263058e-03,-1.921875e-03
-1.262058e-03,-1.906250e-03
-1.261058e-03,-1.812500e-03
-1.260058e-03,-2.000000e-03
-1.259058e-03,-2.109375e-03
-1.258058e-03,-1.984375e-03
-1.257058e-03,-1.906250e-03
-1.256058e-03,-1.843750e-03
-1.255058e-03,-1.796875e-03
-1.254058e-03,-1.812500e-03
-1.253058e-03,-1.843750e-03
-1.252058e-03,-1.953125e-03
-1.251058e-03,-1.921875e-03
-1.250058e-03,-1.875000e-03
-1.249058e-03,-1.765625e-03
-1.248058e-03,-1.875000e-03
-1.247058e-03,-1.953125e-03
-1.246058e-03,-2.093750e-03
-1.245058e-03,-2.187500e-03
-1.244058e-03,-2.375000e-03
-1.243058e-03,-2.328125e-03
-1.242058e-03,-2.359375e-03
-1.241058e-03,-2.406250e-03
-1.240058e-03,-2.328125e-03
-1.239058e-03,-2.281250e-03
-1.238058e-03,-2.359375e-03
-1.237058e-03,-2.484375e-03
-1.236058e-03,-2.515625e-03
-1.235058e-03,-2.437500e-03
-1.234058e-03,-2.359375e-03
-1.233058e-03,-2.250000e-03
-1.232058e-03,-2.187500e-03
-1.231058e-03,-2.171875e-03
-1.230058e-03,-2.062500e-03
-1.229058e-03,-2.171875e-03
-1.228058e-03,-2.109375e-03
-1.227058e-03,-2.000000e-03
-1.226058e-03,-1.875000e-03
-1.225058e-03,-1.796875e-03
-1.224058e-03,-1.953125e-03
-1.223058e-03,-2.062500e-03
-1.222058e-03,-2.109375e-03
-1.221058e-03,-2.109375e-03
-1.220058e-03,-2.093750e-03
-1.219058e-03,-2.031250e-03
-1.218058e-03,-1.984375e-03
-1.217058e-03,-2.062500e-03
-1.216058e-03,-2.031250e-03
-1.215058e-03,-2.093750e-03
-1.214058e-03,-2.296875e-03
-1.213058e-03,-2.375000e-03
-1.212058e-03,-2.328125e-03
-1.211058e-03,-2.437500e-03
-1.210058e-03,-2.484375e-03
-1.209058e-03,-2.515625e-03
-1.208058e-03,-2.453125e-03
-1.207058e-03,-2.484375e-03
-1.206058e-03,-2.515625e-03
-1.205058e-03,-2.406250e-03
-1.204058e-03,-2.375000e-03
-1.203058e-03,-2.359375e-03
-1.202058e-03,-2.375000e-03
-1.201058e-03,-2.375000e-03
-1.200058e-03,-2.328125e-03
-1.199058e-03,-2.437500e-03
-1.198058e-03,-2.515625e-03
-1.197058e-03,-2.453125e-03
-1.196058e-03,-2.453125e-03
-1.195058e-03,-2.375000e-03
-1.194058e-03,-2.406250e-03
-1.193058e-03,-2.453125e-03
-1.192058e-03,-2.546875e-03
-1.191058e-03,-2.515625e-03
-1.190058e-03,-2.515625e-03
-1.189058e-03,-2.359375e-03
-1.188058e-03,-2.328125e-03
-1.187058e-03,-2.437500e-03
-1.186058e-03,-2.515625e-03
-1.185058e-03,-2.437500e-03
-1.184058e-03,-2.562500e-03
-1.183058e-03,-2.515625e-03
-1.182058e-03,-2.484375e-03
-1.181058e-03,-2.453125e-03
-1.180058e-03,-2.375000e-03
-1.179058e-03,-2.328125e-03
-1.178058e-03,-2.296875e-03
-1.177058e-03,-2.250000e-03
-1.176058e-03,-2.250000e-03
-1.175058e-03,-2.187500e-03
-1.174058e-03,-2.218750e-03
-1.173058e-03,-2.375000e-03
-1.172058e-03,-2.437500e-03
-1.171058e-03,-2.250000e-03
-1.170058e-03,-2.171875e-03
-1.169058e-03,-2.062500e-03
-1.168058e-03,-2.109375e-03
-1.167058e-03,-2.328125e-03
-1.166058e-03,-2.546875e-03
-1.165058e-03,-2.562500e-03
-1.164058e-03,-2.453125e-03
-1.163058e-03,-2.546875e-03
-1.162058e-03,-2.546875e-03
-1.161058e-03,-2.359375e-03
-1.160058e-03,-2.187500e-03
-1.159058e-03,-2.218750e-03
-1.158058e-03,-2.171875e-03
-1.157058e-03,-2.000000e-03
-1.156058e-03,-1.953125e-03
-1.155058e-03,-2.109375e-03
-1.154058e-03,-2.140625e-03
-1.153058e-03,-2.218750e-03
-1.152058e-03,-2.281250e-03
-1.151058e-03,-2.296875e-03
-1.150058e-03,-2.375000e-03
-1.149058e-03,-2.437500e-03
-1.148058e-03,-2.453125e-03
-1.147058e-03,-2.484375e-03
-1.146058e-03,-2.375000e-03
-1.145058e-03,-2.281250e-03
-1.144058e-03,-2.359375e-03
-1.143058e-03,-2.453125e-03
-1.142058e-03,-2.515625e-03
-1.141058e-03,-2.453125e-03
-1.140058e-03,-2.484375e-03
-1.139058e-03,-2.734375e-03
-1.138058e-03,-2.734375e-03
-1.137058e-03,-2.703125e-03
-1.136058e-03,-2.593750e-03
-1.135058e-03,-2.437500e-03
-1.134058e-03,-2.359375e-03
-1.133058e-03,-2.296875e-03
-1.132058e-03,-2.281250e-03
-1.131058e-03,-2.171875e-03
-1.130058e-03,-2.109375e-03
-1.129058e-03,-2.093750e-03
-1.128058e-03,-1.953125e-03
-1.127058e-03,-1.953125e-03
-1.126058e-03,-2.140625e-03
-1.125058e-03,-2.218750e-03
-1.124058e-03,-2.093750e-03
-1.123058e-03,-2.109375e-03
-1.122058e-03,-2.015625e-03
-1.121058e-03,-1.812500e-03
-1.120058e-03,-1.734375e-03
-1.119058e-03,-1.812500e-03
-1.118058e-03,-1.906250e-03
-1.117058e-03,-1.906250e-03
-1.116058e-03,-1.921875e-03
-1.115058e-03,-1.843750e-03
-1.114058e-03,-1.843750e-03
-1.113058e-03,-1.906250e-03
-1.112058e-03,-2.000000e-03
-1.111058e-03,-2.171875e-03
-1.110058e-03,-2.296875e-03
-1.109058e-03,-2.296875e-03
-1.108058e-03,-2.171875e-03
-1.107058e-03,-2.109375e-03
-1.106058e-03,-2.062500e-03
-1.105058e-03,-2.000000e-03
-1.104058e-03,-1.953125e-03
-1.103058e-03,-2.000000e-03
-1.102058e-03,-2.093750e-03
-1.101058e-03,-2.000000e-03
-1.100058e-03,-2.031250e-03
-1.099058e-03,-2.093750e-03
-1.098058e-03,-2.171875e-03
-1.097058e-03,-2.281250e-03
-1.096058e-03,-2.296875e-03
-1.095058e-03,-2.281250e-03
-1.094058e-03,-2.328125e-03
-1.093058e-03,-2.187500e-03
-1.092058e-03,-2.171875e-03
-1.091058e-03,-2.140625e-03
-1.090058e-03,-2.109375e-03
-1.089058e-03,-2.218750e-03
-1.088058e-03,-2.406250e-03
-1.087058e-03,-2.375000e-03
-1.086058e-03,-2.328125e-03
-1.085058e-03,-2.437500e-03
-1.084058e-03,-2.437500e-03
-1.083058e-03,-2.328125e-03
-1.082058e-03,-2.328125e-03
-1.081058e-03,-2.187500e-03
-1.080058e-03,-2.140625e-03
-1.079058e-03,-2.140625e-03
-1.078058e-03,-2.281250e-03
-1.077058e-03,-2.375000e-03
-1.076058e-03,-2.375000e-03
-1.075058e-03,-2.484375e-03
-1.074058e-03,-2.593750e-03
-1.073058e-03,-2.625000e-03
-1.072058e-03,-2.593750e-03
-1.071058e-03,-2.593750e-03
-1.070058e-03,-2.640625e-03
-1.069058e-03,-2.781250e-03
-1.068058e-03,-2.734375e-03
-1.067058e-03,-2.593750e-03
-1.066058e-03,-2.546875e-03
-1.065058e-03,-2.593750e-03
-1.064058e-03,-2.593750e-03
-1.063058e-03,-2.562500e-03
-1.062058e-03,-2.593750e-03
-1.061058e-03,-2.562500e-03
-1.060058e-03,-2.296875e-03
-1.059058e-03,-2.109375e-03
-1.058058e-03,-2.062500e-03
-1.057058e-03,-2.093750e-03
-1.056058e-03,-2.031250e-03
-1.055058e-03,-1.984375e-03
-1.054058e-03,-2.031250e-03
-1.053058e-03,-2.093750e-03
-1.052058e-03,-2.187500e-03
-1.051058e-03,-2.093750e-03
-1.050058e-03,-2.062500e-03
-1.049058e-03,-2.000000e-03
-1.048058e-03,-2.000000e-03
-1.047058e-03,-2.031250e-03
-1.046058e-03,-2.062500e-03
-1.045058e-03,-2.031250e-03
-1.044058e-03,-2.062500e-03
-1.043058e-03,-2.093750e-03
-1.042058e-03,-2.187500e-03
-1.041058e-03,-2.281250e-03
-1.040058e-03,-2.281250e-03
-1.039058e-03,-2.218750e-03
-1.038058e-03,-2.171875e-03
-1.037058e-03,-2.218750e-03
-1.036058e-03,-2.281250e-03
-1.035058e-03,-2.250000e-03
-1.034058e-03,-2.281250e-03
-1.033058e-03,-2.281250e-03
-1.032058e-03,-2.328125e-03
-1.031058e-03,-2.359375e-03
-1.030058e-03,-2.359375e-03
-1.029058e-03,-2.281250e-03
-1.028058e-03,-2.218750e-03
-1.027058e-03,-2.140625e-03
-1.026058e-03,-2.062500e-03
-1.025058e-03,-2.062500e-03
-1.024058e-03,-2.171875e-03
-1.023058e-03,-2.296875e-03
-1.022058e-03,-2.328125e-03
-1.021058e-03,-2.375000e-03
-1.020058e-03,-2.453125e-03
-1.019058e-03,-2.484375e-03
-1.018058e-03,-2.437500e-03
-1.017058e-03,-2.296875e-03
-1.016058e-03,-2.375000e-03
-1.015058e-03,-2.375000e-03
-1.014058e-03,-2.484375e-03
-1.013058e-03,-2.546875e-03
-1.012058e-03,-2.484375e-03
-1.011058e-03,-2.406250e-03
-1.010058e-03,-2.484375e-03
-1.009058e-03,-2.406250e-03
-1.008058e-03,-2.187500e-03
-1.007058e-03,-2.171875e-03
-1.006058e-03,-2.171875e-03
-1.005058e-03,-2.140625e-03
-1.004058e-03,-2.171875e-03
-1.003058e-03,-2.031250e-03
-1.002058e-03,-1.796875e-03
-1.001058e-03,-1.687500e-03
-1.000058e-03,-1.546875e-03
-9.990582e-04,-1.468750e-03
-9.980582e-04,-1.609375e-03
-9.970582e-04,-1.812500e-03
-9.960582e-04,-1.921875e-03
-9.950582e-04,-1.906250e-03
-9.940582e-04,-2.093750e-03
-9.930582e-04,-2.250000e-03
-9.920582e-04,-2.187500e-03
-9.910582e-04,-2.187500e-03
-9.900582e-04,-2.250000e-03
-9.890582e-04,-2.328125e-03
-9.880582e-04,-2.359375e-03
-9.870582e-04,-2.296875e-03
-9.860582e-04,-2.187500e-03
-9.850582e-04,-2.218750e-03
-9.840582e-04,-2.250000e-03
-9.830582e-04,-2.281250e-03
-9.820582e-04,-2.328125e-03
-9.810582e-04,-2.359375e-03
-9.800582e-04,-2.328125e-03
-9.790582e-04,-2.359375e-03
-9.780582e-04,-2.437500e-03
-9.770582e-04,-2.453125e-03
-9.760582e-04,-2.296875e-03
-9.750582e-04,-2.171875e-03
-9.740582e-04,-2.062500e-03
-9.730582e-04,-1.953125e-03
-9.720582e-04,-1.984375e-03
-9.710582e-04,-1.984375e-03
-9.700582e-04,-1.984375e-03
-9.690582e-04,-2.062500e-03
-9.680582e-04,-2.062500e-03
-9.670582e-04,-2.062500e-03
-9.660582e-04,-2.093750e-03
-9.650582e-04,-2.187500e-03
-9.640582e-04,-2.296875e-03
-9.630582e-04,-2.375000e-03
-9.620582e-04,-2.281250e-03
-9.610582e-04,-2.250000e-03
-9.600582e-04,-2.281250e-03
-9.590582e-04,-2.437500e-03
-9.580582e-04,-2.515625e-03
-9.570582e-04,-2.515625e-03
-9.560582e-04,-2.640625e-03
-9.550582e-04,-2.703125e-03
-9.540582e-04,-2.734375e-03
-9.530582e-04,-2.562500e-03
-9.520582e-04,-2.281250e-03
-9.510582e-04,-2.187500e-03
-9.500582e-04,-2.171875e-03
-9.490582e-04,-2.187500e-03
-9.480582e-04,-2.109375e-03
-9.470582e-04,-2.000000e-03
-9.460582e-04,-1.984375e-03
-9.450582e-04,-1.984375e-03
-9.440582e-04,-2.000000e-03
-9.430582e-04,-2.062500e-03
-9.420582e-04,-2.171875e-03
-9.410582e-04,-2.296875e-03
-9.400582e-04,-2.406250e-03
-9.390582e-04,-2.375000e-03
-9.380582e-04,-2.250000e-03
-9.370582e-04,-2.187500e-03
-9.360582e-04,-2.218750e-03
-9.350582e-04,-2.171875e-03
-9.340582e-04,-2.218750e-03
-9.330582e-04,-2.281250e-03
-9.320582e-04,-2.218750e-03
-9.310582e-04,-2.171875e-03
-9.300582e-04,-2.109375e-03
-9.290582e-04,-2.109375e-03
-9.280582e-04,-2.000000e-03
-9.270582e-04,-2.062500e-03
-9.260582e-04,-2.093750e-03
-9.250582e-04,-2.187500e-03
-9.240582e-04,-2.218750e-03
-9.230582e-04,-2.140625e-03
-9.220582e-04,-2.171875e-03
-9.210582e-04,-2.281250e-03
-9.200582e-04,-2.359375e-03
-9.190582e-04,-2.359375e-03
-9.180582e-04,-2.250000e-03
-9.170582e-04,-2.140625e-03
-9.160582e-04,-2.109375e-03
-9.150582e-04,-2.062500e-03
-9.140582e-04,-1.875000e-03
-9.130582e-04,-1.765625e-03
-9.120582e-04,-1.812500e-03
-9.110582e-04,-1.812500e-03
-9.100582e-04,-1.906250e-03
-9.090582e-04,-1.984375e-03
-9.080582e-04,-2.109375e-03
-9.070582e-04,-2.328125e-03
-9.060582e-04,-2.515625e-03
-9.050582e-04,-2.515625e-03
-9.040582e-04,-2.437500e-03
-9.030582e-04,-2.296875e-03
-9.020582e-04,-2.171875e-03
-9.010582e-04,-2.171875e-03
-9.000582e-04,-2.187500e-03
-8.990582e-04,-2.250000e-03
-8.980582e-04,-2.359375e-03
-8.970582e-04,-2.375000e-03
-8.960582e-04,-2.218750e-03
-8.950582e-04,-2.062500e-03
-8.940582e-04,-2.140625e-03
-8.930582e-04,-2.000000e-03
-8.920582e-04,-1.921875e-03
-8.910582e-04,-1.890625e-03
-8.900582e-04,-1.812500e-03
-8.890582e-04,-1.843750e-03
-8.880582e-04,-1.953125e-03
-8.870582e-04,-1.953125e-03
-8.860582e-04,-1.843750e-03
-8.850582e-04,-1.812500e-03
-8.840582e-04,-1.843750e-03
-8.830582e-04,-1.921875e-03
-8.820582e-04,-1.953125e-03
-8.810582e-04,-2.140625e-03
-8.800582e-04,-2.187500e-03
-8.790582e-04,-2.328125e-03
-8.780582e-04,-2.250000e-03
-8.770582e-04,-2.218750e-03
-8.760582e-04,-2.218750e-03
-8.750582e-04,-2.218750e-03
-8.740582e-04,-2.250000e-03
-8.730582e-04,-2.359375e-03
-8.720582e-04,-2.375000e-03
-8.710582e-04,-2.328125e-03
-8.700582e-04,-2.328125e-03
-8.690582e-04,-2.406250e-03
-8.680582e-04,-2.437500e-03
-8.670582e-04,-2.515625e-03
-8.660582e-04,-2.375000e-03
-8.650582e-04,-2.375000e-03
-8.640582e-04,-2.453125e-03
-8.630582e-04,-2.437500e-03
-8.620582e-04,-2.328125e-03
-8.610582e-04,-2.328125e-03
-8.600582e-04,-2.484375e-03
-8.590582e-04,-2.750000e-03
-8.580582e-04,-2.859375e-03
-8.570582e-04,-2.890625e-03
-8.560582e-04,-2.937500e-03
-8.550582e-04,-2.921875e-03
-8.540582e-04,-2.734375e-03
-8.530582e-04,-2.593750e-03
-8.520582e-04,-2.593750e-03
-8.510582e-04,-2.484375e-03
-8.500582e-04,-2.359375e-03
-8.490582e-04,-2.187500e-03
-8.480582e-04,-2.093750e-03
-8.470582e-04,-2.062500e-03
-8.460582e-04,-1.984375e-03
-8.450582e-04,-1.984375e-03
-8.440582e-04,-2.031250e-03
-8.430582e-04,-2.062500e-03
-8.420582e-04,-2.093750e-03
-8.410582e-04,-2.093750e-03
-8.400582e-04,-2.031250e-03
-8.390582e-04,-2.140625e-03
-8.380582e-04,-2.218750e-03
-8.370582e-04,-2.281250e-03
-8.360582e-04,-2.359375e-03
-8.350582e-04,-2.437500e-03
-8.340582e-04,-2.593750e-03
-8.330582e-04,-2.703125e-03
-8.320582e-04,-2.734375e-03
-8.310582e-04,-2.781250e-03
-8.300582e-04,-2.734375e-03
-8.290582e-04,-2.593750e-03
-8.280582e-04,-2.671875e-03
-8.270582e-04,-2.703125e-03
-8.260582e-04,-2.546875e-03
-8.250582e-04,-2.453125e-03
-8.240582e-04,-2.515625e-03
-8.230582e-04,-2.515625e-03
-8.220582e-04,-2.562500e-03
-8.210582e-04,-2.515625e-03
-8.200582e-04,-2.437500e-03
-8.190582e-04,-2.250000e-03
-8.180582e-04,-2.031250e-03
-8.170582e-04,-2.000000e-03
-8.160582e-04,-2.031250e-03
-8.150582e-04,-2.093750e-03
-8.140582e-04,-1.984375e-03
-8.130582e-04,-1.984375e-03
-8.120582e-04,-2.171875e-03
-8.110582e-04,-2.218750e-03
-8.100582e-04,-2.187500e-03
-8.090582e-04,-2.000000e-03
-8.080582e-04,-1.953125e-03
-8.070582e-04,-1.984375e-03
-8.060582e-04,-2.062500e-03
-8.050582e-04,-2.062500e-03
-8.040582e-04,-2.140625e-03
-8.030582e-04,-2.281250e-03
-8.020582e-04,-2.218750e-03
-8.010582e-04,-2.218750e-03
-8.000582e-04,-2.187500e-03
-7.990582e-04,-2.218750e-03
-7.980582e-04,-2.250000e-03
-7.970582e-04,-2.375000e-03
-7.960582e-04,-2.546875e-03
-7.950582e-04,-2.406250e-03
-7.940582e-04,-2.359375e-03
-7.930582e-04,-2.281250e-03
-7.920582e-04,-2.437500e-03
-7.910582e-04,-2.546875e-03
-7.900582e-04,-2.625000e-03
-7.890582e-04,-2.625000e-03
-7.880582e-04,-2.640625e-03
-7.870582e-04,-2.515625e-03
-7.860582e-04,-2.359375e-03
-7.850582e-04,-2.218750e-03
-7.840582e-04,-2.250000e-03
-7.830582e-04,-2.218750e-03
-7.820582e-04,-2.281250e-03
-7.810582e-04,-2.250000e-03
-7.800582e-04,-2.218750e-03
-7.790582e-04,-2.250000e-03
-7.780582e-04,-2.296875e-03
-7.770582e-04,-2.375000e-03
-7.760582e-04,-2.328125e-03
-7.750582e-04,-2.281250e-03
-7.740582e-04,-2.187500e-03
-7.730582e-04,-2.062500e-03
-7.720582e-04,-2.062500e-03
-7.710582e-04,-2.109375e-03
-7.700582e-04,-2.250000e-03
-7.690582e-04,-2.296875e-03
-7.680582e-04,-2.375000e-03
-7.670582e-04,-2.437500e-03
-7.660582e-04,-2.437500e-03
-7.650582e-04,-2.359375e-03
-7.640582e-04,-2.250000e-03
-7.630582e-04,-2.250000e-03
-7.620582e-04,-2.359375e-03
-7.610582e-04,-2.375000e-03
-7.600582e-04,-2.406250e-03
-7.590582e-04,-2.484375e-03
-7.580582e-04,-2.328125e-03
-7.570582e-04,-2.109375e-03
-7.560582e-04,-2.109375e-03
-7.550582e-04,-2.140625e-03
-7.540582e-04,-2.109375e-03
-7.530582e-04,-2.171875e-03
-7.520582e-04,-2.281250e-03
-7.510582e-04,-2.296875e-03
-7.500582e-04,-2.515625e-03
-7.490582e-04,-2.593750e-03
-7.480582e-04,-2.562500e-03
-7.470582e-04,-2.562500e-03
-7.460582e-04,-2.625000e-03
-7.450582e-04,-2.562500e-03
-7.440582e-04,-2.437500e-03
-7.430582e-04,-2.515625e-03
-7.420582e-04,-2.406250e-03
-7.410582e-04,-2.328125e-03
-7.400582e-04,-2.406250e-03
-7.390582e-04,-2.437500e-03
-7.380582e-04,-2.406250e-03
-7.370582e-04,-2.437500e-03
-7.360582e-04,-2.406250e-03
-7.350582e-04,-2.359375e-03
-7.340582e-04,-2.375000e-03
-7.330582e-04,-2.296875e-03
-7.320582e-04,-2.140625e-03
-7.310582e-04,-1.953125e-03
-7.300582e-04,-1.906250e-03
-7.290582e-04,-1.921875e-03
-7.280582e-04,-1.906250e-03
-7.270582e-04,-1.906250e-03
-7.260582e-04,-2.031250e-03
-7.250582e-04,-2.140625e-03
-7.240582e-04,-2.093750e-03
-7.230582e-04,-2.031250e-03
-7.220582e-04,-1.953125e-03
-7.210582e-04,-2.109375e-03
-7.200582e-04,-2.140625e-03
-7.190582e-04,-2.109375e-03
-7.180582e-04,-2.187500e-03
-7.170582e-04,-2.281250e-03
-7.160582e-04,-2.296875e-03
-7.150582e-04,-2.375000e-03
-7.140582e-04,-2.328125e-03
-7.130582e-04,-2.406250e-03
-7.120582e-04,-2.546875e-03
-7.110582e-04,-2.453125e-03
-7.100582e-04,-2.281250e-03
-7.090582e-04,-2.109375e-03
-7.080582e-04,-1.953125e-03
-7.070582e-04,-2.062500e-03
-7.060582e-04,-2.140625e-03
-7.050582e-04,-2.187500e-03
-7.040582e-04,-2.062500e-03
-7.030582e-04,-2.062500e-03
-7.020582e-04,-2.171875e-03
-7.010582e-04,-2.093750e-03
-7.000582e-04,-2.109375e-03
-6.990582e-04,-2.218750e-03
-6.980582e-04,-2.281250e-03
-6.970582e-04,-2.328125e-03
-6.960582e-04,-2.406250e-03
-6.950582e-04,-2.515625e-03
-6.940582e-04,-2.515625e-03
-6.930582e-04,-2.515625e-03
-6.920582e-04,-2.484375e-03
-6.910582e-04,-2.359375e-03
-6.900582e-04,-2.359375e-03
-6.890582e-04,-2.296875e-03
-6.880582e-04,-2.218750e-03
-6.870582e-04,-2.281250e-03
-6.860582e-04,-2.406250e-03
-6.850582e-04,-2.437500e-03
-6.840582e-04,-2.453125e-03
-6.830582e-04,-2.437500e-03
-6.820582e-04,-2.109375e-03
-6.810582e-04,-1.906250e-03
-6.800582e-04,-1.875000e-03
-6.790582e-04,-1.906250e-03
-6.780582e-04,-2.109375e-03
-6.770582e-04,-2.359375e-03
-6.760582e-04,-2.406250e-03
-6.750582e-04,-2.359375e-03
-6.740582e-04,-2.218750e-03
-6.730582e-04,-2.109375e-03
-6.720582e-04,-2.250000e-03
-6.710582e-04,-2.250000e-03
-6.700582e-04,-2.281250e-03
-6.690582e-04,-2.453125e-03
-6.680582e-04,-2.359375e-03
-6.670582e-04,-2.203125e-03
-6.660582e-04,-2.140625e-03
-6.650582e-04,-2.250000e-03
-6.640582e-04,-2.250000e-03
-6.630582e-04,-2.218750e-03
