Time,r,z,a
2.501185,24.091170393023003,-5.59252569606586,60.26822217132733
2.502185,23.890306715216354,-5.534030478757774,60.4771076688142
2.5031849999999998,23.69639647467301,-5.430837821275015,60.68923684196881
2.504185,23.524411865667947,-5.281097687967749,60.89008613836546
2.505185,23.37632297509125,-5.130103843118661,61.06737704978914
2.5061850000000003,23.236489474999292,-4.947444008149921,61.24265070897994
2.5071849999999998,23.11563189224906,-4.673092675649203,61.41673828892263
2.508185,23.033847907782935,-4.328076556473371,61.56305488939374
2.509185,22.979428526055436,-3.96899729516456,61.68032858479533
2.510185,22.94911749960042,-3.6582274714778844,61.761139824777516
2.511185,22.954320846563363,-3.460681078796566,61.78627218527549
2.512185,22.999689677701436,-3.3973355805346177,61.750750241839356
2.513185,23.11617569854617,-3.454133741503171,61.62718205200222
2.514185,23.298120394941805,-3.5890575533322497,61.427054743661444
2.5151850000000002,23.484743448744165,-3.7777414259145066,61.213354479153594
2.516185,23.64471236699312,-4.060482582698966,61.009169632498356
2.517185,23.745372359025744,-4.432917302756356,60.84439062491156
2.518185,23.705257317246087,-4.812508245734291,60.811170758134864
2.5191850000000002,23.467543159583204,-5.112959832968665,60.98192471906936
2.5201849999999997,23.03040385890931,-5.308033758088136,61.36581449930064
2.521185,22.420626438181085,-5.405514664774367,61.936954262900244
2.5221850000000003,21.700448081160463,-5.42297086389294,62.63220931978814
2.523185,20.94935690188349,-5.42036472202211,63.360778472361
2.524185,20.227736659281792,-5.467387972017326,64.04639263530473
2.525185,19.566509387694197,-5.592107429728633,64.65006252775328
2.526185,18.96403079775194,-5.766595459657692,65.17859522401531
2.527185,18.406349839414094,-5.937456758581151,65.6597025056252
2.528185,17.880693577542697,-6.036349125568119,66.1278852912631
2.529185,17.377368546458353,-5.989826108603372,66.61927764175883
2.530185,16.896104724048133,-5.739708899013025,67.15559995148587
2.5311850000000002,16.452015269023345,-5.286780984979044,67.71940800796126
2.532185,16.07684534073602,-4.661735845887438,68.26092185313728
2.533185,15.782042402619513,-3.897516577316361,68.74381662663292
2.534185,15.568351516400254,-3.0970639576696852,69.12658278453884
2.5351850000000002,15.448336851608023,-2.3703439726569564,69.37087200034942
2.5361849999999997,15.436613446327373,-1.7136480474520186,69.46856013365563
2.537185,15.532441639505235,-1.075637267022707,69.43035842368732
2.538185,15.709229871449194,-0.4567195639190319,69.28413235248851
2.539185,15.944809832243758,0.08254376023302676,69.05497651118787
2.540185,16.217040058680947,0.5016394550644758,68.77520322445486
2.541185,16.488520449193498,0.8242721548025538,68.49088944889353
2.5421850000000004,16.737947933577267,1.0567231327329938,68.22872799080534
2.543185,16.959235381283754,1.1800096325723615,67.99976213546557
2.544185,17.13268789024919,1.1997139562091028,67.82535857953901
2.545185,17.24633038653862,1.1338048746206346,67.71644060688428
2.546185,17.305440065225255,1.0028779032053527,67.66552510342926
2.547185,17.312242256664263,0.8069362412026104,67.66896200307673
2.548185,17.27131031976292,0.5085278382942197,67.72120488217222
2.549185,17.193526167117632,0.15108188758702365,67.80581005699554
2.550185,17.096393797538962,-0.17038194136115126,67.90275721391104
2.5511850000000003,16.998747725572034,-0.4604021913772691,67.99501854116079
2.5521849999999997,16.92232515588271,-0.7416798422627463,68.06142929082151
2.553185,16.89120464939303,-0.9932209793180836,68.07961931806987
2.554185,16.91004184475659,-1.2123518138816702,68.04655456516166
2.5551850000000003,16.953601967693974,-1.4158799556996136,67.98737716494165
2.5561849999999997,16.993492186096113,-1.6138429625505946,67.93004786806115
2.557185,17.0222961626792,-1.8067101052469035,67.8820921823266
2.558185,17.049385555098542,-1.9904666366012032,67.83481706366561
2.559185,17.08338143489923,-2.1475144497845227,67.78216797728898
2.560185,17.130603479493008,-2.2901724258919107,67.71698911323801
2.561185,17.197454832824203,-2.437589498636449,67.63065069466069
2.562185,17.26994846327079,-2.5896000951559937,67.53697767919708
2.563185,17.31102574700481,-2.8097268371593977,67.46243525135496
2.564185,17.30359449624017,-3.131989467487709,67.41524124377116
2.565185,17.260706038894806,-3.4537508322055253,67.39714887377332
2.566185,17.187718941609138,-3.6710327170084676,67.42461483707694
2.567185,17.086924537274058,-3.760542393482546,67.50415280028778
2.568185,16.97556324039852,-3.748217802054251,67.61555626370502
2.569185,16.87514427073354,-3.7045202135615565,67.72302213433272
2.570185,16.786650926565347,-3.7018845877192863,67.81001457734327
2.5711850000000003,16.6903723252254,-3.773431267059466,67.88838663708556
2.5721849999999997,16.58042344827341,-3.9130300100220765,67.96408952878103
2.573185,16.464125428866254,-4.0652406112956125,68.04141493622868
2.574185,16.338382301284316,-4.160731448195228,68.1401535473504
2.575185,16.207629594996234,-4.179154552756038,68.2622405960529
2.5761849999999997,16.083123469590305,-4.117032019083327,68.39828884770478
2.577185,15.960149115882897,-3.94139903685888,68.56038363680679
2.5781850000000004,15.839130587214814,-3.630448221172902,68.75013193759834
2.579185,15.725839331441572,-3.2202376635265106,68.94783649198934
2.580185,15.629014362075518,-2.7915952138247295,69.1236309639826
2.581185,15.564281020365815,-2.405914825532856,69.25086447360877
2.582185,15.523803047353288,-2.0574524918711457,69.34044790521382
2.583185,15.484023958774548,-1.724687365607999,69.42022001230467
2.584185,15.431038962351177,-1.418499135943428,69.50390038570117
2.5851849999999996,15.359582744724408,-1.1633743247368693,69.59642178221266
2.586185,15.282671895346148,-0.9592167948554696,69.68725507558048
2.5871850000000003,15.229124765939536,-0.81992881084566,69.74881891814907
2.5881849999999997,15.196847868357294,-0.7943613450307734,69.7824050822584
2.589185,15.14472862494259,-0.8580331132766819,69.83098467445448
2.590185,15.053793180932107,-0.9193841721754583,69.91815805710971
2.5911850000000003,14.940650557269919,-0.9362586772372431,70.03004277276813
2.5921849999999997,14.816649062099192,-0.9257244472606483,70.15446009127115
2.593185,14.672648925088486,-0.900280760542025,70.29975741946065
2.594185,14.494915956535964,-0.853161639269018,70.4799974734933
2.595185,14.283969624101472,-0.7618996586630125,70.69572513854253
2.596185,14.061848086377037,-0.6173423542014762,70.92460717469538
2.597185,13.851319648218144,-0.46099952345225337,71.14101098356242
2.598185,13.667157150268501,-0.33419716451247705,71.3287574699699
2.599185,13.516238296135016,-0.24699424484369062,71.48150511947085
2.600185,13.386229363091875,-0.1979440457351832,71.61230720375818
2.601185,13.284071949762785,-0.17066859760563405,71.71483175354248
2.602185,13.23958637157244,-0.1320486454602065,71.75975513311425
2.603185,13.261707217658401,-0.06989227525559559,71.73810860936369
2.604185,13.319200593211384,-0.03170728127015799,71.68076166615043
2.605185,13.361353725456365,-0.08625824866061195,71.63836784437513
2.606185,13.362573637015938,-0.2847422022425133,71.63439293086876
2.6071850000000003,13.320042347128943,-0.6072706574074768,71.66612187768854
2.6081849999999998,13.243381672816756,-0.9423136595295996,71.72313616983156
2.609185,13.167205574373625,-1.2332409261185286,71.7751678339697
2.610185,13.109908826274202,-1.5031018272075016,71.80420428560002
2.611185,13.052090400349055,-1.6834288583349335,71.83979496588451
2.6121849999999998,12.996369210575955,-1.7007331540264807,71.89282235113862
2.613185,12.973536564093626,-1.6444147100728093,71.92266270532957
2.6141850000000004,12.98289803570151,-1.607155573238652,71.91800510464806
2.615185,12.995902550264535,-1.5601774635715069,71.9107816576463
2.616185,12.992876469596728,-1.475470736605564,71.92361468720122
2.617185,12.983670229062866,-1.3964341285864328,71.94145027606302
2.618185,12.992028370530512,-1.3552251512745588,71.93747970752517
2.619185,13.029366010853417,-1.3244303743172297,71.90349304351743
2.620185,13.086397092301139,-1.2535224052210143,71.85370366689618
2.6211849999999997,13.124190968339178,-1.1176391585077903,71.82830664409221
2.622185,13.129085263321564,-0.941629458562864,71.83719080557645
2.6231850000000003,13.128436447157627,-0.762222147656983,71.84945529077082
2.6241849999999998,13.121453509142821,-0.6297986964326965,71.86344076287003
2.625185,13.080070956018348,-0.599482875507011,71.906198568311
2.626185,13.013567010158553,-0.6880747015057366,71.96825517734716
2.6271850000000003,12.948883593233877,-0.8885048774546553,72.02066923033463
2.6281849999999998,12.892243545740586,-1.1342924145284727,72.05795368095343
2.629185,12.831157141594435,-1.317295050950887,72.10140085731983
2.630185,12.756470105361467,-1.3818873633417792,72.16889941454964
2.631185,12.690422146629034,-1.317154446881624,72.2414064216861
2.6321849999999998,12.650167259637154,-1.1387380586961868,72.29868290045796
2.633185,12.617813253393221,-0.9312037344481684,72.34787165364831
2.634185,12.56924419922926,-0.7672413922126728,72.40736091624227
2.635185,12.508683199442372,-0.6201317395664302,72.47595437734158
2.6361850000000002,12.474713136476751,-0.4600498665853055,72.51680674998858
2.6371849999999997,12.499239509398532,-0.2894427244178461,72.49740965223495
2.638185,12.581141142180876,-0.11315081733573443,72.41835004671724
2.639185,12.696562587604166,0.03684949988254279,72.30338393797027
2.6401850000000002,12.812672489842567,0.1527289380523296,72.18641726680289
2.6411849999999997,12.900628344732224,0.2587941992024266,72.09677613437442
2.642185,12.959834685668367,0.360419911153886,72.03515454807852
2.6431850000000003,13.024235431264792,0.4521456232751596,71.9679186530447
2.644185,13.106320436625682,0.524831502007739,71.88317555606497
2.645185,13.192868718438007,0.5824429607837983,71.79428060178066
2.646185,13.26703259950184,0.6191354526662298,71.7185285941281
2.647185,13.302583159284726,0.5744977219021996,71.68501722336238
2.648185,13.278876347940946,0.4290567561391208,71.71419378570144
2.649185,13.19677487219981,0.24677866828476847,71.80091795848496
2.650185,13.083881782760459,0.06791894610761395,71.91594193346378
2.651185,12.98610919090035,-0.12308582046381332,72.01330750201632
2.6521850000000002,12.924172726132587,-0.3341490263886267,72.07150835453935
2.653185,12.872966738026209,-0.5364554656907403,72.11586024971017
2.654185,12.805275839003576,-0.6889154106615841,72.17620595315037
2.655185,12.703192103950549,-0.781989692398525,72.27276159141783
2.6561850000000002,12.5566990752917,-0.8471609623627858,72.41475572888699
2.6571849999999997,12.38340463333924,-0.8969836975597305,72.58415165738984
2.658185,12.2234912631657,-0.9029019519036318,72.74320716519041
2.659185,12.112549400145618,-0.8345268038319068,72.85873614662452
2.660185,12.04303785461182,-0.7033563612983605,72.93644037033049
2.661185,11.981010506387555,-0.4809422478056247,73.00934037678104
2.662185,11.915778265641157,-0.12769487341876581,73.08353753597052
2.6631850000000004,11.838815199647849,0.27125867313075297,73.15807758009024
2.664185,11.7336456086964,0.6053503113529454,73.25074945922356
2.665185,11.590400100267528,0.8345911714938558,73.37959050171565
2.666185,11.405419080286151,0.971469275355201,73.55328269983423
2.667185,11.19328123280104,1.0573957802468472,73.75688519169799
2.668185,10.979082741521713,1.0891912588713124,73.96702236730349
2.669185,10.781892519853391,1.0294527206150448,74.16907302149755
2.670185,10.603755341052956,0.9073577137340679,74.35749440434341
2.671185,10.427980379834752,0.7799194374741242,74.54289480156346
2.6721850000000003,10.241858360438846,0.6802063627902883,74.73557876101768
2.6731849999999997,10.054071339281396,0.6607512362540096,74.92423984547216
2.674185,9.885533157906389,0.7263500368106902,75.08781809125551
2.675185,9.76329969238313,0.7987712841607895,75.20407960180931
2.6761850000000003,9.697194852592837,0.8626147216441351,75.26451376832414
2.6771849999999997,9.660536343495188,0.9879369489772015,75.28907924761273
2.678185,9.614929994189627,1.1989488595640276,75.31060594458987
2.6791850000000004,9.535688316529367,1.4610600483697687,75.35302906944688
2.680185,9.418678502152392,1.7125838170602719,75.42688932178446
2.681185,9.279192790406016,1.8831295886928567,75.53165294841104
2.682185,9.120526776111877,1.970954239711965,75.66894061272717
2.683185,8.942698809539467,1.9835548857145302,75.83995895299697
2.684185,8.777523195830296,1.8572712410119978,76.02813453533608
2.685185,8.62653777981036,1.5854103416364818,76.22898637454807
2.6861849999999996,8.446908852270909,1.256666037253461,76.4601241995121
2.687185,8.23394567214254,0.9442836237835196,76.71208512990508
2.6881850000000003,8.00194832424707,0.6904268787019645,76.96832108094736
2.689185,7.761551203717856,0.4913165499379786,77.22291384642185
2.690185,7.550561209037939,0.3206503261231902,77.44263331556081
2.691185,7.386138161942572,0.1938757331739257,77.61131779359688
2.6921850000000003,7.259208630872218,0.11756541235987976,77.73983942514265
2.6931849999999997,7.192582661816764,0.08158078157096411,77.80695469422103
2.694185,7.210041608840341,0.10898790225611664,77.78913470074173
2.695185,7.292855628169406,0.20601325938596315,77.70423515480624
2.696185,7.3908271038707145,0.34002718669092064,77.60135527498456
2.697185,7.44862456537791,0.5086806131600329,77.53402626028218
2.698185,7.445317897752554,0.7387391445747128,77.51812228632936
2.6991850000000004,7.406374574456962,1.0121633620494563,77.524783681482
2.700185,7.3600998642930655,1.266483078616052,77.53173049490127
2.701185,7.294296169924781,1.45734033091022,77.56154603061383
2.702185,7.192154187977876,1.5669142439844228,77.6391371353863
2.703185,7.074358332462153,1.6091529806521687,77.74493837853747
2.704185,6.966120510840647,1.6266237069808283,77.84648760008996
2.705185,6.872260456821032,1.6490474339036898,77.93265812163793
2.7061849999999996,6.796154868177217,1.6619861179694475,78.00357813960792
2.707185,6.7386146967124665,1.6526374187892727,78.06169051794807
2.7081850000000003,6.684730107650206,1.6525666036585052,78.11402926293957
2.7091849999999997,6.6142157831774036,1.6766247842427024,78.17659021503398
2.710185,6.5211939959297505,1.719933163561964,78.25580685184131
2.711185,6.415086384929044,1.7855117742958628,78.3410672309858
2.7121850000000003,6.310996023631277,1.836265330938184,78.42728814142174
2.7131849999999997,6.223204666818685,1.835923837880457,78.51163405289039
2.714185,6.156827241589946,1.8212219547445223,78.57945710307706
2.715185,6.101754676790549,1.8632642854435124,78.62009687117863
2.716185,6.046845323905957,1.976129335917049,78.638441580594
2.717185,5.994600282095818,2.0921650477292277,78.65079633898524
2.718185,5.953341922718323,2.1522269632670357,78.66956866001935
2.719185,5.929663022714043,2.147371404157625,78.69348689763225
2.720185,5.927073264304371,2.098478444645021,78.71240830976824
2.721185,5.942748407143893,2.041070127211155,78.71651164600387
2.7221849999999996,5.961874301393323,2.0170185677628734,78.70616896570027
2.723185,5.954128782334064,2.05057298767585,78.70265936014219
2.724185,5.897927521656427,2.140989115781034,78.72549735480132
2.725185,5.806842545470777,2.2657409928119074,78.76678232416052
2.726185,5.715921276110767,2.3529917472351833,78.81871160701488
2.727185,5.648835383407801,2.3199497008024856,78.89332268716501
2.7281850000000003,5.604871251742477,2.136724060341707,79.00165260603785
2.7291849999999998,5.580993295972386,1.8465492235603505,79.12146019791308
2.730185,5.580369827369396,1.5718733385810606,79.20247352720519
2.731185,5.597682783280203,1.4272644075731864,79.22322440877639
2.732185,5.620122512145882,1.3983814489333626,79.20851938376292
2.7331849999999998,5.639108100764991,1.4051889251734784,79.18845148970229
2.734185,5.650085974786664,1.4047849107878485,79.17789624207381
2.735185,5.643645759020986,1.36632068005257,79.19331681128935
2.736185,5.6121980625752075,1.2879820892841325,79.24190439851077
2.737185,5.568170521802103,1.200273564435172,79.30393297183505
2.738185,5.531752017743823,1.1490095428416196,79.35017670051938
2.739185,5.512610962731547,1.2065559740451106,79.35689297062939
2.740185,5.512211798437847,1.4174163885295825,79.30846697898451
2.741185,5.518761743592157,1.749865387922223,79.21046115321914
2.7421849999999997,5.509239572294064,2.1295796351883785,79.0934925643372
2.743185,5.454421272519986,2.475427086679956,79.01013767440458
2.7441850000000003,5.367401807011409,2.718625078669678,78.98336269364016
2.7451849999999998,5.295490472866775,2.8485724152121916,78.98696547881765
2.746185,5.232377682305915,2.9000502366197836,79.01768710403647
2.747185,5.155575075668027,2.9051662934986875,79.08223475003187
2.7481850000000003,5.06951270848079,2.8764290435956186,79.17129489986938
2.7491849999999998,4.973663836511598,2.8296341004198653,79.27774859859494
2.750185,4.871921768957423,2.7956750598547657,79.3829348621246
2.751185,4.809844147382028,2.7828313109472407,79.44313480213047
2.752185,4.8253609405503175,2.7855157840664897,79.42835693983614
2.753185,4.876067105595504,2.8087593676599734,79.37281956894147
2.754185,4.896305570956059,2.847741894608012,79.3357752390569
2.755185,4.856673906974579,2.885253497020371,79.35093200777722
2.756185,4.781319200410706,2.8769528887478333,79.41986817178208
2.757185,4.720121802201596,2.7905382657196323,79.51669318384751
2.7581849999999997,4.68998676607519,2.6463116197668493,79.61493351434976
2.759185,4.674709365712405,2.4778286549562,79.70920209257608
2.760185,4.652938256938824,2.3198712972217854,79.80080417193597
2.7611850000000002,4.608114654106383,2.188289039522731,79.89869334524131
2.762185,4.541234382108559,2.08188585030511,80.00429600487124
2.763185,4.47851359748359,1.9879912599981184,80.1000823177655
2.7641850000000003,4.429333853237827,1.8653233735764658,80.19391742981362
2.765185,4.378105169394185,1.7075086563387338,80.3007031711385
2.766185,4.329726039838736,1.572615263545255,80.39352126378584
2.767185,4.3083253757532045,1.5262954452371404,80.42930581535904
2.768185,4.329906915690357,1.5951348927725908,80.38561496787668
2.769185,4.384901813942386,1.7688248339939545,80.27177568094861
2.770185,4.435843598475397,2.0301497687700074,80.12165842588159
2.771185,4.470957778213415,2.354933125383049,79.94676603751682
2.772185,4.509353665261642,2.6785772344578014,79.75509328211032
2.7731850000000002,4.543458490674131,2.932630775248978,79.5922889943696
2.774185,4.557284453224255,3.1108973709993655,79.48216310131495
2.775185,4.557156033899857,3.2187980078749496,79.42072300985069
2.776185,4.543073463753859,3.2477350821791524,79.41544096091
2.7771850000000002,4.514823532267339,3.225204766180113,79.45152477600324
2.7781849999999997,4.489698249437709,3.1933103064711164,79.49049720170515
2.779185,4.4479848712323395,3.166707705255159,79.53990777502484
2.780185,4.335784280679204,3.1081901682065083,79.66522058091242
2.781185,4.171043805820681,2.9909390764404895,79.86742530604242
2.782185,4.027952294801066,2.8921632480568276,80.04126952309326
2.783185,3.9276972031796937,2.8811819143672395,80.12885901009399
2.784185,3.846449550044191,2.95434727531716,80.1499132003428
2.785185,3.773937610755348,3.0695623171663713,80.13535017613378
2.786185,3.7224767947675366,3.178708623396142,80.10500030643149
2.787185,3.702327785146214,3.267497762056153,80.06200722421471
2.788185,3.703898024205899,3.315804693278067,80.02874046768012
2.789185,3.696870120202534,3.3012837226381895,80.04365831454265
2.790185,3.6480741340038554,3.222352314986928,80.13255720844204
2.791185,3.553775758643095,3.0902895418069303,80.29051896755911
2.792185,3.4383811028720888,2.930724626227841,80.4820788582174
2.7931850000000003,3.3225029357247555,2.762938685942952,80.67878999119694
2.7941849999999997,3.2047001127805554,2.6030572191729933,80.87131864887294
2.795185,3.075253960124256,2.4885274677138267,81.04399748776292
2.796185,2.9430738249848303,2.42902374173121,81.18400211252617
2.7971850000000003,2.8508797192458224,2.38950658753462,81.28015364490972
2.7981849999999997,2.824001455204197,2.3401504664005484,81.33240018208228
2.799185,2.849429773947515,2.294446294087246,81.34162142020412
2.8001850000000004,2.9156894926789407,2.3106490282503644,81.27973869876419
2.801185,2.9941929075909877,2.429535267796418,81.14411711986284
2.802185,3.041290228995504,2.626347244214377,80.98164883264592
2.803185,3.0693849862503844,2.8266331810225456,80.82735343769966
2.804185,3.1320609842284157,2.9738098341795958,80.68104747203802
2.805185,3.2325411339173766,3.07121829751866,80.54110955354572
2.806185,3.342932965191097,3.1196751403482685,80.42751995181298
2.8071849999999996,3.440420969230901,3.114299168941495,80.35937980877627
2.808185,3.494448510019453,3.0943273151657307,80.33244904446047
2.8091850000000003,3.476266308037484,3.099698820716338,80.34247273507209
2.810185,3.3828214066777793,3.136109009326948,80.38712016329723
2.811185,3.2471287785472818,3.1979195022390594,80.44252981937667
2.812185,3.100643891375252,3.265719167791037,80.49678845444716
2.8131850000000003,2.9567931099635247,3.2824110605212473,80.58221233360408
2.8141849999999997,2.822454595416106,3.2004385260644588,80.73279286859623
2.815185,2.704559591141669,3.0404856569499414,80.93070084508958
2.816185,2.6087600517681815,2.8648282466421966,81.12535551431354
2.817185,2.52249449875172,2.741269387411528,81.27474345170802
2.818185,2.426012352483619,2.7244975392484228,81.35192889655728
2.819185,2.3165334259203707,2.8358667516437253,81.33824258770673
2.820185,2.205195322366523,3.0575959156423274,81.23014865105534
2.821185,2.103112053727596,3.316309212208458,81.07304353200688
2.822185,2.006907326923892,3.5078183998763732,80.95865530480609
2.823185,1.9196417446178315,3.566806631875283,80.94942794449119
2.824185,1.8554559064926055,3.5302955568467524,81.01180450082619
2.825185,1.8181447076155057,3.500489306362967,81.05550059427159
2.826185,1.812080078897687,3.5218610007623727,81.03930067778066
2.827185,1.8338801385391608,3.5737075912529632,80.983222397206
2.828185,1.8652127231189035,3.6191388955403716,80.92849108465943
2.8291850000000003,1.9006994979442482,3.619107277451368,80.91214040515247
2.8301849999999997,1.9460773066760844,3.5501268880636094,80.95146720342889
2.831185,2.0087244200334498,3.3890718656130936,81.06035764238314
2.832185,2.0940034199600737,3.139615948358533,81.22613743944063
2.833185,2.1724158921428933,2.883737169539658,81.38955253861525
2.8341849999999997,2.210712943046167,2.7163567487953766,81.49773705966014
2.835185,2.2302084194147773,2.7028773367042245,81.49580601403149
2.8361850000000004,2.2555299259030477,2.8360573369811304,81.37637799083724
2.837185,2.282646181925638,3.0090953448968607,81.22307951016444
2.838185,2.310224018854971,3.1672141916615777,81.07974736105479
2.839185,2.32345633362116,3.337642022064666,80.93326868336544
2.840185,2.272635264060078,3.5158017907383248,80.81362528251373
2.841185,2.1372637830043,3.6596149659565227,80.76199596777035
2.842185,1.97137655809696,3.7652154453517195,80.74992083794557
2.8431849999999996,1.8444553590384383,3.8693051177991857,80.71356352361165
2.844185,1.791163953500565,3.9855987744511077,80.63041582078729
2.845185,1.7912623769733083,4.092677576379395,80.53249167349867
2.846185,1.8066513985152959,4.1684490364458675,80.4568780948335
2.847185,1.828113425145829,4.19544127496088,80.42356840028786
2.848185,1.8453694749977094,4.147358595797649,80.46061988577846
2.8491850000000003,1.8374042427382413,4.034320684157765,80.56696517791077
2.8501849999999997,1.8044614643219539,3.904110746520265,80.69905104688303
2.851185,1.75114170174492,3.814182339918929,80.80303869665927
2.852185,1.6832870678564351,3.7945740522300255,80.84882575761145
2.853185,1.6195538871322686,3.821288891887189,80.84967427921788
2.8541849999999998,1.5569826084479639,3.856299942863532,80.84124488670723
2.855185,1.4900952983286169,3.875583402199101,80.84782819412513
2.856185,1.4441526711797394,3.8811344080335193,80.85889130414363
2.857185,1.4170045570840621,3.873732748043379,80.87523245284528
2.858185,1.3645355063293143,3.835388258117632,80.92910817651217
2.859185,1.2805951397007551,3.7720260348859758,81.01652107829314
2.860185,1.1994495403584513,3.7238118327869567,81.08778147774562
2.861185,1.1296915459196297,3.7212375927560744,81.11106541445304
2.862185,1.0690170005319926,3.744414809541947,81.10597385559066
2.8631849999999996,1.023101922254822,3.7547684105798047,81.10833925419885
2.864185,0.9772313482612539,3.7350355822383317,81.13923946500033
2.8651850000000003,0.9263413468480836,3.6783763567206753,81.20677433935681
2.8661849999999998,0.8884603934421685,3.597838515711508,81.29408528756359
2.867185,0.8648577158414792,3.5380646781584058,81.35776434926532
2.868185,0.8457490000812568,3.535456812960308,81.36479075602986
2.869185,0.8281550912782181,3.5759223074394484,81.3294331222476
2.8701849999999998,0.8147574328470103,3.6309864860236836,81.27872434022068
2.871185,0.8050537210668052,3.6881099459962887,81.22504748803905
2.872185,0.7974868468576877,3.7425706929526945,81.17340612781295
2.873185,0.7956407431562971,3.778715960103959,81.13842797564067
2.874185,0.8036713469321035,3.779888105088977,81.135618843738
2.875185,0.8139633178951533,3.7812413549886057,81.13214239306112
2.876185,0.8069882846538551,3.8105731735869,81.10491360778369
2.877185,0.7875752136949651,3.8247004006929664,81.09505340980346
2.878185,0.7760704037250836,3.81003410332908,81.11172980104666
2.8791849999999997,0.779256811370664,3.822187523134851,81.09918487491713
2.880185,0.7900645725278039,3.8856746829019255,81.03481781375578
2.881185,0.7871839523097001,3.9650990080752777,80.95751701072058
2.882185,0.7632911726158332,4.002455072974467,80.92541290124112
2.883185,0.7464822989682087,3.949627169826949,80.98044895500652
2.884185,0.7590508338419468,3.8203170207666375,81.10500573716527
2.8851850000000003,0.7935137296934103,3.676824762673307,81.2385236442828
2.886185,0.8411593561370946,3.538526146924371,81.36286976382692
2.887185,0.8954403087989288,3.412328858791053,81.47213923359209
2.888185,0.9297381806758416,3.3383112336745593,81.5346378288144
2.889185,0.9152684626206785,3.326852949488426,81.5495410586144
2.890185,0.8638056343303004,3.3562129390868933,81.53440835261928
2.891185,0.815947087542544,3.4042588580917297,81.49932177677451
2.892185,0.7898085633376662,3.464987638285846,81.44613774884348
2.893185,0.7770215768430709,3.5467059075275156,81.36917566861597
2.8941850000000002,0.7702181095175202,3.6262459372757174,81.29285884624858
2.895185,0.7584939477808902,3.6647755266226825,81.25755524698724
2.896185,0.7335797461597612,3.6698808063870034,81.25751895434813
2.897185,0.7055895234163434,3.669469788913196,81.26330826702261
2.8981850000000002,0.6839420395594836,3.678611345651939,81.25834820622816
2.8991849999999997,0.6678099503821717,3.7018066723589262,81.23843878564358
2.900185,0.6651184155011667,3.730516191583499,81.21065525950654
2.9011850000000003,0.6717179934500717,3.7624426976745577,81.1780659194579
2.902185,0.6655830608709058,3.8131321128578946,81.12921489604157
2.903185,0.6405710058491533,3.8823852316166616,81.06512436026121
2.904185,0.5992097243715868,3.9487235463643033,81.0060708645003
2.905185,0.5507584377465164,4.004391776648426,80.95791039712891
2.906185,0.5218450307640928,4.052513921796671,80.91402504627243
2.907185,0.5124574199604738,4.109352613438087,80.85881761946628
2.908185,0.4955029253913485,4.220750731369168,80.75026355106287
2.909185,0.45504273262803147,4.384716189611194,80.59173504063604
2.9101850000000002,0.37281475931033475,4.531211553873729,80.45347726380716
2.911185,0.261789980492431,4.61568299127907,80.37689893363024
2.912185,0.16978804913163761,4.623376206148504,80.37350721115789
2.913185,0.12360234331439993,4.55989997096899,80.43842513110704
2.9141850000000002,0.10469494446521167,4.471150650400401,80.52762376694754
2.9151849999999997,0.07322101791697874,4.405049910666577,80.59434158916872
2.916185,0.029814561827531085,4.362777598602358,80.6371205284854
2.917185,0.0018009072912998447,4.349273348259398,80.65072627888901
2.918185,-0.024416296746173967,4.401228287068413,80.5987039874103
2.919185,-0.07790189825910983,4.5205698043319185,80.47875901310383
2.920185,-0.1445936830182465,4.661256234743184,80.33650163299042
2.9211850000000004,-0.19322387917352957,4.769188315108305,80.22689905276994
2.922185,-0.19399748088642146,4.8272317810174785,80.16887159244806
2.923185,-0.13844654968797912,4.850040936519708,80.14798345705238
2.924185,-0.06406390422140948,4.843245636119206,80.15633068060878
2.925185,-0.010937632773226727,4.787912929469007,80.21207457744096
2.926185,0.030462689192889685,4.673765356342779,80.32613536978414
2.927185,0.09136821246884022,4.559106736685,80.4399778085259
2.928185,0.1718840436139255,4.509491472379168,80.48723394536017
2.929185,0.2604224713483502,4.532351923051936,80.46017249028382
2.9301850000000003,0.350743373783183,4.601411836485246,80.38523978919821
2.931185,0.43729224071592765,4.6543928162122565,80.32510994873691
2.932185,0.5020619883757518,4.64258903006867,80.33034271682752
2.933185,0.5076000893923425,4.571229561996894,80.40067422775627
2.9341850000000003,0.43193053289300076,4.467674655717349,80.51149459011306
2.9351849999999997,0.28633239897254226,4.34983434508326,80.64075177669736
2.936185,0.10870468494962474,4.2093353399496,80.78926126283301
2.937185,-0.04936235738048544,4.067815827340849,80.93188468114646
2.938185,-0.15939784924743233,3.990668128704204,81.00614975395919
2.939185,-0.2361693362126118,4.00379130255861,80.98924935332411
2.940185,-0.2896681248375615,4.089255969906978,80.90049734602272
2.941185,-0.32393118791450176,4.220229453837972,80.76735684736532
2.942185,-0.3519506888127566,4.397687628168587,80.58825139402721
2.943185,-0.36357709324781046,4.622467539459746,80.36325605019066
2.944185,-0.34108011975002644,4.834000535223432,80.15398134314063
2.945185,-0.2770245925415768,4.971462650319358,80.02082501729521
2.946185,-0.18727461581752358,5.016501528062048,79.98000404753365
2.947185,-0.10811182996875393,4.98253501904433,80.01629220521686
2.948185,-0.062465257754571304,4.913431919206594,80.08617103135401
