-7.19425280e-04,5.98828125e-02
-7.18425280e-04,5.90625000e-02
-7.17425280e-04,5.95312500e-02
-7.16425280e-04,6.09375000e-02
-7.15425280e-04,6.10546875e-02
-7.14425280e-04,6.15234375e-02
-7.13425280e-04,6.16406250e-02
-7.12425280e-04,5.90625000e-02
-7.11425280e-04,5.81250000e-02
-7.10425280e-04,5.78906250e-02
-7.09425280e-04,5.73046875e-02
-7.08425280e-04,5.75390625e-02
-7.07425280e-04,5.84765625e-02
-7.06425280e-04,5.78906250e-02
-7.05425280e-04,5.70703125e-02
-7.04425280e-04,5.78906250e-02
-7.03425280e-04,5.82421875e-02
-7.02425280e-04,6.01171875e-02
-7.01425280e-04,6.04687500e-02
-7.00425280e-04,6.01171875e-02
-6.99425280e-04,6.03515625e-02
-6.98425280e-04,6.04687500e-02
-6.97425280e-04,5.98828125e-02
-6.96425280e-04,5.92968750e-02
-6.95425280e-04,5.92968750e-02
-6.94425280e-04,6.07031250e-02
-6.93425280e-04,6.01171875e-02
-6.92425280e-04,5.98828125e-02
-6.91425280e-04,5.87109375e-02
-6.90425280e-04,5.84765625e-02
-6.89425280e-04,5.90625000e-02
-6.88425280e-04,6.01171875e-02
-6.87425280e-04,5.95312500e-02
-6.86425280e-04,5.90625000e-02
-6.85425280e-04,5.92968750e-02
-6.84425280e-04,5.98828125e-02
-6.83425280e-04,6.01171875e-02
-6.82425280e-04,5.96484375e-02
-6.81425280e-04,6.12890625e-02
-6.80425280e-04,6.16406250e-02
-6.79425280e-04,6.23437500e-02
-6.78425280e-04,6.26953125e-02
-6.77425280e-04,6.16406250e-02
-6.76425280e-04,6.18750000e-02
-6.75425280e-04,6.26953125e-02
-6.74425280e-04,6.24609375e-02
-6.73425280e-04,6.21093750e-02
-6.72425280e-04,6.16406250e-02
-6.71425280e-04,6.03515625e-02
-6.70425280e-04,5.76562500e-02
-6.69425280e-04,5.82421875e-02
-6.68425280e-04,5.87109375e-02
-6.67425280e-04,5.84765625e-02
-6.66425280e-04,5.87109375e-02
-6.65425280e-04,5.89453125e-02
-6.64425280e-04,5.98828125e-02
-6.63425280e-04,5.96484375e-02
-6.62425280e-04,5.96484375e-02
-6.61425280e-04,6.09375000e-02
-6.60425280e-04,6.35156250e-02
-6.59425280e-04,6.44531250e-02
-6.58425280e-04,6.38671875e-02
-6.57425280e-04,6.29296875e-02
-6.56425280e-04,6.15234375e-02
-6.55425280e-04,6.03515625e-02
-6.54425280e-04,6.03515625e-02
-6.53425280e-04,6.01171875e-02
-6.52425280e-04,5.89453125e-02
-6.51425280e-04,5.81250000e-02
-6.50425280e-04,5.73046875e-02
-6.49425280e-04,5.70703125e-02
-6.48425280e-04,5.81250000e-02
-6.47425280e-04,5.84765625e-02
-6.46425280e-04,5.78906250e-02
-6.45425280e-04,5.70703125e-02
-6.44425280e-04,5.70703125e-02
-6.43425280e-04,5.84765625e-02
-6.42425280e-04,5.87109375e-02
-6.41425280e-04,5.89453125e-02
-6.40425280e-04,5.87109375e-02
-6.39425280e-04,5.90625000e-02
-6.38425280e-04,5.82421875e-02
-6.37425280e-04,5.78906250e-02
-6.36425280e-04,5.90625000e-02
-6.35425280e-04,5.96484375e-02
-6.34425280e-04,6.01171875e-02
-6.33425280e-04,5.96484375e-02
-6.32425280e-04,5.87109375e-02
-6.31425280e-04,5.82421875e-02
-6.30425280e-04,5.89453125e-02
-6.29425280e-04,5.90625000e-02
-6.28425280e-04,5.78906250e-02
-6.27425280e-04,5.76562500e-02
-6.26425280e-04,5.81250000e-02
-6.25425280e-04,5.89453125e-02
-6.24425280e-04,5.89453125e-02
-6.23425280e-04,5.90625000e-02
-6.22425280e-04,5.87109375e-02
-6.21425280e-04,5.81250000e-02
-6.20425280e-04,5.82421875e-02
-6.19425280e-04,5.87109375e-02
-6.18425280e-04,6.01171875e-02
-6.17425280e-04,6.12890625e-02
-6.16425280e-04,6.12890625e-02
-6.15425280e-04,6.04687500e-02
-6.14425280e-04,6.01171875e-02
-6.13425280e-04,5.98828125e-02
-6.12425280e-04,5.92968750e-02
-6.11425280e-04,5.90625000e-02
-6.10425280e-04,5.95312500e-02
-6.09425280e-04,5.84765625e-02
-6.08425280e-04,5.76562500e-02
-6.07425280e-04,5.68359375e-02
-6.06425280e-04,5.70703125e-02
-6.05425280e-04,5.76562500e-02
-6.04425280e-04,5.73046875e-02
-6.03425280e-04,5.76562500e-02
-6.02425280e-04,5.81250000e-02
-6.01425280e-04,5.73046875e-02
-6.00425280e-04,5.70703125e-02
-5.99425280e-04,5.84765625e-02
-5.98425280e-04,5.95312500e-02
-5.97425280e-04,6.18750000e-02
-5.96425280e-04,6.21093750e-02
-5.95425280e-04,6.07031250e-02
-5.94425280e-04,6.01171875e-02
-5.93425280e-04,6.04687500e-02
-5.92425280e-04,6.26953125e-02
-5.91425280e-04,6.30468750e-02
-5.90425280e-04,6.37500000e-02
-5.89425280e-04,6.38671875e-02
-5.88425280e-04,6.32812500e-02
-5.87425280e-04,6.03515625e-02
-5.86425280e-04,5.78906250e-02
-5.85425280e-04,5.84765625e-02
-5.84425280e-04,5.89453125e-02
-5.83425280e-04,5.84765625e-02
-5.82425280e-04,5.84765625e-02
-5.81425280e-04,5.96484375e-02
-5.80425280e-04,6.04687500e-02
-5.79425280e-04,6.04687500e-02
-5.78425280e-04,5.90625000e-02
-5.77425280e-04,5.90625000e-02
-5.76425280e-04,6.10546875e-02
-5.75425280e-04,6.23437500e-02
-5.74425280e-04,6.23437500e-02
-5.73425280e-04,6.09375000e-02
-5.72425280e-04,5.96484375e-02
-5.71425280e-04,6.01171875e-02
-5.70425280e-04,6.26953125e-02
-5.69425280e-04,6.44531250e-02
-5.68425280e-04,6.41015625e-02
-5.67425280e-04,6.24609375e-02
-5.66425280e-04,6.01171875e-02
-5.65425280e-04,5.87109375e-02
-5.64425280e-04,5.96484375e-02
-5.63425280e-04,6.07031250e-02
-5.62425280e-04,6.10546875e-02
-5.61425280e-04,6.07031250e-02
-5.60425280e-04,6.07031250e-02
-5.59425280e-04,5.98828125e-02
-5.58425280e-04,6.03515625e-02
-5.57425280e-04,6.04687500e-02
-5.56425280e-04,6.05859375e-02
-5.55425280e-04,6.24609375e-02
-5.54425280e-04,6.23437500e-02
-5.53425280e-04,6.23437500e-02
-5.52425280e-04,6.26953125e-02
-5.51425280e-04,6.30468750e-02
-5.50425280e-04,6.43359375e-02
-5.49425280e-04,6.41015625e-02
-5.48425280e-04,6.32812500e-02
-5.47425280e-04,6.37500000e-02
-5.46425280e-04,6.26953125e-02
-5.45425280e-04,6.07031250e-02
-5.44425280e-04,5.92968750e-02
-5.43425280e-04,6.09375000e-02
-5.42425280e-04,6.09375000e-02
-5.41425280e-04,6.04687500e-02
-5.40425280e-04,6.07031250e-02
-5.39425280e-04,6.04687500e-02
-5.38425280e-04,6.07031250e-02
-5.37425280e-04,5.98828125e-02
-5.36425280e-04,6.07031250e-02
-5.35425280e-04,6.15234375e-02
-5.34425280e-04,6.30468750e-02
-5.33425280e-04,6.35156250e-02
-5.32425280e-04,6.29296875e-02
-5.31425280e-04,6.18750000e-02
-5.30425280e-04,6.15234375e-02
-5.29425280e-04,6.16406250e-02
-5.28425280e-04,6.16406250e-02
-5.27425280e-04,6.16406250e-02
-5.26425280e-04,6.18750000e-02
-5.25425280e-04,6.23437500e-02
-5.24425280e-04,6.10546875e-02
-5.23425280e-04,5.98828125e-02
-5.22425280e-04,6.07031250e-02
-5.21425280e-04,6.26953125e-02
-5.20425280e-04,6.43359375e-02
-5.19425280e-04,6.46875000e-02
-5.18425280e-04,6.43359375e-02
-5.17425280e-04,6.24609375e-02
-5.16425280e-04,6.12890625e-02
-5.15425280e-04,6.15234375e-02
-5.14425280e-04,6.10546875e-02
-5.13425280e-04,6.35156250e-02
-5.12425280e-04,6.32812500e-02
-5.11425280e-04,6.18750000e-02
-5.10425280e-04,6.16406250e-02
-5.09425280e-04,6.15234375e-02
-5.08425280e-04,6.09375000e-02
-5.07425280e-04,6.07031250e-02
-5.06425280e-04,6.03515625e-02
-5.05425280e-04,5.98828125e-02
-5.04425280e-04,5.87109375e-02
-5.03425280e-04,5.82421875e-02
-5.02425280e-04,5.70703125e-02
-5.01425280e-04,5.81250000e-02
-5.00425280e-04,5.92968750e-02
-4.99425280e-04,5.96484375e-02
-4.98425280e-04,5.95312500e-02
-4.97425280e-04,5.92968750e-02
-4.96425280e-04,5.90625000e-02
-4.95425280e-04,5.96484375e-02
-4.94425280e-04,5.98828125e-02
-4.93425280e-04,6.01171875e-02
-4.92425280e-04,6.23437500e-02
-4.91425280e-04,6.35156250e-02
-4.90425280e-04,6.32812500e-02
-4.89425280e-04,6.23437500e-02
-4.88425280e-04,6.21093750e-02
-4.87425280e-04,6.23437500e-02
-4.86425280e-04,6.24609375e-02
-4.85425280e-04,6.29296875e-02
-4.84425280e-04,6.35156250e-02
-4.83425280e-04,6.23437500e-02
-4.82425280e-04,5.90625000e-02
-4.81425280e-04,5.82421875e-02
-4.80425280e-04,5.89453125e-02
-4.79425280e-04,5.95312500e-02
-4.78425280e-04,5.98828125e-02
-4.77425280e-04,5.92968750e-02
-4.76425280e-04,5.84765625e-02
-4.75425280e-04,5.90625000e-02
-4.74425280e-04,5.92968750e-02
-4.73425280e-04,5.96484375e-02
-4.72425280e-04,6.10546875e-02
-4.71425280e-04,6.38671875e-02
-4.70425280e-04,6.38671875e-02
-4.69425280e-04,6.26953125e-02
-4.68425280e-04,6.29296875e-02
-4.67425280e-04,6.35156250e-02
-4.66425280e-04,6.21093750e-02
-4.65425280e-04,6.03515625e-02
-4.64425280e-04,5.95312500e-02
-4.63425280e-04,5.90625000e-02
-4.62425280e-04,5.75390625e-02
-4.61425280e-04,5.62500000e-02
-4.60425280e-04,5.64843750e-02
-4.59425280e-04,5.90625000e-02
-4.58425280e-04,5.96484375e-02
-4.57425280e-04,5.96484375e-02
-4.56425280e-04,6.03515625e-02
-4.55425280e-04,6.09375000e-02
-4.54425280e-04,6.09375000e-02
-4.53425280e-04,6.10546875e-02
-4.52425280e-04,6.09375000e-02
-4.51425280e-04,6.09375000e-02
-4.50425280e-04,6.41015625e-02
-4.49425280e-04,6.49218750e-02
-4.48425280e-04,6.44531250e-02
-4.47425280e-04,6.43359375e-02
-4.46425280e-04,6.32812500e-02
-4.45425280e-04,6.16406250e-02
-4.44425280e-04,6.04687500e-02
-4.43425280e-04,6.07031250e-02
-4.42425280e-04,6.03515625e-02
-4.41425280e-04,6.04687500e-02
-4.40425280e-04,5.89453125e-02
-4.39425280e-04,5.75390625e-02
-4.38425280e-04,5.82421875e-02
-4.37425280e-04,5.82421875e-02
-4.36425280e-04,5.87109375e-02
-4.35425280e-04,5.98828125e-02
-4.34425280e-04,6.01171875e-02
-4.33425280e-04,6.01171875e-02
-4.32425280e-04,5.96484375e-02
-4.31425280e-04,5.92968750e-02
-4.30425280e-04,6.01171875e-02
-4.29425280e-04,6.26953125e-02
-4.28425280e-04,6.35156250e-02
-4.27425280e-04,6.21093750e-02
-4.26425280e-04,6.16406250e-02
-4.25425280e-04,6.16406250e-02
-4.24425280e-04,6.18750000e-02
-4.23425280e-04,6.12890625e-02
-4.22425280e-04,6.18750000e-02
-4.21425280e-04,6.23437500e-02
-4.20425280e-04,6.07031250e-02
-4.19425280e-04,5.83593750e-02
-4.18425280e-04,5.67187500e-02
-4.17425280e-04,5.78906250e-02
-4.16425280e-04,5.90625000e-02
-4.15425280e-04,5.94140625e-02
-4.14425280e-04,6.03515625e-02
-4.13425280e-04,6.03515625e-02
-4.12425280e-04,6.04687500e-02
-4.11425280e-04,6.03515625e-02
-4.10425280e-04,5.98828125e-02
-4.09425280e-04,6.03515625e-02
-4.08425280e-04,6.30468750e-02
-4.07425280e-04,6.37500000e-02
-4.06425280e-04,6.38671875e-02
-4.05425280e-04,6.29296875e-02
-4.04425280e-04,6.26953125e-02
-4.03425280e-04,6.29296875e-02
-4.02425280e-04,6.29296875e-02
-4.01425280e-04,6.29296875e-02
-4.00425280e-04,6.30468750e-02
-3.99425280e-04,6.32812500e-02
-3.98425280e-04,6.21093750e-02
-3.97425280e-04,6.23437500e-02
-3.96425280e-04,6.41015625e-02
-3.95425280e-04,6.32812500e-02
-3.94425280e-04,6.23437500e-02
-3.93425280e-04,6.24609375e-02
-3.92425280e-04,6.18750000e-02
-3.91425280e-04,6.24609375e-02
-3.90425280e-04,6.30468750e-02
-3.89425280e-04,6.29296875e-02
-3.88425280e-04,6.24609375e-02
-3.87425280e-04,6.51562500e-02
-3.86425280e-04,6.57421875e-02
-3.85425280e-04,6.49218750e-02
-3.84425280e-04,6.58593750e-02
-3.83425280e-04,6.57421875e-02
-3.82425280e-04,6.49218750e-02
-3.81425280e-04,6.46875000e-02
-3.80425280e-04,6.49218750e-02
-3.79425280e-04,6.52734375e-02
-3.78425280e-04,6.44531250e-02
-3.77425280e-04,6.23437500e-02
-3.76425280e-04,6.15234375e-02
-3.75425280e-04,6.24609375e-02
-3.74425280e-04,6.18750000e-02
-3.73425280e-04,6.16406250e-02
-3.72425280e-04,6.23437500e-02
-3.71425280e-04,6.26953125e-02
-3.70425280e-04,6.29296875e-02
-3.69425280e-04,6.32812500e-02
-3.68425280e-04,6.44531250e-02
-3.67425280e-04,6.58593750e-02
-3.66425280e-04,6.83203125e-02
-3.65425280e-04,6.79687500e-02
-3.64425280e-04,6.65625000e-02
-3.63425280e-04,6.58593750e-02
-3.62425280e-04,6.63281250e-02
-3.61425280e-04,6.71484375e-02
-3.60425280e-04,6.69140625e-02
-3.59425280e-04,6.72656250e-02
-3.58425280e-04,6.77343750e-02
-3.57425280e-04,6.77343750e-02
-3.56425280e-04,6.44531250e-02
-3.55425280e-04,6.35156250e-02
-3.54425280e-04,6.43359375e-02
-3.53425280e-04,6.24609375e-02
-3.52425280e-04,6.10546875e-02
-3.51425280e-04,6.21093750e-02
-3.50425280e-04,6.23437500e-02
-3.49425280e-04,6.23437500e-02
-3.48425280e-04,6.29296875e-02
-3.47425280e-04,6.24609375e-02
-3.46425280e-04,6.26953125e-02
-3.45425280e-04,6.49218750e-02
-3.44425280e-04,6.55078125e-02
-3.43425280e-04,6.44531250e-02
-3.42425280e-04,6.35156250e-02
-3.41425280e-04,6.29296875e-02
-3.40425280e-04,6.23437500e-02
-3.39425280e-04,6.24609375e-02
-3.38425280e-04,6.16406250e-02
-3.37425280e-04,6.07031250e-02
-3.36425280e-04,6.16406250e-02
-3.35425280e-04,6.12890625e-02
-3.34425280e-04,6.03515625e-02
-3.33425280e-04,6.16406250e-02
-3.32425280e-04,6.23437500e-02
-3.31425280e-04,6.10546875e-02
-3.30425280e-04,6.03515625e-02
-3.29425280e-04,5.96484375e-02
-3.28425280e-04,5.89453125e-02
-3.27425280e-04,5.76562500e-02
-3.26425280e-04,5.81250000e-02
-3.25425280e-04,6.07031250e-02
-3.24425280e-04,6.29296875e-02
-3.23425280e-04,6.26953125e-02
-3.22425280e-04,6.26953125e-02
-3.21425280e-04,6.24609375e-02
-3.20425280e-04,6.16406250e-02
-3.19425280e-04,6.12890625e-02
-3.18425280e-04,6.10546875e-02
-3.17425280e-04,6.03515625e-02
-3.16425280e-04,6.09375000e-02
-3.15425280e-04,6.24609375e-02
-3.14425280e-04,6.18750000e-02
-3.13425280e-04,6.07031250e-02
-3.12425280e-04,6.21093750e-02
-3.11425280e-04,6.24609375e-02
-3.10425280e-04,6.30468750e-02
-3.09425280e-04,6.41015625e-02
-3.08425280e-04,6.43359375e-02
-3.07425280e-04,6.32812500e-02
-3.06425280e-04,6.26953125e-02
-3.05425280e-04,6.26953125e-02
-3.04425280e-04,6.29296875e-02
-3.03425280e-04,6.38671875e-02
-3.02425280e-04,6.38671875e-02
-3.01425280e-04,6.41015625e-02
-3.00425280e-04,6.38671875e-02
-2.99425280e-04,6.49218750e-02
-2.98425280e-04,6.46875000e-02
-2.97425280e-04,6.37500000e-02
-2.96425280e-04,6.29296875e-02
-2.95425280e-04,6.24609375e-02
-2.94425280e-04,6.15234375e-02
-2.93425280e-04,6.03515625e-02
-2.92425280e-04,5.98828125e-02
-2.91425280e-04,6.09375000e-02
-2.90425280e-04,6.23437500e-02
-2.89425280e-04,6.32812500e-02
-2.88425280e-04,6.24609375e-02
-2.87425280e-04,6.10546875e-02
-2.86425280e-04,6.07031250e-02
-2.85425280e-04,6.10546875e-02
-2.84425280e-04,6.30468750e-02
-2.83425280e-04,6.41015625e-02
-2.82425280e-04,6.57421875e-02
-2.81425280e-04,6.58593750e-02
-2.80425280e-04,6.52734375e-02
-2.79425280e-04,6.49218750e-02
-2.78425280e-04,6.32812500e-02
-2.77425280e-04,6.23437500e-02
-2.76425280e-04,6.29296875e-02
-2.75425280e-04,6.37500000e-02
-2.74425280e-04,6.41015625e-02
-2.73425280e-04,6.32812500e-02
-2.72425280e-04,6.09375000e-02
-2.71425280e-04,6.01171875e-02
-2.70425280e-04,6.15234375e-02
-2.69425280e-04,6.26953125e-02
-2.68425280e-04,6.35156250e-02
-2.67425280e-04,6.41015625e-02
-2.66425280e-04,6.51562500e-02
-2.65425280e-04,6.46875000e-02
-2.64425280e-04,6.38671875e-02
-2.63425280e-04,6.43359375e-02
-2.62425280e-04,6.52734375e-02
-2.61425280e-04,6.66796875e-02
-2.60425280e-04,6.69140625e-02
-2.59425280e-04,6.79687500e-02
-2.58425280e-04,6.75000000e-02
-2.57425280e-04,6.66796875e-02
-2.56425280e-04,6.66796875e-02
-2.55425280e-04,6.57421875e-02
-2.54425280e-04,6.51562500e-02
-2.53425280e-04,6.55078125e-02
-2.52425280e-04,6.49218750e-02
-2.51425280e-04,6.35156250e-02
-2.50425280e-04,6.18750000e-02
-2.49425280e-04,6.21093750e-02
-2.48425280e-04,6.32812500e-02
-2.47425280e-04,6.29296875e-02
-2.46425280e-04,6.24609375e-02
-2.45425280e-04,6.12890625e-02
-2.44425280e-04,5.98828125e-02
-2.43425280e-04,6.09375000e-02
-2.42425280e-04,6.10546875e-02
-2.41425280e-04,6.23437500e-02
-2.40425280e-04,6.41015625e-02
-2.39425280e-04,6.37500000e-02
-2.38425280e-04,6.38671875e-02
-2.37425280e-04,6.32812500e-02
-2.36425280e-04,6.24609375e-02
-2.35425280e-04,6.24609375e-02
-2.34425280e-04,6.35156250e-02
-2.33425280e-04,6.30468750e-02
-2.32425280e-04,6.23437500e-02
-2.31425280e-04,6.26953125e-02
-2.30425280e-04,6.18750000e-02
-2.29425280e-04,6.12890625e-02
-2.28425280e-04,6.18750000e-02
-2.27425280e-04,6.23437500e-02
-2.26425280e-04,6.29296875e-02
-2.25425280e-04,6.12890625e-02
-2.24425280e-04,6.04687500e-02
-2.23425280e-04,6.16406250e-02
-2.22425280e-04,6.12890625e-02
-2.21425280e-04,6.21093750e-02
-2.20425280e-04,6.49218750e-02
-2.19425280e-04,6.71484375e-02
-2.18425280e-04,6.58593750e-02
-2.17425280e-04,6.52734375e-02
-2.16425280e-04,6.52734375e-02
-2.15425280e-04,6.44531250e-02
-2.14425280e-04,6.43359375e-02
-2.13425280e-04,6.38671875e-02
-2.12425280e-04,6.38671875e-02
-2.11425280e-04,6.32812500e-02
-2.10425280e-04,6.23437500e-02
-2.09425280e-04,6.07031250e-02
-2.08425280e-04,6.01171875e-02
-2.07425280e-04,6.03515625e-02
-2.06425280e-04,6.01171875e-02
-2.05425280e-04,6.08203125e-02
-2.04425280e-04,6.21093750e-02
-2.03425280e-04,6.26953125e-02
-2.02425280e-04,6.29296875e-02
-2.01425280e-04,6.30468750e-02
-2.00425280e-04,6.24609375e-02
-1.99425280e-04,6.23437500e-02
-1.98425280e-04,6.38671875e-02
-1.97425280e-04,6.46875000e-02
-1.96425280e-04,6.57421875e-02
-1.95425280e-04,6.49218750e-02
-1.94425280e-04,6.49218750e-02
-1.93425280e-04,6.43359375e-02
-1.92425280e-04,6.41015625e-02
-1.91425280e-04,6.49218750e-02
-1.90425280e-04,6.55078125e-02
-1.89425280e-04,6.49218750e-02
-1.88425280e-04,6.35156250e-02
-1.87425280e-04,6.32812500e-02
-1.86425280e-04,6.38671875e-02
-1.85425280e-04,6.32812500e-02
-1.84425280e-04,6.32812500e-02
-1.83425280e-04,6.30468750e-02
-1.82425280e-04,6.26953125e-02
-1.81425280e-04,6.30468750e-02
-1.80425280e-04,6.35156250e-02
-1.79425280e-04,6.38671875e-02
-1.78425280e-04,6.52734375e-02
-1.77425280e-04,6.60937500e-02
-1.76425280e-04,6.58593750e-02
-1.75425280e-04,6.55078125e-02
-1.74425280e-04,6.52734375e-02
-1.73425280e-04,6.63281250e-02
-1.72425280e-04,6.66796875e-02
-1.71425280e-04,6.60937500e-02
-1.70425280e-04,6.57421875e-02
-1.69425280e-04,6.57421875e-02
-1.68425280e-04,6.44531250e-02
-1.67425280e-04,6.16406250e-02
-1.66425280e-04,6.04687500e-02
-1.65425280e-04,6.04687500e-02
-1.64425280e-04,6.03515625e-02
-1.63425280e-04,6.03515625e-02
-1.62425280e-04,6.15234375e-02
-1.61425280e-04,6.32812500e-02
-1.60425280e-04,6.41015625e-02
-1.59425280e-04,6.29296875e-02
-1.58425280e-04,6.21093750e-02
-1.57425280e-04,6.37500000e-02
-1.56425280e-04,6.52734375e-02
-1.55425280e-04,6.37500000e-02
-1.54425280e-04,6.32812500e-02
-1.53425280e-04,6.38671875e-02
-1.52425280e-04,6.46875000e-02
-1.51425280e-04,6.41015625e-02
-1.50425280e-04,6.28125000e-02
-1.49425280e-04,6.29296875e-02
-1.48425280e-04,6.29296875e-02
-1.47425280e-04,6.18750000e-02
-1.46425280e-04,6.07031250e-02
-1.45425280e-04,6.04687500e-02
-1.44425280e-04,6.16406250e-02
-1.43425280e-04,6.23437500e-02
-1.42425280e-04,6.37500000e-02
-1.41425280e-04,6.44531250e-02
-1.40425280e-04,6.38671875e-02
-1.39425280e-04,6.38671875e-02
-1.38425280e-04,6.35156250e-02
-1.37425280e-04,6.38671875e-02
-1.36425280e-04,6.55078125e-02
-1.35425280e-04,6.72656250e-02
-1.34425280e-04,6.71484375e-02
-1.33425280e-04,6.63281250e-02
-1.32425280e-04,6.49218750e-02
-1.31425280e-04,6.44531250e-02
-1.30425280e-04,6.43359375e-02
-1.29425280e-04,6.38671875e-02
-1.28425280e-04,6.35156250e-02
-1.27425280e-04,6.26953125e-02
-1.26425280e-04,6.18750000e-02
-1.25425280e-04,6.01171875e-02
-1.24425280e-04,5.95312500e-02
-1.23425280e-04,6.03515625e-02
-1.22425280e-04,6.16406250e-02
-1.21425280e-04,6.30468750e-02
-1.20425280e-04,6.29296875e-02
-1.19425280e-04,6.29296875e-02
-1.18425280e-04,6.24609375e-02
-1.17425280e-04,6.28125000e-02
-1.16425280e-04,6.32812500e-02
-1.15425280e-04,6.51562500e-02
-1.14425280e-04,6.70312500e-02
-1.13425280e-04,6.69140625e-02
-1.12425280e-04,6.75000000e-02
-1.11425280e-04,6.85546875e-02
-1.10425280e-04,6.71484375e-02
-1.09425280e-04,6.57421875e-02
-1.08425280e-04,6.55078125e-02
-1.07425280e-04,6.55078125e-02
-1.06425280e-04,6.51562500e-02
-1.05425280e-04,6.30468750e-02
-1.04425280e-04,6.09375000e-02
-1.03425280e-04,6.15234375e-02
-1.02425280e-04,6.24609375e-02
-1.01425280e-04,6.10546875e-02
-1.00425280e-04,6.09375000e-02
-9.94252800e-05,6.16406250e-02
-9.84252800e-05,6.21093750e-02
-9.74252800e-05,6.12890625e-02
-9.64252800e-05,6.16406250e-02
-9.54252800e-05,6.26953125e-02
-9.44252800e-05,6.44531250e-02
-9.34252800e-05,6.57421875e-02
-9.24252800e-05,6.58593750e-02
-9.14252800e-05,6.51562500e-02
-9.04252800e-05,6.57421875e-02
-8.94252800e-05,6.44531250e-02
-8.84252800e-05,6.35156250e-02
-8.74252800e-05,6.35156250e-02
-8.64252800e-05,6.35156250e-02
-8.54252800e-05,6.44531250e-02
-8.44252800e-05,6.44531250e-02
-8.34252800e-05,6.26953125e-02
-8.24252800e-05,6.26953125e-02
-8.14252800e-05,6.41015625e-02
-8.04252800e-05,6.43359375e-02
-7.94252800e-05,6.32812500e-02
-7.84252800e-05,6.26953125e-02
-7.74252800e-05,6.26953125e-02
-7.64252800e-05,6.12890625e-02
-7.54252800e-05,6.09375000e-02
-7.44252800e-05,6.15234375e-02
-7.34252800e-05,6.32812500e-02
-7.24252800e-05,6.51562500e-02
-7.14252800e-05,6.44531250e-02
-7.04252800e-05,6.49218750e-02
-6.94252800e-05,6.44531250e-02
-6.84252800e-05,6.55078125e-02
-6.74252800e-05,6.72656250e-02
-6.64252800e-05,6.71484375e-02
-6.54252800e-05,6.65625000e-02
-6.44252800e-05,6.58593750e-02
-6.34252800e-05,6.51562500e-02
-6.24252800e-05,6.37500000e-02
-6.14252800e-05,6.35156250e-02
-6.04252800e-05,6.58593750e-02
-5.94252800e-05,6.57421875e-02
-5.84252800e-05,6.30468750e-02
-5.74252800e-05,6.24609375e-02
-5.64252800e-05,6.24609375e-02
-5.54252800e-05,6.35156250e-02
-5.44252800e-05,6.43359375e-02
-5.34252800e-05,6.51562500e-02
-5.24252800e-05,6.71484375e-02
-5.14252800e-05,6.85546875e-02
-5.04252800e-05,6.77343750e-02
-4.94252800e-05,6.72656250e-02
-4.84252800e-05,6.69140625e-02
-4.74252800e-05,6.65625000e-02
-4.64252800e-05,6.63281250e-02
-4.54252800e-05,6.52734375e-02
-4.44252800e-05,6.49218750e-02
-4.34252800e-05,6.41015625e-02
-4.24252800e-05,6.25781250e-02
-4.14252800e-05,6.09375000e-02
-4.04252800e-05,6.23437500e-02
-3.94252800e-05,6.29296875e-02
-3.84252800e-05,6.23437500e-02
-3.74252800e-05,6.15234375e-02
-3.64252800e-05,6.04687500e-02
-3.54252800e-05,6.07031250e-02
-3.44252800e-05,6.15234375e-02
-3.34252800e-05,6.12890625e-02
-3.24252800e-05,6.29296875e-02
-3.14252800e-05,6.52734375e-02
-3.04252800e-05,6.69140625e-02
-2.94252800e-05,6.66796875e-02
-2.84252800e-05,6.69140625e-02
-2.74252800e-05,6.49218750e-02
-2.64252800e-05,6.37500000e-02
-2.54252800e-05,6.26953125e-02
-2.44252800e-05,6.16406250e-02
-2.34252800e-05,6.26953125e-02
-2.24252800e-05,6.44531250e-02
-2.14252800e-05,6.49218750e-02
-2.04252800e-05,6.18750000e-02
-1.94252800e-05,6.15234375e-02
-1.84252800e-05,6.23437500e-02
-1.74252800e-05,6.16406250e-02
-1.64252800e-05,6.16406250e-02
-1.54252800e-05,6.29296875e-02
-1.44252800e-05,6.26953125e-02
-1.34252800e-05,6.26953125e-02
-1.24252800e-05,6.29296875e-02
-1.14252800e-05,6.35156250e-02
-1.04252800e-05,6.60937500e-02
-9.42528000e-06,6.72656250e-02
-8.42528000e-06,6.63281250e-02
-7.42528000e-06,6.52734375e-02
-6.42528000e-06,6.44531250e-02
-5.42528000e-06,6.32812500e-02
-4.42528000e-06,6.23437500e-02
-3.42528000e-06,6.30468750e-02
-2.42528000e-06,7.16015625e-02
-1.42528000e-06,4.64765625e-01
-4.25280000e-07,2.67902344e+00
5.74720000e-07,5.30074219e+00
1.57472000e-06,6.01371094e+00
2.57472000e-06,6.04546875e+00
3.57472000e-06,6.04582031e+00
4.57472000e-06,6.04804688e+00
5.57472000e-06,6.05027344e+00
6.57472000e-06,6.05179688e+00
7.57472000e-06,6.05343750e+00
8.57472000e-06,6.05460938e+00
9.57472000e-06,6.05531250e+00
1.05747200e-05,6.05402344e+00
1.15747200e-05,6.05566406e+00
1.25747200e-05,6.05824219e+00
1.35747200e-05,6.05906250e+00
1.45747200e-05,6.06011719e+00
1.55747200e-05,6.06152344e+00
1.65747200e-05,6.06304688e+00
