Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19425280e-04,-2.34375000e-02,2.01093750e-03,-6.09375000e-04,6.85156250e-03,-2.81250000e-04,5.98828125e-02,,-7.19425280e-04,1.41610215e-07,,-7.19425280e-04,2.41946673e+00
-7.18425280e-04,-2.57812500e-02,1.54375000e-03,-2.34375000e-04,6.75781250e-03,-2.81250000e-04,5.90625000e-02,,-7.18425280e-04,2.66770769e-07,,-7.18425280e-04,2.66332626e+00
-7.17425280e-04,-3.28125000e-02,1.54375000e-03,-6.87500000e-04,6.73437500e-03,-3.43750000e-04,5.95312500e-02,,-7.17425280e-04,3.75481648e-07,,-7.17425280e-04,3.39064050e+00
-7.16425280e-04,-3.90625000e-02,2.13281250e-03,-1.42187500e-03,6.81250000e-03,-2.50000000e-04,6.09375000e-02,,-7.16425280e-04,5.04933382e-07,,-7.16425280e-04,4.04056025e+00
-7.15425280e-04,-4.45312500e-02,1.92968750e-03,-1.46875000e-03,6.86718750e-03,-1.25000000e-04,6.10546875e-02,,-7.15425280e-04,6.47973991e-07,,-7.15425280e-04,4.61200905e+00
-7.14425280e-04,-4.60937500e-02,1.92968750e-03,-1.01562500e-03,6.85156250e-03,-6.25000000e-05,6.15234375e-02,,-7.14425280e-04,7.83862617e-07,,-7.14425280e-04,4.77967548e+00
-7.13425280e-04,-4.45312500e-02,1.82812500e-03,-1.06250000e-03,6.88281250e-03,-3.43750000e-04,6.16406250e-02,,-7.13425280e-04,9.16175168e-07,,-7.13425280e-04,4.62409973e+00
-7.12425280e-04,-4.06250000e-02,2.66093750e-03,-1.62500000e-03,6.92187500e-03,-1.03125000e-03,5.90625000e-02,,-7.12425280e-04,1.07423500e-06,,-7.12425280e-04,4.22851515e+00
-7.11425280e-04,-3.12500000e-02,2.25468750e-03,-1.28125000e-03,6.99218750e-03,-1.18750000e-03,5.81250000e-02,,-7.11425280e-04,1.24731412e-06,,-7.11425280e-04,3.26972198e+00
-7.10425280e-04,-3.28125000e-02,2.51875000e-03,-6.71875000e-04,7.01562500e-03,-1.03125000e-03,5.78906250e-02,,-7.10425280e-04,1.41538681e-06,,-7.10425280e-04,3.43598032e+00
-7.09425280e-04,-3.82812500e-02,2.07187500e-03,-2.65625000e-04,6.99218750e-03,-8.12500000e-04,5.73046875e-02,,-7.09425280e-04,1.57702277e-06,,-7.09425280e-04,4.00225353e+00
-7.08425280e-04,-3.90625000e-02,2.31562500e-03,-6.71875000e-04,7.00000000e-03,-7.81250000e-04,5.75390625e-02,,-7.08425280e-04,1.73150659e-06,,-7.08425280e-04,4.08527899e+00
-7.07425280e-04,-3.82812500e-02,2.51875000e-03,-9.37500000e-04,7.03125000e-03,-5.00000000e-04,5.84765625e-02,,-7.07425280e-04,1.90172489e-06,,-7.07425280e-04,4.00900269e+00
-7.06425280e-04,-3.90625000e-02,2.17343750e-03,-7.50000000e-04,7.03125000e-03,-6.25000000e-04,5.78906250e-02,,-7.06425280e-04,2.06693676e-06,,-7.06425280e-04,4.09401608e+00
-7.05425280e-04,-5.00000000e-02,2.01093750e-03,-5.93750000e-04,6.99218750e-03,-8.12500000e-04,5.70703125e-02,,-7.05425280e-04,2.21426876e-06,,-7.05425280e-04,5.22515392e+00
-7.04425280e-04,-5.54687500e-02,1.86875000e-03,-6.09375000e-04,7.00000000e-03,-7.18750000e-04,5.78906250e-02,,-7.04425280e-04,2.35087236e-06,,-7.04425280e-04,5.79213095e+00
-7.03425280e-04,-4.84375000e-02,2.45781250e-03,-1.12500000e-03,7.08593750e-03,-6.56250000e-04,5.82421875e-02,,-7.03425280e-04,2.50321068e-06,,-7.03425280e-04,5.07185555e+00
-7.02425280e-04,-5.54687500e-02,2.17343750e-03,-1.25000000e-03,7.03125000e-03,-4.37500000e-04,6.01171875e-02,,-7.02425280e-04,2.66627694e-06,,-7.02425280e-04,5.80302048e+00
-7.01425280e-04,-7.03125000e-02,1.92968750e-03,-9.37500000e-04,6.84375000e-03,-2.81250000e-04,6.04687500e-02,,-7.01425280e-04,2.81074813e-06,,-7.01425280e-04,7.33910084e+00
-7.00425280e-04,-7.81250000e-02,1.34062500e-03,-5.62500000e-04,6.71875000e-03,-2.81250000e-04,6.01171875e-02,,-7.00425280e-04,2.92589584e-06,,-7.00425280e-04,8.14848900e+00
-6.99425280e-04,-7.42187500e-02,1.82812500e-03,-3.43750000e-04,6.73437500e-03,-3.12500000e-05,6.03515625e-02,,-6.99425280e-04,3.03746765e-06,,-6.99425280e-04,7.74818420e+00
-6.98425280e-04,-6.64062500e-02,1.78750000e-03,-6.40625000e-04,6.82812500e-03,9.37500000e-05,6.04687500e-02,,-6.98425280e-04,3.16477372e-06,,-6.98425280e-04,6.94538021e+00
-6.97425280e-04,-6.48437500e-02,2.11250000e-03,-1.20312500e-03,6.81250000e-03,-1.87500000e-04,5.98828125e-02,,-6.97425280e-04,3.30209264e-06,,-6.97425280e-04,6.78918362e+00
-6.96425280e-04,-6.48437500e-02,1.48281250e-03,-1.01562500e-03,6.77343750e-03,-5.00000000e-04,5.92968750e-02,,-6.96425280e-04,3.42868361e-06,,-6.96425280e-04,6.79506350e+00
-6.95425280e-04,-6.64062500e-02,1.64531250e-03,-5.31250000e-04,6.77343750e-03,-6.56250000e-04,5.92968750e-02,,-6.95425280e-04,3.53882479e-06,,-6.95425280e-04,6.96024466e+00
-6.94425280e-04,-6.48437500e-02,1.34062500e-03,-5.15625000e-04,6.71875000e-03,-5.62500000e-04,6.07031250e-02,,-6.94425280e-04,3.64395964e-06,,-6.94425280e-04,6.80193663e+00
-6.93425280e-04,-5.31250000e-02,1.76718750e-03,-1.01562500e-03,6.77343750e-03,-7.81250000e-04,6.01171875e-02,,-6.93425280e-04,3.75338573e-06,,-6.93425280e-04,5.59787607e+00
-6.92425280e-04,-5.39062500e-02,1.64531250e-03,-1.31250000e-03,6.75781250e-03,-1.09375000e-03,5.98828125e-02,,-6.92425280e-04,3.87353975e-06,,-6.92425280e-04,5.68458700e+00
-6.91425280e-04,-5.15625000e-02,1.76718750e-03,-9.68750000e-04,6.88281250e-03,-1.40625000e-03,5.87109375e-02,,-6.91425280e-04,3.99369401e-06,,-6.91425280e-04,5.44900846e+00
-6.90425280e-04,-3.51562500e-02,2.31562500e-03,-8.59375000e-04,7.10937500e-03,-1.62500000e-03,5.84765625e-02,,-6.90425280e-04,4.13745011e-06,,-6.90425280e-04,3.76248693e+00
-6.89425280e-04,-2.34375000e-02,2.70156250e-03,-7.96875000e-04,7.26562500e-03,-1.40625000e-03,5.90625000e-02,,-6.89425280e-04,4.31410490e-06,,-6.89425280e-04,2.55875754e+00
-6.88425280e-04,-2.34375000e-02,2.62031250e-03,-7.03125000e-04,7.22656250e-03,-1.31250000e-03,6.01171875e-02,,-6.88425280e-04,4.50148855e-06,,-6.88425280e-04,2.56273246e+00
-6.87425280e-04,-3.43750000e-02,2.31562500e-03,-1.01562500e-03,7.09375000e-03,-1.15625000e-03,5.95312500e-02,,-6.87425280e-04,4.67528298e-06,,-6.87425280e-04,3.69486451e+00
-6.86425280e-04,-3.43750000e-02,2.03125000e-03,-1.15625000e-03,7.03906250e-03,-7.81250000e-04,5.90625000e-02,,-6.86425280e-04,4.82833639e-06,,-6.86425280e-04,3.70061994e+00
-6.85425280e-04,-3.12500000e-02,2.31562500e-03,-1.04687500e-03,7.10937500e-03,-6.25000000e-04,5.92968750e-02,,-6.85425280e-04,4.98138979e-06,,-6.85425280e-04,3.38429308e+00
-6.84425280e-04,-4.21875000e-02,2.01093750e-03,-4.21875000e-04,7.12500000e-03,-6.56250000e-04,5.98828125e-02,,-6.84425280e-04,5.13372834e-06,,-6.84425280e-04,4.51576281e+00
-6.83425280e-04,-5.00000000e-02,2.21406250e-03,-2.65625000e-04,7.07031250e-03,-7.81250000e-04,6.01171875e-02,,-6.83425280e-04,5.28249029e-06,,-6.83425280e-04,5.32299709e+00
-6.82425280e-04,-4.84375000e-02,1.92968750e-03,-8.59375000e-04,7.05468750e-03,-5.62500000e-04,5.96484375e-02,,-6.82425280e-04,5.42839143e-06,,-6.82425280e-04,5.16489553e+00
-6.81425280e-04,-5.39062500e-02,2.21406250e-03,-1.46875000e-03,7.00000000e-03,-1.25000000e-04,6.12890625e-02,,-6.81425280e-04,5.57429257e-06,,-6.81425280e-04,5.73485374e+00
-6.80425280e-04,-5.70312500e-02,2.01093750e-03,-1.43750000e-03,6.97656250e-03,-1.25000000e-04,6.16406250e-02,,-6.80425280e-04,5.72305498e-06,,-6.80425280e-04,6.06472063e+00
-6.79425280e-04,-5.70312500e-02,1.88906250e-03,-5.62500000e-04,6.90625000e-03,9.37500000e-05,6.23437500e-02,,-6.79425280e-04,5.86037413e-06,,-6.79425280e-04,6.07002068e+00
-6.78425280e-04,-4.60937500e-02,2.03125000e-03,-7.03125000e-04,6.97656250e-03,4.68750000e-04,6.26953125e-02,,-6.78425280e-04,5.99840814e-06,,-6.78425280e-04,4.94579697e+00
-6.77425280e-04,-4.45312500e-02,2.47812500e-03,-1.28125000e-03,6.99218750e-03,1.25000000e-04,6.16406250e-02,,-6.77425280e-04,6.15718318e-06,,-6.77425280e-04,4.78997278e+00
-6.76425280e-04,-4.60937500e-02,2.41718750e-03,-1.31250000e-03,6.89843750e-03,-1.25000000e-04,6.18750000e-02,,-6.76425280e-04,6.32954698e-06,,-6.76425280e-04,4.95792913e+00
-6.75425280e-04,-5.54687500e-02,1.97031250e-03,-7.18750000e-04,6.81250000e-03,-2.81250000e-04,6.26953125e-02,,-6.75425280e-04,6.48403102e-06,,-6.75425280e-04,5.92980671e+00
-6.74425280e-04,-5.78125000e-02,2.03125000e-03,-7.03125000e-04,6.75000000e-03,-5.00000000e-04,6.24609375e-02,,-6.74425280e-04,6.62492585e-06,,-6.74425280e-04,6.17519855e+00
-6.73425280e-04,-5.00000000e-02,1.64531250e-03,-1.28125000e-03,6.75000000e-03,-3.43750000e-04,6.21093750e-02,,-6.73425280e-04,6.75437786e-06,,-6.73425280e-04,5.37504482e+00
-6.72425280e-04,-5.39062500e-02,2.11250000e-03,-1.53125000e-03,6.78906250e-03,-2.50000000e-04,6.16406250e-02,,-6.72425280e-04,6.88669070e-06,,-6.72425280e-04,5.78520393e+00
-6.71425280e-04,-5.70312500e-02,1.44218750e-03,-1.20312500e-03,6.77343750e-03,-4.37500000e-04,6.03515625e-02,,-6.71425280e-04,7.01185127e-06,,-6.71425280e-04,6.11461496e+00
-6.70425280e-04,-5.70312500e-02,1.76718750e-03,-1.31250000e-03,6.82812500e-03,-9.37500000e-04,5.76562500e-02,,-6.70425280e-04,7.12485325e-06,,-6.70425280e-04,6.12128162e+00
-6.69425280e-04,-4.76562500e-02,1.58437500e-03,-1.87500000e-03,6.93750000e-03,-8.12500000e-04,5.82421875e-02,,-6.69425280e-04,7.24286156e-06,,-6.69425280e-04,5.16323328e+00
-6.68425280e-04,-3.82812500e-02,2.35625000e-03,-1.71875000e-03,7.01562500e-03,-6.56250000e-04,5.87109375e-02,,-6.68425280e-04,7.38161134e-06,,-6.68425280e-04,4.20626211e+00
-6.67425280e-04,-4.37500000e-02,1.92968750e-03,-7.50000000e-04,6.93750000e-03,-6.56250000e-04,5.84765625e-02,,-6.67425280e-04,7.53251925e-06,,-6.67425280e-04,4.77659273e+00
-6.66425280e-04,-5.39062500e-02,1.92968750e-03,-1.09375000e-04,6.89843750e-03,-1.00000000e-03,5.87109375e-02,,-6.66425280e-04,7.66840731e-06,,-6.66425280e-04,5.82590628e+00
-6.65425280e-04,-5.70312500e-02,2.13281250e-03,-6.71875000e-04,6.96093750e-03,-1.09375000e-03,5.89453125e-02,,-6.65425280e-04,7.81144809e-06,,-6.65425280e-04,6.15014172e+00
-6.64425280e-04,-5.39062500e-02,2.11250000e-03,-1.31250000e-03,6.96093750e-03,-1.00000000e-03,5.98828125e-02,,-6.64425280e-04,7.96092536e-06,,-6.64425280e-04,5.83323526e+00
-6.63425280e-04,-4.84375000e-02,2.27500000e-03,-1.15625000e-03,6.92187500e-03,-1.03125000e-03,5.96484375e-02,,-6.63425280e-04,8.11540940e-06,,-6.63425280e-04,5.27598858e+00
-6.62425280e-04,-4.45312500e-02,1.68593750e-03,-9.06250000e-04,6.92187500e-03,-1.03125000e-03,5.96484375e-02,,-6.62425280e-04,8.25487405e-06,,-6.62425280e-04,4.87874794e+00
-6.61425280e-04,-3.82812500e-02,2.17343750e-03,-1.21875000e-03,6.94531250e-03,-9.37500000e-04,6.09375000e-02,,-6.61425280e-04,8.39076256e-06,,-6.61425280e-04,4.24004936e+00
-6.60425280e-04,-3.67187500e-02,2.01093750e-03,-2.07812500e-03,6.96093750e-03,-2.50000000e-04,6.35156250e-02,,-6.60425280e-04,8.53809433e-06,,-6.60425280e-04,4.08770370e+00
-6.59425280e-04,-4.37500000e-02,2.01093750e-03,-1.81250000e-03,6.90625000e-03,-3.12500000e-05,6.44531250e-02,,-6.59425280e-04,8.67970448e-06,,-6.59425280e-04,4.82288504e+00
-6.58425280e-04,-5.78125000e-02,8.53125000e-04,-7.65625000e-04,6.81250000e-03,-6.25000000e-05,6.38671875e-02,,-6.58425280e-04,8.78054834e-06,,-6.58425280e-04,6.27945948e+00
-6.57425280e-04,-5.15625000e-02,1.72656250e-03,-3.59375000e-04,6.88281250e-03,-1.25000000e-04,6.29296875e-02,,-6.57425280e-04,8.87137867e-06,,-6.57425280e-04,5.63811064e+00
-6.56425280e-04,-5.00000000e-02,1.52343750e-03,-9.06250000e-04,6.92187500e-03,-5.00000000e-04,6.15234375e-02,,-6.56425280e-04,8.98581129e-06,,-6.56425280e-04,5.48038197e+00
-6.55425280e-04,-5.00000000e-02,1.92968750e-03,-1.09375000e-03,6.92187500e-03,-5.00000000e-04,6.03515625e-02,,-6.55425280e-04,9.10739618e-06,,-6.55425280e-04,5.48568201e+00
-6.54425280e-04,-4.76562500e-02,1.23906250e-03,-6.71875000e-04,6.96093750e-03,-2.81250000e-04,6.03515625e-02,,-6.54425280e-04,9.21896753e-06,,-6.54425280e-04,5.24873734e+00
-6.53425280e-04,-4.76562500e-02,2.07187500e-03,-7.96875000e-04,6.99218750e-03,-2.81250000e-04,6.01171875e-02,,-6.53425280e-04,9.33554475e-06,,-6.53425280e-04,5.25262928e+00
-6.52425280e-04,-4.60937500e-02,1.86875000e-03,-9.84375000e-04,6.99218750e-03,-6.25000000e-04,5.89453125e-02,,-6.52425280e-04,9.47429362e-06,,-6.52425280e-04,5.09626722e+00
-6.51425280e-04,-5.15625000e-02,1.76718750e-03,-1.25000000e-03,6.97656250e-03,-6.56250000e-04,5.81250000e-02,,-6.51425280e-04,9.60231500e-06,,-6.51425280e-04,5.66597700e+00
-6.50425280e-04,-5.54687500e-02,1.72656250e-03,-1.62500000e-03,7.01562500e-03,-7.18750000e-04,5.73046875e-02,,-6.50425280e-04,9.72532962e-06,,-6.50425280e-04,6.07630205e+00
-6.49425280e-04,-5.31250000e-02,1.86875000e-03,-1.39062500e-03,7.10937500e-03,-9.37500000e-04,5.70703125e-02,,-6.49425280e-04,9.85192037e-06,,-6.49425280e-04,5.84266996e+00
-6.48425280e-04,-2.89062500e-02,2.86406250e-03,-7.50000000e-04,7.31250000e-03,-7.18750000e-04,5.81250000e-02,,-6.48425280e-04,1.00185634e-05,,-6.48425280e-04,3.35156393e+00
-6.47425280e-04,-2.34375000e-02,2.45781250e-03,-3.75000000e-04,7.33593750e-03,-6.56250000e-04,5.84765625e-02,,-6.47425280e-04,1.02059466e-05,,-6.47425280e-04,2.79075670e+00
-6.46425280e-04,-4.37500000e-02,2.35625000e-03,-8.75000000e-04,7.12500000e-03,-6.56250000e-04,5.78906250e-02,,-6.46425280e-04,1.03754501e-05,,-6.46425280e-04,4.88814116e+00
-6.45425280e-04,-5.15625000e-02,1.58437500e-03,-1.39062500e-03,7.03906250e-03,-6.56250000e-04,5.70703125e-02,,-6.45425280e-04,1.05141989e-05,,-6.45425280e-04,5.69955730e+00
-6.44425280e-04,-5.15625000e-02,2.13281250e-03,-1.20312500e-03,6.99218750e-03,-6.56250000e-04,5.70703125e-02,,-6.44425280e-04,1.06450807e-05,,-6.44425280e-04,5.70643091e+00
-6.43425280e-04,-4.60937500e-02,1.68593750e-03,-6.09375000e-04,6.99218750e-03,-4.06250000e-04,5.84765625e-02,,-6.43425280e-04,1.07795386e-05,,-6.43425280e-04,5.14744568e+00
-6.42425280e-04,-4.21875000e-02,2.41718750e-03,-5.31250000e-04,7.00000000e-03,-2.50000000e-04,5.87109375e-02,,-6.42425280e-04,1.09240100e-05,,-6.42425280e-04,4.74776220e+00
-6.41425280e-04,-3.82812500e-02,2.13281250e-03,-1.35937500e-03,6.99218750e-03,-2.50000000e-04,5.89453125e-02,,-6.41425280e-04,1.10842157e-05,,-6.41425280e-04,4.35006571e+00
-6.40425280e-04,-3.12500000e-02,2.80312500e-03,-1.73437500e-03,7.03125000e-03,-3.43750000e-04,5.87109375e-02,,-6.40425280e-04,1.12580101e-05,,-6.40425280e-04,3.63339305e+00
-6.39425280e-04,-3.43750000e-02,2.01093750e-03,-8.12500000e-04,7.01562500e-03,-3.12500000e-05,5.90625000e-02,,-6.39425280e-04,1.14275135e-05,,-6.39425280e-04,3.96230721e+00
-6.38425280e-04,-4.06250000e-02,1.88906250e-03,1.09375000e-04,6.93750000e-03,9.37500000e-05,5.82421875e-02,,-6.38425280e-04,1.15648327e-05,,-6.38425280e-04,4.60850048e+00
-6.37425280e-04,-4.84375000e-02,1.36093750e-03,0.00000000e+00,6.80468750e-03,-1.25000000e-04,5.78906250e-02,,-6.37425280e-04,1.16792653e-05,,-6.37425280e-04,5.41362286e+00
-6.36425280e-04,-4.76562500e-02,1.68593750e-03,-5.93750000e-04,6.84375000e-03,9.37500000e-05,5.90625000e-02,,-6.36425280e-04,1.17865447e-05,,-6.36425280e-04,5.33465528e+00
-6.35425280e-04,-4.84375000e-02,1.86875000e-03,-3.75000000e-04,6.93750000e-03,1.25000000e-04,5.96484375e-02,,-6.35425280e-04,1.19117049e-05,,-6.35425280e-04,5.41776323e+00
-6.34425280e-04,-4.60937500e-02,1.62500000e-03,-1.56250000e-04,6.97656250e-03,3.12500000e-05,6.01171875e-02,,-6.34425280e-04,1.20347195e-05,,-6.34425280e-04,5.17754793e+00
-6.33425280e-04,-4.37500000e-02,1.86875000e-03,-9.84375000e-04,6.90625000e-03,-3.12500000e-05,5.96484375e-02,,-6.33425280e-04,1.21577341e-05,,-6.33425280e-04,4.93894672e+00
-6.32425280e-04,-3.90625000e-02,1.82812500e-03,-1.53125000e-03,6.89843750e-03,-1.87500000e-04,5.87109375e-02,,-6.32425280e-04,1.22879010e-05,,-6.32425280e-04,4.46236563e+00
-6.31425280e-04,-3.90625000e-02,1.68593750e-03,-9.37500000e-04,6.91406250e-03,-4.37500000e-04,5.82421875e-02,,-6.31425280e-04,1.24116314e-05,,-6.31425280e-04,4.46890783e+00
-6.30425280e-04,-4.60937500e-02,1.72656250e-03,-5.62500000e-04,6.94531250e-03,-4.06250000e-04,5.89453125e-02,,-6.30425280e-04,1.25317856e-05,,-6.30425280e-04,5.19775391e+00
-6.29425280e-04,-5.31250000e-02,1.82812500e-03,-1.09375000e-03,6.90625000e-03,-4.06250000e-04,5.90625000e-02,,-6.29425280e-04,1.26569457e-05,,-6.29425280e-04,5.92701435e+00
-6.28425280e-04,-5.15625000e-02,2.35625000e-03,-1.90625000e-03,6.97656250e-03,-6.56250000e-04,5.78906250e-02,,-6.28425280e-04,1.28042775e-05,,-6.28425280e-04,5.77388144e+00
-6.27425280e-04,-4.37500000e-02,1.88906250e-03,-1.15625000e-03,7.09375000e-03,-7.81250000e-04,5.76562500e-02,,-6.27425280e-04,1.29537557e-05,,-6.27425280e-04,4.97658491e+00
-6.26425280e-04,-4.21875000e-02,1.92968750e-03,-1.09375000e-04,7.13281250e-03,-7.18750000e-04,5.81250000e-02,,-6.26425280e-04,1.30882136e-05,,-6.26425280e-04,4.81885624e+00
-6.25425280e-04,-4.21875000e-02,1.82812500e-03,-3.43750000e-04,7.13281250e-03,-7.18750000e-04,5.89453125e-02,,-6.25425280e-04,1.32205259e-05,,-6.25425280e-04,4.82005739e+00
-6.24425280e-04,-4.45312500e-02,2.41718750e-03,-1.28125000e-03,7.10937500e-03,-7.18750000e-04,5.89453125e-02,,-6.24425280e-04,1.33700032e-05,,-6.24425280e-04,5.06598663e+00
-6.23425280e-04,-4.84375000e-02,2.31562500e-03,-1.60937500e-03,7.07031250e-03,-7.81250000e-04,5.90625000e-02,,-6.23425280e-04,1.35366454e-05,,-6.23425280e-04,5.47635317e+00
-6.22425280e-04,-4.84375000e-02,2.21406250e-03,-7.18750000e-04,7.05468750e-03,-1.00000000e-03,5.87109375e-02,,-6.22425280e-04,1.36961362e-05,,-6.22425280e-04,5.48252296e+00
-6.21425280e-04,-5.15625000e-02,2.35625000e-03,-7.18750000e-04,6.99218750e-03,-8.12500000e-04,5.81250000e-02,,-6.21425280e-04,1.38570567e-05,,-6.21425280e-04,5.80849695e+00
-6.20425280e-04,-5.54687500e-02,2.62031250e-03,-1.28125000e-03,6.94531250e-03,-7.18750000e-04,5.82421875e-02,,-6.20425280e-04,1.40322818e-05,,-6.20425280e-04,6.21650314e+00
-6.19425280e-04,-4.84375000e-02,2.53906250e-03,-1.15625000e-03,6.99218750e-03,-2.81250000e-04,5.87109375e-02,,-6.19425280e-04,1.42139424e-05,,-6.19425280e-04,5.49809170e+00
-6.18425280e-04,-5.54687500e-02,2.01093750e-03,-7.81250000e-04,6.96093750e-03,1.25000000e-04,6.01171875e-02,,-6.18425280e-04,1.43741481e-05,,-6.18425280e-04,6.22809696e+00
-6.17425280e-04,-7.50000000e-02,1.78750000e-03,-8.75000000e-04,6.85156250e-03,3.43750000e-04,6.12890625e-02,,-6.17425280e-04,1.45078920e-05,,-6.17425280e-04,8.24601746e+00
-6.16425280e-04,-8.04687500e-02,1.54375000e-03,-1.54687500e-03,6.77343750e-03,1.25000000e-04,6.12890625e-02,,-6.16425280e-04,1.46251850e-05,,-6.16425280e-04,8.81622410e+00
-6.15425280e-04,-7.03125000e-02,2.21406250e-03,-1.79687500e-03,6.86718750e-03,-1.25000000e-04,6.04687500e-02,,-6.15425280e-04,1.47574974e-05,,-6.15425280e-04,7.77804852e+00
-6.14425280e-04,-5.39062500e-02,1.54375000e-03,-1.54687500e-03,6.99218750e-03,-1.87500000e-04,6.01171875e-02,,-6.14425280e-04,1.48898098e-05,,-6.14425280e-04,6.09554338e+00
-6.13425280e-04,-4.84375000e-02,2.23437500e-03,-1.25000000e-03,7.05468750e-03,-1.87500000e-04,5.98828125e-02,,-6.13425280e-04,1.50228379e-05,,-6.13425280e-04,5.53916645e+00
-6.12425280e-04,-4.45312500e-02,1.88906250e-03,-1.12500000e-03,7.07031250e-03,-1.87500000e-04,5.92968750e-02,,-6.12425280e-04,1.51680242e-05,,-6.12425280e-04,5.14275408e+00
-6.11425280e-04,-3.12500000e-02,2.66093750e-03,-1.06250000e-03,7.12500000e-03,-6.25000000e-04,5.90625000e-02,,-6.11425280e-04,1.53282290e-05,,-6.11425280e-04,3.77935004e+00
-6.10425280e-04,-2.96875000e-02,2.03125000e-03,-1.09375000e-03,7.07031250e-03,-7.18750000e-04,5.95312500e-02,,-6.10425280e-04,1.54934423e-05,,-6.10425280e-04,3.62398148e+00
-6.09425280e-04,-4.21875000e-02,2.31562500e-03,-1.28125000e-03,6.97656250e-03,-8.12500000e-04,5.84765625e-02,,-6.09425280e-04,1.56464957e-05,,-6.09425280e-04,4.91893530e+00
-6.08425280e-04,-4.84375000e-02,1.88906250e-03,-1.28125000e-03,6.93750000e-03,-1.31250000e-03,5.76562500e-02,,-6.08425280e-04,1.57945415e-05,,-6.08425280e-04,5.57005548e+00
-6.07425280e-04,-3.82812500e-02,2.37656250e-03,-8.75000000e-04,7.03125000e-03,-1.68750000e-03,5.68359375e-02,,-6.07425280e-04,1.59447354e-05,,-6.07425280e-04,4.52873373e+00
-6.06425280e-04,-1.79687500e-02,2.55937500e-03,-9.68750000e-04,7.17968750e-03,-1.46875000e-03,5.70703125e-02,,-6.06425280e-04,1.61185289e-05,,-6.06425280e-04,2.43954754e+00
-6.05425280e-04,-1.56250000e-02,3.10781250e-03,-1.54687500e-03,7.20312500e-03,-1.03125000e-03,5.76562500e-02,,-6.05425280e-04,1.63180703e-05,,-6.05425280e-04,2.20459008e+00
-6.04425280e-04,-1.64062500e-02,2.80312500e-03,-1.46875000e-03,7.14843750e-03,-1.31250000e-03,5.73046875e-02,,-6.04425280e-04,1.65261954e-05,,-6.04425280e-04,2.29312277e+00
-6.03425280e-04,-1.64062500e-02,2.51875000e-03,-7.81250000e-04,7.09375000e-03,-1.37500000e-03,5.76562500e-02,,-6.03425280e-04,1.67135786e-05,,-6.03425280e-04,2.29908538e+00
-6.02425280e-04,-2.03125000e-02,2.17343750e-03,-7.18750000e-04,7.00000000e-03,-1.37500000e-03,5.81250000e-02,,-6.02425280e-04,1.68787901e-05,,-6.02425280e-04,2.70576644e+00
-6.01425280e-04,-2.18750000e-02,2.25468750e-03,-1.73437500e-03,6.94531250e-03,-1.40625000e-03,5.73046875e-02,,-6.01425280e-04,1.70347030e-05,,-6.01425280e-04,2.87334967e+00
-6.00425280e-04,-2.03125000e-02,2.51875000e-03,-2.29687500e-03,6.99218750e-03,-1.40625000e-03,5.70703125e-02,,-6.00425280e-04,1.72027758e-05,,-6.00425280e-04,2.72294998e+00
-5.99425280e-04,-2.18750000e-02,2.21406250e-03,-1.35937500e-03,7.00000000e-03,-1.15625000e-03,5.84765625e-02,,-5.99425280e-04,1.73694189e-05,,-5.99425280e-04,2.89372158e+00
-5.98425280e-04,-2.18750000e-02,2.31562500e-03,-6.71875000e-04,6.99218750e-03,-8.75000000e-04,5.95312500e-02,,-5.98425280e-04,1.75289078e-05,,-5.98425280e-04,2.89910436e+00
-5.97425280e-04,-1.79687500e-02,2.25468750e-03,-1.40625000e-03,6.99218750e-03,-3.43750000e-04,6.18750000e-02,,-5.97425280e-04,1.76898302e-05,,-5.97425280e-04,2.50190520e+00
