Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19039840e-04,1.28125000e-01,4.99687500e-03,-1.98437500e-03,7.60156250e-03,2.59375000e-03,1.50000000e-02,,-7.19039840e-04,3.51879919e-07,,-7.19039840e-04,-1.31982460e+01
-7.18039840e-04,1.14062500e-01,4.99687500e-03,-1.60937500e-03,7.42968750e-03,2.65625000e-03,1.42968750e-02,,-7.18039840e-04,7.03759838e-07,,-7.18039840e-04,-1.17389803e+01
-7.17039840e-04,1.09375000e-01,4.99687500e-03,-1.12500000e-03,7.46875000e-03,2.87500000e-03,1.41796875e-02,,-7.17039840e-04,1.05563981e-06,,-7.17039840e-04,-1.12484865e+01
-7.16039840e-04,1.11718750e-01,5.20000000e-03,-1.23437500e-03,7.50781250e-03,3.12500000e-03,1.53515625e-02,,-7.16039840e-04,1.41467183e-06,,-7.16039840e-04,-1.14838581e+01
-7.15039840e-04,1.14062500e-01,5.48437500e-03,-1.87500000e-03,7.52343750e-03,3.40625000e-03,1.73437500e-02,,-7.15039840e-04,1.79086862e-06,,-7.15039840e-04,-1.17172422e+01
-7.14039840e-04,1.11718750e-01,5.15937500e-03,-2.10937500e-03,7.50781250e-03,3.25000000e-03,1.73437500e-02,,-7.14039840e-04,2.16563512e-06,,-7.14039840e-04,-1.14650593e+01
-7.13039840e-04,1.10156250e-01,5.44375000e-03,-1.51562500e-03,7.59375000e-03,3.18750000e-03,1.67578125e-02,,-7.13039840e-04,2.53897110e-06,,-7.13039840e-04,-1.12943707e+01
-7.12039840e-04,1.07812500e-01,5.26093750e-03,-7.96875000e-04,7.64062500e-03,3.03125000e-03,1.64062500e-02,,-7.12039840e-04,2.91588321e-06,,-7.12039840e-04,-1.10466185e+01
-7.11039840e-04,1.09375000e-01,5.58593750e-03,-8.90625000e-04,7.64062500e-03,2.43750000e-03,1.47656250e-02,,-7.11039840e-04,3.29780164e-06,,-7.11039840e-04,-1.12032290e+01
-7.10039840e-04,1.07812500e-01,5.26093750e-03,-1.53125000e-03,7.60156250e-03,2.37500000e-03,1.55859375e-02,,-7.10039840e-04,3.67972007e-06,,-7.10039840e-04,-1.10357294e+01
-7.09039840e-04,1.13281250e-01,5.30156250e-03,-2.29687500e-03,7.67187500e-03,2.75000000e-03,1.64062500e-02,,-7.09039840e-04,4.05162564e-06,,-7.09039840e-04,-1.15893726e+01
-7.08039840e-04,1.32031250e-01,5.74843750e-03,-2.00000000e-03,7.88281250e-03,2.96875000e-03,1.64062500e-02,,-7.08039840e-04,4.44069610e-06,,-7.08039840e-04,-1.35109758e+01
-7.07039840e-04,1.37500000e-01,5.72812500e-03,-1.09375000e-03,7.91406250e-03,2.71875000e-03,1.51171875e-02,,-7.07039840e-04,4.84478596e-06,,-7.07039840e-04,-1.40665665e+01
-7.06039840e-04,1.30468750e-01,5.68750000e-03,-7.96875000e-04,7.78906250e-03,2.50000000e-03,1.41796875e-02,,-7.06039840e-04,5.24672987e-06,,-7.06039840e-04,-1.33366852e+01
-7.05039840e-04,1.30468750e-01,5.44375000e-03,-1.42187500e-03,7.71093750e-03,2.37500000e-03,1.39453125e-02,,-7.05039840e-04,5.63866115e-06,,-7.05039840e-04,-1.33308058e+01
-7.04039840e-04,1.28906250e-01,5.30156250e-03,-1.90625000e-03,7.68750000e-03,2.53125000e-03,1.47656250e-02,,-7.04039840e-04,6.01700367e-06,,-7.04039840e-04,-1.31609030e+01
-7.03039840e-04,1.28125000e-01,5.34218750e-03,-1.68750000e-03,7.71093750e-03,2.53125000e-03,1.42968750e-02,,-7.03039840e-04,6.39176960e-06,,-7.03039840e-04,-1.30708389e+01
-7.02039840e-04,1.22656250e-01,5.44375000e-03,-9.84375000e-04,7.73437500e-03,2.59375000e-03,1.50000000e-02,,-7.02039840e-04,6.77154276e-06,,-7.02039840e-04,-1.24999695e+01
-7.01039840e-04,1.13281250e-01,5.48437500e-03,-2.96875000e-04,7.64062500e-03,2.90625000e-03,1.64062500e-02,,-7.01039840e-04,7.15632177e-06,,-7.01039840e-04,-1.15300789e+01
-7.00039840e-04,1.06250000e-01,5.48437500e-03,-7.18750000e-04,7.56250000e-03,3.34375000e-03,1.75781250e-02,,-7.00039840e-04,7.54253142e-06,,-7.00039840e-04,-1.08025169e+01
-6.99039840e-04,1.03906250e-01,5.34218750e-03,-1.81250000e-03,7.48437500e-03,3.40625000e-03,1.69921875e-02,,-6.99039840e-04,7.92373521e-06,,-6.99039840e-04,-1.05541859e+01
-6.98039840e-04,1.02343750e-01,5.48437500e-03,-2.21875000e-03,7.40625000e-03,3.34375000e-03,1.59375000e-02,,-6.98039840e-04,8.30493809e-06,,-6.98039840e-04,-1.03824205e+01
-6.97039840e-04,9.53125000e-02,5.15937500e-03,-1.14062500e-03,7.35156250e-03,3.09375000e-03,1.57031250e-02,,-6.97039840e-04,8.67970448e-06,,-6.97039840e-04,-9.64864635e+00
-6.96039840e-04,1.00781250e-01,5.38281250e-03,-2.18750000e-04,7.39062500e-03,3.12500000e-03,1.67578125e-02,,-6.96039840e-04,9.05089473e-06,,-6.96039840e-04,-1.02088327e+01
-6.95039840e-04,1.07812500e-01,5.34218750e-03,-7.03125000e-04,7.46875000e-03,3.06250000e-03,1.75781250e-02,,-6.95039840e-04,9.42852148e-06,,-6.95039840e-04,-1.09312611e+01
-6.94039840e-04,1.07812500e-01,5.34218750e-03,-1.92187500e-03,7.45312500e-03,2.90625000e-03,1.71093750e-02,,-6.94039840e-04,9.80471850e-06,,-6.94039840e-04,-1.09243050e+01
-6.93039840e-04,1.10156250e-01,5.20000000e-03,-2.09375000e-03,7.52343750e-03,2.90625000e-03,1.71093750e-02,,-6.93039840e-04,1.01759088e-05,,-6.93039840e-04,-1.11552877e+01
-6.92039840e-04,1.09375000e-01,5.09843750e-03,-1.31250000e-03,7.50000000e-03,2.87500000e-03,1.64062500e-02,,-6.92039840e-04,1.05385161e-05,,-6.92039840e-04,-1.10657196e+01
-6.91039840e-04,1.00000000e-01,4.91562500e-03,-7.96875000e-04,7.41406250e-03,2.53125000e-03,1.57031250e-02,,-6.91039840e-04,1.08911117e-05,,-6.91039840e-04,-1.00936346e+01
-6.90039840e-04,1.00781250e-01,4.65156250e-03,-9.37500000e-04,7.35937500e-03,2.34375000e-03,1.35937500e-02,,-6.90039840e-04,1.12279722e-05,,-6.90039840e-04,-1.01695795e+01
-6.89039840e-04,1.00781250e-01,4.75312500e-03,-1.54687500e-03,7.40625000e-03,2.34375000e-03,1.41796875e-02,,-6.89039840e-04,1.15591110e-05,,-6.89039840e-04,-1.01629953e+01
-6.88039840e-04,1.09375000e-01,5.26093750e-03,-1.71875000e-03,7.46875000e-03,2.59375000e-03,1.47656250e-02,,-6.88039840e-04,1.19117067e-05,,-6.88039840e-04,-1.10402956e+01
-6.87039840e-04,1.32031250e-01,5.74843750e-03,-1.15625000e-03,7.65625000e-03,2.75000000e-03,1.37109375e-02,,-6.87039840e-04,1.22993470e-05,,-6.87039840e-04,-1.33683729e+01
-6.86039840e-04,1.41406250e-01,5.97187500e-03,-5.62500000e-04,7.69531250e-03,2.75000000e-03,1.33593750e-02,,-6.86039840e-04,1.27120193e-05,,-6.86039840e-04,-1.43303127e+01
-6.85039840e-04,1.43750000e-01,6.13437500e-03,-7.50000000e-04,7.69531250e-03,2.65625000e-03,1.30078125e-02,,-6.85039840e-04,1.31382812e-05,,-6.85039840e-04,-1.45684586e+01
-6.84039840e-04,1.38281250e-01,5.93125000e-03,-1.53125000e-03,7.69531250e-03,2.65625000e-03,1.30078125e-02,,-6.84039840e-04,1.35631108e-05,,-6.84039840e-04,-1.39986248e+01
-6.83039840e-04,1.32031250e-01,5.99218750e-03,-1.84375000e-03,7.68750000e-03,2.50000000e-03,1.27734375e-02,,-6.83039840e-04,1.39829353e-05,,-6.83039840e-04,-1.33453512e+01
-6.82039840e-04,1.35937500e-01,6.03281250e-03,-1.60937500e-03,7.68750000e-03,2.50000000e-03,1.33593750e-02,,-6.82039840e-04,1.44063360e-05,,-6.82039840e-04,-1.37389069e+01
-6.81039840e-04,1.34375000e-01,5.99218750e-03,-1.25000000e-03,7.60156250e-03,2.50000000e-03,1.23046875e-02,,-6.81039840e-04,1.48297358e-05,,-6.81039840e-04,-1.35702467e+01
-6.80039840e-04,1.41406250e-01,5.60625000e-03,-1.01562500e-03,7.63281250e-03,2.71875000e-03,1.35937500e-02,,-6.80039840e-04,1.52381172e-05,,-6.80039840e-04,-1.42891140e+01
-6.79039840e-04,1.42187500e-01,5.62656250e-03,-1.28125000e-03,7.64062500e-03,3.28125000e-03,1.53515625e-02,,-6.79039840e-04,1.56336246e-05,,-6.79039840e-04,-1.43635683e+01
-6.78039840e-04,1.38281250e-01,5.26093750e-03,-1.84375000e-03,7.60156250e-03,3.09375000e-03,1.51171875e-02,,-6.78039840e-04,1.60169729e-05,,-6.78039840e-04,-1.39525814e+01
-6.77039840e-04,1.17187500e-01,4.85468750e-03,-1.92187500e-03,7.41406250e-03,2.81250000e-03,1.47656250e-02,,-6.77039840e-04,1.63731438e-05,,-6.77039840e-04,-1.17679882e+01
-6.76039840e-04,9.68750000e-02,4.75312500e-03,-1.68750000e-03,7.29687500e-03,2.75000000e-03,1.47656250e-02,,-6.76039840e-04,1.67114358e-05,,-6.76039840e-04,-9.66435146e+00
-6.75039840e-04,1.02343750e-01,4.85468750e-03,-1.39062500e-03,7.39062500e-03,2.81250000e-03,1.41796875e-02,,-6.75039840e-04,1.70497260e-05,,-6.75039840e-04,-1.02199841e+01
-6.74039840e-04,1.07812500e-01,5.13906250e-03,-1.39062500e-03,7.45312500e-03,2.96875000e-03,1.35937500e-02,,-6.74039840e-04,1.74016059e-05,,-6.74039840e-04,-1.07764015e+01
-6.73039840e-04,1.02343750e-01,5.01718750e-03,-1.68750000e-03,7.42968750e-03,2.81250000e-03,1.23046875e-02,,-6.73039840e-04,1.77592083e-05,,-6.73039840e-04,-1.02044563e+01
-6.72039840e-04,9.14062500e-02,4.85468750e-03,-1.76562500e-03,7.33593750e-03,2.65625000e-03,1.19531250e-02,,-6.72039840e-04,1.81067971e-05,,-6.72039840e-04,-9.06772804e+00
-6.71039840e-04,8.75000000e-02,4.75312500e-03,-1.43750000e-03,7.35156250e-03,2.43750000e-03,1.23046875e-02,,-6.71039840e-04,1.84450873e-05,,-6.71039840e-04,-8.65653324e+00
-6.70039840e-04,8.75000000e-02,4.59062500e-03,-8.28125000e-04,7.41406250e-03,2.37500000e-03,1.19531250e-02,,-6.70039840e-04,1.87740807e-05,,-6.70039840e-04,-8.65052986e+00
-6.69039840e-04,9.84375000e-02,4.89531250e-03,-8.28125000e-04,7.45312500e-03,1.84375000e-03,9.72656250e-03,,-6.69039840e-04,1.91080799e-05,,-6.69039840e-04,-9.77371788e+00
-6.68039840e-04,1.03906250e-01,4.91562500e-03,-1.28125000e-03,7.46875000e-03,1.84375000e-03,9.72656250e-03,,-6.68039840e-04,1.94535241e-05,,-6.68039840e-04,-1.03319168e+01
-6.67039840e-04,1.09375000e-01,4.89531250e-03,-1.42187500e-03,7.54687500e-03,2.06250000e-03,1.07812500e-02,,-6.67039840e-04,1.97989666e-05,,-6.67039840e-04,-1.08885422e+01
-6.66039840e-04,1.25000000e-01,5.64687500e-03,-1.09375000e-03,7.75000000e-03,2.00000000e-03,1.08984375e-02,,-6.66039840e-04,2.01701569e-05,,-6.66039840e-04,-1.24926996e+01
-6.65039840e-04,1.22656250e-01,5.68750000e-03,-8.75000000e-04,7.78906250e-03,2.06250000e-03,1.08984375e-02,,-6.65039840e-04,2.05692395e-05,,-6.65039840e-04,-1.22458591e+01
-6.64039840e-04,1.09375000e-01,5.74843750e-03,-9.06250000e-04,7.71093750e-03,2.12500000e-03,1.16015625e-02,,-6.64039840e-04,2.09718983e-05,,-6.64039840e-04,-1.08719378e+01
-6.63039840e-04,1.03906250e-01,5.54531250e-03,-1.43750000e-03,7.69531250e-03,2.12500000e-03,1.23046875e-02,,-6.63039840e-04,2.13695512e-05,,-6.63039840e-04,-1.03019390e+01
-6.62039840e-04,1.03906250e-01,5.54531250e-03,-1.81250000e-03,7.71093750e-03,2.37500000e-03,1.19531250e-02,,-6.62039840e-04,2.17600518e-05,,-6.62039840e-04,-1.02933264e+01
-6.61039840e-04,1.03906250e-01,5.74843750e-03,-1.50000000e-03,7.71093750e-03,2.75000000e-03,1.27734375e-02,,-6.61039840e-04,2.21577066e-05,,-6.61039840e-04,-1.02845478e+01
-6.60039840e-04,1.14062500e-01,5.64687500e-03,-9.68750000e-04,7.78906250e-03,2.96875000e-03,1.42968750e-02,,-6.60039840e-04,2.25589338e-05,,-6.60039840e-04,-1.13250418e+01
-6.59039840e-04,1.14062500e-01,5.72812500e-03,-7.96875000e-04,7.72656250e-03,3.50000000e-03,1.69921875e-02,,-6.59039840e-04,2.29594480e-05,,-6.59039840e-04,-1.13203630e+01
-6.58039840e-04,1.13281250e-01,5.72812500e-03,-1.15625000e-03,7.63281250e-03,4.03125000e-03,1.87500000e-02,,-6.58039840e-04,2.33628216e-05,,-6.58039840e-04,-1.12346458e+01
-6.57039840e-04,1.19531250e-01,5.74843750e-03,-1.20312500e-03,7.64062500e-03,3.56250000e-03,1.69921875e-02,,-6.57039840e-04,2.37669101e-05,,-6.57039840e-04,-1.18727236e+01
-6.56039840e-04,1.04687500e-01,5.50468750e-03,-8.28125000e-04,7.51562500e-03,3.18750000e-03,1.59375000e-02,,-6.56039840e-04,2.41631333e-05,,-6.56039840e-04,-1.03370571e+01
-6.55039840e-04,9.06250000e-02,4.89531250e-03,-6.71875000e-04,7.35937500e-03,3.34375000e-03,1.65234375e-02,,-6.55039840e-04,2.45293177e-05,,-6.55039840e-04,-8.88333988e+00
-6.54039840e-04,1.03906250e-01,5.09843750e-03,-1.01562500e-03,7.37500000e-03,3.40625000e-03,1.57031250e-02,,-6.54039840e-04,2.48811975e-05,,-6.54039840e-04,-1.02480688e+01
-6.53039840e-04,1.09375000e-01,5.24062500e-03,-1.39062500e-03,7.29687500e-03,3.34375000e-03,1.53515625e-02,,-6.53039840e-04,2.52452373e-05,,-6.53039840e-04,-1.08054810e+01
-6.52039840e-04,1.11718750e-01,4.91562500e-03,-1.53125000e-03,7.32031250e-03,3.50000000e-03,1.53515625e-02,,-6.52039840e-04,2.56028397e-05,,-6.52039840e-04,-1.10393620e+01
-6.51039840e-04,1.15625000e-01,5.30156250e-03,-1.23437500e-03,7.40625000e-03,3.65625000e-03,1.57031250e-02,,-6.51039840e-04,2.59625867e-05,,-6.51039840e-04,-1.14347391e+01
-6.50039840e-04,1.18750000e-01,5.01718750e-03,-9.68750000e-04,7.44531250e-03,3.46875000e-03,1.59375000e-02,,-6.50039840e-04,2.63259099e-05,,-6.50039840e-04,-1.17510653e+01
-6.49039840e-04,1.19531250e-01,5.40312500e-03,-1.31250000e-03,7.41406250e-03,3.03125000e-03,1.51171875e-02,,-6.49039840e-04,2.66928091e-05,,-6.49039840e-04,-1.18255615e+01
-6.48039840e-04,1.13281250e-01,5.40312500e-03,-1.73437500e-03,7.33593750e-03,2.53125000e-03,1.25390625e-02,,-6.48039840e-04,2.70732980e-05,,-6.48039840e-04,-1.11731577e+01
-6.47039840e-04,1.10156250e-01,5.15937500e-03,-1.84375000e-03,7.31250000e-03,2.53125000e-03,1.11328125e-02,,-6.47039840e-04,2.74452013e-05,,-6.47039840e-04,-1.08415108e+01
-6.46039840e-04,1.13281250e-01,5.62656250e-03,-1.29687500e-03,7.37500000e-03,2.71875000e-03,1.11328125e-02,,-6.46039840e-04,2.78249754e-05,,-6.46039840e-04,-1.11553526e+01
-6.45039840e-04,1.32812500e-01,5.74843750e-03,-7.18750000e-04,7.57812500e-03,2.71875000e-03,1.11328125e-02,,-6.45039840e-04,2.82254878e-05,,-6.45039840e-04,-1.31635418e+01
-6.44039840e-04,1.34375000e-01,6.13437500e-03,-7.96875000e-04,7.64062500e-03,2.71875000e-03,1.17187500e-02,,-6.44039840e-04,2.86438826e-05,,-6.44039840e-04,-1.33206091e+01
-6.43039840e-04,1.25000000e-01,5.62656250e-03,-1.40625000e-03,7.57812500e-03,2.50000000e-03,1.16015625e-02,,-6.43039840e-04,2.90579865e-05,,-6.43039840e-04,-1.23482752e+01
-6.42039840e-04,1.32031250e-01,5.34218750e-03,-1.46875000e-03,7.57812500e-03,2.43750000e-03,1.08984375e-02,,-6.42039840e-04,2.94441961e-05,,-6.42039840e-04,-1.30655279e+01
-6.41039840e-04,1.32812500e-01,5.50468750e-03,-9.37500000e-04,7.60156250e-03,2.59375000e-03,1.11328125e-02,,-6.41039840e-04,2.98261130e-05,,-6.41039840e-04,-1.31396923e+01
-6.40039840e-04,1.28125000e-01,5.26093750e-03,-4.84375000e-04,7.65625000e-03,2.50000000e-03,1.07812500e-02,,-6.40039840e-04,3.02051703e-05,,-6.40039840e-04,-1.26526775e+01
-6.39039840e-04,1.13281250e-01,5.34218750e-03,-7.96875000e-04,7.61718750e-03,2.53125000e-03,1.13671875e-02,,-6.39039840e-04,3.05785070e-05,,-6.39039840e-04,-1.11189976e+01
-6.38039840e-04,1.03906250e-01,5.01718750e-03,-1.46875000e-03,7.60156250e-03,3.09375000e-03,1.33593750e-02,,-6.38039840e-04,3.09432617e-05,,-6.38039840e-04,-1.01464996e+01
-6.37039840e-04,1.00781250e-01,5.24062500e-03,-1.65625000e-03,7.59375000e-03,3.46875000e-03,1.42968750e-02,,-6.37039840e-04,3.13044366e-05,,-6.37039840e-04,-9.81605244e+00
-6.36039840e-04,1.00781250e-01,5.01718750e-03,-1.12500000e-03,7.57812500e-03,3.12500000e-03,1.37109375e-02,,-6.36039840e-04,3.16656151e-05,,-6.36039840e-04,-9.80868244e+00
-6.35039840e-04,9.53125000e-02,4.99687500e-03,-7.18750000e-04,7.53906250e-03,3.03125000e-03,1.39453125e-02,,-6.35039840e-04,3.20182080e-05,,-6.35039840e-04,-9.24000835e+00
-6.34039840e-04,7.57812500e-02,4.67187500e-03,-6.09375000e-04,7.44531250e-03,2.84375000e-03,1.42968750e-02,,-6.34039840e-04,3.23586428e-05,,-6.34039840e-04,-7.22295761e+00
-6.33039840e-04,7.73437500e-02,4.77343750e-03,-1.51562500e-03,7.45312500e-03,2.71875000e-03,1.27734375e-02,,-6.33039840e-04,3.26912159e-05,,-6.33039840e-04,-7.37840891e+00
-6.32039840e-04,7.42187500e-02,4.46875000e-03,-2.09375000e-03,7.37500000e-03,2.43750000e-03,1.17187500e-02,,-6.32039840e-04,3.30166331e-05,,-6.32039840e-04,-7.04667950e+00
-6.31039840e-04,7.42187500e-02,4.71250000e-03,-1.50000000e-03,7.28125000e-03,2.28125000e-03,1.17187500e-02,,-6.31039840e-04,3.33399039e-05,,-6.31039840e-04,-7.03715611e+00
-6.30039840e-04,7.96875000e-02,4.46875000e-03,-2.65625000e-04,7.26562500e-03,2.34375000e-03,1.25390625e-02,,-6.30039840e-04,3.36631747e-05,,-6.30039840e-04,-7.59626532e+00
-6.29039840e-04,8.75000000e-02,4.79375000e-03,-1.56250000e-04,7.35156250e-03,2.37500000e-03,1.27734375e-02,,-6.29039840e-04,3.39893086e-05,,-6.29039840e-04,-8.40055943e+00
-6.28039840e-04,8.90625000e-02,4.71250000e-03,-1.43750000e-03,7.35937500e-03,2.21875000e-03,1.19531250e-02,,-6.28039840e-04,3.43240245e-05,,-6.28039840e-04,-8.55741882e+00
-6.27039840e-04,8.59375000e-02,4.67187500e-03,-2.48437500e-03,7.32031250e-03,1.75000000e-03,1.01953125e-02,,-6.27039840e-04,3.46544475e-05,,-6.27039840e-04,-8.22486115e+00
-6.26039840e-04,7.73437500e-02,4.42812500e-03,-1.87500000e-03,7.22656250e-03,1.40625000e-03,1.05468750e-02,,-6.26039840e-04,3.49748552e-05,,-6.26039840e-04,-7.32735491e+00
-6.25039840e-04,7.57812500e-02,4.57031250e-03,-7.03125000e-04,7.28125000e-03,1.53125000e-03,1.07812500e-02,,-6.25039840e-04,3.52916904e-05,,-6.25039840e-04,-7.15944052e+00
-6.24039840e-04,9.53125000e-02,5.38281250e-03,-7.18750000e-04,7.46875000e-03,1.25000000e-03,1.05468750e-02,,-6.24039840e-04,3.56421442e-05,,-6.24039840e-04,-9.16920376e+00
-6.23039840e-04,9.68750000e-02,5.15937500e-03,-1.95312500e-03,7.48437500e-03,1.31250000e-03,1.03125000e-02,,-6.23039840e-04,3.60133308e-05,,-6.23039840e-04,-9.32320499e+00
-6.22039840e-04,8.35937500e-02,4.75312500e-03,-2.73437500e-03,7.37500000e-03,1.59375000e-03,1.13671875e-02,,-6.22039840e-04,3.63623512e-05,,-6.22039840e-04,-7.94158268e+00
-6.21039840e-04,7.73437500e-02,4.61093750e-03,-2.29687500e-03,7.29687500e-03,1.68750000e-03,1.11328125e-02,,-6.21039840e-04,3.66920576e-05,,-6.21039840e-04,-7.28391981e+00
-6.20039840e-04,7.81250000e-02,4.57031250e-03,-1.01562500e-03,7.26562500e-03,1.46875000e-03,1.07812500e-02,,-6.20039840e-04,3.70153284e-05,,-6.20039840e-04,-7.35568333e+00
-6.19039840e-04,7.96875000e-02,4.65156250e-03,-6.40625000e-04,7.32031250e-03,1.37500000e-03,1.03125000e-02,,-6.19039840e-04,3.73400289e-05,,-6.19039840e-04,-7.51237631e+00
-6.18039840e-04,8.67187500e-02,4.75312500e-03,-1.92187500e-03,7.39062500e-03,1.31250000e-03,1.03125000e-02,,-6.18039840e-04,3.76711723e-05,,-6.18039840e-04,-8.23045731e+00
-6.17039840e-04,8.35937500e-02,4.99687500e-03,-3.29687500e-03,7.42968750e-03,1.90625000e-03,1.21875000e-02,,-6.17039840e-04,3.80144702e-05,,-6.17039840e-04,-7.89446259e+00
-6.16039840e-04,7.81250000e-02,4.67187500e-03,-2.78125000e-03,7.44531250e-03,2.50000000e-03,1.41796875e-02,,-6.16039840e-04,3.83549050e-05,,-6.16039840e-04,-7.31456709e+00
-6.15039840e-04,6.87500000e-02,4.57031250e-03,-1.35937500e-03,7.35937500e-03,2.21875000e-03,1.31250000e-02,,-6.15039840e-04,3.86803222e-05,,-6.15039840e-04,-6.33709908e+00
-6.14039840e-04,6.32812500e-02,4.40781250e-03,-6.71875000e-04,7.21875000e-03,2.34375000e-03,1.30078125e-02,,-6.14039840e-04,3.89964407e-05,,-6.14039840e-04,-5.76792812e+00
-6.13039840e-04,6.25000000e-02,4.18437500e-03,-1.75000000e-03,7.21875000e-03,2.50000000e-03,1.27734375e-02,,-6.13039840e-04,3.92989714e-05,,-6.13039840e-04,-5.68096828e+00
-6.12039840e-04,7.57812500e-02,4.36718750e-03,-2.93750000e-03,7.33593750e-03,2.37500000e-03,1.16015625e-02,,-6.12039840e-04,3.96000723e-05,,-6.12039840e-04,-7.03774786e+00
-6.11039840e-04,8.35937500e-02,4.26562500e-03,-2.81250000e-03,7.41406250e-03,2.34375000e-03,1.19531250e-02,,-6.11039840e-04,3.99040327e-05,,-6.11039840e-04,-7.82792234e+00
-6.10039840e-04,1.00000000e-01,4.61093750e-03,-1.34375000e-03,7.56250000e-03,2.37500000e-03,1.23046875e-02,,-6.10039840e-04,4.02165751e-05,,-6.10039840e-04,-9.50827503e+00
-6.09039840e-04,1.00000000e-01,4.71250000e-03,-3.43750000e-04,7.54687500e-03,2.34375000e-03,1.21875000e-02,,-6.09039840e-04,4.05448554e-05,,-6.09039840e-04,-9.50380325e+00
-6.08039840e-04,9.21875000e-02,4.50937500e-03,-9.37500000e-04,7.44531250e-03,2.75000000e-03,1.33593750e-02,,-6.08039840e-04,4.08695560e-05,,-6.08039840e-04,-8.69499493e+00
-6.07039840e-04,8.75000000e-02,4.61093750e-03,-2.17187500e-03,7.39062500e-03,2.81250000e-03,1.37109375e-02,,-6.07039840e-04,4.11906803e-05,,-6.07039840e-04,-8.20350742e+00
-6.06039840e-04,8.51562500e-02,4.12343750e-03,-2.32812500e-03,7.37500000e-03,2.06250000e-03,1.13671875e-02,,-6.06039840e-04,4.14982169e-05,,-6.06039840e-04,-7.94995880e+00
-6.05039840e-04,9.14062500e-02,4.42812500e-03,-1.15625000e-03,7.44531250e-03,1.75000000e-03,1.07812500e-02,,-6.05039840e-04,4.17993142e-05,,-6.05039840e-04,-8.58505535e+00
-6.04039840e-04,1.03906250e-01,4.95625000e-03,-1.56250000e-04,7.63281250e-03,1.96875000e-03,1.16015625e-02,,-6.04039840e-04,4.21297409e-05,,-6.04039840e-04,-9.87023735e+00
-6.03039840e-04,1.14062500e-01,5.38281250e-03,-9.06250000e-04,7.80468750e-03,2.12500000e-03,1.23046875e-02,,-6.03039840e-04,4.24937789e-05,,-6.03039840e-04,-1.09144573e+01
-6.02039840e-04,1.11718750e-01,5.44375000e-03,-2.56250000e-03,7.75000000e-03,2.15625000e-03,1.27734375e-02,,-6.02039840e-04,4.28749772e-05,,-6.02039840e-04,-1.06636419e+01
-6.01039840e-04,1.07812500e-01,5.20000000e-03,-2.87500000e-03,7.67187500e-03,2.21875000e-03,1.08984375e-02,,-6.01039840e-04,4.32497436e-05,,-6.01039840e-04,-1.02465258e+01
-6.00039840e-04,1.07812500e-01,5.54531250e-03,-1.35937500e-03,7.68750000e-03,2.28125000e-03,9.96093750e-03,,-6.00039840e-04,4.36280861e-05,,-6.00039840e-04,-1.02353048e+01
-5.99039840e-04,1.10156250e-01,5.64687500e-03,-1.09375000e-04,7.72656250e-03,2.06250000e-03,9.37500000e-03,,-5.99039840e-04,4.40221665e-05,,-5.99039840e-04,-1.04730368e+01
-5.98039840e-04,1.17187500e-01,5.34218750e-03,-7.50000000e-04,7.76562500e-03,2.34375000e-03,1.01953125e-02,,-5.98039840e-04,4.44090911e-05,,-5.98039840e-04,-1.11956301e+01
-5.97039840e-04,1.13281250e-01,5.50468750e-03,-2.51562500e-03,7.73437500e-03,2.43750000e-03,1.16015625e-02,,-5.97039840e-04,4.47910097e-05,,-5.97039840e-04,-1.07842703e+01
-5.96039840e-04,1.10156250e-01,5.13906250e-03,-2.82812500e-03,7.65625000e-03,2.75000000e-03,1.31250000e-02,,-5.96039840e-04,4.51657761e-05,,-5.96039840e-04,-1.04479446e+01
