-2.399321e-03,2.781250e-02
-2.398321e-03,2.812500e-02
-2.397321e-03,2.734375e-02
-2.396321e-03,2.703125e-02
-2.395321e-03,2.703125e-02
-2.394321e-03,2.703125e-02
-2.393321e-03,2.781250e-02
-2.392321e-03,2.921875e-02
-2.391321e-03,3.015625e-02
-2.390321e-03,3.078125e-02
-2.389321e-03,3.015625e-02
-2.388321e-03,2.968750e-02
-2.387321e-03,2.890625e-02
-2.386321e-03,2.890625e-02
-2.385321e-03,2.937500e-02
-2.384321e-03,2.812500e-02
-2.383321e-03,2.750000e-02
-2.382321e-03,2.703125e-02
-2.381321e-03,2.625000e-02
-2.380321e-03,2.625000e-02
-2.379321e-03,2.625000e-02
-2.378321e-03,2.671875e-02
-2.377321e-03,2.593750e-02
-2.376321e-03,2.625000e-02
-2.375321e-03,2.703125e-02
-2.374321e-03,2.703125e-02
-2.373321e-03,2.703125e-02
-2.372321e-03,2.671875e-02
-2.371321e-03,2.734375e-02
-2.370321e-03,2.859375e-02
-2.369321e-03,2.781250e-02
-2.368321e-03,2.703125e-02
-2.367321e-03,2.734375e-02
-2.366321e-03,2.734375e-02
-2.365321e-03,2.734375e-02
-2.364321e-03,2.671875e-02
-2.363321e-03,2.593750e-02
-2.362321e-03,2.562500e-02
-2.361321e-03,2.562500e-02
-2.360321e-03,2.593750e-02
-2.359321e-03,2.671875e-02
-2.358321e-03,2.781250e-02
-2.357321e-03,2.781250e-02
-2.356321e-03,2.750000e-02
-2.355321e-03,2.781250e-02
-2.354321e-03,2.828125e-02
-2.353321e-03,2.703125e-02
-2.352321e-03,2.562500e-02
-2.351321e-03,2.484375e-02
-2.350321e-03,2.562500e-02
-2.349321e-03,2.640625e-02
-2.348321e-03,2.734375e-02
-2.347321e-03,2.703125e-02
-2.346321e-03,2.671875e-02
-2.345321e-03,2.625000e-02
-2.344321e-03,2.640625e-02
-2.343321e-03,2.640625e-02
-2.342321e-03,2.671875e-02
-2.341321e-03,2.703125e-02
-2.340321e-03,2.703125e-02
-2.339321e-03,2.671875e-02
-2.338321e-03,2.671875e-02
-2.337321e-03,2.625000e-02
-2.336321e-03,2.484375e-02
-2.335321e-03,2.515625e-02
-2.334321e-03,2.546875e-02
-2.333321e-03,2.546875e-02
-2.332321e-03,2.562500e-02
-2.331321e-03,2.546875e-02
-2.330321e-03,2.546875e-02
-2.329321e-03,2.484375e-02
-2.328321e-03,2.515625e-02
-2.327321e-03,2.515625e-02
-2.326321e-03,2.546875e-02
-2.325321e-03,2.484375e-02
-2.324321e-03,2.453125e-02
-2.323321e-03,2.515625e-02
-2.322321e-03,2.562500e-02
-2.321321e-03,2.593750e-02
-2.320321e-03,2.625000e-02
-2.319321e-03,2.625000e-02
-2.318321e-03,2.625000e-02
-2.317321e-03,2.625000e-02
-2.316321e-03,2.562500e-02
-2.315321e-03,2.640625e-02
-2.314321e-03,2.562500e-02
-2.313321e-03,2.640625e-02
-2.312321e-03,2.671875e-02
-2.311321e-03,2.703125e-02
-2.310321e-03,2.640625e-02
-2.309321e-03,2.625000e-02
-2.308321e-03,2.703125e-02
-2.307321e-03,2.750000e-02
-2.306321e-03,2.812500e-02
-2.305321e-03,2.828125e-02
-2.304321e-03,2.812500e-02
-2.303321e-03,2.781250e-02
-2.302321e-03,2.828125e-02
-2.301321e-03,2.859375e-02
-2.300321e-03,2.890625e-02
-2.299321e-03,2.890625e-02
-2.298321e-03,2.781250e-02
-2.297321e-03,2.781250e-02
-2.296321e-03,2.812500e-02
-2.295321e-03,2.859375e-02
-2.294321e-03,2.937500e-02
-2.293321e-03,2.921875e-02
-2.292321e-03,2.828125e-02
-2.291321e-03,2.828125e-02
-2.290321e-03,2.750000e-02
-2.289321e-03,2.703125e-02
-2.288321e-03,2.703125e-02
-2.287321e-03,2.640625e-02
-2.286321e-03,2.671875e-02
-2.285321e-03,2.593750e-02
-2.284321e-03,2.562500e-02
-2.283321e-03,2.562500e-02
-2.282321e-03,2.593750e-02
-2.281321e-03,2.640625e-02
-2.280321e-03,2.671875e-02
-2.279321e-03,2.703125e-02
-2.278321e-03,2.734375e-02
-2.277321e-03,2.781250e-02
-2.276321e-03,2.750000e-02
-2.275321e-03,2.640625e-02
-2.274321e-03,2.703125e-02
-2.273321e-03,2.703125e-02
-2.272321e-03,2.703125e-02
-2.271321e-03,2.640625e-02
-2.270321e-03,2.625000e-02
-2.269321e-03,2.640625e-02
-2.268321e-03,2.625000e-02
-2.267321e-03,2.593750e-02
-2.266321e-03,2.546875e-02
-2.265321e-03,2.562500e-02
-2.264321e-03,2.671875e-02
-2.263321e-03,2.625000e-02
-2.262321e-03,2.640625e-02
-2.261321e-03,2.671875e-02
-2.260321e-03,2.671875e-02
-2.259321e-03,2.562500e-02
-2.258321e-03,2.515625e-02
-2.257321e-03,2.515625e-02
-2.256321e-03,2.546875e-02
-2.255321e-03,2.546875e-02
-2.254321e-03,2.562500e-02
-2.253321e-03,2.640625e-02
-2.252321e-03,2.703125e-02
-2.251321e-03,2.703125e-02
-2.250321e-03,2.750000e-02
-2.249321e-03,2.781250e-02
-2.248321e-03,2.812500e-02
-2.247321e-03,2.781250e-02
-2.246321e-03,2.781250e-02
-2.245321e-03,2.703125e-02
-2.244321e-03,2.734375e-02
-2.243321e-03,2.734375e-02
-2.242321e-03,2.640625e-02
-2.241321e-03,2.562500e-02
-2.240321e-03,2.515625e-02
-2.239321e-03,2.437500e-02
-2.238321e-03,2.515625e-02
-2.237321e-03,2.640625e-02
-2.236321e-03,2.734375e-02
-2.235321e-03,2.703125e-02
-2.234321e-03,2.671875e-02
-2.233321e-03,2.703125e-02
-2.232321e-03,2.734375e-02
-2.231321e-03,2.640625e-02
-2.230321e-03,2.640625e-02
-2.229321e-03,2.593750e-02
-2.228321e-03,2.562500e-02
-2.227321e-03,2.640625e-02
-2.226321e-03,2.625000e-02
-2.225321e-03,2.671875e-02
-2.224321e-03,2.703125e-02
-2.223321e-03,2.812500e-02
-2.222321e-03,2.890625e-02
-2.221321e-03,2.921875e-02
-2.220321e-03,2.828125e-02
-2.219321e-03,2.828125e-02
-2.218321e-03,2.781250e-02
-2.217321e-03,2.734375e-02
-2.216321e-03,2.781250e-02
-2.215321e-03,2.703125e-02
-2.214321e-03,2.671875e-02
-2.213321e-03,2.656250e-02
-2.212321e-03,2.703125e-02
-2.211321e-03,2.625000e-02
-2.210321e-03,2.562500e-02
-2.209321e-03,2.625000e-02
-2.208321e-03,2.625000e-02
-2.207321e-03,2.703125e-02
-2.206321e-03,2.734375e-02
-2.205321e-03,2.703125e-02
-2.204321e-03,2.640625e-02
-2.203321e-03,2.625000e-02
-2.202321e-03,2.625000e-02
-2.201321e-03,2.703125e-02
-2.200321e-03,2.734375e-02
-2.199321e-03,2.734375e-02
-2.198321e-03,2.750000e-02
-2.197321e-03,2.734375e-02
-2.196321e-03,2.734375e-02
-2.195321e-03,2.734375e-02
-2.194321e-03,2.671875e-02
-2.193321e-03,2.593750e-02
-2.192321e-03,2.546875e-02
-2.191321e-03,2.453125e-02
-2.190321e-03,2.375000e-02
-2.189321e-03,2.406250e-02
-2.188321e-03,2.484375e-02
-2.187321e-03,2.562500e-02
-2.186321e-03,2.562500e-02
-2.185321e-03,2.625000e-02
-2.184321e-03,2.703125e-02
-2.183321e-03,2.781250e-02
-2.182321e-03,2.828125e-02
-2.181321e-03,2.859375e-02
-2.180321e-03,2.812500e-02
-2.179321e-03,2.703125e-02
-2.178321e-03,2.703125e-02
-2.177321e-03,2.671875e-02
-2.176321e-03,2.562500e-02
-2.175321e-03,2.593750e-02
-2.174321e-03,2.671875e-02
-2.173321e-03,2.703125e-02
-2.172321e-03,2.703125e-02
-2.171321e-03,2.593750e-02
-2.170321e-03,2.625000e-02
-2.169321e-03,2.671875e-02
-2.168321e-03,2.671875e-02
-2.167321e-03,2.640625e-02
-2.166321e-03,2.640625e-02
-2.165321e-03,2.671875e-02
-2.164321e-03,2.750000e-02
-2.163321e-03,2.703125e-02
-2.162321e-03,2.734375e-02
-2.161321e-03,2.734375e-02
-2.160321e-03,2.640625e-02
-2.159321e-03,2.593750e-02
-2.158321e-03,2.546875e-02
-2.157321e-03,2.515625e-02
-2.156321e-03,2.546875e-02
-2.155321e-03,2.593750e-02
-2.154321e-03,2.562500e-02
-2.153321e-03,2.562500e-02
-2.152321e-03,2.593750e-02
-2.151321e-03,2.593750e-02
-2.150321e-03,2.671875e-02
-2.149321e-03,2.703125e-02
-2.148321e-03,2.625000e-02
-2.147321e-03,2.484375e-02
-2.146321e-03,2.437500e-02
-2.145321e-03,2.437500e-02
-2.144321e-03,2.546875e-02
-2.143321e-03,2.593750e-02
-2.142321e-03,2.671875e-02
-2.141321e-03,2.671875e-02
-2.140321e-03,2.781250e-02
-2.139321e-03,2.750000e-02
-2.138321e-03,2.781250e-02
-2.137321e-03,2.781250e-02
-2.136321e-03,2.703125e-02
-2.135321e-03,2.703125e-02
-2.134321e-03,2.640625e-02
-2.133321e-03,2.734375e-02
-2.132321e-03,2.750000e-02
-2.131321e-03,2.750000e-02
-2.130321e-03,2.734375e-02
-2.129321e-03,2.734375e-02
-2.128321e-03,2.671875e-02
-2.127321e-03,2.640625e-02
-2.126321e-03,2.671875e-02
-2.125321e-03,2.703125e-02
-2.124321e-03,2.703125e-02
-2.123321e-03,2.734375e-02
-2.122321e-03,2.734375e-02
-2.121321e-03,2.703125e-02
-2.120321e-03,2.734375e-02
-2.119321e-03,2.703125e-02
-2.118321e-03,2.671875e-02
-2.117321e-03,2.781250e-02
-2.116321e-03,2.828125e-02
-2.115321e-03,2.812500e-02
-2.114321e-03,2.781250e-02
-2.113321e-03,2.750000e-02
-2.112321e-03,2.812500e-02
-2.111321e-03,2.734375e-02
-2.110321e-03,2.734375e-02
-2.109321e-03,2.734375e-02
-2.108321e-03,2.734375e-02
-2.107321e-03,2.750000e-02
-2.106321e-03,2.812500e-02
-2.105321e-03,2.750000e-02
-2.104321e-03,2.593750e-02
-2.103321e-03,2.484375e-02
-2.102321e-03,2.484375e-02
-2.101321e-03,2.515625e-02
-2.100321e-03,2.546875e-02
-2.099321e-03,2.625000e-02
-2.098321e-03,2.671875e-02
-2.097321e-03,2.671875e-02
-2.096321e-03,2.734375e-02
-2.095321e-03,2.734375e-02
-2.094321e-03,2.828125e-02
-2.093321e-03,2.890625e-02
-2.092321e-03,2.859375e-02
-2.091321e-03,2.750000e-02
-2.090321e-03,2.734375e-02
-2.089321e-03,2.812500e-02
-2.088321e-03,2.703125e-02
-2.087321e-03,2.640625e-02
-2.086321e-03,2.671875e-02
-2.085321e-03,2.671875e-02
-2.084321e-03,2.640625e-02
-2.083321e-03,2.546875e-02
-2.082321e-03,2.453125e-02
-2.081321e-03,2.406250e-02
-2.080321e-03,2.453125e-02
-2.079321e-03,2.546875e-02
-2.078321e-03,2.562500e-02
-2.077321e-03,2.593750e-02
-2.076321e-03,2.671875e-02
-2.075321e-03,2.625000e-02
-2.074321e-03,2.625000e-02
-2.073321e-03,2.640625e-02
-2.072321e-03,2.562500e-02
-2.071321e-03,2.515625e-02
-2.070321e-03,2.593750e-02
-2.069321e-03,2.640625e-02
-2.068321e-03,2.671875e-02
-2.067321e-03,2.703125e-02
-2.066321e-03,2.703125e-02
-2.065321e-03,2.750000e-02
-2.064321e-03,2.734375e-02
-2.063321e-03,2.734375e-02
-2.062321e-03,2.750000e-02
-2.061321e-03,2.703125e-02
-2.060321e-03,2.703125e-02
-2.059321e-03,2.812500e-02
-2.058321e-03,2.828125e-02
-2.057321e-03,2.828125e-02
-2.056321e-03,2.812500e-02
-2.055321e-03,2.890625e-02
-2.054321e-03,2.968750e-02
-2.053321e-03,2.937500e-02
-2.052321e-03,2.890625e-02
-2.051321e-03,2.937500e-02
-2.050321e-03,2.859375e-02
-2.049321e-03,2.781250e-02
-2.048321e-03,2.781250e-02
-2.047321e-03,2.828125e-02
-2.046321e-03,2.859375e-02
-2.045321e-03,2.828125e-02
-2.044321e-03,2.812500e-02
-2.043321e-03,2.828125e-02
-2.042321e-03,2.859375e-02
-2.041321e-03,2.890625e-02
-2.040321e-03,2.921875e-02
-2.039321e-03,2.953125e-02
-2.038321e-03,3.015625e-02
-2.037321e-03,3.046875e-02
-2.036321e-03,2.968750e-02
-2.035321e-03,2.921875e-02
-2.034321e-03,2.937500e-02
-2.033321e-03,2.859375e-02
-2.032321e-03,2.828125e-02
-2.031321e-03,2.859375e-02
-2.030321e-03,2.859375e-02
-2.029321e-03,2.750000e-02
-2.028321e-03,2.734375e-02
-2.027321e-03,2.734375e-02
-2.026321e-03,2.750000e-02
-2.025321e-03,2.812500e-02
-2.024321e-03,2.781250e-02
-2.023321e-03,2.734375e-02
-2.022321e-03,2.703125e-02
-2.021321e-03,2.640625e-02
-2.020321e-03,2.671875e-02
-2.019321e-03,2.734375e-02
-2.018321e-03,2.828125e-02
-2.017321e-03,2.859375e-02
-2.016321e-03,2.921875e-02
-2.015321e-03,2.921875e-02
-2.014321e-03,2.937500e-02
-2.013321e-03,2.968750e-02
-2.012321e-03,2.859375e-02
-2.011321e-03,2.828125e-02
-2.010321e-03,2.687500e-02
-2.009321e-03,2.593750e-02
-2.008321e-03,2.562500e-02
-2.007321e-03,2.562500e-02
-2.006321e-03,2.640625e-02
-2.005321e-03,2.640625e-02
-2.004321e-03,2.671875e-02
-2.003321e-03,2.703125e-02
-2.002321e-03,2.671875e-02
-2.001321e-03,2.671875e-02
-2.000321e-03,2.640625e-02
-1.999321e-03,2.671875e-02
-1.998321e-03,2.703125e-02
-1.997321e-03,2.750000e-02
-1.996321e-03,2.734375e-02
-1.995321e-03,2.671875e-02
-1.994321e-03,2.625000e-02
-1.993321e-03,2.640625e-02
-1.992321e-03,2.593750e-02
-1.991321e-03,2.734375e-02
-1.990321e-03,2.781250e-02
-1.989321e-03,2.812500e-02
-1.988321e-03,2.781250e-02
-1.987321e-03,2.781250e-02
-1.986321e-03,2.828125e-02
-1.985321e-03,2.859375e-02
-1.984321e-03,2.859375e-02
-1.983321e-03,2.781250e-02
-1.982321e-03,2.750000e-02
-1.981321e-03,2.703125e-02
-1.980321e-03,2.671875e-02
-1.979321e-03,2.671875e-02
-1.978321e-03,2.640625e-02
-1.977321e-03,2.703125e-02
-1.976321e-03,2.703125e-02
-1.975321e-03,2.671875e-02
-1.974321e-03,2.671875e-02
-1.973321e-03,2.640625e-02
-1.972321e-03,2.703125e-02
-1.971321e-03,2.750000e-02
-1.970321e-03,2.781250e-02
-1.969321e-03,2.812500e-02
-1.968321e-03,2.828125e-02
-1.967321e-03,2.781250e-02
-1.966321e-03,2.750000e-02
-1.965321e-03,2.703125e-02
-1.964321e-03,2.640625e-02
-1.963321e-03,2.625000e-02
-1.962321e-03,2.703125e-02
-1.961321e-03,2.828125e-02
-1.960321e-03,2.859375e-02
-1.959321e-03,2.828125e-02
-1.958321e-03,2.828125e-02
-1.957321e-03,2.781250e-02
-1.956321e-03,2.828125e-02
-1.955321e-03,2.890625e-02
-1.954321e-03,2.890625e-02
-1.953321e-03,2.921875e-02
-1.952321e-03,2.781250e-02
-1.951321e-03,2.812500e-02
-1.950321e-03,2.859375e-02
-1.949321e-03,2.921875e-02
-1.948321e-03,2.859375e-02
-1.947321e-03,2.859375e-02
-1.946321e-03,2.859375e-02
-1.945321e-03,2.937500e-02
-1.944321e-03,2.890625e-02
-1.943321e-03,2.812500e-02
-1.942321e-03,2.812500e-02
-1.941321e-03,2.750000e-02
-1.940321e-03,2.703125e-02
-1.939321e-03,2.734375e-02
-1.938321e-03,2.750000e-02
-1.937321e-03,2.812500e-02
-1.936321e-03,2.812500e-02
-1.935321e-03,2.781250e-02
-1.934321e-03,2.812500e-02
-1.933321e-03,2.890625e-02
-1.932321e-03,2.828125e-02
-1.931321e-03,2.781250e-02
-1.930321e-03,2.703125e-02
-1.929321e-03,2.750000e-02
-1.928321e-03,2.781250e-02
-1.927321e-03,2.750000e-02
-1.926321e-03,2.734375e-02
-1.925321e-03,2.781250e-02
-1.924321e-03,2.781250e-02
-1.923321e-03,2.812500e-02
-1.922321e-03,2.812500e-02
-1.921321e-03,2.812500e-02
-1.920321e-03,2.734375e-02
-1.919321e-03,2.640625e-02
-1.918321e-03,2.562500e-02
-1.917321e-03,2.562500e-02
-1.916321e-03,2.593750e-02
-1.915321e-03,2.640625e-02
-1.914321e-03,2.750000e-02
-1.913321e-03,2.812500e-02
-1.912321e-03,2.828125e-02
-1.911321e-03,2.812500e-02
-1.910321e-03,2.734375e-02
-1.909321e-03,2.671875e-02
-1.908321e-03,2.640625e-02
-1.907321e-03,2.812500e-02
-1.906321e-03,2.812500e-02
-1.905321e-03,2.781250e-02
-1.904321e-03,2.703125e-02
-1.903321e-03,2.671875e-02
-1.902321e-03,2.703125e-02
-1.901321e-03,2.781250e-02
-1.900321e-03,2.812500e-02
-1.899321e-03,2.750000e-02
-1.898321e-03,2.703125e-02
-1.897321e-03,2.671875e-02
-1.896321e-03,2.671875e-02
-1.895321e-03,2.750000e-02
-1.894321e-03,2.812500e-02
-1.893321e-03,2.734375e-02
-1.892321e-03,2.703125e-02
-1.891321e-03,2.734375e-02
-1.890321e-03,2.734375e-02
-1.889321e-03,2.750000e-02
-1.888321e-03,2.781250e-02
-1.887321e-03,2.703125e-02
-1.886321e-03,2.640625e-02
-1.885321e-03,2.593750e-02
-1.884321e-03,2.671875e-02
-1.883321e-03,2.671875e-02
-1.882321e-03,2.734375e-02
-1.881321e-03,2.750000e-02
-1.880321e-03,2.640625e-02
-1.879321e-03,2.671875e-02
-1.878321e-03,2.671875e-02
-1.877321e-03,2.671875e-02
-1.876321e-03,2.562500e-02
-1.875321e-03,2.546875e-02
-1.874321e-03,2.640625e-02
-1.873321e-03,2.781250e-02
-1.872321e-03,2.750000e-02
-1.871321e-03,2.781250e-02
-1.870321e-03,2.734375e-02
-1.869321e-03,2.640625e-02
-1.868321e-03,2.671875e-02
-1.867321e-03,2.734375e-02
-1.866321e-03,2.750000e-02
-1.865321e-03,2.828125e-02
-1.864321e-03,2.781250e-02
-1.863321e-03,2.812500e-02
-1.862321e-03,2.828125e-02
-1.861321e-03,2.781250e-02
-1.860321e-03,2.625000e-02
-1.859321e-03,2.546875e-02
-1.858321e-03,2.546875e-02
-1.857321e-03,2.515625e-02
-1.856321e-03,2.453125e-02
-1.855321e-03,2.515625e-02
-1.854321e-03,2.546875e-02
-1.853321e-03,2.562500e-02
-1.852321e-03,2.515625e-02
-1.851321e-03,2.437500e-02
-1.850321e-03,2.453125e-02
-1.849321e-03,2.484375e-02
-1.848321e-03,2.546875e-02
-1.847321e-03,2.562500e-02
-1.846321e-03,2.546875e-02
-1.845321e-03,2.625000e-02
-1.844321e-03,2.593750e-02
-1.843321e-03,2.515625e-02
-1.842321e-03,2.515625e-02
-1.841321e-03,2.515625e-02
-1.840321e-03,2.546875e-02
-1.839321e-03,2.593750e-02
-1.838321e-03,2.593750e-02
-1.837321e-03,2.625000e-02
-1.836321e-03,2.593750e-02
-1.835321e-03,2.593750e-02
-1.834321e-03,2.625000e-02
-1.833321e-03,2.625000e-02
-1.832321e-03,2.593750e-02
-1.831321e-03,2.562500e-02
-1.830321e-03,2.625000e-02
-1.829321e-03,2.640625e-02
-1.828321e-03,2.593750e-02
-1.827321e-03,2.593750e-02
-1.826321e-03,2.593750e-02
-1.825321e-03,2.625000e-02
-1.824321e-03,2.750000e-02
-1.823321e-03,2.812500e-02
-1.822321e-03,2.781250e-02
-1.821321e-03,2.781250e-02
-1.820321e-03,2.828125e-02
-1.819321e-03,2.781250e-02
-1.818321e-03,2.812500e-02
-1.817321e-03,2.812500e-02
-1.816321e-03,2.703125e-02
-1.815321e-03,2.671875e-02
-1.814321e-03,2.671875e-02
-1.813321e-03,2.671875e-02
-1.812321e-03,2.703125e-02
-1.811321e-03,2.671875e-02
-1.810321e-03,2.703125e-02
-1.809321e-03,2.812500e-02
-1.808321e-03,2.859375e-02
-1.807321e-03,2.859375e-02
-1.806321e-03,2.890625e-02
-1.805321e-03,2.890625e-02
-1.804321e-03,2.750000e-02
-1.803321e-03,2.734375e-02
-1.802321e-03,2.750000e-02
-1.801321e-03,2.812500e-02
-1.800321e-03,2.859375e-02
-1.799321e-03,2.937500e-02
-1.798321e-03,2.890625e-02
-1.797321e-03,2.828125e-02
-1.796321e-03,2.859375e-02
-1.795321e-03,2.828125e-02
-1.794321e-03,2.859375e-02
-1.793321e-03,2.890625e-02
-1.792321e-03,2.828125e-02
-1.791321e-03,2.890625e-02
-1.790321e-03,2.812500e-02
-1.789321e-03,2.828125e-02
-1.788321e-03,2.890625e-02
-1.787321e-03,2.921875e-02
-1.786321e-03,2.937500e-02
-1.785321e-03,2.890625e-02
-1.784321e-03,2.859375e-02
-1.783321e-03,2.859375e-02
-1.782321e-03,2.828125e-02
-1.781321e-03,2.812500e-02
-1.780321e-03,2.796875e-02
-1.779321e-03,2.734375e-02
-1.778321e-03,2.734375e-02
-1.777321e-03,2.734375e-02
-1.776321e-03,2.812500e-02
-1.775321e-03,2.828125e-02
-1.774321e-03,2.781250e-02
-1.773321e-03,2.734375e-02
-1.772321e-03,2.781250e-02
-1.771321e-03,2.812500e-02
-1.770321e-03,2.859375e-02
-1.769321e-03,2.921875e-02
-1.768321e-03,2.937500e-02
-1.767321e-03,2.921875e-02
-1.766321e-03,3.015625e-02
-1.765321e-03,3.078125e-02
-1.764321e-03,3.015625e-02
-1.763321e-03,3.109375e-02
-1.762321e-03,3.046875e-02
-1.761321e-03,3.000000e-02
-1.760321e-03,2.937500e-02
-1.759321e-03,2.968750e-02
-1.758321e-03,2.968750e-02
-1.757321e-03,2.968750e-02
-1.756321e-03,2.859375e-02
-1.755321e-03,2.750000e-02
-1.754321e-03,2.750000e-02
-1.753321e-03,2.828125e-02
-1.752321e-03,2.890625e-02
-1.751321e-03,2.937500e-02
-1.750321e-03,2.937500e-02
-1.749321e-03,2.890625e-02
-1.748321e-03,2.890625e-02
-1.747321e-03,2.828125e-02
-1.746321e-03,2.812500e-02
-1.745321e-03,2.828125e-02
-1.744321e-03,2.750000e-02
-1.743321e-03,2.750000e-02
-1.742321e-03,2.828125e-02
-1.741321e-03,2.890625e-02
-1.740321e-03,2.859375e-02
-1.739321e-03,2.781250e-02
-1.738321e-03,2.671875e-02
-1.737321e-03,2.703125e-02
-1.736321e-03,2.750000e-02
-1.735321e-03,2.781250e-02
-1.734321e-03,2.859375e-02
-1.733321e-03,2.781250e-02
-1.732321e-03,2.750000e-02
-1.731321e-03,2.812500e-02
-1.730321e-03,2.890625e-02
-1.729321e-03,2.968750e-02
-1.728321e-03,3.015625e-02
-1.727321e-03,3.015625e-02
-1.726321e-03,2.968750e-02
-1.725321e-03,2.937500e-02
-1.724321e-03,2.968750e-02
-1.723321e-03,3.046875e-02
-1.722321e-03,3.015625e-02
-1.721321e-03,2.937500e-02
-1.720321e-03,2.921875e-02
-1.719321e-03,2.859375e-02
-1.718321e-03,2.812500e-02
-1.717321e-03,2.828125e-02
-1.716321e-03,2.812500e-02
-1.715321e-03,2.812500e-02
-1.714321e-03,2.781250e-02
-1.713321e-03,2.750000e-02
-1.712321e-03,2.750000e-02
-1.711321e-03,2.671875e-02
-1.710321e-03,2.703125e-02
-1.709321e-03,2.671875e-02
-1.708321e-03,2.703125e-02
-1.707321e-03,2.640625e-02
-1.706321e-03,2.703125e-02
-1.705321e-03,2.781250e-02
-1.704321e-03,2.828125e-02
-1.703321e-03,2.859375e-02
-1.702321e-03,2.859375e-02
-1.701321e-03,2.859375e-02
-1.700321e-03,2.781250e-02
-1.699321e-03,2.812500e-02
-1.698321e-03,2.781250e-02
-1.697321e-03,2.750000e-02
-1.696321e-03,2.734375e-02
-1.695321e-03,2.750000e-02
-1.694321e-03,2.843750e-02
-1.693321e-03,2.921875e-02
-1.692321e-03,2.828125e-02
-1.691321e-03,2.781250e-02
-1.690321e-03,2.781250e-02
-1.689321e-03,2.812500e-02
-1.688321e-03,2.812500e-02
-1.687321e-03,2.781250e-02
-1.686321e-03,2.750000e-02
-1.685321e-03,2.781250e-02
-1.684321e-03,2.812500e-02
-1.683321e-03,2.859375e-02
-1.682321e-03,2.703125e-02
-1.681321e-03,2.703125e-02
-1.680321e-03,2.671875e-02
-1.679321e-03,2.640625e-02
-1.678321e-03,2.734375e-02
-1.677321e-03,2.734375e-02
-1.676321e-03,2.671875e-02
-1.675321e-03,2.671875e-02
-1.674321e-03,2.781250e-02
-1.673321e-03,2.828125e-02
-1.672321e-03,2.859375e-02
-1.671321e-03,3.000000e-02
-1.670321e-03,3.000000e-02
-1.669321e-03,3.046875e-02
-1.668321e-03,2.937500e-02
-1.667321e-03,2.890625e-02
-1.666321e-03,2.859375e-02
-1.665321e-03,2.750000e-02
-1.664321e-03,2.703125e-02
-1.663321e-03,2.750000e-02
-1.662321e-03,2.828125e-02
-1.661321e-03,2.781250e-02
-1.660321e-03,2.812500e-02
-1.659321e-03,2.968750e-02
-1.658321e-03,2.890625e-02
-1.657321e-03,2.890625e-02
-1.656321e-03,2.859375e-02
-1.655321e-03,2.812500e-02
-1.654321e-03,2.671875e-02
-1.653321e-03,2.593750e-02
-1.652321e-03,2.625000e-02
-1.651321e-03,2.640625e-02
-1.650321e-03,2.625000e-02
-1.649321e-03,2.593750e-02
-1.648321e-03,2.546875e-02
-1.647321e-03,2.515625e-02
-1.646321e-03,2.406250e-02
-1.645321e-03,2.453125e-02
-1.644321e-03,2.546875e-02
-1.643321e-03,2.546875e-02
-1.642321e-03,2.531250e-02
-1.641321e-03,2.515625e-02
-1.640321e-03,2.453125e-02
-1.639321e-03,2.515625e-02
-1.638321e-03,2.562500e-02
-1.637321e-03,2.546875e-02
-1.636321e-03,2.593750e-02
-1.635321e-03,2.625000e-02
-1.634321e-03,2.671875e-02
-1.633321e-03,2.671875e-02
-1.632321e-03,2.640625e-02
-1.631321e-03,2.671875e-02
-1.630321e-03,2.734375e-02
-1.629321e-03,2.812500e-02
-1.628321e-03,2.781250e-02
-1.627321e-03,2.640625e-02
-1.626321e-03,2.515625e-02
-1.625321e-03,2.406250e-02
-1.624321e-03,2.375000e-02
-1.623321e-03,2.375000e-02
-1.622321e-03,2.375000e-02
-1.621321e-03,2.437500e-02
-1.620321e-03,2.515625e-02
-1.619321e-03,2.625000e-02
-1.618321e-03,2.625000e-02
-1.617321e-03,2.703125e-02
-1.616321e-03,2.750000e-02
-1.615321e-03,2.703125e-02
-1.614321e-03,2.703125e-02
-1.613321e-03,2.703125e-02
-1.612321e-03,2.671875e-02
-1.611321e-03,2.515625e-02
-1.610321e-03,2.484375e-02
-1.609321e-03,2.562500e-02
-1.608321e-03,2.625000e-02
-1.607321e-03,2.515625e-02
-1.606321e-03,2.546875e-02
-1.605321e-03,2.546875e-02
-1.604321e-03,2.640625e-02
-1.603321e-03,2.671875e-02
-1.602321e-03,2.640625e-02
-1.601321e-03,2.671875e-02
-1.600321e-03,2.703125e-02
-1.599321e-03,2.734375e-02
-1.598321e-03,2.671875e-02
-1.597321e-03,2.625000e-02
-1.596321e-03,2.625000e-02
-1.595321e-03,2.640625e-02
-1.594321e-03,2.734375e-02
-1.593321e-03,2.812500e-02
-1.592321e-03,2.828125e-02
-1.591321e-03,2.734375e-02
-1.590321e-03,2.625000e-02
-1.589321e-03,2.671875e-02
-1.588321e-03,2.640625e-02
-1.587321e-03,2.593750e-02
-1.586321e-03,2.593750e-02
-1.585321e-03,2.562500e-02
-1.584321e-03,2.593750e-02
-1.583321e-03,2.593750e-02
-1.582321e-03,2.640625e-02
-1.581321e-03,2.703125e-02
-1.580321e-03,2.781250e-02
-1.579321e-03,2.828125e-02
-1.578321e-03,2.828125e-02
-1.577321e-03,2.734375e-02
