-2.399321e-03,-1.350000e-01
-2.398321e-03,-1.356250e-01
-2.397321e-03,-1.381250e-01
-2.396321e-03,-1.350000e-01
-2.395321e-03,-1.318750e-01
-2.394321e-03,-1.293750e-01
-2.393321e-03,-1.293750e-01
-2.392321e-03,-1.293750e-01
-2.391321e-03,-1.281250e-01
-2.390321e-03,-1.306250e-01
-2.389321e-03,-1.337500e-01
-2.388321e-03,-1.350000e-01
-2.387321e-03,-1.368750e-01
-2.386321e-03,-1.381250e-01
-2.385321e-03,-1.356250e-01
-2.384321e-03,-1.350000e-01
-2.383321e-03,-1.350000e-01
-2.382321e-03,-1.368750e-01
-2.381321e-03,-1.368750e-01
-2.380321e-03,-1.368750e-01
-2.379321e-03,-1.381250e-01
-2.378321e-03,-1.393750e-01
-2.377321e-03,-1.381250e-01
-2.376321e-03,-1.356250e-01
-2.375321e-03,-1.356250e-01
-2.374321e-03,-1.368750e-01
-2.373321e-03,-1.356250e-01
-2.372321e-03,-1.356250e-01
-2.371321e-03,-1.337500e-01
-2.370321e-03,-1.325000e-01
-2.369321e-03,-1.350000e-01
-2.368321e-03,-1.368750e-01
-2.367321e-03,-1.368750e-01
-2.366321e-03,-1.356250e-01
-2.365321e-03,-1.337500e-01
-2.364321e-03,-1.350000e-01
-2.363321e-03,-1.337500e-01
-2.362321e-03,-1.337500e-01
-2.361321e-03,-1.350000e-01
-2.360321e-03,-1.356250e-01
-2.359321e-03,-1.337500e-01
-2.358321e-03,-1.325000e-01
-2.357321e-03,-1.325000e-01
-2.356321e-03,-1.350000e-01
-2.355321e-03,-1.356250e-01
-2.354321e-03,-1.350000e-01
-2.353321e-03,-1.350000e-01
-2.352321e-03,-1.368750e-01
-2.351321e-03,-1.368750e-01
-2.350321e-03,-1.337500e-01
-2.349321e-03,-1.318750e-01
-2.348321e-03,-1.325000e-01
-2.347321e-03,-1.318750e-01
-2.346321e-03,-1.293750e-01
-2.345321e-03,-1.281250e-01
-2.344321e-03,-1.293750e-01
-2.343321e-03,-1.318750e-01
-2.342321e-03,-1.306250e-01
-2.341321e-03,-1.293750e-01
-2.340321e-03,-1.293750e-01
-2.339321e-03,-1.293750e-01
-2.338321e-03,-1.318750e-01
-2.337321e-03,-1.306250e-01
-2.336321e-03,-1.325000e-01
-2.335321e-03,-1.350000e-01
-2.334321e-03,-1.325000e-01
-2.333321e-03,-1.337500e-01
-2.332321e-03,-1.337500e-01
-2.331321e-03,-1.350000e-01
-2.330321e-03,-1.337500e-01
-2.329321e-03,-1.293750e-01
-2.328321e-03,-1.293750e-01
-2.327321e-03,-1.293750e-01
-2.326321e-03,-1.293750e-01
-2.325321e-03,-1.293750e-01
-2.324321e-03,-1.318750e-01
-2.323321e-03,-1.350000e-01
-2.322321e-03,-1.350000e-01
-2.321321e-03,-1.337500e-01
-2.320321e-03,-1.350000e-01
-2.319321e-03,-1.368750e-01
-2.318321e-03,-1.356250e-01
-2.317321e-03,-1.368750e-01
-2.316321e-03,-1.337500e-01
-2.315321e-03,-1.356250e-01
-2.314321e-03,-1.381250e-01
-2.313321e-03,-1.350000e-01
-2.312321e-03,-1.350000e-01
-2.311321e-03,-1.393750e-01
-2.310321e-03,-1.381250e-01
-2.309321e-03,-1.368750e-01
-2.308321e-03,-1.400000e-01
-2.307321e-03,-1.393750e-01
-2.306321e-03,-1.368750e-01
-2.305321e-03,-1.325000e-01
-2.304321e-03,-1.318750e-01
-2.303321e-03,-1.318750e-01
-2.302321e-03,-1.318750e-01
-2.301321e-03,-1.325000e-01
-2.300321e-03,-1.325000e-01
-2.299321e-03,-1.337500e-01
-2.298321e-03,-1.337500e-01
-2.297321e-03,-1.350000e-01
-2.296321e-03,-1.350000e-01
-2.295321e-03,-1.393750e-01
-2.294321e-03,-1.393750e-01
-2.293321e-03,-1.350000e-01
-2.292321e-03,-1.350000e-01
-2.291321e-03,-1.350000e-01
-2.290321e-03,-1.337500e-01
-2.289321e-03,-1.318750e-01
-2.288321e-03,-1.306250e-01
-2.287321e-03,-1.306250e-01
-2.286321e-03,-1.293750e-01
-2.285321e-03,-1.293750e-01
-2.284321e-03,-1.306250e-01
-2.283321e-03,-1.318750e-01
-2.282321e-03,-1.318750e-01
-2.281321e-03,-1.293750e-01
-2.280321e-03,-1.293750e-01
-2.279321e-03,-1.262500e-01
-2.278321e-03,-1.250000e-01
-2.277321e-03,-1.293750e-01
-2.276321e-03,-1.293750e-01
-2.275321e-03,-1.318750e-01
-2.274321e-03,-1.318750e-01
-2.273321e-03,-1.293750e-01
-2.272321e-03,-1.350000e-01
-2.271321e-03,-1.393750e-01
-2.270321e-03,-1.400000e-01
-2.269321e-03,-1.356250e-01
-2.268321e-03,-1.337500e-01
-2.267321e-03,-1.318750e-01
-2.266321e-03,-1.293750e-01
-2.265321e-03,-1.318750e-01
-2.264321e-03,-1.293750e-01
-2.263321e-03,-1.275000e-01
-2.262321e-03,-1.250000e-01
-2.261321e-03,-1.243750e-01
-2.260321e-03,-1.262500e-01
-2.259321e-03,-1.250000e-01
-2.258321e-03,-1.275000e-01
-2.257321e-03,-1.281250e-01
-2.256321e-03,-1.262500e-01
-2.255321e-03,-1.250000e-01
-2.254321e-03,-1.243750e-01
-2.253321e-03,-1.243750e-01
-2.252321e-03,-1.231250e-01
-2.251321e-03,-1.243750e-01
-2.250321e-03,-1.243750e-01
-2.249321e-03,-1.262500e-01
-2.248321e-03,-1.250000e-01
-2.247321e-03,-1.262500e-01
-2.246321e-03,-1.250000e-01
-2.245321e-03,-1.250000e-01
-2.244321e-03,-1.262500e-01
-2.243321e-03,-1.281250e-01
-2.242321e-03,-1.275000e-01
-2.241321e-03,-1.281250e-01
-2.240321e-03,-1.281250e-01
-2.239321e-03,-1.293750e-01
-2.238321e-03,-1.262500e-01
-2.237321e-03,-1.231250e-01
-2.236321e-03,-1.250000e-01
-2.235321e-03,-1.281250e-01
-2.234321e-03,-1.293750e-01
-2.233321e-03,-1.318750e-01
-2.232321e-03,-1.306250e-01
-2.231321e-03,-1.350000e-01
-2.230321e-03,-1.356250e-01
-2.229321e-03,-1.350000e-01
-2.228321e-03,-1.325000e-01
-2.227321e-03,-1.281250e-01
-2.226321e-03,-1.281250e-01
-2.225321e-03,-1.318750e-01
-2.224321e-03,-1.318750e-01
-2.223321e-03,-1.318750e-01
-2.222321e-03,-1.306250e-01
-2.221321e-03,-1.293750e-01
-2.220321e-03,-1.281250e-01
-2.219321e-03,-1.250000e-01
-2.218321e-03,-1.250000e-01
-2.217321e-03,-1.293750e-01
-2.216321e-03,-1.356250e-01
-2.215321e-03,-1.350000e-01
-2.214321e-03,-1.337500e-01
-2.213321e-03,-1.337500e-01
-2.212321e-03,-1.318750e-01
-2.211321e-03,-1.281250e-01
-2.210321e-03,-1.275000e-01
-2.209321e-03,-1.275000e-01
-2.208321e-03,-1.231250e-01
-2.207321e-03,-1.231250e-01
-2.206321e-03,-1.231250e-01
-2.205321e-03,-1.218750e-01
-2.204321e-03,-1.231250e-01
-2.203321e-03,-1.250000e-01
-2.202321e-03,-1.243750e-01
-2.201321e-03,-1.275000e-01
-2.200321e-03,-1.281250e-01
-2.199321e-03,-1.281250e-01
-2.198321e-03,-1.293750e-01
-2.197321e-03,-1.306250e-01
