Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19033280e-04,2.20312500e-01,1.33656250e-02,-5.56250000e-03,7.14843750e-03,5.56250000e-03,-1.54218750e-01,,-7.19033280e-04,9.41207304e-07,,-7.19033280e-04,-2.26831474e+01
-7.18033280e-04,2.28125000e-01,1.33859375e-02,-4.54687500e-03,7.14843750e-03,5.87500000e-03,-1.52929688e-01,,-7.18033280e-04,1.88312981e-06,,-7.18033280e-04,-2.34617710e+01
-7.17033280e-04,2.29687500e-01,1.34671875e-02,-2.21875000e-03,7.12500000e-03,5.68750000e-03,-1.53398438e-01,,-7.17033280e-04,2.82862834e-06,,-7.17033280e-04,-2.36049232e+01
-7.16033280e-04,2.25781250e-01,1.31218750e-02,-1.68750000e-03,7.09375000e-03,5.50000000e-03,-1.53632813e-01,,-7.16033280e-04,3.76482922e-06,,-7.16033280e-04,-2.31918659e+01
-7.15033280e-04,2.24218750e-01,1.34671875e-02,-3.20312500e-03,7.10937500e-03,5.81250000e-03,-1.51757813e-01,,-7.15033280e-04,4.70103032e-06,,-7.15033280e-04,-2.30178242e+01
-7.14033280e-04,2.21093750e-01,1.31015625e-02,-4.76562500e-03,7.17968750e-03,5.87500000e-03,-1.49296875e-01,,-7.14033280e-04,5.63651611e-06,,-7.14033280e-04,-2.26745415e+01
-7.13033280e-04,2.24218750e-01,1.35484375e-02,-5.03125000e-03,7.21875000e-03,5.75000000e-03,-1.47539063e-01,,-7.13033280e-04,6.57486271e-06,,-7.13033280e-04,-2.29707451e+01
-7.12033280e-04,2.26562500e-01,1.32234375e-02,-3.21875000e-03,7.21875000e-03,5.87500000e-03,-1.45312500e-01,,-7.12033280e-04,7.51750031e-06,,-7.12033280e-04,-2.31905060e+01
-7.11033280e-04,2.21093750e-01,1.27359375e-02,-1.43750000e-03,7.16406250e-03,6.65625000e-03,-1.40859375e-01,,-7.11033280e-04,8.43152975e-06,,-7.11033280e-04,-2.26143780e+01
-7.10033280e-04,2.18750000e-01,1.32234375e-02,-2.56250000e-03,7.18750000e-03,6.96875000e-03,-1.39101563e-01,,-7.10033280e-04,9.34555919e-06,,-7.10033280e-04,-2.23621540e+01
-7.09033280e-04,2.13281250e-01,1.26140625e-02,-5.07812500e-03,7.14843750e-03,6.56250000e-03,-1.40507813e-01,,-7.09033280e-04,1.02552976e-05,,-7.09033280e-04,-2.17781181e+01
-7.08033280e-04,2.05468750e-01,1.23296875e-02,-5.98437500e-03,7.03906250e-03,6.34375000e-03,-1.40507813e-01,,-7.08033280e-04,1.11335667e-05,,-7.08033280e-04,-2.09433899e+01
-7.07033280e-04,2.05468750e-01,1.29187500e-02,-3.18750000e-03,7.10937500e-03,6.34375000e-03,-1.39921875e-01,,-7.07033280e-04,1.20225641e-05,,-7.07033280e-04,-2.09190826e+01
-7.06033280e-04,2.00000000e-01,1.29187500e-02,-7.96875000e-04,7.10937500e-03,6.12500000e-03,-1.40507813e-01,,-7.06033280e-04,1.29323016e-05,,-7.06033280e-04,-2.03447380e+01
-7.05033280e-04,1.88281250e-01,1.29187500e-02,-2.32812500e-03,7.07031250e-03,5.81250000e-03,-1.40390625e-01,,-7.05033280e-04,1.38420401e-05,,-7.05033280e-04,-1.91283379e+01
-7.04033280e-04,1.81250000e-01,1.30203125e-02,-4.87500000e-03,7.03125000e-03,5.87500000e-03,-1.38867188e-01,,-7.04033280e-04,1.47553546e-05,,-7.04033280e-04,-1.83843784e+01
-7.03033280e-04,1.79687500e-01,1.31015625e-02,-5.67187500e-03,6.97656250e-03,5.75000000e-03,-1.38515625e-01,,-7.03033280e-04,1.56751066e-05,,-7.03033280e-04,-1.81953468e+01
-7.02033280e-04,1.83593750e-01,1.26750000e-02,-3.96875000e-03,6.94531250e-03,5.53125000e-03,-1.38515625e-01,,-7.02033280e-04,1.65826987e-05,,-7.02033280e-04,-1.85725040e+01
-7.01033280e-04,1.92968750e-01,1.28781250e-02,-1.68750000e-03,6.92187500e-03,5.37500000e-03,-1.41093750e-01,,-7.01033280e-04,1.74824254e-05,,-7.01033280e-04,-1.95240116e+01
-7.00033280e-04,1.98437500e-01,1.31015625e-02,-1.65625000e-03,6.93750000e-03,5.00000000e-03,-1.43671875e-01,,-7.00033280e-04,1.83971679e-05,,-7.00033280e-04,-2.00789375e+01
-6.99033280e-04,2.09375000e-01,1.27968750e-02,-3.76562500e-03,7.00000000e-03,5.37500000e-03,-1.43906250e-01,,-6.99033280e-04,1.93090527e-05,,-6.99033280e-04,-2.11921482e+01
-6.98033280e-04,2.28125000e-01,1.41375000e-02,-5.79687500e-03,7.26562500e-03,5.43750000e-03,-1.43906250e-01,,-6.98033280e-04,2.02574120e-05,,-6.98033280e-04,-2.30997963e+01
-6.97033280e-04,2.24218750e-01,1.32031250e-02,-5.23437500e-03,7.33593750e-03,5.50000000e-03,-1.43554688e-01,,-6.97033280e-04,2.12200757e-05,,-6.97033280e-04,-2.26678581e+01
-6.96033280e-04,2.17187500e-01,1.31218750e-02,-2.07812500e-03,7.25781250e-03,5.53125000e-03,-1.43906250e-01,,-6.96033280e-04,2.21469782e-05,,-6.96033280e-04,-2.19236088e+01
-6.95033280e-04,2.21093750e-01,1.32234375e-02,-9.06250000e-04,7.22656250e-03,5.43750000e-03,-1.43906250e-01,,-6.95033280e-04,2.30745973e-05,,-6.95033280e-04,-2.23184071e+01
-6.94033280e-04,2.20312500e-01,1.29593750e-02,-3.12500000e-03,7.20312500e-03,5.43750000e-03,-1.43671875e-01,,-6.94033280e-04,2.39964938e-05,,-6.94033280e-04,-2.22271824e+01
-6.93033280e-04,2.13281250e-01,1.31625000e-02,-5.96875000e-03,7.17968750e-03,5.43750000e-03,-1.42500000e-01,,-6.93033280e-04,2.49162458e-05,,-6.93033280e-04,-2.14782143e+01
-6.92033280e-04,2.07031250e-01,1.33453125e-02,-5.25000000e-03,7.16406250e-03,5.53125000e-03,-1.40507813e-01,,-6.92033280e-04,2.58495857e-05,,-6.92033280e-04,-2.08041534e+01
-6.91033280e-04,2.09375000e-01,1.33453125e-02,-2.43750000e-03,7.14843750e-03,5.59375000e-03,-1.39101563e-01,,-6.91033280e-04,2.67893611e-05,,-6.91033280e-04,-2.10254059e+01
-6.90033280e-04,2.13281250e-01,1.33046875e-02,-1.23437500e-03,7.10937500e-03,6.25000000e-03,-1.35468750e-01,,-6.90033280e-04,2.77277086e-05,,-6.90033280e-04,-2.14183807e+01
-6.89033280e-04,2.09375000e-01,1.38937500e-02,-2.75000000e-03,7.03906250e-03,6.50000000e-03,-1.32656250e-01,,-6.89033280e-04,2.86853647e-05,,-6.89033280e-04,-2.10051174e+01
-6.88033280e-04,1.94531250e-01,1.29593750e-02,-5.07812500e-03,6.94531250e-03,6.28125000e-03,-1.33476563e-01,,-6.88033280e-04,2.96308626e-05,,-6.88033280e-04,-1.94540863e+01
-6.87033280e-04,1.82812500e-01,1.29593750e-02,-5.78125000e-03,6.86718750e-03,6.40625000e-03,-1.33710938e-01,,-6.87033280e-04,3.05434623e-05,,-6.87033280e-04,-1.82171917e+01
-6.86033280e-04,1.89062500e-01,1.30203125e-02,-3.57812500e-03,6.94531250e-03,6.40625000e-03,-1.34296875e-01,,-6.86033280e-04,3.14582066e-05,,-6.86033280e-04,-1.88367195e+01
-6.85033280e-04,1.97656250e-01,1.33453125e-02,-9.37500000e-04,7.01562500e-03,6.43750000e-03,-1.34648438e-01,,-6.85033280e-04,3.23865388e-05,,-6.85033280e-04,-1.97107048e+01
-6.84033280e-04,1.92968750e-01,1.32234375e-02,-1.95312500e-03,6.97656250e-03,6.65625000e-03,-1.33125000e-01,,-6.84033280e-04,3.33220232e-05,,-6.84033280e-04,-1.92197990e+01
-6.83033280e-04,1.86718750e-01,1.30203125e-02,-5.07812500e-03,6.97656250e-03,6.93750000e-03,-1.31250000e-01,,-6.83033280e-04,3.42460662e-05,,-6.83033280e-04,-1.85568352e+01
-6.82033280e-04,1.92968750e-01,1.31625000e-02,-6.20312500e-03,7.09375000e-03,6.81250000e-03,-1.31484375e-01,,-6.82033280e-04,3.51679628e-05,,-6.82033280e-04,-1.91712723e+01
-6.81033280e-04,2.00000000e-01,1.27765625e-02,-3.21875000e-03,7.13281250e-03,6.50000000e-03,-1.30898438e-01,,-6.81033280e-04,3.60812737e-05,,-6.81033280e-04,-1.98711739e+01
-6.80033280e-04,1.97656250e-01,1.33453125e-02,-1.87500000e-04,7.08593750e-03,5.96875000e-03,-1.31250000e-01,,-6.80033280e-04,3.70010239e-05,,-6.80033280e-04,-1.96205235e+01
-6.79033280e-04,1.96093750e-01,1.25328125e-02,-1.68750000e-03,7.07031250e-03,5.65625000e-03,-1.31484375e-01,,-6.79033280e-04,3.79121921e-05,,-6.79033280e-04,-1.94544735e+01
-6.78033280e-04,2.09375000e-01,1.30203125e-02,-5.07812500e-03,7.12500000e-03,5.43750000e-03,-1.30664063e-01,,-6.78033280e-04,3.88119188e-05,,-6.78033280e-04,-2.08057461e+01
-6.77033280e-04,2.20312500e-01,1.35484375e-02,-5.75000000e-03,7.21875000e-03,5.28125000e-03,-1.30429688e-01,,-6.77033280e-04,3.97474032e-05,,-6.77033280e-04,-2.19046268e+01
-6.76033280e-04,2.14843750e-01,1.29593750e-02,-3.89062500e-03,7.21875000e-03,5.21875000e-03,-1.30898438e-01,,-6.76033280e-04,4.06807412e-05,,-6.76033280e-04,-2.13152905e+01
-6.75033280e-04,2.16406250e-01,1.33656250e-02,-1.54687500e-03,7.22656250e-03,5.31250000e-03,-1.30664063e-01,,-6.75033280e-04,4.16076437e-05,,-6.75033280e-04,-2.14619637e+01
-6.74033280e-04,2.26562500e-01,1.33453125e-02,-1.84375000e-03,7.33593750e-03,5.53125000e-03,-1.30664063e-01,,-6.74033280e-04,4.25481376e-05,,-6.74033280e-04,-2.25000153e+01
-6.73033280e-04,2.25781250e-01,1.32234375e-02,-4.00000000e-03,7.31250000e-03,5.53125000e-03,-1.30429688e-01,,-6.73033280e-04,4.34836220e-05,,-6.73033280e-04,-2.24039879e+01
-6.72033280e-04,2.18750000e-01,1.34468750e-02,-5.85937500e-03,7.20312500e-03,5.65625000e-03,-1.30898438e-01,,-6.72033280e-04,4.44226862e-05,,-6.72033280e-04,-2.16529884e+01
-6.71033280e-04,2.13281250e-01,1.33046875e-02,-4.92187500e-03,7.10937500e-03,5.37500000e-03,-1.32304688e-01,,-6.71033280e-04,4.53646062e-05,,-6.71033280e-04,-2.10606308e+01
-6.70033280e-04,2.13281250e-01,1.36093750e-02,-1.81250000e-03,7.13281250e-03,5.31250000e-03,-1.32539063e-01,,-6.70033280e-04,4.63122524e-05,,-6.70033280e-04,-2.10427856e+01
-6.69033280e-04,2.11718750e-01,1.33656250e-02,-1.31250000e-03,7.21875000e-03,5.68750000e-03,-1.31718750e-01,,-6.69033280e-04,4.72620450e-05,,-6.69033280e-04,-2.08734207e+01
-6.68033280e-04,1.98437500e-01,1.33046875e-02,-3.96875000e-03,7.08593750e-03,5.87500000e-03,-1.31718750e-01,,-6.68033280e-04,4.82011092e-05,,-6.68033280e-04,-1.94902229e+01
-6.67033280e-04,1.92968750e-01,1.25734375e-02,-6.31250000e-03,7.01562500e-03,5.75000000e-03,-1.32304688e-01,,-6.67033280e-04,4.91122737e-05,,-6.67033280e-04,-1.88991909e+01
-6.66033280e-04,1.85156250e-01,1.22687500e-02,-5.15625000e-03,6.96093750e-03,5.68750000e-03,-1.30898438e-01,,-6.66033280e-04,4.99869675e-05,,-6.66033280e-04,-1.80633869e+01
-6.65033280e-04,1.88281250e-01,1.29593750e-02,-2.10937500e-03,7.01562500e-03,5.81250000e-03,-1.29726563e-01,,-6.65033280e-04,5.08752491e-05,,-6.65033280e-04,-1.83662968e+01
-6.64033280e-04,1.94531250e-01,1.25328125e-02,-1.57812500e-03,7.08593750e-03,6.06250000e-03,-1.28437500e-01,,-6.64033280e-04,5.17728331e-05,,-6.64033280e-04,-1.90008545e+01
-6.63033280e-04,2.00000000e-01,1.32640625e-02,-3.59375000e-03,7.09375000e-03,6.50000000e-03,-1.26914063e-01,,-6.63033280e-04,5.26811418e-05,,-6.63033280e-04,-1.95509377e+01
-6.62033280e-04,2.07812500e-01,1.33453125e-02,-5.14062500e-03,7.12500000e-03,6.78125000e-03,-1.24453125e-01,,-6.62033280e-04,5.36180596e-05,,-6.62033280e-04,-2.03332043e+01
-6.61033280e-04,2.05468750e-01,1.35078125e-02,-5.15625000e-03,7.07031250e-03,6.56250000e-03,-1.22695313e-01,,-6.61033280e-04,5.45635594e-05,,-6.61033280e-04,-2.00642929e+01
-6.60033280e-04,1.98437500e-01,1.31625000e-02,-3.12500000e-03,7.08593750e-03,6.06250000e-03,-1.20820313e-01,,-6.60033280e-04,5.55026236e-05,,-6.60033280e-04,-1.93174763e+01
-6.59033280e-04,1.88281250e-01,1.33046875e-02,-1.60937500e-03,7.03906250e-03,5.43750000e-03,-1.20000000e-01,,-6.59033280e-04,5.64345319e-05,,-6.59033280e-04,-1.82578964e+01
-6.58033280e-04,1.83593750e-01,1.29187500e-02,-2.53125000e-03,7.05468750e-03,4.78125000e-03,-1.19882813e-01,,-6.58033280e-04,5.73578618e-05,,-6.58033280e-04,-1.77636757e+01
-6.57033280e-04,1.88281250e-01,1.30203125e-02,-4.76562500e-03,7.08593750e-03,4.93750000e-03,-1.17656250e-01,,-6.57033280e-04,5.82711727e-05,,-6.57033280e-04,-1.82275867e+01
-6.56033280e-04,1.97656250e-01,1.37109375e-02,-5.51562500e-03,7.21875000e-03,5.28125000e-03,-1.16835938e-01,,-6.56033280e-04,5.92123833e-05,,-6.56033280e-04,-1.91668339e+01
-6.55033280e-04,2.03906250e-01,1.33656250e-02,-3.34375000e-03,7.31250000e-03,5.53125000e-03,-1.16250000e-01,,-6.55033280e-04,6.01657484e-05,,-6.55033280e-04,-1.97876892e+01
-6.54033280e-04,2.05468750e-01,1.41781250e-02,-1.42187500e-03,7.35156250e-03,5.65625000e-03,-1.15195313e-01,,-6.54033280e-04,6.11355645e-05,,-6.54033280e-04,-1.99361401e+01
-6.53033280e-04,2.10937500e-01,1.35890625e-02,-2.45312500e-03,7.35937500e-03,6.06250000e-03,-1.13203125e-01,,-6.53033280e-04,6.21132422e-05,,-6.53033280e-04,-2.04896622e+01
-6.52033280e-04,2.09375000e-01,1.36093750e-02,-4.43750000e-03,7.29687500e-03,6.12500000e-03,-1.13437500e-01,,-6.52033280e-04,6.30709037e-05,,-6.52033280e-04,-2.03103199e+01
-6.51033280e-04,2.11718750e-01,1.38328125e-02,-4.89062500e-03,7.26562500e-03,6.18750000e-03,-1.12851563e-01,,-6.51033280e-04,6.40371436e-05,,-6.51033280e-04,-2.05272236e+01
-6.50033280e-04,2.21093750e-01,1.35890625e-02,-3.73437500e-03,7.25781250e-03,6.25000000e-03,-1.10625000e-01,,-6.50033280e-04,6.50026632e-05,,-6.50033280e-04,-2.14708614e+01
-6.49033280e-04,2.32031250e-01,1.36500000e-02,-2.82812500e-03,7.29687500e-03,6.34375000e-03,-1.10625000e-01,,-6.49033280e-04,6.59617508e-05,,-6.49033280e-04,-2.25810490e+01
-6.48033280e-04,2.35937500e-01,1.39546875e-02,-2.81250000e-03,7.39062500e-03,6.87500000e-03,-1.08164063e-01,,-6.48033280e-04,6.69337096e-05,,-6.48033280e-04,-2.29688072e+01
-6.47033280e-04,2.33593750e-01,1.40765625e-02,-3.71875000e-03,7.40625000e-03,6.78125000e-03,-1.07812500e-01,,-6.47033280e-04,6.79206933e-05,,-6.47033280e-04,-2.27098751e+01
-6.46033280e-04,2.26562500e-01,1.36500000e-02,-5.07812500e-03,7.32031250e-03,6.50000000e-03,-1.09218750e-01,,-6.46033280e-04,6.88969449e-05,,-6.46033280e-04,-2.19616928e+01
-6.45033280e-04,2.03906250e-01,1.33656250e-02,-4.89062500e-03,7.13281250e-03,6.25000000e-03,-1.10976563e-01,,-6.45033280e-04,6.98481672e-05,,-6.45033280e-04,-1.95995789e+01
-6.44033280e-04,2.00000000e-01,1.35484375e-02,-2.90625000e-03,7.13281250e-03,6.37500000e-03,-1.10390625e-01,,-6.44033280e-04,7.07958097e-05,,-6.44033280e-04,-1.91762123e+01
-6.43033280e-04,2.02343750e-01,1.31218750e-02,-2.06250000e-03,7.13281250e-03,6.50000000e-03,-1.10273438e-01,,-6.43033280e-04,7.17348667e-05,,-6.43033280e-04,-1.94046669e+01
-6.42033280e-04,2.02343750e-01,1.36500000e-02,-3.42187500e-03,7.12500000e-03,6.40625000e-03,-1.10625000e-01,,-6.42033280e-04,7.26775033e-05,,-6.42033280e-04,-1.93901329e+01
-6.41033280e-04,2.10937500e-01,1.39343750e-02,-4.70312500e-03,7.20312500e-03,6.28125000e-03,-1.10390625e-01,,-6.41033280e-04,7.36487491e-05,,-6.41033280e-04,-2.02545567e+01
-6.40033280e-04,2.13281250e-01,1.37109375e-02,-4.54687500e-03,7.29687500e-03,5.87500000e-03,-1.10039063e-01,,-6.40033280e-04,7.46221413e-05,,-6.40033280e-04,-2.04716682e+01
-6.39033280e-04,2.13281250e-01,1.39953125e-02,-3.07812500e-03,7.24218750e-03,5.65625000e-03,-1.08984375e-01,,-6.39033280e-04,7.55976725e-05,,-6.39033280e-04,-2.04514618e+01
-6.38033280e-04,2.07031250e-01,1.29187500e-02,-2.21875000e-03,7.13281250e-03,5.28125000e-03,-1.10625000e-01,,-6.38033280e-04,7.65453151e-05,,-6.38033280e-04,-1.97930946e+01
-6.37033280e-04,2.07812500e-01,1.31625000e-02,-2.37500000e-03,7.16406250e-03,4.93750000e-03,-1.12265625e-01,,-6.37033280e-04,7.74636355e-05,,-6.37033280e-04,-1.98614635e+01
-6.36033280e-04,2.22656250e-01,1.34468750e-02,-3.56250000e-03,7.28125000e-03,5.37500000e-03,-1.11093750e-01,,-6.36033280e-04,7.84005533e-05,,-6.36033280e-04,-2.13760109e+01
-6.35033280e-04,2.42187500e-01,1.36906250e-02,-5.10937500e-03,7.50000000e-03,5.43750000e-03,-1.08867188e-01,,-6.35033280e-04,7.93560612e-05,,-6.35033280e-04,-2.33665619e+01
-6.34033280e-04,2.46875000e-01,1.33453125e-02,-4.59375000e-03,7.50781250e-03,5.50000000e-03,-1.06289063e-01,,-6.34033280e-04,8.03079965e-05,,-6.34033280e-04,-2.38240967e+01
-6.33033280e-04,2.42968750e-01,1.36500000e-02,-2.32812500e-03,7.45312500e-03,5.31250000e-03,-1.04648438e-01,,-6.33033280e-04,8.12585058e-05,,-6.33033280e-04,-2.34030476e+01
-6.32033280e-04,2.39062500e-01,1.33656250e-02,-1.90625000e-03,7.42187500e-03,5.31250000e-03,-1.03242188e-01,,-6.32033280e-04,8.22097281e-05,,-6.32033280e-04,-2.29891205e+01
-6.31033280e-04,2.33593750e-01,1.31625000e-02,-3.75000000e-03,7.37500000e-03,5.12500000e-03,-1.03007813e-01,,-6.31033280e-04,8.31437792e-05,,-6.31033280e-04,-2.24103413e+01
-6.30033280e-04,2.35156250e-01,1.36906250e-02,-5.26562500e-03,7.40625000e-03,4.93750000e-03,-1.02187500e-01,,-6.30033280e-04,8.40892753e-05,,-6.30033280e-04,-2.25475330e+01
-6.29033280e-04,2.29687500e-01,1.33453125e-02,-4.25000000e-03,7.33593750e-03,4.93750000e-03,-1.00195313e-01,,-6.29033280e-04,8.50412107e-05,,-6.29033280e-04,-2.19585266e+01
-6.28033280e-04,2.26562500e-01,1.36093750e-02,-2.10937500e-03,7.29687500e-03,5.37500000e-03,-9.82031250e-02,,-6.28033280e-04,8.59902866e-05,,-6.28033280e-04,-2.16195107e+01
-6.27033280e-04,2.24218750e-01,1.30609375e-02,-1.65625000e-03,7.26562500e-03,6.03125000e-03,-9.62109375e-02,,-6.27033280e-04,8.69293435e-05,,-6.27033280e-04,-2.13679085e+01
-6.26033280e-04,2.22656250e-01,1.33656250e-02,-2.84375000e-03,7.26562500e-03,6.12500000e-03,-9.53906250e-02,,-6.26033280e-04,8.78598221e-05,,-6.26033280e-04,-2.11949005e+01
-6.25033280e-04,2.07812500e-01,1.27359375e-02,-4.46875000e-03,7.18750000e-03,5.96875000e-03,-9.57421875e-02,,-6.25033280e-04,8.87788556e-05,,-6.25033280e-04,-1.96452389e+01
-6.24033280e-04,1.92187500e-01,1.28171875e-02,-4.87500000e-03,7.07031250e-03,6.18750000e-03,-9.49218750e-02,,-6.24033280e-04,8.96785859e-05,,-6.24033280e-04,-1.80096531e+01
-6.23033280e-04,1.94531250e-01,1.28375000e-02,-3.18750000e-03,7.12500000e-03,6.12500000e-03,-9.51562500e-02,,-6.23033280e-04,9.05818888e-05,,-6.23033280e-04,-1.82299118e+01
-6.22033280e-04,1.94531250e-01,1.27156250e-02,-1.39062500e-03,7.17968750e-03,6.18750000e-03,-9.48046875e-02,,-6.22033280e-04,9.14816192e-05,,-6.22033280e-04,-1.82177792e+01
-6.21033280e-04,1.97656250e-01,1.33656250e-02,-1.95312500e-03,7.12500000e-03,6.28125000e-03,-9.49218750e-02,,-6.21033280e-04,9.23999396e-05,,-6.21033280e-04,-1.85310822e+01
-6.20033280e-04,1.97656250e-01,1.22687500e-02,-4.67187500e-03,7.08593750e-03,6.34375000e-03,-9.62109375e-02,,-6.20033280e-04,9.33025294e-05,,-6.20033280e-04,-1.85135269e+01
-6.19033280e-04,1.96093750e-01,1.23906250e-02,-6.07812500e-03,7.03125000e-03,6.34375000e-03,-9.53906250e-02,,-6.19033280e-04,9.41707840e-05,,-6.19033280e-04,-1.83239574e+01
-6.18033280e-04,1.92968750e-01,1.25125000e-02,-3.39062500e-03,6.97656250e-03,6.03125000e-03,-9.56250000e-02,,-6.18033280e-04,9.50476242e-05,,-6.18033280e-04,-1.79767017e+01
-6.17033280e-04,2.01562500e-01,1.23703125e-02,-1.14062500e-03,7.01562500e-03,5.06250000e-03,-9.76171875e-02,,-6.17033280e-04,9.59237441e-05,,-6.17033280e-04,-1.88506451e+01
-6.16033280e-04,2.05468750e-01,1.25328125e-02,-1.81250000e-03,7.03125000e-03,4.53125000e-03,-9.90234375e-02,,-6.16033280e-04,9.68005843e-05,,-6.16033280e-04,-1.92455254e+01
-6.15033280e-04,2.05468750e-01,1.27359375e-02,-4.09375000e-03,7.07031250e-03,5.00000000e-03,-9.65625000e-02,,-6.15033280e-04,9.76902957e-05,,-6.15033280e-04,-1.92298737e+01
-6.14033280e-04,2.16406250e-01,1.30203125e-02,-5.26562500e-03,7.16406250e-03,5.28125000e-03,-9.45703125e-02,,-6.14033280e-04,9.85971710e-05,,-6.14033280e-04,-2.03326492e+01
-6.13033280e-04,2.18750000e-01,1.32031250e-02,-3.82812500e-03,7.21875000e-03,5.59375000e-03,-9.28125000e-02,,-6.13033280e-04,9.95204973e-05,,-6.13033280e-04,-2.05501747e+01
-6.12033280e-04,2.07031250e-01,1.32031250e-02,-1.68750000e-03,7.13281250e-03,5.81250000e-03,-9.09375000e-02,,-6.12033280e-04,1.00450263e-04,,-6.12033280e-04,-1.93274403e+01
-6.11033280e-04,2.07031250e-01,1.33656250e-02,-1.01562500e-03,7.12500000e-03,5.68750000e-03,-9.01171875e-02,,-6.11033280e-04,1.01385755e-04,,-6.11033280e-04,-1.93202763e+01
-6.10033280e-04,2.13281250e-01,1.33656250e-02,-3.28125000e-03,7.12500000e-03,5.53125000e-03,-8.87109375e-02,,-6.10033280e-04,1.02326958e-04,,-6.10033280e-04,-1.99532204e+01
-6.09033280e-04,2.10937500e-01,1.36093750e-02,-5.85937500e-03,7.07031250e-03,5.50000000e-03,-8.83593750e-02,,-6.09033280e-04,1.03276747e-04,,-6.09033280e-04,-1.96873741e+01
-6.08033280e-04,2.02343750e-01,1.30609375e-02,-5.25000000e-03,7.03125000e-03,5.68750000e-03,-8.81250000e-02,,-6.08033280e-04,1.04215804e-04,,-6.08033280e-04,-1.87719803e+01
-6.07033280e-04,2.01562500e-01,1.34468750e-02,-1.82812500e-03,7.01562500e-03,5.87500000e-03,-8.61328125e-02,,-6.07033280e-04,1.05149149e-04,,-6.07033280e-04,-1.86726799e+01
-6.06033280e-04,2.00000000e-01,1.36500000e-02,-3.90625000e-04,7.08593750e-03,6.71875000e-03,-8.23828125e-02,,-6.06033280e-04,1.06103231e-04,,-6.06033280e-04,-1.85057201e+01
-6.05033280e-04,1.98437500e-01,1.31015625e-02,-3.18750000e-03,7.12500000e-03,6.78125000e-03,-8.01562500e-02,,-6.05033280e-04,1.07045154e-04,,-6.05033280e-04,-1.83351555e+01
-6.04033280e-04,1.89062500e-01,1.35890625e-02,-5.90625000e-03,7.05468750e-03,6.25000000e-03,-7.99218750e-02,,-6.04033280e-04,1.07984932e-04,,-6.04033280e-04,-1.73445625e+01
-6.03033280e-04,1.75000000e-01,1.35890625e-02,-5.01562500e-03,6.99218750e-03,6.18750000e-03,-7.81640625e-02,,-6.03033280e-04,1.08941880e-04,,-6.03033280e-04,-1.58658762e+01
-6.02033280e-04,1.73437500e-01,1.35484375e-02,-2.29687500e-03,7.01562500e-03,6.28125000e-03,-7.59375000e-02,,-6.02033280e-04,1.09897388e-04,,-6.02033280e-04,-1.56854172e+01
-6.01033280e-04,1.71875000e-01,1.33656250e-02,-8.28125000e-04,7.05468750e-03,6.40625000e-03,-7.47656250e-02,,-6.01033280e-04,1.10845031e-04,,-6.01033280e-04,-1.55160522e+01
-6.00033280e-04,1.67968750e-01,1.37921875e-02,-2.20312500e-03,7.03125000e-03,6.28125000e-03,-7.45312500e-02,,-6.00033280e-04,1.11801259e-04,,-6.00033280e-04,-1.51053133e+01
-5.99033280e-04,1.71875000e-01,1.32234375e-02,-4.67187500e-03,7.05468750e-03,6.56250000e-03,-7.26562500e-02,,-5.99033280e-04,1.12752474e-04,,-5.99033280e-04,-1.54898005e+01
-5.98033280e-04,1.85156250e-01,1.36906250e-02,-5.71875000e-03,7.12500000e-03,6.34375000e-03,-7.20703125e-02,,-5.98033280e-04,1.13700116e-04,,-5.98033280e-04,-1.68314667e+01
-5.97033280e-04,1.79687500e-01,1.30203125e-02,-3.71875000e-03,7.03906250e-03,6.25000000e-03,-7.12500000e-02,,-5.97033280e-04,1.14640607e-04,,-5.97033280e-04,-1.62426682e+01
