Time,U_loop,Bt,Ip,Ich
-0.719909201,0.0,0.0,0.0,0.0
-0.7189092010000001,0.0,-1.7949832503856772e-08,0.0,0.0
-0.717909201,0.0,-3.017804000771531e-08,0.0,0.0
-0.716909201,0.0,-4.455185688657391e-08,0.0,0.0
-0.715909201,0.0,-7.466014251543294e-08,0.0,0.0
-0.7149092010000001,0.0,-1.2336370939428716e-07,0.0,0.0
-0.7139092010000001,0.0,-1.6849126064814653e-07,0.0,0.0
-0.712909201,0.0,-2.036059681520057e-07,0.0,0.0
-0.711909201,0.0,-2.337142537808647e-07,0.0,0.0
-0.710909201,0.0,-2.552401019097235e-07,0.0,0.0
-0.7099092010000001,0.0,-2.64607496913581e-07,0.0,0.0
-0.708909201,0.0,-2.754052981674395e-07,0.0,0.0
-0.707909201,0.0,-2.9478553692129827e-07,0.0,0.0
-0.706909201,0.0,-3.1058976005015696e-07,0.0,0.0
-0.7059092010000001,0.0,-3.2710918630401376e-07,0.0,0.0
-0.7049092010000001,0.0,-3.5078064380787263e-07,0.0,0.0
-0.703909201,0.0,-3.708760856867314e-07,0.0,0.0
-0.702909201,0.0,-3.8381949631559005e-07,0.0,0.0
-0.7019092010000001,0.0,-3.9676290694444726e-07,0.0,0.0
-0.7009092010000001,0.0,-4.225799738233062e-07,0.0,0.0
-0.699909201,0.0,-4.5840988445216545e-07,0.0,0.0
-0.698909201,0.0,-4.763597169560241e-07,0.0,0.0
-0.697909201,0.0,-4.699926432098822e-07,0.0,0.0
-0.6969092010000001,0.0,-4.6720158508874076e-07,0.0,0.0
-0.6959092010000001,0.0,-4.765689800925993e-07,0.0,0.0
-0.694909201,0.0,-4.823603594714577e-07,0.0,0.0
-0.693909201,0.0,-4.988797857253164e-07,0.0,0.0
-0.6929092010000001,0.0,-5.211208369791728e-07,0.0,0.0
-0.6919092010000001,0.0,-5.433618882330316e-07,0.0,0.0
-0.6909092010000001,0.0,-5.670333457368905e-07,0.0,0.0
-0.689909201,0.0,-5.728247251157489e-07,0.0,0.0
-0.688909201,0.0,-5.650272451196069e-07,0.0,0.0
-0.6879092010000001,0.0,-5.522233432484663e-07,0.0,0.0
-0.6869092010000001,0.0,-5.372738320023242e-07,0.0,0.0
-0.685909201,0.0,-5.294763520061823e-07,0.0,0.0
-0.684909201,0.0,-5.274004970100405e-07,0.0,0.0
-0.6839092010000001,0.0,-5.131661888889e-07,0.0,0.0
-0.6829092010000001,0.0,-4.867734276427576e-07,0.0,0.0
-0.6819092010000001,0.0,-4.725391195216156e-07,0.0,0.0
-0.680909201,0.0,-4.7475448327547396e-07,0.0,0.0
-0.679909201,0.0,-4.919891126543326e-07,0.0,0.0
-0.6789092010000001,0.0,-5.385470701581871e-07,0.0,0.0
-0.6779092010000001,0.0,-5.958330745370468e-07,0.0,0.0
-0.6769092010000001,0.0,-6.380998132909061e-07,0.0,0.0
-0.675909201,0.0,-6.581952551697649e-07,0.0,0.0
-0.6749092010000001,0.0,-6.59695415798623e-07,0.0,0.0
-0.6739092010000001,0.0,-6.504675295524812e-07,0.0,0.0
-0.6729092010000001,0.0,-6.426700495563393e-07,0.0,0.0
-0.671909201,0.0,-6.456006164351976e-07,0.0,0.0
-0.670909201,0.0,-6.463855739390558e-07,0.0,0.0
-0.6699092010000001,0.0,-6.264296408179159e-07,0.0,0.0
-0.6689092010000001,0.0,-5.77865582696773e-07,0.0,0.0
-0.6679092010000001,0.0,-5.071302277006296e-07,0.0,0.0
-0.666909201,0.0,-4.2781243520448594e-07,0.0,0.0
-0.6659092010000001,0.0,-3.5350106458335046e-07,0.0,0.0
-0.6649092010000001,0.0,-2.856265220872071e-07,0.0,0.0
-0.6639092010000001,0.0,-2.2275840146606383e-07,0.0,0.0
-0.662909201,0.0,-1.5845987459492055e-07,0.0,0.0
-0.661909201,0.0,-8.700931647377711e-08,0.0,0.0
-0.6609092010000001,0.0,-1.6989164602641257e-08,0.0,0.0
-0.6599092010000001,0.0,3.8726924768501825e-08,0.0,0.0
-0.658909201,0.0,6.869570163964424e-08,0.0,0.0
-0.6579092009999999,0.0,7.1486759760786e-08,0.0,0.0
-0.656909201,0.0,7.713863038192722e-08,0.0,0.0
-0.655909201,0.0,9.637936037806939e-08,0.0,0.0
-0.654909201,0.0,1.0417684037421133e-07,0.0,0.0
-0.653909201,0.0,1.0053107037035296e-07,0.0,0.0
-0.652909201,0.0,9.688530036649501e-08,0.0,0.0
-0.651909201,0.0,1.0110676473763683e-07,0.0,0.0
-0.650909201,0.0,1.20347494733779e-07,0.0,0.0
-0.649909201,0.0,1.431642403549213e-07,0.0,0.0
-0.6489092009999999,0.0,1.6097456410106348e-07,0.0,0.0
-0.647909201,0.0,1.823609034722034e-07,0.0,0.0
-0.646909201,0.0,2.001712272183455e-07,0.0,0.0
-0.645909201,0.0,2.1440553533948758e-07,0.0,0.0
-0.644909201,0.0,2.2506382783562957e-07,0.0,0.0
-0.643909201,0.0,2.2356366720677145e-07,0.0,0.0
-0.642909201,0.0,2.17772287827913e-07,0.0,0.0
-0.641909201,0.0,2.1269611157405458e-07,0.0,0.0
-0.640909201,0.0,2.1048074782019622e-07,0.0,0.0
-0.639909201,0.0,2.0826538406633786e-07,0.0,0.0
-0.638909201,0.0,2.0104359843748016e-07,0.0,0.0
-0.637909201,0.0,1.7808734405862133e-07,0.0,0.0
-0.636909201,0.0,1.3081418342976188e-07,0.0,0.0
-0.635909201,0.0,7.138256967590214e-08,0.0,0.0
-0.634909201,0.0,8.374940297049172e-09,0.0,0.0
-0.633909201,0.0,-5.3202282831810626e-08,0.0,0.0
-0.632909201,0.0,-1.090578809606703e-07,0.0,0.0
-0.631909201,0.0,-1.577614478395298e-07,0.0,0.0
-0.630909201,0.0,-1.94306561593389e-07,0.0,0.0
-0.629909201,0.0,-2.2441484722224476e-07,0.0,0.0
-0.628909201,0.0,-2.566687422261038e-07,0.0,0.0
-0.627909201,0.0,-2.8606182472996284e-07,0.0,0.0
-0.626909201,0.0,-2.9829003223382145e-07,0.0,0.0
-0.625909201,0.0,-3.0050539598767955e-07,0.0,0.0
-0.624909201,0.0,-3.134488066165382e-07,0.0,0.0
-0.623909201,0.0,-3.3425945162039694e-07,0.0,0.0
-0.622909201,0.0,-3.579309091242558e-07,0.0,0.0
-0.621909201,0.0,-3.8446317912811467e-07,0.0,0.0
-0.620909201,0.0,-4.045586210069713e-07,0.0,0.0
-0.619909201,0.0,-4.260844691358301e-07,0.0,0.0
-0.618909201,0.0,-4.51186332889689e-07,0.0,0.0
-0.617909201,0.0,-4.7342738414354785e-07,0.0,0.0
-0.6169092010000001,0.0,-5.021052635224037e-07,0.0,0.0
-0.615909201,0.0,-5.465176116512631e-07,0.0,0.0
-0.614909201,0.0,-5.923603660301224e-07,0.0,0.0
-0.613909201,0.0,-6.238990579089815e-07,0.0,0.0
-0.612909201,0.0,-6.397032810378402e-07,0.0,0.0
-0.611909201,0.0,-6.469250666666979e-07,0.0,0.0
-0.610909201,0.0,-6.598684772955565e-07,0.0,0.0
-0.609909201,0.0,-6.785335129244153e-07,0.0,0.0
-0.608909201,0.0,-6.98628954803274e-07,0.0,0.0
-0.6079092010000001,0.0,-7.115723654321312e-07,0.0,0.0
-0.606909201,0.0,-7.073509010609894e-07,0.0,0.0
-0.605909201,0.0,-6.738061085648468e-07,0.0,0.0
-0.604909201,0.0,-6.338244879437041e-07,0.0,0.0
-0.603909201,0.0,-6.038557110725616e-07,0.0,0.0
-0.6029092010000001,0.0,-5.817541685764218e-07,0.0,0.0
-0.601909201,0.0,-5.682350635802797e-07,0.0,0.0
-0.600909201,0.0,-5.554311617091375e-07,0.0,0.0
-0.599909201,0.0,-5.476336817129956e-07,0.0,0.0
-0.5989092010000001,0.0,-5.47703436091854e-07,0.0,0.0
-0.597909201,0.0,-5.477731904707124e-07,0.0,0.0
-0.596909201,0.0,-5.514189604745707e-07,0.0,0.0
-0.595909201,0.0,-5.729448086034295e-07,0.0,0.0
-0.5949092010000001,0.0,-6.123507348572846e-07,0.0,0.0
-0.5939092010000001,0.0,-6.460350361111437e-07,0.0,0.0
-0.592909201,0.0,-6.618392592400024e-07,0.0,0.0
-0.591909201,0.0,-6.72637060493861e-07,0.0,0.0
-0.590909201,0.0,-6.784284398727194e-07,0.0,0.0
-0.5899092010000001,0.0,-6.913718505015766e-07,0.0,0.0
-0.588909201,0.0,-7.093216830054353e-07,0.0,0.0
-0.587909201,0.0,-7.179738748842939e-07,0.0,0.0
-0.586909201,0.0,-7.201892386381522e-07,0.0,0.0
-0.5859092010000001,0.0,-7.123917586420112e-07,0.0,0.0
-0.5849092010000001,0.0,-6.838533880208688e-07,0.0,0.0
-0.583909201,0.0,-6.503085955247262e-07,0.0,0.0
-0.582909201,0.0,-6.25346240528584e-07,0.0,0.0
-0.581909201,0.0,-6.003838855324417e-07,0.0,0.0
-0.5809092010000001,0.0,-5.618326711613032e-07,0.0,0.0
-0.5799092010000001,0.0,-5.061165817901602e-07,0.0,0.0
-0.578909201,0.0,-4.518308986690172e-07,0.0,0.0
-0.577909201,0.0,-4.0970366867287444e-07,0.0,0.0
-0.5769092010000001,0.0,-3.697220480517361e-07,0.0,0.0
-0.5759092010000001,0.0,-3.3117083368059343e-07,0.0,0.0
-0.574909201,0.0,-3.1979733805945147e-07,0.0,0.0
-0.573909201,0.0,-3.377471705633101e-07,0.0,0.0
-0.572909201,0.0,-3.7000106556716924e-07,0.0,0.0
-0.5719092010000001,0.0,-4.036853668210247e-07,0.0,0.0
-0.5709092010000001,0.0,-4.3021763682488367e-07,0.0,0.0
-0.569909201,0.0,-4.517434849537425e-07,0.0,0.0
-0.568909201,0.0,-4.6468689558260115e-07,0.0,0.0
-0.5679092010000001,0.0,-4.6618705621145927e-07,0.0,0.0
-0.5669092010000001,0.0,-4.791304668403179e-07,0.0,0.0
-0.5659092010000001,0.0,-5.056627368441769e-07,0.0,0.0
-0.564909201,0.0,-5.200365537230355e-07,0.0,0.0
-0.563909201,0.0,-5.122390737268936e-07,0.0,0.0
-0.5629092010000001,0.0,-5.00150374980753e-07,0.0,0.0
-0.5619092010000001,0.0,-5.016505356096112e-07,0.0,0.0
-0.560909201,0.0,-5.045811024884696e-07,0.0,0.0
-0.559909201,0.0,-4.982140287423276e-07,0.0,0.0
-0.5589092010000001,0.0,-4.904165487461866e-07,0.0,0.0
-0.5579092010000001,0.0,-4.883406937500448e-07,0.0,0.0
-0.5569092010000001,0.0,-4.912712606289032e-07,0.0,0.0
-0.555909201,0.0,-5.006386556327616e-07,0.0,0.0
-0.554909201,0.0,-5.171580818866203e-07,0.0,0.0
-0.5539092010000001,0.0,-5.47981570640476e-07,0.0,0.0
-0.5529092010000001,0.0,-5.959699343943354e-07,0.0,0.0
-0.551909201,0.0,-6.45388704398195e-07,0.0,0.0
-0.550909201,0.0,-6.805034119020541e-07,0.0,0.0
-0.5499092010000001,0.0,-7.005988537809107e-07,0.0,0.0
-0.5489092010000001,0.0,-7.178334831597693e-07,0.0,0.0
-0.5479092010000001,0.0,-7.429353469136283e-07,0.0,0.0
-0.546909201,0.0,-7.673220075424872e-07,0.0,0.0
-0.545909201,0.0,-7.924238712963461e-07,0.0,0.0
-0.5449092010000001,0.0,-8.175257350502022e-07,0.0,0.0
-0.5439092010000001,0.0,-8.247475206790608e-07,0.0,0.0
-0.5429092010000001,0.0,-8.026459781829185e-07,0.0,0.0
-0.541909201,0.0,-7.669555763117759e-07,0.0,0.0
-0.5409092010000001,0.0,-7.419932213156363e-07,0.0,0.0
-0.5399092010000001,0.0,-7.277589131944942e-07,0.0,0.0
-0.5389092010000001,0.0,-7.07802980073352e-07,0.0,0.0
-0.537909201,0.0,-6.871318438272097e-07,0.0,0.0
-0.5369092010000001,0.0,-6.807647700810685e-07,0.0,0.0
-0.5359092010000001,0.0,-6.829801338349269e-07,0.0,0.0
-0.5349092010000001,0.0,-6.830498882137853e-07,0.0,0.0
-0.533909201,0.0,-6.816892363426435e-07,0.0,0.0
-0.5329092009999999,0.0,-7.046454907215023e-07,0.0,0.0
-0.531909201,0.0,-7.504882451003568e-07,0.0,0.0
-0.530909201,0.0,-7.90609374479216e-07,0.0,0.0
-0.529909201,0.0,-8.099896132330748e-07,0.0,0.0
-0.528909201,0.0,-8.200722113619332e-07,0.0,0.0
-0.527909201,0.0,-8.351612313657903e-07,0.0,0.0
-0.526909201,0.0,-8.581174857446492e-07,0.0,0.0
-0.525909201,0.0,-8.789281307485079e-07,0.0,0.0
-0.524909201,0.0,-8.811434945023662e-07,0.0,0.0
-0.5239092009999999,0.0,-8.754916238812243e-07,0.0,0.0
-0.522909201,0.0,-8.684093470100832e-07,0.0,0.0
-0.521909201,0.0,-8.47023007638941e-07,0.0,0.0
-0.520909201,0.0,-8.249214651427987e-07,0.0,0.0
-0.519909201,0.0,-8.27136828896657e-07,0.0,0.0
-0.518909201,0.0,-8.472322707755136e-07,0.0,0.0
-0.517909201,0.0,-8.623212907793722e-07,0.0,0.0
-0.516909201,0.0,-8.673974670332306e-07,0.0,0.0
-0.515909201,0.0,-8.638912057870888e-07,0.0,0.0
-0.5149092009999999,0.0,-8.417896632909465e-07,0.0,0.0
-0.513909201,0.0,-8.125360895448074e-07,0.0,0.0
-0.512909201,0.0,-7.925801564236651e-07,0.0,0.0
-0.511909201,0.0,-7.947955201775234e-07,0.0,0.0
-0.510909201,0.0,-8.163213683063822e-07,0.0,0.0
-0.509909201,0.0,-8.278343726852396e-07,0.0,0.0
-0.508909201,0.0,-8.200368926890977e-07,0.0,0.0
-0.507909201,0.0,-8.065177876929556e-07,0.0,0.0
-0.506909201,0.0,-8.030115264468138e-07,0.0,0.0
-0.505909201,0.0,-8.173853433256724e-07,0.0,0.0
-0.504909201,0.0,-8.410568008295288e-07,0.0,0.0
-0.503909201,0.0,-8.747411020833879e-07,0.0,0.0
-0.502909201,0.0,-9.148622314622472e-07,0.0,0.0
-0.501909201,0.0,-9.356728764661059e-07,0.0,0.0
-0.500909201,0.0,-9.242993808449652e-07,0.0,0.0
-0.499909201,0.0,-8.964762133488227e-07,0.0,0.0
-0.498909201,0.0,-8.765202802276804e-07,0.0,0.0
-0.497909201,0.0,-8.687228002315385e-07,0.0,0.0
-0.49690920099999997,0.0,-8.652165389853968e-07,0.0,0.0
-0.4959092010000001,0.0,-8.609950746142554e-07,0.0,0.0
-0.494909201,0.0,-8.474759696181133e-07,0.0,0.0
-0.493909201,0.0,-8.225136146219709e-07,0.0,0.0
-0.49290920099999996,0.0,-8.011272752508287e-07,0.0,0.0
-0.4919092010000001,0.0,-7.861777640046882e-07,0.0,0.0
-0.4909092010000001,0.0,-7.67652237133546e-07,0.0,0.0
-0.489909201,0.0,-7.491267102624038e-07,0.0,0.0
-0.488909201,0.0,-7.313163865162616e-07,0.0,0.0
-0.487909201,0.0,-7.070692346451206e-07,0.0,0.0
-0.486909201,0.0,-6.806764733989782e-07,0.0,0.0
-0.485909201,0.0,-6.385492434028379e-07,0.0,0.0
-0.484909201,0.0,-5.828331540316949e-07,0.0,0.0
-0.48390920100000007,0.0,-5.321234865355546e-07,0.0,0.0
-0.482909201,0.0,-4.899962565394119e-07,0.0,0.0
-0.48190920100000006,0.0,-4.5287544841827124e-07,0.0,0.0
-0.480909201,0.0,-4.1003301529712847e-07,0.0,0.0
-0.47990920100000006,0.0,-3.500257071759885e-07,0.0,0.0
-0.478909201,0.0,-2.771447428048451e-07,0.0,0.0
-0.477909201,0.0,-2.149918253087018e-07,0.0,0.0
-0.47690920100000006,0.0,-1.642821578125616e-07,0.0,0.0
-0.475909201,0.0,-1.2358533406641887e-07,0.0,0.0
-0.47490920100000006,0.0,-9.004054157027815e-08,0.0,0.0
-0.473909201,0.0,-5.291973344913555e-08,0.0,0.0
-0.47290920100000006,0.0,-7.2164878279951866e-09,0.0,0.0
-0.471909201,0.0,4.1347570293147716e-08,0.0,0.0
-0.47090920100000005,0.0,7.775317528928835e-08,0.0,0.0
-0.46990920100000005,0.0,8.841146778543034e-08,0.0,0.0
-0.46890920100000005,0.0,8.691130715657213e-08,0.0,0.0
-0.46790920100000005,0.0,9.3993584027714e-08,0.0,0.0
-0.466909201,0.0,9.821504839885582e-08,0.0,0.0
-0.46590920100000005,0.0,9.599968464499763e-08,0.0,0.0
-0.464909201,0.0,9.521472714113934e-08,0.0,0.0
-0.46390920100000005,0.0,9.5860175887281e-08,0.0,0.0
-0.462909201,0.0,1.0222724963342288e-07,0.0,0.0
-0.46190920100000005,0.0,1.1574635462956421e-07,0.0,0.0
-0.46090920100000005,0.0,1.2568944400070614e-07,0.0,0.0
-0.45990920100000005,0.0,1.406389552468474e-07,0.0,0.0
-0.45890920100000004,0.0,1.7275334149298988e-07,0.0,0.0
-0.457909201,0.0,2.0701333711413243e-07,0.0,0.0
-0.45690920100000004,0.0,2.2053244211027376e-07,0.0,0.0
-0.455909201,0.0,2.1974748460641545e-07,0.0,0.0
-0.45490920100000004,0.0,2.189625271025572e-07,0.0,0.0
-0.45390920100000004,0.0,2.21753585223699e-07,0.0,0.0
-0.45290920100000004,0.0,2.259750495948406e-07,0.0,0.0
-0.45190920100000004,0.0,2.3019651396598243e-07,0.0,0.0
-0.45090920100000004,0.0,2.3656358771212396e-07,0.0,0.0
-0.44990920100000004,0.0,2.443610677082658e-07,0.0,0.0
-0.448909201,0.0,2.4786732895440756e-07,0.0,0.0
-0.44790920100000003,0.0,2.435063558255494e-07,0.0,0.0
-0.44690920100000003,0.0,2.4844302332169123e-07,0.0,0.0
-0.44590920100000003,0.0,2.583861126928326e-07,0.0,0.0
-0.44490920100000003,0.0,2.5617074893897425e-07,0.0,0.0
-0.44390920100000003,0.0,2.482337601851162e-07,0.0,0.0
-0.44290920100000003,0.0,2.467335995562579e-07,0.0,0.0
-0.44190920100000003,0.0,2.402270170523998e-07,0.0,0.0
-0.44090920100000003,0.0,2.272836064235412e-07,0.0,0.0
-0.4399092010000001,0.0,2.143401957946833e-07,0.0,0.0
-0.438909201,0.0,2.0997922266582498e-07,0.0,0.0
-0.437909201,0.0,2.2850474953696715e-07,0.0,0.0
-0.436909201,0.0,2.5775832328310796e-07,0.0,0.0
-0.435909201,0.0,2.8343588140425033e-07,0.0,0.0
-0.434909201,0.0,3.105438457753913e-07,0.0,0.0
-0.433909201,0.0,3.3693660702153367e-07,0.0,0.0
-0.4329092010000001,0.0,3.6118375889267466e-07,0.0,0.0
-0.431909201,0.0,3.8900692638881706e-07,0.0,0.0
-0.4309092010000001,0.0,4.1754529700995795e-07,0.0,0.0
-0.429909201,0.0,4.360708238811001e-07,0.0,0.0
-0.428909201,0.0,4.302794445022417e-07,0.0,0.0
-0.427909201,0.0,3.930191276233845e-07,0.0,0.0
-0.426909201,0.0,3.278658888695247e-07,0.0,0.0
-0.425909201,0.0,2.577062282406685e-07,0.0,0.0
-0.424909201,0.0,1.8969217698680856e-07,0.0,0.0
-0.42390920100000007,0.0,1.2739975073295212e-07,0.0,0.0
-0.422909201,0.0,7.011374635409244e-08,0.0,0.0
-0.42190920100000007,0.0,1.4258148225235845e-08,0.0,0.0
-0.420909201,0.0,-3.0154199903623537e-08,0.0,0.0
-0.419909201,0.0,-5.954728240748256e-08,0.0,0.0
-0.418909201,0.0,-8.679475553634005e-08,0.0,0.0
-0.417909201,0.0,-1.1046621304019894e-07,0.0,0.0
-0.41690920100000006,0.0,-1.0982076429405727e-07,0.0,0.0
-0.415909201,0.0,-8.485840929791498e-08,0.0,0.0
-0.41490920100000006,0.0,-5.6320038676774093e-08,0.0,0.0
-0.413909201,0.0,-3.27880899306318e-08,0.0,0.0
-0.41290920100000006,0.0,-2.427540680949032e-08,0.0,0.0
-0.411909201,0.0,-2.792117681334868e-08,0.0,0.0
-0.41090920100000006,0.0,-1.869329056720724e-08,0.0,0.0
-0.40990920100000006,0.0,1.2626425539350043e-09,0.0,0.0
-0.408909201,0.0,9.775325675076945e-09,0.0,0.0
-0.40790920100000005,0.0,2.5535400462188568e-09,0.0,0.0
-0.406909201,0.0,-2.3978729957640103e-08,0.0,0.0
-0.40590920100000005,0.0,-7.625831246149682e-08,0.0,0.0
-0.404909201,0.0,-1.1995545746535615e-07,0.0,0.0
-0.40390920100000005,0.0,-1.450573212192137e-07,0.0,0.0
-0.40290920100000005,0.0,-1.6014634122307235e-07,0.0,0.0
-0.40190920100000005,0.0,-1.7308975185193025e-07,0.0,0.0
-0.40090920100000005,0.0,-2.0176763123078924e-07,0.0,0.0
-0.399909201,0.0,-2.4260396373464855e-07,0.0,0.0
-0.39890920100000005,0.0,-2.691362337385061e-07,0.0,0.0
-0.397909201,0.0,-2.7707322249236455e-07,0.0,0.0
-0.39690920100000004,0.0,-2.764277737462228e-07,0.0,0.0
-0.39590920100000004,0.0,-2.621934656250808e-07,0.0,0.0
-0.39490920100000004,0.0,-2.415223293789397e-07,0.0,0.0
-0.39390920100000004,0.0,-2.2585761500779767e-07,0.0,0.0
-0.39290920100000004,0.0,-2.1019290063665645e-07,0.0,0.0
-0.39190920100000004,0.0,-1.888065612655142e-07,0.0,0.0
-0.390909201,0.0,-1.6384420626937183e-07,0.0,0.0
-0.38990920100000004,0.0,-1.474642887732306e-07,0.0,0.0
-0.388909201,0.0,-1.4824924627708892e-07,0.0,0.0
-0.38790920100000004,0.0,-1.54040625655947e-07,0.0,0.0
-0.38690920100000004,0.0,-1.5482558315980532e-07,0.0,0.0
-0.38590920100000004,0.0,-1.5418013441366358e-07,0.0,0.0
-0.38490920100000003,0.0,-1.5639549816752189e-07,0.0,0.0
-0.38390920100000003,0.0,-1.5145883067138028e-07,0.0,0.0
-0.38290920100000003,0.0,-1.5581980380023861e-07,0.0,0.0
-0.38190920100000003,0.0,-1.8664329255409596e-07,0.0,0.0
-0.38090920100000003,0.0,-2.2390360943295518e-07,0.0,0.0
-0.37990920100000003,0.0,-2.511510825618141e-07,0.0,0.0
-0.37890920100000003,0.0,-2.783985556906716e-07,0.0,0.0
-0.37790920100000003,0.0,-3.099372475695307e-07,0.0,0.0
-0.376909201,0.0,-3.3289350194838833e-07,0.0,0.0
-0.375909201,0.0,-3.301024438272465e-07,0.0,0.0
-0.374909201,0.0,-3.0156407320610563e-07,0.0,0.0
-0.373909201,0.0,-2.751713119599633e-07,0.0,0.0
-0.3729092010000001,0.0,-2.5879139446382204e-07,0.0,0.0
-0.371909201,0.0,-2.366898519676798e-07,0.0,0.0
-0.370909201,0.0,-2.1458830947153755e-07,0.0,0.0
-0.369909201,0.0,-1.9606278260039636e-07,0.0,0.0
-0.368909201,0.0,-1.7038522447925399e-07,0.0,0.0
-0.367909201,0.0,-1.4542286948311304e-07,0.0,0.0
-0.366909201,0.0,-1.226061238619708e-07,0.0,0.0
-0.3659092010000001,0.0,-1.0765661261582955e-07,0.0,0.0
-0.364909201,0.0,-1.062959607446878e-07,0.0,0.0
-0.36390920100000007,0.0,-1.120873401235459e-07,0.0,0.0
-0.362909201,0.0,-1.0929628200240415e-07,0.0,0.0
-0.361909201,0.0,-1.0149880200626226e-07,0.0,0.0
-0.360909201,0.0,-9.298611888512084e-08,0.0,0.0
-0.359909201,0.0,-8.23278263889789e-08,0.0,0.0
-0.35890920100000007,0.0,-7.81063620178373e-08,0.0,0.0
-0.357909201,0.0,-7.889131952169559e-08,0.0,0.0
-0.35690920100000006,0.0,-8.754351140055361e-08,0.0,0.0
-0.355909201,0.0,-9.977171890441216e-08,0.0,0.0
-0.35490920100000006,0.0,-8.26765982832709e-08,0.0,0.0
-0.353909201,0.0,-3.125172766212788e-08,0.0,0.0
-0.35290920100000006,0.0,1.4451517959012479e-08,0.0,0.0
-0.351909201,0.0,4.799631045515502e-08,0.0,0.0
-0.350909201,0.0,7.868029045129751e-08,0.0,0.0
-0.34990920100000006,0.0,1.1937711419743805e-07,0.0,0.0
-0.348909201,0.0,1.70086781693581e-07,0.0,0.0
-0.34790920100000006,0.0,2.2294205856472116e-07,0.0,0.0
-0.346909201,0.0,2.736517260608641e-07,0.0,0.0
-0.34590920100000005,0.0,3.193549716820045e-07,0.0,0.0
-0.344909201,0.0,3.6005179542814725e-07,0.0,0.0
-0.34390920100000005,0.0,3.850141504242882e-07,0.0,0.0
-0.34290920100000005,0.0,3.9495723979543014e-07,0.0,0.0
-0.341909201,0.0,4.0275471979157203e-07,0.0,0.0
-0.34090920100000005,0.0,4.1412821541271347e-07,0.0,0.0
-0.339909201,0.0,4.305081329088556e-07,0.0,0.0
-0.33890920100000005,0.0,4.518944722799967e-07,0.0,0.0
-0.337909201,0.0,4.689895929011389e-07,0.0,0.0
-0.33690920100000005,0.0,4.7535666664728047e-07,0.0,0.0
-0.33590920100000005,0.0,4.7600211539342216e-07,0.0,0.0
-0.33490920100000005,0.0,4.7164114226456393e-07,0.0,0.0
-0.33390920100000004,0.0,4.6871057538570555e-07,0.0,0.0
-0.332909201,0.0,4.900969147568478e-07,0.0,0.0
-0.33190920100000004,0.0,5.243569103779884e-07,0.0,0.0
-0.330909201,0.0,5.528952809991309e-07,0.0,0.0
-0.32990920100000004,0.0,5.74281620370272e-07,0.0,0.0
-0.32890920100000004,0.0,5.835095066164139e-07,0.0,0.0
-0.32790920100000004,0.0,5.820093459875556e-07,0.0,0.0
-0.32690920100000004,0.0,5.776483728586973e-07,0.0,0.0
-0.325909201,0.0,5.668505716048388e-07,0.0,0.0
-0.324909201,0.0,5.467551297259799e-07,0.0,0.0
-0.323909201,0.0,5.123556253471227e-07,0.0,0.0
-0.322909201,0.0,4.5793043346826306e-07,0.0,0.0
-0.32190920100000003,0.0,4.042204447144064e-07,0.0,0.0
-0.320909201,0.0,3.540864715855469e-07,0.0,0.0
-0.31990920100000003,0.0,3.0323729533169015e-07,0.0,0.0
-0.318909201,0.0,2.523881190778306e-07,0.0,0.0
-0.31790920100000003,0.0,1.8938048969897415e-07,0.0,0.0
-0.316909201,0.0,1.170752196951141e-07,0.0,0.0
-0.315909201,0.0,5.192198094125421e-08,0.0,0.0
-0.31490920099999997,0.0,-3.5760156260251784e-10,0.0,0.0
-0.31390920099999997,0.0,-3.3326699691461593e-08,0.0,0.0
-0.312909201,0.0,-3.768767282031978e-08,0.0,0.0
-0.31190920099999997,0.0,-2.6314177199177783e-08,0.0,0.0
-0.310909201,0.0,-2.4953525328036098e-08,0.0,0.0
-0.30990920099999997,0.0,-3.289051408189458e-08,0.0,0.0
-0.308909201,0.0,-4.7979534085752425e-08,0.0,0.0
-0.30790920099999997,0.0,-5.44861165896109e-08,0.0,0.0
-0.30690920099999996,0.0,-3.524538659346872e-08,0.0,0.0
-0.305909201,0.0,-7.422219097327805e-09,0.0,0.0
-0.30490920099999996,0.0,1.5394526523814496e-08,0.0,0.0
-0.303909201,0.0,4.178728776995543e-08,0.0,0.0
-0.30290920099999996,0.0,6.96104552660978e-08,0.0,0.0
-0.301909201,0.0,7.38319196372394e-08,0.0,0.0
-0.30090920099999996,0.0,5.230607150838062e-08,0.0,0.0
-0.299909201,0.0,2.3628192129523216e-08,0.0,0.0
-0.298909201,0.0,-4.326537433562549e-11,0.0,0.0
-0.297909201,0.0,-2.371472287819318e-08,0.0,0.0
-0.296909201,0.0,-4.524057100705196e-08,0.0,0.0
-0.29590920099999996,0.0,-6.032959101091062e-08,0.0,0.0
-0.294909201,0.0,-6.683617351476875e-08,0.0,0.0
-0.29390920099999995,0.0,-6.90515372686271e-08,0.0,0.0
-0.292909201,0.0,-6.983649477248536e-08,0.0,0.0
-0.291909201,0.0,-5.917820227634336e-08,0.0,0.0
-0.290909201,0.0,-3.636145665520229e-08,0.0,0.0
-0.289909201,0.0,-2.4987961034060293e-08,0.0,0.0
-0.288909201,0.0,-3.3640152912918304e-08,0.0,0.0
-0.287909201,0.0,-4.9444376041776965e-08,0.0,0.0
