Time,r,z,a
3.654,13.20666646948709,30.754831886476246,51.529479782924035
3.655,13.09073793893114,30.585855542617725,51.73046470027496
3.6560000000000006,12.985338777217459,30.515974905801098,51.836107773504786
3.657,12.836743513260616,30.35265475856883,52.044490067393745
3.658,12.694696715195489,30.191092763873563,52.248551070714235
3.6590000000000003,12.616568346558799,30.28990874521552,52.18755771606031
3.66,12.612317928268006,30.3879042534349,52.098703848637854
3.6609999999999996,12.608942584579415,30.246049501050788,52.23097585338808
3.662,12.587470173362295,30.12465615252794,52.35127393490942
3.6630000000000003,12.586031591023447,30.186021707725246,52.295197634758594
3.664,12.56508549180316,30.264484652863754,52.23080097530994
3.665,12.591238480240946,30.11065983521408,52.362734149774816
3.6659999999999995,12.631010010965054,29.748353428227336,52.681167323249056
3.6670000000000003,12.655530458692601,29.325937642225004,53.05985175697261
3.6679999999999997,12.651331202416344,28.978891187265106,53.3798748320538
3.669,12.655098802371402,28.768660096931743,53.57091586650074
3.67,12.717622944194808,28.632513674710367,53.67016162373022
3.6710000000000003,12.766800858432813,28.634121336556934,53.648698450055605
3.6719999999999997,12.788913682166168,28.551672591353864,53.71495052051596
3.6729999999999996,12.76496694970907,28.420012463573727,53.844880201532675
3.6740000000000004,12.732483314252816,28.355609723408943,53.91693814737663
3.675,12.723715802276626,28.222747319169617,54.041698850569986
3.676,12.68017252328604,28.009607702709054,54.25386367557776
3.677,12.513894996947876,27.784231621274035,54.52769954894706
3.6780000000000004,12.397246073624238,27.573466438012563,54.76776948986071
3.679,12.372870417059358,27.333252587958402,54.99675651876156
3.6799999999999997,12.38330803054594,27.212523967010988,55.102378381641614
3.681,12.429083204620413,27.263284251939712,55.037210118057416
3.682,12.440141361836265,27.422318042028998,54.88786550407529
3.683,12.464108504893098,27.542965589365362,54.76808053929237
3.684,12.56048375943645,27.589775234242623,54.68562305197261
3.6850000000000005,12.727358725916517,27.62198815573763,54.58684676305541
3.686,12.892193957340995,27.79596372559243,54.3597606982558
3.687,12.988230128715534,28.155173399432037,53.9934214878752
3.688,13.012425157050144,28.347174508594154,53.80888730602062
3.689,13.111707145272435,28.28477922597885,53.82395791435749
3.6899999999999995,13.268588290286406,28.078809329849726,53.944002695144675
3.691,13.403426414151463,27.875799513274075,54.069237996068956
3.692,13.54550941770342,27.7157944915855,54.15123844163443
3.693,13.625002306350789,27.541905211900296,54.27220752235259
3.694,13.617705486701201,27.338548720174366,54.45760080072492
3.6950000000000003,13.593675133239435,27.023094536700924,54.75044393767857
3.696,13.594205810197458,26.67050758587124,55.06476312941517
3.6969999999999996,13.541800422844824,26.22974628150553,55.48085454007326
3.698,13.502242230982274,25.844271061191893,55.84117814539685
3.699,13.5395019710879,25.605052115485574,56.035594128968825
3.7,13.53211267904061,25.496259344588513,56.13518899897717
3.701,13.492889234092836,25.520339956581907,56.13227041516757
3.7020000000000004,13.40248981507439,25.520868749732422,56.17394451222572
3.7030000000000003,13.254116391127681,25.51763849206461,56.245496430624
3.7039999999999997,13.099348175763728,25.502865770401456,56.32964797682109
3.7049999999999996,13.023846379374376,25.664079008437973,56.2203973991146
3.706,13.069278074663671,25.961414181450678,55.93453844003655
3.7070000000000003,13.122097559768319,26.07311142589944,55.81101948002559
3.7079999999999997,13.159050974941415,26.074230862553907,55.79338880262098
3.7090000000000005,13.195887104974405,26.17454025642457,55.68723837434589
3.7100000000000004,13.313740228075561,26.429704008990203,55.40633627170319
3.711,13.438860288197723,26.713557489819603,55.09653666199189
3.7119999999999997,13.521108477359716,26.987170564294146,54.81510726335385
3.713,13.618063923573542,27.093887704033506,54.67624007572093
3.714,13.626642992968574,26.98472355793639,54.76987091069463
3.715,13.624135501489334,26.88591313284022,54.85917398030419
3.7159999999999997,13.522104987354355,26.899581107263735,54.89294456385193
3.717,13.276326141529317,27.030052857687224,54.88547537639653
3.718,13.104470985563912,27.1053908121246,54.89303451210177
3.719,13.013012225168778,27.07807436855548,54.95735366713822
3.72,12.986300030205422,26.941260373911536,55.09221674865539
3.721,13.089865377918532,26.618088530135687,55.337444267053264
3.722,13.322313465685111,26.076486548945653,55.717459351768696
3.723,13.586962874481443,25.47701081866262,56.12641968153604
3.724,13.80658293079232,25.03466996915964,56.410553823314636
3.725,13.969383905387849,24.870527678246688,56.47480352932615
3.7259999999999995,14.127474505151708,24.873834948962898,56.39417540146833
3.7270000000000003,14.269877128306684,24.910668266864487,56.29162514598328
3.7279999999999998,14.301130735687446,24.90283788439396,56.28286791798959
3.729,14.294891490900314,24.817282252142867,56.360142788080466
3.73,14.295548228435354,24.68902414268175,56.4708813268015
3.7310000000000003,14.245689478430732,24.51496938519991,56.64645714071765
3.732,14.160481332820499,24.4290130194384,56.763571247747194
3.7329999999999997,14.076027686721439,24.39372340951217,56.83640120266711
3.7340000000000004,14.031580302739533,24.43727241353966,56.82083165163006
3.735,14.016076376019516,24.539912400527086,56.73946749256208
3.7359999999999998,14.003754478306025,24.56537016567107,56.72346289120398
3.7369999999999997,13.934971140413872,24.575265646383077,56.74885662005052
3.7380000000000004,13.915816570653822,24.66583511539063,56.67945316969107
3.7390000000000003,14.012530286461535,24.83209091624371,56.48713019877523
3.7399999999999998,14.182144968913304,24.922476798864682,56.32486990946299
3.7409999999999997,14.414253608288266,25.01125036362054,56.132486220047284
3.742,14.639130219136616,25.063778822240714,55.974198677331216
3.743,14.854210042928736,24.976380448099185,55.94028327241237
3.7439999999999998,14.995836628168206,24.835777707616067,55.98808916115951
3.7450000000000006,15.062357241956434,24.604431161647316,56.151210797113876
3.746,15.084526613218905,24.43143608391095,56.28697138462863
3.747,15.040973430871539,24.29955862140752,56.42204641785203
3.7479999999999998,14.946054845269998,24.242657153354003,56.52034092035362
3.749,14.865415520787474,24.35111388181615,56.47006263780363
3.75,14.863987458211588,24.44133584166161,56.39375905710847
3.751,14.831292001958845,24.49140387320144,56.36791858548116
3.7520000000000002,14.776223300617545,24.51406676351084,56.37699798561339
3.753,14.694344124673323,24.493354268087394,56.43694427137817
3.754,14.569979352389828,24.447672231878727,56.539975827725655
3.7549999999999994,14.466276249808077,24.371957963857003,56.65806140138304
3.7560000000000002,14.39646688863202,24.18148089344141,56.85746498491385
3.757,14.36109291052232,24.035211241789014,57.001207722080665
3.7579999999999996,14.364209756816107,24.051287767922933,56.985807789028605
3.7590000000000003,14.440117743050553,24.041331578380532,56.95534588384445
3.7600000000000002,14.458989414162641,23.91711792439098,57.05199640961645
3.761,14.35670249783811,23.740567912826652,57.256001163585566
3.7619999999999996,14.190191049715619,23.628476655620172,57.43795306780324
3.7630000000000003,13.988316610174813,23.53823200617554,57.61895970633988
3.764,13.812342968804936,23.350023089225235,57.8705990380317
3.7649999999999997,13.688864316190427,23.16323727104985,58.0942279957994
3.766,13.519522070076793,23.006149100136263,58.3155406009229
3.7670000000000003,13.256019492331603,22.938786804567282,58.5064160060126
3.7680000000000002,13.058804237783585,22.883915804481834,58.65221127556683
3.7689999999999997,12.995847777994339,22.708945225853913,58.83536255287237
3.7700000000000005,12.942970815045944,22.535162770899916,59.012424995200405
3.771,13.000176315258738,22.38241198486083,59.116087032910656
3.772,13.166903446033652,22.25940397732005,59.137896222799185
3.7729999999999997,13.352482994902704,22.10722209319147,59.173307009861695
3.774,13.637142289908942,21.953178478339495,59.15597370499226
3.7750000000000004,13.920844563486938,21.817472519041377,59.11965957565686
3.776,14.151851577907518,21.70151851010705,59.091877553021284
3.7770000000000006,14.315536476874213,21.721863522295553,58.98512080554764
3.778,14.453911019809139,21.734855922932756,58.89790227282096
3.779,14.601518820285673,21.65537008876901,58.88181848710159
3.7799999999999994,14.65590122296573,21.54218135564588,58.94503851054726
3.781,14.602001680257963,21.44399169076062,59.056537765678485
3.782,14.518904039666177,21.375107957710494,59.16022804441159
3.783,14.403384269373756,21.302011720513853,59.285545276009586
3.7840000000000003,14.198684557266834,21.310666864463425,59.39243929295672
3.785,14.010631884645374,21.485784548444578,59.34972235103056
3.786,13.85198531826715,21.70759126056708,59.24932980302576
3.7869999999999995,13.678655349304389,21.9272271895399,59.156066390993196
3.7880000000000003,13.569361154049068,22.1331255480855,59.03843593586221
3.789,13.548272231021356,22.340219805613064,58.87259864799083
3.79,13.661108973163042,22.53427228452175,58.64816276291915
3.7909999999999995,13.847375177648924,22.633622515323395,58.466423771441555
3.7920000000000003,14.097338154859946,22.742543791100662,58.242603991744616
3.793,14.393966367394727,22.935201968888432,57.922153757372165
3.7939999999999996,14.651144232643292,23.154078566693023,57.599865299632015
3.7950000000000004,14.829604426525485,23.279016732125438,57.39873576334228
3.796,14.806852977919567,23.362161164606274,57.34076159055056
3.797,14.607585648232538,23.568238229384058,57.27197425514306
3.7979999999999996,14.387036519653662,23.79983185265047,57.189591588179
3.7990000000000004,14.224652923866902,23.88859559323555,57.197019040728236
3.8,14.059349531295428,23.999891997687396,57.18525345893303
3.8009999999999997,13.91268556625998,24.015148196404933,57.245898275013296
3.802,13.888445129895567,23.73236961779776,57.50246782342295
3.803,13.915564933122887,23.325829697104197,57.83868047265989
3.8040000000000003,13.948918404569504,22.95169520746659,58.141991184121956
3.8049999999999997,14.018157104790497,22.59743726234154,58.40765336718006
3.8060000000000005,14.152987752785242,22.25286517089935,58.6277215499928
3.807,14.307971186682867,21.881156766086175,58.85610853562565
3.808,14.381171013376846,21.451265960088413,59.17414297634175
3.809,14.475790111549843,21.05160790214383,59.45164007965974
3.81,14.567695363002633,20.77712952089748,59.62468011398875
3.811,14.534004216638225,20.64356783897036,59.75333345387101
3.812,14.422641582619088,20.638046805091204,59.821803755037806
3.8130000000000006,14.250117401561194,20.76436885765594,59.816178605797944
3.814,14.086230002137063,20.956135709483938,59.74962377414123
3.815,13.951546229732347,21.15281127911794,59.66056300526118
3.8159999999999994,13.923998214794473,21.312352984754163,59.54230733093905
3.817,13.996774156321278,21.375023968893203,59.45002276999406
3.8179999999999996,13.992800468242079,21.371731136931963,59.45495436031983
3.819,13.965390244862911,21.331519341734847,59.503611194560904
3.8200000000000003,13.897998511772336,21.354551139579215,59.5211613882004
3.821,13.781783099684858,21.474645964789726,59.48337865782739
3.822,13.674827387416942,21.624169324901764,59.41473855776199
3.8229999999999995,13.536748122734508,21.731833027362093,59.396951031810644
3.8240000000000003,13.321905754495766,21.765896629543104,59.48084192181052
3.8249999999999997,13.067924764553275,21.878847512932825,59.515600337732266
3.826,12.854672174054787,22.039896702093912,59.485305344931355
3.827,12.639190308473149,22.189354940195024,59.46342614374906
3.8280000000000003,12.424956262173545,22.307616767692007,59.465527145227
3.8289999999999997,12.315886262723163,22.376816034546252,59.45782017367626
3.8299999999999996,12.302627208118876,22.4445701775692,59.40481751036388
3.8310000000000004,12.306696662887513,22.433140323337636,59.412882782171735
3.832,12.397326794015749,22.273878556325577,59.5084449752558
3.833,12.539521835320452,22.00111586927642,59.676321212118395
3.834,12.643703590512487,21.77054361530553,59.82422176395218
3.8350000000000004,12.736449820422342,21.66954834079988,59.864636877053094
3.836,12.838296091123361,21.64736927623076,59.8319559141984
3.8369999999999997,12.948438483720697,21.74300261364316,59.693474718492226
3.838,13.021403678310062,21.86268760649033,59.553309387417535
3.839,13.043179343572461,21.90761236181403,59.50356874415358
3.84,13.016818382064475,21.935775722999963,59.492828119107244
3.8409999999999997,12.909436449673393,22.00826820273562,59.48495701097684
3.8420000000000005,12.77248799828483,22.036241859118878,59.5297741482351
3.843,12.705455161992484,22.00128683276387,59.59359897248431
3.844,12.696614967697371,21.963852270349598,59.63043480483557
3.845,12.735816923854456,21.888296328387362,59.676126898177024
3.846,12.758853801879843,21.84698754310734,59.7002131422727
3.8469999999999995,12.68518731958532,21.830335284994433,59.75168290780074
3.848,12.632882285007472,21.792461324629777,59.8106950192678
3.849,12.62900572829197,21.771219999525183,59.831014999548415
3.85,12.60027805864475,21.710030079444667,59.89835835636329
3.851,12.629551204862862,21.581349530113105,59.9947963180228
3.8520000000000003,12.642236847719843,21.399150069993404,60.14542745827352
3.853,12.591830659194578,21.15768367676313,60.37883475714844
3.8539999999999996,12.588487291251537,20.909408604457884,60.59357911388524
3.855,12.57586036987871,20.707173199940968,60.77317012122636
3.856,12.501846092644112,20.682535077967213,60.83259606462653
3.857,12.38006008916705,20.816157025726927,60.78062178479581
3.858,12.229239114720425,20.922664409632706,60.765475549887114
3.8590000000000004,12.126017594660247,21.078896021176185,60.68210206087773
3.8600000000000003,12.033881484427951,21.2537587277631,60.575901989239725
3.8609999999999998,11.85466937851276,21.324257799553276,60.60210753414023
3.8619999999999997,11.674154153514323,21.247339530022543,60.75674707667978
3.863,11.552099521734027,21.132982488737756,60.91569074626918
3.8640000000000003,11.434504315588763,21.077659313803192,61.02051687187623
3.8649999999999998,11.315810211207667,21.03930794317718,61.11067101269042
3.8659999999999997,11.263546573331979,21.097028241576947,61.08448031015186
3.867,11.30908734998507,21.233959819272034,60.94222565788657
3.868,11.349201384739317,21.406712726591948,60.77084975014182
3.8689999999999998,11.282510168065617,21.646627050085726,60.5895207269909
3.87,11.152173038406865,21.859710974097418,60.459871081234226
3.871,11.068249461309813,21.97468149317358,60.39526929909188
3.872,11.05866094407446,21.95501411066328,60.41714771481101
3.8729999999999998,11.061008175473074,21.845511649380068,60.513834904561264
3.874,10.997001157473031,21.783667794950563,60.59790547804903
3.875,10.869968071714638,21.707291809270078,60.723206068904005
3.876,10.795230660886677,21.56479173034635,60.88408725768477
3.8770000000000002,10.810801641672029,21.437823401864815,60.990549686735406
3.878,10.81609509518176,21.304282899295263,61.107315283517856
3.879,10.823519401362255,21.100168075030304,61.28574974775308
3.88,10.924864483340816,20.918821489181735,61.40021702481963
3.8810000000000002,11.01904030815965,20.73834595755261,61.51600029024047
3.882,11.067605462257546,20.598122008936596,61.6167897635241
3.8829999999999996,11.117417294756269,20.686881604422375,61.51502527527154
3.8840000000000003,11.190884772407767,20.853133157057165,61.33379911233607
3.885,11.338467469459369,20.95375681581272,61.17520683715793
3.886,11.46953419454355,20.99335440222065,61.07781064164401
3.887,11.582615145195367,20.969674866283665,61.04411893502228
3.8880000000000003,11.742676655891538,20.908164859687382,61.019970541204785
3.8890000000000002,11.878758910127853,20.756977738364437,61.08437669480683
3.8899999999999997,11.955509435080778,20.562548923563252,61.214445054061954
3.8909999999999996,11.975507096822273,20.407035912887565,61.33864152302486
3.892,11.953028328338151,20.39691985180373,61.3587389156382
3.893,11.877327726796905,20.497406571929144,61.310031867798926
3.8939999999999997,11.76309438911342,20.603525109756166,61.27499975646903
3.8950000000000005,11.62689589086462,20.77832476523137,61.189844853373344
3.8960000000000004,11.418060581321884,21.014652261211896,61.08373530213393
3.897,11.180131066333228,21.1949039835986,61.037126934894616
3.8979999999999997,11.013552878430636,21.242278471882255,61.07234358147501
3.899,10.901932020344246,21.196301280505534,61.16441085791736
3.9,10.810434960248195,21.155839657416692,61.242158018033685
3.901,10.859936343648936,21.079046099225643,61.287884914217656
3.9020000000000006,10.901583316185008,20.953941711554403,61.37983505453565
3.903,10.89111985229044,20.809786704437403,61.51247747587808
3.904,10.918205505906347,20.64116749501489,61.64908980304059
3.905,10.937088803837405,20.42676419587131,61.8294884170255
3.906,10.933824212616594,20.220877641950693,62.0123423437023
3.907,10.887450296426124,20.1201013783251,62.12304536370217
3.908,10.81371854063726,20.100418911359085,62.175378445892164
3.9090000000000003,10.734744048275523,20.220695287704668,62.10652390526531
3.91,10.698793875664624,20.4116571821196,61.95439436000144
3.9109999999999996,10.699562822671021,20.50460526904975,61.871673604953024
3.9119999999999995,10.656168550196655,20.532973162562662,61.86654122132363
3.9130000000000007,10.566924949437709,20.570891810627842,61.87379207972901
3.914,10.531579680540709,20.579102747085223,61.88261172963804
3.915,10.589766344716141,20.568986267195307,61.865040581497624
3.9159999999999995,10.701058027870918,20.55525025740862,61.8260716308055
3.9170000000000003,10.773789687555995,20.534209540100612,61.81103051732469
3.9179999999999997,10.764186110050352,20.57388291828035,61.78034537408213
3.9189999999999996,10.76804229785497,20.574661022484413,61.77786807550751
3.92,10.864863760665866,20.564475100310958,61.74182077872088
3.921,10.997815766668507,20.5760371677568,61.66922081955916
3.922,11.105614840488988,20.505888377895896,61.679919829640056
3.9229999999999996,11.116503892847557,20.440881311900984,61.73186110564668
3.9240000000000004,11.09564618617206,20.422469763039178,61.757998461600515
3.925,11.129352890719785,20.40883540036967,61.753859284484335
3.9259999999999997,11.16965903474799,20.406273887361078,61.736782318034294
3.927,11.17761114939074,20.434645738637315,61.70807570271206
3.928,11.172848498305543,20.486609946783812,61.66475346867426
3.9290000000000003,11.170117016109725,20.54694071529558,61.61307444507818
3.9299999999999993,11.191284478755614,20.570353173651757,61.58239384622755
3.9310000000000005,11.269972967556766,20.555807028472923,61.55744268896251
3.932,11.39960185443405,20.563789588621542,61.48786771292923
3.933,11.472248186142213,20.55627665312408,61.45912091097239
3.934,11.358910497485198,20.476764423846944,61.58370804419275
3.935,11.091760382838736,20.400133948961905,61.77947861210048
3.9360000000000004,10.782607747336888,20.352313340542736,61.96782059499007
3.9369999999999994,10.439009566312663,20.319596126180876,62.15576861751151
3.9380000000000006,10.086187756563262,20.298867376070397,62.333390191474564
3.9389999999999996,9.819826008780902,20.252699912794018,62.49220498137552
3.94,9.613456454746647,20.203154933826777,62.62622038439819
3.941,9.481731546776652,20.19194368931009,62.69265091774889
3.942,9.419591021017622,20.236947564260895,62.67820030280083
3.9430000000000005,9.391195512607238,20.294576773209037,62.6378802534355
3.9439999999999995,9.455722057717187,20.371945623596673,62.54055102805104
3.9450000000000007,9.653381276167636,20.44349689527729,62.39194091987824
3.9459999999999997,9.917395185484164,20.463147310257156,62.26027429570996
3.947,10.150608426453388,20.44593564685016,62.17301737192748
3.948,10.364804530322761,20.39767479802302,62.12000196421113
3.9490000000000003,10.520038706452079,20.278938291626073,62.15472581427774
3.95,10.505358584454834,20.049368656876727,62.365076926851955
3.9509999999999996,10.343703292341626,19.86630219723279,62.60218401736957
3.952000000000001,10.158549751170375,19.78243640201328,62.761723919181506
3.953,9.96970665637753,19.687205187442515,62.932351758588275
3.954,9.791804138901494,19.61375375229987,63.07789324561926
3.954999999999999,9.581723637868636,19.646969237616567,63.1410698318435
3.9560000000000004,9.275813561944084,19.785038263039255,63.14849075450684
3.9570000000000003,8.985075284398732,19.941035531874885,63.128180780972755
3.9579999999999997,8.803336145930778,20.12717746916343,63.03179569984266
3.9590000000000005,8.699235289059429,20.288434086805996,62.92518964273785
3.96,8.570446181179285,20.38496074861896,62.88667432367474
3.9610000000000003,8.507611650007819,20.408566858580603,62.889164258027165
3.9619999999999993,8.536458058863023,20.408636274655393,62.87798492944398
3.9630000000000005,8.57960422695433,20.447625128605157,62.825352717773896
3.9639999999999995,8.62972675120799,20.437855109995326,62.81491254699056
3.965,8.67978568196683,20.370608765113328,62.85727250435962
3.9659999999999997,8.736822329770384,20.30368470416416,62.89634245225275
3.967,8.790671609266637,20.22419272111446,62.947928021096395
3.968,8.854399790222153,20.16484324811363,62.97680089391916
3.9689999999999994,8.976633206643296,20.14244051089231,62.947837895991995
3.9700000000000006,9.119723748689456,20.09284960050269,62.93437138169793
3.9709999999999996,9.23182974838839,20.109769336538704,62.8724266293834
3.972,9.291869537833056,20.15800268976429,62.8035157750455
3.973,9.24423264265765,20.222126817846675,62.765111869212134
3.974,9.212235480473941,20.323384987632124,62.68620919916982
3.975,9.240026170133815,20.395645136200443,62.608920880257365
3.9759999999999995,9.263135007946586,20.386300622113104,62.6078825648262
3.9770000000000003,9.191691306057319,20.350161950910756,62.67028257021273
3.9779999999999998,9.061558103606815,20.389845635261153,62.68727626902488
3.979,9.007483195131407,20.40683488520886,62.69364073761135
3.98,8.961525085551271,20.428002399374193,62.69277664325291
3.9810000000000003,8.901403389953819,20.39899266045898,62.743453011031995
3.982,8.823337068110895,20.28254299864374,62.88139182703098
3.9829999999999997,8.74168177031821,20.212989566518793,62.977694321672146
3.9840000000000004,8.70053618692826,20.09124233684041,63.105769057176346
3.985,8.674858608535073,19.935957895835443,63.25843636941909
3.9859999999999998,8.644043374960464,19.911930511727906,63.29275552788704
3.987,8.573497389798275,19.986564726313322,63.2521810966711
3.9880000000000004,8.541672548010864,20.057616910938105,63.199353998943224
3.9890000000000003,8.621212244995935,20.112846172204687,63.11731548186931
3.9899999999999998,8.759738202538632,20.170423379866396,63.00957042938734
3.9909999999999997,8.85959983355505,20.21211387802532,62.93142377431221
3.992,8.831521488450557,20.23557022635672,62.92118494604435
3.993,8.774885896802282,20.272081367219975,62.9102760211657
3.994,8.83033308902444,20.297050551940895,62.865297752823416
3.995,8.904495774115565,20.33253676969447,62.803106152386555
3.9960000000000004,8.886810983326823,20.367916805976353,62.77777138834738
3.997,8.874544907792579,20.357533134104898,62.79219275510061
3.9979999999999998,8.92601321619801,20.31219821808507,62.81308700187158
3.999,9.01017421054754,20.27522450530189,62.81288734321633
4.0,9.094626749068123,20.2659252684857,62.786941617762025
4.001,9.15310960843282,20.192868105939564,62.82949396500259
4.002000000000001,9.224779342750592,20.07900201639621,62.90332885032497
4.003,9.335393483551373,19.898218917666103,63.02072140428402
4.004,9.380828970719364,19.669794996057536,63.2077814951112
4.005,9.309109611956856,19.52059181478476,63.37332604012191
4.006,9.224514024411592,19.419861475339335,63.500635388274034
4.007000000000001,9.199659880308076,19.36305968057789,63.562606919054474
4.007999999999999,9.184395856707914,19.37229727873322,63.56080623931189
4.009,9.115285401032299,19.42843521265245,63.53951252290605
4.010000000000001,9.01892394016186,19.598745354870818,63.42566783134423
4.011,8.961611954769161,19.845488963950363,63.22492431594927
4.012,8.862973272544226,19.989524215315182,63.13373892078242
4.013,8.658606700434863,20.138574917714458,63.07892179409933
4.014,8.491769491268485,20.355714967165483,62.94404205396367
4.015,8.425525783904089,20.515269480384664,62.8219530483851
4.016,8.375079923597697,20.57331370069007,62.78731892918707
4.0169999999999995,8.266475705223359,20.621151950680364,62.78364277479099
4.018,8.139438954465737,20.707634301351618,62.750132925071476
4.019,8.026746719951888,20.7290860429441,62.771107290689486
4.0200000000000005,7.861642641897698,20.728558046988702,62.83068463537306
4.021,7.635751092790124,20.74391268827435,62.89537133607997
4.021999999999999,7.442161915443416,20.697491869147004,63.00518370958551
4.023,7.298393014238216,20.590652424602684,63.15414208914931
4.024,7.2173019043833815,20.473287097252935,63.291823398876645
4.025,7.316620635991639,20.379408594210933,63.34698099153799
4.026,7.491305100543764,20.27138631533514,63.38868918239827
4.027,7.593413329121853,20.16861750286725,63.44929101018139
4.0280000000000005,7.664074393391292,20.098563086516098,63.489763496183876
4.029,7.706378704750152,19.99802649782371,63.56849663349102
4.029999999999999,7.735941973891907,19.841804497222647,63.7034743695262
4.031,7.762363322713323,19.654499065945384,63.86818469967493
4.032,7.7202587044708775,19.463496264020748,64.06127794531128
4.033,7.617986081270194,19.325733587687473,64.22699610945259
4.034000000000001,7.581190664992625,19.233990793746436,64.32584091787784
4.035,7.653656316262328,19.110452983770283,64.41389137665021
4.036,7.732324201065331,19.01905550193648,64.46921068891601
4.037,7.719574735171444,18.987312172247744,64.50341839188094
4.038,7.742064631307585,19.021715214993144,64.46307680114556
4.039,7.827939894296701,19.073527047414043,64.38262681578576
4.04,7.860322912830016,19.138929716968953,64.30982583434741
4.0409999999999995,7.852119247121976,19.283293383192888,64.17930884016302
4.042000000000001,7.8346122940082825,19.354956551149098,64.11949490806568
4.043,7.823568758586178,19.305969702738505,64.1690448062653
4.044,7.797331107190395,19.191452086789397,64.28502460550116
4.045,7.75127741360906,19.050257432958166,64.43316723934616
4.046,7.6432839691285075,18.954431828359056,64.56252765705486
4.047000000000001,7.536938604914349,18.899781120473317,64.65283385982097
4.047999999999999,7.439453087916339,18.858622440140415,64.72703518014507
4.049,7.2408247433648905,18.8687038827891,64.78966776174856
4.05,6.997726821403395,18.946974218305193,64.80207900064687
4.051,6.839794501606192,19.048555489362215,64.76067552867652
4.052,6.772372506520789,19.19061777802003,64.64945111135484
4.053,6.746502291835925,19.373859215816697,64.48508556956591
4.054,6.779214215101318,19.492448734121705,64.36233290736101
4.055,6.8128272017555815,19.488533306092883,64.35496318957817
4.056000000000001,6.856765926724665,19.423742370380005,64.40152902167766
4.0569999999999995,6.921745679296039,19.440311597821413,64.3641991124831
4.058,6.972889528323699,19.534072761354558,64.25870816414512
4.059,7.017481377730721,19.522227381723695,64.25482208245685
4.0600000000000005,7.06200375404578,19.46986689321082,64.28894947470063
4.061,7.075956144620316,19.47887147798903,64.27572463470425
4.061999999999999,7.000063978273051,19.471516777268857,64.30843502034274
4.063000000000001,6.93468065755271,19.444359781701188,64.3560439076597
4.064,6.81657888549214,19.37344950145191,64.4623201581229
4.065,6.5818126943128314,19.30903280868723,64.60002435418176
4.065999999999999,6.35692446202849,19.301606018434395,64.6785216210336
4.067,6.180943074864463,19.327713106578003,64.70801756296586
4.068,6.096533479323609,19.330290906732117,64.73111085916636
4.069,6.130795525492022,19.269516816402845,64.77870102804904
4.07,6.1851089765156235,19.29896276998608,64.73412876166725
4.071,6.186502387949308,19.458012584140043,64.58218754320986
4.072,6.1224227325918426,19.710183470606932,64.36082868520289
4.0729999999999995,6.035940543397815,19.878280159180065,64.2255300830494
4.074000000000001,6.020389765946639,19.841816965502588,64.26493806552723
4.074999999999999,6.087941661344944,19.73644205658847,64.34594038148884
4.076,6.14096551917691,19.58052796399599,64.47907085786443
4.077,6.120723603892416,19.452234548960643,64.607533587547
4.078,6.1123013288351675,19.353511951277966,64.70422082346334
4.079,6.167853468132178,19.297842582799262,64.74045546526648
4.079999999999999,6.238592014050835,19.27517112355834,64.74037877549938
4.081,6.247107553778124,19.13473007868437,64.87130784247074
4.082,6.287121564858508,19.011387913778453,64.9759952062663
4.083,6.362952576977292,18.940074816827824,65.01966968331361
4.084,6.392688694050573,18.79993202804932,65.14291277658486
4.085,6.391056353618946,18.60812116151047,65.32494537551199
4.086,6.356368680870071,18.410307144915784,65.52327460846452
4.087,6.319971289082949,18.274780387365407,65.66325685899334
4.088,6.298870865659564,18.227180839519466,65.71513817682894
4.0889999999999995,6.202215280997768,18.238061448691674,65.73619041315825
4.09,6.0510907542558865,18.261845416389715,65.76173871348153
4.091,5.960999333387184,18.304902128565256,65.74894924974237
4.0920000000000005,5.919822440848553,18.367162687773018,65.70241043730343
4.093,5.887551196175253,18.470621021190798,65.61373940142039
4.093999999999999,5.80445869511773,18.57335098539973,65.54078348005302
4.095000000000001,5.727371463388994,18.694497330653533,65.44783862777686
4.096,5.738624460455348,18.878528744206907,65.26853633802138
4.0969999999999995,5.724921879674076,18.98225816459472,65.17322881668088
4.098,5.690680682685581,18.943472564387736,65.2202376295871
4.099,5.692300348141139,18.876911953007436,65.28350720500619
4.1000000000000005,5.625856090995916,18.86424946081049,65.3147221387077
4.101,5.475051090150868,18.854804589891362,65.36635946741535
4.102,5.2787193000029005,18.814185156830064,65.45931320133022
4.103,5.078716756043892,18.73959304636413,65.58439515669265
4.104,4.966691025999408,18.652639014156133,65.69743638942842
4.105,4.952904467061267,18.572025528499864,65.77888153901844
4.106,4.979476249017409,18.522755223108796,65.8196025909333
4.107,5.030663746751871,18.523270243549916,65.80575299084475
4.108,5.060592036980822,18.539277968519258,65.78244502131508
4.109000000000001,5.041983542787053,18.576863412120193,65.75106620411651
4.11,5.043167790757672,18.58346726316936,65.74438271861888
4.111,5.102780795270484,18.531601022760796,65.77869389684014
4.111999999999999,5.130372483699703,18.473912700627352,65.82694149876177
4.113,5.13822944798503,18.39792852895042,65.89803214282601
4.114000000000001,5.196770769228914,18.294754284733656,65.9814705940051
4.114999999999999,5.240139028511369,18.177058792563663,66.08269249109577
4.116,5.26449866254,18.093365835097526,66.15630520809256
4.117,5.192135676182465,18.06192656166982,66.2066111624582
4.118,5.0551999300979755,18.13608735242226,66.17255432120562
