0.0,-1740578467315233.8
0.0004000000000000097,-1859322999890895.5
0.0008000000000000194,-1986236634200146.5
0.0012000000000000292,-2129858763660694.0
0.0016000000000000389,-2282902030606543.0
0.0020000000000000486,-2430577797502715.5
0.0024000000000000583,-2569661064249800.0
0.002800000000000068,-2710494066969090.0
0.0032000000000000778,-2859064240050868.0
0.0036000000000000875,-3005383651168243.0
0.004000000000000097,-3135189984961037.5
0.004400000000000107,-3247933675865583.0
0.004800000000000117,-3354845327089719.0
0.005200000000000126,-3459979469039157.0
0.005600000000000136,-3551975494745128.5
0.005999999999999929,-3618620701051024.0
0.006399999999999939,-3663000335173939.5
0.0067999999999999484,-3697707635179612.0
0.007199999999999958,-3725625400087353.5
0.007599999999999968,-3735377920701861.0
0.007999999999999978,-3718123965103491.0
0.008399999999999987,-3681192568238420.5
0.008799999999999997,-3638674018836022.5
0.009200000000000007,-3592717576828374.5
0.009600000000000017,-3532834051460360.0
0.010000000000000026,-3454206658875931.5
0.010400000000000036,-3368249381750720.5
0.010800000000000046,-3289970047356555.5
0.011200000000000055,-3220548317021720.5
0.011600000000000065,-3150507794254359.5
0.012000000000000075,-3078788801269093.0
0.012400000000000085,-3019802197395754.5
0.012800000000000094,-2988095826355753.0
0.013200000000000104,-2982943269955975.0
0.013600000000000114,-2995270230378762.5
0.014000000000000123,-3026715522238763.0
0.014400000000000133,-3092899328217656.5
0.014799999999999926,-3206044516904050.0
0.015199999999999936,-3362247084170775.5
0.015599999999999946,-3551904261993984.5
0.015999999999999955,-3777987199211614.5
0.016399999999999963,-4055390283835358.0
0.016799999999999975,-4392251521825491.5
0.017199999999999986,-4780481152829733.0
0.017599999999999994,-5209291140502417.0
0.018000000000000002,-5681912892497888.0
0.018400000000000014,-6211043273371979.0
0.018800000000000025,-6799669432817188.0
0.019200000000000033,-7435298913446249.0
0.01960000000000004,-8106036430198157.0
0.020000000000000052,-8815013878783076.0
0.020400000000000064,-9572104589143280.0
0.020800000000000072,-1.03750865169777e+16
0.02120000000000008,-1.1207849226537312e+16
0.02160000000000009,-1.205832118102336e+16
0.022000000000000103,-1.2929953235723256e+16
0.02240000000000011,-1.383003783691196e+16
0.02280000000000012,-1.4752036205767884e+16
0.02320000000000013,-1.5677845165783078e+16
0.02360000000000014,-1.6596767179168832e+16
0.02399999999999993,-1.7513511980631732e+16
0.024399999999999943,-1.843362157774408e+16
0.024799999999999954,-1.9347736349182436e+16
0.025199999999999962,-2.0237801598368956e+16
0.02559999999999997,-2.1096211323004924e+16
0.02599999999999998,-2.1929960653469364e+16
0.026399999999999993,-2.274382253793382e+16
0.0268,-2.3527232091577796e+16
0.02720000000000001,-2.4264118311485092e+16
0.02760000000000002,-2.4951350260921564e+16
0.028000000000000032,-2.5598869473130332e+16
0.02840000000000004,-2.621137236158101e+16
0.028800000000000048,-2.6778359832461668e+16
0.02920000000000006,-2.7287113257546016e+16
0.02960000000000007,-2.773962740822797e+16
0.03000000000000008,-2.8148755439807416e+16
0.030400000000000087,-2.8519213219441652e+16
0.030800000000000098,-2.884118779332848e+16
0.03120000000000011,-2.9105851935364004e+16
0.031600000000000114,-2.932006966349753e+16
0.032000000000000126,-2.9498776390502028e+16
0.03240000000000014,-2.9646137577335016e+16
0.032799999999999926,-2.975295047262198e+16
0.03319999999999994,-2.981400967890653e+16
0.03359999999999995,-2.9839999157908988e+16
0.03399999999999996,-2.9846491788706556e+16
0.03439999999999997,-2.983607009027082e+16
0.03479999999999998,-2.979959911377597e+16
0.03519999999999999,-2.973470742960723e+16
0.0356,-2.9654415457581456e+16
0.036000000000000004,-2.9573265407316544e+16
0.036400000000000016,-2.9491153467504816e+16
0.03680000000000003,-2.939839935805655e+16
0.03720000000000004,-2.929458180807922e+16
0.03760000000000005,-2.919358684552564e+16
0.038000000000000055,-2.910747369349555e+16
0.038400000000000066,-2.903268311351908e+16
0.03880000000000008,-2.8958680941964056e+16
0.03920000000000008,-2.888637949557238e+16
0.03960000000000009,-2.8829421984685116e+16
0.040000000000000105,-2.8796460294319196e+16
0.040400000000000116,-2.878029918063237e+16
0.04080000000000013,-2.876974884900817e+16
0.04120000000000013,-2.8766876292977856e+16
0.04159999999999993,-2.8784479400584096e+16
0.04199999999999994,-2.8827504349593296e+16
0.042399999999999945,-2.8885563303476108e+16
0.042799999999999956,-2.8947498313738776e+16
0.04319999999999997,-2.9016745497183116e+16
0.04359999999999997,-2.910509868893612e+16
0.043999999999999984,-2.9214026844107056e+16
0.044399999999999995,-2.9330864263927708e+16
0.044800000000000006,-2.9445471126293004e+16
0.04520000000000002,-2.956306440520997e+16
0.04560000000000002,-2.9694523682487556e+16
0.046000000000000034,-2.9838376827880692e+16
0.046400000000000045,-2.9980808704133764e+16
0.04680000000000005,-3.011371128272572e+16
0.04720000000000006,-3.0244440280445296e+16
0.04760000000000007,-3.0383066652734016e+16
0.048000000000000084,-3.0525775898977516e+16
0.048400000000000096,-3.0658679678883028e+16
0.0488000000000001,-3.077648928781655e+16
0.04920000000000011,-3.0888792888507444e+16
0.04960000000000012,-3.1004793280420628e+16
0.05000000000000013,-3.1118809059064004e+16
0.05040000000000014,-3.121771299474432e+16
0.050799999999999935,-3.1299441915220076e+16
0.05119999999999994,-3.1375546297226268e+16
0.05159999999999995,-3.1454065869802932e+16
0.05199999999999996,-3.1527731383387604e+16
0.052399999999999974,-3.1584703050254984e+16
0.052799999999999986,-3.1626146776741028e+16
0.05319999999999999,-3.1664972905476976e+16
0.0536,-3.1707577773591428e+16
0.05400000000000001,-3.1745227910002944e+16
0.05440000000000002,-3.176763892716257e+16
0.05480000000000003,-3.1778897362842692e+16
0.05520000000000004,-3.179246617826253e+16
0.05560000000000005,-3.1812560185827456e+16
0.056000000000000064,-3.182905836248008e+16
0.05640000000000007,-3.183335234441523e+16
0.05680000000000008,-3.1831968347346508e+16
0.05720000000000009,-3.183806688838353e+16
0.057600000000000096,-3.1853225211287796e+16
0.05800000000000011,-3.186607660563568e+16
0.05840000000000012,-3.1869770497298276e+16
0.05880000000000013,-3.1872745073745644e+16
0.05920000000000014,-3.188708472106898e+16
0.05959999999999993,-3.191145874082097e+16
0.05999999999999994,-3.193353514431761e+16
0.060399999999999954,-3.1948332456015052e+16
0.06079999999999996,-3.1965707982370292e+16
0.06119999999999997,-3.1996058206965604e+16
0.06159999999999998,-3.2035113341508452e+16
0.061999999999999986,-3.207002139618058e+16
0.0624,-3.2097835859443056e+16
0.06280000000000001,-3.2129415075834304e+16
0.06320000000000002,-3.217305656481319e+16
0.06360000000000003,-3.222177217639614e+16
0.06400000000000004,-3.2262788829805332e+16
0.06440000000000004,-3.2295407851390332e+16
0.06480000000000005,-3.233115513221339e+16
0.06520000000000006,-3.2376025773524744e+16
0.06560000000000007,-3.2420764370303932e+16
0.06600000000000009,-3.245338574359677e+16
0.0664000000000001,-3.2475663121230676e+16
0.06680000000000011,-3.2499522530435664e+16
0.06720000000000012,-3.2528634066683256e+16
0.06760000000000013,-3.255209707873819e+16
0.06800000000000013,-3.2559454087362964e+16
0.06839999999999993,-3.2555118633945384e+16
0.06879999999999994,-3.2551165187611164e+16
0.06919999999999994,-3.2549032358281396e+16
0.06959999999999995,-3.2536868193517464e+16
0.06999999999999997,-3.2506402263997984e+16
0.07039999999999998,-3.246471039390408e+16
0.07079999999999999,-3.242370543939288e+16
0.0712,-3.2382713484574228e+16
0.07160000000000001,-3.2329577975910044e+16
0.07200000000000001,-3.225867657812497e+16
0.07240000000000002,-3.2179536363526956e+16
0.07280000000000003,-3.2103472833958868e+16
0.07320000000000004,-3.2027762068118404e+16
0.07360000000000005,-3.1940443392573816e+16
0.07400000000000007,-3.183872423859448e+16
0.07440000000000008,-3.1734098735984976e+16
0.07480000000000009,-3.1636703710638932e+16
0.0752000000000001,-3.1541740503776964e+16
0.0756000000000001,-3.1437762672506896e+16
0.07600000000000011,-3.1324704133978228e+16
0.07640000000000012,-3.121530705046908e+16
0.07680000000000013,-3.1117857854276652e+16
0.07720000000000014,-3.102541570986598e+16
0.07759999999999993,-3.0927230569601664e+16
0.07799999999999994,-3.0825654605071588e+16
0.07839999999999996,-3.0733842127856464e+16
0.07879999999999997,-3.065759152270704e+16
0.07919999999999998,-3.0587818088987556e+16
0.07959999999999998,-3.051462282339428e+16
0.07999999999999999,-3.044239951447757e+16
0.0804,-3.0383922418161828e+16
0.08080000000000001,-3.0342049963492696e+16
0.08120000000000002,-3.0305742819897468e+16
0.08160000000000003,-3.026619777009794e+16
0.08200000000000005,-3.0229539262578616e+16
0.08240000000000006,-3.0207553772535496e+16
0.08280000000000007,-3.0200008925485908e+16
0.08320000000000007,-3.0194368907846976e+16
0.08360000000000008,-3.0183323848640056e+16
0.08400000000000009,-3.0174552234676196e+16
0.0844000000000001,-3.0178491692167396e+16
0.08480000000000011,-3.019199482643192e+16
0.08520000000000012,-3.020173964836183e+16
0.08560000000000013,-3.0202427458329052e+16
0.08600000000000013,-3.0203219973752788e+16
0.08639999999999994,-3.021305224828784e+16
0.08679999999999995,-3.0226287197800964e+16
0.08719999999999994,-3.0229665760701144e+16
0.08759999999999996,-3.022041904375154e+16
0.08799999999999997,-3.0209119742431956e+16
0.08839999999999998,-3.0203141247407864e+16
0.08879999999999999,-3.0194888963436864e+16
0.0892,-3.017199037966395e+16
0.08960000000000001,-3.0134573186331404e+16
0.09000000000000002,-3.0094419668181864e+16
0.09040000000000004,-3.0057252525330268e+16
0.09080000000000003,-3.001401566094299e+16
0.09120000000000004,-2.9953873656333416e+16
0.09160000000000006,-2.987994660694698e+16
0.09200000000000007,-2.9804811998225304e+16
0.09240000000000008,-2.9732347197243428e+16
0.09280000000000009,-2.9652408245190996e+16
0.0932000000000001,-2.955609672069548e+16
0.0936000000000001,-2.944931136768919e+16
0.09400000000000011,-2.9344795893231864e+16
0.09440000000000012,-2.924428687542417e+16
0.09480000000000013,-2.9136800468063576e+16
0.09520000000000015,-2.901553599019232e+16
0.09559999999999994,-2.8888699857812296e+16
0.09599999999999995,-2.876844145241201e+16
0.09639999999999996,-2.8654041393477676e+16
0.09679999999999997,-2.8533868590622052e+16
0.09719999999999998,-2.840322698728062e+16
0.09759999999999999,-2.827202292712203e+16
0.098,-2.8151057881118444e+16
0.0984,-2.8036946262127532e+16
0.09880000000000001,-2.791765467010375e+16
0.09920000000000002,-2.779056245757298e+16
0.09960000000000004,-2.7666673712964456e+16
0.10000000000000005,-2.755483980887712e+16
0.10040000000000006,-2.7449020463971108e+16
0.10080000000000007,-2.733716944894582e+16
0.10120000000000007,-2.7218771757452732e+16
0.10160000000000008,-2.710544036328857e+16
0.10200000000000009,-2.7003720066222628e+16
0.1024000000000001,-2.690520472999835e+16
0.10280000000000011,-2.6798395313240092e+16
0.10320000000000012,-2.6684997025763268e+16
0.10360000000000014,-2.657688487669243e+16
0.10400000000000015,-2.647819209307518e+16
0.10439999999999994,-2.6378675730556604e+16
0.10479999999999995,-2.6268050668211464e+16
0.10519999999999996,-2.615037989820929e+16
0.10559999999999997,-2.603753791246821e+16
0.10599999999999997,-2.5931312287628504e+16
0.10639999999999998,-2.582027566272921e+16
0.10679999999999999,-2.5695999012437148e+16
0.1072,-2.5564947109853764e+16
0.10760000000000002,-2.5438710862184064e+16
0.10800000000000003,-2.5316849207979664e+16
0.10840000000000004,-2.5187383628551388e+16
0.10880000000000004,-2.504422025468949e+16
0.10920000000000005,-2.489606727637974e+16
0.10960000000000006,-2.475384100790169e+16
0.11000000000000007,-2.4614946451333156e+16
0.11040000000000008,-2.4467365338086636e+16
0.11080000000000009,-2.430757168999919e+16
0.1112000000000001,-2.4146113723194984e+16
0.11160000000000012,-2.3992716306862012e+16
0.11200000000000013,-2.3842641779997856e+16
0.11240000000000012,-2.3684198756461976e+16
0.11280000000000014,-2.3516419716375428e+16
0.11319999999999994,-2.3351090023907692e+16
0.11359999999999994,-2.3196165335248404e+16
0.11399999999999995,-2.304477007617112e+16
0.11439999999999996,-2.2885816149752816e+16
0.11479999999999997,-2.27207238607355e+16
0.11519999999999998,-2.2561827992223756e+16
0.1156,-2.2414797235201244e+16
0.116,-2.22707187308457e+16
0.1164,-2.211938867862169e+16
0.11680000000000001,-2.19643979900913e+16
0.11720000000000003,-2.1817993152288948e+16
0.11760000000000004,-2.1683222911219012e+16
0.11800000000000005,-2.1549427873861052e+16
0.11840000000000006,-2.1407653747156708e+16
0.11880000000000007,-2.1263489204615444e+16
0.11920000000000008,-2.112860187249048e+16
0.1196000000000001,-2.1003343960292744e+16
0.12000000000000009,-2.0875822182242788e+16
0.1204000000000001,-2.073879493879045e+16
0.12080000000000012,-2.059974004482389e+16
0.12120000000000013,-2.0469418803927612e+16
0.12160000000000014,-2.034564883447623e+16
0.12200000000000015,-2.021597903340386e+16
0.12239999999999994,-2.007536965462591e+16
0.12279999999999995,-1.9933080288901e+16
0.12319999999999996,-1.9798734249165132e+16
0.12359999999999997,-1.9667915831619012e+16
0.12399999999999997,-1.9528326194496412e+16
0.12439999999999998,-1.937751455595724e+16
0.1248,-1.922630854312335e+16
0.1252,-1.908295339450753e+16
0.12560000000000002,-1.89411157723973e+16
0.12600000000000003,-1.8789255877037308e+16
0.12640000000000004,-1.8627680256239e+16
0.12680000000000005,-1.846838214619652e+16
0.12720000000000006,-1.8317910249061924e+16
0.12760000000000007,-1.8168264286308244e+16
0.12800000000000009,-1.8009091116641022e+16
0.1284000000000001,-1.7843363407041626e+16
0.12880000000000008,-1.7683648567806886e+16
0.1292000000000001,-1.753441502073799e+16
0.1296000000000001,-1.7386187880650372e+16
0.13000000000000012,-1.7230065462162932e+16
0.13040000000000013,-1.7071389228694304e+16
0.13080000000000014,-1.6922607931366482e+16
0.13119999999999993,-1.6785751286688714e+16
0.13159999999999994,-1.6650080661625716e+16
0.13199999999999995,-1.6508329862939558e+16
0.13239999999999996,-1.6367816199332882e+16
0.13279999999999997,-1.6240204338329364e+16
0.13319999999999999,-1.612486674709207e+16
0.1336,-1.601011934589939e+16
0.134,-1.5890520322759298e+16
0.13440000000000002,-1.5774976364439534e+16
0.13480000000000003,-1.5673833466116758e+16
0.13520000000000004,-1.5583802314751214e+16
0.13560000000000005,-1.549271961379669e+16
0.13600000000000007,-1.5397194738892152e+16
0.13640000000000008,-1.5307386177055978e+16
0.13680000000000006,-1.5231951442693802e+16
0.13720000000000007,-1.5165147374229414e+16
0.13760000000000008,-1.5094912050322266e+16
0.1380000000000001,-1.5020134746793078e+16
0.1384000000000001,-1.4951912301911908e+16
0.13880000000000012,-1.4896974936865596e+16
0.13920000000000013,-1.4847480833119682e+16
0.13960000000000014,-1.4792078299261846e+16
0.13999999999999993,-1.4732090903651988e+16
0.14039999999999994,-1.4679207461016328e+16
0.14079999999999995,-1.463806240237589e+16
0.14119999999999996,-1.4599134835727914e+16
0.14159999999999998,-1.4552330851254916e+16
0.142,-1.4501422095258252e+16
0.1424,-1.4458269979341958e+16
0.1428,-1.4425275173175808e+16
0.14320000000000002,-1.439166670986252e+16
0.14360000000000003,-1.4349043524545944e+16
0.14400000000000002,-1.4303477784764508e+16
0.14440000000000003,-1.426651699367239e+16
0.14480000000000004,-1.4238224107074614e+16
0.14520000000000005,-1.4207005275302628e+16
0.14560000000000006,-1.4166470498061848e+16
0.14600000000000007,-1.4124709103128166e+16
0.14640000000000009,-1.4092445718428004e+16
0.1468000000000001,-1.406736904744259e+16
0.1472000000000001,-1.4037502026919832e+16
0.14760000000000012,-1.3998686704819226e+16
0.14800000000000013,-1.3960654562974414e+16
0.14840000000000014,-1.393282875182557e+16
0.14880000000000015,-1.3910586375177058e+16
0.14919999999999994,-1.3882028127951952e+16
0.14959999999999996,-1.3845365541011576e+16
0.14999999999999997,-1.3811539897144172e+16
0.15039999999999998,-1.3788259635376182e+16
0.1508,-1.3768760573133422e+16
0.1512,-1.3741690795290088e+16
0.1516,-1.370768163310602e+16
0.152,-1.3678411648653108e+16
0.1524,-1.3659541068794038e+16
0.15280000000000002,-1.364243056006939e+16
0.15320000000000003,-1.3616727645254676e+16
0.15360000000000004,-1.3585437300440566e+16
0.15400000000000005,-1.3560475900624008e+16
0.15440000000000006,-1.35452104842519e+16
0.15480000000000008,-1.3529473486798234e+16
0.1552000000000001,-1.3504325135161954e+16
0.1556000000000001,-1.3475003571314734e+16
0.1560000000000001,-1.345316070283151e+16
0.15640000000000012,-1.343972999108061e+16
0.15680000000000013,-1.3423436756483032e+16
0.15720000000000015,-1.3397121312284678e+16
0.15760000000000016,-1.336803860567506e+16
0.15799999999999995,-1.3347106097320502e+16
0.15839999999999996,-1.3332808242552544e+16
0.15879999999999997,-1.331325534138059e+16
0.15919999999999995,-1.3283388296576944e+16
0.15959999999999996,-1.3252209275051728e+16
0.15999999999999998,-1.3229494497901238e+16
0.1604,-1.3211397564168838e+16
0.1608,-1.3185961200451038e+16
0.1612,-1.315048912131358e+16
0.16160000000000002,-1.311541712931053e+16
0.16200000000000003,-1.3089046317431208e+16
0.16240000000000004,-1.3065433872444088e+16
0.16280000000000006,-1.3033118579968492e+16
0.16320000000000007,-1.299194002764235e+16
0.16360000000000008,-1.2953398687762096e+16
0.1640000000000001,-1.292404433130946e+16
0.1644000000000001,-1.289614633220489e+16
0.1648000000000001,-1.2859261993542938e+16
0.16520000000000012,-1.2815808341810066e+16
0.16560000000000014,-1.2777904822310026e+16
0.16600000000000012,-1.2750105391967654e+16
0.16640000000000013,-1.2723225482712422e+16
0.16679999999999995,-1.2688267136946176e+16
0.16719999999999993,-1.2650102501255372e+16
0.16759999999999994,-1.262093800348999e+16
0.16799999999999995,-1.2603105073013754e+16
0.16839999999999997,-1.2586291889850696e+16
0.16879999999999998,-1.2563244711896344e+16
0.1692,-1.2541001993194046e+16
0.1696,-1.2531258441648272e+16
0.17,-1.2533927043359912e+16
0.17040000000000002,-1.2537884703956566e+16
0.17080000000000004,-1.25377977159883e+16
0.17120000000000005,-1.2542447579974362e+16
0.17160000000000006,-1.2562401424711632e+16
0.17200000000000007,-1.259502638167162e+16
0.17240000000000008,-1.262871375261129e+16
0.1728000000000001,-1.266013082727685e+16
0.17320000000000008,-1.2699300275191122e+16
0.1736000000000001,-1.2755094725554172e+16
0.1740000000000001,-1.282232417662841e+16
0.1744000000000001,-1.2889259048707804e+16
0.17480000000000012,-1.2954593124350442e+16
0.17520000000000013,-1.3029073325089184e+16
0.17560000000000014,-1.3119426237524826e+16
0.17599999999999993,-1.3218052346121472e+16
0.17639999999999995,-1.3313530564989638e+16
0.17679999999999996,-1.3406589488878344e+16
0.17719999999999997,-1.3508228338963846e+16
0.17759999999999998,-1.3622747688375404e+16
0.178,-1.3740474158211372e+16
0.1784,-1.3850804217471522e+16
0.17880000000000001,-1.395652304808136e+16
0.17920000000000003,-1.4068503878749708e+16
0.17960000000000004,-1.4188550462123504e+16
0.18000000000000005,-1.430544714352149e+16
0.18040000000000006,-1.4409993316536278e+16
0.18080000000000007,-1.4507078904883666e+16
0.18120000000000006,-1.4607190769298552e+16
0.18160000000000007,-1.4709778696884776e+16
0.18200000000000008,-1.4802784081700948e+16
0.1824000000000001,-1.487903302490761e+16
0.1828000000000001,-1.4945570991117594e+16
0.1832000000000001,-1.5012335064517732e+16
0.18360000000000012,-1.507672862531862e+16
0.18400000000000014,-1.5126634424102738e+16
0.18440000000000015,-1.5157477819005082e+16
0.18479999999999994,-1.5178436661726194e+16
0.18519999999999995,-1.519875238541664e+16
0.18559999999999996,-1.5214144554270976e+16
0.18599999999999997,-1.5213168682010172e+16
0.18639999999999998,-1.5194234842010272e+16
0.1868,-1.5168438559252976e+16
0.1872,-1.5144079742623176e+16
0.18760000000000002,-1.5115471482001544e+16
0.18800000000000003,-1.5072366945501848e+16
0.1884,-1.501622408852987e+16
0.18880000000000002,-1.495954535403757e+16
0.18920000000000003,-1.4909248996590664e+16
0.18960000000000005,-1.4858330836591266e+16
0.19000000000000006,-1.4797962903008284e+16
0.19040000000000007,-1.4732331251687646e+16
0.19080000000000008,-1.4674520860788072e+16
0.1912000000000001,-1.4629435552110082e+16
0.1916000000000001,-1.4588658813452716e+16
0.19200000000000012,-1.4544721739591082e+16
0.19240000000000013,-1.4503905103699976e+16
0.19280000000000014,-1.447885337717827e+16
0.19320000000000015,-1.447176277443682e+16
0.19359999999999994,-1.447265849273209e+16
0.19399999999999995,-1.4475242579587582e+16
0.19439999999999996,-1.448713887878761e+16
0.19479999999999997,-1.4519558923395482e+16
0.19519999999999998,-1.4571467920212252e+16
0.1956,-1.4631353169521678e+16
0.196,-1.4693995742353438e+16
0.1964,-1.4767743570429164e+16
0.1968,-1.4861674079083046e+16
0.19720000000000001,-1.497140317113054e+16
0.19760000000000003,-1.5084267805968544e+16
0.19800000000000004,-1.5196322330477658e+16
0.19840000000000005,-1.5316346527836558e+16
0.19880000000000006,-1.5451048979559144e+16
0.19920000000000007,-1.5593105650199964e+16
0.19960000000000008,-1.5729527089596878e+16
0.2000000000000001,-1.5858165659921276e+16
0.2004000000000001,-1.5988297789415314e+16
0.20080000000000012,-1.6124484964194226e+16
0.20120000000000013,-1.6257322791375878e+16
0.20160000000000014,-1.6374621956170388e+16
0.20200000000000015,-1.647673112096081e+16
0.20240000000000014,-1.6573672984029622e+16
0.20279999999999995,-1.6668326832864598e+16
0.20319999999999996,-1.6750246844693816e+16
0.20359999999999995,-1.6809167735587434e+16
0.20399999999999996,-1.6848502559532822e+16
0.20439999999999997,-1.6879156509465784e+16
0.20479999999999998,-1.6902718298438496e+16
0.2052,-1.6908578218445752e+16
0.2056,-1.688918197553134e+16
0.20600000000000002,-1.6851149666077952e+16
0.20640000000000003,-1.6806032686193496e+16
0.20680000000000004,-1.6754201179283408e+16
0.20720000000000005,-1.668536354661742e+16
0.20760000000000006,-1.6594935024038382e+16
0.20800000000000007,-1.6492334140135366e+16
0.20840000000000009,-1.6389077374660104e+16
0.2088000000000001,-1.6284024345888226e+16
0.2092000000000001,-1.6167271759875088e+16
0.20960000000000012,-1.6036971272282448e+16
0.21000000000000013,-1.5904481876933404e+16
0.21040000000000011,-1.578030559313069e+16
0.21080000000000013,-1.5661299578501396e+16
0.21120000000000014,-1.553778836716774e+16
0.21159999999999993,-1.5410153439106304e+16
0.21199999999999994,-1.5290646488536332e+16
0.21239999999999995,-1.5187753870978558e+16
0.21279999999999996,-1.509590614148294e+16
0.21319999999999997,-1.5005524353676404e+16
0.21359999999999998,-1.4918710123718394e+16
0.214,-1.4847653309064528e+16
0.2144,-1.4798072599243426e+16
0.21480000000000002,-1.4761851299115428e+16
0.21520000000000003,-1.4729610365729316e+16
0.21560000000000004,-1.470485501970131e+16
0.21600000000000005,-1.4699041110283682e+16
0.21640000000000006,-1.4714775028310844e+16
0.21680000000000008,-1.4741683363151726e+16
0.2172000000000001,-1.4770993577226728e+16
0.21760000000000007,-1.4807545582034032e+16
0.21800000000000008,-1.4861713919975644e+16
0.2184000000000001,-1.4933061455795696e+16
0.2188000000000001,-1.500961446780811e+16
0.21920000000000012,-1.5083839075428016e+16
0.21960000000000013,-1.516200725791384e+16
0.22000000000000014,-1.525330406895376e+16
0.22040000000000015,-1.5354614564653354e+16
0.22079999999999994,-1.5453230359775658e+16
0.22119999999999995,-1.5543544079358514e+16
0.22159999999999996,-1.5633369499894528e+16
0.22199999999999998,-1.5730687813735988e+16
0.2224,-1.5830203195590508e+16
0.2228,-1.5919358649295072e+16
0.2232,-1.5995038049207828e+16
0.22360000000000002,-1.6066574868753626e+16
0.22400000000000003,-1.6140699017475334e+16
0.22440000000000004,-1.6210422108474488e+16
0.22480000000000006,-1.626409695668606e+16
0.22520000000000007,-1.6301420213951042e+16
0.22560000000000005,-1.6333013931912326e+16
0.22600000000000006,-1.6364214783821364e+16
0.22640000000000007,-1.6386747116435202e+16
0.22680000000000008,-1.6390430368835454e+16
0.2272000000000001,-1.637781343382412e+16
0.2276000000000001,-1.636036693284909e+16
0.22800000000000012,-1.6341802820415214e+16
0.22840000000000013,-1.6312868188659514e+16
0.22880000000000014,-1.626519562836272e+16
0.22920000000000015,-1.6203969786035028e+16
0.22959999999999994,-1.614091479799002e+16
0.22999999999999995,-1.6077842896318448e+16
0.23039999999999997,-1.6004764208346084e+16
0.23079999999999998,-1.5915292917159646e+16
0.2312,-1.5816840177949354e+16
0.2316,-1.5720712912219002e+16
0.232,-1.562656851790087e+16
0.23240000000000002,-1.5523895120254128e+16
0.2328,-1.5408333245956144e+16
0.23320000000000002,-1.5289000213567238e+16
0.23360000000000003,-1.5176128413752252e+16
0.23400000000000004,-1.506705447461527e+16
0.23440000000000005,-1.4950988201642316e+16
0.23480000000000006,-1.4825583867575528e+16
0.23520000000000008,-1.4701121580873972e+16
0.2356000000000001,-1.458620302268236e+16
0.2360000000000001,-1.447583296552916e+16
0.2364000000000001,-1.435926696547249e+16
0.23680000000000012,-1.4236164908172698e+16
0.23720000000000013,-1.4117479037696394e+16
0.23760000000000014,-1.4009792587593926e+16
0.23800000000000016,-1.390596349784054e+16
0.23839999999999995,-1.3795722899425204e+16
0.23879999999999996,-1.3680763272153596e+16
0.23919999999999997,-1.357230795996199e+16
0.23959999999999998,-1.3474724391574604e+16
0.24,-1.3379097605398954e+16
0.2404,-1.3276145514808152e+16
0.2408,-1.3169634499748766e+16
0.2412,-1.3070730641154354e+16
0.2416,-1.2981545495015972e+16
0.24200000000000002,-1.2891893428307738e+16
0.24240000000000003,-1.2793998266639416e+16
0.24280000000000004,-1.269369138349985e+16
0.24320000000000006,-1.260177007944611e+16
0.24360000000000007,-1.2518139741139308e+16
0.24400000000000008,-1.2431885959287304e+16
0.2444000000000001,-1.2337173760468142e+16
0.2448000000000001,-1.2241768213994326e+16
0.2452000000000001,-1.2155747360134138e+16
0.24560000000000012,-1.2076887482742626e+16
0.24600000000000014,-1.19940503071921e+16
0.24640000000000015,-1.1903624240752288e+16
0.24680000000000013,-1.1815014090022972e+16
0.24720000000000014,-1.173716887322103e+16
0.24759999999999996,-1.1665813419717216e+16
0.24799999999999994,-1.1590015690896592e+16
0.24839999999999995,-1.150849294820686e+16
0.24879999999999997,-1.1431842043053064e+16
0.24919999999999998,-1.1367438842748648e+16
0.2496,-1.1309047452937282e+16
0.25,-1.1246298548302524e+16
0.2504,-1.1180185433352324e+16
0.2508,-1.1121944202777338e+16
0.25120000000000003,-1.1076954178344334e+16
0.25160000000000005,-1.1037157299903044e+16
0.25200000000000006,-1.0993052937243632e+16
0.25240000000000007,-1.0947741781392798e+16
0.2528000000000001,-1.0912508729459176e+16
0.2532000000000001,-1.0890397441195348e+16
0.2536000000000001,-1.0871751905118858e+16
0.2540000000000001,-1.0848225017886496e+16
0.2544000000000001,-1.0824791326980202e+16
0.25480000000000014,-1.0812226832744648e+16
0.25520000000000015,-1.0811042735797332e+16
0.25560000000000016,-1.081032614970426e+16
0.25600000000000017,-1.0803175517119962e+16
0.25639999999999996,-1.0796192531417108e+16
0.2568,-1.0799183786933142e+16
0.2572,-1.081011881963811e+16
0.2576,-1.0817305465931896e+16
0.258,-1.0815608332450752e+16
0.2584,-1.0813039393319196e+16
0.25880000000000003,-1.0818119362897058e+16
0.2592,-1.0826475614940672e+16
0.2596,-1.082624682860441e+16
0.26,-1.0814412332221788e+16
0.2604,-1.080022265059514e+16
0.26080000000000003,-1.0790749224384008e+16
0.26120000000000004,-1.07796628483379e+16
0.26160000000000005,-1.0755628882105884e+16
0.26200000000000007,-1.0718074451907634e+16
0.2624000000000001,-1.0677329141176684e+16
0.2628000000000001,-1.063895872868786e+16
0.2632000000000001,-1.0595170505724698e+16
0.2636000000000001,-1.0535839831380628e+16
0.2640000000000001,-1.0463068637466174e+16
0.26440000000000013,-1.0388038508129534e+16
0.26480000000000015,-1.0314768343845918e+16
0.26519999999999994,-1.0234485000485374e+16
