Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19625521e-04,4.28125000e-03,-2.03125000e-04,-3.81250000e-03,6.81250000e-03
-7.19225521e-04,3.96875000e-03,-3.90625000e-04,-3.40625000e-03,7.50000000e-03
-7.18825521e-04,4.53125000e-03,-3.90625000e-04,-3.26562500e-03,6.93750000e-03
-7.18425521e-04,4.84375000e-03,-2.96875000e-04,-3.40625000e-03,7.03125000e-03
-7.18025521e-04,4.31250000e-03,-7.81250000e-05,-3.53125000e-03,6.43750000e-03
-7.17625521e-04,4.21875000e-03,-6.09375000e-04,-3.90625000e-03,6.50000000e-03
-7.17225521e-04,4.06250000e-03,-1.87500000e-04,-3.76562500e-03,7.81250000e-03
-7.16825521e-04,4.40625000e-03,2.03125000e-04,-4.00000000e-03,6.96875000e-03
-7.16425521e-04,4.53125000e-03,-5.46875000e-04,-4.20312500e-03,7.65625000e-03
-7.16025521e-04,3.81250000e-03,-9.37500000e-05,-3.82812500e-03,7.50000000e-03
-7.15625521e-04,3.53125000e-03,-1.56250000e-04,-4.12500000e-03,7.50000000e-03
-7.15225521e-04,4.62500000e-03,-9.37500000e-05,-3.93750000e-03,7.37500000e-03
-7.14825521e-04,4.50000000e-03,2.34375000e-04,-3.71875000e-03,7.31250000e-03
-7.14425521e-04,4.34375000e-03,-7.81250000e-05,-3.96875000e-03,7.40625000e-03
-7.14025521e-04,4.50000000e-03,-7.81250000e-05,-3.92187500e-03,7.46875000e-03
-7.13625521e-04,4.06250000e-03,1.87500000e-04,-3.65625000e-03,8.21875000e-03
-7.13225521e-04,3.65625000e-03,1.25000000e-04,-3.84375000e-03,7.93750000e-03
-7.12825521e-04,4.75000000e-03,-7.81250000e-05,-3.50000000e-03,7.81250000e-03
-7.12425521e-04,4.71875000e-03,-7.81250000e-05,-3.81250000e-03,8.31250000e-03
-7.12025521e-04,3.81250000e-03,2.96875000e-04,-3.64062500e-03,6.09375000e-03
-7.11625521e-04,5.09375000e-03,1.40625000e-04,-3.78125000e-03,6.96875000e-03
-7.11225521e-04,5.06250000e-03,1.40625000e-04,-3.75000000e-03,7.46875000e-03
-7.10825521e-04,3.81250000e-03,1.25000000e-04,-3.54687500e-03,7.18750000e-03
-7.10425521e-04,3.81250000e-03,3.12500000e-05,-4.14062500e-03,7.62500000e-03
-7.10025521e-04,3.90625000e-03,5.15625000e-04,-3.65625000e-03,7.31250000e-03
-7.09625521e-04,4.25000000e-03,5.31250000e-04,-3.57812500e-03,6.15625000e-03
-7.09225521e-04,3.68750000e-03,5.46875000e-04,-4.21875000e-03,7.65625000e-03
-7.08825521e-04,3.28125000e-03,4.53125000e-04,-4.06250000e-03,7.53125000e-03
-7.08425521e-04,3.78125000e-03,-1.56250000e-05,-3.57812500e-03,7.75000000e-03
-7.08025521e-04,3.40625000e-03,1.56250000e-04,-3.87500000e-03,6.65625000e-03
-7.07625521e-04,3.31250000e-03,1.56250000e-04,-3.57812500e-03,7.93750000e-03
-7.07225521e-04,3.59375000e-03,5.78125000e-04,-4.01562500e-03,7.84375000e-03
-7.06825521e-04,3.65625000e-03,-1.40625000e-04,-4.09375000e-03,7.21875000e-03
-7.06425521e-04,3.65625000e-03,4.68750000e-04,-3.90625000e-03,7.43750000e-03
-7.06025521e-04,3.68750000e-03,4.21875000e-04,-4.00000000e-03,7.93750000e-03
-7.05625521e-04,3.68750000e-03,1.09375000e-04,-4.17187500e-03,7.50000000e-03
-7.05225521e-04,3.25000000e-03,7.81250000e-05,-4.43750000e-03,8.40625000e-03
-7.04825521e-04,3.43750000e-03,3.12500000e-04,-3.67187500e-03,8.40625000e-03
-7.04425521e-04,3.21875000e-03,2.96875000e-04,-3.73437500e-03,8.40625000e-03
-7.04025521e-04,3.37500000e-03,9.37500000e-05,-4.21875000e-03,7.93750000e-03
-7.03625521e-04,3.31250000e-03,-4.37500000e-04,-3.98437500e-03,7.71875000e-03
-7.03225521e-04,3.06250000e-03,-5.93750000e-04,-4.09375000e-03,8.12500000e-03
-7.02825521e-04,3.12500000e-03,-9.21875000e-04,-4.67187500e-03,7.78125000e-03
-7.02425521e-04,3.46875000e-03,-9.06250000e-04,-4.04687500e-03,8.03125000e-03
-7.02025521e-04,4.09375000e-03,-2.96875000e-04,-3.68750000e-03,7.65625000e-03
-7.01625521e-04,3.59375000e-03,6.25000000e-05,-4.04687500e-03,8.71875000e-03
-7.01225521e-04,3.65625000e-03,3.12500000e-05,-4.03125000e-03,9.96875000e-03
-7.00825521e-04,2.81250000e-03,1.56250000e-04,-3.87500000e-03,9.96875000e-03
-7.00425521e-04,4.90625000e-03,-1.71875000e-04,-4.18750000e-03,9.03125000e-03
-7.00025521e-04,4.68750000e-03,2.50000000e-04,-3.84375000e-03,8.03125000e-03
-6.99625521e-04,4.40625000e-03,4.84375000e-04,-3.81250000e-03,8.21875000e-03
-6.99225521e-04,3.81250000e-03,3.75000000e-04,-3.75000000e-03,7.53125000e-03
-6.98825521e-04,3.65625000e-03,2.50000000e-04,-3.54687500e-03,8.00000000e-03
-6.98425521e-04,4.03125000e-03,1.87500000e-04,-3.48437500e-03,8.78125000e-03
-6.98025521e-04,4.06250000e-03,2.18750000e-04,-3.40625000e-03,8.28125000e-03
-6.97625521e-04,3.28125000e-03,2.50000000e-04,-3.54687500e-03,8.34375000e-03
-6.97225521e-04,3.90625000e-03,2.18750000e-04,-3.60937500e-03,8.96875000e-03
-6.96825521e-04,3.90625000e-03,-2.81250000e-04,-3.50000000e-03,8.37500000e-03
-6.96425521e-04,3.18750000e-03,6.25000000e-05,-3.51562500e-03,8.09375000e-03
-6.96025521e-04,3.25000000e-03,-2.65625000e-04,-3.87500000e-03,8.59375000e-03
-6.95625521e-04,3.34375000e-03,-3.75000000e-04,-3.95312500e-03,9.12500000e-03
-6.95225521e-04,4.21875000e-03,-9.84375000e-04,-4.10937500e-03,8.62500000e-03
-6.94825521e-04,4.50000000e-03,-1.56250000e-05,-4.23437500e-03,8.43750000e-03
-6.94425521e-04,3.59375000e-03,3.43750000e-04,-4.14062500e-03,7.81250000e-03
-6.94025521e-04,4.03125000e-03,1.25000000e-04,-4.62500000e-03,8.09375000e-03
-6.93625521e-04,3.93750000e-03,1.40625000e-04,-4.64062500e-03,8.71875000e-03
-6.93225521e-04,4.59375000e-03,-3.59375000e-04,-4.65625000e-03,8.09375000e-03
-6.92825521e-04,4.18750000e-03,-5.31250000e-04,-4.73437500e-03,8.09375000e-03
-6.92425521e-04,3.50000000e-03,-5.31250000e-04,-4.70312500e-03,8.53125000e-03
-6.92025521e-04,3.75000000e-03,-2.65625000e-04,-4.28125000e-03,8.93750000e-03
-6.91625521e-04,4.09375000e-03,1.09375000e-04,-4.43750000e-03,7.90625000e-03
-6.91225521e-04,4.06250000e-03,-5.31250000e-04,-4.70312500e-03,8.31250000e-03
-6.90825521e-04,4.12500000e-03,-3.59375000e-04,-4.87500000e-03,5.96875000e-03
-6.90425521e-04,3.93750000e-03,-4.37500000e-04,-4.60937500e-03,6.93750000e-03
-6.90025521e-04,2.40625000e-03,1.40625000e-04,-4.65625000e-03,7.03125000e-03
-6.89625521e-04,2.53125000e-03,0.00000000e+00,-4.90625000e-03,6.37500000e-03
-6.89225521e-04,3.81250000e-03,0.00000000e+00,-4.01562500e-03,7.21875000e-03
-6.88825521e-04,4.06250000e-03,-1.56250000e-04,-4.42187500e-03,6.87500000e-03
-6.88425521e-04,3.87500000e-03,9.37500000e-05,-4.42187500e-03,7.46875000e-03
-6.88025521e-04,3.75000000e-03,4.84375000e-04,-4.45312500e-03,7.03125000e-03
-6.87625521e-04,3.53125000e-03,4.68750000e-04,-4.31250000e-03,6.78125000e-03
-6.87225521e-04,3.40625000e-03,7.81250000e-05,-4.85937500e-03,7.21875000e-03
-6.86825521e-04,3.68750000e-03,7.81250000e-05,-4.56250000e-03,7.09375000e-03
-6.86425521e-04,2.68750000e-03,4.21875000e-04,-4.42187500e-03,7.56250000e-03
-6.86025521e-04,3.90625000e-03,-9.37500000e-05,-4.37500000e-03,8.06250000e-03
-6.85625521e-04,3.31250000e-03,1.56250000e-04,-4.20312500e-03,8.37500000e-03
-6.85225521e-04,2.81250000e-03,1.87500000e-04,-4.01562500e-03,8.53125000e-03
-6.84825521e-04,3.21875000e-03,7.81250000e-05,-4.67187500e-03,8.06250000e-03
-6.84425521e-04,2.50000000e-03,2.96875000e-04,-4.21875000e-03,9.03125000e-03
-6.84025521e-04,3.28125000e-03,5.00000000e-04,-4.48437500e-03,9.37500000e-03
-6.83625521e-04,2.96875000e-03,9.06250000e-04,-4.25000000e-03,9.50000000e-03
-6.83225521e-04,3.12500000e-03,1.87500000e-04,-4.42187500e-03,8.56250000e-03
-6.82825521e-04,2.87500000e-03,5.31250000e-04,-4.51562500e-03,8.37500000e-03
-6.82425521e-04,3.78125000e-03,8.12500000e-04,-4.25000000e-03,8.03125000e-03
-6.82025521e-04,2.81250000e-03,6.09375000e-04,-4.25000000e-03,8.09375000e-03
-6.81625521e-04,2.71875000e-03,4.68750000e-04,-3.96875000e-03,8.00000000e-03
-6.81225521e-04,2.46875000e-03,5.31250000e-04,-4.07812500e-03,8.65625000e-03
-6.80825521e-04,2.81250000e-03,-7.81250000e-05,-4.67187500e-03,8.46875000e-03
-6.80425521e-04,2.84375000e-03,7.96875000e-04,-3.96875000e-03,1.10625000e-02
-6.80025521e-04,3.43750000e-03,5.00000000e-04,-4.06250000e-03,9.65625000e-03
-6.79625521e-04,4.25000000e-03,2.81250000e-04,-4.15625000e-03,9.34375000e-03
-6.79225521e-04,4.93750000e-03,2.18750000e-04,-4.07812500e-03,8.75000000e-03
-6.78825521e-04,4.37500000e-03,3.12500000e-04,-3.90625000e-03,1.05625000e-02
-6.78425521e-04,4.06250000e-03,5.93750000e-04,-3.79687500e-03,8.75000000e-03
-6.78025521e-04,3.46875000e-03,6.56250000e-04,-4.10937500e-03,8.87500000e-03
-6.77625521e-04,3.03125000e-03,4.21875000e-04,-3.31250000e-03,8.93750000e-03
-6.77225521e-04,2.65625000e-03,2.81250000e-04,-4.06250000e-03,8.46875000e-03
-6.76825521e-04,3.09375000e-03,4.53125000e-04,-3.62500000e-03,9.25000000e-03
-6.76425521e-04,3.06250000e-03,8.90625000e-04,-3.53125000e-03,9.28125000e-03
-6.76025521e-04,3.65625000e-03,7.81250000e-04,-3.81250000e-03,8.59375000e-03
-6.75625521e-04,3.21875000e-03,2.18750000e-04,-4.03125000e-03,9.21875000e-03
-6.75225521e-04,3.03125000e-03,2.34375000e-04,-3.78125000e-03,9.21875000e-03
-6.74825521e-04,3.21875000e-03,5.62500000e-04,-4.06250000e-03,9.37500000e-03
-6.74425521e-04,3.00000000e-03,9.37500000e-04,-3.79687500e-03,8.43750000e-03
-6.74025521e-04,3.34375000e-03,7.81250000e-04,-4.53125000e-03,9.75000000e-03
-6.73625521e-04,3.68750000e-03,8.28125000e-04,-3.96875000e-03,8.84375000e-03
-6.73225521e-04,3.00000000e-03,1.06250000e-03,-3.82812500e-03,9.81250000e-03
-6.72825521e-04,3.25000000e-03,5.93750000e-04,-3.92187500e-03,9.65625000e-03
-6.72425521e-04,3.75000000e-03,5.00000000e-04,-4.00000000e-03,9.25000000e-03
-6.72025521e-04,3.62500000e-03,8.90625000e-04,-3.53125000e-03,9.53125000e-03
-6.71625521e-04,4.46875000e-03,5.31250000e-04,-4.18750000e-03,1.00625000e-02
-6.71225521e-04,3.62500000e-03,4.37500000e-04,-4.37500000e-03,9.34375000e-03
-6.70825521e-04,3.81250000e-03,1.04687500e-03,-4.09375000e-03,9.71875000e-03
-6.70425521e-04,3.46875000e-03,7.50000000e-04,-4.54687500e-03,1.00937500e-02
-6.70025521e-04,3.71875000e-03,5.93750000e-04,-4.51562500e-03,7.56250000e-03
-6.69625521e-04,4.37500000e-03,6.71875000e-04,-3.85937500e-03,8.37500000e-03
-6.69225521e-04,3.81250000e-03,4.68750000e-04,-4.18750000e-03,8.81250000e-03
-6.68825521e-04,2.53125000e-03,6.25000000e-04,-4.39062500e-03,8.37500000e-03
-6.68425521e-04,3.31250000e-03,6.40625000e-04,-3.96875000e-03,8.90625000e-03
-6.68025521e-04,3.09375000e-03,6.56250000e-04,-4.17187500e-03,9.28125000e-03
-6.67625521e-04,2.71875000e-03,1.56250000e-04,-4.25000000e-03,9.31250000e-03
-6.67225521e-04,3.62500000e-03,3.90625000e-04,-4.00000000e-03,9.15625000e-03
-6.66825521e-04,2.93750000e-03,6.87500000e-04,-4.01562500e-03,9.09375000e-03
-6.66425521e-04,3.43750000e-03,3.90625000e-04,-4.06250000e-03,9.03125000e-03
-6.66025521e-04,3.21875000e-03,5.00000000e-04,-4.06250000e-03,8.65625000e-03
-6.65625521e-04,4.15625000e-03,1.56250000e-04,-3.40625000e-03,8.81250000e-03
-6.65225521e-04,3.34375000e-03,1.56250000e-05,-3.39062500e-03,8.37500000e-03
-6.64825521e-04,3.81250000e-03,-3.12500000e-05,-3.96875000e-03,7.78125000e-03
-6.64425521e-04,3.09375000e-03,-9.37500000e-05,-3.93750000e-03,9.09375000e-03
-6.64025521e-04,3.12500000e-03,-1.25000000e-04,-3.71875000e-03,8.34375000e-03
-6.63625521e-04,4.03125000e-03,-6.71875000e-04,-3.93750000e-03,7.50000000e-03
-6.63225521e-04,3.65625000e-03,-5.31250000e-04,-4.01562500e-03,8.96875000e-03
-6.62825521e-04,3.28125000e-03,-5.15625000e-04,-4.03125000e-03,8.87500000e-03
-6.62425521e-04,3.50000000e-03,-1.09375000e-04,-3.51562500e-03,8.46875000e-03
-6.62025521e-04,3.87500000e-03,3.28125000e-04,-3.89062500e-03,8.84375000e-03
-6.61625521e-04,2.68750000e-03,4.53125000e-04,-3.71875000e-03,9.21875000e-03
-6.61225521e-04,3.40625000e-03,7.81250000e-05,-3.51562500e-03,8.28125000e-03
-6.60825521e-04,3.03125000e-03,1.40625000e-04,-3.75000000e-03,8.37500000e-03
-6.60425521e-04,3.00000000e-03,-4.06250000e-04,-4.00000000e-03,9.03125000e-03
-6.60025521e-04,4.03125000e-03,-9.37500000e-05,-3.96875000e-03,9.65625000e-03
-6.59625521e-04,4.00000000e-03,-9.37500000e-05,-3.85937500e-03,8.71875000e-03
-6.59225521e-04,4.84375000e-03,2.50000000e-04,-4.04687500e-03,9.71875000e-03
-6.58825521e-04,4.00000000e-03,4.06250000e-04,-3.70312500e-03,8.75000000e-03
-6.58425521e-04,5.09375000e-03,1.09375000e-04,-3.31250000e-03,9.15625000e-03
-6.58025521e-04,4.81250000e-03,4.37500000e-04,-3.75000000e-03,9.28125000e-03
-6.57625521e-04,4.21875000e-03,-3.12500000e-05,-4.06250000e-03,9.43750000e-03
-6.57225521e-04,4.75000000e-03,-2.34375000e-04,-4.18750000e-03,8.68750000e-03
-6.56825521e-04,4.59375000e-03,-2.96875000e-04,-4.20312500e-03,8.75000000e-03
-6.56425521e-04,4.46875000e-03,-1.71875000e-04,-4.70312500e-03,8.81250000e-03
-6.56025521e-04,4.50000000e-03,-7.03125000e-04,-4.40625000e-03,8.06250000e-03
-6.55625521e-04,4.68750000e-03,-7.50000000e-04,-4.50000000e-03,9.59375000e-03
-6.55225521e-04,4.28125000e-03,-4.06250000e-04,-4.21875000e-03,9.28125000e-03
-6.54825521e-04,4.34375000e-03,-4.21875000e-04,-4.14062500e-03,9.75000000e-03
-6.54425521e-04,3.50000000e-03,-3.75000000e-04,-4.14062500e-03,8.71875000e-03
-6.54025521e-04,3.81250000e-03,-9.21875000e-04,-4.51562500e-03,7.40625000e-03
-6.53625521e-04,3.78125000e-03,-1.21875000e-03,-4.73437500e-03,8.84375000e-03
-6.53225521e-04,4.00000000e-03,-8.43750000e-04,-4.70312500e-03,9.06250000e-03
-6.52825521e-04,4.43750000e-03,-3.12500000e-04,-4.42187500e-03,8.00000000e-03
-6.52425521e-04,3.53125000e-03,-7.81250000e-04,-4.73437500e-03,9.25000000e-03
-6.52025521e-04,3.84375000e-03,-9.21875000e-04,-4.42187500e-03,9.06250000e-03
-6.51625521e-04,3.50000000e-03,-5.62500000e-04,-4.37500000e-03,9.31250000e-03
-6.51225521e-04,3.96875000e-03,-4.21875000e-04,-4.07812500e-03,9.06250000e-03
-6.50825521e-04,3.50000000e-03,-4.68750000e-05,-4.28125000e-03,8.21875000e-03
-6.50425521e-04,3.43750000e-03,2.18750000e-04,-4.46875000e-03,8.37500000e-03
-6.50025521e-04,3.68750000e-03,9.37500000e-05,-4.62500000e-03,9.06250000e-03
-6.49625521e-04,3.40625000e-03,-2.81250000e-04,-4.96875000e-03,9.03125000e-03
-6.49225521e-04,3.87500000e-03,-1.71875000e-04,-4.89062500e-03,8.46875000e-03
-6.48825521e-04,3.65625000e-03,7.81250000e-05,-4.45312500e-03,7.21875000e-03
-6.48425521e-04,3.90625000e-03,-1.09375000e-04,-4.23437500e-03,6.93750000e-03
-6.48025521e-04,2.03125000e-03,-3.90625000e-04,-5.06250000e-03,7.62500000e-03
-6.47625521e-04,3.46875000e-03,-3.59375000e-04,-4.93750000e-03,7.71875000e-03
-6.47225521e-04,3.15625000e-03,3.28125000e-04,-4.75000000e-03,7.34375000e-03
-6.46825521e-04,3.78125000e-03,6.87500000e-04,-4.29687500e-03,7.28125000e-03
-6.46425521e-04,3.40625000e-03,7.50000000e-04,-4.06250000e-03,6.93750000e-03
-6.46025521e-04,3.59375000e-03,6.56250000e-04,-4.65625000e-03,7.53125000e-03
-6.45625521e-04,3.00000000e-03,3.75000000e-04,-4.65625000e-03,7.25000000e-03
-6.45225521e-04,3.68750000e-03,3.90625000e-04,-4.43750000e-03,7.21875000e-03
-6.44825521e-04,3.62500000e-03,1.01562500e-03,-4.57812500e-03,7.21875000e-03
-6.44425521e-04,3.28125000e-03,3.43750000e-04,-4.67187500e-03,7.34375000e-03
-6.44025521e-04,3.09375000e-03,1.87500000e-04,-4.71875000e-03,7.81250000e-03
-6.43625521e-04,3.56250000e-03,5.93750000e-04,-4.59375000e-03,7.21875000e-03
-6.43225521e-04,3.43750000e-03,6.87500000e-04,-4.51562500e-03,7.21875000e-03
-6.42825521e-04,3.56250000e-03,7.18750000e-04,-4.26562500e-03,7.15625000e-03
-6.42425521e-04,3.75000000e-03,9.68750000e-04,-4.40625000e-03,7.56250000e-03
-6.42025521e-04,3.43750000e-03,7.50000000e-04,-4.62500000e-03,7.12500000e-03
-6.41625521e-04,3.65625000e-03,2.81250000e-04,-4.07812500e-03,7.28125000e-03
-6.41225521e-04,3.25000000e-03,5.78125000e-04,-4.42187500e-03,7.56250000e-03
-6.40825521e-04,4.00000000e-03,6.40625000e-04,-4.53125000e-03,7.18750000e-03
-6.40425521e-04,3.25000000e-03,2.50000000e-04,-4.01562500e-03,7.87500000e-03
-6.40025521e-04,3.68750000e-03,-1.56250000e-05,-4.59375000e-03,7.06250000e-03
-6.39625521e-04,3.81250000e-03,4.68750000e-05,-4.43750000e-03,7.40625000e-03
-6.39225521e-04,3.62500000e-03,-1.25000000e-04,-4.14062500e-03,7.40625000e-03
-6.38825521e-04,3.53125000e-03,-3.12500000e-05,-3.96875000e-03,7.25000000e-03
-6.38425521e-04,2.93750000e-03,-1.40625000e-04,-3.85937500e-03,9.00000000e-03
-6.38025521e-04,3.59375000e-03,-1.09375000e-04,-4.18750000e-03,7.90625000e-03
-6.37625521e-04,4.28125000e-03,-7.81250000e-05,-4.37500000e-03,8.50000000e-03
-6.37225521e-04,4.90625000e-03,1.71875000e-04,-4.45312500e-03,8.53125000e-03
-6.36825521e-04,4.84375000e-03,6.87500000e-04,-4.00000000e-03,8.15625000e-03
-6.36425521e-04,4.93750000e-03,1.71875000e-04,-4.71875000e-03,8.81250000e-03
-6.36025521e-04,4.28125000e-03,-2.03125000e-04,-5.04687500e-03,8.28125000e-03
-6.35625521e-04,4.09375000e-03,5.31250000e-04,-4.15625000e-03,8.09375000e-03
-6.35225521e-04,4.12500000e-03,-7.81250000e-05,-4.95312500e-03,8.56250000e-03
-6.34825521e-04,4.21875000e-03,-2.96875000e-04,-4.92187500e-03,8.37500000e-03
-6.34425521e-04,4.06250000e-03,3.75000000e-04,-3.96875000e-03,8.59375000e-03
-6.34025521e-04,3.81250000e-03,9.37500000e-05,-4.65625000e-03,1.01250000e-02
-6.33625521e-04,4.46875000e-03,1.87500000e-04,-4.96875000e-03,9.53125000e-03
-6.33225521e-04,4.71875000e-03,5.46875000e-04,-4.15625000e-03,9.09375000e-03
-6.32825521e-04,4.12500000e-03,7.03125000e-04,-4.23437500e-03,8.40625000e-03
-6.32425521e-04,4.68750000e-03,3.59375000e-04,-4.54687500e-03,8.03125000e-03
-6.32025521e-04,4.40625000e-03,2.03125000e-04,-4.01562500e-03,9.12500000e-03
-6.31625521e-04,4.21875000e-03,7.96875000e-04,-4.03125000e-03,8.62500000e-03
-6.31225521e-04,5.00000000e-03,6.87500000e-04,-4.35937500e-03,9.03125000e-03
-6.30825521e-04,4.62500000e-03,6.25000000e-04,-4.40625000e-03,8.78125000e-03
-6.30425521e-04,4.84375000e-03,9.21875000e-04,-4.18750000e-03,8.12500000e-03
-6.30025521e-04,3.93750000e-03,7.50000000e-04,-4.37500000e-03,8.31250000e-03
-6.29625521e-04,4.21875000e-03,5.15625000e-04,-4.28125000e-03,8.96875000e-03
-6.29225521e-04,3.87500000e-03,2.96875000e-04,-4.10937500e-03,8.28125000e-03
-6.28825521e-04,4.06250000e-03,7.03125000e-04,-4.12500000e-03,8.37500000e-03
-6.28425521e-04,3.78125000e-03,1.56250000e-04,-4.28125000e-03,8.56250000e-03
-6.28025521e-04,3.62500000e-03,7.03125000e-04,-3.90625000e-03,6.71875000e-03
-6.27625521e-04,4.46875000e-03,3.90625000e-04,-3.64062500e-03,8.12500000e-03
-6.27225521e-04,2.75000000e-03,4.21875000e-04,-3.82812500e-03,8.28125000e-03
-6.26825521e-04,2.81250000e-03,2.96875000e-04,-4.20312500e-03,8.50000000e-03
-6.26425521e-04,3.46875000e-03,2.96875000e-04,-3.82812500e-03,7.90625000e-03
-6.26025521e-04,3.43750000e-03,2.81250000e-04,-3.62500000e-03,8.46875000e-03
-6.25625521e-04,3.75000000e-03,5.31250000e-04,-3.40625000e-03,8.59375000e-03
-6.25225521e-04,4.18750000e-03,3.59375000e-04,-4.12500000e-03,7.75000000e-03
-6.24825521e-04,4.03125000e-03,1.87500000e-04,-3.75000000e-03,8.46875000e-03
-6.24425521e-04,4.00000000e-03,2.34375000e-04,-3.93750000e-03,8.28125000e-03
-6.24025521e-04,4.28125000e-03,-2.81250000e-04,-4.28125000e-03,7.90625000e-03
-6.23625521e-04,4.40625000e-03,7.81250000e-05,-3.89062500e-03,8.78125000e-03
-6.23225521e-04,4.84375000e-03,5.62500000e-04,-3.84375000e-03,8.56250000e-03
-6.22825521e-04,4.06250000e-03,5.46875000e-04,-3.70312500e-03,8.34375000e-03
-6.22425521e-04,4.09375000e-03,4.53125000e-04,-3.76562500e-03,8.78125000e-03
-6.22025521e-04,3.71875000e-03,7.81250000e-04,-3.57812500e-03,8.34375000e-03
-6.21625521e-04,4.34375000e-03,5.62500000e-04,-3.84375000e-03,7.78125000e-03
-6.21225521e-04,4.12500000e-03,5.46875000e-04,-4.17187500e-03,8.00000000e-03
-6.20825521e-04,4.28125000e-03,2.65625000e-04,-4.00000000e-03,8.71875000e-03
-6.20425521e-04,3.75000000e-03,3.28125000e-04,-4.37500000e-03,8.53125000e-03
-6.20025521e-04,4.56250000e-03,2.65625000e-04,-4.42187500e-03,8.65625000e-03
-6.19625521e-04,4.68750000e-03,1.09375000e-04,-3.68750000e-03,7.78125000e-03
-6.19225521e-04,4.56250000e-03,-4.68750000e-05,-4.57812500e-03,8.06250000e-03
-6.18825521e-04,4.09375000e-03,9.37500000e-05,-4.56250000e-03,8.31250000e-03
-6.18425521e-04,4.78125000e-03,3.43750000e-04,-3.90625000e-03,8.28125000e-03
-6.18025521e-04,4.12500000e-03,-4.68750000e-05,-4.03125000e-03,8.84375000e-03
-6.17625521e-04,4.59375000e-03,-1.71875000e-04,-4.39062500e-03,1.02812500e-02
-6.17225521e-04,4.62500000e-03,1.09375000e-04,-4.06250000e-03,1.03437500e-02
-6.16825521e-04,4.50000000e-03,-4.53125000e-04,-4.31250000e-03,9.15625000e-03
-6.16425521e-04,5.43750000e-03,-4.68750000e-04,-4.46875000e-03,9.40625000e-03
-6.16025521e-04,5.40625000e-03,0.00000000e+00,-4.07812500e-03,9.43750000e-03
-6.15625521e-04,5.25000000e-03,-1.56250000e-05,-4.39062500e-03,9.12500000e-03
-6.15225521e-04,5.00000000e-03,2.18750000e-04,-4.56250000e-03,9.68750000e-03
-6.14825521e-04,5.65625000e-03,7.81250000e-05,-4.17187500e-03,9.68750000e-03
-6.14425521e-04,4.78125000e-03,-2.50000000e-04,-4.40625000e-03,9.28125000e-03
-6.14025521e-04,4.59375000e-03,1.25000000e-04,-3.75000000e-03,9.37500000e-03
-6.13625521e-04,4.87500000e-03,7.81250000e-05,-3.93750000e-03,9.37500000e-03
-6.13225521e-04,5.09375000e-03,1.71875000e-04,-3.81250000e-03,8.84375000e-03
-6.12825521e-04,4.90625000e-03,-3.12500000e-05,-4.20312500e-03,9.03125000e-03
-6.12425521e-04,5.12500000e-03,2.96875000e-04,-4.29687500e-03,1.01875000e-02
-6.12025521e-04,4.93750000e-03,-1.87500000e-04,-4.68750000e-03,9.34375000e-03
-6.11625521e-04,4.21875000e-03,-3.12500000e-05,-4.34375000e-03,8.78125000e-03
-6.11225521e-04,4.56250000e-03,4.68750000e-05,-4.37500000e-03,8.93750000e-03
-6.10825521e-04,4.81250000e-03,1.40625000e-04,-4.00000000e-03,9.62500000e-03
-6.10425521e-04,4.71875000e-03,-3.90625000e-04,-4.39062500e-03,9.15625000e-03
-6.10025521e-04,5.15625000e-03,-3.12500000e-05,-4.42187500e-03,8.68750000e-03
-6.09625521e-04,5.15625000e-03,2.03125000e-04,-4.29687500e-03,9.00000000e-03
-6.09225521e-04,4.25000000e-03,-1.56250000e-04,-4.48437500e-03,8.71875000e-03
-6.08825521e-04,4.50000000e-03,-2.03125000e-04,-4.65625000e-03,8.62500000e-03
-6.08425521e-04,4.87500000e-03,-3.90625000e-04,-4.59375000e-03,9.21875000e-03
-6.08025521e-04,5.34375000e-03,-3.12500000e-04,-4.51562500e-03,9.71875000e-03
-6.07625521e-04,4.78125000e-03,9.37500000e-05,-4.26562500e-03,8.59375000e-03
-6.07225521e-04,5.28125000e-03,3.12500000e-05,-4.10937500e-03,8.18750000e-03
-6.06825521e-04,4.59375000e-03,-3.59375000e-04,-4.71875000e-03,7.53125000e-03
-6.06425521e-04,4.93750000e-03,-2.65625000e-04,-4.40625000e-03,8.06250000e-03
-6.06025521e-04,3.59375000e-03,-1.87500000e-04,-4.10937500e-03,8.50000000e-03
-6.05625521e-04,3.87500000e-03,0.00000000e+00,-4.23437500e-03,8.18750000e-03
