-2.219887999999999639e+00,6.709507434272106250e+14
-2.218039999999999345e+00,6.709507434272106250e+14
-2.216187999999999381e+00,6.709507434197616250e+14
-2.214335999999999860e+00,6.709507434048635000e+14
-2.212483999999999451e+00,6.709507433974145000e+14
-2.210631999999999486e+00,6.038556690047847500e+14
-2.208779999999999522e+00,6.038556689973357500e+14
-2.206927999999999557e+00,6.038556689898867500e+14
-2.205079999999999707e+00,6.038556689749886250e+14
-2.203227999999999742e+00,6.038556689600905000e+14
-2.201375999999999333e+00,6.038556689600905000e+14
-2.199523999999999369e+00,6.709507433303730000e+14
-2.197675999999999519e+00,7.380458177006556250e+14
-2.195823999999999554e+00,8.051408920783871250e+14
-2.193971999999999589e+00,8.051408920709381250e+14
-2.192119999999999624e+00,8.722359664486696250e+14
-2.190267999999999216e+00,9.393310408264012500e+14
-2.188415999999999695e+00,1.006426115196683750e+15
-2.186563999999999730e+00,1.073521189566966250e+15
-2.184711999999999321e+00,1.073521189566966250e+15
-2.182859999999999356e+00,1.073521189559517125e+15
-2.181011999999999507e+00,1.073521189544619000e+15
-2.179159999999999542e+00,1.073521189537169875e+15
-2.177307999999999577e+00,1.073521189529720750e+15
-2.175455999999999612e+00,1.073521189522271500e+15
-2.173603999999999647e+00,1.073521189514822375e+15
-2.171755999999999798e+00,1.073521189499924250e+15
-2.169903999999999389e+00,1.073521189485026250e+15
-2.168051999999999424e+00,1.073521189485026250e+15
-2.166199999999999459e+00,1.073521189477577000e+15
-2.164347999999999939e+00,1.073521189470128750e+15
-2.162495999999999530e+00,1.073521189462679625e+15
-2.160643999999999565e+00,1.073521189447781500e+15
-2.158795999999999271e+00,1.006426115062600875e+15
-2.156943999999999306e+00,1.006426115062600875e+15
-2.155091999999999786e+00,1.006426115047702750e+15
-2.153239999999999377e+00,1.006426115040253625e+15
-2.151391999999999527e+00,1.073521189410536125e+15
-2.149539999999999562e+00,1.140616263780818750e+15
-2.147687999999999153e+00,1.207711338165999250e+15
-2.145835999999999633e+00,1.207711338158550250e+15
-2.143983999999999668e+00,1.207711338143652000e+15
-2.142131999999999259e+00,1.207711338143652000e+15
-2.140283999999999409e+00,1.207711338143652000e+15
-2.138431999999999444e+00,1.207711338136203000e+15
-2.136579999999999480e+00,1.207711338128753750e+15
-2.134727999999999515e+00,1.274806412499037000e+15
-2.132875999999999550e+00,1.274806412491587750e+15
-2.131027999999999256e+00,1.274806412491587750e+15
-2.129175999999999735e+00,1.274806412491587750e+15
-2.127323999999999771e+00,1.341901486861870250e+15
-2.125471999999999362e+00,1.408996561247051000e+15
-2.123619999999999397e+00,1.408996561254500250e+15
-2.121767999999999432e+00,1.341901486876768500e+15
-2.119915999999999467e+00,1.341901486869319500e+15
-2.118067999999999618e+00,1.341901486869319250e+15
-2.116215999999999653e+00,1.408996561247050750e+15
-2.114363999999999244e+00,1.476091635639680500e+15
-2.112511999999999279e+00,1.476091635639680500e+15
-2.110659999999999759e+00,1.408996561247051000e+15
-2.108811999999999465e+00,1.341901486861870250e+15
-2.106959999999999500e+00,1.274806412484138500e+15
-2.105107999999999535e+00,1.140616263721226250e+15
-2.103255999999999570e+00,1.006426114958314000e+15
-2.101407999999999721e+00,8.722359661879531250e+14
-2.099555999999999756e+00,7.380458174175918750e+14
-2.097703999999999347e+00,7.380458174250408750e+14
-2.095851999999999382e+00,7.380458174324900000e+14
-2.093999999999999861e+00,7.380458174175917500e+14
-2.092147999999999453e+00,7.380458174101427500e+14
-2.090295999999999488e+00,8.051408917990477500e+14
-2.088443999999999523e+00,8.722359661879530000e+14
-2.086591999999999558e+00,8.722359661842285000e+14
-2.084739999999999593e+00,8.722359661805038750e+14
-2.082887999999999629e+00,9.393310405619600000e+14
-2.081039999999999335e+00,9.393310405582353750e+14
-2.079187999999999370e+00,9.393310405619598750e+14
-2.077335999999999849e+00,8.722359661656057500e+14
-2.075483999999999440e+00,8.722359661581566250e+14
-2.073635999999999591e+00,9.393310405470618750e+14
-2.071783999999999626e+00,1.006426114928518000e+15
-2.069931999999999217e+00,1.073521189306249875e+15
-2.068079999999999696e+00,1.140616263687706000e+15
-2.066231999999999847e+00,1.140616263683981500e+15
-2.064379999999999438e+00,1.140616263695155000e+15
-2.062527999999999473e+00,1.140616263706328500e+15
-2.060679999999999179e+00,1.140616263702603750e+15
-2.058827999999999214e+00,1.073521189317423000e+15
-2.056975999999999694e+00,1.006426114935967125e+15
-2.055123999999999729e+00,1.006426114939691500e+15
-2.053271999999999320e+00,1.006426114950865250e+15
-2.051419999999999799e+00,1.073521189339770250e+15
-2.049567999999999834e+00,1.140616263713777250e+15
-2.047715999999999426e+00,1.207711338098958000e+15
-2.045863999999999461e+00,1.207711338110131750e+15
-2.044015999999999167e+00,1.341901486873044000e+15
-2.042163999999999646e+00,1.476091635635955750e+15
-2.040311999999999681e+00,1.543186710013687500e+15
-2.038459999999999717e+00,1.610281784398868500e+15
-2.036611999999999423e+00,1.476091635639680750e+15
-2.034759999999999458e+00,1.476091635639680750e+15
-2.032907999999999493e+00,1.476091635632231750e+15
-2.031055999999999528e+00,1.476091635632231250e+15
-2.029203999999999564e+00,1.408996561254499500e+15
-2.027351999999999599e+00,1.341901486873043500e+15
-2.025503999999999305e+00,1.408996561258224500e+15
-2.023651999999999784e+00,1.408996561254500000e+15
-2.021799999999999375e+00,1.408996561254499750e+15
-2.019947999999999411e+00,1.476091635647129500e+15
-2.018095999999999446e+00,1.543186710036035000e+15
-2.016243999999999481e+00,1.543186710028585750e+15
-2.014391999999999516e+00,1.476091635647129750e+15
-2.012539999999999552e+00,1.408996561265673500e+15
-2.010687999999999587e+00,1.408996561265673750e+15
-2.008835999999999622e+00,1.408996561269398500e+15
-2.006987999999999772e+00,1.341901486884217500e+15
-2.005135999999999363e+00,1.274806412495312500e+15
-2.003283999999999399e+00,1.207711338117580750e+15
-2.001431999999999434e+00,1.140616263739849000e+15
-1.999583999999999362e+00,1.073521189347219250e+15
-1.997731999999999619e+00,1.006426114962038625e+15
-1.995879999999999654e+00,1.006426114965763125e+15
-1.994027999999999468e+00,1.006426114965763125e+15
-1.992179999999999396e+00,1.006426114969487750e+15
-1.990327999999999209e+00,1.006426114969487750e+15
-1.988475999999999688e+00,1.006426114969487500e+15
-1.986623999999999501e+00,1.006426114976936500e+15
-1.984771999999999315e+00,1.006426114984385625e+15
-1.982923999999999465e+00,1.006426114976936500e+15
-1.981071999999999278e+00,1.073521189362117250e+15
-1.979219999999999535e+00,1.073521189358392875e+15
-1.977367999999999570e+00,1.073521189354668625e+15
-1.975515999999999384e+00,1.073521189362117750e+15
-1.973663999999999641e+00,1.140616263739849000e+15
-1.971811999999999676e+00,1.207711338113856000e+15
-1.969959999999999489e+00,1.207711338117580750e+15
-1.968107999999999524e+00,1.207711338117580750e+15
-1.966259999999999453e+00,1.140616263739849000e+15
-1.964407999999999710e+00,1.073521189362117250e+15
-1.962555999999999523e+00,1.073521189350943750e+15
-1.960707999999999673e+00,1.140616263728675500e+15
-1.958855999999999487e+00,1.140616263736124500e+15
-1.957003999999999300e+00,1.140616263732400000e+15
-1.955151999999999779e+00,1.140616263724950750e+15
-1.953303999999999485e+00,1.140616263721226250e+15
-1.951451999999999520e+00,1.140616263721226250e+15
-1.949599999999999334e+00,1.073521189343494625e+15
-1.947747999999999591e+00,1.073521189343494625e+15
-1.945891999999999511e+00,1.006426114950864875e+15
-1.944043999999999661e+00,1.006426114939691500e+15
-1.942191999999999474e+00,9.393310405619600000e+14
-1.940339999999999510e+00,8.722359661805038750e+14
-1.938487999999999545e+00,8.722359661767793750e+14
-1.936635999999999580e+00,8.722359661767795000e+14
-1.934787999999999508e+00,8.722359661730548750e+14
-1.932935999999999543e+00,8.722359661730550000e+14
-1.931083999999999579e+00,8.051408917990477500e+14
-1.929235999999999507e+00,7.380458174064181250e+14
-1.927383999999999542e+00,7.380458174064181250e+14
-1.925531999999999577e+00,7.380458174101427500e+14
-1.923679999999999390e+00,7.380458174101427500e+14
-1.921827999999999426e+00,7.380458174138671250e+14
-1.919979999999999576e+00,8.051408917990477500e+14
-1.918127999999999611e+00,8.722359661730550000e+14
-1.916275999999999424e+00,9.393310405582356250e+14
-1.914423999999999459e+00,1.006426114943415875e+15
-1.912571999999999495e+00,1.006426114935967000e+15
-1.910719999999999530e+00,9.393310405507862500e+14
-1.908867999999999565e+00,8.722359661730548750e+14
-1.907015999999999378e+00,8.722359661730548750e+14
-1.905167999999999306e+00,8.722359661805040000e+14
-1.903315999999999564e+00,8.722359661730547500e+14
-1.901463999999999599e+00,8.722359661730548750e+14
-1.899611999999999412e+00,8.722359661767793750e+14
-1.897763999999999562e+00,8.051408917953233750e+14
-1.895911999999999598e+00,8.051408918027725000e+14
-1.894059999999999411e+00,8.051408917990478750e+14
-1.892207999999999668e+00,8.051408917990478750e+14
-1.890359999999999596e+00,8.051408918064968750e+14
-1.888507999999999409e+00,7.380458174287653750e+14
-1.886655999999999445e+00,6.038556686658531250e+14
-1.884803999999999480e+00,4.696655198954918125e+14
-1.882951999999999515e+00,4.025704455103111875e+14
-1.881103999999999443e+00,4.025704455140357500e+14
-1.879251999999999478e+00,4.025704455140358125e+14
-1.877399999999999514e+00,4.025704455103112500e+14
-1.875547999999999549e+00,4.025704455065867500e+14
-1.873695999999999584e+00,4.696655198880428750e+14
-1.871847999999999512e+00,4.696655198917673750e+14
-1.869995999999999325e+00,4.696655198917674375e+14
-1.868143999999999583e+00,4.696655198880428750e+14
-1.866291999999999618e+00,4.696655198805937500e+14
-1.864439999999999431e+00,4.025704454954130625e+14
-1.862587999999999466e+00,3.354753711176816250e+14
-1.860735999999999501e+00,2.683802967325008750e+14
-1.858883999999999537e+00,2.012852223547692500e+14
-1.857031999999999572e+00,1.341901479695885938e+14
-1.855179999999999385e+00,6.709507359185696875e+13
-1.853331999999999313e+00,-7.895991537212155527e+05
-1.851479999999999571e+00,6.709507358813250000e+13
-1.849627999999999606e+00,6.709507358440796094e+13
-1.847779999999999534e+00,6.709507358068338281e+13
-1.845927999999999569e+00,-8.007727227662139339e+05
-1.844075999999999382e+00,6.709507358813244531e+13
-1.842223999999999418e+00,1.341901479695885625e+14
-1.840371999999999675e+00,1.341901479658639844e+14
-1.838519999999999488e+00,1.341901479695885469e+14
-1.836671999999999416e+00,1.341901479733131250e+14
-1.834819999999999451e+00,6.709507359185696875e+13
-1.832967999999999487e+00,-7.895992368306051940e+05
-1.831115999999999522e+00,-7.933237482514918083e+05
-1.829267999999999450e+00,-7.933237232573044021e+05
-1.827415999999999485e+00,-7.895992136423795018e+05
-1.825563999999999520e+00,-6.709507517105532812e+13
-1.823711999999999556e+00,-6.709507517477983594e+13
-1.821859999999999591e+00,-6.709507517850435938e+13
-1.820007999999999404e+00,-6.709507517477982031e+13
-1.818155999999999439e+00,-6.709507517105529688e+13
-1.816303999999999474e+00,-6.709507517105528906e+13
-1.814455999999999625e+00,-7.858746468152330490e+05
-1.812603999999999438e+00,6.709507359558145312e+13
-1.810751999999999473e+00,6.709507359930595312e+13
-1.808899999999999508e+00,1.341901479882111250e+14
-1.807051999999999436e+00,2.012852223696672500e+14
-1.805199999999999694e+00,2.683802967473988125e+14
-1.803347999999999507e+00,4.025704455140356250e+14
-1.801495999999999320e+00,4.696655198992163125e+14
-1.799643999999999577e+00,5.367605942843969375e+14
-1.797791999999999613e+00,6.038556686695775000e+14
-1.795939999999999426e+00,6.038556686658530000e+14
-1.794087999999999461e+00,6.038556686695775000e+14
-1.792239999999999389e+00,6.038556686770266250e+14
-1.790387999999999424e+00,6.038556686770267500e+14
-1.788535999999999682e+00,6.038556686695775000e+14
-1.786683999999999495e+00,6.038556686695776250e+14
-1.784835999999999423e+00,6.038556686733021250e+14
-1.782983999999999458e+00,6.038556686770266250e+14
-1.781131999999999493e+00,6.038556686770267500e+14
-1.779279999999999529e+00,6.038556686733020000e+14
-1.777427999999999564e+00,5.367605942881213750e+14
-1.775579999999999492e+00,4.696655199103899375e+14
-1.773727999999999305e+00,4.696655199141144375e+14
-1.771875999999999562e+00,4.696655199103899375e+14
-1.770023999999999598e+00,4.696655199066653750e+14
-1.768175999999999526e+00,4.025704455252091875e+14
-1.766323999999999339e+00,3.354753711437530625e+14
-1.764471999999999596e+00,3.354753711474775625e+14
-1.762619999999999632e+00,3.354753711474775625e+14
-1.760767999999999445e+00,3.354753711437530000e+14
-1.758915999999999480e+00,2.683802967660215000e+14
-1.757063999999999293e+00,2.683802967660213750e+14
-1.755211999999999550e+00,2.683802967660214375e+14
-1.753363999999999701e+00,1.341901480031093125e+14
-1.751511999999999514e+00,1.341901479993848125e+14
-1.749659999999999327e+00,1.341901480031093125e+14
-1.747807999999999584e+00,1.341901480068338281e+14
-1.745955999999999619e+00,1.341901480031093281e+14
-1.744107999999999548e+00,6.709507361792864062e+13
-1.742255999999999583e+00,-7.709765448224459542e+05
-1.740403999999999396e+00,-6.709507515243260938e+13
-1.738555999999999324e+00,-1.341901495338886875e+14
-1.736703999999999581e+00,-1.341901495376132656e+14
-1.734851999999999617e+00,-1.341901495413378281e+14
-1.732999999999999430e+00,-1.341901495376132656e+14
-1.731147999999999465e+00,-1.341901495376132656e+14
-1.729295999999999500e+00,-1.341901495338887656e+14
-1.727443999999999535e+00,-1.341901495338887656e+14
-1.725591999999999571e+00,-7.672519941043165745e+05
-1.723743999999999499e+00,1.341901479956602344e+14
-1.721891999999999312e+00,2.683802967660215000e+14
-1.720039999999999569e+00,2.683802967660214375e+14
-1.718191999999999720e+00,2.683802967660215000e+14
-1.716339999999999533e+00,2.683802967660215625e+14
-1.714487999999999346e+00,3.354753711474776250e+14
-1.712639999999999496e+00,4.025704455289338125e+14
-1.710787999999999531e+00,4.696655199103898125e+14
-1.708935999999999567e+00,5.367605942918460000e+14
-1.707083999999999602e+00,5.367605942881215000e+14
-1.705231999999999415e+00,5.367605942881215000e+14
-1.703379999999999450e+00,5.367605942881213750e+14
-1.701527999999999707e+00,5.367605942881213750e+14
-1.699675999999999521e+00,5.367605942843969375e+14
-1.697823999999999334e+00,5.367605942843968125e+14
-1.695975999999999484e+00,5.367605942843968125e+14
-1.694123999999999519e+00,5.367605942843968125e+14
-1.692271999999999554e+00,5.367605942843968125e+14
-1.690419999999999590e+00,6.038556686621285000e+14
-1.688567999999999403e+00,6.709507430510336250e+14
-1.686715999999999438e+00,6.709507430547581250e+14
-1.684867999999999588e+00,6.709507430510336250e+14
-1.683015999999999623e+00,7.380458174324898750e+14
-1.681163999999999437e+00,6.709507430473090000e+14
-1.679311999999999472e+00,6.709507430510337500e+14
-1.677459999999999507e+00,6.709507430547581250e+14
-1.675607999999999542e+00,6.709507430510336250e+14
-1.673759999999999692e+00,6.038556686658531250e+14
-1.671907999999999506e+00,5.367605942806723750e+14
-1.670055999999999319e+00,5.367605942806724375e+14
-1.668203999999999576e+00,5.367605942806723750e+14
-1.666355999999999504e+00,5.367605942843968125e+14
-1.664503999999999539e+00,5.367605942843968125e+14
-1.662651999999999575e+00,5.367605942881213750e+14
-1.660803999999999503e+00,6.038556686733020000e+14
-1.658951999999999538e+00,5.367605942881213125e+14
-1.657099999999999573e+00,5.367605942881213750e+14
-1.655247999999999609e+00,5.367605942881213125e+14
-1.653395999999999422e+00,5.367605942881213750e+14
-1.651543999999999235e+00,4.696655199029408125e+14
-1.649691999999999492e+00,4.696655199029407500e+14
-1.647839999999999527e+00,4.696655199029409375e+14
-1.645991999999999456e+00,4.696655199029408125e+14
-1.644139999999999491e+00,4.696655199029408125e+14
-1.642287999999999526e+00,5.367605942918460000e+14
-1.640439999999999454e+00,6.038556686733021250e+14
-1.638587999999999711e+00,6.038556686695775000e+14
-1.636735999999999525e+00,6.038556686695775000e+14
-1.634887999999999453e+00,6.038556686695775000e+14
-1.633035999999999266e+00,6.709507430547581250e+14
-1.631183999999999523e+00,7.380458174399388750e+14
-1.629331999999999558e+00,7.380458174362143750e+14
-1.627479999999999372e+00,7.380458174399388750e+14
-1.625627999999999407e+00,7.380458174436633750e+14
-1.623779999999999335e+00,6.709507430547582500e+14
-1.621927999999999370e+00,5.367605942843970625e+14
-1.620075999999999627e+00,4.696655199029408125e+14
-1.618223999999999441e+00,3.354753711363040625e+14
-1.616371999999999254e+00,2.683802967548479688e+14
-1.614519999999999511e+00,2.683802967511234062e+14
-1.612667999999999546e+00,2.012852223659427812e+14
-1.610815999999999582e+00,1.341901479807621719e+14
-1.608963999999999395e+00,1.341901479770376094e+14
-1.607115999999999323e+00,2.012852223584937500e+14
-1.605263999999999358e+00,2.683802967436743438e+14
-1.603411999999999615e+00,2.683802967511234062e+14
-1.601559999999999429e+00,2.012852223659427500e+14
-1.599711999999999357e+00,2.012852223659427500e+14
-1.597859999999999614e+00,2.012852223622182500e+14
-1.596007999999999649e+00,2.012852223622182500e+14
-1.594155999999999462e+00,2.683802967473989375e+14
-1.592307999999999613e+00,2.683802967473988750e+14
-1.590455999999999426e+00,2.683802967473988750e+14
-1.588603999999999461e+00,2.683802967473989375e+14
-1.586751999999999718e+00,2.683802967473988750e+14
-1.584899999999999531e+00,3.354753711325795625e+14
-1.583051999999999460e+00,4.696655199029408125e+14
-1.581199999999999273e+00,5.367605942881213750e+14
-1.579347999999999530e+00,5.367605942843969375e+14
-1.577495999999999565e+00,5.367605942806723750e+14
-1.575643999999999600e+00,5.367605942806723750e+14
-1.573791999999999414e+00,6.038556686584040000e+14
-1.571939999999999449e+00,6.038556686621283750e+14
-1.570087999999999706e+00,6.038556686584038750e+14
-1.568235999999999519e+00,7.380458174175917500e+14
-1.566387999999999447e+00,8.051408918027725000e+14
-1.564535999999999483e+00,8.722359661879530000e+14
-1.562683999999999518e+00,1.006426114947140750e+15
-1.560831999999999553e+00,1.073521189332321500e+15
-1.558983999999999481e+00,1.207711338098958250e+15
-1.557131999999999517e+00,1.341901486865595000e+15
-1.555279999999999330e+00,1.476091635635956500e+15
-1.553427999999999365e+00,1.543186710021137000e+15
-1.551579999999999737e+00,1.543186710021136750e+15
-1.549727999999999550e+00,1.610281784406317250e+15
-1.547875999999999364e+00,1.677376858787773500e+15
-1.546023999999999399e+00,1.677376858787773500e+15
-1.544171999999999434e+00,1.677376858787773500e+15
-1.542323999999999584e+00,1.677376858787773500e+15
-1.540471999999999619e+00,1.610281784402593000e+15
-1.538619999999999433e+00,1.610281784406317500e+15
-1.536767999999999468e+00,1.543186710024861250e+15
-1.534915999999999725e+00,1.543186710021136750e+15
-1.533063999999999538e+00,1.543186710021136750e+15
-1.531211999999999351e+00,1.476091635635956000e+15
-1.529363999999999502e+00,1.341901486869319500e+15
-1.527511999999999537e+00,1.207711338106407250e+15
-1.525659999999999572e+00,1.140616263721226500e+15
-1.523811999999999500e+00,1.073521189336045875e+15
-1.521959999999999535e+00,1.073521189339770500e+15
-1.520107999999999349e+00,1.073521189339770250e+15
-1.518255999999999384e+00,1.073521189339770500e+15
-1.516407999999999534e+00,1.140616263721226250e+15
-1.514555999999999569e+00,1.274806412491587750e+15
-1.512703999999999382e+00,1.274806412491588000e+15
-1.510851999999999418e+00,1.274806412491587750e+15
-1.508999999999999453e+00,1.274806412491587750e+15
-1.507147999999999488e+00,1.274806412491587500e+15
-1.505295999999999523e+00,1.207711338110131750e+15
-1.503447999999999452e+00,1.207711338102682500e+15
-1.501595999999999265e+00,1.274806412484138750e+15
-1.499743999999999522e+00,1.341901486869319750e+15
-1.497891999999999557e+00,1.341901486869319750e+15
-1.496039999999999370e+00,1.476091635639681000e+15
-1.494191999999999521e+00,1.610281784406317750e+15
-1.492339999999999556e+00,1.744471933169229750e+15
-1.490487999999999591e+00,1.878662081935866500e+15
-1.488635999999999626e+00,1.945757156317322750e+15
-1.486783999999999439e+00,2.012852230706228250e+15
-1.484931999999999253e+00,2.079947305091408500e+15
-1.483083999999999403e+00,2.214137453854320750e+15
-1.481231999999999660e+00,2.281232528235777000e+15
-1.479379999999999473e+00,2.348327602620957500e+15
-1.477531999999999401e+00,2.415422677006138500e+15
-1.475679999999999437e+00,2.482517751383870000e+15
-1.473827999999999472e+00,2.616707900150506500e+15
-1.471979999999999400e+00,2.683802974531962500e+15
-1.470127999999999657e+00,2.683802974531962500e+15
-1.468275999999999470e+00,2.683802974531962500e+15
-1.466423999999999284e+00,2.750898048917143000e+15
-1.464571999999999541e+00,2.750898048913418500e+15
-1.462719999999999576e+00,2.750898048913418500e+15
-1.460867999999999389e+00,2.750898048913418000e+15
-1.459019999999999539e+00,2.750898048917142500e+15
-1.457167999999999353e+00,2.683802974524513000e+15
-1.455315999999999388e+00,2.616707900143057000e+15
-1.453463999999999645e+00,2.616707900146781500e+15
-1.451611999999999458e+00,2.616707900146781500e+15
-1.449759999999999271e+00,2.616707900146781500e+15
-1.447911999999999422e+00,2.549612825761601000e+15
-1.446059999999999679e+00,2.482517751376420000e+15
-1.444207999999999492e+00,2.482517751376420000e+15
-1.442355999999999527e+00,2.482517751372695500e+15
-1.440503999999999341e+00,2.482517751365246500e+15
-1.438651999999999376e+00,2.482517751368971500e+15
-1.436799999999999633e+00,2.549612825754152000e+15
-1.434951999999999561e+00,2.549612825757876500e+15
-1.433099999999999374e+00,2.482517751372696000e+15
-1.431251999999999303e+00,2.415422676983791000e+15
-1.429399999999999560e+00,2.348327602598610500e+15
-1.427547999999999595e+00,2.348327602598610500e+15
-1.425695999999999408e+00,2.348327602602334500e+15
-1.423847999999999558e+00,2.348327602606059000e+15
-1.421995999999999372e+00,2.281232528220878500e+15
-1.420143999999999407e+00,2.214137453835697750e+15
-1.418291999999999664e+00,2.281232528220878500e+15
-1.416439999999999477e+00,2.348327602609784000e+15
-1.414587999999999290e+00,2.415422676994965000e+15
-1.412739999999999219e+00,2.482517751372696500e+15
-1.410887999999999476e+00,2.482517751372696000e+15
-1.409035999999999511e+00,2.482517751376420500e+15
-1.407183999999999546e+00,2.549612825765326000e+15
-1.405335999999999474e+00,2.616707900146782500e+15
-1.403483999999999510e+00,2.683802974528238000e+15
-1.401631999999999545e+00,2.750898048913419000e+15
-1.399779999999999580e+00,2.750898048909694500e+15
-1.397927999999999393e+00,2.750898048909694500e+15
-1.396075999999999429e+00,2.817993123287426000e+15
-1.394223999999999464e+00,2.817993123287425500e+15
-1.392375999999999614e+00,2.817993123291150000e+15
-1.390523999999999427e+00,2.885088197680055000e+15
-1.388671999999999462e+00,2.885088197683780000e+15
-1.386819999999999498e+00,2.885088197680055000e+15
-1.384971999999999426e+00,2.885088197680055000e+15
-1.383119999999999683e+00,2.885088197687504500e+15
-1.381267999999999496e+00,2.885088197687504500e+15
-1.379415999999999309e+00,2.817993123302324000e+15
-1.377563999999999567e+00,2.683802974539411500e+15
-1.375711999999999602e+00,2.616707900154230500e+15
-1.373859999999999415e+00,2.616707900157955500e+15
-1.372011999999999565e+00,2.616707900165405000e+15
-1.370159999999999378e+00,2.549612825776499500e+15
-1.368307999999999414e+00,2.549612825769050000e+15
-1.366459999999999342e+00,2.616707900154231000e+15
-1.364607999999999599e+00,2.616707900154231000e+15
-1.362755999999999412e+00,2.616707900157955500e+15
-1.360903999999999447e+00,2.750898048928317000e+15
-1.359051999999999483e+00,2.817993123306048500e+15
-1.357203999999999633e+00,2.885088197691229500e+15
-1.355351999999999446e+00,2.952183272076410000e+15
-1.353499999999999481e+00,2.952183272076410000e+15
-1.351647999999999294e+00,2.952183272072685000e+15
-1.349795999999999330e+00,2.952183272072685000e+15
-1.347947999999999702e+00,3.019278346461590000e+15
-1.346095999999999515e+00,3.153468495231951500e+15
-1.344243999999999328e+00,3.287658644002313000e+15
-1.342391999999999586e+00,3.488943867146682000e+15
-1.340539999999999399e+00,3.623134015909594500e+15
-1.338691999999999327e+00,3.690229090298499500e+15
-1.336839999999999584e+00,3.757324164683679500e+15
-1.334987999999999397e+00,3.824419239065136000e+15
-1.333135999999999433e+00,3.824419239061411500e+15
-1.331283999999999468e+00,3.824419239061411000e+15
-1.329431999999999503e+00,3.757324164679954500e+15
-1.327583999999999431e+00,3.824419239068859500e+15
-1.325731999999999688e+00,3.824419239068859500e+15
-1.323879999999999502e+00,3.824419239061410500e+15
-1.322027999999999315e+00,3.824419239061410500e+15
-1.320175999999999572e+00,3.891514313450316000e+15
-1.318327999999999500e+00,3.891514313454040500e+15
-1.316475999999999535e+00,3.891514313454040500e+15
-1.314623999999999349e+00,3.891514313454040500e+15
-1.312771999999999606e+00,3.824419239072584500e+15
-1.310923999999999534e+00,3.690229090305948000e+15
-1.309071999999999347e+00,3.556038941539311000e+15
-1.307219999999999605e+00,3.421848792765224500e+15
-1.305367999999999418e+00,3.220563569613407500e+15
-1.303515999999999453e+00,3.153468495231952000e+15
-1.301663999999999488e+00,3.086373420850495500e+15
-1.299811999999999523e+00,3.019278346465315000e+15
-1.297963999999999452e+00,2.817993123317222500e+15
-1.296111999999999487e+00,2.750898048935766000e+15
-1.294259999999999522e+00,2.683802974554310000e+15
-1.292411999999999450e+00,2.616707900169129500e+15
-1.290559999999999485e+00,2.549612825787672500e+15
-1.288707999999999521e+00,2.549612825780223500e+15
-1.286855999999999334e+00,2.482517751398767500e+15
-1.285003999999999591e+00,2.482517751402492500e+15
-1.283155999999999519e+00,2.482517751402492500e+15
-1.281303999999999554e+00,2.482517751398767500e+15
-1.279451999999999368e+00,2.482517751395043000e+15
-1.277599999999999403e+00,2.482517751395043000e+15
-1.275751999999999553e+00,2.482517751398767500e+15
-1.273899999999999366e+00,2.482517751398767500e+15
-1.272047999999999623e+00,2.482517751402492500e+15
-1.270199999999999552e+00,2.482517751398767500e+15
-1.268347999999999365e+00,2.482517751398767500e+15
-1.266495999999999622e+00,2.482517751402492500e+15
-1.264643999999999435e+00,2.415422677017312000e+15
-1.262791999999999470e+00,2.415422677013587500e+15
-1.260939999999999506e+00,2.415422677013587500e+15
-1.259087999999999541e+00,2.415422677017312000e+15
-1.257239999999999469e+00,2.348327602639580000e+15
-1.255387999999999504e+00,2.348327602643305000e+15
-1.253535999999999540e+00,2.348327602635855500e+15
-1.251687999999999468e+00,2.348327602635855500e+15
-1.249835999999999281e+00,2.348327602635855000e+15
-1.247983999999999538e+00,2.482517751398767500e+15
-1.246131999999999351e+00,2.616707900169129500e+15
-1.244279999999999387e+00,2.616707900172853500e+15
-1.242427999999999422e+00,2.616707900172853500e+15
-1.240575999999999457e+00,2.616707900172853500e+15
-1.238723999999999492e+00,2.616707900172853000e+15
-1.236875999999999642e+00,2.616707900169128500e+15
-1.235023999999999456e+00,2.616707900165404000e+15
-1.233171999999999269e+00,2.549612825780223500e+15
-1.231319999999999526e+00,2.482517751395043000e+15
-1.229471999999999454e+00,2.415422677009862500e+15
-1.227619999999999489e+00,2.348327602632130500e+15
-1.225767999999999525e+00,2.348327602628406000e+15
-1.223915999999999560e+00,2.214137453858044750e+15
-1.222063999999999373e+00,2.147042379472864000e+15
-1.220211999999999630e+00,2.079947305091408250e+15
-1.218359999999999443e+00,2.012852230702503250e+15
-1.216507999999999257e+00,1.945757156317322250e+15
-1.214655999999999514e+00,1.878662081939590750e+15
-1.212807999999999442e+00,1.811567007554410250e+15
-1.210955999999999477e+00,1.744471933172954250e+15
-1.209103999999999512e+00,1.744471933172954000e+15
-1.207251999999999548e+00,1.744471933172954000e+15
-1.205403999999999476e+00,1.744471933172954000e+15
-1.203551999999999511e+00,1.744471933172954000e+15
-1.201699999999999546e+00,1.744471933169229500e+15
-1.199847999999999359e+00,1.677376858787773500e+15
-1.197999999999999288e+00,1.543186710017412250e+15
-1.196147999999999545e+00,1.476091635635956250e+15
-1.194295999999999358e+00,1.476091635635956000e+15
-1.192443999999999615e+00,1.408996561250775250e+15
-1.190595999999999544e+00,1.408996561247050750e+15
-1.188743999999999357e+00,1.341901486861870250e+15
-1.186891999999999392e+00,1.274806412476689500e+15
