Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19217841e-04,-1.71875000e-01,8.75468750e-03,-3.21875000e-03,4.46093750e-03,,-7.19217841e-04,6.16505076e-07,,-7.19217841e-04,1.77361317e+01
-7.18217841e-04,-1.71875000e-01,9.30312500e-03,-3.29687500e-03,4.50000000e-03,,-7.18217841e-04,1.25232066e-06,,-7.18217841e-04,1.77533989e+01
-7.17217841e-04,-1.68750000e-01,9.40468750e-03,-2.93750000e-03,4.53125000e-03,,-7.17217841e-04,1.91102276e-06,,-7.17217841e-04,1.74477539e+01
-7.16217841e-04,-1.62500000e-01,9.12031250e-03,-2.25000000e-03,4.51562500e-03,,-7.16217841e-04,2.56328804e-06,,-7.16217841e-04,1.68171711e+01
-7.15217841e-04,-1.64843750e-01,9.12031250e-03,-2.40625000e-03,4.46093750e-03,,-7.15217841e-04,3.20554045e-06,,-7.15217841e-04,1.70711346e+01
-7.14217841e-04,-1.62500000e-01,9.50625000e-03,-3.04687500e-03,4.25781250e-03,,-7.14217841e-04,3.86138163e-06,,-7.14217841e-04,1.68439598e+01
-7.13217841e-04,-1.67968750e-01,8.99843750e-03,-3.00000000e-03,4.17968750e-03,,-7.13217841e-04,4.51293181e-06,,-7.13217841e-04,1.74237747e+01
-7.12217841e-04,-1.70312500e-01,8.71406250e-03,-3.04687500e-03,4.15625000e-03,,-7.12217841e-04,5.13658870e-06,,-7.12217841e-04,1.76814213e+01
-7.11217841e-04,-1.68750000e-01,8.81562500e-03,-3.07812500e-03,4.15625000e-03,,-7.11217841e-04,5.75380909e-06,,-7.11217841e-04,1.75365715e+01
-7.10217841e-04,-1.64062500e-01,8.81562500e-03,-2.56250000e-03,4.19531250e-03,,-7.10217841e-04,6.37460516e-06,,-7.10217841e-04,1.70682716e+01
-7.09217841e-04,-1.68750000e-01,8.77500000e-03,-2.32812500e-03,4.28906250e-03,,-7.09217841e-04,6.99397106e-06,,-7.09217841e-04,1.75644798e+01
-7.08217841e-04,-1.68750000e-01,9.05937500e-03,-2.89062500e-03,4.27343750e-03,,-7.08217841e-04,7.62191985e-06,,-7.08217841e-04,1.75783081e+01
-7.07217841e-04,-1.71875000e-01,8.63281250e-03,-3.18750000e-03,4.28906250e-03,,-7.07217841e-04,8.24486142e-06,,-7.07217841e-04,1.79165802e+01
-7.06217841e-04,-1.78125000e-01,8.75468750e-03,-3.50000000e-03,4.25781250e-03,,-7.06217841e-04,8.85707595e-06,,-7.06217841e-04,1.85786304e+01
-7.05217841e-04,-1.86718750e-01,8.67343750e-03,-3.60937500e-03,4.27343750e-03,,-7.05217841e-04,9.47072022e-06,,-7.05217841e-04,1.94834251e+01
-7.04217841e-04,-1.94531250e-01,8.47031250e-03,-3.01562500e-03,4.34375000e-03,,-7.04217841e-04,1.00743518e-05,,-7.04217841e-04,2.03063927e+01
-7.03217841e-04,-1.90625000e-01,9.05937500e-03,-2.85937500e-03,4.47656250e-03,,-7.03217841e-04,1.06915722e-05,,-7.03217841e-04,1.99192562e+01
-7.02217841e-04,-1.86718750e-01,8.81562500e-03,-3.26562500e-03,4.46093750e-03,,-7.02217841e-04,1.13209508e-05,,-7.02217841e-04,1.95327816e+01
-7.01217841e-04,-1.79687500e-01,9.05937500e-03,-3.56250000e-03,4.43750000e-03,,-7.01217841e-04,1.19503302e-05,,-7.01217841e-04,1.88260040e+01
-7.00217841e-04,-1.70312500e-01,9.05937500e-03,-3.90625000e-03,4.46093750e-03,,-7.00217841e-04,1.25882916e-05,,-7.00217841e-04,1.78793011e+01
-6.99217841e-04,-1.63281250e-01,9.12031250e-03,-3.09375000e-03,4.47656250e-03,,-6.99217841e-04,1.32283985e-05,,-6.99217841e-04,1.71729813e+01
-6.98217841e-04,-1.57031250e-01,8.79531250e-03,-2.15625000e-03,4.47656250e-03,,-6.98217841e-04,1.38592077e-05,,-6.98217841e-04,1.65425644e+01
-6.97217841e-04,-1.59375000e-01,9.05937500e-03,-3.01562500e-03,4.43750000e-03,,-6.97217841e-04,1.44878713e-05,,-6.97217841e-04,1.67978935e+01
-6.96217841e-04,-1.58593750e-01,9.05937500e-03,-3.98437500e-03,4.44531250e-03,,-6.96217841e-04,1.51258328e-05,,-6.96217841e-04,1.67359009e+01
-6.95217841e-04,-1.62500000e-01,8.51093750e-03,-4.06250000e-03,4.48437500e-03,,-6.95217841e-04,1.57444829e-05,,-6.95217841e-04,1.71599312e+01
-6.94217841e-04,-1.67968750e-01,8.91718750e-03,-3.42187500e-03,4.39062500e-03,,-6.94217841e-04,1.63581281e-05,,-6.94217841e-04,1.77435551e+01
-6.93217841e-04,-1.71875000e-01,9.05937500e-03,-2.06250000e-03,4.27343750e-03,,-6.93217841e-04,1.69910836e-05,,-6.93217841e-04,1.81607933e+01
-6.92217841e-04,-1.74218750e-01,9.10000000e-03,-1.71875000e-03,4.23437500e-03,,-6.92217841e-04,1.76304748e-05,,-6.92217841e-04,1.84124374e+01
-6.91217841e-04,-1.83593750e-01,8.71406250e-03,-3.20312500e-03,4.29687500e-03,,-6.91217841e-04,1.82577078e-05,,-6.91217841e-04,1.93919754e+01
-6.90217841e-04,-1.90625000e-01,8.04375000e-03,-4.40625000e-03,4.39062500e-03,,-6.90217841e-04,1.88477497e-05,,-6.90217841e-04,2.01370106e+01
-6.89217841e-04,-1.70312500e-01,8.00312500e-03,-3.76562500e-03,4.43750000e-03,,-6.89217841e-04,1.94127624e-05,,-6.89217841e-04,1.80645943e+01
-6.88217841e-04,-1.62500000e-01,8.71406250e-03,-2.54687500e-03,4.38281250e-03,,-6.88217841e-04,2.00013747e-05,,-6.88217841e-04,1.72759113e+01
-6.87217841e-04,-1.64843750e-01,8.75468750e-03,-2.18750000e-03,4.42187500e-03,,-6.87217841e-04,2.06164477e-05,,-6.87217841e-04,1.75300808e+01
-6.86217841e-04,-1.67968750e-01,8.28750000e-03,-3.26562500e-03,4.47656250e-03,,-6.86217841e-04,2.12165032e-05,,-6.86217841e-04,1.78666973e+01
-6.85217841e-04,-1.67968750e-01,8.36875000e-03,-4.78125000e-03,4.50000000e-03,,-6.85217841e-04,2.18029691e-05,,-6.85217841e-04,1.78880215e+01
-6.84217841e-04,-1.68750000e-01,8.18593750e-03,-4.14062500e-03,4.48437500e-03,,-6.84217841e-04,2.23858606e-05,,-6.84217841e-04,1.79922047e+01
-6.83217841e-04,-1.68750000e-01,8.42968750e-03,-2.51562500e-03,4.51562500e-03,,-6.83217841e-04,2.29708949e-05,,-6.83217841e-04,1.80098438e+01
-6.82217841e-04,-1.66406250e-01,8.81562500e-03,-2.14062500e-03,4.66406250e-03,,-6.82217841e-04,2.35781026e-05,,-6.82217841e-04,1.77805595e+01
-6.81217841e-04,-1.59375000e-01,8.77500000e-03,-3.15625000e-03,4.67187500e-03,,-6.81217841e-04,2.41974703e-05,,-6.81217841e-04,1.70697250e+01
-6.80217841e-04,-1.51562500e-01,8.99843750e-03,-4.32812500e-03,4.57812500e-03,,-6.80217841e-04,2.48232736e-05,,-6.80217841e-04,1.62841454e+01
-6.79217841e-04,-1.57031250e-01,9.30312500e-03,-4.50000000e-03,4.51562500e-03,,-6.79217841e-04,2.54676706e-05,,-6.79217841e-04,1.68713303e+01
-6.78217841e-04,-1.67968750e-01,8.87656250e-03,-2.98437500e-03,4.51562500e-03,,-6.78217841e-04,2.61077766e-05,,-6.78217841e-04,1.80187397e+01
-6.77217841e-04,-1.70312500e-01,9.12031250e-03,-2.29687500e-03,4.55468750e-03,,-6.77217841e-04,2.67414453e-05,,-6.77217841e-04,1.82743587e+01
-6.76217841e-04,-1.66406250e-01,9.20156250e-03,-3.42187500e-03,4.62500000e-03,,-6.76217841e-04,2.73865589e-05,,-6.76217841e-04,1.78868065e+01
-6.75217841e-04,-1.64062500e-01,9.30312500e-03,-4.51562500e-03,4.60937500e-03,,-6.75217841e-04,2.80381100e-05,,-6.75217841e-04,1.76662178e+01
-6.74217841e-04,-1.57031250e-01,8.99843750e-03,-4.12500000e-03,4.60937500e-03,,-6.74217841e-04,2.86825070e-05,,-6.74217841e-04,1.69642448e+01
-6.73217841e-04,-1.51562500e-01,9.12031250e-03,-2.68750000e-03,4.53125000e-03,,-6.73217841e-04,2.93204666e-05,,-6.73217841e-04,1.64185085e+01
-6.72217841e-04,-1.54687500e-01,9.10000000e-03,-2.10937500e-03,4.33593750e-03,,-6.72217841e-04,2.99620042e-05,,-6.72217841e-04,1.67533855e+01
-6.71217841e-04,-1.58593750e-01,9.10000000e-03,-3.64062500e-03,4.27343750e-03,,-6.71217841e-04,3.06028269e-05,,-6.71217841e-04,1.71713295e+01
-6.70217841e-04,-1.67968750e-01,8.85625000e-03,-5.26562500e-03,4.28906250e-03,,-6.70217841e-04,3.12350676e-05,,-6.70217841e-04,1.81614265e+01
-6.69217841e-04,-1.77343750e-01,8.40937500e-03,-4.40625000e-03,4.27343750e-03,,-6.69217841e-04,3.18429884e-05,,-6.69217841e-04,1.91535530e+01
-6.68217841e-04,-1.71875000e-01,8.63281250e-03,-2.75000000e-03,4.27343750e-03,,-6.68217841e-04,3.24430439e-05,,-6.68217841e-04,1.86087265e+01
-6.67217841e-04,-1.67968750e-01,8.85625000e-03,-2.25000000e-03,4.34375000e-03,,-6.67217841e-04,3.30588337e-05,,-6.67217841e-04,1.82192707e+01
-6.66217841e-04,-1.73437500e-01,8.71406250e-03,-3.25000000e-03,4.43750000e-03,,-6.66217841e-04,3.36774829e-05,,-6.66217841e-04,1.87976360e+01
-6.65217841e-04,-1.75781250e-01,8.51093750e-03,-4.51562500e-03,4.36718750e-03,,-6.65217841e-04,3.42839776e-05,,-6.65217841e-04,1.90598373e+01
-6.64217841e-04,-1.79687500e-01,9.10000000e-03,-4.50000000e-03,4.37500000e-03,,-6.64217841e-04,3.49040565e-05,,-6.64217841e-04,1.94864349e+01
-6.63217841e-04,-1.83593750e-01,8.87656250e-03,-2.67187500e-03,4.46093750e-03,,-6.63217841e-04,3.55370139e-05,,-6.63217841e-04,1.99081459e+01
-6.62217841e-04,-1.82812500e-01,9.22187500e-03,-1.92187500e-03,4.53125000e-03,,-6.62217841e-04,3.61742605e-05,,-6.62217841e-04,1.98397789e+01
-6.61217841e-04,-1.81250000e-01,9.30312500e-03,-3.25000000e-03,4.57031250e-03,,-6.61217841e-04,3.68265282e-05,,-6.61217841e-04,1.96924019e+01
-6.60217841e-04,-1.73437500e-01,9.16093750e-03,-4.57812500e-03,4.48437500e-03,,-6.60217841e-04,3.74766496e-05,,-6.60217841e-04,1.89077339e+01
-6.59217841e-04,-1.64062500e-01,9.60781250e-03,-4.67187500e-03,4.47656250e-03,,-6.59217841e-04,3.81374994e-05,,-6.59217841e-04,1.79657516e+01
-6.58217841e-04,-1.64062500e-01,9.42500000e-03,-3.26562500e-03,4.51562500e-03,,-6.58217841e-04,3.88076442e-05,,-6.58217841e-04,1.79867859e+01
-6.57217841e-04,-1.67968750e-01,9.34375000e-03,-2.18750000e-03,4.55468750e-03,,-6.57217841e-04,3.94684903e-05,,-6.57217841e-04,1.84039421e+01
-6.56217841e-04,-1.66406250e-01,8.87656250e-03,-2.92187500e-03,4.57031250e-03,,-6.56217841e-04,4.01100297e-05,,-6.56217841e-04,1.82563992e+01
-6.55217841e-04,-1.73437500e-01,9.30312500e-03,-4.12500000e-03,4.53125000e-03,,-6.55217841e-04,4.07501357e-05,,-6.55217841e-04,1.89999466e+01
-6.54217841e-04,-1.77343750e-01,9.10000000e-03,-3.96875000e-03,4.47656250e-03,,-6.54217841e-04,4.13981106e-05,,-6.54217841e-04,1.94241009e+01
-6.53217841e-04,-1.77343750e-01,9.44531250e-03,-3.18750000e-03,4.39062500e-03,,-6.53217841e-04,4.20510914e-05,,-6.53217841e-04,1.94430656e+01
-6.52217841e-04,-1.73437500e-01,9.26250000e-03,-2.62500000e-03,4.32812500e-03,,-6.52217841e-04,4.27097948e-05,,-6.52217841e-04,1.90557613e+01
-6.51217841e-04,-1.64062500e-01,8.99843750e-03,-2.93750000e-03,4.25000000e-03,,-6.51217841e-04,4.33527639e-05,,-6.51217841e-04,1.81040077e+01
-6.50217841e-04,-1.61718750e-01,9.05937500e-03,-3.73437500e-03,4.19531250e-03,,-6.50217841e-04,4.39885771e-05,,-6.50217841e-04,1.78800621e+01
-6.49217841e-04,-1.79687500e-01,8.99843750e-03,-4.32812500e-03,4.17968750e-03,,-6.49217841e-04,4.46243939e-05,,-6.49217841e-04,1.97538776e+01
-6.48217841e-04,-1.94531250e-01,8.67343750e-03,-3.75000000e-03,4.16406250e-03,,-6.48217841e-04,4.52466156e-05,,-6.48217841e-04,2.13055687e+01
-6.47217841e-04,-1.87500000e-01,8.75468750e-03,-2.82812500e-03,4.20312500e-03,,-6.47217841e-04,4.58602590e-05,,-6.47217841e-04,2.05981293e+01
-6.46217841e-04,-1.80468750e-01,8.91718750e-03,-2.85937500e-03,4.27343750e-03,,-6.46217841e-04,4.64824843e-05,,-6.46217841e-04,1.98883305e+01
-6.45217841e-04,-1.74218750e-01,8.42968750e-03,-3.42187500e-03,4.23437500e-03,,-6.45217841e-04,4.70932682e-05,,-6.45217841e-04,1.92606449e+01
-6.44217841e-04,-1.75781250e-01,8.91718750e-03,-3.85937500e-03,4.21875000e-03,,-6.44217841e-04,4.77040521e-05,,-6.44217841e-04,1.94410229e+01
-6.43217841e-04,-1.78125000e-01,8.71406250e-03,-3.48437500e-03,4.23437500e-03,,-6.43217841e-04,4.83248514e-05,,-6.43217841e-04,1.97021065e+01
-6.42217841e-04,-1.74218750e-01,8.57187500e-03,-2.93750000e-03,4.25000000e-03,,-6.42217841e-04,4.89334889e-05,,-6.42217841e-04,1.93164196e+01
-6.41217841e-04,-1.71875000e-01,8.53125000e-03,-2.67187500e-03,4.31250000e-03,,-6.41217841e-04,4.95356908e-05,,-6.41217841e-04,1.90896606e+01
-6.40217841e-04,-1.77343750e-01,8.32812500e-03,-2.64062500e-03,4.44531250e-03,,-6.40217841e-04,5.01293107e-05,,-6.40217841e-04,1.96675282e+01
-6.39217841e-04,-1.70312500e-01,8.18593750e-03,-2.67187500e-03,4.42187500e-03,,-6.39217841e-04,5.07107688e-05,,-6.39217841e-04,1.89567337e+01
-6.38217841e-04,-1.50000000e-01,9.01875000e-03,-3.00000000e-03,4.42187500e-03,,-6.38217841e-04,5.13165469e-05,,-6.38217841e-04,1.68776932e+01
-6.37217841e-04,-1.54687500e-01,9.64843750e-03,-3.18750000e-03,4.31250000e-03,,-6.37217841e-04,5.19738169e-05,,-6.37217841e-04,1.73773365e+01
-6.36217841e-04,-1.64062500e-01,9.16093750e-03,-2.59375000e-03,4.25781250e-03,,-6.36217841e-04,5.26360964e-05,,-6.36217841e-04,1.83591518e+01
-6.35217841e-04,-1.57031250e-01,9.05937500e-03,-2.29687500e-03,4.23437500e-03,,-6.35217841e-04,5.32776357e-05,,-6.35217841e-04,1.76472416e+01
-6.34217841e-04,-1.46093750e-01,9.07968750e-03,-2.82812500e-03,4.15625000e-03,,-6.34217841e-04,5.39163120e-05,,-6.34217841e-04,1.65332451e+01
-6.33217841e-04,-1.57031250e-01,8.71406250e-03,-3.12500000e-03,4.20312500e-03,,-6.33217841e-04,5.45428265e-05,,-6.33217841e-04,1.76765995e+01
-6.32217841e-04,-1.58593750e-01,9.12031250e-03,-3.53125000e-03,4.25000000e-03,,-6.32217841e-04,5.51707781e-05,,-6.32217841e-04,1.78553200e+01
-6.31217841e-04,-1.49218750e-01,9.24218750e-03,-3.64062500e-03,4.16406250e-03,,-6.31217841e-04,5.58173197e-05,,-6.31217841e-04,1.69078293e+01
-6.30217841e-04,-1.49218750e-01,8.75468750e-03,-2.78125000e-03,4.06250000e-03,,-6.30217841e-04,5.64509901e-05,,-6.30217841e-04,1.69248486e+01
-6.29217841e-04,-1.49218750e-01,9.12031250e-03,-2.14062500e-03,4.07031250e-03,,-6.29217841e-04,5.70803677e-05,,-6.29217841e-04,1.69378910e+01
-6.28217841e-04,-1.64843750e-01,8.77500000e-03,-2.62500000e-03,4.23437500e-03,,-6.28217841e-04,5.77104620e-05,,-6.28217841e-04,1.85613461e+01
-6.27217841e-04,-1.77343750e-01,8.67343750e-03,-3.76562500e-03,4.31250000e-03,,-6.27217841e-04,5.83248220e-05,,-6.27217841e-04,1.98669415e+01
-6.26217841e-04,-1.87500000e-01,8.71406250e-03,-4.76562500e-03,4.31250000e-03,,-6.26217841e-04,5.89370356e-05,,-6.26217841e-04,2.09365845e+01
-6.25217841e-04,-1.96093750e-01,8.85625000e-03,-3.79687500e-03,4.27343750e-03,,-6.25217841e-04,5.95556849e-05,,-6.25217841e-04,2.18452282e+01
-6.24217841e-04,-1.87500000e-01,8.71406250e-03,-1.81250000e-03,4.17968750e-03,,-6.24217841e-04,6.01743341e-05,,-6.24217841e-04,2.09741402e+01
-6.23217841e-04,-1.86718750e-01,9.26250000e-03,-1.54687500e-03,4.17968750e-03,,-6.23217841e-04,6.08072914e-05,,-6.23217841e-04,2.09025002e+01
-6.22217841e-04,-1.82812500e-01,9.34375000e-03,-3.34375000e-03,4.27343750e-03,,-6.22217841e-04,6.14624150e-05,,-6.22217841e-04,2.05127544e+01
-6.21217841e-04,-1.73437500e-01,8.75468750e-03,-4.51562500e-03,4.38281250e-03,,-6.21217841e-04,6.20996652e-05,,-6.21217841e-04,1.95670872e+01
-6.20217841e-04,-1.74218750e-01,8.85625000e-03,-4.01562500e-03,4.47656250e-03,,-6.20217841e-04,6.27197442e-05,,-6.20217841e-04,1.96702347e+01
-6.19217841e-04,-1.81250000e-01,8.61250000e-03,-2.40625000e-03,4.46093750e-03,,-6.19217841e-04,6.33348172e-05,,-6.19217841e-04,2.04121265e+01
-6.18217841e-04,-1.82812500e-01,8.85625000e-03,-1.54687500e-03,4.38281250e-03,,-6.18217841e-04,6.39498976e-05,,-6.18217841e-04,2.05836830e+01
-6.17217841e-04,-1.71875000e-01,9.26250000e-03,-3.12500000e-03,4.39062500e-03,,-6.17217841e-04,6.45878536e-05,,-6.17217841e-04,1.94684868e+01
-6.16217841e-04,-1.64062500e-01,9.48593750e-03,-4.84375000e-03,4.34375000e-03,,-6.16217841e-04,6.52479866e-05,,-6.16217841e-04,1.86841908e+01
-6.15217841e-04,-1.60937500e-01,8.95781250e-03,-4.43750000e-03,4.35156250e-03,,-6.15217841e-04,6.58973950e-05,,-6.15217841e-04,1.83866215e+01
-6.14217841e-04,-1.60937500e-01,9.10000000e-03,-3.06250000e-03,4.32812500e-03,,-6.14217841e-04,6.65332045e-05,,-6.14217841e-04,1.84064980e+01
-6.13217841e-04,-1.64062500e-01,9.24218750e-03,-1.87500000e-03,4.35156250e-03,,-6.13217841e-04,6.71790331e-05,,-6.13217841e-04,1.87417469e+01
-6.12217841e-04,-1.58593750e-01,9.05937500e-03,-2.29687500e-03,4.44531250e-03,,-6.12217841e-04,6.78234283e-05,,-6.12217841e-04,1.81890125e+01
-6.11217841e-04,-1.60937500e-01,9.16093750e-03,-4.15625000e-03,4.50000000e-03,,-6.11217841e-04,6.84649713e-05,,-6.11217841e-04,1.84477386e+01
-6.10217841e-04,-1.60156250e-01,8.71406250e-03,-4.57812500e-03,4.42187500e-03,,-6.10217841e-04,6.90943489e-05,,-6.10217841e-04,1.83903427e+01
-6.09217841e-04,-1.53125000e-01,8.57187500e-03,-3.59375000e-03,4.17968750e-03,,-6.09217841e-04,6.97029827e-05,,-6.09217841e-04,1.76871262e+01
-6.08217841e-04,-1.51562500e-01,8.47031250e-03,-2.92187500e-03,4.16406250e-03,,-6.08217841e-04,7.03030382e-05,,-6.08217841e-04,1.75433102e+01
-6.07217841e-04,-1.71875000e-01,8.00312500e-03,-3.00000000e-03,4.16406250e-03,,-6.07217841e-04,7.08830630e-05,,-6.07217841e-04,1.96530762e+01
-6.06217841e-04,-1.83593750e-01,7.63750000e-03,-3.93750000e-03,4.20312500e-03,,-6.06217841e-04,7.14337730e-05,,-6.06217841e-04,2.08795776e+01
-6.05217841e-04,-1.82812500e-01,8.04375000e-03,-4.70312500e-03,4.21875000e-03,,-6.05217841e-04,7.19859090e-05,,-6.05217841e-04,2.08219337e+01
-6.04217841e-04,-1.85156250e-01,8.16562500e-03,-3.93750000e-03,4.20312500e-03,,-6.04217841e-04,7.25566424e-05,,-6.04217841e-04,2.10864563e+01
-6.03217841e-04,-1.87500000e-01,8.18593750e-03,-2.78125000e-03,4.19531250e-03,,-6.03217841e-04,7.31323817e-05,,-6.03217841e-04,2.13458843e+01
-6.02217841e-04,-1.92187500e-01,8.63281250e-03,-2.96875000e-03,4.20312500e-03,,-6.02217841e-04,7.37245718e-05,,-6.02217841e-04,2.18443699e+01
-6.01217841e-04,-1.96875000e-01,8.28750000e-03,-3.37500000e-03,4.17968750e-03,,-6.01217841e-04,7.43203345e-05,,-6.01217841e-04,2.23444290e+01
-6.00217841e-04,-1.96875000e-01,8.04375000e-03,-3.75000000e-03,4.20312500e-03,,-6.00217841e-04,7.48953607e-05,,-6.00217841e-04,2.23633099e+01
-5.99217841e-04,-1.92968750e-01,8.02343750e-03,-3.53125000e-03,4.29687500e-03,,-5.99217841e-04,7.54610883e-05,,-5.99217841e-04,2.19798985e+01
-5.98217841e-04,-1.86718750e-01,7.80000000e-03,-2.67187500e-03,4.46093750e-03,,-5.98217841e-04,7.60182302e-05,,-5.98217841e-04,2.13520050e+01
-5.97217841e-04,-1.68750000e-01,8.22656250e-03,-2.73437500e-03,4.46093750e-03,,-5.97217841e-04,7.65825243e-05,,-5.97217841e-04,1.95138855e+01
-5.96217841e-04,-1.51562500e-01,8.91718750e-03,-3.71875000e-03,4.40625000e-03,,-5.96217841e-04,7.71861596e-05,,-5.96217841e-04,1.77590790e+01
-5.95217841e-04,-1.51562500e-01,8.81562500e-03,-3.82812500e-03,4.39062500e-03,,-5.95217841e-04,7.78105314e-05,,-5.95217841e-04,1.77790775e+01
-5.94217841e-04,-1.60937500e-01,8.61250000e-03,-2.92187500e-03,4.38281250e-03,,-5.94217841e-04,7.84241784e-05,,-5.94217841e-04,1.87634602e+01
-5.93217841e-04,-1.60937500e-01,8.95781250e-03,-2.21875000e-03,4.38281250e-03,,-5.93217841e-04,7.90428312e-05,,-5.93217841e-04,1.87770824e+01
-5.92217841e-04,-1.62500000e-01,8.77500000e-03,-2.29687500e-03,4.50000000e-03,,-5.92217841e-04,7.96672030e-05,,-5.92217841e-04,1.89501305e+01
-5.91217841e-04,-1.59375000e-01,8.77500000e-03,-3.56250000e-03,4.50000000e-03,,-5.91217841e-04,8.02851428e-05,,-5.91217841e-04,1.86434937e+01
-5.90217841e-04,-1.57812500e-01,9.05937500e-03,-4.51562500e-03,4.42187500e-03,,-5.90217841e-04,8.09130870e-05,,-5.90217841e-04,1.85038166e+01
-5.89217841e-04,-1.58593750e-01,8.51093750e-03,-3.59375000e-03,4.35156250e-03,,-5.89217841e-04,8.15317326e-05,,-5.89217841e-04,1.86058483e+01
-5.88217841e-04,-1.60937500e-01,8.81562500e-03,-2.21875000e-03,4.25000000e-03,,-5.88217841e-04,8.21418071e-05,,-5.88217841e-04,1.88628769e+01
-5.87217841e-04,-1.66406250e-01,8.87656250e-03,-2.14062500e-03,4.25000000e-03,,-5.87217841e-04,8.27647455e-05,,-5.87217841e-04,1.94382172e+01
-5.86217841e-04,-1.82812500e-01,8.51093750e-03,-3.23437500e-03,4.29687500e-03,,-5.86217841e-04,8.33769591e-05,,-5.86217841e-04,2.11438274e+01
-5.85217841e-04,-1.87500000e-01,8.42968750e-03,-4.21875000e-03,4.29687500e-03,,-5.85217841e-04,8.39734421e-05,,-5.85217841e-04,2.16468258e+01
-5.84217841e-04,-1.87500000e-01,8.47031250e-03,-3.76562500e-03,4.32812500e-03,,-5.84217841e-04,8.45684917e-05,,-5.84217841e-04,2.16679840e+01
-5.83217841e-04,-1.86718750e-01,8.71406250e-03,-2.25000000e-03,4.42187500e-03,,-5.83217841e-04,8.51735531e-05,,-5.83217841e-04,2.16033840e+01
-5.82217841e-04,-1.83593750e-01,8.61250000e-03,-1.71875000e-03,4.44531250e-03,,-5.82217841e-04,8.57836203e-05,,-5.82217841e-04,2.12917366e+01
-5.81217841e-04,-1.87500000e-01,9.24218750e-03,-2.81250000e-03,4.46093750e-03,,-5.81217841e-04,8.64122849e-05,,-5.81217841e-04,2.17064495e+01
-5.80217841e-04,-1.77343750e-01,9.10000000e-03,-4.09375000e-03,4.51562500e-03,,-5.80217841e-04,8.70581207e-05,,-5.80217841e-04,2.06777172e+01
-5.79217841e-04,-1.74218750e-01,9.24218750e-03,-4.20312500e-03,4.48437500e-03,,-5.79217841e-04,8.77039492e-05,,-5.79217841e-04,2.03775368e+01
-5.78217841e-04,-1.73437500e-01,9.54687500e-03,-2.64062500e-03,4.57812500e-03,,-5.78217841e-04,8.83655084e-05,,-5.78217841e-04,2.03151321e+01
-5.77217841e-04,-1.67968750e-01,9.16093750e-03,-1.53125000e-03,4.70312500e-03,,-5.77217841e-04,8.90242154e-05,,-5.77217841e-04,1.97623997e+01
-5.76217841e-04,-1.62500000e-01,9.60781250e-03,-2.32812500e-03,4.67968750e-03,,-5.76217841e-04,8.96850615e-05,,-5.76217841e-04,1.92088375e+01
-5.75217841e-04,-1.51562500e-01,9.79062500e-03,-4.17187500e-03,4.62500000e-03,,-5.75217841e-04,9.03680775e-05,,-5.75217841e-04,1.80984859e+01
-5.74217841e-04,-1.54687500e-01,9.54687500e-03,-4.65625000e-03,4.57812500e-03,,-5.74217841e-04,9.10489543e-05,,-5.74217841e-04,1.84440441e+01
-5.73217841e-04,-1.58593750e-01,9.48593750e-03,-3.46875000e-03,4.60937500e-03,,-5.73217841e-04,9.17190919e-05,,-5.73217841e-04,1.88682823e+01
-5.72217841e-04,-1.57031250e-01,9.54687500e-03,-2.03125000e-03,4.64843750e-03,,-5.72217841e-04,9.23892367e-05,,-5.72217841e-04,1.87217751e+01
-5.71217841e-04,-1.57031250e-01,9.16093750e-03,-2.21875000e-03,4.63281250e-03,,-5.71217841e-04,9.30479437e-05,,-5.71217841e-04,1.87330379e+01
-5.70217841e-04,-1.62500000e-01,8.87656250e-03,-3.76562500e-03,4.60937500e-03,,-5.70217841e-04,9.36830475e-05,,-5.70217841e-04,1.93126831e+01
-5.69217841e-04,-1.64062500e-01,8.67343750e-03,-4.65625000e-03,4.59375000e-03,,-5.69217841e-04,9.43009800e-05,,-5.69217841e-04,1.94960861e+01
-5.68217841e-04,-1.66406250e-01,8.77500000e-03,-3.59375000e-03,4.50000000e-03,,-5.68217841e-04,9.49153400e-05,,-5.68217841e-04,1.97595711e+01
