Time,U_loop,Bt,Ip
-0.71992096,0.0,0.0,0.0
-0.71892096,0.0,-4.668245582561802e-08,0.0
-0.71792096,0.0,-9.193450540123603e-08,0.0
-0.71692096,0.0,-1.2145208622685045e-07,0.0
-0.71592096,0.0,-1.4238722955246787e-07,0.0
-0.71492096,0.0,-1.5760074787808514e-07,0.0
-0.71392096,0.0,-1.5707979745370206e-07,0.0
-0.71292096,0.0,-1.6085006577931866e-07,0.0
-0.71192096,0.0,-1.710571622299358e-07,0.0
-0.71092096,0.0,-1.7268182118055272e-07,0.0
-0.70992096,0.0,-1.5356558950616916e-07,0.0
-0.7089209600000002,0.0,-1.3015813908178804e-07,0.0
-0.70792096,0.0,-1.1962434490740468e-07,0.0
-0.70692096,0.0,-1.284010351080218e-07,0.0
-0.70592096,0.0,-1.300256940586388e-07,0.0
-0.70492096,0.0,-1.1090946238425525e-07,0.0
-0.70392096,0.0,-9.679965258487337e-08,0.0
-0.70292096,0.0,-9.127228028549016e-08,0.0
-0.70192096,0.0,-8.932092361110704e-08,0.0
-0.70092096,0.0,-1.0811045756172444e-07,0.0
-0.6999209600000001,0.0,-1.6623616338733646e-07,0.0
-0.69892096,0.0,-2.2579227546295484e-07,0.0
-0.69792096,0.0,-2.402905906635721e-07,0.0
-0.69692096,0.0,-2.4120004648918903e-07,0.0
-0.69592096,0.0,-2.7000242418980665e-07,0.0
-0.6949209600000001,0.0,-3.0953284876542026e-07,0.0
-0.69392096,0.0,-3.4191124209103796e-07,0.0
-0.69292096,0.0,-3.6499199479165544e-07,0.0
-0.69192096,0.0,-3.837815287422728e-07,0.0
-0.6909209600000001,0.0,-4.061470783178879e-07,0.0
-0.68992096,0.0,-4.1420856539350497e-07,0.0
-0.68892096,0.0,-4.000987555941216e-07,0.0
-0.68792096,0.0,-3.881345551697382e-07,0.0
-0.68692096,0.0,-3.797463703703549e-07,0.0
-0.6859209600000001,0.0,-3.692125761959727e-07,0.0
-0.68492096,0.0,-3.572483757715894e-07,0.0
-0.68392096,0.0,-3.4886019097220606e-07,0.0
-0.68292096,0.0,-3.576368811728232e-07,0.0
-0.6819209600000001,0.0,-3.7285039949843884e-07,0.0
-0.68092096,0.0,-3.7232944907405573e-07,0.0
-0.67992096,0.0,-3.646564673996725e-07,0.0
-0.67892096,0.0,-3.777243763502897e-07,0.0
-0.67792096,0.0,-4.272676446759078e-07,0.0
-0.6769209600000001,0.0,-4.7323489737652085e-07,0.0
-0.67592096,0.0,-4.970308532021383e-07,0.0
-0.67492096,0.0,-5.000859184027553e-07,0.0
-0.67392096,0.0,-4.981345617283723e-07,0.0
-0.6729209600000001,0.0,-4.983288144289891e-07,0.0
-0.6719209600000001,0.0,-4.97092660879606e-07,0.0
-0.67092096,0.0,-4.908500854552228e-07,0.0
-0.66992096,0.0,-4.896139319058397e-07,0.0
-0.66892096,0.0,-4.6692168460645597e-07,0.0
-0.6679209600000001,0.0,-4.098996873070777e-07,0.0
-0.66692096,0.0,-3.4501045563269306e-07,0.0
-0.66592096,0.0,-2.9227967708330867e-07,0.0
-0.66492096,0.0,-2.652962110339249e-07,0.0
-0.6639209600000001,0.0,-2.654904637345418e-07,0.0
-0.6629209600000001,0.0,-2.7712796643515897e-07,0.0
-0.66192096,0.0,-2.6587896913577564e-07,0.0
-0.66092096,0.0,-2.3603469058639183e-07,0.0
-0.65992096,0.0,-2.1548805266200822e-07,0.0
-0.6589209600000001,0.0,-2.1210628973762543e-07,0.0
-0.6579209600000001,0.0,-2.2875021431324275e-07,0.0
-0.65692096,0.0,-2.625590138888605e-07,0.0
-0.65592096,0.0,-2.9636781346447825e-07,0.0
-0.65492096,0.0,-3.251701911650959e-07,0.0
-0.65392096,0.0,-3.3966850636571315e-07,0.0
-0.6529209599999999,0.0,-3.491603996913303e-07,0.0
-0.65192096,0.0,-3.686651367669455e-07,0.0
-0.65092096,0.0,-3.8602426446756284e-07,0.0
-0.64992096,0.0,-3.9122493904317984e-07,0.0
-0.64892096,0.0,-3.928495979937968e-07,0.0
-0.64792096,0.0,-3.715877569444155e-07,0.0
-0.64692096,0.0,-3.367370565200316e-07,0.0
-0.64592096,0.0,-3.0689277797064775e-07,0.0
-0.64492096,0.0,-2.8920695254626424e-07,0.0
-0.64392096,0.0,-2.686603146218807e-07,0.0
-0.64292096,0.0,-2.4096164544749994e-07,0.0
-0.64192096,0.0,-2.1612378877311623e-07,0.0
-0.64092096,0.0,-2.0058357272373274e-07,0.0
-0.63992096,0.0,-1.7646091917434906e-07,0.0
-0.63892096,0.0,-1.366037968749693e-07,0.0
-0.63792096,0.0,-1.1248114332558565e-07,0.0
-0.63692096,0.0,-1.0909938040120248e-07,0.0
-0.63592096,0.0,-1.0071119560181919e-07,0.0
-0.63492096,0.0,-9.232301080243589e-08,0.0
-0.63392096,0.0,-1.0467571662805174e-07,0.0
-0.63292096,0.0,-1.1702842245366893e-07,0.0
-0.63192096,0.0,-1.1579226890428577e-07,0.0
-0.63092096,0.0,-1.209929434799028e-07,0.0
-0.62992096,0.0,-1.226176024305196e-07,0.0
-0.62892096,0.0,-1.2066624575613648e-07,0.0
-0.62792096,0.0,-1.251517172067535e-07,0.0
-0.62692096,0.0,-1.232003605323704e-07,0.0
-0.62592096,0.0,-9.192567573298656e-08,0.0
-0.62492096,0.0,-4.6346928433607304e-08,0.0
-0.62392096,0.0,-1.8648259259223527e-08,0.0
-0.62292096,0.0,-5.253652584840109e-09,0.0
-0.62192096,0.0,-6.878311535457082e-09,0.0
-0.6209209600000001,0.0,-1.3509392361073456e-08,0.0
-0.61992096,0.0,-1.871006693669049e-08,0.0
-0.61892096,0.0,-3.106277276230767e-08,0.0
-0.61792096,0.0,-5.843474421292524e-08,0.0
-0.61692096,0.0,-8.08002937885427e-08,0.0
-0.61592096,0.0,-1.081722652391573e-07,0.0
-0.61492096,0.0,-1.3840504918977497e-07,0.0
-0.61392096,0.0,-1.6363141126539252e-07,0.0
-0.61292096,0.0,-1.9100338271601007e-07,0.0
-0.6119209600000001,0.0,-2.133689322916251e-07,0.0
-0.61092096,0.0,-2.2858245061724243e-07,0.0
-0.60992096,0.0,-2.5452401581785995e-07,0.0
-0.60892096,0.0,-2.904784247684778e-07,0.0
-0.60792096,0.0,-3.2071120871909546e-07,0.0
-0.6069209600000001,0.0,-3.2376627391971216e-07,0.0
-0.60592096,0.0,-3.010740266203285e-07,0.0
-0.60492096,0.0,-2.8839462307094514e-07,0.0
-0.60392096,0.0,-2.9288009452156216e-07,0.0
-0.6029209600000001,0.0,-2.952199565971789e-07,0.0
-0.60192096,0.0,-2.9398380304779576e-07,0.0
-0.60092096,0.0,-3.0848211824841303e-07,0.0
-0.59992096,0.0,-3.372844959490306e-07,0.0
-0.59892096,0.0,-3.5965004552464805e-07,0.0
-0.5979209600000001,0.0,-3.7700917322526347e-07,0.0
-0.59692096,0.0,-4.1010276967588114e-07,0.0
-0.5959209599999999,0.0,-4.431963661264988e-07,0.0
-0.5949209599999999,0.0,-5.013220719521171e-07,0.0
-0.59392096,0.0,-5.694606215277282e-07,0.0
-0.5929209599999999,0.0,-6.190038898533464e-07,0.0
-0.5919209599999999,0.0,-6.613951269289644e-07,0.0
-0.5909209599999999,0.0,-7.159448171295826e-07,0.0
-0.58992096,0.0,-7.554752417051962e-07,0.0
-0.58892096,0.0,-7.671127444058134e-07,0.0
-0.5879209599999999,0.0,-7.730286221064304e-07,0.0
-0.5869209599999999,0.0,-7.982549841820479e-07,0.0
-0.5859209599999999,0.0,-8.256269556326655e-07,0.0
-0.58492096,0.0,-8.286820208332821e-07,0.0
-0.58392096,0.0,-8.109961954088986e-07,0.0
-0.5829209599999999,0.0,-7.883039481095149e-07,0.0
-0.5819209599999999,0.0,-7.849221851851318e-07,0.0
-0.58092096,0.0,-7.829708285107488e-07,0.0
-0.57992096,0.0,-7.824498780863658e-07,0.0
-0.5789209599999999,0.0,-7.819289276619827e-07,0.0
-0.5779209599999999,0.0,-7.792623678625997e-07,0.0
-0.5769209599999999,0.0,-7.858934486882166e-07,0.0
-0.57592096,0.0,-8.139806232638313e-07,0.0
-0.57492096,0.0,-8.520806415894491e-07,0.0
-0.5739209599999999,0.0,-9.051999255400672e-07,0.0
-0.5729209599999999,0.0,-9.669016469906856e-07,0.0
-0.57192096,0.0,-1.032179384066297e-06,0.0
-0.57092096,0.0,-1.0903050898919154e-06,0.0
-0.56992096,0.0,-1.1341267332175335e-06,0.0
-0.5689209599999999,0.0,-1.195113251543152e-06,0.0
-0.5679209599999999,0.0,-1.2668278167437705e-06,0.0
-0.56692096,0.0,-1.3256687256943824e-06,0.0
-0.56592096,0.0,-1.3637687440200004e-06,0.0
-0.5649209599999999,0.0,-1.3897103092206178e-06,0.0
-0.5639209599999999,0.0,-1.392050171296235e-06,0.0
-0.56292096,0.0,-1.3715035333718535e-06,0.0
-0.56192096,0.0,-1.3416592548224696e-06,0.0
-0.56092096,0.0,-1.3339862731480865e-06,0.0
-0.5599209599999999,0.0,-1.3434781664737035e-06,0.0
-0.5589209599999999,0.0,-1.3515396535493206e-06,0.0
-0.55792096,0.0,-1.356025124999937e-06,0.0
-0.55692096,0.0,-1.3640866120755542e-06,0.0
-0.5559209599999999,0.0,-1.3928889897761717e-06,0.0
-0.5549209599999999,0.0,-1.4159697424767894e-06,0.0
-0.55392096,0.0,-1.4354744795524045e-06,0.0
-0.55292096,0.0,-1.4585552322530222e-06,0.0
-0.55192096,0.0,-1.4887880162036398e-06,0.0
-0.5509209599999999,0.0,-1.5197360032792573e-06,0.0
-0.5499209599999999,0.0,-1.547823177854875e-06,0.0
-0.54892096,0.0,-1.5530238524304915e-06,0.0
-0.54792096,0.0,-1.5453508707561083e-06,0.0
-0.54692096,0.0,-1.5469755297067251e-06,0.0
-0.5459209599999999,0.0,-1.5571826261573423e-06,0.0
-0.54492096,0.0,-1.5774025663579573e-06,0.0
-0.54392096,0.0,-1.605489740933575e-06,0.0
-0.54292096,0.0,-1.6335769155091925e-06,0.0
-0.5419209599999999,0.0,-1.6402079963348097e-06,0.0
-0.54092096,0.0,-1.6275285927854276e-06,0.0
-0.53992096,0.0,-1.6148491892360442e-06,0.0
-0.53892096,0.0,-1.5957329575616604e-06,0.0
-0.53792096,0.0,-1.582338350887277e-06,0.0
-0.5369209599999999,0.0,-1.583247806712894e-06,0.0
-0.53592096,0.0,-1.5877332781635107e-06,0.0
-0.53492096,0.0,-1.5893579371141275e-06,0.0
-0.53392096,0.0,-1.5874065804397445e-06,0.0
-0.53292096,0.0,-1.616924161265362e-06,0.0
-0.53192096,0.0,-1.6922147420909728e-06,0.0
-0.53092096,0.0,-1.7739421510415916e-06,0.0
-0.52992096,0.0,-1.82992224749221e-06,0.0
-0.52892096,0.0,-1.8823263283178281e-06,0.0
-0.5279209599999999,0.0,-1.9433128466434464e-06,0.0
-0.52692096,0.0,-2.0014385524690586e-06,0.0
-0.52592096,0.0,-2.0495514145446765e-06,0.0
-0.52492096,0.0,-2.107677120370295e-06,0.0
-0.52392096,0.0,-2.1672332324459138e-06,0.0
-0.52292096,0.0,-2.2132004851465268e-06,0.0
-0.52192096,0.0,-2.2477244878471444e-06,0.0
-0.52092096,0.0,-2.2593619905477617e-06,0.0
-0.51992096,0.0,-2.2652778682483788e-06,0.0
-0.5189209599999999,0.0,-2.285497808448996e-06,0.0
-0.51792096,0.0,-2.3143001861496106e-06,0.0
-0.51692096,0.0,-2.323792079475228e-06,0.0
-0.51592096,0.0,-2.319695113425845e-06,0.0
-0.51492096,0.0,-2.3206045692514623e-06,0.0
-0.51392096,0.0,-2.349406946952077e-06,0.0
-0.51292096,0.0,-2.3803549340276945e-06,0.0
-0.51192096,0.0,-2.414163733603312e-06,0.0
-0.51092096,0.0,-2.46013098630393e-06,0.0
-0.50992096,0.0,-2.5082438483795485e-06,0.0
-0.50892096,0.0,-2.5284637885801637e-06,0.0
-0.50792096,0.0,-2.5257972287807803e-06,0.0
-0.50692096,0.0,-2.5345739189813977e-06,0.0
-0.50592096,0.0,-2.5555090623070147e-06,0.0
-0.50492096,0.0,-2.5464056743826322e-06,0.0
-0.50392096,0.0,-2.5172765989582484e-06,0.0
-0.50292096,0.0,-2.508888414158865e-06,0.0
-0.50192096,0.0,-2.5162346981094824e-06,0.0
-0.50092096,0.0,-2.5264417945600995e-06,0.0
-0.49992096,0.0,-2.5345032816357156e-06,0.0
-0.49892095999999997,0.0,-2.556868831211333e-06,0.0
-0.49792095999999997,0.0,-2.5756583651619504e-06,0.0
-0.4969209599999999,0.0,-2.588726274112568e-06,0.0
-0.49592096,0.0,-2.611807026813183e-06,0.0
-0.49492096,0.0,-2.649191842013801e-06,0.0
-0.49392095999999996,0.0,-2.6822854384644185e-06,0.0
-0.49292095999999996,0.0,-2.704650988040036e-06,0.0
-0.4919209599999999,0.0,-2.7212949126156535e-06,0.0
-0.49092096,0.0,-2.7593949309412673e-06,0.0
-0.48992095999999996,0.0,-2.8168054336418858e-06,0.0
-0.48892095999999996,0.0,-2.8634878894675035e-06,0.0
-0.48792096,0.0,-2.8908598609181196e-06,0.0
-0.48692095999999996,0.0,-2.9010669573687367e-06,0.0
-0.48592096,0.0,-2.916280475694353e-06,0.0
-0.48492095999999996,0.0,-2.92648757214497e-06,0.0
-0.48392096,0.0,-2.9159537779705876e-06,0.0
-0.48292095999999995,0.0,-2.9068503900462043e-06,0.0
-0.48192095999999995,0.0,-2.919203095871821e-06,0.0
-0.48092096,0.0,-2.9387078329474376e-06,0.0
-0.47992095999999995,0.0,-2.926743632523054e-06,0.0
-0.47892096,0.0,-2.8868865102236724e-06,0.0
-0.47792095999999995,0.0,-2.871346294174289e-06,0.0
-0.47692096,0.0,-2.8779773749999056e-06,0.0
-0.47592095999999995,0.0,-2.8824628464505225e-06,0.0
-0.47492096,0.0,-2.8869483179011394e-06,0.0
-0.47392096,0.0,-2.8985858206017567e-06,0.0
-0.47292095999999995,0.0,-2.9109385264273736e-06,0.0
-0.47192096,0.0,-2.9132783885029907e-06,0.0
-0.47092095999999994,0.0,-2.9113270318286077e-06,0.0
-0.46992096,0.0,-2.920818925154224e-06,0.0
-0.46892095999999994,0.0,-2.959634146604842e-06,0.0
-0.46792096,0.0,-3.016329446180457e-06,0.0
-0.46692095999999994,0.0,-3.068018323881075e-06,0.0
-0.46592096,0.0,-3.0868078578316913e-06,0.0
-0.46492096,0.0,-3.1020213761573086e-06,0.0
-0.46392096,0.0,-3.113658878857925e-06,0.0
-0.46292096,0.0,-3.106701100308542e-06,0.0
-0.46192095999999994,0.0,-3.0790024311341583e-06,0.0
-0.46092096,0.0,-3.0391453088347762e-06,0.0
-0.45992095999999993,0.0,-3.0143074521603925e-06,0.0
-0.45892096,0.0,-3.0030584548610098e-06,0.0
-0.45792096,0.0,-2.983227020061626e-06,0.0
-0.45692096,0.0,-2.9383634758872444e-06,0.0
-0.45592096,0.0,-2.8892087129628605e-06,0.0
-0.45492096,0.0,-2.8486363875384784e-06,0.0
-0.45392096,0.0,-2.8123552808640947e-06,0.0
-0.45292095999999993,0.0,-2.783941408564711e-06,0.0
-0.45192096,0.0,-2.7591035518903284e-06,0.0
-0.45092096,0.0,-2.7221072420909446e-06,0.0
-0.44992096,0.0,-2.6886869479165625e-06,0.0
-0.44892096,0.0,-2.6817291693671794e-06,0.0
-0.44792096,0.0,-2.6947970783177955e-06,0.0
-0.44692096,0.0,-2.726460268518413e-06,0.0
-0.44592096,0.0,-2.7760035368440284e-06,0.0
-0.44492096,0.0,-2.8355596489196467e-06,0.0
-0.44392096,0.0,-2.8679380422452646e-06,0.0
-0.44292096,0.0,-2.8595498574458818e-06,0.0
-0.44192096,0.0,-2.847585657021498e-06,0.0
-0.44092096,0.0,-2.857792753472115e-06,0.0
-0.43992095999999997,0.0,-2.8751518811727323e-06,0.0
-0.43892095999999997,0.0,-2.883928571373349e-06,0.0
-0.43792095999999997,0.0,-2.8755403865739656e-06,0.0
-0.43692096,0.0,-2.867152201774583e-06,0.0
-0.43592095999999997,0.0,-2.8680616576002e-06,0.0
-0.43492096,0.0,-2.865395097800817e-06,0.0
-0.43392095999999997,0.0,-2.8684501630014343e-06,0.0
-0.43292095999999997,0.0,-2.8886701032020517e-06,0.0
-0.43192095999999996,0.0,-2.903883621527668e-06,0.0
-0.43092095999999996,0.0,-2.9126603117282855e-06,0.0
-0.42992095999999996,0.0,-2.9114241581789026e-06,0.0
-0.42892095999999996,0.0,-2.9130488171295192e-06,0.0
-0.42792096,0.0,-2.9404207885801353e-06,0.0
-0.42692095999999996,0.0,-2.9935400725307537e-06,0.0
-0.42592096,0.0,-3.0259184658563694e-06,0.0
-0.42492095999999996,0.0,-3.0239671091819865e-06,0.0
-0.42392095999999996,0.0,-3.0341742056326036e-06,0.0
-0.42292095999999996,0.0,-3.0658373958332197e-06,0.0
-0.42192095999999996,0.0,-3.093209367283837e-06,0.0
-0.42092096,0.0,-3.0962644324844538e-06,0.0
-0.41992095999999995,0.0,-3.0921674664350706e-06,0.0
-0.41892096,0.0,-3.078772859760688e-06,0.0
-0.41792095999999995,0.0,-3.066093456211305e-06,0.0
-0.41692096,0.0,-3.0362491776619226e-06,0.0
-0.41592095999999995,0.0,-3.011411320987539e-06,0.0
-0.41492095999999995,0.0,-3.0023079330631555e-06,0.0
-0.41392096,0.0,-3.0025021857637724e-06,0.0
-0.41292095999999995,0.0,-3.00770286033939e-06,0.0
-0.41192096,0.0,-3.013618738040007e-06,0.0
-0.41092095999999995,0.0,-3.019534615740624e-06,0.0
-0.40992096,0.0,-3.03975455594124e-06,0.0
-0.40892095999999994,0.0,-3.0778545742668577e-06,0.0
-0.40792096,0.0,-3.1095177644674738e-06,0.0
-0.40692096,0.0,-3.128307298418091e-06,0.0
-0.40592096,0.0,-3.1513880511187074e-06,0.0
-0.40492096,0.0,-3.2037921319443258e-06,0.0
-0.40392095999999994,0.0,-3.258341822144944e-06,0.0
-0.40292096,0.0,-3.307885090470559e-06,0.0
-0.40192095999999994,0.0,-3.345269905671177e-06,0.0
-0.40092096,0.0,-3.3747874864967933e-06,0.0
-0.39992096,0.0,-3.3885705985724104e-06,0.0
-0.39892096,0.0,-3.3966320856480273e-06,0.0
-0.39792096,0.0,-3.4154216195986445e-06,0.0
-0.39692096,0.0,-3.45995846604926e-06,0.0
-0.39592096,0.0,-3.4887608437498773e-06,0.0
-0.39492095999999993,0.0,-3.500398346450495e-06,0.0
-0.39392096,0.0,-3.5120358491511114e-06,0.0
-0.39292095999999993,0.0,-3.5172365237267284e-06,0.0
-0.39192096,0.0,-3.538171667052345e-06,0.0
-0.39092096,0.0,-3.5655436385029623e-06,0.0
-0.38992096,0.0,-3.5907700005785786e-06,0.0
-0.38892096,0.0,-3.592394659529195e-06,0.0
-0.38792096,0.0,-3.5775696466048125e-06,0.0
-0.38692096,0.0,-3.5756182899304296e-06,0.0
-0.38592096,0.0,-3.6051358707560454e-06,0.0
-0.38492096,0.0,-3.6553943422066635e-06,0.0
-0.38392096,0.0,-3.707798423032282e-06,0.0
-0.38292096,0.0,-3.7602025038578973e-06,0.0
-0.38192096,0.0,-3.8097457721835153e-06,0.0
-0.38092096,0.0,-3.860004243634131e-06,0.0
-0.37992096,0.0,-3.916699543209749e-06,0.0
-0.37892096,0.0,-3.978401264660364e-06,0.0
-0.37792096,0.0,-4.030090142360982e-06,0.0
-0.37692096,0.0,-4.088215848186597e-06,0.0
-0.37592095999999997,0.0,-4.153493585262215e-06,0.0
-0.37492095999999997,0.0,-4.186587181712833e-06,0.0
-0.37392095999999997,0.0,-4.20037029378845e-06,0.0
-0.37292095999999997,0.0,-4.226311858989068e-06,0.0
-0.37192095999999997,0.0,-4.261551064814683e-06,0.0
-0.37092095999999997,0.0,-4.291068645640301e-06,0.0
-0.36992096,0.0,-4.307712570215917e-06,0.0
-0.36892095999999996,0.0,-4.333654135416535e-06,0.0
-0.36792096,0.0,-4.375330169367151e-06,0.0
-0.36692095999999996,0.0,-4.413430187692768e-06,0.0
-0.36592095999999996,0.0,-4.435795737268386e-06,0.0
-0.36492095999999996,0.0,-4.454585271219002e-06,0.0
-0.36392095999999996,0.0,-4.49912211766962e-06,0.0
-0.36292096,0.0,-4.546519776620235e-06,0.0
-0.36192095999999996,0.0,-4.5924870293208535e-06,0.0
-0.36092096,0.0,-4.656334360146469e-06,0.0
-0.35992095999999996,0.0,-4.720181690972087e-06,0.0
-0.35892096,0.0,-4.763288131172702e-06,0.0
-0.35792095999999995,0.0,-4.819983430748321e-06,0.0
-0.35692096,0.0,-4.875248324073936e-06,0.0
-0.35592095999999995,0.0,-4.925506795524555e-06,0.0
-0.35492095999999995,0.0,-4.975765266975173e-06,0.0
-0.35392096,0.0,-5.012434879050788e-06,0.0
-0.35292095999999995,0.0,-5.011198725501405e-06,0.0
-0.35192096,0.0,-5.001380134452022e-06,0.0
-0.35092095999999995,0.0,-5.015163246527639e-06,0.0
-0.34992096,0.0,-5.053263264853255e-06,0.0
-0.34892095999999995,0.0,-5.092793689428873e-06,0.0
-0.34792096,0.0,-5.128748098379489e-06,0.0
-0.34692096,0.0,-5.163272101080107e-06,0.0
-0.34592095999999994,0.0,-5.202802525655725e-06,0.0
-0.34492096,0.0,-5.255921809606341e-06,0.0
-0.34392095999999994,0.0,-5.324060359181958e-06,0.0
-0.34292096,0.0,-5.427243861882573e-06,0.0
-0.34192095999999994,0.0,-5.531142567708192e-06,0.0
-0.34092096,0.0,-5.614300382908807e-06,0.0
-0.33992096,0.0,-5.688160557484426e-06,0.0
-0.33892096,0.0,-5.75629910706004e-06,0.0
-0.33792096,0.0,-5.8094183910106575e-06,0.0
-0.33692095999999994,0.0,-5.864683284336276e-06,0.0
-0.33592096,0.0,-5.922808990161891e-06,0.0
-0.33492095999999993,0.0,-5.9616242116125095e-06,0.0
-0.33392096,0.0,-5.968255292438125e-06,0.0
-0.33292096,0.0,-5.961297513888742e-06,0.0
-0.33192096,0.0,-5.9643525790893595e-06,0.0
-0.33092096,0.0,-5.986718128664977e-06,0.0
-0.32992096,0.0,-5.999070834490594e-06,0.0
-0.32892096,0.0,-6.0071323215662105e-06,0.0
-0.32792096,0.0,-6.023776246141827e-06,0.0
-0.32692096000000004,0.0,-6.027546514467444e-06,0.0
-0.32592096000000004,0.0,-6.00199345466806e-06,0.0
-0.32492096000000004,0.0,-5.977870801118677e-06,0.0
-0.32392096000000004,0.0,-5.967337006944293e-06,0.0
-0.32292096,0.0,-5.95537280651991e-06,0.0
-0.32192096000000003,0.0,-5.964149496720527e-06,0.0
-0.32092096,0.0,-5.981508624421144e-06,0.0
-0.31992096000000003,0.0,-5.9924309239967605e-06,0.0
-0.31892096,0.0,-6.015511676697378e-06,0.0
-0.31792096000000003,0.0,-6.065770148147993e-06,0.0
-0.31692096000000003,0.0,-6.1203198383486115e-06,0.0
-0.31592096000000003,0.0,-6.151983028549228e-06,0.0
-0.31492096,0.0,-6.177209390624845e-06,0.0
-0.31392095999999997,0.0,-6.227467862075463e-06,0.0
-0.31292096,0.0,-6.287739177276078e-06,0.0
-0.31192095999999997,0.0,-6.320117570601696e-06,0.0
-0.31092096,0.0,-6.329609463927313e-06,0.0
-0.30992096,0.0,-6.341962169752929e-06,0.0
-0.30892096,0.0,-6.363612516203546e-06,0.0
-0.30792096,0.0,-6.388838878279163e-06,0.0
-0.30692096,0.0,-6.419786865354779e-06,0.0
-0.30592096,0.0,-6.466469321180397e-06,0.0
-0.30492095999999996,0.0,-6.511006167631014e-06,0.0
-0.30392096,0.0,-6.55053659220663e-06,0.0
-0.30292096,0.0,-6.581484579282248e-06,0.0
-0.30192096,0.0,-6.612432566357864e-06,0.0
-0.30092096,0.0,-6.672703881558483e-06,0.0
-0.29992096,0.0,-6.7265383686340975e-06,0.0
-0.29892096,0.0,-6.7353150588347144e-06,0.0
-0.29792096,0.0,-6.719059639660332e-06,0.0
-0.29692096,0.0,-6.697797798610948e-06,0.0
-0.29592096000000007,0.0,-6.6937008325615655e-06,0.0
-0.29492096,0.0,-6.696755897762183e-06,0.0
-0.29392096,0.0,-6.7005261660878e-06,0.0
-0.29292096,0.0,-6.6907075750384166e-06,0.0
-0.29192096,0.0,-6.6687305308640335e-06,0.0
-0.29092096,0.0,-6.618860564814652e-06,0.0
-0.28992096,0.0,-6.554686536265267e-06,0.0
-0.28892096,0.0,-6.505531773340886e-06,0.0
-0.28792096,0.0,-6.482839526041502e-06,0.0
-0.28692096000000006,0.0,-6.467299309992119e-06,0.0
-0.28592096,0.0,-6.449613484567736e-06,0.0
-0.28492096,0.0,-6.442655706018353e-06,0.0
-0.28392096,0.0,-6.42711548996897e-06,0.0
-0.28292096,0.0,-6.413005680169587e-06,0.0
-0.28192096,0.0,-6.404617495370204e-06,0.0
-0.28092096,0.0,-6.416970201195822e-06,0.0
-0.27992096000000005,0.0,-6.4379053445214374e-06,0.0
-0.27892096,0.0,-6.4552644722220545e-06,0.0
-0.27792096000000005,0.0,-6.468332381172671e-06,0.0
-0.27692096,0.0,-6.483545899498288e-06,0.0
-0.27592096,0.0,-6.4908921834489055e-06,0.0
-0.27492096,0.0,-6.494662451774523e-06,0.0
-0.27392096,0.0,-6.501293532600139e-06,0.0
-0.27292096000000005,0.0,-6.512931035300756e-06,0.0
-0.27192096,0.0,-6.521707725501372e-06,0.0
-0.27092096000000004,0.0,-6.536921243826989e-06,0.0
-0.26992096,0.0,-6.539976309027606e-06,0.0
-0.26892096000000004,0.0,-6.513708046103224e-06,0.0
-0.26792096,0.0,-6.487439783178841e-06,0.0
-0.26692096000000004,0.0,-6.473329973379459e-06,0.0
-0.26592096000000004,0.0,-6.448492116705075e-06,0.0
-0.26492096,0.0,-6.4200782444056915e-06,0.0
-0.26392096000000004,0.0,-6.4052532314813084e-06,0.0
-0.26292096,0.0,-6.394004234181925e-06,0.0
-0.26192096000000004,0.0,-6.367735971257543e-06,0.0
-0.26092096,0.0,-6.33360047395816e-06,0.0
-0.25992096000000003,0.0,-6.326642695408776e-06,0.0
-0.25892096000000003,0.0,-6.355445073109394e-06,0.0
-0.25792096000000003,0.0,-6.384962653935009e-06,0.0
-0.25692096000000003,0.0,-6.388732922260626e-06,0.0
-0.25592096,0.0,-6.3910727843362425e-06,0.0
-0.25492096000000003,0.0,-6.4005646776618595e-06,0.0
-0.25392096,0.0,-6.405765352237476e-06,0.0
-0.25292096000000003,0.0,-6.412396433063093e-06,0.0
-0.25192096,0.0,-6.441198810763711e-06,0.0
-0.25092096,0.0,-6.464994766589327e-06,0.0
-0.24992096,0.0,-6.463758613039944e-06,0.0
-0.24892096000000002,0.0,-6.445357584490562e-06,0.0
-0.24792096000000002,0.0,-6.4183741184411785e-06,0.0
-0.24692096,0.0,-6.404979511766795e-06,0.0
-0.24592096000000002,0.0,-6.413040998842412e-06,0.0
-0.24492096,0.0,-6.4296849234180295e-06,0.0
-0.24392096000000002,0.0,-6.426303160493646e-06,0.0
-0.24292096000000002,0.0,-6.403610913194263e-06,0.0
-0.24192096,0.0,-6.392361915894879e-06,0.0
-0.24092096000000002,0.0,-6.406860231095497e-06,0.0
-0.23992096000000002,0.0,-6.4285105775461136e-06,0.0
-0.23892096000000002,0.0,-6.45588254899673e-06,0.0
-0.23792096000000001,0.0,-6.491836957947347e-06,0.0
-0.23692096,0.0,-6.529221773147964e-06,0.0
-0.23592096,0.0,-6.565176182098581e-06,0.0
-0.23492096,0.0,-6.597554575424198e-06,0.0
-0.23392096,0.0,-6.6349393906248144e-06,0.0
-0.23292096000000004,0.0,-6.691634690200431e-06,0.0
-0.23192096,0.0,-6.76263405227605e-06,0.0
-0.23092096,0.0,-6.840785445601667e-06,0.0
-0.22992096,0.0,-6.9046327764272835e-06,0.0
-0.22892096,0.0,-6.9427327947529e-06,0.0
