Time,r,z,a
3.7340000000000004,-2.192320406079921,-5.293118387483633,79.27083155887071
3.735,-2.2081193067602434,-5.41347836510008,79.15350199843581
3.7359999999999998,-2.1874151691624557,-5.407308513621286,79.16701015912395
3.7369999999999997,-2.1678181962491636,-5.339342291106148,79.23736068857475
3.7380000000000004,-2.0758581050594405,-5.2041519325092676,79.39710929885466
3.7390000000000003,-1.967529469022413,-4.9499013621657095,79.67339735791738
3.7399999999999998,-1.8243011965819185,-4.665498031556007,79.99051432397465
3.7409999999999997,-1.5777323045715368,-4.326995375646865,80.39433737603828
3.742,-1.4045699304137815,-4.007682584376533,80.75331465887363
3.743,-1.2518586541801615,-3.8431229393953776,80.95812617498359
3.7439999999999998,-1.0317569974237282,-3.706127179448077,81.1529360322479
3.7450000000000006,-0.8120289474422978,-3.6154207512025804,81.29450971938793
3.746,-0.6636364849802541,-3.5265126076079127,81.41158746019713
3.747,-0.6194592068325508,-3.392937312108159,81.55097791934796
3.7479999999999998,-0.6608470789585517,-3.2691163844258173,81.66475776041838
3.749,-0.7189472617352315,-3.06443458561707,81.85235889995657
3.75,-0.6748878248131474,-2.775811058634496,82.14332350285886
3.751,-0.4967652925074199,-2.540819947737268,82.41107324115579
3.7520000000000002,-0.38701247393354277,-2.279846076061756,82.68753880345758
3.753,-0.3453615913640045,-2.052589299586696,82.91855880179928
3.754,-0.28756882769223946,-1.9565685892797144,83.02241144946268
3.7549999999999994,-0.26271554145549697,-1.8290378342376552,83.15219079588962
3.7560000000000002,-0.221560320564572,-1.8381511167318887,83.1485442204602
3.757,-0.18126605281332842,-1.8773066807232945,83.11396241941183
3.7579999999999996,-0.1739730348731352,-1.57846972503965,83.41197188635411
3.7590000000000003,-0.1345308939029594,-1.2310856145795044,83.76158554924496
3.7600000000000002,-0.06349255008028844,-1.0434102497296442,83.95465974287958
3.761,-0.009118235403152996,-0.9624390837381425,84.03751772373535
3.7619999999999996,0.09215303976866385,-0.9359874529434284,84.05948700444591
3.7630000000000003,0.20826273500758855,-0.8566787708325626,84.11836975823873
3.764,0.32313711072282764,-0.7261169434697291,84.20522744893893
3.7649999999999997,0.3902671772578657,-0.6241864544341743,84.26384974390827
3.766,0.39478889946376966,-0.5990515917330964,84.2825593510974
3.7670000000000003,0.414813346477988,-0.5240216961471575,84.33166711105227
3.7680000000000002,0.4497160140153734,-0.4251044291495838,84.3811637785775
3.7689999999999997,0.48442866599431633,-0.40148215733473075,84.37082668914266
3.7700000000000005,0.4579478422815045,-0.3541817362608904,84.42106915045831
3.771,0.4162912886478145,-0.33167659700410856,84.46773333562557
3.772,0.43536729989990014,-0.2851771458347575,84.47954760993095
3.7729999999999997,0.45456271020375905,-0.23937702829631013,84.48626016391196
3.774,0.47374795560152205,-0.17047693775247463,84.49651264986885
3.7750000000000004,0.447763265125324,0.08687812415739592,84.54388625316398
3.776,0.4820756122704056,0.31806804754105833,84.42244984736175
3.7770000000000006,0.5755110296240279,0.33578547886686133,84.33369313898417
3.778,0.6981708909783491,0.16753302486061702,84.28200981383556
3.779,0.8949177288365322,-0.02113137086736668,84.10483282219427
3.7799999999999994,1.0899843338248318,-0.09278388998154276,83.90607372358843
3.781,1.2960817467004115,-0.027465776504945225,83.7036272669448
3.782,1.45489401233417,0.08136917592432702,83.54283236039349
3.783,1.5563375350817041,0.14443072818907793,83.43697512548603
3.7840000000000003,1.6153245750201664,0.14060677161508703,83.37856737824599
3.785,1.6450939764935435,0.2033249545007996,83.34238869796985
3.786,1.6752156356528218,0.4209410173767602,83.27270767788255
3.7869999999999995,1.7783292168519906,0.6829683681582585,83.0950326524021
3.7880000000000003,1.9219867033315614,0.9659262851184883,82.84894293983955
3.789,1.989410418318685,1.0697144699940266,82.74122979038825
3.79,2.01269690247081,0.9290389908702467,82.78323157100864
3.7909999999999995,2.0069149627556953,0.8103627081691583,82.83565358906576
3.7920000000000003,1.973154428802067,0.7797014481771442,82.87837968802361
3.793,2.069893284637607,0.7938093502394529,82.78311220529422
3.7939999999999996,2.2386317669997715,0.8732029895868467,82.59709433201303
3.7950000000000004,2.36106582309781,1.03484273153697,82.42210719772613
3.796,2.4691465127592,1.1299049161439139,82.28460507089721
3.797,2.634013302073897,1.2045567903725247,82.10362586381959
3.7979999999999996,2.838093646806773,1.3843233041879082,81.8422909319314
3.7990000000000004,2.984270236275981,1.6034549223412242,81.61223723807245
3.8,3.115271691364732,1.884716341517175,81.35897357892031
3.8009999999999997,3.2350094978568626,2.0032182875817344,81.19498095156857
3.802,3.3380588505349897,1.9938448835593767,81.11180577782811
3.803,3.3953470288632586,2.0220751199623095,81.04814357077827
3.8040000000000003,3.3175399264932346,1.9666042492614852,81.14336890057008
3.8049999999999997,3.147148153086226,1.8513080008483511,81.34871490958605
3.8060000000000005,3.0084055377617327,1.7395200119331689,81.52488363481862
3.807,2.8876062882970372,1.6081759605694144,81.69477686133509
3.808,2.7141224417659346,1.577167536612914,81.86090489671894
3.809,2.5778449300654667,1.7051489234168873,81.90923677152487
3.81,2.480333711546246,1.9142501817897852,81.8668850836404
3.811,2.397113349169323,2.182531951945635,81.7581489654783
3.812,2.3964941726159417,2.407699792230798,81.60291262860514
3.8130000000000006,2.4368337575317325,2.513347449565948,81.49927519446531
3.814,2.5172961869098223,2.4828479095318743,81.46428029469281
3.815,2.6647109383289838,2.3364609217000636,81.45602849567302
3.8159999999999994,2.848339497550279,2.2098846355951745,81.39491636769067
3.817,3.001121847138605,2.1012707788831344,81.33638549686778
3.8179999999999996,3.111915942867821,1.8745879890133876,81.36708093070763
3.819,3.1728966318581278,1.6524848897733067,81.42257364193395
3.8200000000000003,3.1837537187455647,1.6273666968273455,81.4244426857385
3.821,3.181262925355787,1.6982771272567712,81.39381378722524
3.822,3.1646473900192484,1.8078608142360901,81.35536643449495
3.8229999999999995,3.1455286378717187,1.956106172394906,81.2958534357625
3.8240000000000003,3.166045640089264,2.0464932060490995,81.23012209248982
3.8249999999999997,3.1479002744351456,2.1137520947587727,81.20826898951337
3.826,3.0898020873897694,2.102269826524435,81.2628332439195
3.827,3.057357926379582,1.9954172590727906,81.34909223236171
3.8280000000000003,3.0162919288070986,1.9063787530003067,81.43176556968606
3.8289999999999997,2.913966175822087,1.8951232411874968,81.52398346190294
3.8299999999999996,2.9137087445832437,1.867261689749255,81.53931150401165
3.8310000000000004,3.040808072214202,1.7822583532034642,81.47537823736978
3.832,3.1530613531906964,1.8258581990110718,81.35643662606499
3.833,3.2769569372561063,1.9071738154367588,81.20846222082405
3.834,3.3893330695719,1.9520739511952279,81.08871231338979
3.8350000000000004,3.4517181610215477,2.1090903852502945,80.95492638926297
3.836,3.459703917328499,2.2831637365236563,80.85483560719786
3.8369999999999997,3.4045182320332366,2.3476067669684006,80.86454332333628
3.838,3.312287659327691,2.3022721519388134,80.9661796520262
3.839,3.2282273022652315,2.2536750309988007,81.06293222557217
3.84,3.1323355661286434,2.1888218142347515,81.17868255266534
3.8409999999999997,3.0781923219215432,2.0339103938367136,81.31054753914707
3.8420000000000005,3.163852584260161,1.862888007675022,81.32844516531904
3.843,3.3605585341411977,1.7821751781304862,81.19612013505504
3.844,3.525401025042057,1.7181115837153154,81.07821981729415
3.845,3.608531722093585,1.7044460726818975,81.00918083546291
3.846,3.680255734755473,1.798126509429451,80.90396030083771
3.8469999999999995,3.7695200752972746,1.9135967293373577,80.77257359134428
3.848,3.9535119991236254,1.9731769515563378,80.58143864936022
3.849,4.222196712567374,1.9779292426077446,80.33747394984461
3.85,4.419647279358242,2.015472655212488,80.14248910471134
3.851,4.556563284128136,2.086692367284227,79.98835815346439
3.8520000000000003,4.656889931024927,2.1231913462220415,79.88193734677334
3.853,4.693719665895634,2.16006149975952,79.83309860895731
3.8539999999999996,4.65877738898476,2.2177296317973543,79.84029734578942
3.855,4.518368458858292,2.1768247677022403,79.98460175067947
3.856,4.310208033412723,2.23732832394664,80.14371218723298
3.857,4.152932901682325,2.4665400667344777,80.16981660941511
3.858,4.055872746841396,2.610313081709588,80.17673988643418
3.8590000000000004,3.9471736348911826,2.703099139819486,80.21597192068515
3.8600000000000003,3.9231225904356326,2.814696149144396,80.17160427558028
3.8609999999999998,3.94331180477698,2.903743109663692,80.10291596594332
3.8619999999999997,3.9264834548803997,2.9048238164826747,80.11581391363367
3.863,3.88871969547983,2.8930163548816514,80.15317789684566
3.8640000000000003,3.854913048111831,2.9331648714355008,80.15605421463802
3.8649999999999998,3.834977449668843,2.8926389329484024,80.19641675039587
3.8659999999999997,3.8222852533534653,2.8194864781216116,80.25032963687858
3.867,3.8562615747772586,2.7446651417467667,80.26671994559551
3.868,3.834514965938129,2.70091688867611,80.30974872063987
3.8689999999999998,3.756249621268554,2.708521474966052,80.3690713892749
3.87,3.702697181182686,2.736616744784212,80.39575873532114
3.871,3.701187774327731,2.762756159430103,80.38138413187436
3.872,3.7760103506925944,2.7378449201880546,80.33587639791384
3.8729999999999998,3.852339117856019,2.7296679770193113,80.2786014843345
3.874,3.738384311732689,2.7712988217290944,80.34644067175176
3.875,3.4824848198975493,2.7991213556947576,80.5320272063582
3.876,3.238316481544719,2.761558774957753,80.74407465970204
3.8770000000000002,3.0575630746334412,2.701927223425314,80.91966880314249
3.878,2.9741790391084626,2.656407323282766,81.01223861999462
3.879,2.881779030742131,2.5502563352197747,81.15182409999834
3.88,2.7822731001539958,2.4130103601044937,81.31711219261133
3.8810000000000002,2.77271079700184,2.2758375407339866,81.41288950886306
3.882,2.8507790421870536,2.1703891154969472,81.41705008965509
3.8829999999999996,2.971881404042842,2.1913324988351124,81.30757299325408
3.8840000000000003,3.1270177649961224,2.2311417293615103,81.15861567672543
3.885,3.359915952363019,2.2577970485363164,80.9519532216978
3.886,3.570651112189591,2.2706822075509057,80.76850534058366
3.887,3.7256947762198407,2.2224970012164165,80.66176366642298
3.8880000000000003,3.813780768059958,2.141481167798153,80.62611553206327
3.8890000000000002,3.7536571495336073,2.0556421837407615,80.7203263227415
3.8899999999999997,3.6284651496499856,2.0789001522083272,80.81818398478887
3.8909999999999996,3.5194087342423805,2.1822073454824245,80.85895342487687
3.892,3.444013952665147,2.253397830935143,80.88429424149206
3.893,3.3907523271393534,2.3084489817753746,80.89803241779501
3.8939999999999997,3.389776501052013,2.343550411639693,80.87897909990971
3.8950000000000005,3.4131715818345536,2.409134165883189,80.82224130947363
3.8960000000000004,3.430000560742136,2.5263754995799137,80.74001443528631
3.897,3.475317070121711,2.5977588273796104,80.66108542800067
3.8979999999999997,3.547190655952294,2.573734759860788,80.61745825304642
3.899,3.5829745597067975,2.503668513002865,80.62895175975967
3.9,3.5905038397884272,2.406697234692505,80.67751120267363
3.901,3.612669590073329,2.2951488085874963,80.71991943760386
3.9020000000000006,3.5549979039717514,2.243887077363569,80.79606858842789
3.903,3.4598288584083385,2.1927783725154426,80.90381974024011
3.904,3.3437834142286817,2.0671406928438345,81.06884773059072
3.905,3.189316127268827,1.9256890862530351,81.27441067526611
3.906,3.15156582357284,1.783487006657608,81.37878569493203
3.907,3.1701379919609605,1.6846210088674352,81.4100525308033
3.908,3.151671760060777,1.6280214964172013,81.45267863367849
3.9090000000000003,3.1145906866491178,1.5584172821010795,81.51727986043771
3.91,3.076044248639542,1.5808674788423935,81.54150463275576
3.9109999999999996,3.1193114564465234,1.6940532845735785,81.45036332939651
3.9119999999999995,3.2246774841015333,1.8375331148444338,81.28852147727872
3.9130000000000007,3.2852644055468407,2.025290780785553,81.14062635119531
3.914,3.3131265430131123,2.1680057292288377,81.04057373701858
3.915,3.344676690027394,2.223356273780393,80.98376105280435
3.9159999999999995,3.33812854156122,2.280090870757653,80.95748635884824
3.9170000000000003,3.2256916110433576,2.392743292933538,80.98374467501954
3.9179999999999997,3.0822794308219734,2.5162200483440937,81.02107931451795
3.9189999999999996,2.93668998381603,2.562178537596427,81.10270517928588
3.92,2.814413195185946,2.5353397717993826,81.21200984799268
3.921,2.781280373688851,2.5683580580284464,81.21423935895223
3.922,2.681870142717291,2.627650842818519,81.24540595880681
3.9229999999999996,2.5607744961241283,2.6732766742249923,81.29811207666206
3.9240000000000004,2.4817500403812973,2.751486231614781,81.29463095688186
3.925,2.3783357114903367,2.8154588967463314,81.31444854115178
3.9259999999999997,2.324582131588478,2.860027843159129,81.3144279480458
3.927,2.2783099487118648,2.864633772979825,81.33983294429119
3.928,2.1882872515590024,2.8442724767648535,81.41133910526256
3.9290000000000003,2.1211467464546034,2.8816793395893603,81.42182458001133
3.9299999999999993,2.147781621180441,2.9785305704179716,81.32786026257239
3.9310000000000005,2.2136884152253034,2.9598828515733198,81.30387731605937
3.932,2.2381485888958754,2.7985045272556386,81.41657472590164
3.933,2.284667710450917,2.6099272991010793,81.53136524641609
3.934,2.2712150125390207,2.3933366777063174,81.70053366647925
3.935,2.2271018900754,2.2434006651393448,81.83885631881037
3.9360000000000004,2.3104207541498556,2.135561232724695,81.85378547458649
3.9369999999999994,2.4189186238651565,2.05897001617534,81.82344135322661
3.9380000000000006,2.4443926335307244,2.0506371897061584,81.80936241000875
3.9389999999999996,2.396270944434263,2.0399040890441045,81.85304541951449
3.94,2.3149028485696372,2.0576631128978917,81.90278307435587
3.941,2.222220254616445,2.188604114928471,81.88098559927829
3.942,2.12940149046827,2.4003252219331066,81.79127566178447
3.9430000000000005,2.0474237236359945,2.6617948488580256,81.6418612712524
3.9439999999999995,1.9753368637786601,2.9878579639914524,81.41820562589223
3.9450000000000007,1.9647842716748298,3.2730969154037544,81.18246929916126
3.9459999999999997,1.966821030539619,3.4917645938220567,80.99240658938032
3.947,1.897382018225793,3.6711560439471524,80.867513433525
3.948,1.7985849442242916,3.785988758145932,80.80850639050973
3.9490000000000003,1.7916056462584355,3.8431321526453672,80.75977411752608
3.95,1.8759018594323016,3.819216399601718,80.74495338530724
3.9509999999999996,1.9700536863681746,3.729830618851609,80.78185491329472
3.952000000000001,2.1249900217361724,3.6794333745520973,80.75102217583498
3.953,2.2678367284981027,3.5865342578913517,80.75661557125056
3.954,2.365658675554138,3.3993563358697507,80.85850697604809
3.954999999999999,2.4639267525389306,3.2336351193014217,80.93461796055321
3.9560000000000004,2.4183844049861802,3.108641402208786,81.06144258670678
3.9570000000000003,2.331186547026771,3.047277432886324,81.16329171424033
3.9579999999999997,2.3651307403386213,3.078445716631801,81.1179037300521
3.9590000000000005,2.4110106633354698,3.069403918217836,81.09689702520055
3.96,2.4506233331541862,3.010232053159229,81.11836996419456
3.9610000000000003,2.5387121971733806,2.973367627539188,81.0902717909585
3.9619999999999993,2.5262382904279623,2.921538749443604,81.13771200393796
3.9630000000000005,2.443735985809244,2.9484675636195696,81.1704691485698
3.9639999999999995,2.4034448576149448,3.118851353868703,81.06251591100049
3.965,2.377849945857188,3.3265541589402505,80.91097408453118
3.9659999999999997,2.411587118492809,3.5308401019366173,80.72418612945744
3.967,2.4321995587381555,3.7077401819676603,80.5657095324614
3.968,2.361492113050613,3.8196540341502114,80.50929827971171
3.9689999999999994,2.311599347665112,3.884949657080954,80.47934458488825
3.9700000000000006,2.339743970866387,3.9222476728717477,80.43289712656333
3.9709999999999996,2.4155444894759386,3.9460647301299834,80.37330765719035
3.972,2.5087685187059505,4.025897289792094,80.25639710047254
3.973,2.525309544499483,4.1629061087766335,80.13101904234264
3.974,2.525655404411596,4.237028867359822,80.06731829075969
3.975,2.484945090246655,4.290862692431842,80.0415269742748
3.9759999999999995,2.4439187089815366,4.342143888297176,80.01733482935222
3.9770000000000003,2.44387057147591,4.303214312447685,80.05124694604989
3.9779999999999998,2.397271462354564,4.125744912733798,80.22834603631316
3.979,2.3404956024275045,3.8861369492735442,80.46348370955293
3.98,2.2452681303918536,3.7138768024824715,80.6601716760486
3.9810000000000003,2.177781470370888,3.643077332879385,80.75562200245662
3.982,2.118557628672696,3.619431030719576,80.80612739676764
3.9829999999999997,1.9847830716988044,3.619752124240502,80.87180798864131
3.9840000000000004,1.890567104056074,3.669583551905383,80.87203592319973
3.985,1.873274194210907,3.7448255924468916,80.81277240592993
3.9859999999999998,1.8645050964842869,3.854070356996256,80.71861732947251
3.987,1.8649856134332683,3.966804484123431,80.61665548312993
3.9880000000000004,1.9133656461788058,4.068412383827431,80.50411883821896
3.9890000000000003,1.9715992735552264,4.228068960123188,80.33483431944366
3.9899999999999998,2.0305501950720415,4.450870017155022,80.10782481872157
3.9909999999999997,2.077764081322716,4.613776277662799,79.93995700433693
3.992,2.1156915872842976,4.708149009427272,79.8383318600014
3.993,2.1352620956291615,4.824322596037521,79.72425998293426
3.994,2.0698081763232414,4.926195897260362,79.65663852009249
3.995,1.940041862080398,5.0189421262065625,79.61915039302944
3.9960000000000004,1.8205129638382982,5.077131561354256,79.60634332360662
3.997,1.7009384237620975,5.108334752649852,79.61592389851698
3.9979999999999998,1.636010271283704,5.178595249821955,79.56912729211739
3.999,1.7279539578485275,5.257177433728907,79.46612798755223
4.0,1.9217451097798712,5.281209707580012,79.38001065460082
4.001,2.171241993554134,5.210253143512904,79.35544247845245
4.002000000000001,2.4652721728239064,5.110245562397461,79.32618500529821
4.003,2.7210603734155083,5.025977087472521,79.28470339881027
4.004,2.8554489529555664,4.943329161184743,79.29122675886015
4.005,2.924437288267725,4.800711731580267,79.378686400605
4.006,2.995988827389189,4.564555804674427,79.54004407088959
4.007000000000001,3.0967044876743604,4.2794435007260825,79.71765058332097
4.007999999999999,3.19029845889036,4.0698385510738815,79.82877286433816
4.009,3.2455494693663396,3.9752883736599935,79.8680891461503
4.010000000000001,3.310055843277671,4.003126151396037,79.80562913630462
4.011,3.4363276404497207,4.212489016437642,79.56369506317697
4.012,3.4917957269731628,4.428616158731178,79.36038312646303
4.013,3.368492116977236,4.550865234804456,79.3380998306673
4.014,3.1994876421198257,4.656215819880001,79.35048082281524
4.015,3.034591839137335,4.792615726233765,79.32744209994273
4.016,2.901190714391001,4.939342746489771,79.271648201396
4.0169999999999995,2.772302185949319,5.01312397328819,79.27138137228737
4.018,2.6345071160107776,4.994776331743121,79.35301688080682
4.019,2.544841349136426,4.924754298810515,79.45658747738118
4.0200000000000005,2.4656176720219625,4.864884773417567,79.54597631438796
4.021,2.348300439361052,4.8385258529349064,79.62172449729258
4.021999999999999,2.266193424320958,4.800046452893937,79.69188559030843
4.023,2.2739114994407466,4.773991612228554,79.71212051754983
4.024,2.2987387997889286,4.776028277951257,79.69956169911912
4.025,2.375553978449707,4.806236989371043,79.63873422571436
4.026,2.4697771409406006,4.871471916891651,79.53822027513222
4.027,2.476978983111722,4.944887222871213,79.46941824672194
4.0280000000000005,2.488437635924133,5.096815711339397,79.32815265867991
4.029,2.526430605257857,5.329665334191266,79.10184908825964
4.029999999999999,2.578772220893708,5.540624550146929,78.8886510021973
4.031,2.6430967746187433,5.63355210484979,78.77722972639536
4.032,2.6992082996980633,5.6888481942467095,78.70327710452946
4.033,2.7903540456062523,5.758750568510611,78.60083725709742
4.034000000000001,2.8619864586955552,5.760562185660849,78.56765647803054
4.035,2.910712693249011,5.723600458391999,78.57879679577526
4.036,2.938690612432214,5.612699595513391,78.66452059706029
4.037,2.9425641253652794,5.506098108087549,78.75693985230224
4.038,2.974722982276597,5.53074256453977,78.72002467070956
4.039,2.9807201847201132,5.59892217190962,78.65708093172402
4.04,2.8844193841197003,5.645825928144177,78.66002952732502
4.0409999999999995,2.691853004063396,5.664736509677592,78.72821298834539
4.042000000000001,2.491256638178145,5.640229260594221,78.83408192161703
4.043,2.335864201379816,5.618507798061959,78.91527392201006
4.044,2.1713538998054234,5.6714119638018134,78.92713482601873
4.045,2.0245794776116277,5.790724343007835,78.86555540591736
4.046,1.9558804349247116,5.896338161163089,78.78773213821962
4.047000000000001,1.9398676077203123,5.914428636114421,78.7755681040618
4.047999999999999,1.8891551736291567,5.88832831389287,78.81604353166662
4.049,1.794672821374311,5.84926642314393,78.88160411343802
4.05,1.796558790170307,5.842635124635787,78.88738937227586
4.051,1.8327415632079143,5.904452269246038,78.81764622192208
4.052,1.7993314577350423,5.98641007671056,78.74902413207852
4.053,1.7392916363729036,6.049279462942424,78.70564400298699
4.054,1.6622252004997344,6.118806692824112,78.65943315141891
4.055,1.6032067904104734,6.215403455263127,78.58115959658483
4.056000000000001,1.579304494645653,6.344860531566032,78.46154010092343
4.0569999999999995,1.6066888651867612,6.51407473115816,78.29070654147336
4.058,1.737570716430829,6.604935349288624,78.17033507682255
4.059,1.875956261708651,6.597946416972723,78.14054602631616
4.0600000000000005,2.0205257321790913,6.594030737744447,78.10335113227326
4.061,2.1299310872300525,6.596200451801568,78.06844412583321
4.061999999999999,2.1612289210179587,6.598364355049711,78.05670664518378
4.063000000000001,2.1943561994491882,6.583695865475022,78.06024133134775
4.064,2.210016245481662,6.531712984336267,78.10453436561099
4.065,2.217356175034955,6.473902462889331,78.15689533135944
4.065999999999999,2.218024645150798,6.4064259283369,78.22047741343363
4.067,2.243795107745065,6.332209262495565,78.28200248365815
4.068,2.26046756857943,6.236997079220417,78.36600827594702
4.069,2.210232897064895,6.1533441380538845,78.46174537505689
4.07,2.1187255686113,6.1545372988887355,78.4909810725041
4.071,2.0434599936421143,6.155796996314975,78.51389443460437
4.072,2.0111944090758156,6.128955103851935,78.54949663854592
4.0729999999999995,2.0303047912385623,6.1539694462266255,78.5197625436704
4.074000000000001,2.0999918671101265,6.208356988679149,78.44609564146609
4.074999999999999,2.143567259204947,6.263918427150652,78.37945964012506
4.076,2.1532608342400237,6.317780079066514,78.32535563885823
4.077,2.139233176655377,6.371624314127165,78.2788457104096
4.078,2.0817733674423966,6.419957743057438,78.25095282458068
4.079,2.090002757792362,6.4503084012151195,78.2195435258114
4.079999999999999,2.1891201556854556,6.390045989419829,78.24537678305231
4.081,2.329157000000781,6.24794841585746,78.332029413842
4.082,2.4623192891182875,6.078834943703099,78.44139873491689
4.083,2.4877580217305724,5.91036636513436,78.58740531884352
4.084,2.4550219925871692,5.822619361144628,78.68097877762204
4.085,2.4540936988008237,5.794551502017848,78.70719434655486
4.086,2.4113121893697578,5.760818576552612,78.75488533759733
4.087,2.37713569619238,5.777881144582796,78.75222562514959
4.088,2.4428891568598523,5.894661714726669,78.61918938035552
4.0889999999999995,2.4916164934480145,6.031268117020997,78.47433161662224
4.09,2.4565865045103012,6.138655016628593,78.38804849780932
4.091,2.456090121394982,6.218480934573991,78.3140532594049
4.0920000000000005,2.530130916256329,6.251977337142161,78.25546272324519
4.093,2.57888326594431,6.305543070979792,78.18747386651994
4.093999999999999,2.5192586905705205,6.389813990652944,78.1314930890943
4.095000000000001,2.4616190160010643,6.4643101860368,78.08285648831563
4.096,2.527295878167637,6.5477993643892365,77.98138895705858
4.0969999999999995,2.5905860456112477,6.590795946490104,77.91835278568706
4.098,2.588549816989951,6.5992722452562775,77.91120713223694
4.099,2.562562310895587,6.651973523288161,77.87150244779805
4.1000000000000005,2.578921233889389,6.675343838836683,77.84381036463535
4.101,2.6756939778785123,6.645208214332597,77.83633260996235
4.102,2.7630126669138493,6.625818100784964,77.82116273326828
4.103,2.802905246331809,6.586573141029635,77.84184216700642
4.104,2.8689611870746337,6.499798766490081,77.89519019974449
4.105,2.9670120284796404,6.405290172497508,77.9408993086204
4.106,3.0530213531328494,6.350380516286225,77.95384700107124
4.107,3.1200792314315935,6.340466843481628,77.93342981328986
4.108,3.1390326908341426,6.333304269514308,77.93145918846233
4.109000000000001,3.095429942746904,6.351221465199488,77.93461249254757
4.11,3.044874855617296,6.390086411249521,77.92154909393261
4.111,3.0691044501542963,6.380416973869136,77.91980770837442
4.111999999999999,3.1260049566455033,6.369428342253619,77.9048238643374
4.113,3.1675647178232516,6.379397782496729,77.87748764066198
4.114000000000001,3.224909570380563,6.399799650004586,77.83358685970931
4.114999999999999,3.2892817886457983,6.429252148969138,77.77818181618083
4.116,3.305064054204048,6.458629534342372,77.74484019030102
4.117,3.3343348726505995,6.490199245368642,77.70339289206568
4.118,3.4066013026264357,6.569490098519892,77.59978834156705
4.119,3.445537999036132,6.657376577848792,77.50384131690826
4.12,3.4657468583392332,6.699982957752759,77.45671338737115
4.1209999999999996,3.4876440507718547,6.732892052263784,77.41742151954092
4.122,3.4874339042968274,6.762427868839329,77.39127961362136
4.123,3.458813059178779,6.7830199013683155,77.38601636718963
4.124,3.4545799059216353,6.804096195103952,77.3691515964065
4.125,3.387057407555238,6.7423703422439,77.45468915722851
4.1259999999999994,3.223863001651555,6.643750690149296,77.61537300290144
4.127000000000001,3.084070529042998,6.548138178164844,77.76193364022879
4.128,3.047440081323905,6.461682217978504,77.85575559380847
4.129,3.0411121260586644,6.440577278906092,77.87754265377303
4.13,2.961680576975257,6.432421361512469,77.91850323645669
4.131,2.8484024233754655,6.479014691800631,77.9224984816632
4.132000000000001,2.7423089084906267,6.58276296321442,77.86886920752013
4.132999999999999,2.699710133750409,6.696432741626921,77.77984444285252
4.134,2.7444257450562435,6.807000740503743,77.6605768788449
4.135,2.841867682027409,6.880937286817632,77.55530323872966
4.136,2.923480476377821,6.865782276914819,77.53771453442312
4.1370000000000005,2.952151163035892,6.814403162158141,77.57360875351661
4.138,2.9653646436311987,6.7848852655240295,77.5954030807867
4.139,2.9809877288440223,6.81133802747902,77.564906620351
4.14,2.9264140970635655,6.925594460711254,77.4815055960833
4.141,2.802460374110126,7.05838039823239,77.40562589842924
4.1419999999999995,2.727847198093608,7.159229262556888,77.33868719017438
4.143,2.5930225064359145,7.185033999588022,77.36138237021127
4.144,2.4342957830998557,7.146164725781098,77.4505982854523
4.1450000000000005,2.3974985014178936,7.032836547460434,77.56973829750282
4.146000000000001,2.4597210763367836,6.879817106066054,77.69369373853692
4.146999999999999,2.59678854945593,6.667588437449215,77.84457923377025
4.148,2.702635691155997,6.388603082680173,78.06325083146717
4.149,2.7690738213843042,6.179474789269815,78.2284655727452
4.15,2.8563784471336326,6.070647831583329,78.29092682046492
4.151,2.9808074806035045,6.07439517656225,78.23365017180869
4.152,3.0910551129325086,6.182583353586474,78.08776746374727
4.1530000000000005,3.1338906414908334,6.33534525513682,77.93191185294012
4.154,3.14499608085989,6.496914342048873,77.78190493852122
4.155,3.1798199389436297,6.662691327484726,77.61740488923823
4.156,3.1752954671998723,6.8529780871357,77.4471323348822
4.157,3.0802412171340614,7.081334262882478,77.27774767969831
4.158,2.9266380139054626,7.275257161810017,77.15815220532147
4.159000000000001,2.782338316110171,7.371082785683306,77.12127751861436
4.16,2.6691331636311717,7.384560409428549,77.14786625905447
4.161,2.5423413465024343,7.390817396957925,77.18413911860557
4.162,2.4034240838666445,7.373642378919063,77.24454712740118
4.163,2.271133975400825,7.268222300621867,77.38520486516695
4.164000000000001,2.1082050088617854,7.126008817130537,77.56867912002099
4.164999999999999,2.004097879187257,7.013230867395831,77.706042534484
4.1659999999999995,1.9588956941517925,6.967997755220633,77.76188801845908
4.167000000000001,1.9132761937956433,6.965460624054571,77.77654739760827
4.168,1.956000540498756,6.92334971723177,77.80564739385643
4.169,2.0209170448738316,6.777445098709479,77.92766885897707
4.17,2.0852531683526516,6.58454009363561,78.09315925905196
4.171,2.148327985993407,6.468972074751108,78.1836290565058
4.172,2.254612953028144,6.440955632790816,78.17583785131522
4.173,2.412697011530536,6.4188610032776445,78.14267665565879
4.174,2.5198163224330465,6.34554480941364,78.17245188760442
4.175,2.6203638480592613,6.314717793662497,78.16319025350174
4.176,2.741192903278491,6.353839493951542,78.08007118187747
4.1770000000000005,2.7949194276386886,6.375391493980724,78.03888002484413
4.178,2.799273052720992,6.428358311858395,77.98860069534413
4.178999999999999,2.7958080854110774,6.519203460792569,77.90658357251883
4.18,2.8018687407304617,6.583083422265697,77.84545907938238
4.181,2.7455662511627907,6.622603540247149,77.83082907925761
4.182,2.6195722514178814,6.707057290953145,77.79952944006253
