Time,U_loop,Bt,Ip
-0.7198711999999999,0.0,0.0,0.0
-0.7188711999999999,0.0,-1.0720983140431773e-08,0.0
-0.7178711999999999,0.0,-1.500513815586293e-08,0.0
-0.7168711999999999,0.0,1.0034034953706169e-08,0.0
-0.7158711999999999,0.0,5.652930181327578e-08,0.0
-0.7148711999999999,0.0,9.658774054784521e-08,0.0
-0.7138712,0.0,1.223421167824115e-07,0.0
-0.7128711999999999,0.0,1.5024210239198065e-07,0.0
-0.7118711999999999,0.0,1.7599647862654976e-07,0.0
-0.7108711999999999,0.0,1.8530118298611848e-07,0.0
-0.7098711999999999,0.0,1.8316263734568692e-07,0.0
-0.7088712,0.0,1.903217323302548e-07,0.0
-0.7078711999999999,0.0,2.182217179398239e-07,0.0
-0.7068711999999999,0.0,2.5327373479939326e-07,0.0
-0.7058711999999999,0.0,2.7116087665896215e-07,0.0
-0.7048712,0.0,2.6830712789353083e-07,0.0
-0.7038711999999999,0.0,2.7403581662809944e-07,0.0
-0.7028711999999999,0.0,3.0050539598766853e-07,0.0
-0.7018711999999999,0.0,3.3198139722223775e-07,0.0
-0.7008712,0.0,3.5559016408180425e-07,0.0
-0.6998712,0.0,3.7419250906637317e-07,0.0
-0.6988711999999999,0.0,3.9136444780094204e-07,0.0
-0.6978711999999999,0.0,3.9923874591051073e-07,0.0
-0.6968711999999999,0.0,3.956697940200791e-07,0.0
-0.6958712,0.0,3.963920608796475e-07,0.0
-0.6948712,0.0,4.257224527392167e-07,0.0
-0.6938711999999999,0.0,4.7221771959878634e-07,0.0
-0.6928711999999999,0.0,4.951112833333553e-07,0.0
-0.6918712,0.0,4.851055033179246e-07,0.0
-0.6908712,0.0,4.81536551427493e-07,0.0
-0.6898711999999999,0.0,4.987084901620618e-07,0.0
-0.6888711999999999,0.0,5.130196163966306e-07,0.0
-0.6878711999999999,0.0,5.130266801311991e-07,0.0
-0.6868712,0.0,5.094577282407679e-07,0.0
-0.6858712,0.0,5.023127607253362e-07,0.0
-0.6848711999999999,0.0,4.808637307099041e-07,0.0
-0.6838711999999999,0.0,4.3366738819447145e-07,0.0
-0.6828712,0.0,3.864710456790439e-07,0.0
-0.6818712,0.0,3.72174046913612e-07,0.0
-0.6808711999999999,0.0,3.736115168981805e-07,0.0
-0.6798711999999999,0.0,3.6289053375774876e-07,0.0
-0.6788711999999999,0.0,3.3142865999231647e-07,0.0
-0.6778712,0.0,2.985363799768877e-07,0.0
-0.6768712,0.0,2.763721468364556e-07,0.0
-0.6758711999999999,0.0,2.5277750744602354e-07,0.0
-0.6748711999999999,0.0,2.2203083680559125e-07,0.0
-0.6738712,0.0,2.0987944741516073e-07,0.0
-0.6728712,0.0,2.284817923997297e-07,0.0
-0.6718712,0.0,2.5709698113429887e-07,0.0
-0.6708711999999999,0.0,2.7927534174386787e-07,0.0
-0.6698711999999999,0.0,2.950168742284367e-07,0.0
-0.6688712,0.0,3.0861279733800404e-07,0.0
-0.6678712,0.0,3.207783141975728e-07,0.0
-0.6668711999999999,0.0,3.3437423730714157e-07,0.0
-0.6658711999999999,0.0,3.5083097291671046e-07,0.0
-0.6648712,0.0,3.6442689602627777e-07,0.0
-0.6638712,0.0,3.665795691358463e-07,0.0
-0.6628712,0.0,3.5013696099541435e-07,0.0
-0.6618711999999999,0.0,3.336943528549824e-07,0.0
-0.6608711999999999,0.0,3.2154296346455057e-07,0.0
-0.6598712,0.0,3.0009393344912086e-07,0.0
-0.6588712,0.0,2.772144971836887e-07,0.0
-0.6578712,0.0,2.714999359182571e-07,0.0
-0.6568711999999999,0.0,2.8008943715282575e-07,0.0
-0.6558712,0.0,2.8510292276239375e-07,0.0
-0.6548712000000001,0.0,2.7938836149696275e-07,0.0
-0.6538712000000001,0.0,2.7724981585653114e-07,0.0
-0.6528712,0.0,3.0586500459110036e-07,0.0
-0.6518712,0.0,3.4306263082566973e-07,0.0
-0.6508712,0.0,3.595193664352386e-07,0.0
-0.6498712000000001,0.0,3.6453285204480663e-07,0.0
-0.6488712000000001,0.0,3.781287751543754e-07,0.0
-0.6478712,0.0,3.953007138889443e-07,0.0
-0.6468712,0.0,4.04605418248513e-07,0.0
-0.6458712000000001,0.0,4.1033410698308096e-07,0.0
-0.6448712000000001,0.0,4.2249962384264975e-07,0.0
-0.6438712,0.0,4.360955469522186e-07,0.0
-0.6428712,0.0,4.167921263117866e-07,0.0
-0.6418712,0.0,3.617285494213537e-07,0.0
-0.6408712000000001,0.0,3.0523456628092693e-07,0.0
-0.6398712000000001,0.0,2.5875342689049426e-07,0.0
-0.6388712,0.0,2.1084188125006156e-07,0.0
-0.6378712,0.0,1.765191949846292e-07,0.0
-0.6368712000000001,0.0,1.5363975871919957e-07,0.0
-0.6358712000000001,0.0,1.3290593182876756e-07,0.0
-0.6348712000000001,0.0,1.1574812056333559e-07,0.0
-0.6338712,0.0,8.929266867290341e-08,0.0
-0.6328712,0.0,5.425477928247104e-08,0.0
-0.6318712000000001,0.0,4.353379614204043e-08,0.0
-0.6308712000000001,0.0,5.999053175160932e-08,0.0
-0.6298712,0.0,6.929523611117803e-08,0.0
-0.6288712,0.0,5.8574252970746245e-08,0.0
-0.6278712000000001,0.0,3.641001983031657e-08,0.0
-0.6268712000000001,0.0,2.425863043988475e-08,0.0
-0.6258712000000001,0.0,3.4278537924453486e-08,0.0
-0.6248712,0.0,4.930486728402234e-08,0.0
-0.6238712,0.0,5.0742337268590875e-08,0.0
-0.6228712000000001,0.0,4.0021354128160266e-08,0.0
-0.6218712000000001,0.0,2.0717933487728267e-08,0.0
-0.6208712000000001,0.0,-2.876705902703835e-09,0.0
-0.6198712,0.0,-2.146492341813582e-08,0.0
-0.6188712000000001,0.0,-3.576192218356615e-08,0.0
-0.6178712000000001,0.0,-4.505249907399789e-08,0.0
-0.6168712000000001,0.0,-5.005185721442955e-08,0.0
-0.6158712,0.0,-6.148804347986137e-08,0.0
-0.6148712,0.0,-7.149382349529313e-08,0.0
-0.6138712000000001,0.0,-6.934115038572483e-08,0.0
-0.6128712000000001,0.0,-5.7175633526156056e-08,0.0
-0.6118712000000001,0.0,-4.501011666658729e-08,0.0
-0.6108712,0.0,-2.926858418201843e-08,0.0
-0.6098712000000001,0.0,-5.659817322451922e-09,0.0
-0.6088712000000001,0.0,1.5803340162117085e-08,0.0
-0.6078712000000001,0.0,3.726649764668609e-08,0.0
-0.6068711999999999,0.0,4.871681138125486e-08,0.0
-0.6058711999999999,0.0,5.158468761582342e-08,0.0
-0.6048712,0.0,6.875662635039043e-08,0.0
-0.6038712,0.0,9.880222133495962e-08,0.0
-0.6028712,0.0,1.2813261319452882e-07,0.0
-0.6018711999999999,0.0,1.4315894255409766e-07,0.0
-0.6008712,0.0,1.4316600628866615e-07,0.0
-0.5998712,0.0,1.360210387732345e-07,0.0
-0.5988712,0.0,1.288760712578028e-07,0.0
-0.5978712,0.0,1.0313582249237065e-07,0.0
-0.5968712,0.0,5.665468310194302e-08,0.0
-0.5958712,0.0,2.44776062115107e-08,0.0
-0.5948712,0.0,1.5902232446078973e-08,0.0
-0.5938712,0.0,1.605233680647094e-09,0.0
-0.5928711999999999,0.0,-2.9856640084785204e-08,0.0
-0.5918712,0.0,-6.13185138502141e-08,0.0
-0.5908712,0.0,-7.132429386564588e-08,0.0
-0.5898712,0.0,-5.200674575607696e-08,0.0
-0.5888712,0.0,-2.26763538965078e-08,0.0
-0.5878712,0.0,-6.93482141194068e-09,0.0
-0.5868712,0.0,1.3813132947628268e-08,0.0
-0.5858712,0.0,5.02955560571976e-08,0.0
-0.5848712,0.0,7.60499322917667e-08,0.0
-0.5838712,0.0,8.750024602633546e-08,0.0
-0.5828712,0.0,1.0109616913590282e-07,0.0
-0.5818712,0.0,1.3400257662047208e-07,0.0
-0.5808712,0.0,1.7406101535504152e-07,0.0
-0.5798712,0.0,1.862265322146103e-07,0.0
-0.5788712,0.0,1.6549270532418047e-07,0.0
-0.5778712,0.0,1.5477172218374869e-07,0.0
-0.5768712,0.0,1.647916296683174e-07,0.0
-0.5758712,0.0,1.6479869340288584e-07,0.0
-0.5748712,0.0,1.4048885088745372e-07,0.0
-0.5738712,0.0,1.2333103962202364e-07,0.0
-0.5728712,0.0,1.3692696273159246e-07,0.0
-0.5718712,0.0,1.5839012021616147e-07,0.0
-0.5708712,0.0,1.6125799645073001e-07,0.0
-0.5698712,0.0,1.6412587268529824e-07,0.0
-0.5688712,0.0,1.8988024891986735e-07,0.0
-0.5678712,0.0,2.2993868765443677e-07,0.0
-0.5668712,0.0,2.6570590763900615e-07,0.0
-0.5658712,0.0,2.8430825262357506e-07,0.0
-0.5648712,0.0,3.036258007331419e-07,0.0
-0.5638712,0.0,3.3367139571771105e-07,0.0
-0.5628712,0.0,3.5155853757727995e-07,0.0
-0.5618712,0.0,3.4298316381184816e-07,0.0
-0.5608712000000001,0.0,3.3226218067141756e-07,0.0
-0.5598712,0.0,3.351300569059861e-07,0.0
-0.5588712,0.0,3.3156110501555446e-07,0.0
-0.5578712,0.0,2.886559812501219e-07,0.0
-0.5568712,0.0,2.1928834185968872e-07,0.0
-0.5558712,0.0,1.4992070246926304e-07,0.0
-0.5548712,0.0,8.770509432883e-08,0.0
-0.5538712,0.0,2.2628673688396887e-08,0.0
-0.5528712,0.0,-5.961262195203664e-08,0.0
-0.5518712000000001,0.0,-1.404235113424614e-07,0.0
-0.5508712,0.0,-1.9691749448289428e-07,0.0
-0.5498712,0.0,-2.484050557483271e-07,0.0
-0.5488712,0.0,-3.0704464826375997e-07,0.0
-0.5478712,0.0,-3.4351294390419244e-07,0.0
-0.5468712,0.0,-3.570947395446228e-07,0.0
-0.5458712,0.0,-3.6209409768505443e-07,0.0
-0.5448712,0.0,-3.670934558254861e-07,0.0
-0.5438712,0.0,-3.82105657715918e-07,0.0
-0.5428712000000001,0.0,-4.0426989085634764e-07,0.0
-0.5418712,0.0,-4.106996552467793e-07,0.0
-0.5408712,0.0,-4.15699013387211e-07,0.0
-0.5398712,0.0,-4.3643284027764303e-07,0.0
-0.5388712000000001,0.0,-4.67179510918072e-07,0.0
-0.5378712000000001,0.0,-5.000717909335044e-07,0.0
-0.5368712,0.0,-5.379704928239368e-07,0.0
-0.5358712,0.0,-5.772996009643692e-07,0.0
-0.5348712,0.0,-6.066158653548015e-07,0.0
-0.5338712000000001,0.0,-6.209128641202318e-07,0.0
-0.5328712,0.0,-6.201905972606633e-07,0.0
-0.5318712,0.0,-6.208987366510948e-07,0.0
-0.5308712,0.0,-6.380565479165266e-07,0.0
-0.5298712000000001,0.0,-6.637967966819561e-07,0.0
-0.5288712000000001,0.0,-6.79524201697388e-07,0.0
-0.5278712,0.0,-6.795171379628195e-07,0.0
-0.5268712,0.0,-6.623451992282506e-07,0.0
-0.5258712,0.0,-6.365908229936815e-07,0.0
-0.5248712000000001,0.0,-6.12266853009115e-07,0.0
-0.5238712000000001,0.0,-5.915188986495461e-07,0.0
-0.5228712,0.0,-5.71486147414977e-07,0.0
-0.5218712,0.0,-5.528838024304081e-07,0.0
-0.5208712000000001,0.0,-5.442943011958404e-07,0.0
-0.5198712000000001,0.0,-5.414264249612718e-07,0.0
-0.5188712,0.0,-5.242544862267029e-07,0.0
-0.5178712,0.0,-4.985001099921339e-07,0.0
-0.5168712,0.0,-4.942018275075653e-07,0.0
-0.5158712000000001,0.0,-5.070684200229957e-07,0.0
-0.5148712000000001,0.0,-5.092069656634272e-07,0.0
-0.5138712,0.0,-5.006174644288586e-07,0.0
-0.5128712,0.0,-4.920279631942898e-07,0.0
-0.5118712000000001,0.0,-4.855840713347219e-07,0.0
-0.5108712000000001,0.0,-4.791401794751532e-07,0.0
-0.5098712000000001,0.0,-4.755571001155847e-07,0.0
-0.5088712,0.0,-4.741196301310162e-07,0.0
-0.5078712,0.0,-4.819798007714479e-07,0.0
-0.5068712000000001,0.0,-4.826879401618794e-07,0.0
-0.5058712000000001,0.0,-4.419142983023099e-07,0.0
-0.5048712,0.0,-3.796845626927399e-07,0.0
-0.5038712,0.0,-3.5178457708317077e-07,0.0
-0.5028712000000001,0.0,-3.6250556022360137e-07,0.0
-0.5018712000000001,0.0,-3.8180898086403333e-07,0.0
-0.5008712000000001,0.0,-3.88953948379465e-07,0.0
-0.4998712,0.0,-3.9752932214489675e-07,0.0
-0.49887119999999996,0.0,-4.1826314903532877e-07,0.0
-0.49787120000000007,0.0,-4.318449446757592e-07,0.0
-0.4968712,0.0,-4.261162559411906e-07,0.0
-0.4958712,0.0,-4.382676453316224e-07,0.0
-0.4948712,0.0,-4.854639878470551e-07,0.0
-0.49387120000000007,0.0,-5.269387053624831e-07,0.0
-0.49287120000000006,0.0,-5.39090094752915e-07,0.0
-0.4918712,0.0,-5.433742497683466e-07,0.0
-0.4908712,0.0,-5.540952329087785e-07,0.0
-0.48987119999999995,0.0,-5.5909459104921e-07,0.0
-0.48887120000000006,0.0,-5.569419179396417e-07,0.0
-0.48787120000000006,0.0,-5.433459948300729e-07,0.0
-0.4868712,0.0,-5.26889259220504e-07,0.0
-0.48587120000000006,0.0,-5.097173204859361e-07,0.0
-0.4848712,0.0,-4.746653036263668e-07,0.0
-0.48387120000000006,0.0,-4.2101800551679996e-07,0.0
-0.4828712,0.0,-3.759531449072304e-07,0.0
-0.48187120000000006,0.0,-3.39470721797663e-07,0.0
-0.4808712,0.0,-3.029882986880937e-07,0.0
-0.4798712,0.0,-2.729427037035245e-07,0.0
-0.47887120000000005,0.0,-2.436123118439569e-07,0.0
-0.4778712,0.0,-1.9926265435938736e-07,0.0
-0.47687120000000005,0.0,-1.5491299687482022e-07,0.0
-0.4758712,0.0,-1.2772821439025105e-07,0.0
-0.47487120000000005,0.0,-1.2772115065568256e-07,0.0
-0.4738712,0.0,-1.5203099317111468e-07,0.0
-0.47287120000000005,0.0,-1.7848644506154541e-07,0.0
-0.47187120000000005,0.0,-1.9635945945197738e-07,0.0
-0.47087120000000005,0.0,-2.1423247384240836e-07,0.0
-0.46987120000000004,0.0,-2.2995987885784025e-07,0.0
-0.4688712,0.0,-2.3996565887327204e-07,0.0
-0.46787120000000004,0.0,-2.58553876388703e-07,0.0
-0.4668712,0.0,-2.9144615640413537e-07,0.0
-0.46587120000000004,0.0,-3.193320145445661e-07,0.0
-0.46487120000000004,0.0,-3.1145771643499746e-07,0.0
-0.46387120000000004,0.0,-2.706840745754302e-07,0.0
-0.46287120000000004,0.0,-2.3777766709086092e-07,0.0
-0.46187120000000004,0.0,-2.2561215023129284e-07,0.0
-0.46087120000000004,0.0,-2.10585820871724e-07,0.0
-0.4598712,0.0,-1.9770510088715523e-07,0.0
-0.45887120000000003,0.0,-1.9984364652758669e-07,0.0
-0.45787120000000003,0.0,-2.069886140430184e-07,0.0
-0.45687120000000003,0.0,-1.9911431593345013e-07,0.0
-0.45587120000000003,0.0,-1.769359553238811e-07,0.0
-0.45487120000000003,0.0,-1.6977686033931287e-07,0.0
-0.45387120000000003,0.0,-2.0552995285474526e-07,0.0
-0.45287120000000003,0.0,-2.6059352974517514e-07,0.0
-0.45187120000000003,0.0,-2.9420101288560746e-07,0.0
-0.4508712,0.0,-3.1350443352603947e-07,0.0
-0.4498712,0.0,-3.4568151041647004e-07,0.0
-0.4488712,0.0,-3.835802123069025e-07,0.0
-0.4478712,0.0,-4.1003566419733324e-07,0.0
-0.4468712,0.0,-4.236174598377651e-07,0.0
-0.4458712,0.0,-4.371992554781963e-07,0.0
-0.4448712,0.0,-4.5507226986862825e-07,0.0
-0.4438712,0.0,-4.557804092590597e-07,0.0
-0.4428712,0.0,-4.114307517744902e-07,0.0
-0.4418712000000001,0.0,-3.513466255399235e-07,0.0
-0.4408712,0.0,-3.1844021805535427e-07,0.0
-0.4398712,0.0,-3.062747011957855e-07,0.0
-0.4388712,0.0,-2.912483718362175e-07,0.0
-0.4378712,0.0,-2.6978521435164847e-07,0.0
-0.4368712,0.0,-2.6906294749208e-07,0.0
-0.4358712,0.0,-3.019552275075123e-07,0.0
-0.43487120000000007,0.0,-3.4629075752294253e-07,0.0
-0.4338712,0.0,-3.7918303753837487e-07,0.0
-0.43287120000000007,0.0,-4.092145050538055e-07,0.0
-0.4318712,0.0,-4.49258816319238e-07,0.0
-0.4308712,0.0,-4.835815025846704e-07,0.0
-0.4298712,0.0,-4.857200482251018e-07,0.0
-0.4288712,0.0,-4.5567445324053264e-07,0.0
-0.42787120000000006,0.0,-4.3206568638096487e-07,0.0
-0.4268712,0.0,-4.370650445213965e-07,0.0
-0.42587120000000006,0.0,-4.37057980786828e-07,0.0
-0.4248712,0.0,-3.991451514272587e-07,0.0
-0.42387120000000006,0.0,-3.490738689426917e-07,0.0
-0.4228712,0.0,-3.083002270831222e-07,0.0
-0.4218712,0.0,-2.639505695985527e-07,0.0
-0.42087120000000006,0.0,-2.1244888086398577e-07,0.0
-0.4198712,0.0,-1.502191452544158e-07,0.0
-0.41887120000000005,0.0,-8.798940964484921e-08,0.0
-0.4178712,0.0,-3.648772091027951e-08,0.0
-0.41687120000000005,0.0,3.5707178242877536e-09,0.0
-0.4158712,0.0,4.362915655885718e-08,0.0
-0.41487120000000005,0.0,7.725076716842464e-08,0.0
-0.41387120000000005,0.0,9.513790902799355e-08,0.0
-0.41287120000000005,0.0,1.1016423838756159e-07,0.0
-0.41187120000000005,0.0,1.1803853649713027e-07,0.0
-0.4108712,0.0,1.1589999085669871e-07,0.0
-0.40987120000000005,0.0,1.0589421084126749e-07,0.0
-0.4088712,0.0,8.945160270083557e-08,0.0
-0.40787120000000004,0.0,8.445224456040422e-08,0.0
-0.4068712,0.0,9.947857391997307e-08,0.0
-0.40587120000000004,0.0,1.1665051265454102e-07,0.0
-0.40487120000000004,0.0,1.2023359201410958e-07,0.0
-0.40387120000000004,0.0,1.2167106199867804e-07,0.0
-0.40287120000000004,0.0,1.4384942260824706e-07,0.0
-0.4018712,0.0,1.889142832178166e-07,0.0
-0.40087120000000004,0.0,2.4041597195238354e-07,0.0
-0.3998712,0.0,2.81189613811953e-07,0.0
-0.39887120000000004,0.0,3.2196325567152026e-07,0.0
-0.39787120000000004,0.0,3.684585225310899e-07,0.0
-0.39687120000000004,0.0,3.906368831406577e-07,0.0
-0.39587120000000003,0.0,3.749094781252258e-07,0.0
-0.39487120000000003,0.0,3.4916922935979504e-07,0.0
-0.39387120000000003,0.0,3.398786524693633e-07,0.0
-0.3928712,0.0,3.513289662039321e-07,0.0
-0.39187120000000003,0.0,3.6492488931350014e-07,0.0
-0.39087120000000003,0.0,3.6350154679806856e-07,0.0
-0.38987120000000003,0.0,3.5707178240763727e-07,0.0
-0.38887120000000003,0.0,3.67091689892206e-07,0.0
-0.3878712,0.0,3.8855484737677384e-07,0.0
-0.3868712,0.0,3.9857475486134255e-07,0.0
-0.3858712,0.0,4.000122248459109e-07,0.0
-0.3848712,0.0,4.014496948304794e-07,0.0
-0.3838712000000001,0.0,4.1933683669004736e-07,0.0
-0.3828712,0.0,4.4008479104961635e-07,0.0
-0.3818712,0.0,4.46528682909185e-07,0.0
-0.3808712,0.0,4.586941997687531e-07,0.0
-0.3798712,0.0,5.023286541283226e-07,0.0
-0.3788712,0.0,5.616975772378893e-07,0.0
-0.3778712,0.0,6.081928440974588e-07,0.0
-0.3768712000000001,0.0,6.303712047070266e-07,0.0
-0.3758712,0.0,6.475431434415956e-07,0.0
-0.37487120000000007,0.0,6.783039415511631e-07,0.0
-0.3738712,0.0,7.076343334107322e-07,0.0
-0.3728712,0.0,7.22660662770301e-07,0.0
-0.3718712,0.0,7.362565858798691e-07,0.0
-0.3708712,0.0,7.691629933644384e-07,0.0
-0.3698712,0.0,7.891957445990063e-07,0.0
-0.3688712,0.0,7.748987458335743e-07,0.0
-0.36787120000000006,0.0,7.563105283181434e-07,0.0
-0.3668712,0.0,7.59893607677712e-07,0.0
-0.36587120000000006,0.0,7.842175776622797e-07,0.0
-0.3648712,0.0,8.135479695218489e-07,0.0
-0.3638712,0.0,8.235678770064176e-07,0.0
-0.3628712,0.0,8.25005346990986e-07,0.0
-0.3618712,0.0,8.378860669755549e-07,0.0
-0.36087120000000006,0.0,8.471907713351232e-07,0.0
-0.3598712,0.0,8.328937725696912e-07,0.0
-0.35887120000000006,0.0,8.243183988042599e-07,0.0
-0.3578712,0.0,8.436359469138288e-07,0.0
-0.35687120000000006,0.0,8.786879637733961e-07,0.0
-0.3558712,0.0,9.101639650079654e-07,0.0
-0.35487120000000005,0.0,9.309119193675332e-07,0.0
-0.35387120000000005,0.0,9.509446706021022e-07,0.0
-0.3528712,0.0,9.731230312116713e-07,0.0
-0.35187120000000005,0.0,9.838581418212392e-07,0.0
-0.3508712,0.0,9.802891899308077e-07,0.0
-0.34987120000000005,0.0,9.802962536653762e-07,0.0
-0.3488712,0.0,9.738664892749446e-07,0.0
-0.34787120000000005,0.0,9.602846936345132e-07,0.0
-0.34687120000000005,0.0,9.495637104940816e-07,0.0
-0.34587120000000005,0.0,9.438491492286501e-07,0.0
-0.34487120000000004,0.0,9.417106035882186e-07,0.0
-0.3438712,0.0,9.39572057947787e-07,0.0
-0.34287120000000004,0.0,9.338574966823556e-07,0.0
-0.3418712,0.0,9.28142935416924e-07,0.0
-0.34087120000000004,0.0,9.209979679014927e-07,0.0
-0.33987120000000004,0.0,9.067009691360608e-07,0.0
-0.33887120000000004,0.0,9.109992516206291e-07,0.0
-0.33787120000000004,0.0,9.403296434801983e-07,0.0
-0.33687120000000004,0.0,9.596471915897662e-07,0.0
-0.33587120000000004,0.0,9.646606771993348e-07,0.0
-0.3348712,0.0,9.761109909339035e-07,0.0
-0.33387120000000003,0.0,9.889917109184717e-07,0.0
-0.3328712,0.0,9.954356027780402e-07,0.0
-0.33187120000000003,0.0,1.0018794946376085e-06,0.0
-0.33087120000000003,0.0,1.0190514333721774e-06,0.0
-0.32987120000000003,0.0,1.0533882471067448e-06,0.0
-0.32887120000000003,0.0,1.0870098577163142e-06,0.0
-0.32787120000000003,0.0,1.0898777339508825e-06,0.0
-0.3268712,0.0,1.0705743133104495e-06,0.0
-0.32587119999999997,0.0,1.059853330170018e-06,0.0
-0.32487119999999997,0.0,1.0562843782795865e-06,0.0
-0.3238712,0.0,1.0455633951391553e-06,0.0
-0.32287119999999997,0.0,1.0262599744987234e-06,0.0
-0.3218712,0.0,1.0141085851082922e-06,0.0
-0.32087119999999997,0.0,1.0155460550928608e-06,0.0
-0.3198712,0.0,1.0069706813274294e-06,0.0
-0.31887119999999997,0.0,9.790848231869973e-07,0.0
-0.31787119999999996,0.0,9.662182306715654e-07,0.0
-0.3168712,0.0,9.826749662811334e-07,0.0
-0.31587119999999996,0.0,9.998469050157022e-07,0.0
-0.3148712,0.0,9.969931562502708e-07,0.0
-0.31387119999999996,0.0,9.884177824848392e-07,0.0
-0.3128712,0.0,9.912856587194075e-07,0.0
-0.31187119999999996,0.0,1.0048815818289764e-06,0.0
-0.3108712,0.0,1.0070342549385447e-06,0.0
-0.3098712,0.0,9.98458881173113e-07,0.0
-0.30887119999999996,0.0,9.998963511576817e-07,0.0
-0.3078712,0.0,1.0206443055172495e-06,0.0
-0.30687119999999996,0.0,1.022796978626818e-06,0.0
-0.3058712,0.0,9.920503079863873e-07,0.0
-0.30487119999999995,0.0,9.713164810959554e-07,0.0
-0.3038712,0.0,9.677475292055239e-07,0.0
-0.3028712,0.0,9.706154054400924e-07,0.0
-0.3018712,0.0,9.720528754246608e-07,0.0
-0.3008712,0.0,9.734903454092292e-07,0.0
-0.2998712,0.0,9.799342372687976e-07,0.0
-0.2988712,0.0,9.992517853783665e-07,0.0
-0.29787119999999995,0.0,1.0164237241129353e-06,0.0
-0.2968712,0.0,1.0300196472225034e-06,0.0
-0.2958712,0.0,1.0557740234570725e-06,0.0
-0.2948712,0.0,1.0829588059416402e-06,0.0
-0.2938712,0.0,1.1065675728012093e-06,0.0
-0.2928712,0.0,1.1230243084107773e-06,0.0
-0.2918712,0.0,1.130898606520346e-06,0.0
-0.2908712,0.0,1.1423489202549142e-06,0.0
-0.2898712,0.0,1.1681032964894832e-06,0.0
-0.28887119999999994,0.0,1.1988640945990525e-06,0.0
-0.2878712,0.0,1.2088840020836208e-06,0.0
-0.2868712,0.0,1.1938718001931888e-06,0.0
-0.2858712,0.0,1.173137973302758e-06,0.0
-0.2848712,0.0,1.1624169901623261e-06,0.0
-0.2838712,0.0,1.1552720226468949e-06,0.0
-0.2828712,0.0,1.146696648881463e-06,0.0
-0.2818712,0.0,1.1502797282410315e-06,0.0
-0.2808712,0.0,1.1667364638506004e-06,0.0
-0.2798712,0.0,1.181762793210169e-06,0.0
-0.2788712,0.0,1.1882066850697376e-06,0.0
-0.2778712,0.0,1.1860681394293058e-06,0.0
-0.2768712,0.0,1.1796383750388744e-06,0.0
-0.2758712,0.0,1.179645438773443e-06,0.0
-0.2748712,0.0,1.1760764868830114e-06,0.0
-0.2738712,0.0,1.16893151936758e-06,0.0
-0.27287120000000004,0.0,1.1789514268521482e-06,0.0
-0.2718712,0.0,1.199699381211717e-06,0.0
-0.27087120000000003,0.0,1.2061432730712854e-06,0.0
-0.2698712,0.0,1.1846942430558534e-06,0.0
-0.2688712,0.0,1.146080338040421e-06,0.0
-0.2678712,0.0,1.1146184642749902e-06,0.0
-0.2668712,0.0,1.1060430905095586e-06,0.0
-0.26587120000000003,0.0,1.0881700761191277e-06,0.0
-0.2648712,0.0,1.0359673117286948e-06,0.0
-0.26387120000000003,0.0,9.723212973382652e-07,0.0
-0.26287119999999997,0.0,9.344225954478328e-07,0.0
-0.2618712,0.0,9.186951904324016e-07,0.0
-0.26087119999999997,0.0,9.022525822919697e-07,0.0
-0.25987119999999997,0.0,8.779427397765376e-07,0.0
-0.25887119999999997,0.0,8.579241160111067e-07,0.0
-0.25787119999999997,0.0,8.49348742245675e-07,0.0
-0.2568712,0.0,8.32190930980244e-07,0.0
-0.25587119999999997,0.0,8.035898697148118e-07,0.0
-0.2548712,0.0,7.935840896993806e-07,0.0
-0.25387119999999996,0.0,8.214840753089497e-07,0.0
-0.2528712,0.0,8.508144671685173e-07,0.0
-0.25187119999999996,0.0,8.536823434030859e-07,0.0
-0.25087119999999996,0.0,8.451069696376542e-07,0.0
-0.2498712,0.0,8.422532208722226e-07,0.0
-0.24887119999999996,0.0,8.436906908567912e-07,0.0
-0.24787119999999999,0.0,8.401217389663597e-07,0.0
-0.24687119999999999,0.0,8.35122380825928e-07,0.0
-0.2458712,0.0,8.301230226854966e-07,0.0
-0.24487119999999998,0.0,8.079587895450646e-07,0.0
-0.24387119999999998,0.0,7.543256189046332e-07,0.0
-0.24287119999999998,0.0,6.806667607642018e-07,0.0
-0.24187119999999998,0.0,6.070079026237705e-07,0.0
-0.24087119999999998,0.0,5.433618882333391e-07,0.0
-0.2398712,0.0,4.954503425929077e-07,0.0
-0.2388712,0.0,4.503996094524763e-07,0.0
-0.2378712,0.0,4.103552981870449e-07,0.0
-0.2368712,0.0,3.9176708067161345e-07,0.0
-0.23587119999999998,0.0,3.95350160031182e-07,0.0
-0.23487119999999997,0.0,4.0036364564075047e-07,0.0
-0.23387119999999997,0.0,3.91788271875319e-07,0.0
-0.2328712,0.0,3.8607371060988747e-07,0.0
-0.2318712,0.0,3.88941586844456e-07,0.0
-0.2308712,0.0,3.9395507245402446e-07,0.0
-0.2298712,0.0,3.8895571431359296e-07,0.0
-0.2288712,0.0,3.8038034054816143e-07,0.0
-0.2278712,0.0,3.796722011577299e-07,0.0
-0.22687119999999997,0.0,3.861160930172985e-07,0.0
-0.22587119999999997,0.0,3.9255998487686694e-07,0.0
-0.2248712,0.0,3.7969339236143547e-07,0.0
-0.2238712,0.0,3.5180753422100405e-07,0.0
-0.2228712,0.0,3.1390883233057264e-07,0.0
