Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19705841e-04,7.03125000e-02,-3.98437500e-03,-5.03125000e-02,-4.34375000e-02,,-7.19705841e-04,-7.42968768e-02,,-7.19705841e-04,1.47569444e-04
-7.19305841e-04,8.59375000e-02,-3.75000000e-03,-4.25000000e-02,-4.12500000e-02,,-7.19305841e-04,-8.96874964e-02,,-7.19305841e-04,1.38888892e-04
-7.18905841e-04,8.59375000e-02,-4.37500000e-03,-4.93750000e-02,-4.12500000e-02,,-7.18905841e-04,-9.03125033e-02,,-7.18905841e-04,1.62037031e-04
-7.18505841e-04,4.29687500e-02,-4.37500000e-03,-5.96875000e-02,-3.81250000e-02,,-7.18505841e-04,-4.73437496e-02,,-7.18505841e-04,1.62037031e-04
-7.18105841e-04,7.81250000e-02,-4.21875000e-03,-5.46875000e-02,-3.93750000e-02,,-7.18105841e-04,-8.23437497e-02,,-7.18105841e-04,1.56250011e-04
-7.17705841e-04,7.03125000e-02,-3.82812500e-03,-5.65625000e-02,-3.50000000e-02,,-7.17705841e-04,-7.41406232e-02,,-7.17705841e-04,1.41782410e-04
-7.17305841e-04,3.90625000e-02,-3.75000000e-03,-5.15625000e-02,-4.31250000e-02,,-7.17305841e-04,-4.28125001e-02,,-7.17305841e-04,1.38888892e-04
-7.16905841e-04,5.85937500e-02,-3.75000000e-03,-5.81250000e-02,-4.46875000e-02,,-7.16905841e-04,-6.23437501e-02,,-7.16905841e-04,1.38888892e-04
-7.16505841e-04,8.59375000e-02,-4.68750000e-03,-5.40625000e-02,-3.71875000e-02,,-7.16505841e-04,-9.06250030e-02,,-7.16505841e-04,1.73611115e-04
-7.16105841e-04,7.81250000e-02,-3.90625000e-03,-5.12500000e-02,-4.00000000e-02,,-7.16105841e-04,-8.20312500e-02,,-7.16105841e-04,1.44675927e-04
-7.15705841e-04,7.81250000e-03,-3.75000000e-03,-5.28125000e-02,-3.87500000e-02,,-7.15705841e-04,-1.15625001e-02,,-7.15705841e-04,1.38888892e-04
-7.15305841e-04,3.90625000e-03,-3.75000000e-03,-4.87500000e-02,-5.53125000e-02,,-7.15305841e-04,-7.65625015e-03,,-7.15305841e-04,1.38888892e-04
-7.14905841e-04,-1.95312500e-02,-3.98437500e-03,-4.75000000e-02,-5.06250000e-02,,-7.14905841e-04,1.55468751e-02,,-7.14905841e-04,1.47569444e-04
-7.14505841e-04,-3.90625000e-03,-4.14062500e-03,-4.81250000e-02,-4.62500000e-02,,-7.14505841e-04,-2.34374995e-04,,-7.14505841e-04,1.53356479e-04
-7.14105841e-04,-1.17187500e-02,-4.21875000e-03,-5.06250000e-02,-4.75000000e-02,,-7.14105841e-04,7.49999983e-03,,-7.14105841e-04,1.56250011e-04
-7.13705841e-04,-7.10542736e-15,-3.51562500e-03,-5.28125000e-02,-4.90625000e-02,,-7.13705841e-04,-3.51562491e-03,,-7.13705841e-04,1.30208326e-04
-7.13305841e-04,-7.81250000e-03,-4.45312500e-03,-4.93750000e-02,-3.59375000e-02,,-7.13305841e-04,3.35937506e-03,,-7.13305841e-04,1.64930549e-04
-7.12905841e-04,1.56250000e-02,-5.23437500e-03,-5.06250000e-02,-5.62500000e-02,,-7.12905841e-04,-2.08593756e-02,,-7.12905841e-04,1.93865751e-04
-7.12505841e-04,-7.10542736e-15,-4.60937500e-03,-5.09375000e-02,-4.71875000e-02,,-7.12505841e-04,-4.60937480e-03,,-7.12505841e-04,1.70717583e-04
-7.12105841e-04,-2.73437500e-02,-5.54687500e-03,-5.59375000e-02,-3.96875000e-02,,-7.12105841e-04,2.17968747e-02,,-7.12105841e-04,2.05439806e-04
-7.11705841e-04,1.17187500e-02,-3.82812500e-03,-4.93750000e-02,-4.75000000e-02,,-7.11705841e-04,-1.55468751e-02,,-7.11705841e-04,1.41782410e-04
-7.11305841e-04,3.90625000e-02,-3.67187500e-03,-5.12500000e-02,-4.43750000e-02,,-7.11305841e-04,-4.27343734e-02,,-7.11305841e-04,1.35995375e-04
-7.10905841e-04,1.95312500e-02,-4.29687500e-03,-3.09375000e-02,-5.12500000e-02,,-7.10905841e-04,-2.38281246e-02,,-7.10905841e-04,1.59143528e-04
-7.10505841e-04,5.07812500e-02,-3.67187500e-03,-3.18750000e-02,-3.68750000e-02,,-7.10505841e-04,-5.44531234e-02,,-7.10505841e-04,1.35995375e-04
-7.10105841e-04,3.51562500e-02,-4.29687500e-03,-4.00000000e-02,-4.62500000e-02,,-7.10105841e-04,-3.94531265e-02,,-7.10105841e-04,1.59143528e-04
-7.09705841e-04,3.12500000e-02,-4.45312500e-03,-4.12500000e-02,-4.93750000e-02,,-7.09705841e-04,-3.57031263e-02,,-7.09705841e-04,1.64930549e-04
-7.09305841e-04,2.34375000e-02,-3.82812500e-03,-4.37500000e-02,-5.06250000e-02,,-7.09305841e-04,-2.72656251e-02,,-7.09305841e-04,1.41782410e-04
-7.08905841e-04,3.90625000e-02,-4.68750000e-03,-5.18750000e-02,-4.71875000e-02,,-7.08905841e-04,-4.37499993e-02,,-7.08905841e-04,1.73611115e-04
-7.08505841e-04,3.90625000e-03,-4.06250000e-03,-4.34375000e-02,-4.43750000e-02,,-7.08505841e-04,-7.96874985e-03,,-7.08505841e-04,1.50462962e-04
-7.08105841e-04,2.34375000e-02,-3.75000000e-03,-4.56250000e-02,-4.40625000e-02,,-7.08105841e-04,-2.71875001e-02,,-7.08105841e-04,1.38888892e-04
-7.07705841e-04,3.12500000e-02,-4.29687500e-03,-4.75000000e-02,-4.50000000e-02,,-7.07705841e-04,-3.55468765e-02,,-7.07705841e-04,1.59143528e-04
-7.07305841e-04,1.56250000e-02,-3.90625000e-03,-4.40625000e-02,-3.81250000e-02,,-7.07305841e-04,-1.95312500e-02,,-7.07305841e-04,1.44675927e-04
-7.06905841e-04,-7.10542736e-15,-4.14062500e-03,-4.21875000e-02,-4.68750000e-02,,-7.06905841e-04,-4.14062478e-03,,-7.06905841e-04,1.53356479e-04
-7.06505841e-04,6.64062500e-02,-4.06250000e-03,-5.62500000e-02,-4.78125000e-02,,-7.06505841e-04,-7.04687536e-02,,-7.06505841e-04,1.50462962e-04
-7.06105841e-04,3.90625000e-03,-4.14062500e-03,-5.96875000e-02,-3.68750000e-02,,-7.06105841e-04,-8.04687478e-03,,-7.06105841e-04,1.53356479e-04
-7.05705841e-04,3.51562500e-02,-3.59375000e-03,-5.15625000e-02,-4.31250000e-02,,-7.05705841e-04,-3.87500003e-02,,-7.05705841e-04,1.33101858e-04
-7.05305841e-04,3.90625000e-03,-3.59375000e-03,-5.68750000e-02,-4.62500000e-02,,-7.05305841e-04,-7.49999983e-03,,-7.05305841e-04,1.33101858e-04
-7.04905841e-04,2.73437500e-02,-3.59375000e-03,-5.90625000e-02,-3.00000000e-02,,-7.04905841e-04,-3.09375003e-02,,-7.04905841e-04,1.33101858e-04
-7.04505841e-04,8.59375000e-02,-3.82812500e-03,-5.43750000e-02,-2.53125000e-02,,-7.04505841e-04,-8.97656232e-02,,-7.04505841e-04,1.41782410e-04
-7.04105841e-04,1.09375000e-01,-3.82812500e-03,-5.00000000e-02,-3.12500000e-02,,-7.04105841e-04,-1.13203123e-01,,-7.04105841e-04,1.41782410e-04
-7.03705841e-04,3.51562500e-02,-3.59375000e-03,-4.87500000e-02,-3.62500000e-02,,-7.03705841e-04,-3.87500003e-02,,-7.03705841e-04,1.33101858e-04
-7.03305841e-04,5.85937500e-02,-3.51562500e-03,-4.81250000e-02,-4.59375000e-02,,-7.03305841e-04,-6.21093735e-02,,-7.03305841e-04,1.30208326e-04
-7.02905841e-04,2.34375000e-02,-3.04687500e-03,-4.87500000e-02,-4.37500000e-02,,-7.02905841e-04,-2.64843758e-02,,-7.02905841e-04,1.12847221e-04
-7.02505841e-04,-2.73437500e-02,-3.51562500e-03,-4.37500000e-02,-4.75000000e-02,,-7.02505841e-04,2.38281246e-02,,-7.02505841e-04,1.30208326e-04
-7.02105841e-04,5.85937500e-02,-3.04687500e-03,-3.84375000e-02,-4.31250000e-02,,-7.02105841e-04,-6.16406240e-02,,-7.02105841e-04,1.12847221e-04
-7.01705841e-04,5.85937500e-02,-3.20312500e-03,-4.90625000e-02,-4.21875000e-02,,-7.01705841e-04,-6.17968738e-02,,-7.01705841e-04,1.18634256e-04
-7.01305841e-04,3.51562500e-02,-3.59375000e-03,-5.43750000e-02,-3.90625000e-02,,-7.01305841e-04,-3.87500003e-02,,-7.01305841e-04,1.33101858e-04
-7.00905841e-04,1.56250000e-02,-3.04687500e-03,-4.78125000e-02,-4.15625000e-02,,-7.00905841e-04,-1.86718758e-02,,-7.00905841e-04,1.12847221e-04
-7.00505841e-04,2.73437500e-02,-4.14062500e-03,-6.81250000e-02,-4.28125000e-02,,-7.00505841e-04,-3.14843766e-02,,-7.00505841e-04,1.53356479e-04
-7.00105841e-04,5.85937500e-02,-3.59375000e-03,-6.06250000e-02,-3.18750000e-02,,-7.00105841e-04,-6.21875003e-02,,-7.00105841e-04,1.33101858e-04
-6.99705841e-04,6.25000000e-02,-4.37500000e-03,-5.75000000e-02,-3.43750000e-02,,-6.99705841e-04,-6.68750033e-02,,-6.99705841e-04,1.62037031e-04
-6.99305841e-04,7.42187500e-02,-3.28125000e-03,-5.84375000e-02,-3.40625000e-02,,-6.99305841e-04,-7.75000006e-02,,-6.99305841e-04,1.21527773e-04
-6.98905841e-04,8.98437500e-02,-3.04687500e-03,-5.75000000e-02,-3.25000000e-02,,-6.98905841e-04,-9.28906277e-02,,-6.98905841e-04,1.12847221e-04
-6.98505841e-04,1.01562500e-01,-3.51562500e-03,-5.62500000e-02,-3.37500000e-02,,-6.98505841e-04,-1.05078124e-01,,-6.98505841e-04,1.30208326e-04
-6.98105841e-04,1.32812500e-01,-4.21875000e-03,-5.21875000e-02,-3.75000000e-02,,-6.98105841e-04,-1.37031257e-01,,-6.98105841e-04,1.56250011e-04
-6.97705841e-04,7.03125000e-02,-3.20312500e-03,-5.43750000e-02,-3.56250000e-02,,-6.97705841e-04,-7.35156238e-02,,-6.97705841e-04,1.18634256e-04
-6.97305841e-04,1.17187500e-01,-3.51562500e-03,-5.65625000e-02,-3.28125000e-02,,-6.97305841e-04,-1.20703124e-01,,-6.97305841e-04,1.30208326e-04
-6.96905841e-04,1.13281250e-01,-3.35937500e-03,-4.12500000e-02,-3.68750000e-02,,-6.96905841e-04,-1.16640627e-01,,-6.96905841e-04,1.24421305e-04
-6.96505841e-04,3.12500000e-02,-3.82812500e-03,-5.40625000e-02,-3.62500000e-02,,-6.96505841e-04,-3.50781232e-02,,-6.96505841e-04,1.41782410e-04
-6.96105841e-04,8.20312500e-02,-4.21875000e-03,-5.00000000e-02,-3.90625000e-02,,-6.96105841e-04,-8.62499997e-02,,-6.96105841e-04,1.56250011e-04
-6.95705841e-04,2.73437500e-02,-4.60937500e-03,-5.62500000e-02,-3.90625000e-02,,-6.95705841e-04,-3.19531262e-02,,-6.95705841e-04,1.70717583e-04
-6.95305841e-04,5.85937500e-02,-3.98437500e-03,-6.06250000e-02,-4.15625000e-02,,-6.95305841e-04,-6.25781268e-02,,-6.95305841e-04,1.47569444e-04
-6.94905841e-04,3.51562500e-02,-4.37500000e-03,-5.53125000e-02,-3.56250000e-02,,-6.94905841e-04,-3.95312496e-02,,-6.94905841e-04,1.62037031e-04
-6.94505841e-04,7.81250000e-03,-4.45312500e-03,-5.87500000e-02,-5.40625000e-02,,-6.94505841e-04,-1.22656254e-02,,-6.94505841e-04,1.64930549e-04
-6.94105841e-04,-1.95312500e-02,-4.37500000e-03,-5.71875000e-02,-5.00000000e-02,,-6.94105841e-04,1.51562504e-02,,-6.94105841e-04,1.62037031e-04
-6.93705841e-04,-5.46875000e-02,-4.29687500e-03,-5.65625000e-02,-5.18750000e-02,,-6.93705841e-04,5.03906235e-02,,-6.93705841e-04,1.59143528e-04
-6.93305841e-04,7.81250000e-03,-4.06250000e-03,-5.43750000e-02,-5.03125000e-02,,-6.93305841e-04,-1.18749999e-02,,-6.93305841e-04,1.50462962e-04
-6.92905841e-04,-1.95312500e-02,-4.37500000e-03,-5.78125000e-02,-4.81250000e-02,,-6.92905841e-04,1.51562504e-02,,-6.92905841e-04,1.62037031e-04
-6.92505841e-04,3.90625000e-03,-4.37500000e-03,-5.71875000e-02,-4.56250000e-02,,-6.92505841e-04,-8.28124955e-03,,-6.92505841e-04,1.62037031e-04
-6.92105841e-04,-3.90625000e-03,-4.29687500e-03,-5.18750000e-02,-5.21875000e-02,,-6.92105841e-04,-3.90625006e-04,,-6.92105841e-04,1.59143528e-04
-6.91705841e-04,1.95312500e-02,-4.29687500e-03,-5.68750000e-02,-4.50000000e-02,,-6.91705841e-04,-2.38281246e-02,,-6.91705841e-04,1.59143528e-04
-6.91305841e-04,-2.34375000e-02,-4.68750000e-03,-5.81250000e-02,-4.25000000e-02,,-6.91305841e-04,1.87500007e-02,,-6.91305841e-04,1.73611115e-04
-6.90905841e-04,4.68750000e-02,-4.37500000e-03,-5.68750000e-02,-4.59375000e-02,,-6.90905841e-04,-5.12499996e-02,,-6.90905841e-04,1.62037031e-04
-6.90505841e-04,3.51562500e-02,-3.67187500e-03,-6.28125000e-02,-5.65625000e-02,,-6.90505841e-04,-3.88281234e-02,,-6.90505841e-04,1.35995375e-04
-6.90105841e-04,-7.81250000e-03,-3.59375000e-03,-5.15625000e-02,-4.96875000e-02,,-6.90105841e-04,4.21875017e-03,,-6.90105841e-04,1.33101858e-04
-6.89705841e-04,-2.34375000e-02,-3.59375000e-03,-4.00000000e-02,-5.43750000e-02,,-6.89705841e-04,1.98437497e-02,,-6.89705841e-04,1.33101858e-04
-6.89305841e-04,-5.07812500e-02,-4.21875000e-03,-4.65625000e-02,-4.65625000e-02,,-6.89305841e-04,4.65625003e-02,,-6.89305841e-04,1.56250011e-04
-6.88905841e-04,-3.51562500e-02,-4.21875000e-03,-5.43750000e-02,-5.00000000e-02,,-6.88905841e-04,3.09375003e-02,,-6.88905841e-04,1.56250011e-04
-6.88505841e-04,-5.07812500e-02,-3.82812500e-03,-5.34375000e-02,-5.12500000e-02,,-6.88505841e-04,4.69531268e-02,,-6.88505841e-04,1.41782410e-04
-6.88105841e-04,-9.37500000e-02,-3.75000000e-03,-4.43750000e-02,-4.65625000e-02,,-6.88105841e-04,9.00000036e-02,,-6.88105841e-04,1.38888892e-04
-6.87705841e-04,-8.20312500e-02,-2.57812500e-03,-5.12500000e-02,-4.71875000e-02,,-6.87705841e-04,7.94531256e-02,,-6.87705841e-04,9.54861171e-05
-6.87305841e-04,-6.25000000e-02,-3.67187500e-03,-4.34375000e-02,-4.28125000e-02,,-6.87305841e-04,5.88281266e-02,,-6.87305841e-04,1.35995375e-04
-6.86905841e-04,-4.29687500e-02,-3.75000000e-03,-4.25000000e-02,-5.18750000e-02,,-6.86905841e-04,3.92187499e-02,,-6.86905841e-04,1.38888892e-04
-6.86505841e-04,-1.56250000e-02,-3.12500000e-03,-4.84375000e-02,-4.37500000e-02,,-6.86505841e-04,1.25000002e-02,,-6.86505841e-04,1.15740746e-04
-6.86105841e-04,-1.17187500e-02,-2.89062500e-03,-5.09375000e-02,-4.09375000e-02,,-6.86105841e-04,8.82812496e-03,,-6.86105841e-04,1.07060187e-04
-6.85705841e-04,1.95312500e-02,-3.28125000e-03,-4.96875000e-02,-4.53125000e-02,,-6.85705841e-04,-2.28125006e-02,,-6.85705841e-04,1.21527773e-04
-6.85305841e-04,-1.17187500e-02,-3.90625000e-03,-4.65625000e-02,-4.65625000e-02,,-6.85305841e-04,7.81250000e-03,,-6.85305841e-04,1.44675927e-04
-6.84905841e-04,-3.51562500e-02,-3.75000000e-03,-5.68750000e-02,-4.34375000e-02,,-6.84905841e-04,3.14062499e-02,,-6.84905841e-04,1.38888892e-04
-6.84505841e-04,7.81250000e-03,-3.43750000e-03,-5.40625000e-02,-4.75000000e-02,,-6.84505841e-04,-1.12500004e-02,,-6.84505841e-04,1.27314808e-04
-6.84105841e-04,5.07812500e-02,-3.51562500e-03,-4.68750000e-02,-2.75000000e-02,,-6.84105841e-04,-5.42968735e-02,,-6.84105841e-04,1.30208326e-04
-6.83705841e-04,4.29687500e-02,-3.75000000e-03,-5.68750000e-02,-2.21875000e-02,,-6.83705841e-04,-4.67187501e-02,,-6.83705841e-04,1.38888892e-04
-6.83305841e-04,7.81250000e-02,-3.98437500e-03,-5.40625000e-02,-2.75000000e-02,,-6.83305841e-04,-8.21093768e-02,,-6.83305841e-04,1.47569444e-04
-6.82905841e-04,1.09375000e-01,-3.82812500e-03,-5.40625000e-02,-3.31250000e-02,,-6.82905841e-04,-1.13203123e-01,,-6.82905841e-04,1.41782410e-04
-6.82505841e-04,8.20312500e-02,-3.98437500e-03,-4.90625000e-02,-2.78125000e-02,,-6.82505841e-04,-8.60156268e-02,,-6.82505841e-04,1.47569444e-04
-6.82105841e-04,2.73437500e-02,-3.59375000e-03,-5.56250000e-02,-3.21875000e-02,,-6.82105841e-04,-3.09375003e-02,,-6.82105841e-04,1.33101858e-04
-6.81705841e-04,4.68750000e-02,-4.14062500e-03,-5.00000000e-02,-2.93750000e-02,,-6.81705841e-04,-5.10156266e-02,,-6.81705841e-04,1.53356479e-04
-6.81305841e-04,6.64062500e-02,-3.82812500e-03,-5.40625000e-02,-3.31250000e-02,,-6.81305841e-04,-7.02343732e-02,,-6.81305841e-04,1.41782410e-04
-6.80905841e-04,8.20312500e-02,-4.45312500e-03,-5.65625000e-02,-3.00000000e-02,,-6.80905841e-04,-8.64843726e-02,,-6.80905841e-04,1.64930549e-04
-6.80505841e-04,4.29687500e-02,-4.06250000e-03,-5.43750000e-02,-3.37500000e-02,,-6.80505841e-04,-4.70312499e-02,,-6.80505841e-04,1.50462962e-04
-6.80105841e-04,3.12500000e-02,-4.53125000e-03,-4.75000000e-02,-3.18750000e-02,,-6.80105841e-04,-3.57812494e-02,,-6.80105841e-04,1.67824066e-04
-6.79705841e-04,3.90625000e-02,-4.21875000e-03,-4.56250000e-02,-3.46875000e-02,,-6.79705841e-04,-4.32812497e-02,,-6.79705841e-04,1.56250011e-04
-6.79305841e-04,3.90625000e-03,-3.43750000e-03,-7.43750000e-02,-2.06250000e-02,,-6.79305841e-04,-7.34374998e-03,,-6.79305841e-04,1.27314808e-04
-6.78905841e-04,4.68750000e-02,-3.75000000e-03,-6.75000000e-02,-3.15625000e-02,,-6.78905841e-04,-5.06250001e-02,,-6.78905841e-04,1.38888892e-04
-6.78505841e-04,-3.90625000e-03,-3.90625000e-03,-6.00000000e-02,-3.03125000e-02,,-6.78505841e-04,7.10542736e-15,,-6.78505841e-04,1.44675927e-04
-6.78105841e-04,3.12500000e-02,-4.21875000e-03,-6.06250000e-02,-2.75000000e-02,,-6.78105841e-04,-3.54687497e-02,,-6.78105841e-04,1.56250011e-04
-6.77705841e-04,7.81250000e-03,-4.45312500e-03,-6.31250000e-02,-3.87500000e-02,,-6.77705841e-04,-1.22656254e-02,,-6.77705841e-04,1.64930549e-04
-6.77305841e-04,-3.90625000e-03,-3.90625000e-03,-6.34375000e-02,-3.56250000e-02,,-6.77305841e-04,7.10542736e-15,,-6.77305841e-04,1.44675927e-04
-6.76905841e-04,7.42187500e-02,-3.98437500e-03,-6.15625000e-02,-3.46875000e-02,,-6.76905841e-04,-7.82031268e-02,,-6.76905841e-04,1.47569444e-04
-6.76505841e-04,2.34375000e-02,-3.75000000e-03,-6.03125000e-02,-2.87500000e-02,,-6.76505841e-04,-2.71875001e-02,,-6.76505841e-04,1.38888892e-04
-6.76105841e-04,3.12500000e-02,-4.06250000e-03,-6.25000000e-02,-2.53125000e-02,,-6.76105841e-04,-3.53124999e-02,,-6.76105841e-04,1.50462962e-04
-6.75705841e-04,3.90625000e-03,-4.68750000e-03,-6.37500000e-02,-3.40625000e-02,,-6.75705841e-04,-8.59375019e-03,,-6.75705841e-04,1.73611115e-04
-6.75305841e-04,3.90625000e-03,-4.14062500e-03,-5.87500000e-02,-4.18750000e-02,,-6.75305841e-04,-8.04687478e-03,,-6.75305841e-04,1.53356479e-04
-6.74905841e-04,-1.17187500e-02,-3.90625000e-03,-6.12500000e-02,-3.43750000e-02,,-6.74905841e-04,7.81250000e-03,,-6.74905841e-04,1.44675927e-04
-6.74505841e-04,2.34375000e-02,-4.06250000e-03,-6.12500000e-02,-3.93750000e-02,,-6.74505841e-04,-2.74999999e-02,,-6.74505841e-04,1.50462962e-04
-6.74105841e-04,4.68750000e-02,-4.45312500e-03,-6.40625000e-02,-4.03125000e-02,,-6.74105841e-04,-5.13281263e-02,,-6.74105841e-04,1.64930549e-04
-6.73705841e-04,-7.10542736e-15,-4.29687500e-03,-6.28125000e-02,-4.21875000e-02,,-6.73705841e-04,-4.29687509e-03,,-6.73705841e-04,1.59143528e-04
-6.73305841e-04,4.68750000e-02,-3.90625000e-03,-6.00000000e-02,-6.31250000e-02,,-6.73305841e-04,-5.07812500e-02,,-6.73305841e-04,1.44675927e-04
-6.72905841e-04,1.56250000e-02,-5.31250000e-03,-5.78125000e-02,-4.62500000e-02,,-6.72905841e-04,-2.09375005e-02,,-6.72905841e-04,1.96759254e-04
-6.72505841e-04,-3.90625000e-03,-4.14062500e-03,-5.90625000e-02,-4.78125000e-02,,-6.72505841e-04,-2.34374995e-04,,-6.72505841e-04,1.53356479e-04
-6.72105841e-04,3.90625000e-03,-4.37500000e-03,-5.96875000e-02,-4.25000000e-02,,-6.72105841e-04,-8.28124955e-03,,-6.72105841e-04,1.62037031e-04
-6.71705841e-04,3.12500000e-02,-4.06250000e-03,-5.71875000e-02,-4.46875000e-02,,-6.71705841e-04,-3.53124999e-02,,-6.71705841e-04,1.50462962e-04
-6.71305841e-04,-7.81250000e-03,-3.75000000e-03,-5.75000000e-02,-4.46875000e-02,,-6.71305841e-04,4.06249985e-03,,-6.71305841e-04,1.38888892e-04
-6.70905841e-04,1.17187500e-02,-4.76562500e-03,-5.56250000e-02,-4.53125000e-02,,-6.70905841e-04,-1.64843742e-02,,-6.70905841e-04,1.76504633e-04
-6.70505841e-04,-2.34375000e-02,-4.37500000e-03,-5.75000000e-02,-5.03125000e-02,,-6.70505841e-04,1.90625004e-02,,-6.70505841e-04,1.62037031e-04
-6.70105841e-04,-1.56250000e-02,-4.14062500e-03,-5.96875000e-02,-6.12500000e-02,,-6.70105841e-04,1.14843752e-02,,-6.70105841e-04,1.53356479e-04
-6.69705841e-04,4.68750000e-02,-3.59375000e-03,-5.50000000e-02,-5.87500000e-02,,-6.69705841e-04,-5.04687503e-02,,-6.69705841e-04,1.33101858e-04
-6.69305841e-04,-7.10542736e-15,-2.65625000e-03,-6.25000000e-02,-5.65625000e-02,,-6.69305841e-04,-2.65625003e-03,,-6.69305841e-04,9.83796272e-05
-6.68905841e-04,7.81250000e-03,-3.98437500e-03,-3.90625000e-02,-5.93750000e-02,,-6.68905841e-04,-1.17968749e-02,,-6.68905841e-04,1.47569444e-04
-6.68505841e-04,1.95312500e-02,-4.06250000e-03,-4.03125000e-02,-4.71875000e-02,,-6.68505841e-04,-2.35937499e-02,,-6.68505841e-04,1.50462962e-04
-6.68105841e-04,3.90625000e-02,-3.75000000e-03,-5.25000000e-02,-5.03125000e-02,,-6.68105841e-04,-4.28125001e-02,,-6.68105841e-04,1.38888892e-04
-6.67705841e-04,3.12500000e-02,-4.06250000e-03,-4.93750000e-02,-5.68750000e-02,,-6.67705841e-04,-3.53124999e-02,,-6.67705841e-04,1.50462962e-04
-6.67305841e-04,3.51562500e-02,-4.45312500e-03,-4.62500000e-02,-5.15625000e-02,,-6.67305841e-04,-3.96093763e-02,,-6.67305841e-04,1.64930549e-04
-6.66905841e-04,1.56250000e-02,-5.15625000e-03,-5.03125000e-02,-5.75000000e-02,,-6.66905841e-04,-2.07812507e-02,,-6.66905841e-04,1.90972234e-04
-6.66505841e-04,4.68750000e-02,-5.31250000e-03,-5.03125000e-02,-5.28125000e-02,,-6.66505841e-04,-5.21874987e-02,,-6.66505841e-04,1.96759254e-04
-6.66105841e-04,-1.95312500e-02,-5.39062500e-03,-5.31250000e-02,-5.15625000e-02,,-6.66105841e-04,1.41406246e-02,,-6.66105841e-04,1.99652772e-04
-6.65705841e-04,2.73437500e-02,-3.82812500e-03,-5.18750000e-02,-4.78125000e-02,,-6.65705841e-04,-3.11718751e-02,,-6.65705841e-04,1.41782410e-04
-6.65305841e-04,3.51562500e-02,-4.37500000e-03,-5.25000000e-02,-5.53125000e-02,,-6.65305841e-04,-3.95312496e-02,,-6.65305841e-04,1.62037031e-04
-6.64905841e-04,3.90625000e-03,-4.60937500e-03,-5.34375000e-02,-5.71875000e-02,,-6.64905841e-04,-8.51562526e-03,,-6.64905841e-04,1.70717583e-04
-6.64505841e-04,2.73437500e-02,-4.14062500e-03,-5.31250000e-02,-6.09375000e-02,,-6.64505841e-04,-3.14843766e-02,,-6.64505841e-04,1.53356479e-04
-6.64105841e-04,3.90625000e-02,-4.37500000e-03,-5.31250000e-02,-5.71875000e-02,,-6.64105841e-04,-4.34374996e-02,,-6.64105841e-04,1.62037031e-04
-6.63705841e-04,1.95312500e-02,-5.07812500e-03,-4.59375000e-02,-5.06250000e-02,,-6.63705841e-04,-2.46093757e-02,,-6.63705841e-04,1.88078702e-04
-6.63305841e-04,7.81250000e-02,-4.68750000e-03,-5.53125000e-02,-5.84375000e-02,,-6.63305841e-04,-8.28125030e-02,,-6.63305841e-04,1.73611115e-04
-6.62905841e-04,4.68750000e-02,-3.75000000e-03,-5.34375000e-02,-3.21875000e-02,,-6.62905841e-04,-5.06250001e-02,,-6.62905841e-04,1.38888892e-04
-6.62505841e-04,1.67968750e-01,-4.21875000e-03,-5.28125000e-02,-4.06250000e-02,,-6.62505841e-04,-1.72187507e-01,,-6.62505841e-04,1.56250011e-04
-6.62105841e-04,1.36718750e-01,-4.68750000e-03,-5.28125000e-02,-5.00000000e-02,,-6.62105841e-04,-1.41406253e-01,,-6.62105841e-04,1.73611115e-04
-6.61705841e-04,9.76562500e-02,-3.90625000e-03,-5.65625000e-02,-4.84375000e-02,,-6.61705841e-04,-1.01562500e-01,,-6.61705841e-04,1.44675927e-04
-6.61305841e-04,5.07812500e-02,-4.76562500e-03,-5.37500000e-02,-4.00000000e-02,,-6.61305841e-04,-5.55468760e-02,,-6.61305841e-04,1.76504633e-04
-6.60905841e-04,5.07812500e-02,-4.14062500e-03,-5.15625000e-02,-5.03125000e-02,,-6.60905841e-04,-5.49218766e-02,,-6.60905841e-04,1.53356479e-04
