-9.579712e-05,-6.625000e-02
-9.539712e-05,-6.500000e-02
-9.499712e-05,-7.187500e-02
-9.459712e-05,-6.500000e-02
-9.419712e-05,-6.625000e-02
-9.379712e-05,-6.937500e-02
-9.339712e-05,-6.312500e-02
-9.299712e-05,-5.437500e-02
-9.259712e-05,-5.875000e-02
-9.219712e-05,-7.000000e-02
-9.179712e-05,-7.812500e-02
-9.139712e-05,-6.812500e-02
-9.099712e-05,-5.062500e-02
-9.059712e-05,-6.187500e-02
-9.019712e-05,-7.687500e-02
-8.979712e-05,-5.687500e-02
-8.939712e-05,-6.062500e-02
-8.899712e-05,-6.250000e-02
-8.859712e-05,-5.125000e-02
-8.819712e-05,-5.812500e-02
-8.779712e-05,-5.500000e-02
-8.739712e-05,-4.125000e-02
-8.699712e-05,-6.375000e-02
-8.659712e-05,-1.875000e-02
-8.619712e-05,-3.125000e-02
-8.579712e-05,-4.875000e-02
-8.539712e-05,-4.812500e-02
-8.499712e-05,-4.875000e-02
-8.459712e-05,-2.750000e-02
-8.419712e-05,-5.875000e-02
-8.379712e-05,-5.750000e-02
-8.339712e-05,-5.250000e-02
-8.299712e-05,-4.937500e-02
-8.259712e-05,-5.000000e-02
-8.219712e-05,-5.625000e-02
-8.179712e-05,-5.125000e-02
-8.139712e-05,-4.312500e-02
-8.099712e-05,-4.750000e-02
-8.059712e-05,-5.500000e-02
-8.019712e-05,-4.437500e-02
-7.979712e-05,-5.187500e-02
-7.939712e-05,-6.062500e-02
-7.899712e-05,-4.875000e-02
-7.859712e-05,-4.687500e-02
-7.819712e-05,-6.625000e-02
-7.779712e-05,-6.500000e-02
-7.739712e-05,-6.812500e-02
-7.699712e-05,-6.000000e-02
-7.659712e-05,-6.250000e-02
-7.619712e-05,-7.687500e-02
-7.579712e-05,-8.062500e-02
-7.539712e-05,-7.562500e-02
-7.499712e-05,-6.437500e-02
-7.459712e-05,-6.250000e-02
-7.419712e-05,-8.000000e-02
-7.379712e-05,-8.000000e-02
-7.339712e-05,-5.937500e-02
-7.299712e-05,-7.000000e-02
-7.259712e-05,-6.812500e-02
-7.219712e-05,-7.500000e-02
-7.179712e-05,-6.250000e-02
-7.139712e-05,-6.437500e-02
-7.099712e-05,-7.250000e-02
-7.059712e-05,-6.250000e-02
-7.019712e-05,-6.062500e-02
-6.979712e-05,-6.687500e-02
-6.939712e-05,-7.562500e-02
-6.899712e-05,-6.875000e-02
-6.859712e-05,-5.687500e-02
-6.819712e-05,-7.687500e-02
-6.779712e-05,-5.000000e-02
-6.739712e-05,-6.062500e-02
-6.699712e-05,-7.187500e-02
-6.659712e-05,-6.375000e-02
-6.619712e-05,-6.187500e-02
-6.579712e-05,-5.000000e-02
-6.539712e-05,-4.500000e-02
-6.499712e-05,-5.062500e-02
-6.459712e-05,-3.812500e-02
-6.419712e-05,-5.437500e-02
-6.379712e-05,-3.500000e-02
-6.339712e-05,-4.812500e-02
-6.299712e-05,-5.687500e-02
-6.259712e-05,-4.812500e-02
-6.219712e-05,-5.312500e-02
-6.179712e-05,-5.562500e-02
-6.139712e-05,-5.625000e-02
-6.099712e-05,-5.500000e-02
-6.059712e-05,-5.312500e-02
-6.019712e-05,-5.625000e-02
-5.979712e-05,-4.812500e-02
-5.939712e-05,-4.125000e-02
-5.899712e-05,-5.875000e-02
-5.859712e-05,-4.875000e-02
-5.819712e-05,-5.125000e-02
-5.779712e-05,-5.250000e-02
-5.739712e-05,-5.625000e-02
-5.699712e-05,-6.937500e-02
-5.659712e-05,-7.187500e-02
-5.619712e-05,-5.437500e-02
-5.579712e-05,-4.875000e-02
-5.539712e-05,-5.250000e-02
-5.499712e-05,-8.812500e-02
-5.459712e-05,-7.187500e-02
-5.419712e-05,-6.000000e-02
-5.379712e-05,-6.125000e-02
-5.339712e-05,-6.250000e-02
-5.299712e-05,-7.750000e-02
-5.259712e-05,-7.000000e-02
-5.219712e-05,-6.125000e-02
-5.179712e-05,-5.750000e-02
-5.139712e-05,-6.437500e-02
-5.099712e-05,-6.687500e-02
-5.059712e-05,-5.812500e-02
-5.019712e-05,-6.750000e-02
-4.979712e-05,-5.312500e-02
-4.939712e-05,-5.375000e-02
-4.899712e-05,-5.937500e-02
-4.859712e-05,-6.125000e-02
-4.819712e-05,-4.875000e-02
-4.779712e-05,-5.937500e-02
-4.739712e-05,-5.937500e-02
-4.699712e-05,-4.437500e-02
-4.659712e-05,-5.750000e-02
-4.619712e-05,-6.312500e-02
-4.579712e-05,-6.000000e-02
-4.539712e-05,-7.187500e-02
-4.499712e-05,-8.312500e-02
-4.459712e-05,-4.625000e-02
-4.419712e-05,-5.062500e-02
-4.379712e-05,-4.000000e-02
-4.339712e-05,-6.312500e-02
-4.299712e-05,-4.812500e-02
-4.259712e-05,-5.562500e-02
-4.219712e-05,-6.187500e-02
-4.179712e-05,-5.000000e-02
-4.139712e-05,-5.687500e-02
-4.099712e-05,-6.000000e-02
-4.059712e-05,-5.937500e-02
-4.019712e-05,-6.062500e-02
-3.979712e-05,-6.750000e-02
-3.939712e-05,-6.875000e-02
-3.899712e-05,-4.937500e-02
-3.859712e-05,-5.500000e-02
-3.819712e-05,-6.625000e-02
-3.779712e-05,-6.375000e-02
-3.739712e-05,-5.437500e-02
-3.699712e-05,-6.125000e-02
-3.659712e-05,-5.250000e-02
-3.619712e-05,-5.250000e-02
-3.579712e-05,-5.750000e-02
-3.539712e-05,-6.000000e-02
-3.499712e-05,-4.562500e-02
-3.459712e-05,-3.812500e-02
-3.419712e-05,-7.750000e-02
-3.379712e-05,-8.500000e-02
-3.339712e-05,-6.875000e-02
-3.299712e-05,-5.437500e-02
-3.259712e-05,-7.625000e-02
-3.219712e-05,-8.000000e-02
-3.179712e-05,-6.500000e-02
-3.139712e-05,-6.812500e-02
-3.099712e-05,-7.812500e-02
-3.059712e-05,-7.687500e-02
-3.019712e-05,-7.187500e-02
-2.979712e-05,-8.500000e-02
-2.939712e-05,-6.812500e-02
-2.899712e-05,-5.875000e-02
-2.859712e-05,-6.187500e-02
-2.819712e-05,-6.250000e-02
-2.779712e-05,-4.937500e-02
-2.739712e-05,-6.937500e-02
-2.699712e-05,-5.687500e-02
-2.659712e-05,-6.312500e-02
-2.619712e-05,-5.875000e-02
-2.579712e-05,-6.000000e-02
-2.539712e-05,-7.187500e-02
-2.499712e-05,-7.312500e-02
-2.459712e-05,-6.187500e-02
-2.419712e-05,-5.500000e-02
-2.379712e-05,-1.562500e-02
-2.339712e-05,-2.250000e-02
-2.299712e-05,-3.562500e-02
-2.259712e-05,-5.187500e-02
-2.219712e-05,-4.000000e-02
-2.179712e-05,-4.687500e-02
-2.139712e-05,-5.437500e-02
-2.099712e-05,-4.875000e-02
-2.059712e-05,-4.312500e-02
-2.019712e-05,-6.062500e-02
-1.979712e-05,-4.562500e-02
-1.939712e-05,-4.312500e-02
-1.899712e-05,-4.625000e-02
-1.859712e-05,-5.625000e-02
-1.819712e-05,-5.625000e-02
-1.779712e-05,-4.187500e-02
-1.739712e-05,-4.625000e-02
-1.699712e-05,-5.125000e-02
-1.659712e-05,-4.500000e-02
-1.619712e-05,-4.187500e-02
-1.579712e-05,-5.687500e-02
-1.539712e-05,-4.312500e-02
-1.499712e-05,-3.937500e-02
-1.459712e-05,-5.812500e-02
-1.419712e-05,-5.500000e-02
-1.379712e-05,-4.687500e-02
-1.339712e-05,-5.687500e-02
-1.299712e-05,-9.312500e-02
-1.259712e-05,-6.875000e-02
-1.219712e-05,-6.437500e-02
-1.179712e-05,-7.125000e-02
-1.139712e-05,-7.812500e-02
-1.099712e-05,-6.750000e-02
-1.059712e-05,-7.062500e-02
-1.019712e-05,-6.250000e-02
-9.797120e-06,-7.062500e-02
-9.397120e-06,-6.437500e-02
-8.997120e-06,-6.187500e-02
-8.597120e-06,-6.875000e-02
-8.197120e-06,-5.750000e-02
-7.797120e-06,-7.500000e-02
-7.397120e-06,-7.750000e-02
-6.997120e-06,-6.125000e-02
-6.597120e-06,-7.750000e-02
-6.197120e-06,-5.937500e-02
-5.797120e-06,-5.500000e-02
-5.397120e-06,-7.312500e-02
-4.997120e-06,-6.375000e-02
-4.597120e-06,-6.625000e-02
-4.197120e-06,-6.812500e-02
-3.797120e-06,-6.875000e-02
-3.397120e-06,-6.187500e-02
-2.997120e-06,-7.500000e-02
-2.597120e-06,-2.250000e-02
-2.197120e-06,-3.562500e-02
-1.797120e-06,-4.812500e-02
-1.397120e-06,-5.812500e-02
-9.971200e-07,-3.875000e-02
-5.971200e-07,-4.687500e-02
-1.971200e-07,-5.312500e-02
2.028800e-07,-4.437500e-02
6.028800e-07,-3.750000e-02
1.002880e-06,-5.187500e-02
1.402880e-06,-4.187500e-02
1.802880e-06,-4.562500e-02
2.202880e-06,-3.812500e-02
2.602880e-06,-4.812500e-02
3.002880e-06,-4.125000e-02
3.402880e-06,-5.125000e-02
3.802880e-06,-4.562500e-02
4.202880e-06,-5.125000e-02
4.602880e-06,-4.937500e-02
5.002880e-06,-4.750000e-02
5.402880e-06,-4.562500e-02
5.802880e-06,-5.250000e-02
6.202880e-06,-4.875000e-02
6.602880e-06,-3.750000e-02
7.002880e-06,-4.500000e-02
7.402880e-06,-4.437500e-02
7.802880e-06,-7.500000e-02
8.202880e-06,-8.125000e-02
8.602880e-06,-7.000000e-02
9.002880e-06,-4.875000e-02
9.402880e-06,-6.000000e-02
9.802880e-06,-6.125000e-02
1.020288e-05,-5.812500e-02
1.060288e-05,-5.187500e-02
1.100288e-05,-5.187500e-02
1.140288e-05,-6.062500e-02
1.180288e-05,-6.125000e-02
1.220288e-05,-6.500000e-02
1.260288e-05,-5.687500e-02
1.300288e-05,-6.062500e-02
1.340288e-05,-6.437500e-02
1.380288e-05,-6.375000e-02
1.420288e-05,-7.500000e-02
1.460288e-05,-7.437500e-02
1.500288e-05,-6.437500e-02
1.540288e-05,-6.750000e-02
1.580288e-05,-5.125000e-02
1.620288e-05,-4.812500e-02
1.660288e-05,-4.375000e-02
1.700288e-05,-5.625000e-02
1.740288e-05,-5.250000e-02
1.780288e-05,-5.250000e-02
1.820288e-05,-1.625000e-02
1.860288e-05,-1.687500e-02
1.900288e-05,-3.562500e-02
1.940288e-05,-5.562500e-02
1.980288e-05,-4.750000e-02
2.020288e-05,-5.812500e-02
2.060288e-05,-6.250000e-02
2.100288e-05,-6.000000e-02
2.140288e-05,-5.812500e-02
2.180288e-05,-6.187500e-02
2.220288e-05,-5.500000e-02
2.260288e-05,-5.187500e-02
2.300288e-05,-6.375000e-02
2.340288e-05,-5.250000e-02
2.380288e-05,-4.562500e-02
2.420288e-05,-5.562500e-02
2.460288e-05,-5.500000e-02
2.500288e-05,-6.062500e-02
2.540288e-05,-5.437500e-02
2.580288e-05,-4.500000e-02
2.620288e-05,-5.312500e-02
2.660288e-05,-5.562500e-02
2.700288e-05,-5.875000e-02
2.740288e-05,-5.500000e-02
2.780288e-05,-5.562500e-02
2.820288e-05,-4.562500e-02
2.860288e-05,-7.687500e-02
2.900288e-05,-8.000000e-02
2.940288e-05,-7.937500e-02
2.980288e-05,-6.750000e-02
3.020288e-05,-7.562500e-02
3.060288e-05,-7.375000e-02
3.100288e-05,-6.062500e-02
3.140288e-05,-6.812500e-02
3.180288e-05,-7.687500e-02
3.220288e-05,-7.375000e-02
3.260288e-05,-6.875000e-02
3.300288e-05,-6.750000e-02
3.340288e-05,-7.187500e-02
3.380288e-05,-7.937500e-02
3.420288e-05,-6.375000e-02
3.460288e-05,-6.875000e-02
3.500288e-05,-7.000000e-02
3.540288e-05,-6.687500e-02
3.580288e-05,-6.187500e-02
3.620288e-05,-7.312500e-02
3.660288e-05,-6.625000e-02
3.700288e-05,-6.437500e-02
3.740288e-05,-5.625000e-02
3.780288e-05,-6.125000e-02
3.820288e-05,-6.625000e-02
3.860288e-05,-6.500000e-02
3.900288e-05,-6.125000e-02
3.940288e-05,-2.312500e-02
3.980288e-05,-4.187500e-02
4.020288e-05,-4.687500e-02
4.060288e-05,-5.437500e-02
4.100288e-05,-5.250000e-02
4.140288e-05,-4.125000e-02
4.180288e-05,-4.062500e-02
4.220288e-05,-5.625000e-02
4.260288e-05,-4.187500e-02
4.300288e-05,-5.875000e-02
4.340288e-05,-4.250000e-02
4.380288e-05,-6.187500e-02
4.420288e-05,-5.187500e-02
4.460288e-05,-5.500000e-02
4.500288e-05,-5.750000e-02
4.540288e-05,-4.375000e-02
4.580288e-05,-5.000000e-02
4.620288e-05,-6.125000e-02
4.660288e-05,-3.687500e-02
4.700288e-05,-6.812500e-02
4.740288e-05,-4.687500e-02
4.780288e-05,-5.125000e-02
4.820288e-05,-5.250000e-02
4.860288e-05,-5.062500e-02
4.900288e-05,-5.062500e-02
4.940288e-05,-4.562500e-02
4.980288e-05,-8.562500e-02
5.020288e-05,-8.562500e-02
5.060288e-05,-6.875000e-02
5.100288e-05,-7.625000e-02
5.140288e-05,-6.125000e-02
5.180288e-05,-5.250000e-02
5.220288e-05,-6.312500e-02
5.260288e-05,-6.062500e-02
5.300288e-05,-4.937500e-02
5.340288e-05,-4.750000e-02
5.380288e-05,-5.750000e-02
5.420288e-05,-6.125000e-02
5.460288e-05,-5.562500e-02
5.500288e-05,-5.812500e-02
5.540288e-05,-5.500000e-02
5.580288e-05,-6.000000e-02
5.620288e-05,-5.750000e-02
5.660288e-05,-5.562500e-02
5.700288e-05,-4.812500e-02
5.740288e-05,-4.000000e-02
5.780288e-05,-4.625000e-02
5.820288e-05,-4.125000e-02
5.860288e-05,-3.750000e-02
5.900288e-05,-4.500000e-02
5.940288e-05,-5.125000e-02
5.980288e-05,-5.875000e-02
6.020288e-05,-2.000000e-02
6.060288e-05,-2.500000e-02
6.100288e-05,-4.125000e-02
6.140288e-05,-4.250000e-02
6.180288e-05,-4.062500e-02
6.220288e-05,-4.812500e-02
6.260288e-05,-3.812500e-02
6.300288e-05,-3.750000e-02
6.340288e-05,-4.187500e-02
6.380288e-05,-5.812500e-02
6.420288e-05,-4.875000e-02
6.460288e-05,-5.375000e-02
6.500288e-05,-5.250000e-02
6.540288e-05,-3.875000e-02
6.580288e-05,-3.937500e-02
6.620288e-05,-5.750000e-02
6.660288e-05,-3.375000e-02
6.700288e-05,-3.312500e-02
6.740288e-05,-2.937500e-02
6.780288e-05,-3.750000e-02
6.820288e-05,-3.562500e-02
6.860288e-05,-3.125000e-02
6.900288e-05,-4.687500e-02
6.940288e-05,-4.562500e-02
6.980288e-05,-5.187500e-02
7.020288e-05,-5.187500e-02
7.060288e-05,-6.187500e-02
7.100288e-05,-7.500000e-02
7.140288e-05,-6.062500e-02
7.180288e-05,-5.437500e-02
7.220288e-05,-6.000000e-02
7.260288e-05,-5.250000e-02
7.300288e-05,-5.625000e-02
7.340288e-05,-5.562500e-02
7.380288e-05,-5.625000e-02
7.420288e-05,-4.312500e-02
7.460288e-05,-4.062500e-02
7.500288e-05,-5.062500e-02
7.540288e-05,-6.375000e-02
7.580288e-05,-5.812500e-02
7.620288e-05,-4.625000e-02
7.660288e-05,-3.750000e-02
7.700288e-05,-5.437500e-02
7.740288e-05,-4.250000e-02
7.780288e-05,-4.437500e-02
7.820288e-05,-2.937500e-02
7.860288e-05,-5.375000e-02
7.900288e-05,-6.687500e-02
7.940288e-05,-6.062500e-02
7.980288e-05,-5.437500e-02
8.020288e-05,-4.687500e-02
8.060288e-05,-5.187500e-02
8.100288e-05,-4.875000e-02
8.140288e-05,-1.812500e-02
8.180288e-05,-3.437500e-02
8.220288e-05,-5.125000e-02
8.260288e-05,-5.875000e-02
8.300288e-05,-6.312500e-02
8.340288e-05,-5.875000e-02
8.380288e-05,-3.312500e-02
8.420288e-05,-5.250000e-02
8.460288e-05,-6.500000e-02
8.500288e-05,-6.187500e-02
8.540288e-05,-6.187500e-02
8.580288e-05,-5.625000e-02
8.620288e-05,-5.562500e-02
8.660288e-05,-6.062500e-02
8.700288e-05,-4.250000e-02
8.740288e-05,-5.875000e-02
8.780288e-05,-4.937500e-02
8.820288e-05,-3.937500e-02
8.860288e-05,-4.125000e-02
8.900288e-05,-5.250000e-02
8.940288e-05,-3.625000e-02
8.980288e-05,-6.187500e-02
9.020288e-05,-4.312500e-02
9.060288e-05,-4.125000e-02
9.100288e-05,-5.937500e-02
9.140288e-05,-5.125000e-02
9.180288e-05,-8.187500e-02
9.220288e-05,-6.562500e-02
9.260288e-05,-6.062500e-02
9.300288e-05,-6.062500e-02
9.340288e-05,-6.250000e-02
9.380288e-05,-6.187500e-02
9.420288e-05,-5.500000e-02
9.460288e-05,-5.312500e-02
9.500288e-05,-4.937500e-02
9.540288e-05,-5.000000e-02
9.580288e-05,-5.250000e-02
9.620288e-05,-5.250000e-02
9.660288e-05,-6.000000e-02
9.700288e-05,-5.625000e-02
9.740288e-05,-5.437500e-02
9.780288e-05,-6.187500e-02
9.820288e-05,-4.937500e-02
9.860288e-05,-6.000000e-02
9.900288e-05,-5.437500e-02
9.940288e-05,-4.937500e-02
9.980288e-05,-5.937500e-02
1.002029e-04,-5.250000e-02
1.006029e-04,-5.125000e-02
1.010029e-04,-4.937500e-02
1.014029e-04,-5.062500e-02
1.018029e-04,-8.000000e-02
1.022029e-04,-2.562500e-02
1.026029e-04,-3.687500e-02
1.030029e-04,-3.187500e-02
1.034029e-04,-4.000000e-02
1.038029e-04,-4.687500e-02
1.042029e-04,-4.125000e-02
1.046029e-04,-3.500000e-02
1.050029e-04,-4.687500e-02
1.054029e-04,-4.562500e-02
1.058029e-04,-5.125000e-02
1.062029e-04,-3.312500e-02
1.066029e-04,-3.375000e-02
1.070029e-04,-4.187500e-02
1.074029e-04,-3.125000e-02
1.078029e-04,-5.562500e-02
1.082029e-04,-5.000000e-02
1.086029e-04,-4.562500e-02
1.090029e-04,-5.062500e-02
1.094029e-04,-4.875000e-02
1.098029e-04,-3.812500e-02
1.102029e-04,-3.250000e-02
1.106029e-04,-4.062500e-02
1.110029e-04,-4.062500e-02
1.114029e-04,-4.500000e-02
1.118029e-04,-4.125000e-02
1.122029e-04,-4.812500e-02
1.126029e-04,-8.312500e-02
1.130029e-04,-6.625000e-02
1.134029e-04,-7.000000e-02
1.138029e-04,-6.500000e-02
1.142029e-04,-5.875000e-02
1.146029e-04,-6.375000e-02
1.150029e-04,-6.000000e-02
1.154029e-04,-6.625000e-02
1.158029e-04,-6.500000e-02
1.162029e-04,-5.062500e-02
1.166029e-04,-8.062500e-02
1.170029e-04,-5.500000e-02
1.174029e-04,-7.187500e-02
1.178029e-04,-6.250000e-02
1.182029e-04,-7.062500e-02
1.186029e-04,-5.687500e-02
1.190029e-04,-6.562500e-02
1.194029e-04,-6.312500e-02
1.198029e-04,-5.937500e-02
1.202029e-04,-6.000000e-02
1.206029e-04,-6.625000e-02
1.210029e-04,-6.625000e-02
1.214029e-04,-7.437500e-02
1.218029e-04,-6.937500e-02
1.222029e-04,-6.812500e-02
1.226029e-04,-8.562500e-02
1.230029e-04,-4.312500e-02
1.234029e-04,-3.375000e-02
1.238029e-04,-3.625000e-02
1.242029e-04,-4.625000e-02
1.246029e-04,-5.125000e-02
1.250029e-04,-4.625000e-02
1.254029e-04,-4.437500e-02
1.258029e-04,-4.250000e-02
1.262029e-04,-4.125000e-02
1.266029e-04,-4.812500e-02
1.270029e-04,-3.937500e-02
1.274029e-04,-4.562500e-02
1.278029e-04,-4.937500e-02
1.282029e-04,-3.500000e-02
1.286029e-04,-4.875000e-02
1.290029e-04,-5.312500e-02
1.294029e-04,-4.500000e-02
1.298029e-04,-5.250000e-02
1.302029e-04,-5.625000e-02
1.306029e-04,-4.875000e-02
1.310029e-04,-4.000000e-02
1.314029e-04,-3.625000e-02
1.318029e-04,-4.375000e-02
1.322029e-04,-4.562500e-02
1.326029e-04,-5.000000e-02
1.330029e-04,-5.062500e-02
1.334029e-04,-5.625000e-02
1.338029e-04,-7.125000e-02
1.342029e-04,-5.500000e-02
1.346029e-04,-5.250000e-02
1.350029e-04,-6.750000e-02
1.354029e-04,-6.750000e-02
1.358029e-04,-5.250000e-02
1.362029e-04,-6.625000e-02
1.366029e-04,-6.062500e-02
1.370029e-04,-6.187500e-02
1.374029e-04,-6.062500e-02
1.378029e-04,-6.000000e-02
1.382029e-04,-7.500000e-02
1.386029e-04,-6.125000e-02
1.390029e-04,-6.750000e-02
1.394029e-04,-6.500000e-02
1.398029e-04,-6.312500e-02
1.402029e-04,-6.437500e-02
1.406029e-04,-7.625000e-02
1.410029e-04,-5.937500e-02
1.414029e-04,-6.000000e-02
1.418029e-04,-6.062500e-02
1.422029e-04,-6.562500e-02
1.426029e-04,-6.562500e-02
1.430029e-04,-6.875000e-02
1.434029e-04,-6.812500e-02
1.438029e-04,-6.062500e-02
1.442029e-04,-3.812500e-02
1.446029e-04,-4.062500e-02
1.450029e-04,-4.687500e-02
1.454029e-04,-5.562500e-02
1.458029e-04,-3.875000e-02
1.462029e-04,-4.062500e-02
1.466029e-04,-4.250000e-02
1.470029e-04,-5.062500e-02
1.474029e-04,-4.812500e-02
1.478029e-04,-5.125000e-02
1.482029e-04,-4.937500e-02
1.486029e-04,-5.500000e-02
1.490029e-04,-5.375000e-02
1.494029e-04,-5.187500e-02
1.498029e-04,-5.437500e-02
1.502029e-04,-7.125000e-02
1.506029e-04,-5.312500e-02
1.510029e-04,-4.625000e-02
1.514029e-04,-4.875000e-02
1.518029e-04,-4.875000e-02
1.522029e-04,-4.875000e-02
1.526029e-04,-3.937500e-02
1.530029e-04,-6.062500e-02
1.534029e-04,-4.625000e-02
1.538029e-04,-5.312500e-02
1.542029e-04,-5.750000e-02
1.546029e-04,-8.312500e-02
1.550029e-04,-7.187500e-02
1.554029e-04,-6.562500e-02
1.558029e-04,-6.562500e-02
1.562029e-04,-7.250000e-02
1.566029e-04,-7.000000e-02
1.570029e-04,-6.437500e-02
1.574029e-04,-6.812500e-02
1.578029e-04,-6.875000e-02
1.582029e-04,-8.625000e-02
1.586029e-04,-8.687500e-02
1.590029e-04,-7.062500e-02
1.594029e-04,-6.437500e-02
1.598029e-04,-5.750000e-02
1.602029e-04,-5.875000e-02
1.606029e-04,-6.312500e-02
1.610029e-04,-8.000000e-02
1.614029e-04,-6.500000e-02
1.618029e-04,-7.000000e-02
1.622029e-04,-7.562500e-02
1.626029e-04,-5.312500e-02
1.630029e-04,-5.937500e-02
1.634029e-04,-6.562500e-02
1.638029e-04,-7.125000e-02
1.642029e-04,-6.187500e-02
1.646029e-04,-5.812500e-02
1.650029e-04,-2.187500e-02
1.654029e-04,-2.687500e-02
1.658029e-04,-4.562500e-02
1.662029e-04,-5.625000e-02
1.666029e-04,-5.312500e-02
1.670029e-04,-5.125000e-02
1.674029e-04,-5.250000e-02
1.678029e-04,-5.750000e-02
1.682029e-04,-6.625000e-02
1.686029e-04,-5.062500e-02
1.690029e-04,-6.312500e-02
1.694029e-04,-6.625000e-02
1.698029e-04,-6.062500e-02
1.702029e-04,-5.312500e-02
1.706029e-04,-6.500000e-02
1.710029e-04,-6.625000e-02
1.714029e-04,-6.125000e-02
1.718029e-04,-4.875000e-02
1.722029e-04,-5.375000e-02
1.726029e-04,-6.000000e-02
1.730029e-04,-5.000000e-02
1.734029e-04,-6.062500e-02
1.738029e-04,-4.812500e-02
1.742029e-04,-5.625000e-02
1.746029e-04,-5.250000e-02
1.750029e-04,-6.125000e-02
1.754029e-04,-7.437500e-02
1.758029e-04,-8.687500e-02
1.762029e-04,-5.625000e-02
1.766029e-04,-6.437500e-02
1.770029e-04,-6.437500e-02
1.774029e-04,-6.437500e-02
1.778029e-04,-6.687500e-02
1.782029e-04,-6.562500e-02
1.786029e-04,-7.187500e-02
1.790029e-04,-7.687500e-02
1.794029e-04,-4.375000e-02
1.798029e-04,-6.687500e-02
1.802029e-04,-6.125000e-02
1.806029e-04,-5.437500e-02
1.810029e-04,-6.375000e-02
1.814029e-04,-5.812500e-02
1.818029e-04,-6.625000e-02
1.822029e-04,-6.062500e-02
1.826029e-04,-6.062500e-02
1.830029e-04,-5.812500e-02
1.834029e-04,-5.437500e-02
1.838029e-04,-6.500000e-02
1.842029e-04,-5.375000e-02
1.846029e-04,-5.562500e-02
1.850029e-04,-4.937500e-02
1.854029e-04,-7.000000e-02
1.858029e-04,-5.875000e-02
1.862029e-04,-2.500000e-02
1.866029e-04,-3.062500e-02
1.870029e-04,-5.625000e-02
1.874029e-04,-3.125000e-02
1.878029e-04,-7.062500e-02
1.882029e-04,-4.875000e-02
1.886029e-04,-5.250000e-02
1.890029e-04,-4.500000e-02
1.894029e-04,-4.187500e-02
1.898029e-04,-4.812500e-02
1.902029e-04,-4.187500e-02
1.906029e-04,-5.062500e-02
1.910029e-04,-4.812500e-02
1.914029e-04,-4.562500e-02
1.918029e-04,-6.562500e-02
1.922029e-04,-5.250000e-02
1.926029e-04,-4.562500e-02
1.930029e-04,-5.812500e-02
1.934029e-04,-5.312500e-02
1.938029e-04,-6.000000e-02
1.942029e-04,-5.937500e-02
1.946029e-04,-5.250000e-02
1.950029e-04,-4.437500e-02
1.954029e-04,-4.312500e-02
1.958029e-04,-6.000000e-02
1.962029e-04,-5.125000e-02
1.966029e-04,-7.187500e-02
1.970029e-04,-8.312500e-02
1.974029e-04,-8.187500e-02
1.978029e-04,-6.437500e-02
1.982029e-04,-5.000000e-02
1.986029e-04,-6.562500e-02
1.990029e-04,-6.437500e-02
1.994029e-04,-5.812500e-02
1.998029e-04,-6.500000e-02
2.002029e-04,-6.812500e-02
2.006029e-04,-6.500000e-02
2.010029e-04,-7.625000e-02
2.014029e-04,-5.625000e-02
2.018029e-04,-6.312500e-02
2.022029e-04,-6.250000e-02
2.026029e-04,-8.125000e-02
2.030029e-04,-8.375000e-02
2.034029e-04,-6.812500e-02
2.038029e-04,-6.750000e-02
2.042029e-04,-5.062500e-02
2.046029e-04,-4.500000e-02
2.050029e-04,-6.812500e-02
2.054029e-04,-6.562500e-02
2.058029e-04,-6.812500e-02
2.062029e-04,-5.500000e-02
2.066029e-04,-5.312500e-02
2.070029e-04,-3.437500e-02
2.074029e-04,-4.125000e-02
2.078029e-04,-3.062500e-02
2.082029e-04,-4.875000e-02
2.086029e-04,-5.750000e-02
2.090029e-04,-4.437500e-02
2.094029e-04,-3.687500e-02
2.098029e-04,-5.000000e-02
2.102029e-04,-6.250000e-02
2.106029e-04,-4.500000e-02
2.110029e-04,-4.937500e-02
2.114029e-04,-5.687500e-02
2.118029e-04,-6.812500e-02
2.122029e-04,-6.125000e-02
2.126029e-04,-6.062500e-02
2.130029e-04,-6.500000e-02
2.134029e-04,-6.750000e-02
2.138029e-04,-4.812500e-02
2.142029e-04,-4.437500e-02
2.146029e-04,-5.250000e-02
2.150029e-04,-5.125000e-02
2.154029e-04,-5.437500e-02
2.158029e-04,-5.625000e-02
2.162029e-04,-5.500000e-02
2.166029e-04,-5.437500e-02
2.170029e-04,-6.312500e-02
2.174029e-04,-7.500000e-02
2.178029e-04,-7.875000e-02
2.182029e-04,-8.187500e-02
2.186029e-04,-7.187500e-02
2.190029e-04,-7.312500e-02
2.194029e-04,-5.875000e-02
2.198029e-04,-7.500000e-02
2.202029e-04,-7.062500e-02
2.206029e-04,-6.812500e-02
2.210029e-04,-8.000000e-02
2.214029e-04,-7.437500e-02
2.218029e-04,-6.875000e-02
2.222029e-04,-6.937500e-02
2.226029e-04,-7.312500e-02
2.230029e-04,-7.000000e-02
2.234029e-04,-6.500000e-02
2.238029e-04,-6.250000e-02
2.242029e-04,-7.062500e-02
2.246029e-04,-7.250000e-02
2.250029e-04,-6.437500e-02
2.254029e-04,-6.312500e-02
2.258029e-04,-5.937500e-02
2.262029e-04,-5.562500e-02
2.266029e-04,-5.875000e-02
2.270029e-04,-5.812500e-02
2.274029e-04,-7.750000e-02
