Time,U_loop,Bt,Ip,Ich
-0.719243761,0.0,0.0,0.0,0.0
-0.7182437609999999,0.0,6.589316494984763e-08,0.0,0.0
-0.7172437609999999,0.0,1.4609039239969552e-07,0.0,0.0
-0.716243761,0.0,1.6692576047453975e-07,0.0,0.0
-0.715243761,0.0,1.4055772229938507e-07,0.0,0.0
-0.714243761,0.0,1.1633529349923047e-07,0.0,0.0
-0.7132437609999999,0.0,1.271578178240767e-07,0.0,0.0
-0.712243761,0.0,1.1580904527392363e-07,0.0,0.0
-0.711243761,0.0,1.6490288348767222e-08,0.0,0.0
-0.710243761,0.0,-1.207342342013901e-07,0.0,0.0
-0.7092437609999999,0.0,-2.2863542862654672e-07,0.0,0.0
-0.7082437609999999,0.0,-3.129349199267028e-07,0.0,0.0
-0.707243761,0.0,-3.993800206018495e-07,0.0,0.0
-0.706243761,0.0,-5.40180558777007e-07,0.0,0.0
-0.705243761,0.0,-7.188868625771654e-07,0.0,0.0
-0.7042437609999999,0.0,-8.475289476273226e-07,0.0,0.0
-0.703243761,0.0,-9.032203139274719e-07,0.0,0.0
-0.702243761,0.0,-9.145690864776262e-07,0.0,0.0
-0.701243761,0.0,-9.230570465277804e-07,0.0,0.0
-0.700243761,0.0,-9.630139440779354e-07,0.0,0.0
-0.6992437609999999,0.0,-1.0337245760030912e-06,0.0,0.0
-0.698243761,0.0,-1.0436429423032443e-06,0.0,0.0
-0.697243761,0.0,-9.112358867283952e-07,0.0,0.0
-0.696243761,0.0,-7.666703780285458e-07,0.0,0.0
-0.6952437609999998,0.0,-7.40113384953699e-07,0.0,0.0
-0.694243761,0.0,-7.671966262538508e-07,0.0,0.0
-0.693243761,0.0,-7.878430394290053e-07,0.0,0.0
-0.692243761,0.0,-7.534188119791586e-07,0.0,0.0
-0.691243761,0.0,-6.689303657793105e-07,0.0,0.0
-0.690243761,0.0,-6.366517477044673e-07,0.0,0.0
-0.689243761,0.0,-6.994951452546229e-07,0.0,0.0
-0.688243761,0.0,-7.88085855304779e-07,0.0,0.0
-0.687243761,0.0,-8.466380341049344e-07,0.0,0.0
-0.6862437609999998,0.0,-9.287919160300904e-07,0.0,0.0
-0.685243761,0.0,-1.0745988760802322e-06,0.0,0.0
-0.684243761,0.0,-1.2139690080053896e-06,0.0,0.0
-0.683243761,0.0,-1.311142155555546e-06,0.0,0.0
-0.682243761,0.0,-1.391150428105702e-06,0.0,0.0
-0.681243761,0.0,-1.4876083725308479e-06,0.0,0.0
-0.680243761,0.0,-1.652725816956006e-06,0.0,0.0
-0.679243761,0.0,-1.8264256988811642e-06,0.0,0.0
-0.678243761,0.0,-1.90214275268132e-06,0.0,0.0
-0.6772437609999999,0.0,-1.8855986033564735e-06,0.0,0.0
-0.6762437609999999,0.0,-1.843307141531631e-06,0.0,0.0
-0.6752437609999999,0.0,-1.8024460859567842e-06,0.0,0.0
-0.6742437609999999,0.0,-1.792338764756938e-06,0.0,0.0
-0.6732437609999999,0.0,-1.826574037307093e-06,0.0,0.0
-0.6722437609999999,0.0,-1.8314859817322467e-06,0.0,0.0
-0.6712437609999999,0.0,-1.7233958324073979e-06,0.0,0.0
-0.6702437609999999,0.0,-1.5716782924575483e-06,0.0,0.0
-0.6692437609999999,0.0,-1.5293868306327014e-06,0.0,0.0
-0.6682437609999999,0.0,-1.5843629938078568e-06,0.0,0.0
-0.6672437609999999,0.0,-1.6572192351080047e-06,0.0,0.0
-0.6662437609999999,0.0,-1.6578399607831588e-06,0.0,0.0
-0.6652437609999999,0.0,-1.577642733333311e-06,0.0,0.0
-0.6642437609999999,0.0,-1.5360664746334637e-06,0.0,0.0
-0.6632437609999999,0.0,-1.568156137808615e-06,0.0,0.0
-0.6622437609999999,0.0,-1.6124042541087702e-06,0.0,0.0
-0.6612437609999999,0.0,-1.6037273391589239e-06,0.0,0.0
-0.6602437609999999,0.0,-1.5471318148340765e-06,0.0,0.0
-0.6592437609999999,0.0,-1.5127075873842298e-06,0.0,0.0
-0.6582437609999999,0.0,-1.5776965943093784e-06,0.0,0.0
-0.6572437609999999,0.0,-1.6791609606095349e-06,0.0,0.0
-0.6562437609999999,0.0,-1.7119658269096897e-06,0.0,0.0
-0.655243761,0.0,-1.6925608650848453e-06,0.0,0.0
-0.654243761,0.0,-1.6938967938849992e-06,0.0,0.0
-0.6532437609999999,0.0,-1.7817723008101554e-06,0.0,0.0
-0.652243761,0.0,-1.9096991827352986e-06,0.0,0.0
-0.651243761,0.0,-1.9854162365354545e-06,0.0,0.0
-0.650243761,0.0,-1.988182571585609e-06,0.0,0.0
-0.6492437609999999,0.0,-1.9451759066357614e-06,0.0,0.0
-0.648243761,0.0,-1.906460460435919e-06,0.0,0.0
-0.647243761,0.0,-1.914948420486073e-06,0.0,0.0
-0.646243761,0.0,-1.9835134430362288e-06,0.0,0.0
-0.645243761,0.0,-2.077110574961385e-06,0.0,0.0
-0.6442437609999999,0.0,-2.0963265818865397e-06,0.0,0.0
-0.643243761,0.0,-1.998249276311702e-06,0.0,0.0
-0.642243761,0.0,-1.922343267611854e-06,0.0,0.0
-0.641243761,0.0,-1.960154555787009e-06,0.0,0.0
-0.640243761,0.0,-2.0065482814621644e-06,0.0,0.0
-0.639243761,0.0,-1.997871366512319e-06,0.0,0.0
-0.638243761,0.0,-1.9119525140624708e-06,0.0,0.0
-0.637243761,0.0,-1.7895583022376219e-06,0.0,0.0
-0.636243761,0.0,-1.704354652912774e-06,0.0,0.0
-0.635243761,0.0,-1.6506199410879325e-06,0.0,0.0
-0.634243761,0.0,-1.5911636042630853e-06,0.0,0.0
-0.633243761,0.0,-1.502383939313237e-06,0.0,0.0
-0.632243761,0.0,-1.4336299618633897e-06,0.0,0.0
-0.631243761,0.0,-1.448554750038544e-06,0.0,0.0
-0.630243761,0.0,-1.5028157100886933e-06,0.0,0.0
-0.629243761,0.0,-1.5191709045138478e-06,0.0,0.0
-0.628243761,0.0,-1.5069179739390015e-06,0.0,0.0
-0.627243761,0.0,-1.5089691058641554e-06,0.0,0.0
-0.626243761,0.0,-1.5854013627893032e-06,0.0,0.0
-0.625243761,0.0,-1.7076066197144602e-06,0.0,0.0
-0.624243761,0.0,-1.781893267264616e-06,0.0,0.0
-0.623243761,0.0,-1.78966602418977e-06,0.0,0.0
-0.622243761,0.0,-1.7566722029899234e-06,0.0,0.0
-0.621243761,0.0,-1.7179567567900807e-06,0.0,0.0
-0.620243761,0.0,-1.7092798418402344e-06,0.0,0.0
-0.619243761,0.0,-1.7528127550153893e-06,0.0,0.0
-0.618243761,0.0,-1.7498574650655433e-06,0.0,0.0
-0.6172437610000001,0.0,-1.5831206594907114e-06,0.0,0.0
-0.616243761,0.0,-1.3741868695408602e-06,0.0,0.0
-0.615243761,0.0,-1.2689575327160117e-06,0.0,0.0
-0.614243761,0.0,-1.2123620083911643e-06,0.0,0.0
-0.613243761,0.0,-1.1400320153163167e-06,0.0,0.0
-0.612243761,0.0,-1.0140617878664814e-06,0.0,0.0
-0.611243761,0.0,-8.394577479166311e-07,0.0,0.0
-0.610243761,0.0,-7.027594735917818e-07,0.0,0.0
-0.609243761,0.0,-6.368663086419343e-07,0.0,0.0
-0.6082437610000001,0.0,-5.888532218170924e-07,0.0,0.0
-0.607243761,0.0,-5.193840412422447e-07,0.0,0.0
-0.606243761,0.0,-4.92827048167398e-07,0.0,0.0
-0.605243761,0.0,-5.685441019675539e-07,0.0,0.0
-0.604243761,0.0,-6.650020463927103e-07,0.0,0.0
-0.6032437610000001,0.0,-7.1711739706786e-07,0.0,0.0
-0.602243761,0.0,-7.399094196180146e-07,0.0,0.0
-0.601243761,0.0,-7.712838796681693e-07,0.0,0.0
-0.600243761,0.0,-8.741786522183259e-07,0.0,0.0
-0.5992437610000001,0.0,-1.004251143518469e-06,0.0,0.0
-0.598243761,0.0,-1.0592273066936242e-06,0.0,0.0
-0.597243761,0.0,-1.0577024229937782e-06,0.0,0.0
-0.596243761,0.0,-1.0540319299189322e-06,0.0,0.0
-0.595243761,0.0,-1.0360573743440858e-06,0.0,0.0
-0.5942437610000001,0.0,-1.0152220062692415e-06,0.0,0.0
-0.593243761,0.0,-1.032292403819396e-06,0.0,0.0
-0.592243761,0.0,-1.02719150449455e-06,0.0,0.0
-0.591243761,0.0,-8.933540426697006e-07,0.0,0.0
-0.5902437610000001,0.0,-7.044459402198705e-07,0.0,0.0
-0.589243761,0.0,-6.070838377700221e-07,0.0,0.0
-0.588243761,0.0,-5.776660321951755e-07,0.0,0.0
-0.587243761,0.0,-5.539698516203288e-07,0.0,0.0
-0.5862437610000001,0.0,-4.6876620229549006e-07,0.0,0.0
-0.5852437610000001,0.0,-3.091814279706402e-07,0.0,0.0
-0.584243761,0.0,-2.0681290364579174e-07,0.0,0.0
-0.583243761,0.0,-2.1387045744594594e-07,0.0,0.0
-0.582243761,0.0,-2.466753237461007e-07,0.0,0.0
-0.5812437610000001,0.0,-2.229791431712567e-07,0.0,0.0
-0.5802437610000001,0.0,-1.4921874384640892e-07,0.0,0.0
-0.579243761,0.0,-9.977525077156173e-08,0.0,0.0
-0.578243761,0.0,-1.5975783582171723e-07,0.0,0.0
-0.5772437610000001,0.0,-2.740958583718616e-07,0.0,0.0
-0.5762437610000001,0.0,-3.2478080279701684e-07,0.0,0.0
-0.575243761,0.0,-3.275471378471709e-07,0.0,0.0
-0.574243761,0.0,-3.4461753539732534e-07,0.0,0.0
-0.573243761,0.0,-4.1818897982248113e-07,0.0,0.0
-0.5722437610000001,0.0,-5.15362127372627e-07,0.0,0.0
-0.5712437610000001,0.0,-5.667622749227822e-07,0.0,0.0
-0.570243761,0.0,-5.566549537229359e-07,0.0,0.0
-0.569243761,0.0,-5.086418668980888e-07,0.0,0.0
-0.5682437610000001,0.0,-4.677808113232463e-07,0.0,0.0
-0.5672437610000001,0.0,-4.6482552137340025e-07,0.0,0.0
-0.5662437610000001,0.0,-5.147952626735555e-07,0.0,0.0
-0.565243761,0.0,-5.647650039737107e-07,0.0,0.0
-0.564243761,0.0,-5.146063077738635e-07,0.0,0.0
-0.5632437610000001,0.0,-3.750472209490293e-07,0.0,0.0
-0.5622437610000001,0.0,-3.141604778741819e-07,0.0,0.0
-0.561243761,0.0,-3.6842143792433723e-07,0.0,0.0
-0.560243761,0.0,-4.4127767922449305e-07,0.0,0.0
-0.5592437610000001,0.0,-4.490504361496464e-07,0.0,0.0
-0.5582437610000001,0.0,-3.6670759932479844e-07,0.0,0.0
-0.5572437610000001,0.0,-2.9580801249995076e-07,0.0,0.0
-0.556243761,0.0,-3.0215036317510493e-07,0.0,0.0
-0.555243761,0.0,-3.5855693260026026e-07,0.0,0.0
-0.5542437610000001,0.0,-3.942226114004113e-07,0.0,0.0
-0.5532437610000001,0.0,-3.597983839505644e-07,0.0,0.0
-0.5522437609999999,0.0,-3.082092815007172e-07,0.0,0.0
-0.5512437609999999,0.0,-3.4530536655087215e-07,0.0,0.0
-0.550243761,0.0,-4.482001391010175e-07,0.0,0.0
-0.549243761,0.0,-5.10328333526173e-07,0.0,0.0
-0.548243761,0.0,-5.359811685763277e-07,0.0,0.0
-0.5472437609999999,0.0,-5.802292848764827e-07,0.0,0.0
-0.5462437609999999,0.0,-6.917064949266394e-07,0.0,0.0
-0.545243761,0.0,-8.325070331017816e-07,0.0,0.0
-0.544243761,0.0,-9.046480712769372e-07,0.0,0.0
-0.543243761,0.0,-9.066992032020913e-07,0.0,0.0
-0.5422437609999999,0.0,-8.98022288252245e-07,0.0,0.0
-0.541243761,0.0,-9.115166701773979e-07,0.0,0.0
-0.540243761,0.0,-9.55049583352553e-07,0.0,0.0
-0.539243761,0.0,-1.0450706996527093e-06,0.0,0.0
-0.5382437609999999,0.0,-1.1501110815778659e-06,0.0,0.0
-0.5372437609999999,0.0,-1.1779095260030207e-06,0.0,0.0
-0.536243761,0.0,-1.0941362829281816e-06,0.0,0.0
-0.535243761,0.0,-1.0504144148533348e-06,0.0,0.0
-0.534243761,0.0,-1.1132578124034903e-06,0.0,0.0
-0.5332437609999999,0.0,-1.1839684443286461e-06,0.0,0.0
-0.532243761,0.0,-1.2067604668787984e-06,0.0,0.0
-0.531243761,0.0,-1.1265632394289505e-06,0.0,0.0
-0.530243761,0.0,-9.998778088541014e-07,0.0,0.0
-0.529243761,0.0,-9.41851878279254e-07,0.0,0.0
-0.528243761,0.0,-9.517702445794072e-07,0.0,0.0
-0.527243761,0.0,-9.423781265045609e-07,0.0,0.0
-0.526243761,0.0,-8.786305709297133e-07,0.0,0.0
-0.525243761,0.0,-8.284718747298662e-07,0.0,0.0
-0.5242437609999999,0.0,-8.734351941550214e-07,0.0,0.0
-0.523243761,0.0,-9.820515917051663e-07,0.0,0.0
-0.522243761,0.0,-1.0563382392553223e-06,0.0,0.0
-0.521243761,0.0,-1.0962951368054772e-06,0.0,0.0
-0.520243761,0.0,-1.1598537374806329e-06,0.0,0.0
-0.519243761,0.0,-1.2927870412807758e-06,0.0,0.0
-0.518243761,0.0,-1.4464612357059335e-06,0.0,0.0
-0.517243761,0.0,-1.5450647895060898e-06,0.0,0.0
-0.516243761,0.0,-1.5800152651812446e-06,0.0,0.0
-0.515243761,0.0,-1.5763447721063986e-06,0.0,0.0
-0.514243761,0.0,-1.5762502946565526e-06,0.0,0.0
-0.513243761,0.0,-1.6019031297067072e-06,0.0,0.0
-0.512243761,0.0,-1.6633161210068628e-06,0.0,0.0
-0.511243761,0.0,-1.7354571591820186e-06,0.0,0.0
-0.510243761,0.0,-1.7289258536071729e-06,0.0,0.0
-0.509243761,0.0,-1.6036708292823239e-06,0.0,0.0
-0.508243761,0.0,-1.479131008082475e-06,0.0,0.0
-0.507243761,0.0,-1.4511436087576284e-06,0.0,0.0
-0.506243761,0.0,-1.478942053182783e-06,0.0,0.0
-0.505243761,0.0,-1.4881452163579363e-06,0.0,0.0
-0.504243761,0.0,-1.4251128639080889e-06,0.0,0.0
-0.503243761,0.0,-1.3391940114582406e-06,0.0,0.0
-0.502243761,0.0,-1.311206612133394e-06,0.0,0.0
-0.501243761,0.0,-1.3275618065585468e-06,0.0,0.0
-0.500243761,0.0,-1.3267521259837007e-06,0.0,0.0
-0.499243761,0.0,-1.293758304783854e-06,0.0,0.0
-0.498243761,0.0,-1.2815053742090079e-06,0.0,0.0
-0.49724376099999995,0.0,-1.3600832405091637e-06,0.0,0.0
-0.49624376100000006,0.0,-1.4758516693093079e-06,0.0,0.0
-0.495243761,0.0,-1.5372646606094635e-06,0.0,0.0
-0.494243761,0.0,-1.5464678237846176e-06,0.0,0.0
-0.493243761,0.0,-1.5814182994597725e-06,0.0,0.0
-0.49224376100000006,0.0,-1.6950411188849169e-06,0.0,0.0
-0.49124376100000006,0.0,-1.8394176726850744e-06,0.0,0.0
-0.490243761,0.0,-1.9208563514852303e-06,0.0,0.0
-0.489243761,0.0,-1.9021665927853841e-06,0.0,0.0
-0.488243761,0.0,-1.8520078965855398e-06,0.0,0.0
-0.487243761,0.0,-1.8104316378856928e-06,0.0,0.0
-0.486243761,0.0,-1.8010395198108472e-06,0.0,0.0
-0.485243761,0.0,-1.839566011111002e-06,0.0,0.0
-0.48424376100000005,0.0,-1.841617143036156e-06,0.0,0.0
-0.483243761,0.0,-1.7135013062113068e-06,0.0,0.0
-0.48224376100000005,0.0,-1.5610685631364654e-06,0.0,0.0
-0.481243761,0.0,-1.5395179919366187e-06,0.0,0.0
-0.48024376100000005,0.0,-1.5909181394867713e-06,0.0,0.0
-0.479243761,0.0,-1.6487551151619266e-06,0.0,0.0
-0.478243761,0.0,-1.6729775439620813e-06,0.0,0.0
-0.47724376100000004,0.0,-1.6442749415122359e-06,0.0,0.0
-0.476243761,0.0,-1.6284459953123896e-06,0.0,0.0
-0.47524376100000004,0.0,-1.6712637053625423e-06,0.0,0.0
-0.474243761,0.0,-1.7162270247876974e-06,0.0,0.0
-0.47324376100000004,0.0,-1.7161325473378513e-06,0.0,0.0
-0.472243761,0.0,-1.7310573355130059e-06,0.0,0.0
-0.47124376100000004,0.0,-1.8132112174381574e-06,0.0,0.0
-0.47024376100000004,0.0,-1.8996563181133135e-06,0.0,0.0
-0.469243761,0.0,-1.9381828094134683e-06,0.0,0.0
-0.46824376100000004,0.0,-1.955253206963622e-06,0.0,0.0
-0.467243761,0.0,-1.9773300263887767e-06,0.0,0.0
-0.46624376100000003,0.0,-2.066635939563928e-06,0.0,0.0
-0.465243761,0.0,-2.1866955871140847e-06,0.0,0.0
-0.46424376100000003,0.0,-2.2280828909142373e-06,0.0,0.0
-0.46324376100000003,0.0,-2.1886522415893903e-06,0.0,0.0
-0.46224376100000003,0.0,-2.1213286703895466e-06,0.0,0.0
-0.46124376100000003,0.0,-2.050429083564699e-06,0.0,0.0
-0.46024376100000003,0.0,-1.9988399811148546e-06,0.0,0.0
-0.45924376100000003,0.0,-2.0044671286650088e-06,0.0,0.0
-0.45824376099999997,0.0,-2.027259151215163e-06,0.0,0.0
-0.457243761,0.0,-1.9749548456403185e-06,0.0,0.0
-0.45624376099999997,0.0,-1.8432629931904694e-06,0.0,0.0
-0.455243761,0.0,-1.7730786094906254e-06,0.0,0.0
-0.454243761,0.0,-1.8023074601657803e-06,0.0,0.0
-0.453243761,0.0,-1.846555576465933e-06,0.0,0.0
-0.452243761,0.0,-1.842885083391087e-06,0.0,0.0
-0.451243761,0.0,-1.7498141996912436e-06,0.0,0.0
-0.450243761,0.0,-1.6467304722413951e-06,0.0,0.0
-0.44924376099999996,0.0,-1.6173126666665484e-06,0.0,0.0
-0.448243761,0.0,-1.632952657966702e-06,0.0,0.0
-0.447243761,0.0,-1.6028196492668551e-06,0.0,0.0
-0.446243761,0.0,-1.5226224218170117e-06,0.0,0.0
-0.445243761,0.0,-1.4660268974921641e-06,0.0,0.0
-0.444243761,0.0,-1.4780908731673177e-06,0.0,0.0
-0.443243761,0.0,-1.5066045207174725e-06,0.0,0.0
-0.442243761,0.0,-1.4750411057676274e-06,0.0,0.0
-0.441243761,0.0,-1.41129355019278e-06,0.0,0.0
-0.440243761,0.0,-1.3747237133679332e-06,0.0,0.0
-0.439243761,0.0,-1.4075285796680863e-06,0.0,0.0
-0.438243761,0.0,-1.4732327897182418e-06,0.0,0.0
-0.437243761,0.0,-1.497455218518395e-06,0.0,0.0
-0.436243761,0.0,-1.4816262723185487e-06,0.0,0.0
-0.435243761,0.0,-1.436473997993704e-06,0.0,0.0
-0.434243761,0.0,-1.3827392861688568e-06,0.0,0.0
-0.43324376100000006,0.0,-1.3597583087190116e-06,0.0,0.0
-0.432243761,0.0,-1.373252690644166e-06,0.0,0.0
-0.43124376100000006,0.0,-1.4089183694443188e-06,0.0,0.0
-0.430243761,0.0,-1.385937391994472e-06,0.0,0.0
-0.429243761,0.0,-1.2613975707946232e-06,0.0,0.0
-0.428243761,0.0,-1.1626050620947803e-06,0.0,0.0
-0.427243761,0.0,-1.1639409908949342e-06,0.0,0.0
-0.42624376100000005,0.0,-1.1946002478200873e-06,0.0,0.0
-0.425243761,0.0,-1.187353739120241e-06,0.0,0.0
-0.42424376100000005,0.0,-1.1128781366703974e-06,0.0,0.0
-0.423243761,0.0,-1.0176616435955492e-06,0.0,0.0
-0.42224376100000005,0.0,-9.760853848957045e-07,0.0,0.0
-0.421243761,0.0,-9.709844855708583e-07,0.0,0.0
-0.420243761,0.0,-9.522947268710119e-07,0.0,0.0
-0.419243761,0.0,-9.114336712961671e-07,0.0,0.0
-0.418243761,0.0,-9.013263500963209e-07,0.0,0.0
-0.41724376100000005,0.0,-9.62024138271473e-07,0.0,0.0
-0.416243761,0.0,-1.0498996451966294e-06,0.0,0.0
-0.41524376100000004,0.0,-1.124901495871781e-06,0.0,0.0
-0.414243761,0.0,-1.1920361121719368e-06,0.0,0.0
-0.41324376100000004,0.0,-1.2884940565970878e-06,0.0,0.0
-0.412243761,0.0,-1.4636243447722461e-06,0.0,0.0
-0.411243761,0.0,-1.6680779610724052e-06,0.0,0.0
-0.41024376100000004,0.0,-1.8146001242475549e-06,0.0,0.0
-0.409243761,0.0,-1.8953235999227107e-06,0.0,0.0
-0.40824376100000004,0.0,-1.9588822005978628e-06,0.0,0.0
-0.407243761,0.0,-2.0281624262730184e-06,0.0,0.0
-0.40624376100000004,0.0,-2.1060250894481703e-06,0.0,0.0
-0.405243761,0.0,-2.1953310026233265e-06,0.0,0.0
-0.40424376100000003,0.0,-2.233857493923479e-06,0.0,0.0
-0.40324376100000003,0.0,-2.132204172723631e-06,0.0,0.0
-0.40224376100000003,0.0,-1.9876386640237892e-06,0.0,0.0
-0.40124376100000003,0.0,-1.9496384209489424e-06,0.0,0.0
-0.400243761,0.0,-1.9810128809990973e-06,0.0,0.0
-0.39924376100000003,0.0,-2.0073809191742503e-06,0.0,0.0
-0.398243761,0.0,-1.9729566917244035e-06,0.0,0.0
-0.39724376100000003,0.0,-1.8791706048995605e-06,0.0,0.0
-0.396243761,0.0,-1.8111318305747129e-06,0.0,0.0
-0.395243761,0.0,-1.8260566187498664e-06,0.0,0.0
-0.394243761,0.0,-1.8567158756750211e-06,0.0,0.0
-0.393243761,0.0,-1.8494693669751754e-06,0.0,0.0
-0.392243761,0.0,-1.8615333426503296e-06,0.0,0.0
-0.39124376099999997,0.0,-1.9422568183254854e-06,0.0,0.0
-0.390243761,0.0,-2.025841106500637e-06,0.0,0.0
-0.389243761,0.0,-2.0715196290507923e-06,0.0,0.0
-0.388243761,0.0,-2.1007484797259456e-06,0.0,0.0
-0.387243761,0.0,-2.1464270022761004e-06,0.0,0.0
-0.386243761,0.0,-2.2843667279512504e-06,0.0,0.0
-0.385243761,0.0,-2.432319297376408e-06,0.0,0.0
-0.384243761,0.0,-2.4722761949265607e-06,0.0,0.0
-0.383243761,0.0,-2.441427983101714e-06,0.0,0.0
-0.382243761,0.0,-2.407003755651867e-06,0.0,0.0
-0.381243761,0.0,-2.372579528202022e-06,0.0,0.0
-0.380243761,0.0,-2.3588961913771755e-06,0.0,0.0
-0.379243761,0.0,-2.3902706514273283e-06,0.0,0.0
-0.378243761,0.0,-2.4094866583524827e-06,0.0,0.0
-0.377243761,0.0,-2.3221373996526393e-06,0.0,0.0
-0.376243761,0.0,-2.1711350628277894e-06,0.0,0.0
-0.375243761,0.0,-2.113824335377945e-06,0.0,0.0
-0.374243761,0.0,-2.1480596079281e-06,0.0,0.0
-0.37324376100000006,0.0,-2.198029349228252e-06,0.0,0.0
-0.372243761,0.0,-2.202941293653406e-06,0.0,0.0
-0.371243761,0.0,-2.147060972453559e-06,0.0,0.0
-0.370243761,0.0,-2.1061999168787145e-06,0.0,0.0
-0.369243761,0.0,-2.138289580053869e-06,0.0,0.0
-0.368243761,0.0,-2.210430618229021e-06,0.0,0.0
-0.367243761,0.0,-2.2410898751541755e-06,0.0,0.0
-0.36624376100000006,0.0,-2.2216849133293303e-06,0.0,0.0
-0.365243761,0.0,-2.2187296233794843e-06,0.0,0.0
-0.36424376100000005,0.0,-2.291585864679636e-06,0.0,0.0
-0.363243761,0.0,-2.3851829966047923e-06,0.0,0.0
-0.362243761,0.0,-2.4115510347799466e-06,0.0,0.0
-0.361243761,0.0,-2.380702822955102e-06,0.0,0.0
-0.360243761,0.0,-2.362728267380255e-06,0.0,0.0
-0.35924376100000005,0.0,-2.428432477430407e-06,0.0,0.0
-0.358243761,0.0,-2.5248904218555635e-06,0.0,0.0
-0.35724376100000005,0.0,-2.569853741280716e-06,0.0,0.0
-0.356243761,0.0,-2.5676136544558697e-06,0.0,0.0
-0.35524376100000005,0.0,-2.5417718645060246e-06,0.0,0.0
-0.354243761,0.0,-2.5230821058061782e-06,0.0,0.0
-0.353243761,0.0,-2.550880550231333e-06,0.0,0.0
-0.35224376100000004,0.0,-2.6523449165314843e-06,0.0,0.0
-0.351243761,0.0,-2.7552396890816406e-06,0.0,0.0
-0.35024376100000004,0.0,-2.745132367881795e-06,0.0,0.0
-0.349243761,0.0,-2.6420486404319467e-06,0.0,0.0
-0.34824376100000004,0.0,-2.593320350482102e-06,0.0,0.0
-0.347243761,0.0,-2.6389988730322572e-06,0.0,0.0
-0.34624376100000004,0.0,-2.6954054424574098e-06,0.0,0.0
-0.345243761,0.0,-2.6903045431325636e-06,0.0,0.0
-0.34424376100000004,0.0,-2.61082251880772e-06,0.0,0.0
-0.34324376100000004,0.0,-2.529194885107872e-06,0.0,0.0
-0.342243761,0.0,-2.5097899232830255e-06,0.0,0.0
-0.34124376100000003,0.0,-2.522569102083179e-06,0.0,0.0
-0.340243761,0.0,-2.509600968383333e-06,0.0,0.0
-0.33924376100000003,0.0,-2.4608726784334884e-06,0.0,0.0
-0.338243761,0.0,-2.4400373103586418e-06,0.0,0.0
-0.33724376100000003,0.0,-2.5207607860337936e-06,0.0,0.0
-0.33624376100000003,0.0,-2.6372444179589506e-06,0.0,0.0
-0.33524376100000003,0.0,-2.7079550498841025e-06,0.0,0.0
-0.33424376100000003,0.0,-2.7421903224342573e-06,0.0,0.0
-0.33324376099999997,0.0,-2.7842928293594125e-06,0.0,0.0
-0.332243761,0.0,-2.905782883159563e-06,0.0,0.0
-0.33124376099999997,0.0,-3.0673243119597206e-06,0.0,0.0
-0.330243761,0.0,-3.153054209509872e-06,0.0,0.0
-0.329243761,0.0,-3.170124607060026e-06,0.0,0.0
-0.328243761,0.0,-3.1600172858601807e-06,0.0,0.0
-0.327243761,0.0,-3.1491947615353344e-06,0.0,0.0
-0.326243761,0.0,-3.169125971585488e-06,0.0,0.0
-0.325243761,0.0,-3.2312541660106437e-06,0.0,0.0
-0.32424376099999996,0.0,-3.3091168291858e-06,0.0,0.0
-0.323243761,0.0,-3.3140287736109535e-06,0.0,0.0
-0.322243761,0.0,-3.215951468036105e-06,0.0,0.0
-0.321243761,0.0,-3.1357542405862613e-06,0.0,0.0
-0.320243761,0.0,-3.153539841261416e-06,0.0,0.0
-0.319243761,0.0,-3.2192440513115678e-06,0.0,0.0
-0.318243761,0.0,-3.269213792611723e-06,0.0,0.0
-0.317243761,0.0,-3.2397959870368775e-06,0.0,0.0
-0.316243761,0.0,-3.17604843146203e-06,0.0,0.0
-0.31524376100000007,0.0,-3.1780995633871837e-06,0.0,0.0
-0.314243761,0.0,-3.2352213359373393e-06,0.0,0.0
-0.313243761,0.0,-3.288767092862495e-06,0.0,0.0
-0.312243761,0.0,-3.312989521662648e-06,0.0,0.0
-0.311243761,0.0,-3.352946419212803e-06,0.0,0.0
-0.310243761,0.0,-3.4722908636379536e-06,0.0,0.0
-0.309243761,0.0,-3.6338322924381118e-06,0.0,0.0
-0.308243761,0.0,-3.7524615337382622e-06,0.0,0.0
-0.307243761,0.0,-3.8424826500384185e-06,0.0,0.0
-0.30624376100000006,0.0,-3.958251078838569e-06,0.0,0.0
-0.305243761,0.0,-4.134096570138728e-06,0.0,0.0
-0.304243761,0.0,-4.333543764563886e-06,0.0,0.0
-0.303243761,0.0,-4.476489912114036e-06,0.0,0.0
-0.302243761,0.0,-4.555782981539191e-06,0.0,0.0
-0.301243761,0.0,-4.580005410339344e-06,0.0,0.0
-0.300243761,0.0,-4.579910932889498e-06,0.0,0.0
-0.29924376100000005,0.0,-4.608424580439652e-06,0.0,0.0
-0.298243761,0.0,-4.674843993614807e-06,0.0,0.0
-0.29724376100000005,0.0,-4.70407284428996e-06,0.0,0.0
-0.296243761,0.0,-4.6102867574651116e-06,0.0,0.0
-0.295243761,0.0,-4.502196608140263e-06,0.0,0.0
-0.294243761,0.0,-4.497095708815417e-06,0.0,0.0
-0.293243761,0.0,-4.527754965740572e-06,0.0,0.0
-0.29224376100000005,0.0,-4.532666910165726e-06,0.0,0.0
-0.291243761,0.0,-4.477501792090879e-06,0.0,0.0
-0.29024376100000004,0.0,-4.400165377141034e-06,0.0,0.0
