0.000000,0.941162
1.000000E-6,0.938721
2.000000E-6,0.937500
3.000000E-6,0.939941
4.000000E-6,0.941162
5.000000E-6,0.938721
6.000000E-6,0.935059
7.000000E-6,0.933838
8.000000E-6,0.936279
9.000000E-6,0.938721
1.000000E-5,0.942383
1.100000E-5,0.911865
1.200000E-5,-0.115967
1.300000E-5,0.518799
1.400000E-5,0.544434
1.500000E-5,2.811279
1.600000E-5,1.658936
1.700000E-5,0.117187
1.800000E-5,0.190430
1.900000E-5,0.970459
2.000000E-5,1.107178
2.100000E-5,1.091309
2.200000E-5,1.097412
2.300000E-5,0.965576
2.400000E-5,0.108643
2.500000E-5,0.893555
2.600000E-5,1.234131
2.700000E-5,1.138916
2.800000E-5,0.677490
2.900000E-5,0.792236
3.000000E-5,0.599365
3.100000E-5,0.914307
3.200000E-5,1.180420
3.300000E-5,1.021729
3.400000E-5,0.593262
3.500000E-5,0.676270
3.600000E-5,0.872803
3.700000E-5,0.930176
3.800000E-5,0.944824
3.900000E-5,0.886230
4.000000E-5,0.653076
4.100000E-5,0.703125
4.200000E-5,0.939941
4.300000E-5,0.970459
4.400000E-5,0.799561
4.500000E-5,0.743408
4.600000E-5,0.758057
4.700000E-5,0.794678
4.800000E-5,0.894775
4.900000E-5,0.913086
5.000000E-5,0.758057
5.100000E-5,0.697021
5.200000E-5,0.797119
5.300000E-5,0.859375
5.400000E-5,0.838623
5.500000E-5,0.432129
5.600000E-5,0.532227
5.700000E-5,1.354980
5.800000E-5,0.534668
5.900000E-5,0.933838
6.000000E-5,0.770264
6.100000E-5,0.605469
6.200000E-5,0.726318
6.300000E-5,0.808105
6.400000E-5,0.804443
6.500000E-5,0.822754
6.600000E-5,0.717773
6.700000E-5,0.677490
6.800000E-5,0.770264
6.900000E-5,0.836182
7.000000E-5,0.827637
7.100000E-5,0.754395
7.200000E-5,0.695801
7.300000E-5,0.738525
7.400000E-5,0.793457
7.500000E-5,0.819092
7.600000E-5,0.778809
7.700000E-5,0.706787
7.800000E-5,0.712891
7.900000E-5,0.766602
8.000000E-5,0.791016
8.100000E-5,0.777588
8.200000E-5,0.739746
8.300000E-5,0.716553
8.400000E-5,0.736084
8.500000E-5,0.770264
8.600000E-5,0.786133
8.700000E-5,0.750732
8.800000E-5,0.721436
8.900000E-5,0.731201
9.000000E-5,0.760498
9.100000E-5,0.777588
9.200000E-5,0.767822
9.300000E-5,0.738525
9.400000E-5,0.733643
9.500000E-5,0.753174
9.600000E-5,0.772705
9.700000E-5,0.771484
9.800000E-5,0.753174
9.900000E-5,0.743408
1.000000E-4,0.749512
0.000101,0.766602
0.000102,0.777588
0.000103,0.765381
0.000104,0.755615
0.000105,0.753174
0.000106,0.765381
0.000107,0.780029
0.000108,0.777588
0.000109,0.767822
0.000110,0.762939
0.000111,0.767822
0.000112,0.782471
0.000113,0.787354
0.000114,0.783691
0.000115,0.773926
0.000116,0.777588
0.000117,0.784912
0.000118,0.794678
0.000119,0.794678
0.000120,0.789795
0.000121,0.788574
0.000122,0.792236
0.000123,0.799561
0.000124,0.800781
0.000125,0.799561
0.000126,0.800781
0.000127,0.803223
0.000128,0.805664
0.000129,0.808105
0.000130,0.808105
0.000131,0.806885
0.000132,0.808105
0.000133,0.811768
0.000134,0.815430
0.000135,0.817871
0.000136,0.814209
0.000137,0.812988
0.000138,0.815430
0.000139,0.819092
0.000140,0.819092
0.000141,0.819092
0.000142,0.819092
0.000143,0.821533
0.000144,0.821533
0.000145,0.826416
0.000146,0.823975
0.000147,0.820312
0.000148,0.820312
0.000149,0.822754
0.000150,0.823975
0.000151,0.827637
0.000152,0.822754
0.000153,0.822754
0.000154,0.821533
0.000155,0.822754
0.000156,0.822754
0.000157,0.822754
0.000158,0.820312
0.000159,0.820312
0.000160,0.819092
0.000161,0.816650
0.000162,0.815430
0.000163,0.816650
0.000164,0.815430
0.000165,0.815430
0.000166,0.814209
0.000167,0.814209
0.000168,0.809326
0.000169,0.808105
0.000170,0.809326
0.000171,0.806885
0.000172,0.804443
0.000173,0.804443
0.000174,0.802002
0.000175,0.798340
0.000176,0.798340
0.000177,0.798340
0.000178,0.797119
0.000179,0.793457
0.000180,0.793457
0.000181,0.791016
0.000182,0.789795
0.000183,0.791016
0.000184,0.784912
0.000185,0.786133
0.000186,0.782471
0.000187,0.781250
0.000188,0.780029
0.000189,0.780029
0.000190,0.778809
0.000191,0.778809
0.000192,0.775146
0.000193,0.776367
0.000194,0.773926
0.000195,0.772705
0.000196,0.773926
0.000197,0.770264
0.000198,0.775146
0.000199,0.769043
0.000200,0.770264
0.000201,0.770264
0.000202,0.770264
0.000203,0.769043
0.000204,0.766602
0.000205,0.770264
0.000206,0.766602
0.000207,0.762939
0.000208,0.765381
0.000209,0.765381
0.000210,0.765381
0.000211,0.764160
0.000212,0.766602
0.000213,0.765381
0.000214,0.765381
0.000215,0.764160
0.000216,0.766602
0.000217,0.767822
0.000218,0.765381
0.000219,0.766602
0.000220,0.770264
0.000221,0.769043
0.000222,0.767822
0.000223,0.770264
0.000224,0.770264
0.000225,0.773926
0.000226,0.775146
0.000227,0.776367
0.000228,0.776367
0.000229,0.776367
0.000230,0.777588
0.000231,0.775146
0.000232,0.778809
0.000233,0.782471
0.000234,0.782471
0.000235,0.778809
0.000236,0.787354
0.000237,0.783691
0.000238,0.784912
0.000239,0.789795
0.000240,0.789795
0.000241,0.791016
0.000242,0.791016
0.000243,0.792236
0.000244,0.794678
0.000245,0.797119
0.000246,0.797119
0.000247,0.799561
0.000248,0.799561
0.000249,0.802002
0.000250,0.804443
0.000251,0.805664
0.000252,0.803223
0.000253,0.806885
0.000254,0.809326
0.000255,0.808105
0.000256,0.806885
0.000257,0.809326
0.000258,0.809326
0.000259,0.812988
0.000260,0.810547
0.000261,0.812988
0.000262,0.811768
0.000263,0.814209
0.000264,0.814209
0.000265,0.815430
0.000266,0.817871
0.000267,0.816650
0.000268,0.814209
0.000269,0.819092
0.000270,0.816650
0.000271,0.816650
0.000272,0.816650
0.000273,0.816650
0.000274,0.819092
0.000275,0.815430
0.000276,0.816650
0.000277,0.817871
0.000278,0.815430
0.000279,0.815430
0.000280,0.815430
0.000281,0.815430
0.000282,0.817871
0.000283,0.814209
0.000284,0.811768
0.000285,0.816650
0.000286,0.814209
0.000287,0.812988
0.000288,0.811768
0.000289,0.812988
0.000290,0.810547
0.000291,0.809326
0.000292,0.806885
0.000293,0.808105
0.000294,0.804443
