-7.19256640e-04,-2.14062500e-03
-7.18256640e-04,-1.95312500e-03
-7.17256640e-04,-1.60937500e-03
-7.16256640e-04,-1.43750000e-03
-7.15256640e-04,-1.73437500e-03
-7.14256640e-04,-1.81250000e-03
-7.13256640e-04,-1.54687500e-03
-7.12256640e-04,-1.31250000e-03
-7.11256640e-04,-1.48437500e-03
-7.10256640e-04,-1.73437500e-03
-7.09256640e-04,-1.62500000e-03
-7.08256640e-04,-1.50000000e-03
-7.07256640e-04,-1.35937500e-03
-7.06256640e-04,-1.73437500e-03
-7.05256640e-04,-2.03125000e-03
-7.04256640e-04,-1.84375000e-03
-7.03256640e-04,-1.43750000e-03
-7.02256640e-04,-1.50000000e-03
-7.01256640e-04,-1.95312500e-03
-7.00256640e-04,-2.43750000e-03
-6.99256640e-04,-2.29687500e-03
-6.98256640e-04,-1.76562500e-03
-6.97256640e-04,-1.62500000e-03
-6.96256640e-04,-1.98437500e-03
-6.95256640e-04,-2.51562500e-03
-6.94256640e-04,-2.37500000e-03
-6.93256640e-04,-1.90625000e-03
-6.92256640e-04,-1.68750000e-03
-6.91256640e-04,-2.00000000e-03
-6.90256640e-04,-2.64062500e-03
-6.89256640e-04,-2.64062500e-03
-6.88256640e-04,-1.84375000e-03
-6.87256640e-04,-1.42187500e-03
-6.86256640e-04,-1.84375000e-03
-6.85256640e-04,-2.56250000e-03
-6.84256640e-04,-2.48437500e-03
-6.83256640e-04,-1.73437500e-03
-6.82256640e-04,-1.23437500e-03
-6.81256640e-04,-1.54687500e-03
-6.80256640e-04,-2.29687500e-03
-6.79256640e-04,-2.32812500e-03
-6.78256640e-04,-1.87500000e-03
-6.77256640e-04,-1.43750000e-03
-6.76256640e-04,-1.50000000e-03
-6.75256640e-04,-1.92187500e-03
-6.74256640e-04,-2.29687500e-03
-6.73256640e-04,-1.90625000e-03
-6.72256640e-04,-1.46875000e-03
-6.71256640e-04,-1.46875000e-03
-6.70256640e-04,-1.95312500e-03
-6.69256640e-04,-2.25000000e-03
-6.68256640e-04,-2.17187500e-03
-6.67256640e-04,-1.95312500e-03
-6.66256640e-04,-1.73437500e-03
-6.65256640e-04,-1.87500000e-03
-6.64256640e-04,-1.92187500e-03
-6.63256640e-04,-1.96875000e-03
-6.62256640e-04,-1.95312500e-03
-6.61256640e-04,-1.87500000e-03
-6.60256640e-04,-1.79687500e-03
-6.59256640e-04,-1.73437500e-03
-6.58256640e-04,-1.76562500e-03
-6.57256640e-04,-1.87500000e-03
-6.56256640e-04,-1.87500000e-03
-6.55256640e-04,-1.57812500e-03
-6.54256640e-04,-1.46875000e-03
-6.53256640e-04,-1.79687500e-03
-6.52256640e-04,-2.51562500e-03
-6.51256640e-04,-2.62500000e-03
-6.50256640e-04,-2.21875000e-03
-6.49256640e-04,-1.90625000e-03
-6.48256640e-04,-2.28125000e-03
-6.47256640e-04,-2.93750000e-03
-6.46256640e-04,-2.93750000e-03
-6.45256640e-04,-2.10937500e-03
-6.44256640e-04,-1.34375000e-03
-6.43256640e-04,-1.92187500e-03
-6.42256640e-04,-2.75000000e-03
-6.41256640e-04,-2.75000000e-03
-6.40256640e-04,-2.03125000e-03
-6.39256640e-04,-1.39062500e-03
-6.38256640e-04,-1.57812500e-03
-6.37256640e-04,-2.29687500e-03
-6.36256640e-04,-2.64062500e-03
-6.35256640e-04,-2.14062500e-03
-6.34256640e-04,-1.35937500e-03
-6.33256640e-04,-1.23437500e-03
-6.32256640e-04,-1.90625000e-03
-6.31256640e-04,-2.53125000e-03
-6.30256640e-04,-2.29687500e-03
-6.29256640e-04,-1.59375000e-03
-6.28256640e-04,-1.28125000e-03
-6.27256640e-04,-1.95312500e-03
-6.26256640e-04,-2.64062500e-03
-6.25256640e-04,-2.45312500e-03
-6.24256640e-04,-1.54687500e-03
-6.23256640e-04,-9.68750000e-04
-6.22256640e-04,-1.46875000e-03
-6.21256640e-04,-2.10937500e-03
-6.20256640e-04,-2.21875000e-03
-6.19256640e-04,-1.54687500e-03
-6.18256640e-04,-1.06250000e-03
-6.17256640e-04,-1.39062500e-03
-6.16256640e-04,-2.10937500e-03
-6.15256640e-04,-2.17187500e-03
-6.14256640e-04,-1.51562500e-03
-6.13256640e-04,-1.17187500e-03
-6.12256640e-04,-1.62500000e-03
-6.11256640e-04,-2.29687500e-03
-6.10256640e-04,-2.37500000e-03
-6.09256640e-04,-2.18750000e-03
-6.08256640e-04,-1.76562500e-03
-6.07256640e-04,-1.71875000e-03
-6.06256640e-04,-2.09375000e-03
-6.05256640e-04,-2.37500000e-03
-6.04256640e-04,-2.37500000e-03
-6.03256640e-04,-1.98437500e-03
-6.02256640e-04,-1.92187500e-03
-6.01256640e-04,-2.10937500e-03
-6.00256640e-04,-2.29687500e-03
-5.99256640e-04,-2.14062500e-03
-5.98256640e-04,-1.89062500e-03
-5.97256640e-04,-1.65625000e-03
-5.96256640e-04,-1.90625000e-03
-5.95256640e-04,-2.29687500e-03
-5.94256640e-04,-2.21875000e-03
-5.93256640e-04,-1.90625000e-03
-5.92256640e-04,-1.90625000e-03
-5.91256640e-04,-2.10937500e-03
-5.90256640e-04,-2.29687500e-03
-5.89256640e-04,-2.28125000e-03
-5.88256640e-04,-1.95312500e-03
-5.87256640e-04,-1.62500000e-03
-5.86256640e-04,-1.79687500e-03
-5.85256640e-04,-1.84375000e-03
-5.84256640e-04,-1.73437500e-03
-5.83256640e-04,-1.62500000e-03
-5.82256640e-04,-1.50000000e-03
-5.81256640e-04,-1.34375000e-03
-5.80256640e-04,-1.39062500e-03
-5.79256640e-04,-1.71875000e-03
-5.78256640e-04,-1.90625000e-03
-5.77256640e-04,-1.62500000e-03
-5.76256640e-04,-1.43750000e-03
-5.75256640e-04,-1.71875000e-03
-5.74256640e-04,-2.09375000e-03
-5.73256640e-04,-2.29687500e-03
-5.72256640e-04,-1.98437500e-03
-5.71256640e-04,-1.62500000e-03
-5.70256640e-04,-1.81250000e-03
-5.69256640e-04,-2.53125000e-03
-5.68256640e-04,-2.64062500e-03
-5.67256640e-04,-1.95312500e-03
-5.66256640e-04,-1.54687500e-03
-5.65256640e-04,-1.87500000e-03
-5.64256640e-04,-2.64062500e-03
-5.63256640e-04,-2.70312500e-03
-5.62256640e-04,-2.07812500e-03
-5.61256640e-04,-1.53125000e-03
-5.60256640e-04,-1.81250000e-03
-5.59256640e-04,-2.29687500e-03
-5.58256640e-04,-2.09375000e-03
-5.57256640e-04,-1.31250000e-03
-5.56256640e-04,-7.18750000e-04
-5.55256640e-04,-1.09375000e-03
-5.54256640e-04,-1.81250000e-03
-5.53256640e-04,-1.90625000e-03
-5.52256640e-04,-1.34375000e-03
-5.51256640e-04,-7.18750000e-04
-5.50256640e-04,-1.09375000e-03
-5.49256640e-04,-2.10937500e-03
-5.48256640e-04,-2.59375000e-03
-5.47256640e-04,-2.12500000e-03
-5.46256640e-04,-1.53125000e-03
-5.45256640e-04,-1.87500000e-03
-5.44256640e-04,-2.78125000e-03
-5.43256640e-04,-3.01562500e-03
-5.42256640e-04,-2.40625000e-03
-5.41256640e-04,-1.73437500e-03
-5.40256640e-04,-1.87500000e-03
-5.39256640e-04,-2.75000000e-03
-5.38256640e-04,-3.31250000e-03
-5.37256640e-04,-2.60937500e-03
-5.36256640e-04,-1.71875000e-03
-5.35256640e-04,-1.78125000e-03
-5.34256640e-04,-2.56250000e-03
-5.33256640e-04,-2.92187500e-03
-5.32256640e-04,-2.40625000e-03
-5.31256640e-04,-1.73437500e-03
-5.30256640e-04,-1.68750000e-03
-5.29256640e-04,-2.25000000e-03
-5.28256640e-04,-2.92187500e-03
-5.27256640e-04,-2.62500000e-03
-5.26256640e-04,-1.71875000e-03
-5.25256640e-04,-1.31250000e-03
-5.24256640e-04,-2.09375000e-03
-5.23256640e-04,-3.14062500e-03
-5.22256640e-04,-3.01562500e-03
-5.21256640e-04,-1.92187500e-03
-5.20256640e-04,-1.23437500e-03
-5.19256640e-04,-1.65625000e-03
-5.18256640e-04,-2.29687500e-03
-5.17256640e-04,-2.43750000e-03
-5.16256640e-04,-1.81250000e-03
-5.15256640e-04,-1.06250000e-03
-5.14256640e-04,-1.28125000e-03
-5.13256640e-04,-2.00000000e-03
-5.12256640e-04,-2.10937500e-03
-5.11256640e-04,-1.53125000e-03
-5.10256640e-04,-8.28125000e-04
-5.09256640e-04,-7.96875000e-04
-5.08256640e-04,-1.54687500e-03
-5.07256640e-04,-2.17187500e-03
-5.06256640e-04,-1.84375000e-03
-5.05256640e-04,-1.23437500e-03
-5.04256640e-04,-9.84375000e-04
-5.03256640e-04,-1.31250000e-03
-5.02256640e-04,-1.90625000e-03
-5.01256640e-04,-1.95312500e-03
-5.00256640e-04,-1.57812500e-03
-4.99256640e-04,-1.15625000e-03
-4.98256640e-04,-1.35937500e-03
-4.97256640e-04,-2.00000000e-03
-4.96256640e-04,-2.32812500e-03
-4.95256640e-04,-1.98437500e-03
-4.94256640e-04,-1.43750000e-03
-4.93256640e-04,-1.17187500e-03
-4.92256640e-04,-1.39062500e-03
-4.91256640e-04,-2.00000000e-03
-4.90256640e-04,-2.21875000e-03
-4.89256640e-04,-1.54687500e-03
-4.88256640e-04,-9.37500000e-04
-4.87256640e-04,-1.12500000e-03
-4.86256640e-04,-1.79687500e-03
-4.85256640e-04,-2.06250000e-03
-4.84256640e-04,-1.39062500e-03
-4.83256640e-04,-6.40625000e-04
-4.82256640e-04,-7.18750000e-04
-4.81256640e-04,-1.70312500e-03
-4.80256640e-04,-2.25000000e-03
-4.79256640e-04,-1.84375000e-03
-4.78256640e-04,-1.20312500e-03
-4.77256640e-04,-1.31250000e-03
-4.76256640e-04,-1.98437500e-03
-4.75256640e-04,-2.35937500e-03
-4.74256640e-04,-2.00000000e-03
-4.73256640e-04,-1.15625000e-03
-4.72256640e-04,-9.84375000e-04
-4.71256640e-04,-1.62500000e-03
-4.70256640e-04,-2.28125000e-03
-4.69256640e-04,-2.09375000e-03
-4.68256640e-04,-1.54687500e-03
-4.67256640e-04,-1.48437500e-03
-4.66256640e-04,-1.95312500e-03
-4.65256640e-04,-2.45312500e-03
-4.64256640e-04,-2.32812500e-03
-4.63256640e-04,-1.71875000e-03
-4.62256640e-04,-1.28125000e-03
-4.61256640e-04,-1.43750000e-03
-4.60256640e-04,-1.92187500e-03
-4.59256640e-04,-1.81250000e-03
-4.58256640e-04,-1.42187500e-03
-4.57256640e-04,-9.84375000e-04
-4.56256640e-04,-1.09375000e-03
-4.55256640e-04,-1.73437500e-03
-4.54256640e-04,-2.28125000e-03
-4.53256640e-04,-2.03125000e-03
-4.52256640e-04,-1.43750000e-03
-4.51256640e-04,-1.62500000e-03
-4.50256640e-04,-2.29687500e-03
-4.49256640e-04,-3.04687500e-03
-4.48256640e-04,-2.96875000e-03
-4.47256640e-04,-2.45312500e-03
-4.46256640e-04,-2.21875000e-03
-4.45256640e-04,-2.56250000e-03
-4.44256640e-04,-3.12500000e-03
-4.43256640e-04,-3.23437500e-03
-4.42256640e-04,-2.67187500e-03
-4.41256640e-04,-2.06250000e-03
-4.40256640e-04,-2.06250000e-03
-4.39256640e-04,-2.37500000e-03
-4.38256640e-04,-2.70312500e-03
-4.37256640e-04,-2.62500000e-03
-4.36256640e-04,-2.14062500e-03
-4.35256640e-04,-1.87500000e-03
-4.34256640e-04,-2.25000000e-03
-4.33256640e-04,-2.81250000e-03
-4.32256640e-04,-2.67187500e-03
-4.31256640e-04,-1.95312500e-03
-4.30256640e-04,-1.43750000e-03
-4.29256640e-04,-1.79687500e-03
-4.28256640e-04,-2.54687500e-03
-4.27256640e-04,-2.59375000e-03
-4.26256640e-04,-1.68750000e-03
-4.25256640e-04,-1.01562500e-03
-4.24256640e-04,-1.35937500e-03
-4.23256640e-04,-2.37500000e-03
-4.22256640e-04,-2.64062500e-03
-4.21256640e-04,-1.76562500e-03
-4.20256640e-04,-1.01562500e-03
-4.19256640e-04,-1.39062500e-03
-4.18256640e-04,-2.28125000e-03
-4.17256640e-04,-2.70312500e-03
-4.16256640e-04,-2.09375000e-03
-4.15256640e-04,-1.23437500e-03
-4.14256640e-04,-1.25000000e-03
-4.13256640e-04,-2.10937500e-03
-4.12256640e-04,-2.56250000e-03
-4.11256640e-04,-2.10937500e-03
-4.10256640e-04,-1.42187500e-03
-4.09256640e-04,-1.31250000e-03
-4.08256640e-04,-1.76562500e-03
-4.07256640e-04,-2.18750000e-03
-4.06256640e-04,-1.92187500e-03
-4.05256640e-04,-9.37500000e-04
-4.04256640e-04,-5.93750000e-04
-4.03256640e-04,-1.43750000e-03
-4.02256640e-04,-2.40625000e-03
-4.01256640e-04,-2.28125000e-03
-4.00256640e-04,-1.12500000e-03
-3.99256640e-04,-6.40625000e-04
-3.98256640e-04,-1.53125000e-03
-3.97256640e-04,-2.53125000e-03
-3.96256640e-04,-2.18750000e-03
-3.95256640e-04,-9.21875000e-04
-3.94256640e-04,-4.21875000e-04
-3.93256640e-04,-1.42187500e-03
-3.92256640e-04,-2.45312500e-03
-3.91256640e-04,-2.21875000e-03
-3.90256640e-04,-9.37500000e-04
-3.89256640e-04,-4.53125000e-04
-3.88256640e-04,-1.43750000e-03
-3.87256640e-04,-2.28125000e-03
-3.86256640e-04,-2.17187500e-03
-3.85256640e-04,-1.25000000e-03
-3.84256640e-04,-8.28125000e-04
-3.83256640e-04,-1.43750000e-03
-3.82256640e-04,-2.32812500e-03
-3.81256640e-04,-2.35937500e-03
-3.80256640e-04,-1.68750000e-03
-3.79256640e-04,-1.17187500e-03
-3.78256640e-04,-1.53125000e-03
-3.77256640e-04,-2.28125000e-03
-3.76256640e-04,-2.70312500e-03
-3.75256640e-04,-2.10937500e-03
-3.74256640e-04,-1.39062500e-03
-3.73256640e-04,-1.46875000e-03
-3.72256640e-04,-2.18750000e-03
-3.71256640e-04,-2.62500000e-03
-3.70256640e-04,-2.37500000e-03
-3.69256640e-04,-1.90625000e-03
-3.68256640e-04,-1.76562500e-03
-3.67256640e-04,-2.21875000e-03
-3.66256640e-04,-2.64062500e-03
-3.65256640e-04,-2.54687500e-03
-3.64256640e-04,-2.00000000e-03
-3.63256640e-04,-1.68750000e-03
-3.62256640e-04,-1.60937500e-03
-3.61256640e-04,-2.09375000e-03
-3.60256640e-04,-2.32812500e-03
-3.59256640e-04,-2.06250000e-03
-3.58256640e-04,-1.35937500e-03
-3.57256640e-04,-1.01562500e-03
-3.56256640e-04,-1.54687500e-03
-3.55256640e-04,-2.51562500e-03
-3.54256640e-04,-2.75000000e-03
-3.53256640e-04,-2.09375000e-03
-3.52256640e-04,-1.43750000e-03
-3.51256640e-04,-1.54687500e-03
-3.50256640e-04,-2.54687500e-03
-3.49256640e-04,-3.10937500e-03
-3.48256640e-04,-2.43750000e-03
-3.47256640e-04,-1.28125000e-03
-3.46256640e-04,-1.42187500e-03
-3.45256640e-04,-2.75000000e-03
-3.44256640e-04,-3.29687500e-03
-3.43256640e-04,-2.43750000e-03
-3.42256640e-04,-1.17187500e-03
-3.41256640e-04,-1.15625000e-03
-3.40256640e-04,-2.17187500e-03
-3.39256640e-04,-2.93750000e-03
-3.38256640e-04,-2.37500000e-03
-3.37256640e-04,-1.12500000e-03
-3.36256640e-04,-9.06250000e-04
-3.35256640e-04,-2.06250000e-03
-3.34256640e-04,-3.20312500e-03
-3.33256640e-04,-2.73437500e-03
-3.32256640e-04,-1.20312500e-03
-3.31256640e-04,-6.09375000e-04
-3.30256640e-04,-1.42187500e-03
-3.29256640e-04,-2.67187500e-03
-3.28256640e-04,-2.73437500e-03
-3.27256640e-04,-1.50000000e-03
-3.26256640e-04,-6.71875000e-04
-3.25256640e-04,-1.43750000e-03
-3.24256640e-04,-2.73437500e-03
-3.23256640e-04,-3.01562500e-03
-3.22256640e-04,-1.81250000e-03
-3.21256640e-04,-7.96875000e-04
-3.20256640e-04,-1.12500000e-03
-3.19256640e-04,-2.32812500e-03
-3.18256640e-04,-2.54687500e-03
-3.17256640e-04,-1.60937500e-03
-3.16256640e-04,-9.37500000e-04
-3.15256640e-04,-1.25000000e-03
-3.14256640e-04,-2.14062500e-03
-3.13256640e-04,-2.45312500e-03
-3.12256640e-04,-1.95312500e-03
-3.11256640e-04,-1.53125000e-03
-3.10256640e-04,-1.57812500e-03
-3.09256640e-04,-2.14062500e-03
-3.08256640e-04,-2.29687500e-03
-3.07256640e-04,-1.92187500e-03
-3.06256640e-04,-1.42187500e-03
-3.05256640e-04,-1.53125000e-03
-3.04256640e-04,-1.92187500e-03
-3.03256640e-04,-2.10937500e-03
-3.02256640e-04,-1.87500000e-03
-3.01256640e-04,-1.62500000e-03
-3.00256640e-04,-1.76562500e-03
-2.99256640e-04,-1.68750000e-03
-2.98256640e-04,-1.57812500e-03
-2.97256640e-04,-1.53125000e-03
-2.96256640e-04,-1.79687500e-03
-2.95256640e-04,-1.87500000e-03
-2.94256640e-04,-1.87500000e-03
-2.93256640e-04,-1.65625000e-03
-2.92256640e-04,-1.46875000e-03
-2.91256640e-04,-1.59375000e-03
-2.90256640e-04,-1.84375000e-03
-2.89256640e-04,-1.92187500e-03
-2.88256640e-04,-1.84375000e-03
-2.87256640e-04,-1.73437500e-03
-2.86256640e-04,-1.92187500e-03
-2.85256640e-04,-2.18750000e-03
-2.84256640e-04,-2.43750000e-03
-2.83256640e-04,-2.14062500e-03
-2.82256640e-04,-1.73437500e-03
-2.81256640e-04,-1.84375000e-03
-2.80256640e-04,-2.14062500e-03
-2.79256640e-04,-2.00000000e-03
-2.78256640e-04,-1.56250000e-03
-2.77256640e-04,-1.39062500e-03
-2.76256640e-04,-1.50000000e-03
-2.75256640e-04,-1.95312500e-03
-2.74256640e-04,-1.95312500e-03
-2.73256640e-04,-1.57812500e-03
-2.72256640e-04,-1.23437500e-03
-2.71256640e-04,-1.57812500e-03
-2.70256640e-04,-2.10937500e-03
-2.69256640e-04,-2.37500000e-03
-2.68256640e-04,-2.00000000e-03
-2.67256640e-04,-1.65625000e-03
-2.66256640e-04,-1.98437500e-03
-2.65256640e-04,-2.35937500e-03
-2.64256640e-04,-2.18750000e-03
-2.63256640e-04,-1.81250000e-03
-2.62256640e-04,-1.76562500e-03
-2.61256640e-04,-2.17187500e-03
-2.60256640e-04,-2.48437500e-03
-2.59256640e-04,-2.28125000e-03
-2.58256640e-04,-1.87500000e-03
-2.57256640e-04,-1.90625000e-03
-2.56256640e-04,-2.25000000e-03
-2.55256640e-04,-2.43750000e-03
-2.54256640e-04,-2.18750000e-03
-2.53256640e-04,-1.76562500e-03
-2.52256640e-04,-1.90625000e-03
-2.51256640e-04,-2.40625000e-03
-2.50256640e-04,-2.64062500e-03
-2.49256640e-04,-2.15625000e-03
-2.48256640e-04,-1.68750000e-03
-2.47256640e-04,-1.76562500e-03
-2.46256640e-04,-2.21875000e-03
-2.45256640e-04,-2.43750000e-03
-2.44256640e-04,-2.06250000e-03
-2.43256640e-04,-1.84375000e-03
-2.42256640e-04,-1.95312500e-03
-2.41256640e-04,-2.39062500e-03
-2.40256640e-04,-2.43750000e-03
-2.39256640e-04,-2.04687500e-03
-2.38256640e-04,-1.62500000e-03
-2.37256640e-04,-1.84375000e-03
-2.36256640e-04,-2.29687500e-03
-2.35256640e-04,-2.43750000e-03
-2.34256640e-04,-2.10937500e-03
-2.33256640e-04,-1.92187500e-03
-2.32256640e-04,-2.06250000e-03
-2.31256640e-04,-2.37500000e-03
-2.30256640e-04,-2.48437500e-03
-2.29256640e-04,-1.95312500e-03
-2.28256640e-04,-1.60937500e-03
-2.27256640e-04,-1.81250000e-03
-2.26256640e-04,-2.40625000e-03
-2.25256640e-04,-2.45312500e-03
-2.24256640e-04,-1.92187500e-03
-2.23256640e-04,-1.43750000e-03
-2.22256640e-04,-1.54687500e-03
-2.21256640e-04,-2.26562500e-03
-2.20256640e-04,-2.43750000e-03
-2.19256640e-04,-2.09375000e-03
-2.18256640e-04,-1.50000000e-03
-2.17256640e-04,-1.50000000e-03
-2.16256640e-04,-1.95312500e-03
-2.15256640e-04,-2.17187500e-03
-2.14256640e-04,-2.17187500e-03
-2.13256640e-04,-1.98437500e-03
-2.12256640e-04,-2.09375000e-03
-2.11256640e-04,-2.21875000e-03
-2.10256640e-04,-2.09375000e-03
-2.09256640e-04,-1.71875000e-03
-2.08256640e-04,-1.57812500e-03
-2.07256640e-04,-1.68750000e-03
-2.06256640e-04,-1.65625000e-03
-2.05256640e-04,-1.25000000e-03
-2.04256640e-04,-1.12500000e-03
-2.03256640e-04,-1.60937500e-03
-2.02256640e-04,-1.68750000e-03
-2.01256640e-04,-1.35937500e-03
-2.00256640e-04,-1.12500000e-03
-1.99256640e-04,-1.34375000e-03
-1.98256640e-04,-1.73437500e-03
-1.97256640e-04,-1.79687500e-03
-1.96256640e-04,-1.53125000e-03
-1.95256640e-04,-1.06250000e-03
-1.94256640e-04,-1.21875000e-03
-1.93256640e-04,-1.79687500e-03
-1.92256640e-04,-2.00000000e-03
-1.91256640e-04,-1.68750000e-03
-1.90256640e-04,-1.28125000e-03
-1.89256640e-04,-1.31250000e-03
-1.88256640e-04,-1.79687500e-03
-1.87256640e-04,-2.45312500e-03
-1.86256640e-04,-2.54687500e-03
-1.85256640e-04,-2.03125000e-03
-1.84256640e-04,-1.62500000e-03
-1.83256640e-04,-1.87500000e-03
-1.82256640e-04,-2.25000000e-03
-1.81256640e-04,-2.25000000e-03
-1.80256640e-04,-1.79687500e-03
-1.79256640e-04,-1.32812500e-03
-1.78256640e-04,-1.46875000e-03
-1.77256640e-04,-2.14062500e-03
-1.76256640e-04,-2.32812500e-03
-1.75256640e-04,-1.76562500e-03
-1.74256640e-04,-1.50000000e-03
-1.73256640e-04,-1.68750000e-03
-1.72256640e-04,-2.28125000e-03
-1.71256640e-04,-2.43750000e-03
-1.70256640e-04,-2.04687500e-03
-1.69256640e-04,-1.70312500e-03
-1.68256640e-04,-1.68750000e-03
-1.67256640e-04,-1.90625000e-03
-1.66256640e-04,-2.03125000e-03
-1.65256640e-04,-1.92187500e-03
-1.64256640e-04,-1.79687500e-03
-1.63256640e-04,-1.90625000e-03
-1.62256640e-04,-1.84375000e-03
-1.61256640e-04,-1.71875000e-03
-1.60256640e-04,-1.76562500e-03
-1.59256640e-04,-2.00000000e-03
-1.58256640e-04,-1.81250000e-03
-1.57256640e-04,-1.54687500e-03
-1.56256640e-04,-1.60937500e-03
-1.55256640e-04,-1.84375000e-03
-1.54256640e-04,-2.14062500e-03
-1.53256640e-04,-2.18750000e-03
-1.52256640e-04,-1.81250000e-03
-1.51256640e-04,-1.46875000e-03
-1.50256640e-04,-1.53125000e-03
-1.49256640e-04,-1.93750000e-03
-1.48256640e-04,-1.98437500e-03
-1.47256640e-04,-1.76562500e-03
-1.46256640e-04,-1.76562500e-03
-1.45256640e-04,-2.18750000e-03
-1.44256640e-04,-2.62500000e-03
-1.43256640e-04,-2.75000000e-03
-1.42256640e-04,-2.51562500e-03
-1.41256640e-04,-2.00000000e-03
-1.40256640e-04,-1.95312500e-03
-1.39256640e-04,-2.32812500e-03
-1.38256640e-04,-2.40625000e-03
-1.37256640e-04,-2.10937500e-03
-1.36256640e-04,-1.79687500e-03
-1.35256640e-04,-1.84375000e-03
-1.34256640e-04,-2.17187500e-03
-1.33256640e-04,-2.51562500e-03
-1.32256640e-04,-2.29687500e-03
-1.31256640e-04,-2.09375000e-03
-1.30256640e-04,-2.03125000e-03
-1.29256640e-04,-2.21875000e-03
-1.28256640e-04,-2.59375000e-03
-1.27256640e-04,-2.37500000e-03
-1.26256640e-04,-2.06250000e-03
-1.25256640e-04,-2.09375000e-03
-1.24256640e-04,-2.35937500e-03
-1.23256640e-04,-2.56250000e-03
-1.22256640e-04,-2.54687500e-03
-1.21256640e-04,-2.40625000e-03
-1.20256640e-04,-2.18750000e-03
-1.19256640e-04,-2.29687500e-03
-1.18256640e-04,-2.37500000e-03
-1.17256640e-04,-2.25000000e-03
-1.16256640e-04,-2.17187500e-03
-1.15256640e-04,-2.25000000e-03
-1.14256640e-04,-1.92187500e-03
-1.13256640e-04,-1.90625000e-03
-1.12256640e-04,-1.92187500e-03
-1.11256640e-04,-2.00000000e-03
-1.10256640e-04,-1.90625000e-03
-1.09256640e-04,-1.62500000e-03
-1.08256640e-04,-1.46875000e-03
-1.07256640e-04,-1.39062500e-03
-1.06256640e-04,-1.57812500e-03
-1.05256640e-04,-1.54687500e-03
-1.04256640e-04,-1.09375000e-03
-1.03256640e-04,-7.96875000e-04
-1.02256640e-04,-1.31250000e-03
-1.01256640e-04,-1.98437500e-03
-1.00256640e-04,-1.98437500e-03
-9.92566400e-05,-1.35937500e-03
-9.82566400e-05,-9.06250000e-04
-9.72566400e-05,-1.28125000e-03
-9.62566400e-05,-1.92187500e-03
-9.52566400e-05,-2.25000000e-03
-9.42566400e-05,-1.46875000e-03
-9.32566400e-05,-7.50000000e-04
-9.22566400e-05,-1.04687500e-03
-9.12566400e-05,-1.95312500e-03
-9.02566400e-05,-2.06250000e-03
-8.92566400e-05,-1.25000000e-03
-8.82566400e-05,-5.62500000e-04
-8.72566400e-05,-1.04687500e-03
-8.62566400e-05,-2.21875000e-03
-8.52566400e-05,-2.75000000e-03
-8.42566400e-05,-1.98437500e-03
-8.32566400e-05,-1.04687500e-03
-8.22566400e-05,-1.17187500e-03
-8.12566400e-05,-2.10937500e-03
-8.02566400e-05,-2.82812500e-03
-7.92566400e-05,-2.10937500e-03
-7.82566400e-05,-9.84375000e-04
-7.72566400e-05,-9.68750000e-04
-7.62566400e-05,-1.95312500e-03
-7.52566400e-05,-2.81250000e-03
-7.42566400e-05,-2.28125000e-03
-7.32566400e-05,-1.06250000e-03
-7.22566400e-05,-8.28125000e-04
-7.12566400e-05,-1.95312500e-03
-7.02566400e-05,-2.82812500e-03
-6.92566400e-05,-2.48437500e-03
-6.82566400e-05,-1.31250000e-03
-6.72566400e-05,-8.75000000e-04
-6.62566400e-05,-1.92187500e-03
-6.52566400e-05,-3.31250000e-03
-6.42566400e-05,-3.26562500e-03
-6.32566400e-05,-2.17187500e-03
-6.22566400e-05,-1.34375000e-03
-6.12566400e-05,-1.98437500e-03
-6.02566400e-05,-2.89062500e-03
-5.92566400e-05,-3.07812500e-03
-5.82566400e-05,-2.23437500e-03
-5.72566400e-05,-1.34375000e-03
-5.62566400e-05,-1.56250000e-03
-5.52566400e-05,-2.54687500e-03
-5.42566400e-05,-2.89062500e-03
-5.32566400e-05,-2.35937500e-03
-5.22566400e-05,-1.71875000e-03
-5.12566400e-05,-1.71875000e-03
-5.02566400e-05,-2.31250000e-03
-4.92566400e-05,-2.73437500e-03
-4.82566400e-05,-2.45312500e-03
-4.72566400e-05,-1.90625000e-03
-4.62566400e-05,-1.54687500e-03
-4.52566400e-05,-1.92187500e-03
-4.42566400e-05,-2.54687500e-03
-4.32566400e-05,-2.67187500e-03
-4.22566400e-05,-2.14062500e-03
-4.12566400e-05,-1.53125000e-03
-4.02566400e-05,-1.31250000e-03
-3.92566400e-05,-1.81250000e-03
-3.82566400e-05,-2.56250000e-03
-3.72566400e-05,-2.51562500e-03
-3.62566400e-05,-1.57812500e-03
-3.52566400e-05,-1.25000000e-03
-3.42566400e-05,-2.09375000e-03
-3.32566400e-05,-3.00000000e-03
-3.22566400e-05,-3.00000000e-03
-3.12566400e-05,-1.98437500e-03
-3.02566400e-05,-1.25000000e-03
-2.92566400e-05,-1.62500000e-03
-2.82566400e-05,-2.64062500e-03
-2.72566400e-05,-2.96875000e-03
-2.62566400e-05,-2.07812500e-03
-2.52566400e-05,-1.04687500e-03
-2.42566400e-05,-1.04687500e-03
-2.32566400e-05,-2.25000000e-03
-2.22566400e-05,-3.00000000e-03
-2.12566400e-05,-2.40625000e-03
-2.02566400e-05,-1.20312500e-03
