-7.19880320e-04,1.66406250e-01
-7.18880320e-04,1.70312500e-01
-7.17880320e-04,1.74218750e-01
-7.16880320e-04,1.78906250e-01
-7.15880320e-04,1.71875000e-01
-7.14880320e-04,1.75781250e-01
-7.13880320e-04,1.83593750e-01
-7.12880320e-04,1.83593750e-01
-7.11880320e-04,1.81250000e-01
-7.10880320e-04,1.82812500e-01
-7.09880320e-04,1.92968750e-01
-7.08880320e-04,1.96093750e-01
-7.07880320e-04,1.89062500e-01
-7.06880320e-04,1.88281250e-01
-7.05880320e-04,1.81250000e-01
-7.04880320e-04,1.74218750e-01
-7.03880320e-04,1.71875000e-01
-7.02880320e-04,1.71875000e-01
-7.01880320e-04,1.74218750e-01
-7.00880320e-04,1.65625000e-01
-6.99880320e-04,1.50781250e-01
-6.98880320e-04,1.43750000e-01
-6.97880320e-04,1.46875000e-01
-6.96880320e-04,1.42187500e-01
-6.95880320e-04,1.50781250e-01
-6.94880320e-04,1.50781250e-01
-6.93880320e-04,1.53125000e-01
-6.92880320e-04,1.57031250e-01
-6.91880320e-04,1.58593750e-01
-6.90880320e-04,1.58593750e-01
-6.89880320e-04,1.69531250e-01
-6.88880320e-04,1.77343750e-01
-6.87880320e-04,1.78906250e-01
-6.86880320e-04,1.75781250e-01
-6.85880320e-04,1.70312500e-01
-6.84880320e-04,1.69531250e-01
-6.83880320e-04,1.70312500e-01
-6.82880320e-04,1.69531250e-01
-6.81880320e-04,1.78906250e-01
-6.80880320e-04,1.71875000e-01
-6.79880320e-04,1.64062500e-01
-6.78880320e-04,1.50781250e-01
-6.77880320e-04,1.39843750e-01
-6.76880320e-04,1.47656250e-01
-6.75880320e-04,1.58593750e-01
-6.74880320e-04,1.60937500e-01
-6.73880320e-04,1.60937500e-01
-6.72880320e-04,1.50781250e-01
-6.71880320e-04,1.62500000e-01
-6.70880320e-04,1.75781250e-01
-6.69880320e-04,1.82812500e-01
-6.68880320e-04,1.83593750e-01
-6.67880320e-04,1.90625000e-01
-6.66880320e-04,1.89062500e-01
-6.65880320e-04,1.83593750e-01
-6.64880320e-04,1.79687500e-01
-6.63880320e-04,1.82812500e-01
-6.62880320e-04,1.92187500e-01
-6.61880320e-04,1.88281250e-01
-6.60880320e-04,1.77343750e-01
-6.59880320e-04,1.73437500e-01
-6.58880320e-04,1.74218750e-01
-6.57880320e-04,1.67968750e-01
-6.56880320e-04,1.53125000e-01
-6.55880320e-04,1.54687500e-01
-6.54880320e-04,1.54687500e-01
-6.53880320e-04,1.62500000e-01
-6.52880320e-04,1.70312500e-01
-6.51880320e-04,1.65625000e-01
-6.50880320e-04,1.57031250e-01
-6.49880320e-04,1.58593750e-01
-6.48880320e-04,1.57031250e-01
-6.47880320e-04,1.54687500e-01
-6.46880320e-04,1.62500000e-01
-6.45880320e-04,1.66406250e-01
-6.44880320e-04,1.58593750e-01
-6.43880320e-04,1.47656250e-01
-6.42880320e-04,1.43750000e-01
-6.41880320e-04,1.49218750e-01
-6.40880320e-04,1.50781250e-01
-6.39880320e-04,1.47656250e-01
-6.38880320e-04,1.57031250e-01
-6.37880320e-04,1.62500000e-01
-6.36880320e-04,1.57031250e-01
-6.35880320e-04,1.50781250e-01
-6.34880320e-04,1.60937500e-01
-6.33880320e-04,1.70312500e-01
-6.32880320e-04,1.73437500e-01
-6.31880320e-04,1.71875000e-01
-6.30880320e-04,1.70312500e-01
-6.29880320e-04,1.64062500e-01
-6.28880320e-04,1.60156250e-01
-6.27880320e-04,1.56250000e-01
-6.26880320e-04,1.60937500e-01
-6.25880320e-04,1.88281250e-01
-6.24880320e-04,1.96093750e-01
-6.23880320e-04,1.88281250e-01
-6.22880320e-04,1.88281250e-01
-6.21880320e-04,1.83593750e-01
-6.20880320e-04,1.77343750e-01
-6.19880320e-04,1.81250000e-01
-6.18880320e-04,1.92187500e-01
-6.17880320e-04,1.94531250e-01
-6.16880320e-04,1.97656250e-01
-6.15880320e-04,1.79687500e-01
-6.14880320e-04,1.57031250e-01
-6.13880320e-04,1.58593750e-01
-6.12880320e-04,1.69531250e-01
-6.11880320e-04,1.71875000e-01
-6.10880320e-04,1.65625000e-01
-6.09880320e-04,1.60937500e-01
-6.08880320e-04,1.57031250e-01
-6.07880320e-04,1.56250000e-01
-6.06880320e-04,1.50781250e-01
-6.05880320e-04,1.51562500e-01
-6.04880320e-04,1.65625000e-01
-6.03880320e-04,1.70312500e-01
-6.02880320e-04,1.70312500e-01
-6.01880320e-04,1.69531250e-01
-6.00880320e-04,1.65625000e-01
-5.99880320e-04,1.53125000e-01
-5.98880320e-04,1.46875000e-01
-5.97880320e-04,1.49218750e-01
-5.96880320e-04,1.47656250e-01
-5.95880320e-04,1.43750000e-01
-5.94880320e-04,1.32031250e-01
-5.93880320e-04,1.25000000e-01
-5.92880320e-04,1.28906250e-01
-5.91880320e-04,1.32812500e-01
-5.90880320e-04,1.37500000e-01
-5.89880320e-04,1.39843750e-01
-5.88880320e-04,1.47656250e-01
-5.87880320e-04,1.53125000e-01
-5.86880320e-04,1.56250000e-01
-5.85880320e-04,1.50000000e-01
-5.84880320e-04,1.49218750e-01
-5.83880320e-04,1.65625000e-01
-5.82880320e-04,1.71093750e-01
-5.81880320e-04,1.71875000e-01
-5.80880320e-04,1.77343750e-01
-5.79880320e-04,1.78906250e-01
-5.78880320e-04,1.77343750e-01
-5.77880320e-04,1.79687500e-01
-5.76880320e-04,1.86718750e-01
-5.75880320e-04,1.90625000e-01
-5.74880320e-04,1.92187500e-01
-5.73880320e-04,1.77343750e-01
-5.72880320e-04,1.56250000e-01
-5.71880320e-04,1.62500000e-01
-5.70880320e-04,1.69531250e-01
-5.69880320e-04,1.78906250e-01
-5.68880320e-04,1.82812500e-01
-5.67880320e-04,1.81250000e-01
-5.66880320e-04,1.75781250e-01
-5.65880320e-04,1.73437500e-01
-5.64880320e-04,1.77343750e-01
-5.63880320e-04,1.83593750e-01
-5.62880320e-04,2.07812500e-01
-5.61880320e-04,2.12500000e-01
-5.60880320e-04,1.97656250e-01
-5.59880320e-04,1.81250000e-01
-5.58880320e-04,1.78906250e-01
-5.57880320e-04,1.85156250e-01
-5.56880320e-04,1.83593750e-01
-5.55880320e-04,1.71875000e-01
-5.54880320e-04,1.67968750e-01
-5.53880320e-04,1.66406250e-01
-5.52880320e-04,1.50781250e-01
-5.51880320e-04,1.41406250e-01
-5.50880320e-04,1.47656250e-01
-5.49880320e-04,1.54687500e-01
-5.48880320e-04,1.65625000e-01
-5.47880320e-04,1.69531250e-01
-5.46880320e-04,1.67968750e-01
-5.45880320e-04,1.73437500e-01
-5.44880320e-04,1.71875000e-01
-5.43880320e-04,1.62500000e-01
-5.42880320e-04,1.64062500e-01
-5.41880320e-04,1.77343750e-01
-5.40880320e-04,1.73437500e-01
-5.39880320e-04,1.58593750e-01
-5.38880320e-04,1.51562500e-01
-5.37880320e-04,1.49218750e-01
-5.36880320e-04,1.43750000e-01
-5.35880320e-04,1.54687500e-01
-5.34880320e-04,1.56250000e-01
-5.33880320e-04,1.58593750e-01
-5.32880320e-04,1.64062500e-01
-5.31880320e-04,1.57031250e-01
-5.30880320e-04,1.46875000e-01
-5.29880320e-04,1.51562500e-01
-5.28880320e-04,1.57031250e-01
-5.27880320e-04,1.54687500e-01
-5.26880320e-04,1.56250000e-01
-5.25880320e-04,1.69531250e-01
-5.24880320e-04,1.75781250e-01
-5.23880320e-04,1.78906250e-01
-5.22880320e-04,1.88281250e-01
-5.21880320e-04,1.89062500e-01
-5.20880320e-04,1.96093750e-01
-5.19880320e-04,1.92187500e-01
-5.18880320e-04,1.85156250e-01
-5.17880320e-04,1.81250000e-01
-5.16880320e-04,1.75781250e-01
-5.15880320e-04,1.73437500e-01
-5.14880320e-04,1.74218750e-01
-5.13880320e-04,1.75781250e-01
-5.12880320e-04,1.81250000e-01
-5.11880320e-04,1.77343750e-01
-5.10880320e-04,1.62500000e-01
-5.09880320e-04,1.47656250e-01
-5.08880320e-04,1.49218750e-01
-5.07880320e-04,1.58593750e-01
-5.06880320e-04,1.65625000e-01
-5.05880320e-04,1.58593750e-01
-5.04880320e-04,1.56250000e-01
-5.03880320e-04,1.54687500e-01
-5.02880320e-04,1.53125000e-01
-5.01880320e-04,1.53125000e-01
-5.00880320e-04,1.60156250e-01
-4.99880320e-04,1.71875000e-01
-4.98880320e-04,1.70312500e-01
-4.97880320e-04,1.65625000e-01
-4.96880320e-04,1.66406250e-01
-4.95880320e-04,1.65625000e-01
-4.94880320e-04,1.58593750e-01
-4.93880320e-04,1.62500000e-01
-4.92880320e-04,1.57031250e-01
-4.91880320e-04,1.56250000e-01
-4.90880320e-04,1.57031250e-01
-4.89880320e-04,1.47656250e-01
-4.88880320e-04,1.35937500e-01
-4.87880320e-04,1.47656250e-01
-4.86880320e-04,1.49218750e-01
-4.85880320e-04,1.49218750e-01
-4.84880320e-04,1.49218750e-01
-4.83880320e-04,1.51562500e-01
-4.82880320e-04,1.64062500e-01
-4.81880320e-04,1.64062500e-01
-4.80880320e-04,1.53125000e-01
-4.79880320e-04,1.54687500e-01
-4.78880320e-04,1.77343750e-01
-4.77880320e-04,1.69531250e-01
-4.76880320e-04,1.65625000e-01
-4.75880320e-04,1.73437500e-01
-4.74880320e-04,1.70312500e-01
-4.73880320e-04,1.58593750e-01
-4.72880320e-04,1.60937500e-01
-4.71880320e-04,1.60156250e-01
-4.70880320e-04,1.57031250e-01
-4.69880320e-04,1.58593750e-01
-4.68880320e-04,1.43750000e-01
-4.67880320e-04,1.46875000e-01
-4.66880320e-04,1.50781250e-01
-4.65880320e-04,1.42187500e-01
-4.64880320e-04,1.45312500e-01
-4.63880320e-04,1.46875000e-01
-4.62880320e-04,1.43750000e-01
-4.61880320e-04,1.43750000e-01
-4.60880320e-04,1.46875000e-01
-4.59880320e-04,1.49218750e-01
-4.58880320e-04,1.57031250e-01
-4.57880320e-04,1.67968750e-01
-4.56880320e-04,1.64062500e-01
-4.55880320e-04,1.69531250e-01
-4.54880320e-04,1.69531250e-01
-4.53880320e-04,1.62500000e-01
-4.52880320e-04,1.62500000e-01
-4.51880320e-04,1.58593750e-01
-4.50880320e-04,1.51562500e-01
-4.49880320e-04,1.54687500e-01
-4.48880320e-04,1.51562500e-01
-4.47880320e-04,1.38281250e-01
-4.46880320e-04,1.46875000e-01
-4.45880320e-04,1.58593750e-01
-4.44880320e-04,1.65625000e-01
-4.43880320e-04,1.65625000e-01
-4.42880320e-04,1.65625000e-01
-4.41880320e-04,1.70312500e-01
-4.40880320e-04,1.73437500e-01
-4.39880320e-04,1.74218750e-01
-4.38880320e-04,1.79687500e-01
-4.37880320e-04,1.77343750e-01
-4.36880320e-04,1.85156250e-01
-4.35880320e-04,1.86718750e-01
-4.34880320e-04,1.86718750e-01
-4.33880320e-04,1.88281250e-01
-4.32880320e-04,1.88281250e-01
-4.31880320e-04,1.89062500e-01
-4.30880320e-04,1.89062500e-01
-4.29880320e-04,1.79687500e-01
-4.28880320e-04,1.65625000e-01
-4.27880320e-04,1.62500000e-01
-4.26880320e-04,1.51562500e-01
-4.25880320e-04,1.47656250e-01
-4.24880320e-04,1.57031250e-01
-4.23880320e-04,1.67968750e-01
-4.22880320e-04,1.73437500e-01
-4.21880320e-04,1.78906250e-01
-4.20880320e-04,1.78906250e-01
-4.19880320e-04,1.69531250e-01
-4.18880320e-04,1.73437500e-01
-4.17880320e-04,1.79687500e-01
-4.16880320e-04,1.86718750e-01
-4.15880320e-04,2.00000000e-01
-4.14880320e-04,1.89062500e-01
-4.13880320e-04,1.77343750e-01
-4.12880320e-04,1.74218750e-01
-4.11880320e-04,1.70312500e-01
-4.10880320e-04,1.79687500e-01
-4.09880320e-04,1.71875000e-01
-4.08880320e-04,1.69531250e-01
-4.07880320e-04,1.82812500e-01
-4.06880320e-04,1.85156250e-01
-4.05880320e-04,1.69531250e-01
-4.04880320e-04,1.65625000e-01
-4.03880320e-04,1.66406250e-01
-4.02880320e-04,1.70312500e-01
-4.01880320e-04,1.62500000e-01
-4.00880320e-04,1.65625000e-01
-3.99880320e-04,1.60937500e-01
-3.98880320e-04,1.56250000e-01
-3.97880320e-04,1.64062500e-01
-3.96880320e-04,1.66406250e-01
-3.95880320e-04,1.79687500e-01
-3.94880320e-04,1.96093750e-01
-3.93880320e-04,1.98437500e-01
-3.92880320e-04,1.96093750e-01
-3.91880320e-04,1.96093750e-01
-3.90880320e-04,1.88281250e-01
-3.89880320e-04,1.85156250e-01
-3.88880320e-04,1.79687500e-01
-3.87880320e-04,1.75781250e-01
-3.86880320e-04,1.76562500e-01
-3.85880320e-04,1.81250000e-01
-3.84880320e-04,1.75781250e-01
-3.83880320e-04,1.65625000e-01
-3.82880320e-04,1.62500000e-01
-3.81880320e-04,1.56250000e-01
-3.80880320e-04,1.56250000e-01
-3.79880320e-04,1.60156250e-01
-3.78880320e-04,1.62500000e-01
-3.77880320e-04,1.60156250e-01
-3.76880320e-04,1.51562500e-01
-3.75880320e-04,1.47656250e-01
-3.74880320e-04,1.60156250e-01
-3.73880320e-04,1.74218750e-01
-3.72880320e-04,1.71875000e-01
-3.71880320e-04,1.64062500e-01
-3.70880320e-04,1.62500000e-01
-3.69880320e-04,1.64062500e-01
-3.68880320e-04,1.60937500e-01
-3.67880320e-04,1.62500000e-01
-3.66880320e-04,1.64062500e-01
-3.65880320e-04,1.66406250e-01
-3.64880320e-04,1.60937500e-01
-3.63880320e-04,1.42187500e-01
-3.62880320e-04,1.41406250e-01
-3.61880320e-04,1.53125000e-01
-3.60880320e-04,1.58593750e-01
-3.59880320e-04,1.70312500e-01
-3.58880320e-04,1.79687500e-01
-3.57880320e-04,1.73437500e-01
-3.56880320e-04,1.69531250e-01
-3.55880320e-04,1.65625000e-01
-3.54880320e-04,1.66406250e-01
-3.53880320e-04,1.70312500e-01
-3.52880320e-04,1.92968750e-01
-3.51880320e-04,1.92968750e-01
-3.50880320e-04,1.74218750e-01
-3.49880320e-04,1.71875000e-01
-3.48880320e-04,1.70312500e-01
-3.47880320e-04,1.65625000e-01
-3.46880320e-04,1.62500000e-01
-3.45880320e-04,1.65625000e-01
-3.44880320e-04,1.66406250e-01
-3.43880320e-04,1.66406250e-01
-3.42880320e-04,1.43750000e-01
-3.41880320e-04,1.41406250e-01
-3.40880320e-04,1.50781250e-01
-3.39880320e-04,1.49218750e-01
-3.38880320e-04,1.57031250e-01
-3.37880320e-04,1.60937500e-01
-3.36880320e-04,1.60156250e-01
-3.35880320e-04,1.60156250e-01
-3.34880320e-04,1.62500000e-01
-3.33880320e-04,1.64062500e-01
-3.32880320e-04,1.64843750e-01
-3.31880320e-04,1.71875000e-01
-3.30880320e-04,1.70312500e-01
-3.29880320e-04,1.73437500e-01
-3.28880320e-04,1.70312500e-01
-3.27880320e-04,1.77343750e-01
-3.26880320e-04,1.83593750e-01
-3.25880320e-04,1.90625000e-01
-3.24880320e-04,1.90625000e-01
-3.23880320e-04,1.85156250e-01
-3.22880320e-04,1.85156250e-01
-3.21880320e-04,1.69531250e-01
-3.20880320e-04,1.49218750e-01
-3.19880320e-04,1.46875000e-01
-3.18880320e-04,1.45312500e-01
-3.17880320e-04,1.47656250e-01
-3.16880320e-04,1.47656250e-01
-3.15880320e-04,1.43750000e-01
-3.14880320e-04,1.41406250e-01
-3.13880320e-04,1.45312500e-01
-3.12880320e-04,1.53125000e-01
-3.11880320e-04,1.70312500e-01
-3.10880320e-04,1.77343750e-01
-3.09880320e-04,1.67968750e-01
-3.08880320e-04,1.65625000e-01
-3.07880320e-04,1.66406250e-01
-3.06880320e-04,1.73437500e-01
-3.05880320e-04,1.69531250e-01
-3.04880320e-04,1.66406250e-01
-3.03880320e-04,1.70312500e-01
-3.02880320e-04,1.71875000e-01
-3.01880320e-04,1.58593750e-01
-3.00880320e-04,1.45312500e-01
-2.99880320e-04,1.49218750e-01
-2.98880320e-04,1.56250000e-01
-2.97880320e-04,1.60937500e-01
-2.96880320e-04,1.64062500e-01
-2.95880320e-04,1.66406250e-01
-2.94880320e-04,1.74218750e-01
-2.93880320e-04,1.75781250e-01
-2.92880320e-04,1.71875000e-01
-2.91880320e-04,1.66406250e-01
-2.90880320e-04,1.81250000e-01
-2.89880320e-04,1.89062500e-01
-2.88880320e-04,1.83593750e-01
-2.87880320e-04,1.85156250e-01
-2.86880320e-04,1.75781250e-01
-2.85880320e-04,1.70312500e-01
-2.84880320e-04,1.75781250e-01
-2.83880320e-04,1.90625000e-01
-2.82880320e-04,1.96093750e-01
-2.81880320e-04,1.96093750e-01
-2.80880320e-04,1.89062500e-01
-2.79880320e-04,1.70312500e-01
-2.78880320e-04,1.62500000e-01
-2.77880320e-04,1.65625000e-01
-2.76880320e-04,1.64062500e-01
-2.75880320e-04,1.57031250e-01
-2.74880320e-04,1.53125000e-01
-2.73880320e-04,1.49218750e-01
-2.72880320e-04,1.50781250e-01
-2.71880320e-04,1.51562500e-01
-2.70880320e-04,1.49218750e-01
-2.69880320e-04,1.56250000e-01
-2.68880320e-04,1.66406250e-01
-2.67880320e-04,1.66406250e-01
-2.66880320e-04,1.62500000e-01
-2.65880320e-04,1.57031250e-01
-2.64880320e-04,1.60156250e-01
-2.63880320e-04,1.64062500e-01
-2.62880320e-04,1.64062500e-01
-2.61880320e-04,1.74218750e-01
-2.60880320e-04,1.82812500e-01
-2.59880320e-04,1.73437500e-01
-2.58880320e-04,1.58593750e-01
-2.57880320e-04,1.60937500e-01
-2.56880320e-04,1.71875000e-01
-2.55880320e-04,1.69531250e-01
-2.54880320e-04,1.67968750e-01
-2.53880320e-04,1.64062500e-01
-2.52880320e-04,1.60937500e-01
-2.51880320e-04,1.60156250e-01
-2.50880320e-04,1.66406250e-01
-2.49880320e-04,1.71875000e-01
-2.48880320e-04,1.83593750e-01
-2.47880320e-04,1.97656250e-01
-2.46880320e-04,1.83593750e-01
-2.45880320e-04,1.71875000e-01
-2.44880320e-04,1.73437500e-01
-2.43880320e-04,1.65625000e-01
-2.42880320e-04,1.56250000e-01
-2.41880320e-04,1.54687500e-01
-2.40880320e-04,1.58593750e-01
-2.39880320e-04,1.53125000e-01
-2.38880320e-04,1.41406250e-01
-2.37880320e-04,1.28125000e-01
-2.36880320e-04,1.39843750e-01
-2.35880320e-04,1.53125000e-01
-2.34880320e-04,1.53125000e-01
-2.33880320e-04,1.51562500e-01
-2.32880320e-04,1.57031250e-01
-2.31880320e-04,1.47656250e-01
-2.30880320e-04,1.46875000e-01
-2.29880320e-04,1.51562500e-01
-2.28880320e-04,1.58593750e-01
-2.27880320e-04,1.69531250e-01
-2.26880320e-04,1.73437500e-01
-2.25880320e-04,1.57031250e-01
-2.24880320e-04,1.58593750e-01
-2.23880320e-04,1.69531250e-01
-2.22880320e-04,1.71875000e-01
-2.21880320e-04,1.71875000e-01
-2.20880320e-04,1.69531250e-01
-2.19880320e-04,1.64062500e-01
-2.18880320e-04,1.65625000e-01
-2.17880320e-04,1.66406250e-01
-2.16880320e-04,1.47656250e-01
-2.15880320e-04,1.45312500e-01
-2.14880320e-04,1.51562500e-01
-2.13880320e-04,1.60937500e-01
-2.12880320e-04,1.64062500e-01
-2.11880320e-04,1.67968750e-01
-2.10880320e-04,1.70312500e-01
-2.09880320e-04,1.69531250e-01
-2.08880320e-04,1.74218750e-01
-2.07880320e-04,1.75781250e-01
-2.06880320e-04,1.82812500e-01
-2.05880320e-04,1.79687500e-01
-2.04880320e-04,1.70312500e-01
-2.03880320e-04,1.65625000e-01
-2.02880320e-04,1.66406250e-01
-2.01880320e-04,1.70312500e-01
-2.00880320e-04,1.74218750e-01
-1.99880320e-04,1.73437500e-01
-1.98880320e-04,1.73437500e-01
-1.97880320e-04,1.66406250e-01
-1.96880320e-04,1.60156250e-01
-1.95880320e-04,1.49218750e-01
-1.94880320e-04,1.43750000e-01
-1.93880320e-04,1.50781250e-01
-1.92880320e-04,1.60156250e-01
-1.91880320e-04,1.66406250e-01
-1.90880320e-04,1.71875000e-01
-1.89880320e-04,1.71875000e-01
-1.88880320e-04,1.65625000e-01
-1.87880320e-04,1.56250000e-01
-1.86880320e-04,1.53125000e-01
-1.85880320e-04,1.62500000e-01
-1.84880320e-04,1.67968750e-01
-1.83880320e-04,1.56250000e-01
-1.82880320e-04,1.47656250e-01
-1.81880320e-04,1.47656250e-01
-1.80880320e-04,1.54687500e-01
-1.79880320e-04,1.60156250e-01
-1.78880320e-04,1.58593750e-01
-1.77880320e-04,1.60156250e-01
-1.76880320e-04,1.57031250e-01
-1.75880320e-04,1.50781250e-01
-1.74880320e-04,1.39843750e-01
-1.73880320e-04,1.46875000e-01
-1.72880320e-04,1.60156250e-01
-1.71880320e-04,1.62500000e-01
-1.70880320e-04,1.56250000e-01
-1.69880320e-04,1.54687500e-01
-1.68880320e-04,1.60937500e-01
-1.67880320e-04,1.58593750e-01
-1.66880320e-04,1.62500000e-01
-1.65880320e-04,1.73437500e-01
-1.64880320e-04,1.88281250e-01
-1.63880320e-04,1.96093750e-01
-1.62880320e-04,2.00000000e-01
-1.61880320e-04,2.05468750e-01
-1.60880320e-04,1.98437500e-01
-1.59880320e-04,1.89062500e-01
-1.58880320e-04,1.85156250e-01
-1.57880320e-04,1.82812500e-01
-1.56880320e-04,1.82812500e-01
-1.55880320e-04,1.86718750e-01
-1.54880320e-04,1.81250000e-01
-1.53880320e-04,1.62500000e-01
-1.52880320e-04,1.65625000e-01
-1.51880320e-04,1.65625000e-01
-1.50880320e-04,1.64062500e-01
-1.49880320e-04,1.54687500e-01
-1.48880320e-04,1.62500000e-01
-1.47880320e-04,1.65625000e-01
-1.46880320e-04,1.67968750e-01
-1.45880320e-04,1.77343750e-01
-1.44880320e-04,1.83593750e-01
-1.43880320e-04,1.94531250e-01
-1.42880320e-04,2.07031250e-01
-1.41880320e-04,1.92968750e-01
-1.40880320e-04,1.89062500e-01
-1.39880320e-04,1.85156250e-01
-1.38880320e-04,1.81250000e-01
-1.37880320e-04,1.77343750e-01
-1.36880320e-04,1.75781250e-01
-1.35880320e-04,1.60937500e-01
-1.34880320e-04,1.50781250e-01
-1.33880320e-04,1.39843750e-01
-1.32880320e-04,1.22656250e-01
-1.31880320e-04,1.38281250e-01
-1.30880320e-04,1.41406250e-01
-1.29880320e-04,1.42187500e-01
-1.28880320e-04,1.51562500e-01
-1.27880320e-04,1.60937500e-01
-1.26880320e-04,1.50781250e-01
-1.25880320e-04,1.39843750e-01
-1.24880320e-04,1.37500000e-01
-1.23880320e-04,1.50781250e-01
-1.22880320e-04,1.75781250e-01
-1.21880320e-04,1.86718750e-01
-1.20880320e-04,1.88281250e-01
-1.19880320e-04,1.90625000e-01
-1.18880320e-04,1.90625000e-01
-1.17880320e-04,1.86718750e-01
-1.16880320e-04,1.88281250e-01
-1.15880320e-04,1.92968750e-01
-1.14880320e-04,1.89062500e-01
-1.13880320e-04,1.79687500e-01
-1.12880320e-04,1.74218750e-01
-1.11880320e-04,1.62500000e-01
-1.10880320e-04,1.70312500e-01
-1.09880320e-04,1.73437500e-01
-1.08880320e-04,1.73437500e-01
-1.07880320e-04,1.75781250e-01
-1.06880320e-04,1.78906250e-01
-1.05880320e-04,1.66406250e-01
-1.04880320e-04,1.64062500e-01
-1.03880320e-04,1.70312500e-01
-1.02880320e-04,1.71875000e-01
-1.01880320e-04,1.90625000e-01
-1.00880320e-04,2.05468750e-01
-9.98803200e-05,2.05468750e-01
-9.88803200e-05,1.85156250e-01
-9.78803200e-05,1.71875000e-01
-9.68803200e-05,1.60937500e-01
-9.58803200e-05,1.62500000e-01
-9.48803200e-05,1.73437500e-01
-9.38803200e-05,1.79687500e-01
-9.28803200e-05,1.88281250e-01
-9.18803200e-05,1.78906250e-01
-9.08803200e-05,1.60156250e-01
-8.98803200e-05,1.64062500e-01
-8.88803200e-05,1.67968750e-01
-8.78803200e-05,1.62500000e-01
-8.68803200e-05,1.57031250e-01
-8.58803200e-05,1.54687500e-01
-8.48803200e-05,1.58593750e-01
-8.38803200e-05,1.56250000e-01
-8.28803200e-05,1.54687500e-01
-8.18803200e-05,1.58593750e-01
-8.08803200e-05,1.70312500e-01
-7.98803200e-05,1.75781250e-01
-7.88803200e-05,1.78906250e-01
-7.78803200e-05,1.78906250e-01
-7.68803200e-05,1.65625000e-01
-7.58803200e-05,1.64062500e-01
-7.48803200e-05,1.70312500e-01
-7.38803200e-05,1.82812500e-01
-7.28803200e-05,1.82812500e-01
-7.18803200e-05,1.78906250e-01
-7.08803200e-05,1.71093750e-01
-6.98803200e-05,1.51562500e-01
-6.88803200e-05,1.47656250e-01
-6.78803200e-05,1.53125000e-01
-6.68803200e-05,1.62500000e-01
-6.58803200e-05,1.65625000e-01
-6.48803200e-05,1.66406250e-01
-6.38803200e-05,1.71875000e-01
-6.28803200e-05,1.71875000e-01
-6.18803200e-05,1.65625000e-01
-6.08803200e-05,1.60937500e-01
-5.98803200e-05,1.75781250e-01
-5.88803200e-05,1.82812500e-01
-5.78803200e-05,1.71875000e-01
-5.68803200e-05,1.77343750e-01
-5.58803200e-05,1.85156250e-01
-5.48803200e-05,1.85156250e-01
-5.38803200e-05,1.81250000e-01
-5.28803200e-05,1.74218750e-01
-5.18803200e-05,1.70312500e-01
-5.08803200e-05,1.65625000e-01
-4.98803200e-05,1.50781250e-01
-4.88803200e-05,1.38281250e-01
-4.78803200e-05,1.43750000e-01
-4.68803200e-05,1.45312500e-01
-4.58803200e-05,1.56250000e-01
-4.48803200e-05,1.62500000e-01
-4.38803200e-05,1.64062500e-01
-4.28803200e-05,1.60156250e-01
-4.18803200e-05,1.64062500e-01
-4.08803200e-05,1.62500000e-01
-3.98803200e-05,1.60937500e-01
-3.88803200e-05,1.85156250e-01
-3.78803200e-05,2.02343750e-01
-3.68803200e-05,1.94531250e-01
-3.58803200e-05,1.85156250e-01
-3.48803200e-05,1.88281250e-01
-3.38803200e-05,1.90625000e-01
-3.28803200e-05,1.85156250e-01
-3.18803200e-05,1.89062500e-01
-3.08803200e-05,1.96093750e-01
-2.98803200e-05,1.88281250e-01
-2.88803200e-05,1.74218750e-01
-2.78803200e-05,1.65625000e-01
-2.68803200e-05,1.74218750e-01
-2.58803200e-05,1.73437500e-01
-2.48803200e-05,1.62500000e-01
-2.38803200e-05,1.50781250e-01
-2.28803200e-05,1.58593750e-01
-2.18803200e-05,1.60937500e-01
-2.08803200e-05,1.57031250e-01
-1.98803200e-05,1.65625000e-01
-1.88803200e-05,1.65625000e-01
-1.78803200e-05,1.86718750e-01
-1.68803200e-05,1.97656250e-01
-1.58803200e-05,1.89062500e-01
-1.48803200e-05,1.85156250e-01
-1.38803200e-05,1.81250000e-01
-1.28803200e-05,1.81250000e-01
-1.18803200e-05,1.75781250e-01
-1.08803200e-05,1.69531250e-01
-9.88032000e-06,1.69531250e-01
-8.88032000e-06,1.71875000e-01
-7.88032000e-06,1.67968750e-01
-6.88032000e-06,1.58593750e-01
-5.88032000e-06,1.69531250e-01
-4.88032000e-06,1.78906250e-01
-3.88032000e-06,1.75781250e-01
-2.88032000e-06,1.71875000e-01
-1.88032000e-06,1.77343750e-01
-8.80320000e-07,1.82812500e-01
1.19680000e-07,1.79687500e-01
1.11968000e-06,1.78906250e-01
2.11968000e-06,1.92187500e-01
3.11968000e-06,3.86718750e-01
4.11968000e-06,5.96093750e-01
5.11968000e-06,-9.06250000e-02
6.11968000e-06,3.40625000e-01
7.11968000e-06,3.47656250e-01
8.11968000e-06,1.78906250e-01
9.11968000e-06,3.04687500e-02
1.01196800e-05,1.51562500e-01
1.11196800e-05,5.78125000e-01
1.21196800e-05,8.67187500e-02
1.31196800e-05,-1.19531250e-01
1.41196800e-05,-5.26562500e-01
1.51196800e-05,-6.67968750e-01
1.61196800e-05,-3.10937500e-01
