-7.19880320e-04,6.35100378e-07
-7.18880320e-04,1.29737839e-06
-7.17880320e-04,1.97324539e-06
-7.16880320e-04,2.64196024e-06
-7.15880320e-04,3.29708632e-06
-7.14880320e-04,3.94577546e-06
-7.13880320e-04,4.59446483e-06
-7.12880320e-04,5.24816051e-06
-7.11880320e-04,5.91329945e-06
-7.10880320e-04,6.57200144e-06
-7.09880320e-04,7.22569712e-06
-7.08880320e-04,7.90514059e-06
-7.07880320e-04,8.59030479e-06
-7.06880320e-04,9.26617122e-06
-7.05880320e-04,9.93345657e-06
-7.04880320e-04,1.05993095e-05
-7.03880320e-04,1.12644493e-05
-7.02880320e-04,1.19446067e-05
-7.01880320e-04,1.26383538e-05
-7.00880320e-04,1.33328167e-05
-6.99880320e-04,1.39936647e-05
-6.98880320e-04,1.46266193e-05
-6.97880320e-04,1.52731627e-05
-6.96880320e-04,1.59125539e-05
-6.95880320e-04,1.65469392e-05
-6.94880320e-04,1.71920510e-05
-6.93880320e-04,1.78400242e-05
-6.92880320e-04,1.84765559e-05
-6.91880320e-04,1.91266754e-05
-6.90880320e-04,1.97775116e-05
-6.89880320e-04,2.04405042e-05
-6.88880320e-04,2.11156548e-05
-6.87880320e-04,2.18001060e-05
-6.86880320e-04,2.24759733e-05
-6.85880320e-04,2.31260929e-05
-6.84880320e-04,2.37697750e-05
-6.83880320e-04,2.44198945e-05
-6.82880320e-04,2.50642915e-05
-6.81880320e-04,2.57122647e-05
-6.80880320e-04,2.63881320e-05
-6.79880320e-04,2.70640012e-05
-6.78880320e-04,2.77262789e-05
-6.77880320e-04,2.83742520e-05
-6.76880320e-04,2.90207972e-05
-6.75880320e-04,2.96859344e-05
-6.74880320e-04,3.03646630e-05
-6.73880320e-04,3.10512587e-05
-6.72880320e-04,3.17256963e-05
-6.71880320e-04,3.23808235e-05
-6.70880320e-04,3.30481053e-05
-6.69880320e-04,3.37382771e-05
-6.68880320e-04,3.44277323e-05
-6.67880320e-04,3.51322087e-05
-6.66880320e-04,3.58559955e-05
-6.65880320e-04,3.65590386e-05
-6.64880320e-04,3.72384820e-05
-6.63880320e-04,3.79243611e-05
-6.62880320e-04,3.86166757e-05
-6.61880320e-04,3.93232986e-05
-6.60880320e-04,4.00249119e-05
-6.59880320e-04,4.06957734e-05
-6.58880320e-04,4.13308735e-05
-6.57880320e-04,4.19466633e-05
-6.56880320e-04,4.25567305e-05
-6.55880320e-04,4.31617918e-05
-6.54880320e-04,4.37482595e-05
-6.53880320e-04,4.43347271e-05
-6.52880320e-04,4.49433646e-05
-6.51880320e-04,4.55620138e-05
-6.50880320e-04,4.61928248e-05
-6.49880320e-04,4.68329308e-05
-6.48880320e-04,4.74630251e-05
-6.47880320e-04,4.80924027e-05
-6.46880320e-04,4.87332254e-05
-6.45880320e-04,4.93912121e-05
-6.44880320e-04,5.00320348e-05
-6.43880320e-04,5.06514043e-05
-6.42880320e-04,5.12807819e-05
-6.41880320e-04,5.19251771e-05
-6.40880320e-04,5.25681462e-05
-6.39880320e-04,5.32125450e-05
-6.38880320e-04,5.38519380e-05
-6.37880320e-04,5.44863215e-05
-6.36880320e-04,5.51271442e-05
-6.35880320e-04,5.57629610e-05
-6.34880320e-04,5.63866161e-05
-6.33880320e-04,5.69995464e-05
-6.32880320e-04,5.76131897e-05
-6.31880320e-04,5.82275497e-05
-6.30880320e-04,5.88447692e-05
-6.29880320e-04,5.94584126e-05
-6.28880320e-04,6.00863641e-05
-6.27880320e-04,6.07128786e-05
-6.26880320e-04,6.13358206e-05
-6.25880320e-04,6.20009596e-05
-6.24880320e-04,6.26968540e-05
-6.23880320e-04,6.33741511e-05
-6.22880320e-04,6.40414364e-05
-6.21880320e-04,6.47137276e-05
-6.20880320e-04,6.53752868e-05
-6.19880320e-04,6.60318474e-05
-6.18880320e-04,6.66969863e-05
-6.17880320e-04,6.73721443e-05
-6.16880320e-04,6.80422818e-05
-6.15880320e-04,6.87124266e-05
-6.14880320e-04,6.93704133e-05
-6.13880320e-04,7.00026503e-05
-6.12880320e-04,7.06434657e-05
-6.11880320e-04,7.13150439e-05
-6.10880320e-04,7.19902018e-05
-6.09880320e-04,7.26403232e-05
-6.08880320e-04,7.32854314e-05
-6.07880320e-04,7.39269672e-05
-6.06880320e-04,7.45706493e-05
-6.05880320e-04,7.52179112e-05
-6.04880320e-04,7.58708848e-05
-6.03880320e-04,7.65167206e-05
-6.02880320e-04,7.71518171e-05
-6.01880320e-04,7.77819077e-05
-6.00880320e-04,7.84184376e-05
-5.99880320e-04,7.90256454e-05
-5.98880320e-04,7.96142631e-05
-5.97880320e-04,8.02236173e-05
-5.96880320e-04,8.08580007e-05
-5.95880320e-04,8.15023959e-05
-5.94880320e-04,8.21403519e-05
-5.93880320e-04,8.27575714e-05
-5.92880320e-04,8.33712184e-05
-5.91880320e-04,8.39920176e-05
-5.90880320e-04,8.46106632e-05
-5.89880320e-04,8.52135854e-05
-5.88880320e-04,8.58043422e-05
-5.87880320e-04,8.64194153e-05
-5.86880320e-04,8.70502263e-05
-5.85880320e-04,8.76781705e-05
-5.84880320e-04,8.83204193e-05
-5.83880320e-04,8.89848452e-05
-5.82880320e-04,8.96628626e-05
-5.81880320e-04,9.03458786e-05
-5.80880320e-04,9.10360541e-05
-5.79880320e-04,9.17140642e-05
-5.78880320e-04,9.23863554e-05
-5.77880320e-04,9.30586466e-05
-5.76880320e-04,9.37280784e-05
-5.75880320e-04,9.43903578e-05
-5.74880320e-04,9.50504982e-05
-5.73880320e-04,9.57127777e-05
-5.72880320e-04,9.63507409e-05
-5.71880320e-04,9.69693865e-05
-5.70880320e-04,9.76137817e-05
-5.69880320e-04,9.82875063e-05
-5.68880320e-04,9.89562250e-05
-5.67880320e-04,9.96213639e-05
-5.66880320e-04,1.00279351e-04
-5.65880320e-04,1.00935904e-04
-5.64880320e-04,1.01593178e-04
-5.63880320e-04,1.02264043e-04
-5.62880320e-04,1.02964943e-04
-5.61880320e-04,1.03675855e-04
-5.60880320e-04,1.04373175e-04
-5.59880320e-04,1.05075502e-04
-5.58880320e-04,1.05764244e-04
-5.57880320e-04,1.06434389e-04
-5.56880320e-04,1.07109547e-04
-5.55880320e-04,1.07772539e-04
-5.54880320e-04,1.08422661e-04
-5.53880320e-04,1.09073495e-04
-5.52880320e-04,1.09716457e-04
-5.51880320e-04,1.10330104e-04
-5.50880320e-04,1.10937312e-04
-5.49880320e-04,1.11573128e-04
-5.48880320e-04,1.12236834e-04
-5.47880320e-04,1.12883376e-04
-5.46880320e-04,1.13504175e-04
-5.45880320e-04,1.14129973e-04
-5.44880320e-04,1.14755770e-04
-5.43880320e-04,1.15375136e-04
-5.42880320e-04,1.16003081e-04
-5.41880320e-04,1.16653202e-04
-5.40880320e-04,1.17313342e-04
-5.39880320e-04,1.17974902e-04
-5.38880320e-04,1.18627882e-04
-5.37880320e-04,1.19275857e-04
-5.36880320e-04,1.19915247e-04
-5.35880320e-04,1.20559649e-04
-5.34880320e-04,1.21222642e-04
-5.33880320e-04,1.21894220e-04
-5.32880320e-04,1.22569370e-04
-5.31880320e-04,1.23229504e-04
-5.30880320e-04,1.23846723e-04
-5.29880320e-04,1.24461090e-04
-5.28880320e-04,1.25111925e-04
-5.27880320e-04,1.25767037e-04
-5.26880320e-04,1.26404295e-04
-5.25880320e-04,1.27032952e-04
-5.24880320e-04,1.27663763e-04
-5.23880320e-04,1.28297441e-04
-5.22880320e-04,1.28931104e-04
-5.21880320e-04,1.29581225e-04
-5.20880320e-04,1.30243512e-04
-5.19880320e-04,1.30910790e-04
-5.18880320e-04,1.31583089e-04
-5.17880320e-04,1.32253947e-04
-5.16880320e-04,1.32889050e-04
-5.15880320e-04,1.33511989e-04
-5.14880320e-04,1.34158530e-04
-5.13880320e-04,1.34820817e-04
-5.12880320e-04,1.35475944e-04
-5.11880320e-04,1.36120361e-04
-5.10880320e-04,1.36727569e-04
-5.09880320e-04,1.37311174e-04
-5.08880320e-04,1.37898358e-04
-5.07880320e-04,1.38496980e-04
-5.06880320e-04,1.39107055e-04
-5.05880320e-04,1.39722135e-04
-5.04880320e-04,1.40355085e-04
-5.03880320e-04,1.41002340e-04
-5.02880320e-04,1.41641009e-04
-5.01880320e-04,1.42279692e-04
-5.00880320e-04,1.42939811e-04
-4.99880320e-04,1.43622121e-04
-4.98880320e-04,1.44320162e-04
-4.97880320e-04,1.45008191e-04
-4.96880320e-04,1.45682628e-04
-4.95880320e-04,1.46356353e-04
-4.94880320e-04,1.47038649e-04
-4.93880320e-04,1.47729545e-04
-4.92880320e-04,1.48415420e-04
-4.91880320e-04,1.49084852e-04
-4.90880320e-04,1.49757150e-04
-4.89880320e-04,1.50420863e-04
-4.88880320e-04,1.51053813e-04
-4.87880320e-04,1.51694636e-04
-4.86880320e-04,1.52347624e-04
-4.85880320e-04,1.52995606e-04
-4.84880320e-04,1.53647139e-04
-4.83880320e-04,1.54291556e-04
-4.82880320e-04,1.54933805e-04
-4.81880320e-04,1.55580361e-04
-4.80880320e-04,1.56220471e-04
-4.79880320e-04,1.56850569e-04
-4.78880320e-04,1.57485672e-04
-4.77880320e-04,1.58142226e-04
-4.76880320e-04,1.58815950e-04
-4.75880320e-04,1.59488249e-04
-4.74880320e-04,1.60150521e-04
-4.73880320e-04,1.60821379e-04
-4.72880320e-04,1.61502248e-04
-4.71880320e-04,1.62177399e-04
-4.70880320e-04,1.62852550e-04
-4.69880320e-04,1.63522694e-04
-4.68880320e-04,1.64172816e-04
-4.67880320e-04,1.64806494e-04
-4.66880320e-04,1.65443023e-04
-4.65880320e-04,1.66068829e-04
-4.64880320e-04,1.66679602e-04
-4.63880320e-04,1.67288963e-04
-4.62880320e-04,1.67906182e-04
-4.61880320e-04,1.68516257e-04
-4.60880320e-04,1.69121326e-04
-4.59880320e-04,1.69737119e-04
-4.58880320e-04,1.70358617e-04
-4.57880320e-04,1.70993007e-04
-4.56880320e-04,1.71635969e-04
-4.55880320e-04,1.72267493e-04
-4.54880320e-04,1.72894011e-04
-4.53880320e-04,1.73510532e-04
-4.52880320e-04,1.74139917e-04
-4.51880320e-04,1.74780740e-04
-4.50880320e-04,1.75416557e-04
-4.49880320e-04,1.76060959e-04
-4.48880320e-04,1.76717527e-04
-4.47880320e-04,1.77359063e-04
-4.46880320e-04,1.77997033e-04
-4.45880320e-04,1.78657152e-04
-4.44880320e-04,1.79309427e-04
-4.43880320e-04,1.79945957e-04
-4.42880320e-04,1.80593925e-04
-4.41880320e-04,1.81264084e-04
-4.40880320e-04,1.81936382e-04
-4.39880320e-04,1.82600794e-04
-4.38880320e-04,1.83268799e-04
-4.37880320e-04,1.83955402e-04
-4.36880320e-04,1.84659875e-04
-4.35880320e-04,1.85381519e-04
-4.34880320e-04,1.86100297e-04
-4.33880320e-04,1.86791192e-04
-4.32880320e-04,1.87478508e-04
-4.31880320e-04,1.88182981e-04
-4.30880320e-04,1.88884602e-04
-4.29880320e-04,1.89571190e-04
-4.28880320e-04,1.90257066e-04
-4.27880320e-04,1.90939376e-04
-4.26880320e-04,1.91625979e-04
-4.25880320e-04,1.92302556e-04
-4.24880320e-04,1.92973414e-04
-4.23880320e-04,1.93634987e-04
-4.22880320e-04,1.94289401e-04
-4.21880320e-04,1.94960972e-04
-4.20880320e-04,1.95651868e-04
-4.19880320e-04,1.96329871e-04
-4.18880320e-04,1.97002882e-04
-4.17880320e-04,1.97703062e-04
-4.16880320e-04,1.98419701e-04
-4.15880320e-04,1.99141345e-04
-4.14880320e-04,1.99847971e-04
-4.13880320e-04,2.00532420e-04
-4.12880320e-04,2.01214731e-04
-4.11880320e-04,2.01908479e-04
-4.10880320e-04,2.02600786e-04
-4.09880320e-04,2.03270945e-04
-4.08880320e-04,2.03916774e-04
-4.07880320e-04,2.04578348e-04
-4.06880320e-04,2.05252785e-04
-4.05880320e-04,2.05896475e-04
-4.04880320e-04,2.06522265e-04
-4.03880320e-04,2.07155230e-04
-4.02880320e-04,2.07786754e-04
-4.01880320e-04,2.08417565e-04
-4.00880320e-04,2.09050530e-04
-3.99880320e-04,2.09672755e-04
-3.98880320e-04,2.10294267e-04
-3.97880320e-04,2.10927217e-04
-3.96880320e-04,2.11565901e-04
-3.95880320e-04,2.12200277e-04
-3.94880320e-04,2.12854691e-04
-3.93880320e-04,2.13536987e-04
-3.92880320e-04,2.14217871e-04
-3.91880320e-04,2.14883010e-04
-3.90880320e-04,2.15554595e-04
-3.89880320e-04,2.16231885e-04
-3.88880320e-04,2.16911314e-04
-3.87880320e-04,2.17592198e-04
-3.86880320e-04,2.18268062e-04
-3.85880320e-04,2.18936781e-04
-3.84880320e-04,2.19588328e-04
-3.83880320e-04,2.20231290e-04
-3.82880320e-04,2.20877846e-04
-3.81880320e-04,2.21516515e-04
-3.80880320e-04,2.22150193e-04
-3.79880320e-04,2.22805320e-04
-3.78880320e-04,2.23465453e-04
-3.77880320e-04,2.24117714e-04
-3.76880320e-04,2.24767835e-04
-3.75880320e-04,2.25408658e-04
-3.74880320e-04,2.26043034e-04
-3.73880320e-04,2.26703167e-04
-3.72880320e-04,2.27373326e-04
-3.71880320e-04,2.28040604e-04
-3.70880320e-04,2.28702876e-04
-3.69880320e-04,2.29365149e-04
-3.68880320e-04,2.30026009e-04
-3.67880320e-04,2.30679696e-04
-3.66880320e-04,2.31343409e-04
-3.65880320e-04,2.32032864e-04
-3.64880320e-04,2.32711609e-04
-3.63880320e-04,2.33359577e-04
-3.62880320e-04,2.33987521e-04
-3.61880320e-04,2.34614039e-04
-3.60880320e-04,2.35252723e-04
-3.59880320e-04,2.35904983e-04
-3.58880320e-04,2.36556531e-04
-3.57880320e-04,2.37193774e-04
-3.56880320e-04,2.37833170e-04
-3.55880320e-04,2.38491877e-04
-3.54880320e-04,2.39153451e-04
-3.53880320e-04,2.39802845e-04
-3.52880320e-04,2.40465117e-04
-3.51880320e-04,2.41143134e-04
-3.50880320e-04,2.41818998e-04
-3.49880320e-04,2.42489157e-04
-3.48880320e-04,2.43165749e-04
-3.47880320e-04,2.43832314e-04
-3.46880320e-04,2.44483846e-04
-3.45880320e-04,2.45147559e-04
-3.44880320e-04,2.45807692e-04
-3.43880320e-04,2.46450654e-04
-3.42880320e-04,2.47060729e-04
-3.41880320e-04,2.47655786e-04
-3.40880320e-04,2.48268712e-04
-3.39880320e-04,2.48898781e-04
-3.38880320e-04,2.49531760e-04
-3.37880320e-04,2.50160403e-04
-3.36880320e-04,2.50768353e-04
-3.35880320e-04,2.51380581e-04
-3.34880320e-04,2.52020691e-04
-3.33880320e-04,2.52672238e-04
-3.32880320e-04,2.53325212e-04
-3.31880320e-04,2.53982493e-04
-3.30880320e-04,2.54650513e-04
-3.29880320e-04,2.55321356e-04
-3.28880320e-04,2.55995081e-04
-3.27880320e-04,2.56670231e-04
-3.26880320e-04,2.57343956e-04
-3.25880320e-04,2.58019805e-04
-3.24880320e-04,2.58717861e-04
-3.23880320e-04,2.59419467e-04
-3.22880320e-04,2.60104658e-04
-3.21880320e-04,2.60769069e-04
-3.20880320e-04,2.61410605e-04
-3.19880320e-04,2.62046437e-04
-3.18880320e-04,2.62687972e-04
-3.17880320e-04,2.63343100e-04
-3.16880320e-04,2.63999653e-04
-3.15880320e-04,2.64647620e-04
-3.14880320e-04,2.65281298e-04
-3.13880320e-04,2.65907118e-04
-3.12880320e-04,2.66536488e-04
-3.11880320e-04,2.67178024e-04
-3.10880320e-04,2.67845317e-04
-3.09880320e-04,2.68509029e-04
-3.08880320e-04,2.69136974e-04
-3.07880320e-04,2.69764918e-04
-3.06880320e-04,2.70415039e-04
-3.05880320e-04,2.71062978e-04
-3.04880320e-04,2.71708093e-04
-3.03880320e-04,2.72365374e-04
-3.02880320e-04,2.73029087e-04
-3.01880320e-04,2.73682090e-04
-3.00880320e-04,2.74311460e-04
-2.99880320e-04,2.74927239e-04
-2.98880320e-04,2.75526603e-04
-2.97880320e-04,2.76135223e-04
-2.96880320e-04,2.76771752e-04
-2.95880320e-04,2.77404703e-04
-2.94880320e-04,2.78025487e-04
-2.93880320e-04,2.78661319e-04
-2.92880320e-04,2.79300701e-04
-2.91880320e-04,2.79928645e-04
-2.90880320e-04,2.80580192e-04
-2.89880320e-04,2.81260320e-04
-2.88880320e-04,2.81932618e-04
-2.87880320e-04,2.82589899e-04
-2.86880320e-04,2.83245754e-04
-2.85880320e-04,2.83892994e-04
-2.84880320e-04,2.84524547e-04
-2.83880320e-04,2.85166054e-04
-2.82880320e-04,2.85831920e-04
-2.81880320e-04,2.86492752e-04
-2.80880320e-04,2.87134288e-04
-2.79880320e-04,2.87770090e-04
-2.78880320e-04,2.88403768e-04
-2.77880320e-04,2.89043150e-04
-2.76880320e-04,2.89696851e-04
-2.75880320e-04,2.90353375e-04
-2.74880320e-04,2.91006378e-04
-2.73880320e-04,2.91650766e-04
-2.72880320e-04,2.92284443e-04
-2.71880320e-04,2.92905257e-04
-2.70880320e-04,2.93516030e-04
-2.69880320e-04,2.94138241e-04
-2.68880320e-04,2.94784812e-04
-2.67880320e-04,2.95429898e-04
-2.66880320e-04,2.96071434e-04
-2.65880320e-04,2.96726561e-04
-2.64880320e-04,2.97381688e-04
-2.63880320e-04,2.98038241e-04
-2.62880320e-04,2.98698375e-04
-2.61880320e-04,2.99358508e-04
-2.60880320e-04,3.00025073e-04
-2.59880320e-04,3.00687330e-04
-2.58880320e-04,3.01326014e-04
-2.57880320e-04,3.01940367e-04
-2.56880320e-04,3.02545435e-04
-2.55880320e-04,3.03158362e-04
-2.54880320e-04,3.03792738e-04
-2.53880320e-04,3.04436398e-04
-2.52880320e-04,3.05071502e-04
-2.51880320e-04,3.05704423e-04
-2.50880320e-04,3.06340953e-04
-2.49880320e-04,3.06991074e-04
-2.48880320e-04,3.07675509e-04
-2.47880320e-04,3.08379240e-04
-2.46880320e-04,3.09063675e-04
-2.45880320e-04,3.09725961e-04
-2.44880320e-04,3.10393225e-04
-2.43880320e-04,3.11063370e-04
-2.42880320e-04,3.11730633e-04
-2.41880320e-04,3.12395074e-04
-2.40880320e-04,3.13059485e-04
-2.39880320e-04,3.13713157e-04
-2.38880320e-04,3.14363278e-04
-2.37880320e-04,3.15006939e-04
-2.36880320e-04,3.15636338e-04
-2.35880320e-04,3.16274294e-04
-2.34880320e-04,3.16921563e-04
-2.33880320e-04,3.17570259e-04
-2.32880320e-04,3.18227540e-04
-2.31880320e-04,3.18871200e-04
-2.30880320e-04,3.19505576e-04
-2.29880320e-04,3.20141407e-04
-2.28880320e-04,3.20774328e-04
-2.27880320e-04,3.21440195e-04
-2.26880320e-04,3.22143955e-04
-2.25880320e-04,3.22841981e-04
-2.24880320e-04,3.23518587e-04
-2.23880320e-04,3.24198714e-04
-2.22880320e-04,3.24871013e-04
-2.21880320e-04,3.25534726e-04
-2.20880320e-04,3.26184847e-04
-2.19880320e-04,3.26811336e-04
-2.18880320e-04,3.27435700e-04
-2.17880320e-04,3.28071532e-04
-2.16880320e-04,3.28697322e-04
-2.15880320e-04,3.29313101e-04
-2.14880320e-04,3.29932460e-04
-2.13880320e-04,3.30561859e-04
-2.12880320e-04,3.31209798e-04
-2.11880320e-04,3.31857766e-04
-2.10880320e-04,3.32517899e-04
-2.09880320e-04,3.33190896e-04
-2.08880320e-04,3.33853881e-04
-2.07880320e-04,3.34513315e-04
-2.06880320e-04,3.35185614e-04
-2.05880320e-04,3.35857883e-04
-2.04880320e-04,3.36530909e-04
-2.03880320e-04,3.37195321e-04
-2.02880320e-04,3.37861187e-04
-2.01880320e-04,3.38527054e-04
-2.00880320e-04,3.39189311e-04
-1.99880320e-04,3.39879480e-04
-1.98880320e-04,3.40593251e-04
-1.97880320e-04,3.41295585e-04
-1.96880320e-04,3.41965730e-04
-1.95880320e-04,3.42614425e-04
-1.94880320e-04,3.43245949e-04
-1.93880320e-04,3.43880354e-04
-1.92880320e-04,3.44529748e-04
-1.91880320e-04,3.45172710e-04
-1.90880320e-04,3.45805660e-04
-1.89880320e-04,3.46438581e-04
-1.88880320e-04,3.47080117e-04
-1.87880320e-04,3.47719499e-04
-1.86880320e-04,3.48361762e-04
-1.85880320e-04,3.49023321e-04
-1.84880320e-04,3.49709910e-04
-1.83880320e-04,3.50384333e-04
-1.82880320e-04,3.51053051e-04
-1.81880320e-04,3.51728901e-04
-1.80880320e-04,3.52415489e-04
-1.79880320e-04,3.53107083e-04
-1.78880320e-04,3.53800104e-04
-1.77880320e-04,3.54482385e-04
-1.76880320e-04,3.55151104e-04
-1.75880320e-04,3.55813390e-04
-1.74880320e-04,3.56456352e-04
-1.73880320e-04,3.57072859e-04
-1.72880320e-04,3.57689365e-04
-1.71880320e-04,3.58335179e-04
-1.70880320e-04,3.58968129e-04
-1.69880320e-04,3.59571772e-04
-1.68880320e-04,3.60174658e-04
-1.67880320e-04,3.60779726e-04
-1.66880320e-04,3.61385493e-04
-1.65880320e-04,3.62004852e-04
-1.64880320e-04,3.62637802e-04
-1.63880320e-04,3.63277912e-04
-1.62880320e-04,3.63926607e-04
-1.61880320e-04,3.64566717e-04
-1.60880320e-04,3.65203246e-04
-1.59880320e-04,3.65830492e-04
-1.58880320e-04,3.66456283e-04
-1.57880320e-04,3.67099972e-04
-1.56880320e-04,3.67740082e-04
-1.55880320e-04,3.68360896e-04
-1.54880320e-04,3.68988112e-04
-1.53880320e-04,3.69612477e-04
-1.52880320e-04,3.70238995e-04
-1.51880320e-04,3.70896276e-04
-1.50880320e-04,3.71547823e-04
-1.49880320e-04,3.72180046e-04
-1.48880320e-04,3.72808689e-04
-1.47880320e-04,3.73451650e-04
-1.46880320e-04,3.74105352e-04
-1.45880320e-04,3.74761905e-04
-1.44880320e-04,3.75411997e-04
-1.43880320e-04,3.76079261e-04
-1.42880320e-04,3.76776588e-04
-1.41880320e-04,3.77477467e-04
-1.40880320e-04,3.78176919e-04
-1.39880320e-04,3.78876372e-04
-1.38880320e-04,3.79560806e-04
-1.37880320e-04,3.80238111e-04
-1.36880320e-04,3.80914687e-04
-1.35880320e-04,3.81574820e-04
-1.34880320e-04,3.82214930e-04
-1.33880320e-04,3.82841448e-04
-1.32880320e-04,3.83467937e-04
-1.31880320e-04,3.84093728e-04
-1.30880320e-04,3.84723127e-04
-1.29880320e-04,3.85357504e-04
-1.28880320e-04,3.85986903e-04
-1.27880320e-04,3.86613392e-04
-1.26880320e-04,3.87264939e-04
-1.25880320e-04,3.87930078e-04
-1.24880320e-04,3.88587359e-04
-1.23880320e-04,3.89260356e-04
-1.22880320e-04,3.89955501e-04
-1.21880320e-04,3.90670728e-04
-1.20880320e-04,3.91389476e-04
-1.19880320e-04,3.92106827e-04
-1.18880320e-04,3.92808433e-04
-1.17880320e-04,3.93486436e-04
-1.16880320e-04,3.94169474e-04
-1.15880320e-04,3.94874631e-04
-1.14880320e-04,3.95569106e-04
-1.13880320e-04,3.96229239e-04
-1.12880320e-04,3.96882911e-04
-1.11880320e-04,3.97524447e-04
-1.10880320e-04,3.98155971e-04
-1.09880320e-04,3.98802542e-04
-1.08880320e-04,3.99450480e-04
-1.07880320e-04,4.00095596e-04
-1.06880320e-04,4.00755729e-04
-1.05880320e-04,4.01419442e-04
-1.04880320e-04,4.02080273e-04
-1.03880320e-04,4.02737554e-04
-1.02880320e-04,4.03394835e-04
-1.01880320e-04,4.04064253e-04
-1.00880320e-04,4.04757273e-04
-9.98803200e-05,4.05463885e-04
-9.88803200e-05,4.06170526e-04
-9.78803200e-05,4.06856387e-04
-9.68803200e-05,4.07508633e-04
-9.58803200e-05,4.08170919e-04
-9.48803200e-05,4.08848195e-04
-9.38803200e-05,4.09527653e-04
-9.28803200e-05,4.10197070e-04
-9.18803200e-05,4.10844310e-04
-9.08803200e-05,4.11448651e-04
-8.98803200e-05,4.12030116e-04
-8.88803200e-05,4.12628724e-04
-8.78803200e-05,4.13241651e-04
-8.68803200e-05,4.13845992e-04
-8.58803200e-05,4.14443202e-04
-8.48803200e-05,4.15061106e-04
-8.38803200e-05,4.15684073e-04
-8.28803200e-05,4.16294846e-04
-8.18803200e-05,4.16895607e-04
-8.08803200e-05,4.17504227e-04
-7.98803200e-05,4.18131473e-04
-7.88803200e-05,4.18765849e-04
-7.78803200e-05,4.19403834e-04
-7.68803200e-05,4.20043943e-04
-7.58803200e-05,4.20681899e-04
-7.48803200e-05,4.21334902e-04
-7.38803200e-05,4.22008598e-04
-7.28803200e-05,4.22669429e-04
-7.18803200e-05,4.23316698e-04
-7.08803200e-05,4.23961814e-04
-6.98803200e-05,4.24596888e-04
-6.88803200e-05,4.25207661e-04
-6.78803200e-05,4.25824896e-04
-6.68803200e-05,4.26451385e-04
-6.58803200e-05,4.27081482e-04
-6.48803200e-05,4.27730178e-04
-6.38803200e-05,4.28406755e-04
-6.28803200e-05,4.29094798e-04
-6.18803200e-05,4.29773529e-04
-6.08803200e-05,4.30459389e-04
-5.98803200e-05,4.31167427e-04
-5.88803200e-05,4.31886932e-04
-5.78803200e-05,4.32586385e-04
-5.68803200e-05,4.33275854e-04
-5.58803200e-05,4.33960289e-04
-5.48803200e-05,4.34644724e-04
-5.38803200e-05,4.35337715e-04
-5.28803200e-05,4.36027884e-04
-5.18803200e-05,4.36713075e-04
-5.08803200e-05,4.37399634e-04
-4.98803200e-05,4.38101240e-04
-4.88803200e-05,4.38789983e-04
-4.78803200e-05,4.39462980e-04
-4.68803200e-05,4.40128846e-04
-4.58803200e-05,4.40794684e-04
-4.48803200e-05,4.41452663e-04
-4.38803200e-05,4.42115648e-04
-4.28803200e-05,4.42780787e-04
-4.18803200e-05,4.43432335e-04
-4.08803200e-05,4.44079575e-04
-3.98803200e-05,4.44730424e-04
-3.88803200e-05,4.45400568e-04
-3.78803200e-05,4.46091435e-04
-3.68803200e-05,4.46779479e-04
-3.58803200e-05,4.47451748e-04
-3.48803200e-05,4.48114733e-04
-3.38803200e-05,4.48771287e-04
-3.28803200e-05,4.49448562e-04
-3.18803200e-05,4.50138032e-04
-3.08803200e-05,4.50818916e-04
-2.98803200e-05,4.51486179e-04
-2.88803200e-05,4.52153443e-04
-2.78803200e-05,4.52804990e-04
-2.68803200e-05,4.53451561e-04
-2.58803200e-05,4.54108085e-04
-2.48803200e-05,4.54746070e-04
-2.38803200e-05,4.55368281e-04
-2.28803200e-05,4.55996924e-04
-2.18803200e-05,4.56642738e-04
-2.08803200e-05,4.57283546e-04
-1.98803200e-05,4.57911490e-04
-1.88803200e-05,4.58549475e-04
-1.78803200e-05,4.59216040e-04
-1.68803200e-05,4.59904055e-04
-1.58803200e-05,4.60600655e-04
-1.48803200e-05,4.61298710e-04
-1.38803200e-05,4.61989577e-04
-1.28803200e-05,4.62678290e-04
-1.18803200e-05,4.63371311e-04
-1.08803200e-05,4.64061479e-04
-9.88032000e-06,4.64747369e-04
-8.88032000e-06,4.65431076e-04
-7.88032000e-06,4.66114812e-04
-6.88032000e-06,4.66777798e-04
-5.88032000e-06,4.67424339e-04
-4.88032000e-06,4.68091603e-04
-3.88032000e-06,4.68771061e-04
-2.88032000e-06,4.69447637e-04
-1.88032000e-06,4.70200757e-04
-8.80320000e-07,4.71296458e-04
1.19680000e-07,4.73063730e-04
1.11968000e-06,4.75632027e-04
2.11968000e-06,4.78924107e-04
3.11968000e-06,4.83271811e-04
4.11968000e-06,4.94195847e-04
5.11968000e-06,5.14255138e-04
6.11968000e-06,5.42231719e-04
7.11968000e-06,5.80882013e-04
8.11968000e-06,6.28962938e-04
9.11968000e-06,6.76320808e-04
1.01196800e-05,7.18816067e-04
1.11196800e-05,7.54631998e-04
1.21196800e-05,7.87929050e-04
1.31196800e-05,8.23902257e-04
1.41196800e-05,8.62865825e-04
1.51196800e-05,9.05459747e-04
1.61196800e-05,9.48093017e-04
