-7.19880320e-04,-1.35937500e-03
-7.18880320e-04,-3.87500000e-03
-7.17880320e-04,-4.32812500e-03
-7.16880320e-04,-2.64062500e-03
-7.15880320e-04,-1.71875000e-03
-7.14880320e-04,-2.28125000e-03
-7.13880320e-04,-3.04687500e-03
-7.12880320e-04,-5.00000000e-03
-7.11880320e-04,-4.54687500e-03
-7.10880320e-04,-8.75000000e-04
-7.09880320e-04,-2.96875000e-04
-7.08880320e-04,-4.73437500e-03
-7.07880320e-04,-6.35937500e-03
-7.06880320e-04,-3.31250000e-03
-7.05880320e-04,2.18750000e-04
-7.04880320e-04,-9.68750000e-04
-7.03880320e-04,-4.73437500e-03
-7.02880320e-04,-5.90625000e-03
-7.01880320e-04,-3.48437500e-03
-7.00880320e-04,-1.25000000e-04
-6.99880320e-04,-7.96875000e-04
-6.98880320e-04,-6.15625000e-03
-6.97880320e-04,-7.18750000e-03
-6.96880320e-04,-1.87500000e-03
-6.95880320e-04,2.96875000e-04
-6.94880320e-04,-3.35937500e-03
-6.93880320e-04,-5.98437500e-03
-6.92880320e-04,-4.70312500e-03
-6.91880320e-04,-1.59375000e-03
-6.90880320e-04,-7.50000000e-04
-6.89880320e-04,-2.82812500e-03
-6.88880320e-04,-5.42187500e-03
-6.87880320e-04,-5.29687500e-03
-6.86880320e-04,-2.18750000e-03
-6.85880320e-04,-5.31250000e-04
-6.84880320e-04,-3.60937500e-03
-6.83880320e-04,-5.07812500e-03
-6.82880320e-04,-2.76562500e-03
-6.81880320e-04,-1.98437500e-03
-6.80880320e-04,-2.89062500e-03
-6.79880320e-04,-3.48437500e-03
-6.78880320e-04,-3.42187500e-03
-6.77880320e-04,-2.89062500e-03
-6.76880320e-04,-2.54687500e-03
-6.75880320e-04,-2.21875000e-03
-6.74880320e-04,-2.73437500e-03
-6.73880320e-04,-3.67187500e-03
-6.72880320e-04,-2.50000000e-03
-6.71880320e-04,-2.28125000e-03
-6.70880320e-04,-3.93750000e-03
-6.69880320e-04,-3.12500000e-03
-6.68880320e-04,-9.06250000e-04
-6.67880320e-04,-2.87500000e-03
-6.66880320e-04,-5.07812500e-03
-6.65880320e-04,-3.62500000e-03
-6.64880320e-04,-1.12500000e-03
-6.63880320e-04,-8.75000000e-04
-6.62880320e-04,-2.92187500e-03
-6.61880320e-04,-4.40625000e-03
-6.60880320e-04,-3.78125000e-03
-6.59880320e-04,-1.73437500e-03
-6.58880320e-04,-5.15625000e-04
-6.57880320e-04,-3.51562500e-03
-6.56880320e-04,-6.35937500e-03
-6.55880320e-04,-3.43750000e-03
-6.54880320e-04,3.28125000e-04
-6.53880320e-04,-1.54687500e-03
-6.52880320e-04,-4.95312500e-03
-6.51880320e-04,-5.87500000e-03
-6.50880320e-04,-3.17187500e-03
-6.49880320e-04,-7.96875000e-04
-6.48880320e-04,-1.29687500e-03
-6.47880320e-04,-4.34375000e-03
-6.46880320e-04,-6.12500000e-03
-6.45880320e-04,-4.14062500e-03
-6.44880320e-04,-7.18750000e-04
-6.43880320e-04,-2.15625000e-03
-6.42880320e-04,-5.32812500e-03
-6.41880320e-04,-5.01562500e-03
-6.40880320e-04,-3.00000000e-03
-6.39880320e-04,-2.89062500e-03
-6.38880320e-04,-3.10937500e-03
-6.37880320e-04,-3.98437500e-03
-6.36880320e-04,-4.89062500e-03
-6.35880320e-04,-4.26562500e-03
-6.34880320e-04,-2.48437500e-03
-6.33880320e-04,-2.42187500e-03
-6.32880320e-04,-3.76562500e-03
-6.31880320e-04,-4.76562500e-03
-6.30880320e-04,-3.10937500e-03
-6.29880320e-04,-2.43750000e-03
-6.28880320e-04,-2.54687500e-03
-6.27880320e-04,-1.95312500e-03
-6.26880320e-04,-2.89062500e-03
-6.25880320e-04,-4.95312500e-03
-6.24880320e-04,-3.60937500e-03
-6.23880320e-04,-1.14062500e-03
-6.22880320e-04,-1.50000000e-03
-6.21880320e-04,-4.20312500e-03
-6.20880320e-04,-5.03125000e-03
-6.19880320e-04,-3.39062500e-03
-6.18880320e-04,-2.03125000e-03
-6.17880320e-04,-1.95312500e-03
-6.16880320e-04,-3.90625000e-03
-6.15880320e-04,-5.85937500e-03
-6.14880320e-04,-3.48437500e-03
-6.13880320e-04,2.65625000e-04
-6.12880320e-04,-1.95312500e-03
-6.11880320e-04,-6.29687500e-03
-6.10880320e-04,-5.79687500e-03
-6.09880320e-04,-1.78125000e-03
-6.08880320e-04,-1.56250000e-04
-6.07880320e-04,-2.56250000e-03
-6.06880320e-04,-5.57812500e-03
-6.05880320e-04,-5.32812500e-03
-6.04880320e-04,-2.42187500e-03
-6.03880320e-04,4.68750000e-05
-6.02880320e-04,-2.51562500e-03
-6.01880320e-04,-7.29687500e-03
-6.00880320e-04,-6.23437500e-03
-5.99880320e-04,-9.84375000e-04
-5.98880320e-04,-9.84375000e-04
-5.97880320e-04,-4.89062500e-03
-5.96880320e-04,-6.64062500e-03
-5.95880320e-04,-4.40625000e-03
-5.94880320e-04,-1.65625000e-03
-5.93880320e-04,-1.04687500e-03
-5.92880320e-04,-2.93750000e-03
-5.91880320e-04,-5.25000000e-03
-5.90880320e-04,-4.39062500e-03
-5.89880320e-04,-6.40625000e-04
-5.88880320e-04,-1.00000000e-03
-5.87880320e-04,-4.51562500e-03
-5.86880320e-04,-4.59375000e-03
-5.85880320e-04,-1.90625000e-03
-5.84880320e-04,-2.25000000e-03
-5.83880320e-04,-3.53125000e-03
-5.82880320e-04,-4.01562500e-03
-5.81880320e-04,-3.20312500e-03
-5.80880320e-04,-2.43750000e-03
-5.79880320e-04,-2.43750000e-03
-5.78880320e-04,-2.85937500e-03
-5.77880320e-04,-3.26562500e-03
-5.76880320e-04,-3.26562500e-03
-5.75880320e-04,-2.29687500e-03
-5.74880320e-04,-2.93750000e-03
-5.73880320e-04,-3.90625000e-03
-5.72880320e-04,-2.31250000e-03
-5.71880320e-04,-1.35937500e-03
-5.70880320e-04,-3.23437500e-03
-5.69880320e-04,-3.98437500e-03
-5.68880320e-04,-2.75000000e-03
-5.67880320e-04,-1.68750000e-03
-5.66880320e-04,-1.84375000e-03
-5.65880320e-04,-3.12500000e-03
-5.64880320e-04,-4.14062500e-03
-5.63880320e-04,-3.68750000e-03
-5.62880320e-04,-1.98437500e-03
-5.61880320e-04,-1.32812500e-03
-5.60880320e-04,-3.95312500e-03
-5.59880320e-04,-5.32812500e-03
-5.58880320e-04,-2.00000000e-03
-5.57880320e-04,2.18750000e-04
-5.56880320e-04,-2.81250000e-03
-5.55880320e-04,-5.31250000e-03
-5.54880320e-04,-4.31250000e-03
-5.53880320e-04,-1.93750000e-03
-5.52880320e-04,-8.75000000e-04
-5.51880320e-04,-2.14062500e-03
-5.50880320e-04,-4.53125000e-03
-5.49880320e-04,-5.14062500e-03
-5.48880320e-04,-2.39062500e-03
-5.47880320e-04,-4.06250000e-04
-5.46880320e-04,-2.90625000e-03
-5.45880320e-04,-4.87500000e-03
-5.44880320e-04,-3.28125000e-03
-5.43880320e-04,-2.14062500e-03
-5.42880320e-04,-2.67187500e-03
-5.41880320e-04,-3.10937500e-03
-5.40880320e-04,-3.64062500e-03
-5.39880320e-04,-4.03125000e-03
-5.38880320e-04,-3.20312500e-03
-5.37880320e-04,-2.14062500e-03
-5.36880320e-04,-2.10937500e-03
-5.35880320e-04,-3.56250000e-03
-5.34880320e-04,-3.79687500e-03
-5.33880320e-04,-3.15625000e-03
-5.32880320e-04,-2.96875000e-03
-5.31880320e-04,-1.48437500e-03
-5.30880320e-04,-9.37500000e-04
-5.29880320e-04,-3.95312500e-03
-5.28880320e-04,-5.67187500e-03
-5.27880320e-04,-2.87500000e-03
-5.26880320e-04,-2.18750000e-04
-5.25880320e-04,-1.71875000e-03
-5.24880320e-04,-4.51562500e-03
-5.23880320e-04,-4.96875000e-03
-5.22880320e-04,-2.96875000e-03
-5.21880320e-04,-1.32812500e-03
-5.20880320e-04,-1.06250000e-03
-5.19880320e-04,-4.35937500e-03
-5.18880320e-04,-6.73437500e-03
-5.17880320e-04,-3.01562500e-03
-5.16880320e-04,1.46875000e-03
-5.15880320e-04,-1.89062500e-03
-5.14880320e-04,-6.71875000e-03
-5.13880320e-04,-5.95312500e-03
-5.12880320e-04,-1.28125000e-03
-5.11880320e-04,8.28125000e-04
-5.10880320e-04,-2.18750000e-03
-5.09880320e-04,-5.90625000e-03
-5.08880320e-04,-5.79687500e-03
-5.07880320e-04,-2.00000000e-03
-5.06880320e-04,1.04687500e-03
-5.05880320e-04,-2.70312500e-03
-5.04880320e-04,-7.34375000e-03
-5.03880320e-04,-4.96875000e-03
-5.02880320e-04,2.34375000e-04
-5.01880320e-04,-1.09375000e-04
-5.00880320e-04,-3.68750000e-03
-4.99880320e-04,-5.98437500e-03
-4.98880320e-04,-3.95312500e-03
-4.97880320e-04,-7.18750000e-04
-4.96880320e-04,-6.09375000e-04
-4.95880320e-04,-3.73437500e-03
-4.94880320e-04,-5.98437500e-03
-4.93880320e-04,-4.59375000e-03
-4.92880320e-04,-6.40625000e-04
-4.91880320e-04,-1.18750000e-03
-4.90880320e-04,-4.48437500e-03
-4.89880320e-04,-4.34375000e-03
-4.88880320e-04,-2.06250000e-03
-4.87880320e-04,-2.70312500e-03
-4.86880320e-04,-3.34375000e-03
-4.85880320e-04,-3.57812500e-03
-4.84880320e-04,-3.45312500e-03
-4.83880320e-04,-2.78125000e-03
-4.82880320e-04,-1.98437500e-03
-4.81880320e-04,-2.60937500e-03
-4.80880320e-04,-3.76562500e-03
-4.79880320e-04,-3.20312500e-03
-4.78880320e-04,-1.87500000e-03
-4.77880320e-04,-3.39062500e-03
-4.76880320e-04,-4.17187500e-03
-4.75880320e-04,-2.15625000e-03
-4.74880320e-04,-2.00000000e-03
-4.73880320e-04,-4.31250000e-03
-4.72880320e-04,-4.65625000e-03
-4.71880320e-04,-2.78125000e-03
-4.70880320e-04,-1.50000000e-03
-4.69880320e-04,-2.43750000e-03
-4.68880320e-04,-3.95312500e-03
-4.67880320e-04,-4.17187500e-03
-4.66880320e-04,-3.06250000e-03
-4.65880320e-04,-1.54687500e-03
-4.64880320e-04,-2.17187500e-03
-4.63880320e-04,-4.95312500e-03
-4.62880320e-04,-4.89062500e-03
-4.61880320e-04,-1.54687500e-03
-4.60880320e-04,-9.68750000e-04
-4.59880320e-04,-3.53125000e-03
-4.58880320e-04,-5.07812500e-03
-4.57880320e-04,-4.21875000e-03
-4.56880320e-04,-2.17187500e-03
-4.55880320e-04,-1.23437500e-03
-4.54880320e-04,-2.48437500e-03
-4.53880320e-04,-4.50000000e-03
-4.52880320e-04,-4.59375000e-03
-4.51880320e-04,-2.04687500e-03
-4.50880320e-04,-1.39062500e-03
-4.49880320e-04,-3.57812500e-03
-4.48880320e-04,-4.06250000e-03
-4.47880320e-04,-2.18750000e-03
-4.46880320e-04,-2.73437500e-03
-4.45880320e-04,-3.68750000e-03
-4.44880320e-04,-2.81250000e-03
-4.43880320e-04,-1.95312500e-03
-4.42880320e-04,-2.85937500e-03
-4.41880320e-04,-3.57812500e-03
-4.40880320e-04,-3.04687500e-03
-4.39880320e-04,-2.59375000e-03
-4.38880320e-04,-2.78125000e-03
-4.37880320e-04,-2.54687500e-03
-4.36880320e-04,-3.67187500e-03
-4.35880320e-04,-4.29687500e-03
-4.34880320e-04,-1.92187500e-03
-4.33880320e-04,-2.96875000e-04
-4.32880320e-04,-4.04687500e-03
-4.31880320e-04,-6.50000000e-03
-4.30880320e-04,-3.89062500e-03
-4.29880320e-04,-4.84375000e-04
-4.28880320e-04,-1.17187500e-03
-4.27880320e-04,-4.64062500e-03
-4.26880320e-04,-5.98437500e-03
-4.25880320e-04,-3.53125000e-03
-4.24880320e-04,-3.43750000e-04
-4.23880320e-04,-5.00000000e-04
-4.22880320e-04,-5.01562500e-03
-4.21880320e-04,-7.35937500e-03
-4.20880320e-04,-2.81250000e-03
-4.19880320e-04,1.54687500e-03
-4.18880320e-04,-2.03125000e-03
-4.17880320e-04,-6.64062500e-03
-4.16880320e-04,-6.06250000e-03
-4.15880320e-04,-1.62500000e-03
-4.14880320e-04,4.84375000e-04
-4.13880320e-04,-1.95312500e-03
-4.12880320e-04,-5.82812500e-03
-4.11880320e-04,-6.34375000e-03
-4.10880320e-04,-2.46875000e-03
-4.09880320e-04,9.84375000e-04
-4.08880320e-04,-2.82812500e-03
-4.07880320e-04,-7.37500000e-03
-4.06880320e-04,-4.56250000e-03
-4.05880320e-04,1.40625000e-04
-4.04880320e-04,-9.37500000e-04
-4.03880320e-04,-4.06250000e-03
-4.02880320e-04,-5.21875000e-03
-4.01880320e-04,-3.64062500e-03
-4.00880320e-04,-1.53125000e-03
-3.99880320e-04,-7.03125000e-04
-3.98880320e-04,-3.28125000e-03
-3.97880320e-04,-5.64062500e-03
-3.96880320e-04,-4.03125000e-03
-3.95880320e-04,-2.34375000e-04
-3.94880320e-04,-1.46875000e-03
-3.93880320e-04,-3.95312500e-03
-3.92880320e-04,-2.96875000e-03
-3.91880320e-04,-1.79687500e-03
-3.90880320e-04,-2.82812500e-03
-3.89880320e-04,-3.10937500e-03
-3.88880320e-04,-2.73437500e-03
-3.87880320e-04,-2.56250000e-03
-3.86880320e-04,-2.67187500e-03
-3.85880320e-04,-2.40625000e-03
-3.84880320e-04,-2.37500000e-03
-3.83880320e-04,-3.23437500e-03
-3.82880320e-04,-3.42187500e-03
-3.81880320e-04,-2.32812500e-03
-3.80880320e-04,-3.10937500e-03
-3.79880320e-04,-3.26562500e-03
-3.78880320e-04,-1.76562500e-03
-3.77880320e-04,-2.56250000e-03
-3.76880320e-04,-4.89062500e-03
-3.75880320e-04,-4.12500000e-03
-3.74880320e-04,-2.17187500e-03
-3.73880320e-04,-1.76562500e-03
-3.72880320e-04,-3.18750000e-03
-3.71880320e-04,-4.32812500e-03
-3.70880320e-04,-4.17187500e-03
-3.69880320e-04,-3.23437500e-03
-3.68880320e-04,-1.95312500e-03
-3.67880320e-04,-2.51562500e-03
-3.66880320e-04,-5.89062500e-03
-3.65880320e-04,-5.53125000e-03
-3.64880320e-04,-1.07812500e-03
-3.63880320e-04,-8.75000000e-04
-3.62880320e-04,-4.87500000e-03
-3.61880320e-04,-6.21875000e-03
-3.60880320e-04,-3.85937500e-03
-3.59880320e-04,-1.84375000e-03
-3.58880320e-04,-1.57812500e-03
-3.57880320e-04,-3.56250000e-03
-3.56880320e-04,-5.60937500e-03
-3.55880320e-04,-5.14062500e-03
-3.54880320e-04,-2.10937500e-03
-3.53880320e-04,-1.09375000e-03
-3.52880320e-04,-3.56250000e-03
-3.51880320e-04,-4.53125000e-03
-3.50880320e-04,-2.21875000e-03
-3.49880320e-04,-2.00000000e-03
-3.48880320e-04,-3.12500000e-03
-3.47880320e-04,-3.00000000e-03
-3.46880320e-04,-2.70312500e-03
-3.45880320e-04,-2.89062500e-03
-3.44880320e-04,-2.35937500e-03
-3.43880320e-04,-1.92187500e-03
-3.42880320e-04,-2.17187500e-03
-3.41880320e-04,-3.26562500e-03
-3.40880320e-04,-3.12500000e-03
-3.39880320e-04,-3.07812500e-03
-3.38880320e-04,-3.29687500e-03
-3.37880320e-04,-2.07812500e-03
-3.36880320e-04,-1.34375000e-03
-3.35880320e-04,-4.15625000e-03
-3.34880320e-04,-5.60937500e-03
-3.33880320e-04,-3.29687500e-03
-3.32880320e-04,-9.06250000e-04
-3.31880320e-04,-1.79687500e-03
-3.30880320e-04,-4.21875000e-03
-3.29880320e-04,-4.95312500e-03
-3.28880320e-04,-3.48437500e-03
-3.27880320e-04,-1.68750000e-03
-3.26880320e-04,-1.53125000e-03
-3.25880320e-04,-4.39062500e-03
-3.24880320e-04,-6.07812500e-03
-3.23880320e-04,-2.93750000e-03
-3.22880320e-04,3.43750000e-04
-3.21880320e-04,-2.29687500e-03
-3.20880320e-04,-6.09375000e-03
-3.19880320e-04,-5.75000000e-03
-3.18880320e-04,-2.10937500e-03
-3.17880320e-04,-1.09375000e-03
-3.16880320e-04,-3.57812500e-03
-3.15880320e-04,-6.12500000e-03
-3.14880320e-04,-5.98437500e-03
-3.13880320e-04,-3.42187500e-03
-3.12880320e-04,-1.09375000e-03
-3.11880320e-04,-3.50000000e-03
-3.10880320e-04,-6.35937500e-03
-3.09880320e-04,-4.65625000e-03
-3.08880320e-04,-9.37500000e-04
-3.07880320e-04,-1.62500000e-03
-3.06880320e-04,-4.70312500e-03
-3.05880320e-04,-5.85937500e-03
-3.04880320e-04,-3.87500000e-03
-3.03880320e-04,-1.82812500e-03
-3.02880320e-04,-1.98437500e-03
-3.01880320e-04,-4.09375000e-03
-3.00880320e-04,-5.89062500e-03
-2.99880320e-04,-4.28125000e-03
-2.98880320e-04,-1.17187500e-03
-2.97880320e-04,-2.46875000e-03
-2.96880320e-04,-4.90625000e-03
-2.95880320e-04,-4.31250000e-03
-2.94880320e-04,-2.89062500e-03
-2.93880320e-04,-3.37500000e-03
-2.92880320e-04,-3.64062500e-03
-2.91880320e-04,-3.68750000e-03
-2.90880320e-04,-3.26562500e-03
-2.89880320e-04,-3.00000000e-03
-2.88880320e-04,-2.93750000e-03
-2.87880320e-04,-3.34375000e-03
-2.86880320e-04,-3.64062500e-03
-2.85880320e-04,-2.75000000e-03
-2.84880320e-04,-2.06250000e-03
-2.83880320e-04,-3.95312500e-03
-2.82880320e-04,-4.14062500e-03
-2.81880320e-04,-1.42187500e-03
-2.80880320e-04,-9.37500000e-04
-2.79880320e-04,-4.15625000e-03
-2.78880320e-04,-4.89062500e-03
-2.77880320e-04,-3.01562500e-03
-2.76880320e-04,-1.39062500e-03
-2.75880320e-04,-1.98437500e-03
-2.74880320e-04,-3.23437500e-03
-2.73880320e-04,-4.25000000e-03
-2.72880320e-04,-3.68750000e-03
-2.71880320e-04,-2.00000000e-03
-2.70880320e-04,-1.43750000e-03
-2.69880320e-04,-3.53125000e-03
-2.68880320e-04,-4.62500000e-03
-2.67880320e-04,-2.48437500e-03
-2.66880320e-04,-1.50000000e-03
-2.65880320e-04,-3.29687500e-03
-2.64880320e-04,-4.42187500e-03
-2.63880320e-04,-4.18750000e-03
-2.62880320e-04,-2.53125000e-03
-2.61880320e-04,-1.62500000e-03
-2.60880320e-04,-2.29687500e-03
-2.59880320e-04,-4.25000000e-03
-2.58880320e-04,-4.70312500e-03
-2.57880320e-04,-2.10937500e-03
-2.56880320e-04,-7.96875000e-04
-2.55880320e-04,-3.12500000e-03
-2.54880320e-04,-5.06250000e-03
-2.53880320e-04,-3.42187500e-03
-2.52880320e-04,-2.21875000e-03
-2.51880320e-04,-2.73437500e-03
-2.50880320e-04,-3.48437500e-03
-2.49880320e-04,-4.31250000e-03
-2.48880320e-04,-4.32812500e-03
-2.47880320e-04,-2.75000000e-03
-2.46880320e-04,-1.95312500e-03
-2.45880320e-04,-3.50000000e-03
-2.44880320e-04,-4.96875000e-03
-2.43880320e-04,-3.95312500e-03
-2.42880320e-04,-2.89062500e-03
-2.41880320e-04,-3.29687500e-03
-2.40880320e-04,-2.64062500e-03
-2.39880320e-04,-1.95312500e-03
-2.38880320e-04,-4.03125000e-03
-2.37880320e-04,-5.51562500e-03
-2.36880320e-04,-3.62500000e-03
-2.35880320e-04,-1.28125000e-03
-2.34880320e-04,-1.43750000e-03
-2.33880320e-04,-3.79687500e-03
-2.32880320e-04,-4.57812500e-03
-2.31880320e-04,-3.21875000e-03
-2.30880320e-04,-2.09375000e-03
-2.29880320e-04,-1.60937500e-03
-2.28880320e-04,-3.68750000e-03
-2.27880320e-04,-5.79687500e-03
-2.26880320e-04,-3.54687500e-03
-2.25880320e-04,-7.81250000e-05
-2.24880320e-04,-1.45312500e-03
-2.23880320e-04,-4.96875000e-03
-2.22880320e-04,-5.67187500e-03
-2.21880320e-04,-2.85937500e-03
-2.20880320e-04,-5.31250000e-04
-2.19880320e-04,-1.71875000e-03
-2.18880320e-04,-4.84375000e-03
-2.17880320e-04,-5.51562500e-03
-2.16880320e-04,-3.28125000e-03
-2.15880320e-04,-5.93750000e-04
-2.14880320e-04,-2.01562500e-03
-2.13880320e-04,-5.82812500e-03
-2.12880320e-04,-5.18750000e-03
-2.11880320e-04,-8.75000000e-04
-2.10880320e-04,-1.01562500e-03
-2.09880320e-04,-4.32812500e-03
-2.08880320e-04,-5.82812500e-03
-2.07880320e-04,-3.78125000e-03
-2.06880320e-04,-8.59375000e-04
-2.05880320e-04,-6.40625000e-04
-2.04880320e-04,-3.07812500e-03
-2.03880320e-04,-5.53125000e-03
-2.02880320e-04,-4.71875000e-03
-2.01880320e-04,-1.12500000e-03
-2.00880320e-04,-1.10937500e-03
-1.99880320e-04,-4.60937500e-03
-1.98880320e-04,-5.40625000e-03
-1.97880320e-04,-2.89062500e-03
-1.96880320e-04,-2.25000000e-03
-1.95880320e-04,-3.00000000e-03
-1.94880320e-04,-3.34375000e-03
-1.93880320e-04,-3.60937500e-03
-1.92880320e-04,-3.26562500e-03
-1.91880320e-04,-2.45312500e-03
-1.90880320e-04,-2.14062500e-03
-1.89880320e-04,-3.07812500e-03
-1.88880320e-04,-3.79687500e-03
-1.87880320e-04,-2.54687500e-03
-1.86880320e-04,-2.92187500e-03
-1.85880320e-04,-3.79687500e-03
-1.84880320e-04,-3.10937500e-03
-1.83880320e-04,-1.90625000e-03
-1.82880320e-04,-3.68750000e-03
-1.81880320e-04,-5.03125000e-03
-1.80880320e-04,-4.07812500e-03
-1.79880320e-04,-2.06250000e-03
-1.78880320e-04,-1.73437500e-03
-1.77880320e-04,-3.31250000e-03
-1.76880320e-04,-5.15625000e-03
-1.75880320e-04,-5.01562500e-03
-1.74880320e-04,-2.51562500e-03
-1.73880320e-04,-6.09375000e-04
-1.72880320e-04,-3.75000000e-03
-1.71880320e-04,-6.20312500e-03
-1.70880320e-04,-3.17187500e-03
-1.69880320e-04,3.28125000e-04
-1.68880320e-04,-2.31250000e-03
-1.67880320e-04,-5.62500000e-03
-1.66880320e-04,-5.18750000e-03
-1.65880320e-04,-1.31250000e-03
-1.64880320e-04,3.75000000e-04
-1.63880320e-04,-2.04687500e-03
-1.62880320e-04,-5.43750000e-03
-1.61880320e-04,-5.26562500e-03
-1.60880320e-04,-1.81250000e-03
-1.59880320e-04,1.09375000e-03
-1.58880320e-04,-2.12500000e-03
-1.57880320e-04,-6.23437500e-03
-1.56880320e-04,-4.42187500e-03
-1.55880320e-04,-1.56250000e-04
-1.54880320e-04,-6.25000000e-04
-1.53880320e-04,-3.78125000e-03
-1.52880320e-04,-5.64062500e-03
-1.51880320e-04,-3.95312500e-03
-1.50880320e-04,-7.18750000e-04
-1.49880320e-04,1.40625000e-04
-1.48880320e-04,-2.45312500e-03
-1.47880320e-04,-5.45312500e-03
-1.46880320e-04,-4.56250000e-03
-1.45880320e-04,-7.65625000e-04
-1.44880320e-04,-7.50000000e-04
-1.43880320e-04,-3.76562500e-03
-1.42880320e-04,-4.84375000e-03
-1.41880320e-04,-3.48437500e-03
-1.40880320e-04,-3.00000000e-03
-1.39880320e-04,-2.64062500e-03
-1.38880320e-04,-2.70312500e-03
-1.37880320e-04,-3.14062500e-03
-1.36880320e-04,-3.71875000e-03
-1.35880320e-04,-3.57812500e-03
-1.34880320e-04,-2.67187500e-03
-1.33880320e-04,-2.70312500e-03
-1.32880320e-04,-2.89062500e-03
-1.31880320e-04,-3.03125000e-03
-1.30880320e-04,-4.42187500e-03
-1.29880320e-04,-4.00000000e-03
-1.28880320e-04,-9.06250000e-04
-1.27880320e-04,-1.43750000e-03
-1.26880320e-04,-5.32812500e-03
-1.25880320e-04,-5.45312500e-03
-1.24880320e-04,-1.93750000e-03
-1.23880320e-04,3.12500000e-05
-1.22880320e-04,-1.90625000e-03
-1.21880320e-04,-4.65625000e-03
-1.20880320e-04,-5.25000000e-03
-1.19880320e-04,-3.03125000e-03
-1.18880320e-04,-1.40625000e-04
-1.17880320e-04,-5.62500000e-04
-1.16880320e-04,-4.87500000e-03
-1.15880320e-04,-6.04687500e-03
-1.14880320e-04,-1.37500000e-03
-1.13880320e-04,1.09375000e-03
-1.12880320e-04,-2.98437500e-03
-1.11880320e-04,-5.98437500e-03
-1.10880320e-04,-4.53125000e-03
-1.09880320e-04,-1.39062500e-03
-1.08880320e-04,-7.18750000e-04
-1.07880320e-04,-2.93750000e-03
-1.06880320e-04,-5.45312500e-03
-1.05880320e-04,-5.42187500e-03
-1.04880320e-04,-2.25000000e-03
-1.03880320e-04,-3.43750000e-04
-1.02880320e-04,-3.46875000e-03
-1.01880320e-04,-5.60937500e-03
-1.00880320e-04,-3.57812500e-03
-9.98803200e-05,-1.50000000e-03
-9.88803200e-05,-2.67187500e-03
-9.78803200e-05,-3.68750000e-03
-9.68803200e-05,-3.76562500e-03
-9.58803200e-05,-3.20312500e-03
-9.48803200e-05,-2.59375000e-03
-9.38803200e-05,-2.25000000e-03
-9.28803200e-05,-3.21875000e-03
-9.18803200e-05,-3.71875000e-03
-9.08803200e-05,-2.89062500e-03
-8.98803200e-05,-2.51562500e-03
-8.88803200e-05,-3.60937500e-03
-8.78803200e-05,-3.20312500e-03
-8.68803200e-05,-1.68750000e-03
-8.58803200e-05,-2.67187500e-03
-8.48803200e-05,-5.10937500e-03
-8.38803200e-05,-4.54687500e-03
-8.28803200e-05,-2.01562500e-03
-8.18803200e-05,-1.37500000e-03
-8.08803200e-05,-3.35937500e-03
-7.98803200e-05,-5.07812500e-03
-7.88803200e-05,-4.32812500e-03
-7.78803200e-05,-2.62500000e-03
-7.68803200e-05,-1.20312500e-03
-7.58803200e-05,-2.78125000e-03
-7.48803200e-05,-5.82812500e-03
-7.38803200e-05,-4.82812500e-03
-7.28803200e-05,-4.68750000e-04
-7.18803200e-05,-4.21875000e-04
-7.08803200e-05,-5.07812500e-03
-6.98803200e-05,-6.64062500e-03
-6.88803200e-05,-3.51562500e-03
-6.78803200e-05,-4.21875000e-04
-6.68803200e-05,-1.04687500e-03
-6.58803200e-05,-4.46875000e-03
-6.48803200e-05,-6.09375000e-03
-6.38803200e-05,-3.65625000e-03
-6.28803200e-05,3.28125000e-04
-6.18803200e-05,-4.06250000e-04
-6.08803200e-05,-5.43750000e-03
-5.98803200e-05,-6.51562500e-03
-5.88803200e-05,-1.81250000e-03
-5.78803200e-05,4.84375000e-04
-5.68803200e-05,-2.68750000e-03
-5.58803200e-05,-6.01562500e-03
-5.48803200e-05,-5.34375000e-03
-5.38803200e-05,-2.35937500e-03
-5.28803200e-05,-4.53125000e-04
-5.18803200e-05,-2.10937500e-03
-5.08803200e-05,-5.25000000e-03
-4.98803200e-05,-6.25000000e-03
-4.88803200e-05,-2.59375000e-03
-4.78803200e-05,-1.87500000e-04
-4.68803200e-05,-2.90625000e-03
-4.58803200e-05,-5.25000000e-03
-4.48803200e-05,-3.78125000e-03
-4.38803200e-05,-3.04687500e-03
-4.28803200e-05,-2.89062500e-03
-4.18803200e-05,-2.45312500e-03
-4.08803200e-05,-3.50000000e-03
-3.98803200e-05,-4.32812500e-03
-3.88803200e-05,-3.79687500e-03
-3.78803200e-05,-2.43750000e-03
-3.68803200e-05,-2.67187500e-03
-3.58803200e-05,-3.93750000e-03
-3.48803200e-05,-3.28125000e-03
-3.38803200e-05,-2.70312500e-03
-3.28803200e-05,-3.45312500e-03
-3.18803200e-05,-2.92187500e-03
-3.08803200e-05,-1.51562500e-03
-2.98803200e-05,-2.85937500e-03
-2.88803200e-05,-4.70312500e-03
-2.78803200e-05,-3.45312500e-03
-2.68803200e-05,-1.84375000e-03
-2.58803200e-05,-1.57812500e-03
-2.48803200e-05,-2.85937500e-03
-2.38803200e-05,-3.87500000e-03
-2.28803200e-05,-3.71875000e-03
-2.18803200e-05,-3.29687500e-03
-2.08803200e-05,-2.14062500e-03
-1.98803200e-05,-2.64062500e-03
