-7.19880320e-04,-1.71480789e+01
-7.18880320e-04,-1.75369129e+01
-7.17880320e-04,-1.79178810e+01
-7.16880320e-04,-1.83826618e+01
-7.15880320e-04,-1.76462383e+01
-7.14880320e-04,-1.80383453e+01
-7.13880320e-04,-1.88296375e+01
-7.12880320e-04,-1.88083134e+01
-7.11880320e-04,-1.85413914e+01
-7.10880320e-04,-1.86881046e+01
-7.09880320e-04,-1.97320366e+01
-7.08880320e-04,-2.00408688e+01
-7.07880320e-04,-1.92865982e+01
-7.06880320e-04,-1.91804276e+01
-7.05880320e-04,-1.84473572e+01
-7.04880320e-04,-1.77204971e+01
-7.03880320e-04,-1.74637623e+01
-7.02880320e-04,-1.74355640e+01
-7.01880320e-04,-1.76523018e+01
-7.00880320e-04,-1.67567825e+01
-6.99880320e-04,-1.52240572e+01
-6.98880320e-04,-1.44807606e+01
-6.97880320e-04,-1.47675638e+01
-6.96880320e-04,-1.42603016e+01
-6.95880320e-04,-1.51420727e+01
-6.94880320e-04,-1.51339569e+01
-6.93880320e-04,-1.53508196e+01
-6.92880320e-04,-1.57252054e+01
-6.91880320e-04,-1.58695993e+01
-6.90880320e-04,-1.58633890e+01
-6.89880320e-04,-1.69814835e+01
-6.88880320e-04,-1.77650356e+01
-6.87880320e-04,-1.78977127e+01
-6.86880320e-04,-1.75557137e+01
-6.85880320e-04,-1.69847202e+01
-6.84880320e-04,-1.68932056e+01
-6.83880320e-04,-1.69507256e+01
-6.82880320e-04,-1.68493977e+01
-6.81880320e-04,-1.78033047e+01
-6.80880320e-04,-1.70655155e+01
-6.79880320e-04,-1.62432098e+01
-6.78880320e-04,-1.48557072e+01
-6.77880320e-04,-1.37114019e+01
-6.76880320e-04,-1.45024052e+01
-6.75880320e-04,-1.56173525e+01
-6.74880320e-04,-1.58458519e+01
-6.73880320e-04,-1.58288755e+01
-6.72880320e-04,-1.47654829e+01
-6.71880320e-04,-1.59609308e+01
-6.70880320e-04,-1.73136520e+01
-6.69880320e-04,-1.80198078e+01
-6.68880320e-04,-1.80896664e+01
-6.67880320e-04,-1.88045177e+01
-6.66880320e-04,-1.86223602e+01
-6.65880320e-04,-1.80355072e+01
-6.64880320e-04,-1.76202126e+01
-6.63880320e-04,-1.79370785e+01
-6.62880320e-04,-1.88935108e+01
-6.61880320e-04,-1.84713860e+01
-6.60880320e-04,-1.73221130e+01
-6.59880320e-04,-1.69047890e+01
-6.58880320e-04,-1.69793663e+01
-6.57880320e-04,-1.63243542e+01
-6.56880320e-04,-1.47679024e+01
-6.55880320e-04,-1.49030228e+01
-6.54880320e-04,-1.48947830e+01
-6.53880320e-04,-1.56969662e+01
-6.52880320e-04,-1.64851532e+01
-6.51880320e-04,-1.59732103e+01
-6.50880320e-04,-1.50632849e+01
-6.49880320e-04,-1.52138481e+01
-6.48880320e-04,-1.50472193e+01
-6.47880320e-04,-1.47906466e+01
-6.46880320e-04,-1.55683165e+01
-6.45880320e-04,-1.59438190e+01
-6.44880320e-04,-1.51255293e+01
-6.43880320e-04,-1.39903336e+01
-6.42880320e-04,-1.35677938e+01
-6.41880320e-04,-1.41041718e+01
-6.40880320e-04,-1.42440119e+01
-6.39880320e-04,-1.39062376e+01
-6.38880320e-04,-1.48568335e+01
-6.37880320e-04,-1.54018221e+01
-6.36880320e-04,-1.48145161e+01
-6.35880320e-04,-1.41459208e+01
-6.34880320e-04,-1.51750708e+01
-6.33880320e-04,-1.61285629e+01
-6.32880320e-04,-1.64343319e+01
-6.31880320e-04,-1.62506409e+01
-6.30880320e-04,-1.60686893e+01
-6.29880320e-04,-1.54096603e+01
-6.28880320e-04,-1.49937458e+01
-6.27880320e-04,-1.45791149e+01
-6.26880320e-04,-1.50495262e+01
-6.25880320e-04,-1.78476830e+01
-6.24880320e-04,-1.86304054e+01
-6.23880320e-04,-1.78124046e+01
-6.22880320e-04,-1.78054085e+01
-6.21880320e-04,-1.73070469e+01
-6.20880320e-04,-1.66382465e+01
-6.19880320e-04,-1.70186348e+01
-6.18880320e-04,-1.81318436e+01
-6.17880320e-04,-1.83629074e+01
-6.16880320e-04,-1.86695461e+01
-6.15880320e-04,-1.67912197e+01
-6.14880320e-04,-1.44307623e+01
-6.13880320e-04,-1.45833139e+01
-6.12880320e-04,-1.57064190e+01
-6.11880320e-04,-1.59261818e+01
-6.10880320e-04,-1.52498016e+01
-6.09880320e-04,-1.47464743e+01
-6.08880320e-04,-1.43386335e+01
-6.07880320e-04,-1.42508869e+01
-6.06880320e-04,-1.36655254e+01
-6.05880320e-04,-1.37171650e+01
-6.04880320e-04,-1.51463690e+01
-6.03880320e-04,-1.56233234e+01
-6.02880320e-04,-1.56167812e+01
-6.01880320e-04,-1.55102367e+01
-6.00880320e-04,-1.50716724e+01
-5.99880320e-04,-1.37638836e+01
-5.98880320e-04,-1.31143360e+01
-5.97880320e-04,-1.33403912e+01
-5.96880320e-04,-1.31487513e+01
-5.95880320e-04,-1.27167711e+01
-5.94880320e-04,-1.14925871e+01
-5.93880320e-04,-1.07605515e+01
-5.92880320e-04,-1.11526995e+01
-5.91880320e-04,-1.15337086e+01
-5.90880320e-04,-1.19914093e+01
-5.89880320e-04,-1.22196999e+01
-5.88880320e-04,-1.30207644e+01
-5.87880320e-04,-1.35699368e+01
-5.86880320e-04,-1.38679619e+01
-5.85880320e-04,-1.32064075e+01
-5.84880320e-04,-1.31148510e+01
-5.83880320e-04,-1.47908964e+01
-5.82880320e-04,-1.53346863e+01
-5.81880320e-04,-1.53960981e+01
-5.80880320e-04,-1.59449406e+01
-5.79880320e-04,-1.60931034e+01
-5.78880320e-04,-1.59179840e+01
-5.77880320e-04,-1.61433754e+01
-5.76880320e-04,-1.68509388e+01
-5.75880320e-04,-1.72389050e+01
-5.74880320e-04,-1.73861160e+01
-5.73880320e-04,-1.58376980e+01
-5.72880320e-04,-1.36466045e+01
-5.71880320e-04,-1.42812023e+01
-5.70880320e-04,-1.49939003e+01
-5.69880320e-04,-1.59412661e+01
-5.68880320e-04,-1.63261261e+01
-5.67880320e-04,-1.61532860e+01
-5.66880320e-04,-1.55801382e+01
-5.65880320e-04,-1.53253479e+01
-5.64880320e-04,-1.57088003e+01
-5.63880320e-04,-1.63323841e+01
-5.62880320e-04,-1.88141327e+01
-5.61880320e-04,-1.92886028e+01
-5.60880320e-04,-1.77443218e+01
-5.59880320e-04,-1.60283623e+01
-5.58880320e-04,-1.57673187e+01
-5.57880320e-04,-1.64069290e+01
-5.56880320e-04,-1.62389717e+01
-5.55880320e-04,-1.50093231e+01
-5.54880320e-04,-1.45811100e+01
-5.53880320e-04,-1.44034643e+01
-5.52880320e-04,-1.27851868e+01
-5.51880320e-04,-1.18107004e+01
-5.50880320e-04,-1.24373503e+01
-5.49880320e-04,-1.31365910e+01
-5.48880320e-04,-1.42442093e+01
-5.47880320e-04,-1.46395035e+01
-5.46880320e-04,-1.44696445e+01
-5.45880320e-04,-1.50128136e+01
-5.44880320e-04,-1.48301163e+01
-5.43880320e-04,-1.38492527e+01
-5.42880320e-04,-1.39975834e+01
-5.41880320e-04,-1.53514643e+01
-5.40880320e-04,-1.49308701e+01
-5.39880320e-04,-1.33802547e+01
-5.38880320e-04,-1.26362133e+01
-5.37880320e-04,-1.23804283e+01
-5.36880320e-04,-1.18053780e+01
-5.35880320e-04,-1.29179239e+01
-5.34880320e-04,-1.30595055e+01
-5.33880320e-04,-1.32827024e+01
-5.32880320e-04,-1.38302603e+01
-5.31880320e-04,-1.30935888e+01
-5.30880320e-04,-1.20401344e+01
-5.29880320e-04,-1.25104218e+01
-5.28880320e-04,-1.30487051e+01
-5.27880320e-04,-1.27844305e+01
-5.26880320e-04,-1.29373150e+01
-5.25880320e-04,-1.43013811e+01
-5.24880320e-04,-1.49291916e+01
-5.23880320e-04,-1.52262220e+01
-5.22880320e-04,-1.61716843e+01
-5.21880320e-04,-1.62408371e+01
-5.20880320e-04,-1.69593735e+01
-5.19880320e-04,-1.65422993e+01
-5.18880320e-04,-1.57880306e+01
-5.17880320e-04,-1.53594866e+01
-5.16880320e-04,-1.47915983e+01
-5.15880320e-04,-1.45488567e+01
-5.14880320e-04,-1.46065826e+01
-5.13880320e-04,-1.47340851e+01
-5.12880320e-04,-1.52787037e+01
-5.11880320e-04,-1.48747959e+01
-5.10880320e-04,-1.33409090e+01
-5.09880320e-04,-1.17891779e+01
-5.08880320e-04,-1.19192467e+01
-5.07880320e-04,-1.28650799e+01
-5.06880320e-04,-1.35874243e+01
-5.05880320e-04,-1.28581648e+01
-5.04880320e-04,-1.25899172e+01
-5.03880320e-04,-1.23962059e+01
-5.02880320e-04,-1.22225780e+01
-5.01880320e-04,-1.22229090e+01
-5.00880320e-04,-1.29377193e+01
-4.99880320e-04,-1.41202068e+01
-4.98880320e-04,-1.39327888e+01
-4.97880320e-04,-1.34371605e+01
-4.96880320e-04,-1.35141830e+01
-4.95880320e-04,-1.34221306e+01
-4.94880320e-04,-1.26715050e+01
-4.93880320e-04,-1.30461798e+01
-4.92880320e-04,-1.24685211e+01
-4.91880320e-04,-1.23831348e+01
-4.90880320e-04,-1.24486465e+01
-4.89880320e-04,-1.14587564e+01
-4.88880320e-04,-1.02336617e+01
-4.87880320e-04,-1.14291506e+01
-4.86880320e-04,-1.15742083e+01
-4.85880320e-04,-1.15558662e+01
-4.84880320e-04,-1.15372334e+01
-4.83880320e-04,-1.17623358e+01
-4.82880320e-04,-1.30383663e+01
-4.81880320e-04,-1.30261936e+01
-4.80880320e-04,-1.18817215e+01
-4.79880320e-04,-1.20243368e+01
-4.78880320e-04,-1.43465767e+01
-4.77880320e-04,-1.35272083e+01
-4.76880320e-04,-1.31044617e+01
-4.75880320e-04,-1.38931065e+01
-4.74880320e-04,-1.35599260e+01
-4.73880320e-04,-1.23350792e+01
-4.72880320e-04,-1.25529375e+01
-4.71880320e-04,-1.24526863e+01
-4.70880320e-04,-1.21191769e+01
-4.69880320e-04,-1.22698231e+01
-4.68880320e-04,-1.07226048e+01
-4.67880320e-04,-1.10232391e+01
-4.66880320e-04,-1.14067736e+01
-4.65880320e-04,-1.05086060e+01
-4.64880320e-04,-1.08209152e+01
-4.63880320e-04,-1.09631176e+01
-4.62880320e-04,-1.06148663e+01
-4.61880320e-04,-1.05978069e+01
-4.60880320e-04,-1.09133053e+01
-4.59880320e-04,-1.11430035e+01
-4.58880320e-04,-1.19256020e+01
-4.57880320e-04,-1.30285425e+01
-4.56880320e-04,-1.26089010e+01
-4.55880320e-04,-1.31636620e+01
-4.54880320e-04,-1.31538067e+01
-4.53880320e-04,-1.24104280e+01
-4.52880320e-04,-1.23863297e+01
-4.51880320e-04,-1.19660263e+01
-4.50880320e-04,-1.12320461e+01
-4.49880320e-04,-1.15410423e+01
-4.48880320e-04,-1.11986313e+01
-4.47880320e-04,-9.81286716e+00
-4.46880320e-04,-1.06857777e+01
-4.45880320e-04,-1.18768778e+01
-4.44880320e-04,-1.25845242e+01
-4.43880320e-04,-1.25718946e+01
-4.42880320e-04,-1.25591412e+01
-4.41880320e-04,-1.30253296e+01
-4.40880320e-04,-1.33299408e+01
-4.39880320e-04,-1.33955326e+01
-4.38880320e-04,-1.39450779e+01
-4.37880320e-04,-1.36893349e+01
-4.36880320e-04,-1.44782677e+01
-4.35880320e-04,-1.46182318e+01
-4.34880320e-04,-1.46017523e+01
-4.33880320e-04,-1.47569561e+01
-4.32880320e-04,-1.47454453e+01
-4.31880320e-04,-1.47980375e+01
-4.30880320e-04,-1.47705021e+01
-4.29880320e-04,-1.37924128e+01
-4.28880320e-04,-1.23382797e+01
-4.27880320e-04,-1.20007133e+01
-4.26880320e-04,-1.08449802e+01
-4.25880320e-04,-1.04170570e+01
-4.24880320e-04,-1.13732843e+01
-4.23880320e-04,-1.24986248e+01
-4.22880320e-04,-1.30477982e+01
-4.21880320e-04,-1.35787916e+01
-4.20880320e-04,-1.35518360e+01
-4.19880320e-04,-1.25819864e+01
-4.18880320e-04,-1.29834108e+01
-4.17880320e-04,-1.36047592e+01
-4.16880320e-04,-1.42959671e+01
-4.15880320e-04,-1.56447964e+01
-4.14880320e-04,-1.45141964e+01
-4.13880320e-04,-1.33021870e+01
-4.12880320e-04,-1.29594002e+01
-4.11880320e-04,-1.25244379e+01
-4.10880320e-04,-1.34675808e+01
-4.09880320e-04,-1.26582346e+01
-4.08880320e-04,-1.24117241e+01
-4.07880320e-04,-1.37538872e+01
-4.06880320e-04,-1.39638767e+01
-4.05880320e-04,-1.23413324e+01
-4.04880320e-04,-1.19365139e+01
-4.03880320e-04,-1.20038061e+01
-4.02880320e-04,-1.23819170e+01
-4.01880320e-04,-1.15530281e+01
-4.00880320e-04,-1.18614864e+01
-3.99880320e-04,-1.13723202e+01
-3.98880320e-04,-1.08785133e+01
-3.97880320e-04,-1.16602821e+01
-3.96880320e-04,-1.18762760e+01
-3.95880320e-04,-1.32341728e+01
-3.94880320e-04,-1.49210262e+01
-3.93880320e-04,-1.51482811e+01
-3.92880320e-04,-1.48883152e+01
-3.91880320e-04,-1.48756866e+01
-3.90880320e-04,-1.40580177e+01
-3.89880320e-04,-1.37201195e+01
-3.88880320e-04,-1.31408443e+01
-3.87880320e-04,-1.27241020e+01
-3.86880320e-04,-1.27907715e+01
-3.85880320e-04,-1.32605629e+01
-3.84880320e-04,-1.26841030e+01
-3.83880320e-04,-1.16222010e+01
-3.82880320e-04,-1.12823982e+01
-3.81880320e-04,-1.06228313e+01
-3.80880320e-04,-1.06084213e+01
-3.79880320e-04,-1.09942341e+01
-3.78880320e-04,-1.12225246e+01
-3.77880320e-04,-1.09694319e+01
-3.76880320e-04,-1.00637264e+01
-3.75880320e-04,-9.63712978e+00
-3.74880320e-04,-1.09091034e+01
-3.73880320e-04,-1.23484097e+01
-3.72880320e-04,-1.20936613e+01
-3.71880320e-04,-1.12683334e+01
-3.70880320e-04,-1.10847244e+01
-3.69880320e-04,-1.12261810e+01
-3.68880320e-04,-1.08902702e+01
-3.67880320e-04,-1.10395088e+01
-3.66880320e-04,-1.11783161e+01
-3.65880320e-04,-1.13896713e+01
-3.64880320e-04,-1.08083687e+01
-3.63880320e-04,-8.87020302e+00
-3.62880320e-04,-8.77442360e+00
-3.61880320e-04,-9.95314312e+00
-3.60880320e-04,-1.04902248e+01
-3.59880320e-04,-1.16832294e+01
-3.58880320e-04,-1.26406574e+01
-3.57880320e-04,-1.19827051e+01
-3.56880320e-04,-1.15556917e+01
-3.55880320e-04,-1.11244984e+01
-3.54880320e-04,-1.11858273e+01
-3.53880320e-04,-1.15800457e+01
-3.52880320e-04,-1.39034042e+01
-3.51880320e-04,-1.38819551e+01
-3.50880320e-04,-1.19310760e+01
-3.49880320e-04,-1.16782742e+01
-3.48880320e-04,-1.15036087e+01
-3.47880320e-04,-1.10041304e+01
-3.46880320e-04,-1.06668530e+01
-3.45880320e-04,-1.09741936e+01
-3.44880320e-04,-1.10408220e+01
-3.43880320e-04,-1.10294771e+01
-3.42880320e-04,-8.68293285e+00
-3.41880320e-04,-8.42689991e+00
-3.40880320e-04,-9.37645912e+00
-3.39880320e-04,-9.19893837e+00
-3.38880320e-04,-9.98745728e+00
-3.37880320e-04,-1.03759212e+01
-3.36880320e-04,-1.02863102e+01
-3.35880320e-04,-1.02717361e+01
-3.34880320e-04,-1.04874802e+01
-3.33880320e-04,-1.06249619e+01
-3.32880320e-04,-1.06943645e+01
-3.31880320e-04,-1.14120722e+01
-3.30880320e-04,-1.12350473e+01
-3.29880320e-04,-1.15329094e+01
-3.28880320e-04,-1.11883831e+01
-3.27880320e-04,-1.18995495e+01
-3.26880320e-04,-1.25353489e+01
-3.25880320e-04,-1.32445269e+01
-3.24880320e-04,-1.32167845e+01
-3.23880320e-04,-1.26291065e+01
-3.22880320e-04,-1.26222324e+01
-3.21880320e-04,-1.10062304e+01
-3.20880320e-04,-8.88992405e+00
-3.19880320e-04,-8.61691475e+00
-3.18880320e-04,-8.43500519e+00
-3.17880320e-04,-8.66814041e+00
-3.16880320e-04,-8.65575981e+00
-3.15880320e-04,-8.22734070e+00
-3.14880320e-04,-7.95362663e+00
-3.13880320e-04,-8.33140659e+00
-3.12880320e-04,-9.12485218e+00
-3.11880320e-04,-1.08845854e+01
-3.10880320e-04,-1.15833302e+01
-3.09880320e-04,-1.05876446e+01
-3.08880320e-04,-1.03311958e+01
-3.07880320e-04,-1.04049463e+01
-3.06880320e-04,-1.11130495e+01
-3.05880320e-04,-1.06823511e+01
-3.04880320e-04,-1.03343906e+01
-3.03880320e-04,-1.07219830e+01
-3.02880320e-04,-1.08729630e+01
-3.01880320e-04,-9.48765373e+00
-3.00880320e-04,-8.09199524e+00
-2.99880320e-04,-8.46774578e+00
-2.98880320e-04,-9.17816734e+00
-2.97880320e-04,-9.65176678e+00
-2.96880320e-04,-9.95438766e+00
-2.95880320e-04,-1.01715813e+01
-2.94880320e-04,-1.09579048e+01
-2.93880320e-04,-1.11023836e+01
-2.92880320e-04,-1.06810856e+01
-2.91880320e-04,-1.00978775e+01
-2.90880320e-04,-1.16097364e+01
-2.89880320e-04,-1.23985443e+01
-2.88880320e-04,-1.18190212e+01
-2.87880320e-04,-1.19634590e+01
-2.86880320e-04,-1.09784546e+01
-2.85880320e-04,-1.03977299e+01
-2.84880320e-04,-1.09487667e+01
-2.83880320e-04,-1.24631081e+01
-2.82880320e-04,-1.30054493e+01
-2.81880320e-04,-1.29907084e+01
-2.80880320e-04,-1.22595844e+01
-2.79880320e-04,-1.03130951e+01
-2.78880320e-04,-9.48370838e+00
-2.77880320e-04,-9.78492165e+00
-2.76880320e-04,-9.61216354e+00
-2.75880320e-04,-8.87834930e+00
-2.74880320e-04,-8.46181297e+00
-2.73880320e-04,-8.03927231e+00
-2.72880320e-04,-8.17932129e+00
-2.71880320e-04,-8.24479103e+00
-2.70880320e-04,-7.99405766e+00
-2.69880320e-04,-8.70576191e+00
-2.68880320e-04,-9.73118305e+00
-2.67880320e-04,-9.71234322e+00
-2.66880320e-04,-9.29907894e+00
-2.65880320e-04,-8.72257996e+00
-2.64880320e-04,-9.02429008e+00
-2.63880320e-04,-9.40418053e+00
-2.62880320e-04,-9.38637733e+00
-2.61880320e-04,-1.04223976e+01
-2.60880320e-04,-1.12979584e+01
-2.59880320e-04,-1.03141155e+01
-2.58880320e-04,-8.76010513e+00
-2.57880320e-04,-8.98367691e+00
-2.56880320e-04,-1.01035519e+01
-2.55880320e-04,-9.85153389e+00
-2.54880320e-04,-9.66875648e+00
-2.53880320e-04,-9.24356651e+00
-2.52880320e-04,-8.90645409e+00
-2.51880320e-04,-8.81278610e+00
-2.50880320e-04,-9.44063568e+00
-2.49880320e-04,-9.98376369e+00
-2.48880320e-04,-1.11689844e+01
-2.47880320e-04,-1.25999689e+01
-2.46880320e-04,-1.11377640e+01
-2.45880320e-04,-9.91519451e+00
-2.44880320e-04,-1.00538359e+01
-2.43880320e-04,-9.22477913e+00
-2.42880320e-04,-8.24014854e+00
-2.41880320e-04,-8.06266880e+00
-2.40880320e-04,-8.44964027e+00
-2.39880320e-04,-7.87367868e+00
-2.38880320e-04,-6.64970160e+00
-2.37880320e-04,-5.25520134e+00
-2.36880320e-04,-6.43909693e+00
-2.35880320e-04,-7.79529619e+00
-2.34880320e-04,-7.78809166e+00
-2.33880320e-04,-7.61313820e+00
-2.32880320e-04,-8.15473366e+00
-2.31880320e-04,-7.16757584e+00
-2.30880320e-04,-7.07295609e+00
-2.29880320e-04,-7.54639053e+00
-2.28880320e-04,-8.25722408e+00
-2.27880320e-04,-9.35966778e+00
-2.26880320e-04,-9.73761463e+00
-2.25880320e-04,-8.03664207e+00
-2.24880320e-04,-8.19366550e+00
-2.23880320e-04,-9.30422401e+00
-2.22880320e-04,-9.51765156e+00
-2.21880320e-04,-9.49504375e+00
-2.20880320e-04,-9.24443340e+00
-2.19880320e-04,-8.67468357e+00
-2.18880320e-04,-8.81837368e+00
-2.17880320e-04,-8.87146378e+00
-2.16880320e-04,-6.91516209e+00
-2.15880320e-04,-6.66327000e+00
-2.14880320e-04,-7.30068588e+00
-2.13880320e-04,-8.24639511e+00
-2.12880320e-04,-8.53936863e+00
-2.11880320e-04,-8.92600918e+00
-2.10880320e-04,-9.16262150e+00
-2.09880320e-04,-9.06791973e+00
-2.08880320e-04,-9.52425289e+00
-2.07880320e-04,-9.65987110e+00
-2.06880320e-04,-1.03724442e+01
-2.05880320e-04,-1.00463047e+01
-2.04880320e-04,-9.06995487e+00
-2.03880320e-04,-8.56389236e+00
-2.02880320e-04,-8.61727142e+00
-2.01880320e-04,-9.00449181e+00
-2.00880320e-04,-9.40127659e+00
-1.99880320e-04,-9.30558300e+00
-1.98880320e-04,-9.27904129e+00
-1.97880320e-04,-8.53218174e+00
-1.96880320e-04,-7.87423038e+00
-1.95880320e-04,-6.73273945e+00
-1.94880320e-04,-6.15214062e+00
-1.93880320e-04,-6.85858536e+00
-1.92880320e-04,-7.80686188e+00
-1.91880320e-04,-8.43603611e+00
-1.90880320e-04,-8.98765182e+00
-1.89880320e-04,-8.97382259e+00
-1.88880320e-04,-8.31127262e+00
-1.87880320e-04,-7.32796764e+00
-1.86880320e-04,-6.99131012e+00
-1.85880320e-04,-7.94000053e+00
-1.84880320e-04,-8.48548794e+00
-1.83880320e-04,-7.26407814e+00
-1.82880320e-04,-6.36330032e+00
-1.81880320e-04,-6.34019661e+00
-1.80880320e-04,-7.04092789e+00
-1.79880320e-04,-7.58844376e+00
-1.78880320e-04,-7.41729927e+00
-1.77880320e-04,-7.56500816e+00
-1.76880320e-04,-7.22040176e+00
-1.75880320e-04,-6.54911518e+00
-1.74880320e-04,-5.40158081e+00
-1.73880320e-04,-6.11816978e+00
-1.72880320e-04,-7.47581863e+00
-1.71880320e-04,-7.69106674e+00
-1.70880320e-04,-7.02189350e+00
-1.69880320e-04,-6.85327435e+00
-1.68880320e-04,-7.49234676e+00
-1.67880320e-04,-7.22968769e+00
-1.66880320e-04,-7.60374069e+00
-1.65880320e-04,-8.71409512e+00
-1.64880320e-04,-1.02418938e+01
-1.63880320e-04,-1.10428753e+01
-1.62880320e-04,-1.14257479e+01
-1.61880320e-04,-1.19611721e+01
-1.60880320e-04,-1.12175436e+01
-1.59880320e-04,-1.02491455e+01
-1.58880320e-04,-9.84370708e+00
-1.57880320e-04,-9.57992935e+00
-1.56880320e-04,-9.55169010e+00
-1.55880320e-04,-9.94226456e+00
-1.54880320e-04,-9.37640667e+00
-1.53880320e-04,-7.43173885e+00
-1.52880320e-04,-7.72893524e+00
-1.51880320e-04,-7.70351219e+00
-1.50880320e-04,-7.53005028e+00
-1.49880320e-04,-6.56202221e+00
-1.48880320e-04,-7.36130714e+00
-1.47880320e-04,-7.66251945e+00
-1.46880320e-04,-7.87760353e+00
-1.45880320e-04,-8.82997990e+00
-1.44880320e-04,-9.47029209e+00
-1.43880320e-04,-1.05859022e+01
-1.42880320e-04,-1.18517485e+01
-1.41880320e-04,-1.03799372e+01
-1.40880320e-04,-9.96004772e+00
-1.39880320e-04,-9.54239368e+00
-1.38880320e-04,-9.12552643e+00
-1.37880320e-04,-8.70733452e+00
-1.36880320e-04,-8.52807331e+00
-1.35880320e-04,-6.97845364e+00
-1.34880320e-04,-5.91485405e+00
-1.33880320e-04,-4.77303410e+00
-1.32880320e-04,-2.98630238e+00
-1.31880320e-04,-4.58143520e+00
-1.30880320e-04,-4.88384914e+00
-1.29880320e-04,-4.94207191e+00
-1.28880320e-04,-5.89556503e+00
-1.27880320e-04,-6.85585022e+00
-1.26880320e-04,-5.79088306e+00
-1.25880320e-04,-4.63473701e+00
-1.24880320e-04,-4.37352753e+00
-1.23880320e-04,-5.73767662e+00
-1.22880320e-04,-8.31002808e+00
-1.21880320e-04,-9.42021465e+00
-1.20880320e-04,-9.55504608e+00
-1.19880320e-04,-9.77472401e+00
-1.18880320e-04,-9.76631832e+00
-1.17880320e-04,-9.36174965e+00
-1.16880320e-04,-9.50842381e+00
-1.15880320e-04,-9.96272850e+00
-1.14880320e-04,-9.54035378e+00
-1.13880320e-04,-8.57311344e+00
-1.12880320e-04,-8.00431347e+00
-1.11880320e-04,-6.77242851e+00
-1.10880320e-04,-7.54997444e+00
-1.09880320e-04,-7.85644722e+00
-1.08880320e-04,-7.85085773e+00
-1.07880320e-04,-8.08279133e+00
-1.06880320e-04,-8.38272095e+00
-1.05880320e-04,-7.06524277e+00
-1.04880320e-04,-6.80328941e+00
-1.03880320e-04,-7.44074440e+00
-1.02880320e-04,-7.59172440e+00
-1.01880320e-04,-9.50065613e+00
-1.00880320e-04,-1.10065918e+01
-9.98803200e-05,-1.09931345e+01
-9.88803200e-05,-8.88800907e+00
-9.78803200e-05,-7.50195503e+00
-9.68803200e-05,-6.35462761e+00
-9.58803200e-05,-6.49724197e+00
-9.48803200e-05,-7.60945988e+00
-9.38803200e-05,-8.24095249e+00
-9.28803200e-05,-9.11241341e+00
-9.18803200e-05,-8.12753296e+00
-9.08803200e-05,-6.17702961e+00
-8.98803200e-05,-6.56540966e+00
-8.88803200e-05,-6.95188427e+00
-8.78803200e-05,-6.37004185e+00
-8.68803200e-05,-5.79329395e+00
-8.58803200e-05,-5.54011726e+00
-8.48803200e-05,-5.92220306e+00
-8.38803200e-05,-5.65499210e+00
-8.28803200e-05,-5.47651768e+00
-8.18803200e-05,-5.87023926e+00
-8.08803200e-05,-7.06581116e+00
-7.98803200e-05,-7.60724163e+00
-7.88803200e-05,-7.90447903e+00
-7.78803200e-05,-7.88605309e+00
-7.68803200e-05,-6.50670719e+00
-7.58803200e-05,-6.33506680e+00
-7.48803200e-05,-6.95658207e+00
-7.38803200e-05,-8.21700287e+00
-7.28803200e-05,-8.20296669e+00
-7.18803200e-05,-7.79789925e+00
-7.08803200e-05,-6.97791195e+00
-6.98803200e-05,-4.93332577e+00
-6.88803200e-05,-4.50370598e+00
-6.78803200e-05,-5.05705929e+00
-6.68803200e-05,-6.01966095e+00
-6.58803200e-05,-6.32720947e+00
-6.48803200e-05,-6.37976074e+00
-6.38803200e-05,-6.91771317e+00
-6.28803200e-05,-6.90889263e+00
-6.18803200e-05,-6.26435471e+00
-6.08803200e-05,-5.76562214e+00
-5.98803200e-05,-7.26422977e+00
-5.88803200e-05,-7.96703053e+00
-5.78803200e-05,-6.83593369e+00
-5.68803200e-05,-7.39388466e+00
-5.58803200e-05,-8.17623425e+00
-5.48803200e-05,-8.14613152e+00
-5.38803200e-05,-7.72301197e+00
-5.28803200e-05,-6.99068642e+00
-5.18803200e-05,-6.58118916e+00
-5.08803200e-05,-6.07843971e+00
-4.98803200e-05,-4.51768112e+00
-4.88803200e-05,-3.20558643e+00
-4.78803200e-05,-3.76200390e+00
-4.68803200e-05,-3.91488838e+00
-4.58803200e-05,-5.02085209e+00
-4.48803200e-05,-5.64124775e+00
-4.38803200e-05,-5.78423691e+00
-4.28803200e-05,-5.36579609e+00
-4.18803200e-05,-5.75434113e+00
-4.08803200e-05,-5.57748222e+00
-3.98803200e-05,-5.39565659e+00
-3.88803200e-05,-7.87090397e+00
-3.78803200e-05,-9.62628841e+00
-3.68803200e-05,-8.80733585e+00
-3.58803200e-05,-7.82332706e+00
-3.48803200e-05,-8.12636280e+00
-3.38803200e-05,-8.35212708e+00
-3.28803200e-05,-7.77202511e+00
-3.18803200e-05,-8.15783691e+00
-3.08803200e-05,-8.87094879e+00
-2.98803200e-05,-8.05394173e+00
-2.88803200e-05,-6.58415794e+00
-2.78803200e-05,-5.67658997e+00
-2.68803200e-05,-6.54850674e+00
-2.58803200e-05,-6.45889950e+00
-2.48803200e-05,-5.31956100e+00
-2.38803200e-05,-4.09359646e+00
-2.28803200e-05,-4.87888527e+00
-2.18803200e-05,-5.10191822e+00
-2.08803200e-05,-4.68480301e+00
