-0.71995296,0.0
-0.71895296,0.0
-0.7179529600000001,0.0
-0.7169529600000001,0.0
-0.71595296,0.0
-0.71495296,0.0
-0.71395296,0.0
-0.7129529600000001,0.0
-0.7119529600000001,0.0
-0.71095296,0.0
-0.70995296,0.0
-0.7089529600000001,0.0
-0.7079529600000001,0.0
-0.70695296,0.0
-0.70595296,0.0
-0.70495296,0.0
-0.7039529600000001,0.0
-0.7029529600000001,0.0
-0.70195296,0.0
-0.70095296,0.0
-0.6999529600000001,0.0
-0.6989529600000001,0.0
-0.6979529600000001,0.0
-0.69695296,0.0
-0.6959529600000001,0.0
-0.6949529600000001,0.0
-0.6939529600000001,0.0
-0.69295296,0.0
-0.69195296,0.0
-0.6909529600000001,0.0
-0.6899529600000001,0.0
-0.6889529600000001,0.0
-0.68795296,0.0
-0.6869529600000001,0.0
-0.6859529600000001,0.0
-0.68495296,0.0
-0.68395296,0.0
-0.6829529599999999,0.0
-0.68195296,0.0
-0.68095296,0.0
-0.67995296,0.0
-0.6789529599999999,0.0
-0.67795296,0.0
-0.67695296,0.0
-0.67595296,0.0
-0.67495296,0.0
-0.6739529599999999,0.0
-0.67295296,0.0
-0.67195296,0.0
-0.67095296,0.0
-0.6699529599999999,0.0
-0.66895296,0.0
-0.66795296,0.0
-0.66695296,0.0
-0.66595296,0.0
-0.6649529599999999,0.0
-0.66395296,0.0
-0.66295296,0.0
-0.66195296,0.0
-0.66095296,0.0
-0.65995296,0.0
-0.65895296,0.0
-0.65795296,0.0
-0.65695296,0.0
-0.6559529599999999,0.0
-0.65495296,0.0
-0.65395296,0.0
-0.65295296,0.0
-0.65195296,0.0
-0.65095296,0.0
-0.64995296,0.0
-0.64895296,0.0
-0.64795296,0.0
-0.64695296,0.0
-0.64595296,0.0
-0.64495296,0.0
-0.64395296,0.0
-0.64295296,0.0
-0.64195296,0.0
-0.64095296,0.0
-0.63995296,0.0
-0.63895296,0.0
-0.6379529600000001,0.0
-0.63695296,0.0
-0.63595296,0.0
-0.63495296,0.0
-0.63395296,0.0
-0.63295296,0.0
-0.63195296,0.0
-0.63095296,0.0
-0.62995296,0.0
-0.6289529600000001,0.0
-0.62795296,0.0
-0.62695296,0.0
-0.62595296,0.0
-0.62495296,0.0
-0.6239529600000001,0.0
-0.62295296,0.0
-0.62195296,0.0
-0.62095296,0.0
-0.6199529600000001,0.0
-0.61895296,0.0
-0.61795296,0.0
-0.61695296,0.0
-0.61595296,0.0
-0.6149529600000001,0.0
-0.61395296,0.0
-0.61295296,0.0
-0.61195296,0.0
-0.6109529600000001,0.0
-0.60995296,0.0
-0.60895296,0.0
-0.60795296,0.0
-0.60695296,0.0
-0.6059529600000001,0.0
-0.60495296,0.0
-0.60395296,0.0
-0.60295296,0.0
-0.6019529600000001,0.0
-0.6009529600000001,0.0
-0.59995296,0.0
-0.59895296,0.0
-0.59795296,0.0
-0.5969529600000001,0.0
-0.59595296,0.0
-0.59495296,0.0
-0.59395296,0.0
-0.5929529600000001,0.0
-0.5919529600000001,0.0
-0.59095296,0.0
-0.58995296,0.0
-0.58895296,0.0
-0.5879529600000001,0.0
-0.5869529600000001,0.0
-0.58595296,0.0
-0.58495296,0.0
-0.5839529600000001,0.0
-0.5829529600000001,0.0
-0.58195296,0.0
-0.58095296,0.0
-0.5799529600000001,0.0
-0.5789529600000001,0.0
-0.5779529600000001,0.0
-0.57695296,0.0
-0.57595296,0.0
-0.5749529600000001,0.0
-0.5739529600000001,0.0
-0.5729529600000001,0.0
-0.57195296,0.0
-0.5709529600000001,0.0
-0.5699529600000001,0.0
-0.5689529600000001,0.0
-0.56795296,0.0
-0.56695296,0.0
-0.5659529600000001,0.0
-0.5649529600000001,0.0
-0.5639529600000001,0.0
-0.56295296,0.0
-0.5619529600000001,0.0
-0.5609529600000001,0.0
-0.55995296,0.0
-0.5589529599999999,0.0
-0.5579529599999999,0.0
-0.55695296,0.0
-0.55595296,0.0
-0.55495296,0.0
-0.5539529599999999,0.0
-0.55295296,0.0
-0.55195296,0.0
-0.55095296,0.0
-0.54995296,0.0
-0.5489529599999999,0.0
-0.54795296,0.0
-0.54695296,0.0
-0.54595296,0.0
-0.5449529599999999,0.0
-0.54395296,0.0
-0.54295296,0.0
-0.54195296,0.0
-0.54095296,0.0
-0.5399529599999999,0.0
-0.53895296,0.0
-0.53795296,0.0
-0.53695296,0.0
-0.53595296,0.0
-0.53495296,0.0
-0.53395296,0.0
-0.53295296,0.0
-0.53195296,0.0
-0.5309529599999999,0.0
-0.52995296,0.0
-0.52895296,0.0
-0.52795296,0.0
-0.52695296,0.0
-0.52595296,0.0
-0.52495296,0.0
-0.52395296,0.0
-0.52295296,0.0
-0.52195296,0.0
-0.52095296,0.0
-0.51995296,0.0
-0.51895296,0.0
-0.51795296,0.0
-0.51695296,0.0
-0.51595296,0.0
-0.51495296,0.0
-0.51395296,0.0
-0.5129529600000001,0.0
-0.51195296,0.0
-0.51095296,0.0
-0.50995296,0.0
-0.50895296,0.0
-0.50795296,0.0
-0.50695296,0.0
-0.50595296,0.0
-0.50495296,0.0
-0.5039529600000001,0.0
-0.50295296,0.0
-0.50195296,0.0
-0.50095296,0.0
-0.49995295999999995,0.0
-0.49895296000000006,0.0
-0.49795296000000006,0.0
-0.49695296,0.0
-0.49595296,0.0
-0.49495296000000005,0.0
-0.49395296000000005,0.0
-0.49295296,0.0
-0.49195296,0.0
-0.49095296,0.0
-0.48995296000000005,0.0
-0.48895296000000005,0.0
-0.48795296,0.0
-0.48695296000000005,0.0
-0.48595296,0.0
-0.48495296000000004,0.0
-0.48395296000000004,0.0
-0.48295296000000004,0.0
-0.48195296000000004,0.0
-0.48095296,0.0
-0.47995296000000004,0.0
-0.47895296,0.0
-0.47795296000000004,0.0
-0.47695296000000004,0.0
-0.47595296000000004,0.0
-0.47495296000000004,0.0
-0.47395296000000003,0.0
-0.47295296000000003,0.0
-0.47195296,0.0
-0.47095296000000003,0.0
-0.46995296,0.0
-0.46895296000000003,0.0
-0.46795296000000003,0.0
-0.46695296000000003,0.0
-0.46595296,0.0
-0.46495296,0.0
-0.46395296,0.0
-0.46295295999999997,0.0
-0.46195296,0.0
-0.46095296,0.0
-0.45995296,0.0
-0.45895296,0.0
-0.45795296,0.0
-0.45695296,0.0
-0.45595296,0.0
-0.45495296,0.0
-0.45395296000000007,0.0
-0.45295296,0.0
-0.45195296,0.0
-0.45095296,0.0
-0.44995296,0.0
-0.44895296,0.0
-0.44795296,0.0
-0.44695296000000007,0.0
-0.44595296,0.0
-0.44495296000000006,0.0
-0.44395296,0.0
-0.44295296,0.0
-0.44195296,0.0
-0.44095296,0.0
-0.43995296000000006,0.0
-0.43895296,0.0
-0.43795296000000006,0.0
-0.43695296,0.0
-0.43595296000000006,0.0
-0.43495296,0.0
-0.43395296,0.0
-0.43295296,0.0
-0.43195296,0.0
-0.43095296000000005,0.0
-0.42995296,0.0
-0.42895296000000005,0.0
-0.42795296,0.0
-0.42695296000000005,0.0
-0.42595296,0.0
-0.42495296000000005,0.0
-0.42395296000000005,0.0
-0.42295296,0.0
-0.42195296000000004,0.0
-0.42095296,0.0
-0.41995296000000004,0.0
-0.41895296,0.0
-0.41795296000000004,0.0
-0.41695296000000004,0.0
-0.41595296000000004,0.0
-0.41495296000000004,0.0
-0.41395296,0.0
-0.41295296000000004,0.0
-0.41195296,0.0
-0.41095296000000003,0.0
-0.40995296000000003,0.0
-0.40895296000000003,0.0
-0.40795296000000003,0.0
-0.40695296000000003,0.0
-0.40595296000000003,0.0
-0.40495296,0.0
-0.40395296,0.0
-0.40295296,0.0
-0.40195296,0.0
-0.40095296,0.0
-0.39995296,0.0
-0.39895296,0.0
-0.39795296,0.0
-0.39695296,0.0
-0.39595296,0.0
-0.39495296,0.0
-0.39395296,0.0
-0.39295296,0.0
-0.39195296,0.0
-0.39095296,0.0
-0.38995296,0.0
-0.38895296,0.0
-0.38795296,0.0
-0.38695296000000007,0.0
-0.38595296,0.0
-0.38495296,0.0
-0.38395296,0.0
-0.38295296,0.0
-0.38195296,0.0
-0.38095296,0.0
-0.37995296000000006,0.0
-0.37895296,0.0
-0.37795296000000006,0.0
-0.37695296,0.0
-0.37595296,0.0
-0.37495296,0.0
-0.37395296,0.0
-0.37295296000000006,0.0
-0.37195296,0.0
-0.37095296000000005,0.0
-0.36995296,0.0
-0.36895296000000005,0.0
-0.36795296,0.0
-0.36695296000000005,0.0
-0.36595296000000005,0.0
-0.36495296,0.0
-0.36395296000000005,0.0
-0.36295296,0.0
-0.36195296000000005,0.0
-0.36095296,0.0
-0.35995296000000004,0.0
-0.35895296,0.0
-0.35795296000000004,0.0
-0.35695296000000004,0.0
-0.35595296,0.0
-0.35495296000000004,0.0
-0.35395296,0.0
-0.35295296000000004,0.0
-0.35195296,0.0
-0.35095296000000004,0.0
-0.34995296000000004,0.0
-0.34895296000000003,0.0
-0.34795296000000003,0.0
-0.34695296,0.0
-0.34595296000000003,0.0
-0.34495296,0.0
-0.34395296000000003,0.0
-0.34295296000000003,0.0
-0.34195296000000003,0.0
-0.34095296,0.0
-0.33995296,0.0
-0.33895296,0.0
-0.33795296,0.0
-0.33695296,0.0
-0.33595296,0.0
-0.33495296,0.0
-0.33395296,0.0
-0.33295296,0.0
-0.33195296,0.0
-0.33095296,0.0
-0.32995296,0.0
-0.32895296000000007,0.0
-0.32795296,0.0
-0.32695296,0.0
-0.32595295999999996,0.0
-0.32495296,0.0
-0.32395295999999996,0.0
-0.32295296,0.0
-0.32195295999999995,0.0
-0.32095295999999995,0.0
-0.31995296,0.0
-0.31895295999999995,0.0
-0.31795296,0.0
-0.31695295999999995,0.0
-0.31595296,0.0
-0.31495295999999995,0.0
-0.31395296,0.0
-0.31295296,0.0
-0.31195296,0.0
-0.31095296,0.0
-0.30995295999999994,0.0
-0.30895296,0.0
-0.30795295999999994,0.0
-0.30695296,0.0
-0.30595296,0.0
-0.30495296,0.0
-0.30395296,0.0
-0.30295296,0.0
-0.30195296,0.0
-0.30095295999999994,0.0
-0.29995296,0.0
-0.29895296,0.0
-0.29795296,0.0
-0.29695296,0.0
-0.29595296,0.0
-0.29495296,0.0
-0.29395296,0.0
-0.29295296,0.0
-0.29195296,0.0
-0.29095296,0.0
-0.28995296,0.0
-0.28895296,0.0
-0.28795296,0.0
-0.28695296,0.0
-0.28595296,0.0
-0.28495296,0.0
-0.28395296,0.0
-0.28295296000000003,0.0
-0.28195296,0.0
-0.28095296,0.0
-0.27995296,0.0
-0.27895295999999997,0.0
-0.27795295999999997,0.0
-0.27695295999999997,0.0
-0.27595296,0.0
-0.27495295999999997,0.0
-0.27395296,0.0
-0.27295295999999997,0.0
-0.27195295999999997,0.0
-0.27095295999999996,0.0
-0.26995295999999996,0.0
-0.26895296,0.0
-0.26795295999999996,0.0
-0.26695296,0.0
-0.26595295999999996,0.0
-0.26495296,0.0
-0.26395295999999996,0.0
-0.26295295999999996,0.0
-0.26195296,0.0
-0.26095295999999996,0.0
-0.25995296,0.0
-0.25895295999999995,0.0
-0.25795296,0.0
-0.25695295999999995,0.0
-0.25595296,0.0
-0.25495296,0.0
-0.25395296,0.0
-0.25295296,0.0
-0.25195295999999995,0.0
-0.25095296,0.0
-0.24995295999999997,0.0
-0.24895296,0.0
-0.24795295999999997,0.0
-0.24695296,0.0
-0.24595295999999997,0.0
-0.24495296,0.0
-0.24395296,0.0
-0.24295296,0.0
-0.24195296,0.0
-0.24095296,0.0
-0.23995296,0.0
-0.23895296,0.0
-0.23795295999999996,0.0
-0.23695296,0.0
-0.23595296,0.0
-0.23495296,0.0
-0.23395296,0.0
-0.23295296,0.0
-0.23195295999999999,0.0
-0.23095295999999998,0.0
-0.22995295999999998,0.0
-0.22895295999999998,0.0
-0.22795295999999998,0.0
-0.22695295999999998,0.0
-0.22595295999999998,0.0
-0.22495295999999998,0.0
-0.22395295999999998,0.0
-0.22295295999999998,0.0
-0.22195296,0.0
-0.22095296,0.0
-0.21995296,0.0
-0.21895295999999997,0.0
-0.21795295999999997,0.0
-0.21695295999999997,0.0
-0.21595295999999997,0.0
-0.21495295999999997,0.0
-0.21395296,0.0
-0.21295296,0.0
-0.21195296,0.0
-0.21095296,0.0
-0.20995296,0.0
-0.20895295999999997,0.0
-0.20795295999999996,0.0
-0.20695296,0.0
-0.20595296,0.0
-0.20495296,0.0
-0.20395296,0.0
-0.20295296,0.0
-0.20195296,0.0
-0.20095295999999999,0.0
-0.19995295999999999,0.0
-0.19895295999999998,0.0
-0.19795295999999998,0.0
-0.19695295999999998,0.0
-0.19595295999999998,0.0
-0.19495295999999998,0.0
-0.19395295999999998,0.0
-0.19295295999999998,0.0
-0.19195296,0.0
-0.19095296,0.0
-0.18995295999999998,0.0
-0.18895295999999998,0.0
-0.18795295999999997,0.0
-0.18695295999999997,0.0
-0.18595295999999997,0.0
-0.18495296,0.0
-0.18395296,0.0
-0.18295296,0.0
-0.18195296,0.0
-0.18095296,0.0
-0.17995295999999997,0.0
-0.17895295999999997,0.0
-0.17795295999999997,0.0
-0.17695296,0.0
-0.17595296,0.0
-0.17495296,0.0
-0.17395296,0.0
-0.17295296,0.0
-0.17195296,0.0
-0.17095295999999996,0.0
-0.16995296,0.0
-0.16895295999999999,0.0
-0.16795295999999998,0.0
-0.16695295999999998,0.0
-0.16595295999999998,0.0
-0.16495295999999998,0.0
-0.16395295999999998,0.0
-0.16295295999999998,0.0
-0.16195296,0.0
-0.16095296,0.0
-0.15995296,0.0
-0.15895296,0.0
-0.15795296,0.0
-0.15695296,0.0
-0.15595296,0.0
-0.15495296000000003,0.0
-0.15395296,0.0
-0.15295296,0.0
-0.15195296,0.0
-0.15095296,0.0
-0.14995296,0.0
-0.14895296,0.0
-0.14795296000000002,0.0
-0.14695296000000002,0.0
-0.14595296000000002,0.0
-0.14495296,0.0
-0.14395296,0.0
-0.14295296,0.0
-0.14195296,0.0
-0.14095296,0.0
-0.13995296000000002,0.0
-0.13895296000000001,0.0
-0.13795296,0.0
-0.13695296,0.0
-0.13595296,0.0
-0.13495295999999998,0.0
-0.13395295999999998,0.0
-0.13295296,0.0
-0.13195296,0.0
-0.13095296,0.0
-0.12995296,0.0
-0.12895296,0.0
-0.12795296,0.0
-0.12695296,0.0
-0.12595296,0.0
-0.12495295999999999,0.0
-0.12395296,0.0
-0.12295296,0.0
-0.12195296,0.0
-0.12095296,0.0
-0.11995296000000001,0.0
-0.11895296000000001,0.0
-0.11795296,0.0
-0.11695296,0.0
-0.11595296000000001,0.0
-0.11495296,0.0
-0.11395296,0.0
-0.11295295999999999,0.0
-0.11195296,0.0
-0.11095296,0.0
-0.10995296,0.0
-0.10895296000000002,0.0
-0.10795296,0.0
-0.10695296,0.0
-0.10595296,0.0
-0.10495296000000001,0.0
-0.10395296,0.0
-0.10295296,0.0
-0.10195296,0.0
-0.10095296000000001,0.0
-0.09995296000000001,0.0
-0.09895295999999999,0.0
-0.09795296,0.0
-0.09695296,0.0
-0.09595296,0.0
-0.09495296,0.0
-0.09395296,0.0
-0.09295296,0.0
-0.09195296,0.0
-0.09095296,0.0
-0.08995296000000001,0.0
-0.08895296,0.0
-0.08795296,0.0
-0.08695296000000001,0.0
-0.08595296000000001,0.0
-0.08495296000000001,0.0
-0.08395296,0.0
-0.08295296,0.0
-0.08195296,0.0
-0.08095296,0.0
-0.07995296,0.0
-0.07895296,0.0
-0.07795296,0.0
-0.07695296,0.0
-0.07595296,0.0
-0.07495296,0.0
-0.07395296,0.0
-0.07295296,0.0
-0.07195296000000001,0.0
-0.07095296000000001,0.0
-0.06995296,0.0
-0.06895296,0.0
-0.06795296,0.0
-0.06695296,0.0
-0.06595296,0.0
-0.06495295999999999,0.0
-0.06395296,0.0
-0.06295296,0.0
-0.06195296000000001,0.0
-0.06095296,0.0
-0.059952960000000007,0.0
-0.05895296,0.0
-0.057952960000000005,0.0
-0.056952960000000004,0.0
-0.05595296,0.0
-0.05495296,0.0
-0.05395296,0.0
-0.05295296,0.0
-0.051952960000000006,0.0
-0.050952960000000005,0.0
-0.049952960000000005,0.0
-0.048952960000000004,0.0
-0.04795296,0.0
-0.04695296,0.0
-0.04595296,0.0
-0.04495296000000001,0.0
-0.04395296,0.0
-0.042952960000000005,0.0
-0.04195296,0.0
-0.04095296,0.0
-0.039952959999999996,0.0
-0.038952959999999995,0.0
-0.03795296,0.0
-0.03695296,0.0
-0.03595296,0.0
-0.03495296,0.0
-0.03395296,0.0
-0.032952959999999996,0.0
-0.03195296,0.0
-0.030952959999999998,0.0
-0.029952959999999997,0.0
-0.02895296,0.0
-0.02795296,0.0
-0.026952959999999998,0.0
-0.025952959999999997,0.0
-0.024952959999999996,0.0
-0.02395296,0.0
-0.022952959999999998,0.0
-0.021952959999999997,0.0
-0.02095296,0.0
-0.019952960000000002,0.0
-0.01895296,0.0
-0.01795296,0.0
-0.01695296,0.0
-0.015952960000000002,0.0
-0.014952960000000001,0.0
-0.01395296,0.0
-0.01295296,0.0
-0.01195296,0.0
-0.010952960000000001,0.0
-0.00995296,0.0
-0.008952960000000001,0.0
-0.00795296,0.0
-0.006952960000000001,0.0
-0.00595296,0.0
-0.004952959999999999,0.0
-0.00395296,0.0
-0.00295296,0.0
-0.00195296,0.0
-0.0009529600000000001,0.0
4.7040000000000004e-05,0.28046875
0.00104704,0.4
0.00204704,0.95
0.00304704,1.27109375
0.00404704,0.47890625
0.00504704,0.35546875
0.006047039999999999,-0.28125
0.00704704,0.78359375
0.008047039999999998,1.18984375
0.00904704,1.55078125
0.01004704,0.9390625
0.01104704,0.51328125
0.01204704,0.31484375
0.01304704,0.803125
0.014047039999999998,1.2421875
0.01504704,1.271875
0.01604704,0.96640625
0.01704704,0.8046875
0.018047039999999997,0.85234375
0.019047039999999998,1.1953125
0.02004704,1.41015625
0.021047040000000003,1.303125
0.02204704,1.00546875
0.02304704,0.93125
0.024047040000000002,1.08046875
0.025047040000000003,1.35
0.026047040000000004,1.44609375
0.027047040000000005,1.34921875
0.02804704,1.184375
0.02904704,1.15859375
0.03004704,1.365625
0.031047039999999998,1.54296875
0.032047040000000006,1.52265625
0.03304704,1.44140625
0.03404704,1.33984375
0.03504704,1.459375
0.03604704,1.79296875
0.03704704,1.628125
0.03804704,1.73515625
0.039047040000000005,1.5578125
0.04004704,1.6359375
0.04104704,1.6609375
0.042047039999999994,1.6828125
0.04304704,1.81171875
0.044047039999999996,1.85546875
0.04504704,1.88515625
0.04604704,1.8734375
0.04704703999999999,1.91015625
0.04804704,1.90546875
0.04904703999999999,1.946875
0.05004704,1.99453125
0.051047039999999995,2.0453125
0.052047039999999996,2.0671875
0.05304704,2.12890625
0.05404704,2.165625
0.05504704,2.1765625
0.05604704,2.1953125
0.05704704,2.22578125
0.05804704,2.25625
0.059047039999999995,2.28125
0.060047039999999996,2.3140625
0.061047040000000004,2.34140625
0.06204704,2.365625
0.06304704,2.3890625
0.06404704,2.41171875
0.06504703999999999,2.428125
0.06604704,2.46171875
0.06704704,2.48828125
0.06804704,2.49375
0.06904703999999999,2.5125
0.07004703999999999,2.540625
0.07104704,2.56171875
0.07204703999999999,2.58359375
0.07304704,2.59921875
0.07404704,2.60703125
0.07504704,2.61640625
0.07604704,2.63828125
0.07704704,2.64765625
0.07804704,2.665625
0.07904704,2.85234375
0.08004704,2.5984375
0.08104704,2.61953125
0.08204704,2.6578125
0.08304703999999999,2.77578125
0.08404703999999999,2.76328125
0.08504704,2.6890625
0.08604704,2.61953125
0.08704703999999999,2.65546875
0.08804704,2.725
0.08904704,2.76796875
0.09004704000000001,2.73125
0.09104704,2.6671875
0.09204704,2.6484375
0.09304704,2.70625
0.09404704,2.75078125
0.09504704,2.7421875
0.09604704,2.68984375
0.09704704,2.65546875
0.09804703999999999,2.671875
0.09904703999999999,2.73671875
0.10004704,2.771875
0.10104704,2.73671875
0.10204703999999999,2.69453125
0.10304703999999999,2.6859375
0.10404704,2.70859375
0.10504704000000001,2.72890625
0.10604704,2.725
0.10704704,2.6984375
0.10804704,2.67734375
0.10904703999999998,2.6890625
0.11004704,2.6984375
0.11104704,2.6890625
0.11204704,2.67265625
0.11304703999999999,2.6609375
0.11404704,2.66484375
0.11504704,2.6875
0.11604704,2.69921875
0.11704703999999999,2.6953125
0.11804703999999999,2.6765625
0.11904704,2.6671875
0.12004704,2.69296875
0.12104704,2.725
0.12204704,2.7265625
0.12304704,2.71015625
0.12404703999999998,2.6984375
0.12504704,2.69921875
0.12604703999999997,2.7171875
0.12704704,2.734375
0.12804704,2.73671875
0.12904704,2.72890625
0.13004704,2.72890625
0.13104704,2.7328125
0.13204704,2.74609375
0.13304703999999998,2.7515625
0.13404703999999998,2.75078125
0.13504703999999998,2.75859375
0.13604704,2.77734375
0.13704704,2.8109375
0.13804704,2.83203125
0.13904704,2.8359375
0.14004704,2.84765625
0.14104703999999998,2.88515625
0.14204703999999999,2.928125
0.14304704,2.95234375
0.14404704,2.96015625
0.14504704,2.96875
0.14604704000000002,2.984375
0.14704704000000002,3.00859375
0.14804704,3.02890625
0.14904704,3.0515625
0.15004704,3.0671875
0.15104704,3.075
0.15204704,3.08359375
0.15304704,3.11171875
0.15404704,3.14375
0.15504704,3.159375
0.15604704,3.17578125
0.15704704,3.20234375
0.15804704,3.23203125
0.15904704,3.25625
0.16004704,3.2734375
0.16104704,3.29453125
0.16204704,3.3203125
0.16304703999999998,3.34609375
0.16404704,3.375
0.16504704,3.39921875
0.16604704,3.4203125
0.16704704,3.44609375
0.16804704000000004,3.46875
0.16904704000000004,3.484375
0.17004704,3.50859375
0.17104704,3.5328125
0.17204704,3.5484375
0.17304704,3.5625
0.17404704000000001,3.5859375
0.17504704000000001,3.6171875
0.17604704000000002,3.63671875
0.17704704000000002,3.65859375
0.17804704000000002,3.690625
0.17904704000000002,3.72421875
0.18004704000000002,3.74140625
0.18104704000000002,3.753125
0.18204704000000002,3.765625
0.18304704000000002,3.79453125
0.18404704000000002,3.82734375
0.18504704,3.84375
0.18604704,3.85078125
0.18704704,3.8640625
0.18804704000000003,3.884375
0.18904704000000003,3.90078125
0.19004704000000003,3.925
0.19104704000000003,3.94765625
0.19204704,3.96640625
0.19304704,3.9671875
0.19404704,3.96484375
0.19504704,3.9796875
0.19604704,4.00234375
0.19704704000000003,4.0171875
0.19804704000000004,4.02890625
0.19904704000000004,4.03671875
0.20004704,4.04375
0.20104704,4.053125
0.20204704,4.0609375
0.20304704,4.078125
0.20404704,4.096875
0.20504704,4.11015625
0.20604704000000001,4.11015625
0.20704704000000002,4.11328125
0.20804704000000002,4.1171875
0.20904704000000002,4.12734375
0.21004704000000002,4.14765625
0.21104704000000002,4.15234375
0.21204704000000002,4.15234375
0.21304704000000002,4.14765625
0.21404704000000002,4.13984375
0.21504704,4.13359375
0.21604704,4.14765625
0.21704704000000002,4.15859375
0.21804704000000003,4.16953125
0.21904704000000003,4.16796875
0.22004704000000003,4.1625
0.22104704000000003,4.16640625
0.22204704,4.17109375
0.22304704,4.16796875
0.22404704,4.16796875
0.22504704,4.17578125
0.22604704,4.17734375
0.22704704000000003,4.175
0.22804704000000003,4.16796875
0.22904704,4.16796875
0.23004704,4.15859375
0.23104704,4.165625
0.23204704,4.18125
0.23304704,4.1828125
0.23404704,4.17890625
0.23504704,4.17890625
0.23604704000000004,4.171875
0.23704704000000001,4.175
0.23804704000000002,4.175
0.23904704000000002,4.171875
0.24004704000000002,4.171875
0.24104704000000002,4.18125
0.24204704000000002,4.19609375
0.24304704000000002,4.20390625
0.24404704,4.20390625
0.24504704000000002,4.20546875
0.24604704,4.21015625
0.24704704000000002,4.221875
0.24804704,4.22421875
0.24904704000000003,4.22421875
0.25004704,4.21875
0.25104704,4.21640625
0.25204704000000006,4.221875
0.25304704,4.23203125
0.25404704000000006,4.25
0.25504704,4.25625
0.25604704,4.25390625
0.25704704,4.24140625
0.25804704,4.24140625
0.25904704,4.2578125
0.26004704,4.26953125
0.26104704000000006,4.28203125
0.26204704,4.29921875
0.26304704,4.31796875
0.26404704,4.33671875
0.26504704,4.3515625
0.26604704,4.3609375
0.26704704,4.38984375
0.26804704,4.41796875
0.26904704,4.415625
0.27004704,4.41796875
0.27104704,4.43671875
0.27204704,4.44921875
0.27304704,4.46015625
0.27404704,4.47578125
0.27504704,4.4796875
0.27604704,4.48671875
0.27704704,4.50625
0.27804704,4.51640625
0.27904703999999997,4.53203125
0.28004704,4.55078125
0.28104704,4.57734375
0.28204704,4.6078125
0.28304704,4.628125
0.28404704000000003,4.6296875
0.28504704000000003,4.64140625
0.28604704,4.6625
0.28704704000000003,4.6859375
0.28804704,4.71171875
0.28904704000000003,4.740625
0.29004704000000003,4.765625
0.29104704000000003,4.78828125
0.29204704000000004,4.8125
0.29304704,4.82734375
0.29404704000000004,4.83828125
0.29504704,4.859375
0.29604704000000004,4.8765625
0.29704704,4.8875
0.29804704000000004,4.8890625
0.29904704000000004,4.8953125
0.30004704,4.93046875
0.30104704000000004,4.9609375
0.30204704,4.978125
0.30304704000000005,4.99296875
0.30404704,5.0109375
0.30504704000000005,5.0203125
0.30604704,5.03359375
0.30704704,5.0453125
0.30804704,5.06171875
0.30904704,5.09375
0.31004704000000005,5.11328125
0.31104704,5.11484375
0.31204704000000005,5.12421875
0.31304704,5.13515625
0.31404704,5.15078125
0.31504704,5.1640625
0.31604704,5.18046875
0.31704704,5.1953125
0.31804704,5.20859375
0.31904704000000006,5.2125
0.32004704,5.20546875
0.32104704000000006,5.2234375
0.32204704,5.25
0.32304704,5.2609375
0.32404704,5.2609375
0.32504704,5.2765625
0.32604704,5.296875
0.32704704,5.31953125
0.32804704,5.33046875
0.32904703999999996,5.3328125
0.33004703999999996,5.353125
0.33104703999999996,5.36796875
0.33204703999999996,5.36328125
0.33304704,5.359375
0.33404703999999996,5.35859375
0.33504704,5.3703125
0.33604703999999996,5.38125
0.33704703999999996,5.38359375
0.33804703999999997,5.38125
0.33904703999999997,5.38671875
0.34004703999999997,5.38515625
0.34104703999999997,5.37421875
0.34204704,5.38203125
0.34304703999999997,5.39296875
0.34404703999999997,5.3984375
0.34504703999999997,5.40390625
0.34604704,5.4078125
0.34704704,5.40546875
0.34804704,5.41171875
0.34904704,5.41953125
0.35004704,5.42265625
0.35104704,5.434375
0.35204704,5.4359375
0.35304704,5.42109375
0.35404704,5.41875
0.35504704,5.41484375
0.35604704,5.40546875
0.35704704,5.41484375
0.35804704,5.42109375
0.35904704,5.41328125
0.36004703999999993,5.41171875
0.36104704,5.41015625
0.36204704,5.40625
0.36304704,5.409375
0.36404704,5.40390625
0.36504704,5.40625
0.36604704,5.41484375
0.36704703999999994,5.4171875
0.36804704,5.41875
0.36904703999999994,5.42109375
0.37004704,5.43828125
0.37104704,5.446875
0.37204704,5.46015625
0.37304704,5.46015625
0.37404703999999994,5.4546875
0.37504704,5.45859375
0.37604703999999994,5.4640625
0.37704704,5.484375
0.37804703999999995,5.4984375
0.37904704,5.50703125
0.38004704,5.51875
0.38104703999999995,5.5296875
0.38204704,5.5171875
0.38304703999999995,5.5078125
0.38404704,5.52421875
0.38504703999999995,5.5265625
0.38604704,5.5296875
0.38704703999999995,5.55078125
0.38804704,5.5734375
0.38904703999999996,5.58203125
0.39004703999999996,5.5828125
0.39104704,5.59609375
0.39204703999999996,5.6125
0.39304704,5.62734375
0.39404703999999996,5.64453125
0.39504704,5.6484375
0.39604703999999996,5.65625
0.39704703999999996,5.67265625
0.39804703999999996,5.67265625
0.39904703999999996,5.67421875
0.40004704,5.69765625
0.40104703999999997,5.71015625
0.40204704,5.7203125
0.40304703999999997,5.72109375
0.40404703999999997,5.71796875
0.40504703999999997,5.73671875
0.40604703999999997,5.759375
0.40704703999999997,5.7703125
0.40804703999999997,5.7796875
0.40904704000000003,5.79140625
