-0.71995296,0.0
-0.71895296,0.0
-0.7179529600000001,0.0
-0.7169529600000001,0.0
-0.71595296,0.0
-0.71495296,0.0
-0.71395296,0.0
-0.7129529600000001,0.0
-0.7119529600000001,0.0
-0.71095296,0.0
-0.70995296,0.0
-0.7089529600000001,0.0
-0.7079529600000001,0.0
-0.70695296,0.0
-0.70595296,0.0
-0.70495296,0.0
-0.7039529600000001,0.0
-0.7029529600000001,0.0
-0.70195296,0.0
-0.70095296,0.0
-0.6999529600000001,0.0
-0.6989529600000001,0.0
-0.6979529600000001,0.0
-0.69695296,0.0
-0.6959529600000001,0.0
-0.6949529600000001,0.0
-0.6939529600000001,0.0
-0.69295296,0.0
-0.69195296,0.0
-0.6909529600000001,0.0
-0.6899529600000001,0.0
-0.6889529600000001,0.0
-0.68795296,0.0
-0.6869529600000001,0.0
-0.6859529600000001,0.0
-0.68495296,0.0
-0.68395296,0.0
-0.6829529599999999,0.0
-0.68195296,0.0
-0.68095296,0.0
-0.67995296,0.0
-0.6789529599999999,0.0
-0.67795296,0.0
-0.67695296,0.0
-0.67595296,0.0
-0.67495296,0.0
-0.6739529599999999,0.0
-0.67295296,0.0
-0.67195296,0.0
-0.67095296,0.0
-0.6699529599999999,0.0
-0.66895296,0.0
-0.66795296,0.0
-0.66695296,0.0
-0.66595296,0.0
-0.6649529599999999,0.0
-0.66395296,0.0
-0.66295296,0.0
-0.66195296,0.0
-0.66095296,0.0
-0.65995296,0.0
-0.65895296,0.0
-0.65795296,0.0
-0.65695296,0.0
-0.6559529599999999,0.0
-0.65495296,0.0
-0.65395296,0.0
-0.65295296,0.0
-0.65195296,0.0
-0.65095296,0.0
-0.64995296,0.0
-0.64895296,0.0
-0.64795296,0.0
-0.64695296,0.0
-0.64595296,0.0
-0.64495296,0.0
-0.64395296,0.0
-0.64295296,0.0
-0.64195296,0.0
-0.64095296,0.0
-0.63995296,0.0
-0.63895296,0.0
-0.6379529600000001,0.0
-0.63695296,0.0
-0.63595296,0.0
-0.63495296,0.0
-0.63395296,0.0
-0.63295296,0.0
-0.63195296,0.0
-0.63095296,0.0
-0.62995296,0.0
-0.6289529600000001,0.0
-0.62795296,0.0
-0.62695296,0.0
-0.62595296,0.0
-0.62495296,0.0
-0.6239529600000001,0.0
-0.62295296,0.0
-0.62195296,0.0
-0.62095296,0.0
-0.6199529600000001,0.0
-0.61895296,0.0
-0.61795296,0.0
-0.61695296,0.0
-0.61595296,0.0
-0.6149529600000001,0.0
-0.61395296,0.0
-0.61295296,0.0
-0.61195296,0.0
-0.6109529600000001,0.0
-0.60995296,0.0
-0.60895296,0.0
-0.60795296,0.0
-0.60695296,0.0
-0.6059529600000001,0.0
-0.60495296,0.0
-0.60395296,0.0
-0.60295296,0.0
-0.6019529600000001,0.0
-0.6009529600000001,0.0
-0.59995296,0.0
-0.59895296,0.0
-0.59795296,0.0
-0.5969529600000001,0.0
-0.59595296,0.0
-0.59495296,0.0
-0.59395296,0.0
-0.5929529600000001,0.0
-0.5919529600000001,0.0
-0.59095296,0.0
-0.58995296,0.0
-0.58895296,0.0
-0.5879529600000001,0.0
-0.5869529600000001,0.0
-0.58595296,0.0
-0.58495296,0.0
-0.5839529600000001,0.0
-0.5829529600000001,0.0
-0.58195296,0.0
-0.58095296,0.0
-0.5799529600000001,0.0
-0.5789529600000001,0.0
-0.5779529600000001,0.0
-0.57695296,0.0
-0.57595296,0.0
-0.5749529600000001,0.0
-0.5739529600000001,0.0
-0.5729529600000001,0.0
-0.57195296,0.0
-0.5709529600000001,0.0
-0.5699529600000001,0.0
-0.5689529600000001,0.0
-0.56795296,0.0
-0.56695296,0.0
-0.5659529600000001,0.0
-0.5649529600000001,0.0
-0.5639529600000001,0.0
-0.56295296,0.0
-0.5619529600000001,0.0
-0.5609529600000001,0.0
-0.55995296,0.0
-0.5589529599999999,0.0
-0.5579529599999999,0.0
-0.55695296,0.0
-0.55595296,0.0
-0.55495296,0.0
-0.5539529599999999,0.0
-0.55295296,0.0
-0.55195296,0.0
-0.55095296,0.0
-0.54995296,0.0
-0.5489529599999999,0.0
-0.54795296,0.0
-0.54695296,0.0
-0.54595296,0.0
-0.5449529599999999,0.0
-0.54395296,0.0
-0.54295296,0.0
-0.54195296,0.0
-0.54095296,0.0
-0.5399529599999999,0.0
-0.53895296,0.0
-0.53795296,0.0
-0.53695296,0.0
-0.53595296,0.0
-0.53495296,0.0
-0.53395296,0.0
-0.53295296,0.0
-0.53195296,0.0
-0.5309529599999999,0.0
-0.52995296,0.0
-0.52895296,0.0
-0.52795296,0.0
-0.52695296,0.0
-0.52595296,0.0
-0.52495296,0.0
-0.52395296,0.0
-0.52295296,0.0
-0.52195296,0.0
-0.52095296,0.0
-0.51995296,0.0
-0.51895296,0.0
-0.51795296,0.0
-0.51695296,0.0
-0.51595296,0.0
-0.51495296,0.0
-0.51395296,0.0
-0.5129529600000001,0.0
-0.51195296,0.0
-0.51095296,0.0
-0.50995296,0.0
-0.50895296,0.0
-0.50795296,0.0
-0.50695296,0.0
-0.50595296,0.0
-0.50495296,0.0
-0.5039529600000001,0.0
-0.50295296,0.0
-0.50195296,0.0
-0.50095296,0.0
-0.49995295999999995,0.0
-0.49895296000000006,0.0
-0.49795296000000006,0.0
-0.49695296,0.0
-0.49595296,0.0
-0.49495296000000005,0.0
-0.49395296000000005,0.0
-0.49295296,0.0
-0.49195296,0.0
-0.49095296,0.0
-0.48995296000000005,0.0
-0.48895296000000005,0.0
-0.48795296,0.0
-0.48695296000000005,0.0
-0.48595296,0.0
-0.48495296000000004,0.0
-0.48395296000000004,0.0
-0.48295296000000004,0.0
-0.48195296000000004,0.0
-0.48095296,0.0
-0.47995296000000004,0.0
-0.47895296,0.0
-0.47795296000000004,0.0
-0.47695296000000004,0.0
-0.47595296000000004,0.0
-0.47495296000000004,0.0
-0.47395296000000003,0.0
-0.47295296000000003,0.0
-0.47195296,0.0
-0.47095296000000003,0.0
-0.46995296,0.0
-0.46895296000000003,0.0
-0.46795296000000003,0.0
-0.46695296000000003,0.0
-0.46595296,0.0
-0.46495296,0.0
-0.46395296,0.0
-0.46295295999999997,0.0
-0.46195296,0.0
-0.46095296,0.0
-0.45995296,0.0
-0.45895296,0.0
-0.45795296,0.0
-0.45695296,0.0
-0.45595296,0.0
-0.45495296,0.0
-0.45395296000000007,0.0
-0.45295296,0.0
-0.45195296,0.0
-0.45095296,0.0
-0.44995296,0.0
-0.44895296,0.0
-0.44795296,0.0
-0.44695296000000007,0.0
-0.44595296,0.0
-0.44495296000000006,0.0
-0.44395296,0.0
-0.44295296,0.0
-0.44195296,0.0
-0.44095296,0.0
-0.43995296000000006,0.0
-0.43895296,0.0
-0.43795296000000006,0.0
-0.43695296,0.0
-0.43595296000000006,0.0
-0.43495296,0.0
-0.43395296,0.0
-0.43295296,0.0
-0.43195296,0.0
-0.43095296000000005,0.0
-0.42995296,0.0
-0.42895296000000005,0.0
-0.42795296,0.0
-0.42695296000000005,0.0
-0.42595296,0.0
-0.42495296000000005,0.0
-0.42395296000000005,0.0
-0.42295296,0.0
-0.42195296000000004,0.0
-0.42095296,0.0
-0.41995296000000004,0.0
-0.41895296,0.0
-0.41795296000000004,0.0
-0.41695296000000004,0.0
-0.41595296000000004,0.0
-0.41495296000000004,0.0
-0.41395296,0.0
-0.41295296000000004,0.0
-0.41195296,0.0
-0.41095296000000003,0.0
-0.40995296000000003,0.0
-0.40895296000000003,0.0
-0.40795296000000003,0.0
-0.40695296000000003,0.0
-0.40595296000000003,0.0
-0.40495296,0.0
-0.40395296,0.0
-0.40295296,0.0
-0.40195296,0.0
-0.40095296,0.0
-0.39995296,0.0
-0.39895296,0.0
-0.39795296,0.0
-0.39695296,0.0
-0.39595296,0.0
-0.39495296,0.0
-0.39395296,0.0
-0.39295296,0.0
-0.39195296,0.0
-0.39095296,0.0
-0.38995296,0.0
-0.38895296,0.0
-0.38795296,0.0
-0.38695296000000007,0.0
-0.38595296,0.0
-0.38495296,0.0
-0.38395296,0.0
-0.38295296,0.0
-0.38195296,0.0
-0.38095296,0.0
-0.37995296000000006,0.0
-0.37895296,0.0
-0.37795296000000006,0.0
-0.37695296,0.0
-0.37595296,0.0
-0.37495296,0.0
-0.37395296,0.0
-0.37295296000000006,0.0
-0.37195296,0.0
-0.37095296000000005,0.0
-0.36995296,0.0
-0.36895296000000005,0.0
-0.36795296,0.0
-0.36695296000000005,0.0
-0.36595296000000005,0.0
-0.36495296,0.0
-0.36395296000000005,0.0
-0.36295296,0.0
-0.36195296000000005,0.0
-0.36095296,0.0
-0.35995296000000004,0.0
-0.35895296,0.0
-0.35795296000000004,0.0
-0.35695296000000004,0.0
-0.35595296,0.0
-0.35495296000000004,0.0
-0.35395296,0.0
-0.35295296000000004,0.0
-0.35195296,0.0
-0.35095296000000004,0.0
-0.34995296000000004,0.0
-0.34895296000000003,0.0
-0.34795296000000003,0.0
-0.34695296,0.0
-0.34595296000000003,0.0
-0.34495296,0.0
-0.34395296000000003,0.0
-0.34295296000000003,0.0
-0.34195296000000003,0.0
-0.34095296,0.0
-0.33995296,0.0
-0.33895296,0.0
-0.33795296,0.0
-0.33695296,0.0
-0.33595296,0.0
-0.33495296,0.0
-0.33395296,0.0
-0.33295296,0.0
-0.33195296,0.0
-0.33095296,0.0
-0.32995296,0.0
-0.32895296000000007,0.0
-0.32795296,0.0
-0.32695296,0.0
-0.32595295999999996,0.0
-0.32495296,0.0
-0.32395295999999996,0.0
-0.32295296,0.0
-0.32195295999999995,0.0
-0.32095295999999995,0.0
-0.31995296,0.0
-0.31895295999999995,0.0
-0.31795296,0.0
-0.31695295999999995,0.0
-0.31595296,0.0
-0.31495295999999995,0.0
-0.31395296,0.0
-0.31295296,0.0
-0.31195296,0.0
-0.31095296,0.0
-0.30995295999999994,0.0
-0.30895296,0.0
-0.30795295999999994,0.0
-0.30695296,0.0
-0.30595296,0.0
-0.30495296,0.0
-0.30395296,0.0
-0.30295296,0.0
-0.30195296,0.0
-0.30095295999999994,0.0
-0.29995296,0.0
-0.29895296,0.0
-0.29795296,0.0
-0.29695296,0.0
-0.29595296,0.0
-0.29495296,0.0
-0.29395296,0.0
-0.29295296,0.0
-0.29195296,0.0
-0.29095296,0.0
-0.28995296,0.0
-0.28895296,0.0
-0.28795296,0.0
-0.28695296,0.0
-0.28595296,0.0
-0.28495296,0.0
-0.28395296,0.0
-0.28295296000000003,0.0
-0.28195296,0.0
-0.28095296,0.0
-0.27995296,0.0
-0.27895295999999997,0.0
-0.27795295999999997,0.0
-0.27695295999999997,0.0
-0.27595296,0.0
-0.27495295999999997,0.0
-0.27395296,0.0
-0.27295295999999997,0.0
-0.27195295999999997,0.0
-0.27095295999999996,0.0
-0.26995295999999996,0.0
-0.26895296,0.0
-0.26795295999999996,0.0
-0.26695296,0.0
-0.26595295999999996,0.0
-0.26495296,0.0
-0.26395295999999996,0.0
-0.26295295999999996,0.0
-0.26195296,0.0
-0.26095295999999996,0.0
-0.25995296,0.0
-0.25895295999999995,0.0
-0.25795296,0.0
-0.25695295999999995,0.0
-0.25595296,0.0
-0.25495296,0.0
-0.25395296,0.0
-0.25295296,0.0
-0.25195295999999995,0.0
-0.25095296,0.0
-0.24995295999999997,0.0
-0.24895296,0.0
-0.24795295999999997,0.0
-0.24695296,0.0
-0.24595295999999997,0.0
-0.24495296,0.0
-0.24395296,0.0
-0.24295296,0.0
-0.24195296,0.0
-0.24095296,0.0
-0.23995296,0.0
-0.23895296,0.0
-0.23795295999999996,0.0
-0.23695296,0.0
-0.23595296,0.0
-0.23495296,0.0
-0.23395296,0.0
-0.23295296,0.0
-0.23195295999999999,0.0
-0.23095295999999998,0.0
-0.22995295999999998,0.0
-0.22895295999999998,0.0
-0.22795295999999998,0.0
-0.22695295999999998,0.0
-0.22595295999999998,0.0
-0.22495295999999998,0.0
-0.22395295999999998,0.0
-0.22295295999999998,0.0
-0.22195296,0.0
-0.22095296,0.0
-0.21995296,0.0
-0.21895295999999997,0.0
-0.21795295999999997,0.0
-0.21695295999999997,0.0
-0.21595295999999997,0.0
-0.21495295999999997,0.0
-0.21395296,0.0
-0.21295296,0.0
-0.21195296,0.0
-0.21095296,0.0
-0.20995296,0.0
-0.20895295999999997,0.0
-0.20795295999999996,0.0
-0.20695296,0.0
-0.20595296,0.0
-0.20495296,0.0
-0.20395296,0.0
-0.20295296,0.0
-0.20195296,0.0
-0.20095295999999999,0.0
-0.19995295999999999,0.0
-0.19895295999999998,0.0
-0.19795295999999998,0.0
-0.19695295999999998,0.0
-0.19595295999999998,0.0
-0.19495295999999998,0.0
-0.19395295999999998,0.0
-0.19295295999999998,0.0
-0.19195296,0.0
-0.19095296,0.0
-0.18995295999999998,0.0
-0.18895295999999998,0.0
-0.18795295999999997,0.0
-0.18695295999999997,0.0
-0.18595295999999997,0.0
-0.18495296,0.0
-0.18395296,0.0
-0.18295296,0.0
-0.18195296,0.0
-0.18095296,0.0
-0.17995295999999997,0.0
-0.17895295999999997,0.0
-0.17795295999999997,0.0
-0.17695296,0.0
-0.17595296,0.0
-0.17495296,0.0
-0.17395296,0.0
-0.17295296,0.0
-0.17195296,0.0
-0.17095295999999996,0.0
-0.16995296,0.0
-0.16895295999999999,0.0
-0.16795295999999998,0.0
-0.16695295999999998,0.0
-0.16595295999999998,0.0
-0.16495295999999998,0.0
-0.16395295999999998,0.0
-0.16295295999999998,0.0
-0.16195296,0.0
-0.16095296,0.0
-0.15995296,0.0
-0.15895296,0.0
-0.15795296,0.0
-0.15695296,0.0
-0.15595296,0.0
-0.15495296000000003,0.0
-0.15395296,0.0
-0.15295296,0.0
-0.15195296,0.0
-0.15095296,0.0
-0.14995296,0.0
-0.14895296,0.0
-0.14795296000000002,0.0
-0.14695296000000002,0.0
-0.14595296000000002,0.0
-0.14495296,0.0
-0.14395296,0.0
-0.14295296,0.0
-0.14195296,0.0
-0.14095296,0.0
-0.13995296000000002,0.0
-0.13895296000000001,0.0
-0.13795296,0.0
-0.13695296,0.0
-0.13595296,0.0
-0.13495295999999998,0.0
-0.13395295999999998,0.0
-0.13295296,0.0
-0.13195296,0.0
-0.13095296,0.0
-0.12995296,0.0
-0.12895296,0.0
-0.12795296,0.0
-0.12695296,0.0
-0.12595296,0.0
-0.12495295999999999,0.0
-0.12395296,0.0
-0.12295296,0.0
-0.12195296,0.0
-0.12095296,0.0
-0.11995296000000001,0.0
-0.11895296000000001,0.0
-0.11795296,0.0
-0.11695296,0.0
-0.11595296000000001,0.0
-0.11495296,0.0
-0.11395296,0.0
-0.11295295999999999,0.0
-0.11195296,0.0
-0.11095296,0.0
-0.10995296,0.0
-0.10895296000000002,0.0
-0.10795296,0.0
-0.10695296,0.0
-0.10595296,0.0
-0.10495296000000001,0.0
-0.10395296,0.0
-0.10295296,0.0
-0.10195296,0.0
-0.10095296000000001,0.0
-0.09995296000000001,0.0
-0.09895295999999999,0.0
-0.09795296,0.0
-0.09695296,0.0
-0.09595296,0.0
-0.09495296,0.0
-0.09395296,0.0
-0.09295296,0.0
-0.09195296,0.0
-0.09095296,0.0
-0.08995296000000001,0.0
-0.08895296,0.0
-0.08795296,0.0
-0.08695296000000001,0.0
-0.08595296000000001,0.0
-0.08495296000000001,0.0
-0.08395296,0.0
-0.08295296,0.0
-0.08195296,0.0
-0.08095296,0.0
-0.07995296,0.0
-0.07895296,0.0
-0.07795296,0.0
-0.07695296,0.0
-0.07595296,0.0
-0.07495296,0.0
-0.07395296,0.0
-0.07295296,0.0
-0.07195296000000001,0.0
-0.07095296000000001,0.0
-0.06995296,0.0
-0.06895296,0.0
-0.06795296,0.0
-0.06695296,0.0
-0.06595296,0.0
-0.06495295999999999,0.0
-0.06395296,0.0
-0.06295296,0.0
-0.06195296000000001,0.0
-0.06095296,0.0
-0.059952960000000007,0.0
-0.05895296,0.0
-0.057952960000000005,0.0
-0.056952960000000004,0.0
-0.05595296,0.0
-0.05495296,0.0
-0.05395296,0.0
-0.05295296,0.0
-0.051952960000000006,0.0
-0.050952960000000005,0.0
-0.049952960000000005,0.0
-0.048952960000000004,0.0
-0.04795296,0.0
-0.04695296,0.0
-0.04595296,0.0
-0.04495296000000001,0.0
-0.04395296,0.0
-0.042952960000000005,0.0
-0.04195296,0.0
-0.04095296,0.0
-0.039952959999999996,0.0
-0.038952959999999995,0.0
-0.03795296,0.0
-0.03695296,0.0
-0.03595296,0.0
-0.03495296,0.0
-0.03395296,0.0
-0.032952959999999996,0.0
-0.03195296,0.0
-0.030952959999999998,0.0
-0.029952959999999997,0.0
-0.02895296,0.0
-0.02795296,0.0
-0.026952959999999998,0.0
-0.025952959999999997,0.0
-0.024952959999999996,0.0
-0.02395296,0.0
-0.022952959999999998,0.0
-0.021952959999999997,0.0
-0.02095296,0.0
-0.019952960000000002,0.0
-0.01895296,0.0
-0.01795296,0.0
-0.01695296,0.0
-0.015952960000000002,0.0
-0.014952960000000001,0.0
-0.01395296,0.0
-0.01295296,0.0
-0.01195296,0.0
-0.010952960000000001,0.0
-0.00995296,0.0
-0.008952960000000001,0.0
-0.00795296,0.0
-0.006952960000000001,0.0
-0.00595296,0.0
-0.004952959999999999,0.0
-0.00395296,0.0
-0.00295296,0.0
-0.00195296,0.0
-0.0009529600000000001,-1.5007618382108317e-06
4.7040000000000004e-05,0.00013920073453051648
0.00104704,0.00046710301444336796
0.00204704,0.0011324942152347364
0.00304704,0.0022113190901088516
0.00404704,0.0030309182543922283
0.00504704,0.0034103585297808542
0.006047039999999999,0.003383661720831238
0.00704704,0.0035596882197332634
0.008047039999999998,0.004511341702433164
0.00904704,0.005806402801661338
0.01004704,0.006981692708902794
0.01104704,0.007644873465364659
0.01204704,0.007920631062880523
0.01304704,0.008344645364908592
0.014047039999999998,0.009256011627181352
0.01504704,0.010408033771118552
0.01604704,0.011433640076959368
0.01704704,0.012230148304701661
0.018047039999999997,0.012918978930730447
0.019047039999999998,0.013834995078101472
0.02004704,0.014971196003003027
0.021047040000000003,0.01612124040272004
0.02204704,0.017139202697605938
0.02304704,0.017959549894274097
0.024047040000000002,0.018781173222353068
0.025047040000000003,0.01978922938076366
0.026047040000000004,0.020989204163981492
0.027047040000000005,0.022213649595144942
0.02804704,0.023220026452091452
0.02904704,0.02415593879901902
0.03004704,0.02521084044739032
0.031047039999999998,0.026434161184291937
0.032047040000000006,0.027735276165986956
0.03304704,0.02892524237127178
0.03404704,0.030015694396316506
0.03504704,0.031106654632602423
0.03604704,0.03225750810289879
0.03704704,0.03348639968271113
0.03804704,0.03477023410028124
0.039047040000000005,0.036047416929347924
0.04004704,0.03730400487806257
0.04104704,0.03858117403661187
0.042047039999999994,0.03990378836122667
0.04304704,0.041281132567651375
0.044047039999999996,0.04270691213114393
0.04504704,0.04415925328647588
0.04604704,0.04560842905554963
0.04704703999999999,0.04705353920624766
0.04804704,0.04850215966765425
0.04904703999999999,0.049960571783618804
0.05004704,0.05143386682785015
0.051047039999999995,0.052925946003916424
0.052047039999999996,0.05443952044524512
0.05304704,0.05597611121512311
0.05404704,0.05753604930669657
0.05504704,0.0591184756429711
0.05604704,0.06072134107681158
0.05704704,0.062341406390942336
0.05804704,0.06397424229794693
0.059047039999999995,0.06561530885107572
0.060047039999999996,0.06726647033637777
0.061047040000000004,0.06892696540917632
0.06204704,0.07059537691983121
0.06304704,0.07227053881919442
0.06404704,0.07395153615861001
0.06504703999999999,0.07563770508991423
0.06604704,0.07732863286543536
0.06704704,0.07902415783799384
0.06804704,0.08072436946090226
0.06904703999999999,0.08242960828796532
0.07004703999999999,0.08414046597347985
0.07104704,0.08585778527223477
0.07204703999999999,0.08758266003951112
0.07304704,0.0893164352310821
0.07404704,0.09106070690321304
0.07504704,0.09281732221266134
0.07604704,0.09458837941667658
0.07704704,0.09637622787300039
0.07804704,0.09818346803986659
0.07904704,0.10000931349105656
0.08004704,0.10179527303367387
0.08104704,0.10352948034254275
0.08204704,0.10522328135439334
0.08304703999999999,0.10688671077534313
0.08404703999999999,0.10852849208089693
0.08504704,0.11015603751594691
0.08604704,0.11177544809477251
0.08704703999999999,0.11339151360104052
0.08804704,0.11500771258780512
0.08904704,0.11662621237750778
0.09004704000000001,0.1182478690619773
0.09104704,0.11987222750242979
0.09204704,0.12149752132946873
0.09304704,0.12312067294308492
0.09404704,0.12473729351265649
0.09504704,0.12634168297694892
0.09604704,0.12792683004411498
0.09704704,0.12948441219169476
0.09804703999999999,0.1310047956666158
0.09904703999999999,0.13247715251793166
0.10004704,0.13392005259050235
0.10104704,0.13535216494200336
0.10204703999999999,0.1367717276830077
0.10304703999999999,0.13817718897897294
0.10404704,0.13956720705024145
0.10504704000000001,0.14094065017204022
0.10604704,0.14229659667448097
0.10704704,0.14363433494256
0.10804704,0.14495336341615844
0.10904703999999998,0.14625339059004205
0.11004704,0.14753433501386123
0.11104704,0.1487963252921511
0.11204704,0.1500397000843315
0.11304703999999999,0.1512650081047069
0.11404704,0.15247300812246647
0.11504704,0.1536646689616841
0.11604704,0.1548411695013183
0.11704703999999999,0.15600389867521233
0.11804703999999999,0.1571544554720941
0.11904704,0.1582946489355762
0.12004704,0.15942640935823146
0.12104704,0.16055116889707546
0.12204704,0.16167005794699937
0.12304704,0.16278414822554554
0.12404703999999998,0.16389445386168208
0.12504704,0.16500193139580285
0.12604703999999997,0.16610747977972742
0.12704704,0.1672119403767013
0.12804704,0.1683160969613956
0.12904704,0.16942067571990732
0.13004704,0.1705263452497592
0.13104704,0.17163371655989973
0.13204704,0.17274334307070324
0.13304703999999998,0.17385572061396984
0.13404703999999998,0.17497128743292525
0.13504703999999998,0.17609042418222118
0.13604704,0.17721345392793503
0.13704704,0.17834064214756992
0.13804704,0.17947219673005485
0.13904704,0.18060826797574447
0.14004704,0.18174894859641932
0.14104703999999998,0.1828942737152857
0.14204703999999999,0.18404422086697564
0.14304704,0.18519870999754692
0.14404704,0.18635760346448318
0.14504704,0.18752070603669385
0.14604704000000002,0.18868776489451403
0.14704704000000002,0.18985846962970462
0.14804704,0.19103246153043357
0.14904704,0.1922117811043429
0.15004704,0.193398476177616
0.15104704,0.19459291385133715
0.15204704,0.19579543520510317
0.15304704,0.19700635529702326
0.15404704,0.19822596316371918
0.15504704,0.19945452182032505
0.15604704,0.20069226826048758
0.15704704,0.20193941345636576
0.15804704,0.20319614235863126
0.15904704,0.204462613896468
0.16004704,0.20573896097757255
0.16104704,0.2070252904881538
0.16204704,0.20832168329293319
0.16304703999999998,0.20962819423514462
0.16404704,0.2109448521365344
0.16504704,0.21227165979736132
0.16604704,0.21360859399639665
0.16704704,0.21495560549092416
0.16804704000000004,0.21631261901674
0.16904704000000004,0.21767953328815284
0.17004704,0.21905622099798377
0.17104704,0.2204425288175664
0.17204704,0.22183827739674675
0.17304704,0.22324326136388337
0.17404704000000001,0.22465724932584719
0.17504704000000001,0.22607998386802167
0.17604704000000002,0.22751118155430267
0.17704704000000002,0.22895053292709858
0.17804704000000002,0.23039770250733024
0.17904704000000002,0.23185232879443093
0.18004704000000002,0.23331402426634634
0.18104704000000002,0.23478237537953472
0.18204704000000002,0.2362569425689668
0.18304704000000002,0.2377372602481256
0.18404704000000002,0.23922283680900683
0.18504704,0.2407131546221185
0.18604704,0.24220767003648117
0.18704704,0.2437058133796278
0.18804704000000003,0.24520698895760387
0.18904704000000003,0.24671057505496727
0.19004704000000003,0.2482159239347884
0.19104704000000003,0.24972236183865007
0.19204704,0.25122918898664764
0.19304704,0.25273567957738885
0.19404704,0.25424108178799393
0.19504704,0.2557446177740956
0.19604704,0.2572455896885696
0.19704704000000003,0.2587436566531149
0.19804704000000004,0.260238363058102
0.19904704000000004,0.26172925293787014
0.20004704,0.2632158859257952
0.20104704,0.26469783725428947
0.20204704,0.2661746977548018
0.20304704,0.2676460738578175
0.20404704,0.2691115875928584
0.20504704,0.27057087658848294
0.20604704000000001,0.27202359407228593
0.20704704000000002,0.27346940887089877
0.20804704000000002,0.27490800540998933
0.20904704000000002,0.27633908371426197
0.21004704000000002,0.27776235940745775
0.21104704000000002,0.279177563712354
0.21204704000000002,0.28058444345076466
0.21304704000000002,0.28198276104354025
0.21404704000000002,0.2833722945105676
0.21504704,0.28475283747077035
0.21604704,0.28612419914210835
0.21704704000000002,0.2874862043415782
0.21804704000000003,0.2888386934852128
0.21904704000000003,0.2901815225880818
0.22004704000000003,0.29151456326429104
0.22104704000000003,0.29283770272698323
0.22204704,0.2941508437883373
0.22304704,0.2954539048595689
0.22404704,0.29674681995093016
0.22504704,0.29802953867170956
0.22604704,0.29930202623023217
0.22704704000000003,0.3005642634338597
0.22804704000000003,0.30181624668899026
0.22904704,0.3030579880010583
0.23004704,0.30428951497453527
0.23104704,0.30551087081292855
0.23204704,0.3067221143187825
0.23304704,0.3079233198936776
0.23404704,0.30911457753823124
0.23504704,0.310295992852097
0.23604704000000004,0.3114676870339651
0.23704704000000001,0.3126297968815623
0.23804704000000002,0.3137824747916518
0.23904704000000002,0.31492588876003336
0.24004704000000002,0.3160602223815432
0.24104704000000002,0.3171856748500541
0.24204704000000002,0.31830246095847536
0.24304704000000002,0.31941081109875274
0.24404704,0.32051097126186856
0.24504704000000002,0.3216032030378417
0.24604704,0.3226877836157273
0.24704704000000002,0.32376500578361744
0.24804704,0.3248351779286402
0.24904704000000003,0.3258986240369606
0.25004704,0.32695568369378
0.25104704,0.3280067120833362
0.25204704000000006,0.3290520799889037
0.25304704,0.3300921737927933
0.25404704000000006,0.3311273954763525
0.25504704,0.3321581626199651
0.25604704,0.3331849084030517
0.25704704,0.33420808160406906
0.25804704,0.33522814660051076
0.25904704,0.33624558336890675
0.26004704,0.3372608874848235
0.26104704000000006,0.33827457012286405
0.26204704,0.3392871580566678
0.26304704,0.3402999837775164
0.26404704,0.34131714782684297
0.26504704,0.34233928540671554
0.26604704,0.3433665373228879
0.26704704,0.34439903624583634
0.26804704,0.34543690671075855
0.26904704,0.34648026511757474
0.27004704,0.3475292197309267
0.27104704,0.3485838706801783
0.27204704,0.34964430995941564
0.27304704,0.3507106214274464
0.27404704,0.35178288080780057
0.27504704,0.3528611556887299
0.27604704,0.3539455055232083
0.27704704,0.3550359816289314
0.27804704,0.35613262718831723
0.27904703999999997,0.3572354772485053
0.28004704,0.35834455872135756
0.28104704,0.3594598903834576
0.28204704,0.3605814828761112
0.28304704,0.36170933870534594
0.28404704000000003,0.36284345224191156
0.28504704000000003,0.36398380972127975
0.28604704,0.36513038924364394
0.28704704000000003,0.36628316077392
0.28804704,0.3674420861417453
0.28904704000000003,0.36860711904147947
0.29004704000000003,0.3697782050322041
0.29104704000000003,0.3709552815377226
0.29204704000000004,0.37213827784656067
0.29304704,0.37332711511196554
0.29404704000000004,0.3745217063519069
0.29504704,0.3757219564490761
0.29604704000000004,0.3769277621508865
0.29704704,0.37813901206947353
0.29804704000000004,0.3793555866816948
0.29904704000000004,0.38057735832912937
0.30004704,0.3818041912180787
0.30104704000000004,0.3830359414195662
0.30204704,0.38427245686933703
0.30304704000000005,0.3855135773678586
0.30404704,0.38675913458032
0.30504704000000005,0.38800895203663277
0.30604704,0.3892628451314299
0.30704704,0.3905206211240666
0.30804704,0.3917820791386202
0.30904704,0.3930470101638898
0.31004704000000005,0.39431519705339657
0.31104704,0.39558641452538357
0.31204704000000005,0.39686042916281594
0.31304704,0.39813699941338077
0.31404704,0.3994158755894872
0.31504704,0.4006967998682662
0.31604704,0.40197950629157075
0.31704704,0.40326372076597605
0.31804704,0.40454916106277894
0.31904704000000006,0.4058355368179984
0.32004704,0.4071225495323754
0.32104704000000006,0.40840989257137283
0.32204704,0.4096972511651757
0.32304704,0.4109843024086909
0.32404704,0.4122707152615471
0.32504704,0.4135561505480955
0.32604704,0.4148402609574086
0.32704704,0.4161226910432814
