Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19818560e-04,2.58593750e-01,1.63312500e-02,-3.48437500e-03,9.08593750e-03,8.18750000e-03,-inf,,-7.19818560e-04,1.15004661e-06,,-7.19818560e-04,-2.66406822e+01
-7.18818560e-04,2.71875000e-01,1.67171875e-02,-4.35937500e-03,9.17187500e-03,8.43750000e-03,-8.39648438e-01,,-7.18818560e-04,2.31368199e-06,,-7.18818560e-04,-2.79890976e+01
-7.17818560e-04,2.77343750e-01,1.67171875e-02,-4.73437500e-03,9.19531250e-03,8.43750000e-03,-inf,,-7.17818560e-04,3.49090647e-06,,-7.17818560e-04,-2.85287876e+01
-7.16818560e-04,2.77343750e-01,1.68187500e-02,-4.14062500e-03,9.23437500e-03,8.09375000e-03,-inf,,-7.16818560e-04,4.67170685e-06,,-7.16818560e-04,-2.85052681e+01
-7.15818560e-04,2.82812500e-01,1.73265625e-02,-3.39062500e-03,9.28906250e-03,7.68750000e-03,-8.39648438e-01,,-7.15818560e-04,5.87396335e-06,,-7.15818560e-04,-2.90490990e+01
-7.14818560e-04,2.76562500e-01,1.68796875e-02,-3.71875000e-03,9.27343750e-03,7.71875000e-03,-inf,,-7.14818560e-04,7.07836534e-06,,-7.14818560e-04,-2.83859310e+01
-7.13818560e-04,2.71093750e-01,1.69812500e-02,-4.59375000e-03,9.26562500e-03,7.78125000e-03,-inf,,-7.13818560e-04,8.27060921e-06,,-7.13818560e-04,-2.78001137e+01
-7.12818560e-04,2.73437500e-01,1.70218750e-02,-4.92187500e-03,9.17187500e-03,7.62500000e-03,-inf,,-7.12818560e-04,9.46785894e-06,,-7.12818560e-04,-2.80165195e+01
-7.11818560e-04,2.71875000e-01,1.68796875e-02,-4.17187500e-03,9.08593750e-03,7.78125000e-03,-8.39648438e-01,,-7.11818560e-04,1.06615335e-05,,-7.11818560e-04,-2.78313408e+01
-7.10818560e-04,2.67968750e-01,1.69203125e-02,-3.37500000e-03,9.08593750e-03,7.62500000e-03,-inf,,-7.10818560e-04,1.18516309e-05,,-7.10818560e-04,-2.74086342e+01
-7.09818560e-04,2.71093750e-01,1.67375000e-02,-3.76562500e-03,9.12500000e-03,7.68750000e-03,-inf,,-7.09818560e-04,1.30367225e-05,,-7.09818560e-04,-2.77118759e+01
-7.08818560e-04,2.62500000e-01,1.67375000e-02,-4.32812500e-03,9.17968750e-03,7.40625000e-03,-inf,,-7.08818560e-04,1.42153776e-05,,-7.08818560e-04,-2.68044739e+01
-7.07818560e-04,2.60156250e-01,1.65343750e-02,-4.21875000e-03,9.17187500e-03,7.25000000e-03,-8.39648438e-01,,-7.07818560e-04,1.53868805e-05,,-7.07818560e-04,-2.65402012e+01
-7.06818560e-04,2.60156250e-01,1.67781250e-02,-3.20312500e-03,9.17187500e-03,7.25000000e-03,-inf,,-7.06818560e-04,1.65598140e-05,,-7.06818560e-04,-2.65205345e+01
-7.05818560e-04,2.46875000e-01,1.62296875e-02,-2.73437500e-03,9.04687500e-03,7.84375000e-03,-inf,,-7.05818560e-04,1.77220190e-05,,-7.05818560e-04,-2.51355972e+01
-7.04818560e-04,2.46875000e-01,1.59046875e-02,-3.23437500e-03,9.00781250e-03,8.15625000e-03,-8.39648438e-01,,-7.04818560e-04,1.88534705e-05,,-7.04818560e-04,-2.51197815e+01
-7.03818560e-04,2.48437500e-01,1.62296875e-02,-3.85937500e-03,9.03125000e-03,8.21875000e-03,-inf,,-7.03818560e-04,1.99849219e-05,,-7.03818560e-04,-2.52620659e+01
-7.02818560e-04,2.39843750e-01,1.60875000e-02,-3.79687500e-03,8.98437500e-03,8.21875000e-03,-8.39648438e-01,,-7.02818560e-04,2.11228107e-05,,-7.02818560e-04,-2.43558235e+01
-7.01818560e-04,2.39062500e-01,1.59859375e-02,-3.15625000e-03,8.93750000e-03,8.21875000e-03,-inf,,-7.01818560e-04,2.22521157e-05,,-7.01818560e-04,-2.42568550e+01
-7.00818560e-04,2.44531250e-01,1.57421875e-02,-3.10937500e-03,8.96875000e-03,8.00000000e-03,-8.34023438e-01,,-7.00818560e-04,2.33692626e-05,,-7.00818560e-04,-2.48040409e+01
-6.99818560e-04,2.46875000e-01,1.66765625e-02,-2.96875000e-04,9.02343750e-03,7.90625000e-03,-7.59140625e-01,,-6.99818560e-04,2.45107276e-05,,-6.99818560e-04,-2.50366364e+01
-6.98818560e-04,2.46875000e-01,1.52750000e-02,4.54687500e-03,8.98437500e-03,7.90625000e-03,-5.43984375e-01,,-6.98818560e-04,2.56357434e-05,,-6.98818560e-04,-2.50478992e+01
-6.97818560e-04,2.50781250e-01,1.53562500e-02,-1.56250000e-04,8.95312500e-03,7.62500000e-03,-3.03398438e-01,,-6.97818560e-04,2.67142696e-05,,-6.97818560e-04,-2.54622402e+01
-6.96818560e-04,2.53125000e-01,1.53156250e-02,-1.35156250e-02,8.93750000e-03,7.53125000e-03,-1.80351563e-01,,-6.96818560e-04,2.77942254e-05,,-6.96818560e-04,-2.56676350e+01
-6.95818560e-04,2.58593750e-01,1.65343750e-02,-1.99375000e-02,8.90625000e-03,7.40625000e-03,-1.89609375e-01,,-6.95818560e-04,2.89156651e-05,,-6.95818560e-04,-2.61427727e+01
-6.94818560e-04,2.81250000e-01,1.61281250e-02,-8.57812500e-03,9.08593750e-03,6.93750000e-03,-2.59218750e-01,,-6.94818560e-04,3.00657121e-05,,-6.94818560e-04,-2.84029007e+01
-6.93818560e-04,2.78906250e-01,1.59250000e-02,7.93750000e-03,9.06250000e-03,6.93750000e-03,-3.21679688e-01,,-6.93818560e-04,3.11943040e-05,,-6.93818560e-04,-2.81595802e+01
-6.92818560e-04,2.67968750e-01,1.52546875e-02,1.07812500e-02,9.00781250e-03,7.25000000e-03,-3.54375000e-01,,-6.92818560e-04,3.22921405e-05,,-6.92818560e-04,-2.70816078e+01
-6.91818560e-04,2.71093750e-01,1.58843750e-02,-3.18750000e-03,9.02343750e-03,7.40625000e-03,-3.56367188e-01,,-6.91818560e-04,3.33885473e-05,,-6.91818560e-04,-2.74238968e+01
-6.90818560e-04,2.69531250e-01,1.67171875e-02,-1.61875000e-02,9.02343750e-03,7.31250000e-03,-3.37734375e-01,,-6.90818560e-04,3.45364460e-05,,-6.90818560e-04,-2.72114697e+01
-6.89818560e-04,2.71093750e-01,1.63718750e-02,-1.26875000e-02,9.06250000e-03,7.40625000e-03,-3.05742188e-01,,-6.89818560e-04,3.57015088e-05,,-6.89818560e-04,-2.72960339e+01
-6.88818560e-04,2.67968750e-01,1.61281250e-02,1.42187500e-03,9.04687500e-03,7.46875000e-03,-2.68125000e-01,,-6.88818560e-04,3.68458350e-05,,-6.88818560e-04,-2.69440155e+01
-6.87818560e-04,2.71093750e-01,1.55593750e-02,8.03125000e-03,9.02343750e-03,7.40625000e-03,-2.28750000e-01,,-6.87818560e-04,3.79615522e-05,,-6.87818560e-04,-2.72912312e+01
-6.86818560e-04,2.69531250e-01,1.56000000e-02,-3.59375000e-04,8.96875000e-03,7.46875000e-03,-1.91953125e-01,,-6.86818560e-04,3.90586720e-05,,-6.86818560e-04,-2.71504784e+01
-6.85818560e-04,2.67187500e-01,1.60062500e-02,-1.27343750e-02,9.00781250e-03,7.31250000e-03,-1.59726563e-01,,-6.85818560e-04,4.01715297e-05,,-6.85818560e-04,-2.68741570e+01
-6.84818560e-04,2.56250000e-01,1.58031250e-02,-1.36875000e-02,8.91406250e-03,7.71875000e-03,-1.25390625e-01,,-6.84818560e-04,4.12915397e-05,,-6.84818560e-04,-2.56765614e+01
-6.83818560e-04,2.54687500e-01,1.57421875e-02,-2.89062500e-03,8.89062500e-03,8.21875000e-03,-9.03515625e-02,,-6.83818560e-04,4.24022510e-05,,-6.83818560e-04,-2.54715462e+01
-6.82818560e-04,2.67968750e-01,1.51531250e-02,5.37500000e-03,8.95312500e-03,8.31250000e-03,-5.60156250e-02,,-6.82818560e-04,4.34900758e-05,,-6.82818560e-04,-2.68473320e+01
-6.81818560e-04,2.75000000e-01,1.59046875e-02,1.26562500e-03,9.02343750e-03,8.46875000e-03,-2.14453125e-02,,-6.81818560e-04,4.45836195e-05,,-6.81818560e-04,-2.75897999e+01
-6.80818560e-04,2.78906250e-01,1.63718750e-02,-9.12500000e-03,9.05468750e-03,8.43750000e-03,1.21875000e-02,,-6.80818560e-04,4.57200767e-05,,-6.80818560e-04,-2.79716778e+01
-6.79818560e-04,2.80468750e-01,1.67171875e-02,-1.26562500e-02,9.12500000e-03,8.37500000e-03,4.52343750e-02,,-6.79818560e-04,4.68851431e-05,,-6.79818560e-04,-2.80750408e+01
-6.78818560e-04,2.85937500e-01,1.66359375e-02,-5.45312500e-03,9.21093750e-03,8.21875000e-03,8.02734375e-02,,-6.78818560e-04,4.80595045e-05,,-6.78818560e-04,-2.85908394e+01
-6.77818560e-04,2.89843750e-01,1.61484375e-02,2.56250000e-03,9.14062500e-03,7.93750000e-03,1.15312500e-01,,-6.77818560e-04,4.92138424e-05,,-6.77818560e-04,-2.89858856e+01
-6.76818560e-04,2.81250000e-01,1.58843750e-02,1.81250000e-03,9.07812500e-03,8.06250000e-03,1.47890625e-01,,-6.76818560e-04,5.03417177e-05,,-6.76818560e-04,-2.81115246e+01
-6.75818560e-04,2.80468750e-01,1.59046875e-02,-6.17187500e-03,9.07812500e-03,7.93750000e-03,1.79882812e-01,,-6.75818560e-04,5.14610110e-05,,-6.75818560e-04,-2.80194321e+01
-6.74818560e-04,2.86718750e-01,1.66359375e-02,-1.11875000e-02,9.17968750e-03,7.46875000e-03,2.11406250e-01,,-6.74818560e-04,5.26067670e-05,,-6.74818560e-04,-2.86177597e+01
-6.73818560e-04,3.04687500e-01,1.69812500e-02,-7.32812500e-03,9.35937500e-03,6.78125000e-03,2.43750000e-01,,-6.73818560e-04,5.37904270e-05,,-6.73818560e-04,-3.04211426e+01
-6.72818560e-04,3.00000000e-01,1.66156250e-02,-3.12500000e-05,9.36718750e-03,6.65625000e-03,2.78789062e-01,,-6.72818560e-04,5.49733741e-05,,-6.72818560e-04,-2.99183922e+01
-6.71818560e-04,2.86718750e-01,1.61890625e-02,1.79687500e-03,9.21093750e-03,6.96875000e-03,3.13593750e-01,,-6.71818560e-04,5.61284251e-05,,-6.71818560e-04,-2.85538692e+01
-6.70818560e-04,2.80468750e-01,1.62500000e-02,-3.54687500e-03,9.10937500e-03,6.93750000e-03,3.45468750e-01,,-6.70818560e-04,5.72706049e-05,,-6.70818560e-04,-2.79049034e+01
-6.69818560e-04,2.80468750e-01,1.64937500e-02,-8.68750000e-03,9.11718750e-03,6.93750000e-03,3.78515625e-01,,-6.69818560e-04,5.84235131e-05,,-6.69818560e-04,-2.78724823e+01
-6.68818560e-04,2.81250000e-01,1.67375000e-02,-7.45312500e-03,9.12500000e-03,6.87500000e-03,4.12382812e-01,,-6.68818560e-04,5.95935853e-05,,-6.68818560e-04,-2.79102497e+01
-6.67818560e-04,2.81250000e-01,1.65750000e-02,-2.06250000e-03,9.10156250e-03,6.87500000e-03,4.45312500e-01,,-6.67818560e-04,6.07665170e-05,,-6.67818560e-04,-2.78850327e+01
-6.66818560e-04,2.85937500e-01,1.65343750e-02,8.75000000e-04,9.08593750e-03,6.93750000e-03,4.76718750e-01,,-6.66818560e-04,6.19322964e-05,,-6.66818560e-04,-2.83651333e+01
-6.65818560e-04,2.81250000e-01,1.66156250e-02,-2.12500000e-03,9.08593750e-03,6.81250000e-03,5.08710937e-01,,-6.65818560e-04,6.30995055e-05,,-6.65818560e-04,-2.78785725e+01
-6.64818560e-04,2.80468750e-01,1.67375000e-02,-6.70312500e-03,9.06250000e-03,6.78125000e-03,5.40585937e-01,,-6.64818560e-04,6.42738669e-05,,-6.64818560e-04,-2.77746391e+01
-6.63818560e-04,2.67968750e-01,1.62906250e-02,-7.31250000e-03,8.98437500e-03,7.25000000e-03,5.71875000e-01,,-6.63818560e-04,6.54367905e-05,,-6.63818560e-04,-2.64488373e+01
-6.62818560e-04,2.62500000e-01,1.62500000e-02,-3.57812500e-03,8.92968750e-03,7.40625000e-03,6.03046875e-01,,-6.62818560e-04,6.65825428e-05,,-6.62818560e-04,-2.58561878e+01
-6.61818560e-04,2.75000000e-01,1.61281250e-02,-1.09375000e-04,8.99218750e-03,7.25000000e-03,6.34687500e-01,,-6.61818560e-04,6.77225689e-05,,-6.61818560e-04,-2.71350765e+01
-6.60818560e-04,2.73437500e-01,1.62703125e-02,-1.25000000e-03,9.02343750e-03,7.46875000e-03,6.67851562e-01,,-6.60818560e-04,6.88633227e-05,,-6.60818560e-04,-2.69703903e+01
-6.59818560e-04,2.71093750e-01,1.63921875e-02,-5.14062500e-03,9.00781250e-03,7.78125000e-03,7.01250000e-01,,-6.59818560e-04,7.00133678e-05,,-6.59818560e-04,-2.67118320e+01
-6.58818560e-04,2.67968750e-01,1.62500000e-02,-7.17187500e-03,8.98437500e-03,7.93750000e-03,7.31132812e-01,,-6.58818560e-04,7.11626999e-05,,-6.58818560e-04,-2.63570404e+01
-6.57818560e-04,2.67187500e-01,1.65343750e-02,-4.64062500e-03,8.91406250e-03,7.87500000e-03,7.61132812e-01,,-6.57818560e-04,7.23170378e-05,,-6.57818560e-04,-2.62451954e+01
-6.56818560e-04,2.76562500e-01,1.61484375e-02,-1.31250000e-03,8.93750000e-03,7.68750000e-03,7.92187500e-01,,-6.56818560e-04,7.34678033e-05,,-6.56818560e-04,-2.71959152e+01
-6.55818560e-04,2.78906250e-01,1.61281250e-02,-1.43750000e-03,8.98437500e-03,7.68750000e-03,8.24531250e-01,,-6.55818560e-04,7.46042642e-05,,-6.55818560e-04,-2.74302502e+01
-6.54818560e-04,2.69531250e-01,1.60062500e-02,-4.51562500e-03,8.91406250e-03,7.93750000e-03,8.55820312e-01,,-6.54818560e-04,7.57357120e-05,,-6.54818560e-04,-2.64479790e+01
-6.53818560e-04,2.75000000e-01,1.63921875e-02,-6.68750000e-03,9.02343750e-03,7.62500000e-03,8.85000000e-01,,-6.53818560e-04,7.68764585e-05,,-6.53818560e-04,-2.69820805e+01
-6.52818560e-04,2.92187500e-01,1.69203125e-02,-5.20312500e-03,9.17968750e-03,7.15625000e-03,9.13710937e-01,,-6.52818560e-04,7.80493938e-05,,-6.52818560e-04,-2.87224770e+01
-6.51818560e-04,2.84375000e-01,1.68390625e-02,-2.03125000e-03,9.17187500e-03,7.40625000e-03,9.44765625e-01,,-6.51818560e-04,7.92380597e-05,,-6.51818560e-04,-2.78978939e+01
-6.50818560e-04,2.71875000e-01,1.66156250e-02,-1.12500000e-03,9.03125000e-03,7.93750000e-03,9.75820312e-01,,-6.50818560e-04,8.04159936e-05,,-6.50818560e-04,-2.66008701e+01
-6.49818560e-04,2.62500000e-01,1.61484375e-02,-3.76562500e-03,8.95312500e-03,7.78125000e-03,1.00664062e+00,,-6.49818560e-04,8.15696185e-05,,-6.49818560e-04,-2.56214142e+01
-6.48818560e-04,2.65625000e-01,1.62296875e-02,-6.31250000e-03,8.98437500e-03,7.56250000e-03,1.03710937e+00,,-6.48818560e-04,8.27096519e-05,,-6.48818560e-04,-2.59168720e+01
-6.47818560e-04,2.67968750e-01,1.65343750e-02,-5.60937500e-03,9.02343750e-03,7.56250000e-03,1.07003906e+00,,-6.47818560e-04,8.38632695e-05,,-6.47818560e-04,-2.61269035e+01
-6.46818560e-04,2.71875000e-01,1.64328125e-02,-2.96875000e-03,9.07812500e-03,7.62500000e-03,1.10332031e+00,,-6.46818560e-04,8.50240467e-05,,-6.46818560e-04,-2.65068779e+01
-6.45818560e-04,2.75000000e-01,1.63921875e-02,-2.10937500e-03,9.08593750e-03,7.68750000e-03,1.13437500e+00,,-6.45818560e-04,8.61798180e-05,,-6.45818560e-04,-2.68155861e+01
-6.44818560e-04,2.81250000e-01,1.62906250e-02,-3.81250000e-03,9.15625000e-03,7.78125000e-03,1.16414062e+00,,-6.44818560e-04,8.73305835e-05,,-6.44818560e-04,-2.74442215e+01
-6.43818560e-04,2.85937500e-01,1.64734375e-02,-5.71875000e-03,9.17968750e-03,7.93750000e-03,1.19484375e+00,,-6.43818560e-04,8.84842011e-05,,-6.43818560e-04,-2.79022121e+01
-6.42818560e-04,2.65625000e-01,1.60468750e-02,-5.29687500e-03,9.04687500e-03,8.15625000e-03,1.22542969e+00,,-6.42818560e-04,8.96292477e-05,,-6.42818560e-04,-2.57789478e+01
-6.41818560e-04,2.57812500e-01,1.57015625e-02,-3.31250000e-03,8.91406250e-03,8.28125000e-03,1.25460937e+00,,-6.41818560e-04,9.07471040e-05,,-6.41818560e-04,-2.49507217e+01
-6.40818560e-04,2.71093750e-01,1.57421875e-02,-2.43750000e-03,8.92968750e-03,7.90625000e-03,1.28273437e+00,,-6.40818560e-04,9.18542428e-05,,-6.40818560e-04,-2.63046856e+01
-6.39818560e-04,2.75000000e-01,1.57421875e-02,-3.75000000e-03,8.95312500e-03,7.53125000e-03,1.31132812e+00,,-6.39818560e-04,9.29628077e-05,,-6.39818560e-04,-2.66909943e+01
-6.38818560e-04,2.65625000e-01,1.57625000e-02,-5.21875000e-03,8.99218750e-03,7.53125000e-03,1.34121094e+00,,-6.38818560e-04,9.40720856e-05,,-6.38818560e-04,-2.57007313e+01
-6.37818560e-04,2.61718750e-01,1.55187500e-02,-4.84375000e-03,8.99218750e-03,7.53125000e-03,1.37085937e+00,,-6.37818560e-04,9.51734983e-05,,-6.37818560e-04,-2.52713604e+01
-6.36818560e-04,2.70312500e-01,1.56609375e-02,-3.34375000e-03,9.02343750e-03,7.71875000e-03,1.39992187e+00,,-6.36818560e-04,9.62713384e-05,,-6.36818560e-04,-2.61356163e+01
-6.35818560e-04,2.77343750e-01,1.58437500e-02,-2.75000000e-03,9.08593750e-03,8.15625000e-03,1.42886719e+00,,-6.35818560e-04,9.73806164e-05,,-6.35818560e-04,-2.68443394e+01
-6.34818560e-04,2.75000000e-01,1.61890625e-02,-3.50000000e-03,9.10156250e-03,7.90625000e-03,1.45816406e+00,,-6.34818560e-04,9.85084916e-05,,-6.34818560e-04,-2.65861530e+01
-6.33818560e-04,2.80468750e-01,1.62906250e-02,-4.21875000e-03,9.14062500e-03,7.84375000e-03,1.48593750e+00,,-6.33818560e-04,9.96520976e-05,,-6.33818560e-04,-2.71294880e+01
-6.32818560e-04,2.84375000e-01,1.64937500e-02,-4.09375000e-03,9.21875000e-03,7.09375000e-03,1.51359375e+00,,-6.32818560e-04,1.00806436e-04,,-6.32818560e-04,-2.75101662e+01
-6.31818560e-04,2.99218750e-01,1.70625000e-02,-3.28125000e-03,9.34375000e-03,6.28125000e-03,1.54031250e+00,,-6.31818560e-04,1.01987956e-04,,-6.31818560e-04,-2.90209064e+01
-6.30818560e-04,2.97656250e-01,1.69203125e-02,-3.01562500e-03,9.32812500e-03,6.43750000e-03,1.57031250e+00,,-6.30818560e-04,1.03184488e-04,,-6.30818560e-04,-2.88431358e+01
-6.29818560e-04,2.89843750e-01,1.71640625e-02,-3.64062500e-03,9.30468750e-03,6.87500000e-03,1.60113281e+00,,-6.29818560e-04,1.04384599e-04,,-6.29818560e-04,-2.80200844e+01
-6.28818560e-04,2.85937500e-01,1.69812500e-02,-4.46875000e-03,9.28906250e-03,7.09375000e-03,1.63171875e+00,,-6.28818560e-04,1.05586863e-04,,-6.28818560e-04,-2.75958881e+01
-6.27818560e-04,2.86718750e-01,1.68390625e-02,-4.40625000e-03,9.34375000e-03,7.25000000e-03,1.66289062e+00,,-6.27818560e-04,1.06777668e-04,,-6.27818560e-04,-2.76529102e+01
-6.26818560e-04,2.82812500e-01,1.67375000e-02,-4.01562500e-03,9.30468750e-03,7.31250000e-03,1.69265625e+00,,-6.26818560e-04,1.07959902e-04,,-6.26818560e-04,-2.72278862e+01
-6.25818560e-04,2.84375000e-01,1.65750000e-02,-3.90625000e-03,9.30468750e-03,7.03125000e-03,1.72007812e+00,,-6.25818560e-04,1.09132830e-04,,-6.25818560e-04,-2.73679771e+01
-6.24818560e-04,2.84375000e-01,1.68390625e-02,-3.87500000e-03,9.26562500e-03,7.31250000e-03,1.74714844e+00,,-6.24818560e-04,1.10309345e-04,,-6.24818560e-04,-2.73473568e+01
-6.23818560e-04,2.78906250e-01,1.63921875e-02,-4.20312500e-03,9.17968750e-03,7.53125000e-03,1.77210937e+00,,-6.23818560e-04,1.11479421e-04,,-6.23818560e-04,-2.67621613e+01
-6.22818560e-04,2.73437500e-01,1.62296875e-02,-4.68750000e-03,9.10156250e-03,7.53125000e-03,1.79132812e+00,,-6.22818560e-04,1.12628040e-04,,-6.22818560e-04,-2.61748104e+01
-6.21818560e-04,2.65625000e-01,1.60468750e-02,-4.81250000e-03,8.99218750e-03,8.06250000e-03,1.80363281e+00,,-6.21818560e-04,1.13764501e-04,,-6.21818560e-04,-2.53442230e+01
-6.20818560e-04,2.65625000e-01,1.60468750e-02,-4.51562500e-03,9.02343750e-03,8.06250000e-03,1.80820312e+00,,-6.20818560e-04,1.14894523e-04,,-6.20818560e-04,-2.53195038e+01
-6.19818560e-04,2.71093750e-01,1.64328125e-02,-4.17187500e-03,9.14062500e-03,7.93750000e-03,1.80656250e+00,,-6.19818560e-04,1.16038129e-04,,-6.19818560e-04,-2.58602715e+01
-6.18818560e-04,2.69531250e-01,1.63718750e-02,-4.20312500e-03,9.11718750e-03,8.15625000e-03,1.80093750e+00,,-6.18818560e-04,1.17193187e-04,,-6.18818560e-04,-2.56769943e+01
-6.17818560e-04,2.71093750e-01,1.63312500e-02,-4.40625000e-03,9.10156250e-03,8.15625000e-03,1.78992187e+00,,-6.17818560e-04,1.18344666e-04,,-6.17818560e-04,-2.58152637e+01
-6.16818560e-04,2.69531250e-01,1.63312500e-02,-4.70312500e-03,9.07812500e-03,8.37500000e-03,1.77585937e+00,,-6.16818560e-04,1.19494711e-04,,-6.16818560e-04,-2.56300392e+01
-6.15818560e-04,2.71093750e-01,1.63718750e-02,-4.57812500e-03,9.10156250e-03,8.43750000e-03,1.75921875e+00,,-6.15818560e-04,1.20646189e-04,,-6.15818560e-04,-2.57665272e+01
-6.14818560e-04,2.67187500e-01,1.63718750e-02,-4.03125000e-03,9.06250000e-03,8.28125000e-03,1.74058594e+00,,-6.14818560e-04,1.21799101e-04,,-6.14818560e-04,-2.53410072e+01
-6.13818560e-04,2.62500000e-01,1.60875000e-02,-3.76562500e-03,9.07812500e-03,8.00000000e-03,1.71925781e+00,,-6.13818560e-04,1.22942001e-04,,-6.13818560e-04,-2.48370972e+01
-6.12818560e-04,2.65625000e-01,1.61890625e-02,-3.95312500e-03,9.08593750e-03,7.78125000e-03,1.69582031e+00,,-6.12818560e-04,1.24078462e-04,,-6.12818560e-04,-2.51388073e+01
-6.11818560e-04,2.76562500e-01,1.64328125e-02,-4.21875000e-03,9.23437500e-03,7.40625000e-03,1.67085937e+00,,-6.11818560e-04,1.25227074e-04,,-6.11818560e-04,-2.62447300e+01
-6.10818560e-04,2.88281250e-01,1.68390625e-02,-3.98437500e-03,9.34375000e-03,6.87500000e-03,1.64308594e+00,,-6.10818560e-04,1.26398576e-04,,-6.10818560e-04,-2.74311104e+01
-6.09818560e-04,2.80468750e-01,1.69609375e-02,-3.39062500e-03,9.27343750e-03,6.71875000e-03,1.61472656e+00,,-6.09818560e-04,1.27588675e-04,,-6.09818560e-04,-2.66061554e+01
-6.08818560e-04,2.73437500e-01,1.68187500e-02,-3.12500000e-03,9.19531250e-03,6.56250000e-03,1.58613281e+00,,-6.08818560e-04,1.28778061e-04,,-6.08818560e-04,-2.58640156e+01
-6.07818560e-04,2.73437500e-01,1.70218750e-02,-3.62500000e-03,9.19531250e-03,6.71875000e-03,1.55660156e+00,,-6.07818560e-04,1.29969587e-04,,-6.07818560e-04,-2.58461285e+01
-6.06818560e-04,2.77343750e-01,1.70218750e-02,-4.03125000e-03,9.21875000e-03,6.87500000e-03,1.52765625e+00,,-6.06818560e-04,1.31168272e-04,,-6.06818560e-04,-2.62285461e+01
-6.05818560e-04,2.69531250e-01,1.67171875e-02,-3.82812500e-03,9.17968750e-03,6.93750000e-03,1.49859375e+00,,-6.05818560e-04,1.32356232e-04,,-6.05818560e-04,-2.54023056e+01
-6.04818560e-04,2.67968750e-01,1.67171875e-02,-3.31250000e-03,9.21875000e-03,7.43750000e-03,1.46941406e+00,,-6.04818560e-04,1.33533453e-04,,-6.04818560e-04,-2.52223015e+01
-6.03818560e-04,2.71093750e-01,1.66156250e-02,-3.34375000e-03,9.21093750e-03,7.78125000e-03,1.43695312e+00,,-6.03818560e-04,1.34707108e-04,,-6.03818560e-04,-2.55268269e+01
-6.02818560e-04,2.69531250e-01,1.64328125e-02,-4.17187500e-03,9.19531250e-03,7.62500000e-03,1.40519531e+00,,-6.02818560e-04,1.35870738e-04,,-6.02818560e-04,-2.53458271e+01
-6.01818560e-04,2.65625000e-01,1.64734375e-02,-4.54687500e-03,9.17187500e-03,7.56250000e-03,1.37296875e+00,,-6.01818560e-04,1.37029376e-04,,-6.01818560e-04,-2.49200172e+01
-6.00818560e-04,2.52343750e-01,1.58437500e-02,-4.31250000e-03,9.02343750e-03,7.62500000e-03,1.34062500e+00,,-6.00818560e-04,1.38167248e-04,,-6.00818560e-04,-2.35273399e+01
-5.99818560e-04,2.53906250e-01,1.58843750e-02,-3.68750000e-03,8.96875000e-03,7.53125000e-03,1.30781250e+00,,-5.99818560e-04,1.39284399e-04,,-5.99818560e-04,-2.36672211e+01
-5.98818560e-04,2.67187500e-01,1.58031250e-02,-3.67187500e-03,8.99218750e-03,7.46875000e-03,1.27546875e+00,,-5.98818560e-04,1.40400123e-04,,-5.98818560e-04,-2.50169201e+01
-5.97818560e-04,2.60156250e-01,1.56406250e-02,-4.14062500e-03,8.93750000e-03,7.18750000e-03,1.24253906e+00,,-5.97818560e-04,1.41507277e-04,,-5.97818560e-04,-2.42713470e+01
-5.96818560e-04,2.53125000e-01,1.58437500e-02,-4.43750000e-03,8.95312500e-03,6.81250000e-03,1.20855469e+00,,-5.96818560e-04,1.42615841e-04,,-5.96818560e-04,-2.35237446e+01
